createdAt,value
2022-10-22T00:01:31.830Z,97955.25
2022-10-22T00:04:00.388Z,97947.25
2022-10-22T00:06:29.181Z,97944.56
2022-10-22T00:08:57.639Z,97945.14
2022-10-22T00:11:26.151Z,97939.73
2022-10-22T00:13:56.136Z,97937.23
2022-10-22T00:16:24.116Z,97937.61
2022-10-22T00:18:52.427Z,97934.77
2022-10-22T00:21:20.992Z,97921.86
2022-10-22T00:23:49.368Z,97927.02
2022-10-22T00:26:17.358Z,97929.50
2022-10-22T00:28:45.310Z,97930.52
2022-10-22T00:31:15.718Z,97931.24
2022-10-22T00:33:46.973Z,97930.40
2022-10-22T00:36:16.924Z,97927.60
2022-10-22T00:38:45.153Z,97923.58
2022-10-22T00:41:13.941Z,97923.42
2022-10-22T00:44:00.106Z,97920.25
2022-10-22T00:46:29.152Z,97920.27
2022-10-22T00:49:02.039Z,97925.36
2022-10-22T00:51:34.068Z,97921.29
2022-10-22T00:54:08.056Z,97923.05
2022-10-22T00:56:37.186Z,97920.04
2022-10-22T00:59:05.505Z,97925.43
2022-10-22T01:01:33.560Z,97919.00
2022-10-22T01:04:01.815Z,97914.73
2022-10-22T01:06:34.940Z,97918.95
2022-10-22T01:09:26.977Z,97918.91
2022-10-22T01:12:15.010Z,97910.45
2022-10-22T01:15:01.445Z,97903.59
2022-10-22T01:17:36.844Z,97908.62
2022-10-22T01:20:24.682Z,97909.77
2022-10-22T01:23:40.850Z,97911.45
2022-10-22T01:26:25.252Z,97905.89
2022-10-22T01:29:05.495Z,97905.30
2022-10-22T01:31:39.987Z,97901.27
2022-10-22T01:34:11.262Z,97908.06
2022-10-22T01:36:40.341Z,97901.77
2022-10-22T01:39:11.357Z,97901.23
2022-10-22T01:41:40.507Z,97899.98
2022-10-22T01:44:24.140Z,97901.83
2022-10-22T01:47:05.678Z,97901.09
2022-10-22T01:49:54.757Z,97897.71
2022-10-22T01:52:42.267Z,97898.90
2022-10-22T01:55:16.482Z,97899.93
2022-10-22T01:58:17.686Z,97903.45
2022-10-22T02:00:56.614Z,97899.49
2022-10-22T02:03:40.795Z,97896.48
2022-10-22T02:06:17.992Z,97899.33
2022-10-22T02:08:47.938Z,97890.39
2022-10-22T02:11:17.734Z,97886.84
2022-10-22T02:13:53.586Z,97881.99
2022-10-22T02:16:33.887Z,97883.70
2022-10-22T02:19:08.256Z,97889.48
2022-10-22T02:21:36.263Z,97892.82
2022-10-22T02:24:04.787Z,97895.94
2022-10-22T02:27:09.822Z,97894.95
2022-10-22T02:29:43.740Z,97894.70
2022-10-22T02:32:19.599Z,97890.23
2022-10-22T02:34:50.285Z,97890.69
2022-10-22T02:37:20.141Z,97891.16
2022-10-22T02:39:49.593Z,97892.56
2022-10-22T02:42:18.541Z,97889.91
2022-10-22T02:44:47.014Z,97887.74
2022-10-22T02:47:14.988Z,97887.02
2022-10-22T02:49:43.155Z,97884.25
2022-10-22T02:52:12.268Z,97885.52
2022-10-22T02:54:40.438Z,97882.14
2022-10-22T02:57:08.450Z,97877.56
2022-10-22T02:59:36.627Z,97873.14
2022-10-22T03:02:04.684Z,97874.23
2022-10-22T03:04:32.871Z,97872.84
2022-10-22T03:07:01.278Z,97871.70
2022-10-22T03:09:29.500Z,97863.20
2022-10-22T03:11:57.487Z,97862.98
2022-10-22T03:14:25.621Z,97868.35
2022-10-22T03:16:53.597Z,97867.56
2022-10-22T03:19:21.636Z,97865.31
2022-10-22T03:21:56.229Z,97866.93
2022-10-22T03:24:28.820Z,97868.00
2022-10-22T03:26:57.782Z,97872.57
2022-10-22T03:29:27.907Z,97872.05
2022-10-22T03:31:56.150Z,97877.73
2022-10-22T03:34:24.201Z,97887.08
2022-10-22T03:36:54.955Z,97881.30
2022-10-22T03:39:25.919Z,97883.17
2022-10-22T03:41:54.308Z,97883.14
2022-10-22T03:44:23.728Z,97881.42
2022-10-22T03:46:51.881Z,97878.55
2022-10-22T03:49:21.073Z,97881.05
2022-10-22T03:51:49.131Z,97875.98
2022-10-22T03:54:17.164Z,97875.42
2022-10-22T03:56:45.238Z,97880.77
2022-10-22T03:59:13.583Z,97876.58
2022-10-22T04:01:41.755Z,97872.52
2022-10-22T04:04:10.255Z,97887.95
2022-10-22T04:06:38.237Z,97880.02
2022-10-22T04:09:06.365Z,97887.69
2022-10-22T04:11:36.178Z,97889.75
2022-10-22T04:14:05.404Z,97883.80
2022-10-22T04:16:33.919Z,97882.86
2022-10-22T04:19:02.117Z,97887.66
2022-10-22T04:21:31.543Z,97883.23
2022-10-22T04:23:59.719Z,97883.19
2022-10-22T04:26:27.729Z,97879.86
2022-10-22T04:28:55.627Z,97872.54
2022-10-22T04:31:25.421Z,97875.77
2022-10-22T04:33:59.439Z,97868.17
2022-10-22T04:36:30.444Z,97867.23
2022-10-22T04:39:01.013Z,97867.27
2022-10-22T04:41:32.623Z,97874.98
2022-10-22T04:44:02.413Z,97878.77
2022-10-22T04:46:32.955Z,97876.07
2022-10-22T04:49:03.985Z,97879.55
2022-10-22T04:51:32.946Z,97882.98
2022-10-22T04:54:00.986Z,97881.91
2022-10-22T04:56:31.766Z,97876.55
2022-10-22T04:59:02.318Z,97881.02
2022-10-22T05:01:35.741Z,97881.09
2022-10-22T05:04:08.204Z,97877.27
2022-10-22T05:06:37.209Z,97882.80
2022-10-22T05:09:09.187Z,97886.25
2022-10-22T05:11:41.515Z,97889.27
2022-10-22T05:14:11.555Z,97890.52
2022-10-22T05:16:40.371Z,97890.30
2022-10-22T05:19:08.950Z,97889.05
2022-10-22T05:21:37.703Z,97891.48
2022-10-22T05:24:06.709Z,97892.24
2022-10-22T05:26:35.311Z,97892.45
2022-10-22T05:29:03.425Z,97896.45
2022-10-22T05:31:31.519Z,97894.77
2022-10-22T05:33:59.847Z,97898.54
2022-10-22T05:36:28.236Z,97897.43
2022-10-22T05:38:59.718Z,97899.44
2022-10-22T05:41:30.471Z,97902.65
2022-10-22T05:44:00.010Z,97905.73
2022-10-22T05:46:43.727Z,97911.40
2022-10-22T05:49:14.458Z,97912.38
2022-10-22T05:51:42.651Z,97915.95
2022-10-22T05:54:17.268Z,97915.58
2022-10-22T05:56:46.164Z,97916.99
2022-10-22T05:59:14.710Z,97917.58
2022-10-22T06:01:43.123Z,97918.14
2022-10-22T06:04:13.529Z,97916.27
2022-10-22T06:06:49.058Z,97914.52
2022-10-22T06:09:34.535Z,97915.10
2022-10-22T06:12:03.541Z,97916.23
2022-10-22T06:14:32.777Z,97919.45
2022-10-22T06:17:00.935Z,97923.44
2022-10-22T06:19:31.784Z,97923.94
2022-10-22T06:22:01.013Z,97923.14
2022-10-22T06:24:29.651Z,97918.70
2022-10-22T06:26:57.733Z,97921.04
2022-10-22T06:29:25.862Z,97911.23
2022-10-22T06:31:54.843Z,97901.74
2022-10-22T06:34:23.883Z,97896.79
2022-10-22T06:36:52.131Z,97895.52
2022-10-22T06:39:21.738Z,97893.66
2022-10-22T06:41:49.799Z,97889.73
2022-10-22T06:44:22.699Z,97890.71
2022-10-22T06:46:53.540Z,97885.26
2022-10-22T06:49:21.863Z,97881.23
2022-10-22T06:51:54.870Z,97877.68
2022-10-22T06:54:23.958Z,97872.91
2022-10-22T06:56:52.124Z,97874.98
2022-10-22T06:59:20.493Z,97877.20
2022-10-22T07:01:50.281Z,97880.05
2022-10-22T07:04:19.505Z,97881.17
2022-10-22T07:06:48.377Z,97885.84
2022-10-22T07:11:49.660Z,97877.79
2022-10-22T07:14:20.940Z,97883.89
2022-10-22T07:16:48.946Z,97886.83
2022-10-22T07:19:18.679Z,97885.17
2022-10-22T07:21:47.200Z,97884.11
2022-10-22T07:24:15.279Z,97884.09
2022-10-22T07:26:45.509Z,97884.27
2022-10-22T07:29:15.503Z,97882.61
2022-10-22T07:31:44.998Z,97885.52
2022-10-22T07:34:13.153Z,97887.86
2022-10-22T07:36:43.871Z,97882.41
2022-10-22T07:39:12.046Z,97880.70
2022-10-22T07:41:43.178Z,97880.02
2022-10-22T07:44:11.450Z,97879.81
2022-10-22T07:46:39.584Z,97878.39
2022-10-22T07:49:09.074Z,97876.81
2022-10-22T07:51:38.010Z,97876.83
2022-10-22T07:54:06.249Z,97876.66
2022-10-22T07:56:35.067Z,97883.44
2022-10-22T07:59:03.283Z,97877.81
2022-10-22T08:01:31.666Z,97882.58
2022-10-22T08:04:02.179Z,97878.04
2022-10-22T08:06:30.215Z,97876.96
2022-10-22T08:08:58.332Z,97877.80
2022-10-22T08:11:27.075Z,97880.64
2022-10-22T08:13:56.410Z,97880.45
2022-10-22T08:16:24.519Z,97878.12
2022-10-22T08:18:53.656Z,97881.78
2022-10-22T08:21:21.771Z,97877.57
2022-10-22T08:23:49.799Z,97885.26
2022-10-22T08:26:18.279Z,97888.67
2022-10-22T08:28:48.804Z,97883.73
2022-10-22T08:31:18.300Z,97878.69
2022-10-22T08:33:47.417Z,97873.10
2022-10-22T08:36:16.311Z,97875.02
2022-10-22T08:38:44.699Z,97874.42
2022-10-22T08:41:17.656Z,97875.13
2022-10-22T08:44:17.080Z,97882.88
2022-10-22T08:47:23.349Z,97884.98
2022-10-22T08:49:54.139Z,97884.15
2022-10-22T08:52:22.584Z,97880.15
2022-10-22T08:55:15.592Z,97880.76
2022-10-22T08:57:52.590Z,97890.76
2022-10-22T09:00:46.225Z,97889.59
2022-10-22T09:03:45.608Z,97893.06
2022-10-22T09:06:13.678Z,97894.84
2022-10-22T09:08:45.484Z,97893.19
2022-10-22T09:11:13.470Z,97899.39
2022-10-22T09:13:49.323Z,97891.41
2022-10-22T09:16:43.272Z,97893.45
2022-10-22T09:19:54.548Z,97903.05
2022-10-22T09:22:42.753Z,97900.27
2022-10-22T09:25:23.989Z,97899.06
2022-10-22T09:27:58.681Z,97894.52
2022-10-22T09:30:33.603Z,97890.95
2022-10-22T09:33:07.681Z,97894.45
2022-10-22T09:35:47.578Z,97894.27
2022-10-22T09:38:18.993Z,97887.55
2022-10-22T09:40:56.667Z,97887.73
2022-10-22T09:43:25.217Z,97889.42
2022-10-22T09:46:03.125Z,97889.41
2022-10-22T09:48:35.412Z,97883.20
2022-10-22T09:51:12.128Z,97879.34
2022-10-22T09:53:46.889Z,97874.63
2022-10-22T09:56:23.593Z,97871.66
2022-10-22T09:58:56.908Z,97868.92
2022-10-22T10:01:29.614Z,97871.79
2022-10-22T10:04:10.422Z,97866.88
2022-10-22T10:06:41.435Z,97865.79
2022-10-22T10:09:22.339Z,97865.30
2022-10-22T10:12:09.917Z,97867.95
2022-10-22T10:14:52.630Z,97864.46
2022-10-22T10:17:46.203Z,97859.66
2022-10-22T10:20:31.953Z,97853.05
2022-10-22T10:23:15.408Z,97855.67
2022-10-22T10:25:56.176Z,97853.55
2022-10-22T10:28:47.268Z,97852.67
2022-10-22T10:32:06.576Z,97849.17
2022-10-22T10:34:39.746Z,97850.84
2022-10-22T10:37:13.286Z,97857.11
2022-10-22T10:40:12.893Z,97859.04
2022-10-22T10:43:11.183Z,97856.10
2022-10-22T10:49:09.378Z,97851.35
2022-10-22T10:51:58.574Z,97849.16
2022-10-22T10:55:01.739Z,97845.56
2022-10-22T10:57:45.930Z,97843.61
2022-10-22T11:00:22.943Z,97839.58
2022-10-22T11:03:14.648Z,97835.64
2022-10-22T11:05:54.289Z,97836.70
2022-10-22T11:08:31.633Z,97829.80
2022-10-22T11:11:12.026Z,97828.55
2022-10-22T11:13:52.968Z,97825.84
2022-10-22T11:16:32.800Z,97826.02
2022-10-22T11:19:07.411Z,97819.80
2022-10-22T11:21:44.459Z,97818.08
2022-10-22T11:24:35.756Z,97820.80
2022-10-22T11:27:11.948Z,97816.70
2022-10-22T11:29:50.606Z,97819.39
2022-10-22T11:32:21.447Z,97812.35
2022-10-22T11:34:59.770Z,97810.66
2022-10-22T11:37:37.555Z,97803.72
2022-10-22T11:40:14.838Z,97800.94
2022-10-22T11:42:50.585Z,97799.98
2022-10-22T11:45:20.675Z,97797.98
2022-10-22T11:48:17.919Z,97794.58
2022-10-22T11:51:01.910Z,97786.19
2022-10-22T11:53:31.991Z,97781.80
2022-10-22T11:56:22.560Z,97784.38
2022-10-22T11:58:53.945Z,97787.63
2022-10-22T12:01:23.285Z,97787.34
2022-10-22T12:03:58.099Z,97787.35
2022-10-22T12:06:29.411Z,97791.13
2022-10-22T12:09:04.932Z,97791.29
2022-10-22T12:11:43.026Z,97790.48
2022-10-22T12:14:29.892Z,97794.55
2022-10-22T12:17:03.059Z,97790.16
2022-10-22T12:19:39.483Z,97789.30
2022-10-22T12:22:25.166Z,97789.19
2022-10-22T12:25:00.976Z,97780.27
2022-10-22T12:27:38.365Z,97777.77
2022-10-22T12:30:20.025Z,97780.50
2022-10-22T12:32:48.340Z,97781.63
2022-10-22T12:35:24.800Z,97784.09
2022-10-22T12:38:15.590Z,97781.25
2022-10-22T12:40:47.665Z,97780.01
2022-10-22T12:43:25.419Z,97779.46
2022-10-22T12:45:54.866Z,97780.00
2022-10-22T12:48:25.932Z,97775.15
2022-10-22T12:51:03.995Z,97774.39
2022-10-22T12:53:47.383Z,97772.41
2022-10-22T12:56:30.937Z,97768.04
2022-10-22T12:59:29.932Z,97768.46
2022-10-22T13:01:59.897Z,97766.00
2022-10-22T13:04:36.411Z,97766.59
2022-10-22T13:07:18.316Z,97757.27
2022-10-22T13:09:55.740Z,97751.63
2022-10-22T13:12:29.168Z,97743.88
2022-10-22T13:15:21.997Z,97746.10
2022-10-22T13:17:50.262Z,97746.88
2022-10-22T13:20:22.978Z,97746.42
2022-10-22T13:23:06.177Z,97750.73
2022-10-22T13:25:38.770Z,97753.88
2022-10-22T13:28:08.364Z,97749.92
2022-10-22T13:30:38.984Z,97748.74
2022-10-22T13:33:31.847Z,97747.25
2022-10-22T13:36:00.239Z,97744.67
2022-10-22T13:38:30.605Z,97737.34
2022-10-22T13:41:00.895Z,97729.77
2022-10-22T13:43:28.943Z,97734.13
2022-10-22T13:46:00.996Z,97726.95
2022-10-22T13:48:30.784Z,97729.02
2022-10-22T13:51:00.659Z,97732.80
2022-10-22T13:53:31.428Z,97730.31
2022-10-22T13:55:59.756Z,97722.19
2022-10-22T13:58:28.365Z,97719.40
2022-10-22T14:00:59.646Z,97723.16
2022-10-22T14:03:34.609Z,97716.04
2022-10-22T14:06:03.769Z,97715.22
2022-10-22T14:08:32.052Z,97717.89
2022-10-22T14:11:01.255Z,97708.89
2022-10-22T14:13:32.305Z,97711.92
2022-10-22T14:16:00.546Z,97715.27
2022-10-22T14:18:31.672Z,97720.42
2022-10-22T14:21:05.271Z,97716.27
2022-10-22T14:23:36.148Z,97709.24
2022-10-22T14:26:08.058Z,97708.42
2022-10-22T14:28:41.378Z,97705.92
2022-10-22T14:31:23.648Z,97699.27
2022-10-22T14:33:51.773Z,97693.25
2022-10-22T14:36:20.897Z,97692.80
2022-10-22T14:38:51.770Z,97687.91
2022-10-22T14:41:24.024Z,97689.34
2022-10-22T14:43:52.927Z,97689.30
2022-10-22T14:46:21.385Z,97688.73
2022-10-22T14:48:49.668Z,97694.52
2022-10-22T14:51:20.504Z,97693.36
2022-10-22T14:53:48.975Z,97694.33
2022-10-22T14:56:21.940Z,97692.92
2022-10-22T14:58:51.007Z,97684.23
2022-10-22T15:01:20.924Z,97680.77
2022-10-22T15:03:51.268Z,97683.23
2022-10-22T15:06:19.348Z,97686.63
2022-10-22T15:08:47.708Z,97684.90
2022-10-22T15:11:16.294Z,97692.11
2022-10-22T15:13:44.619Z,97688.39
2022-10-22T15:16:15.075Z,97684.70
2022-10-22T15:18:44.592Z,97685.29
2022-10-22T15:21:18.637Z,97683.92
2022-10-22T15:23:46.952Z,97683.23
2022-10-22T15:26:16.431Z,97683.63
2022-10-22T15:28:47.135Z,97684.55
2022-10-22T15:31:15.295Z,97682.20
2022-10-22T15:33:43.882Z,97672.48
2022-10-22T15:36:16.236Z,97674.17
2022-10-22T15:38:44.487Z,97676.20
2022-10-22T15:41:13.533Z,97678.21
2022-10-22T15:43:43.800Z,97681.13
2022-10-22T15:46:18.199Z,97677.27
2022-10-22T15:48:46.864Z,97686.98
2022-10-22T15:51:17.803Z,97692.95
2022-10-22T15:53:55.360Z,97691.23
2022-10-22T15:56:25.196Z,97683.34
2022-10-22T15:59:02.851Z,97685.02
2022-10-22T16:01:33.970Z,97689.71
2022-10-22T16:04:05.139Z,97680.08
2022-10-22T16:06:37.524Z,97678.17
2022-10-22T16:09:13.424Z,97687.31
2022-10-22T16:11:42.454Z,97682.96
2022-10-22T16:14:17.734Z,97670.15
2022-10-22T16:16:50.436Z,97679.44
2022-10-22T16:19:20.537Z,97671.80
2022-10-22T16:21:51.182Z,97668.69
2022-10-22T16:24:20.242Z,97672.91
2022-10-22T16:26:48.881Z,97679.67
2022-10-22T16:29:19.509Z,97680.27
2022-10-22T16:31:50.403Z,97680.13
2022-10-22T16:34:23.214Z,97685.31
2022-10-22T16:36:53.975Z,97687.23
2022-10-22T16:39:22.642Z,97680.15
2022-10-22T16:41:54.910Z,97674.16
2022-10-22T16:44:23.803Z,97671.13
2022-10-22T16:46:51.906Z,97672.23
2022-10-22T16:49:20.626Z,97672.65
2022-10-22T16:51:49.067Z,97667.64
2022-10-22T16:54:18.052Z,97672.52
2022-10-22T16:56:47.336Z,97669.19
2022-10-22T16:59:16.502Z,97665.44
2022-10-22T17:01:44.630Z,97666.79
2022-10-22T17:04:13.591Z,97664.95
2022-10-22T17:06:41.668Z,97673.61
2022-10-22T17:09:11.057Z,97678.05
2022-10-22T17:11:41.317Z,97670.79
2022-10-22T17:14:11.036Z,97673.18
2022-10-22T17:16:39.948Z,97676.15
2022-10-22T17:19:08.408Z,97683.25
2022-10-22T17:21:37.796Z,97678.55
2022-10-22T17:24:05.881Z,97677.02
2022-10-22T17:26:34.737Z,97682.63
2022-10-22T17:29:03.892Z,97678.77
2022-10-22T17:31:37.923Z,97682.34
2022-10-22T17:34:10.048Z,97691.88
2022-10-22T17:36:38.544Z,97690.48
2022-10-22T17:39:08.054Z,97694.64
2022-10-22T17:41:38.490Z,97692.84
2022-10-22T17:44:12.497Z,97685.25
2022-10-22T17:46:40.966Z,97686.95
2022-10-22T17:49:17.778Z,97686.54
2022-10-22T17:51:47.180Z,97674.82
2022-10-22T17:54:16.248Z,97681.00
2022-10-22T17:56:44.481Z,97684.16
2022-10-22T17:59:15.056Z,97669.53
2022-10-22T18:01:46.636Z,97668.14
2022-10-22T18:04:18.481Z,97670.37
2022-10-22T18:06:47.967Z,97671.77
2022-10-22T18:09:18.826Z,97659.17
2022-10-22T18:11:49.577Z,97647.88
2022-10-22T18:14:20.508Z,97644.16
2022-10-22T18:16:48.991Z,97649.66
2022-10-22T18:19:23.889Z,97649.09
2022-10-22T18:21:52.107Z,97647.70
2022-10-22T18:24:21.872Z,97644.15
2022-10-22T18:26:50.997Z,97648.05
2022-10-22T18:29:20.807Z,97642.56
2022-10-22T18:31:50.820Z,97627.92
2022-10-22T18:34:21.806Z,97627.85
2022-10-22T18:36:52.811Z,97625.40
2022-10-22T18:39:21.048Z,97624.44
2022-10-22T18:41:51.615Z,97621.50
2022-10-22T18:44:19.626Z,97620.91
2022-10-22T18:46:48.153Z,97631.84
2022-10-22T18:49:18.826Z,97629.23
2022-10-22T18:51:52.601Z,97622.48
2022-10-22T18:54:23.954Z,97611.13
2022-10-22T18:57:00.468Z,97622.55
2022-10-22T18:59:30.559Z,97631.21
2022-10-22T19:02:02.726Z,97634.39
2022-10-22T19:04:37.313Z,97635.54
2022-10-22T19:09:42.105Z,97631.56
2022-10-22T19:12:15.321Z,97632.29
2022-10-22T19:14:45.981Z,97641.63
2022-10-22T19:17:14.080Z,97634.41
2022-10-22T19:19:45.035Z,97632.52
2022-10-22T19:22:13.446Z,97632.04
2022-10-22T19:24:41.563Z,97630.77
2022-10-22T19:27:09.588Z,97634.59
2022-10-22T19:29:37.741Z,97635.56
2022-10-22T19:32:05.931Z,97633.45
2022-10-22T19:34:34.379Z,97637.48
2022-10-22T19:37:02.438Z,97637.15
2022-10-22T19:39:32.830Z,97641.21
2022-10-22T19:42:01.741Z,97637.23
2022-10-22T19:44:34.116Z,97629.86
2022-10-22T19:47:02.127Z,97622.97
2022-10-22T19:49:30.203Z,97622.42
2022-10-22T19:51:59.115Z,97630.59
2022-10-22T19:54:28.290Z,97648.27
2022-10-22T19:56:56.440Z,97646.55
2022-10-22T19:59:28.657Z,97651.10
2022-10-22T20:02:00.890Z,97643.49
2022-10-22T20:04:29.337Z,97638.64
2022-10-22T20:06:57.402Z,97650.00
2022-10-22T20:09:25.440Z,97645.33
2022-10-22T20:11:53.694Z,97642.84
2022-10-22T20:14:24.184Z,97636.09
2022-10-22T20:16:52.284Z,97634.61
2022-10-22T20:19:26.134Z,97639.16
2022-10-22T20:21:55.781Z,97638.27
2022-10-22T20:24:23.846Z,97639.72
2022-10-22T20:26:51.879Z,97640.89
2022-10-22T20:29:20.570Z,97640.80
2022-10-22T20:31:48.872Z,97648.46
2022-10-22T20:34:17.008Z,97666.04
2022-10-22T20:36:47.470Z,97662.92
2022-10-22T20:39:16.441Z,97661.91
2022-10-22T20:41:46.815Z,97657.79
2022-10-22T20:44:17.341Z,97657.11
2022-10-22T20:46:46.357Z,97655.06
2022-10-22T20:49:17.272Z,97655.14
2022-10-22T20:51:47.224Z,97653.77
2022-10-22T20:54:15.998Z,97650.23
2022-10-22T20:56:44.408Z,97654.73
2022-10-22T20:59:12.839Z,97647.56
2022-10-22T21:01:52.944Z,97648.59
2022-10-22T21:04:21.802Z,97662.64
2022-10-22T21:06:52.196Z,97662.46
2022-10-22T21:09:21.550Z,97660.85
2022-10-22T21:11:50.156Z,97659.59
2022-10-22T21:14:22.186Z,97664.33
2022-10-22T21:16:51.561Z,97665.21
2022-10-22T21:19:20.464Z,97660.10
2022-10-22T21:21:51.025Z,97667.92
2022-10-22T21:24:20.420Z,97666.00
2022-10-22T21:26:48.388Z,97662.46
2022-10-22T21:29:16.434Z,97662.25
2022-10-22T21:31:45.217Z,97657.75
2022-10-22T21:34:15.084Z,97655.35
2022-10-22T21:36:44.615Z,97657.94
2022-10-22T21:39:15.286Z,97656.65
2022-10-22T21:41:43.704Z,97656.19
2022-10-22T21:44:12.183Z,97664.04
2022-10-22T21:46:41.189Z,97670.56
2022-10-22T21:49:09.877Z,97668.00
2022-10-22T21:51:38.453Z,97668.17
2022-10-22T21:54:07.249Z,97672.01
2022-10-22T21:56:36.266Z,97666.73
2022-10-22T21:59:08.111Z,97668.65
2022-10-22T22:01:36.196Z,97676.04
2022-10-22T22:04:06.324Z,97682.08
2022-10-22T22:06:35.206Z,97672.86
2022-10-22T22:09:05.320Z,97676.09
2022-10-22T22:11:34.032Z,97684.73
2022-10-22T22:14:03.205Z,97680.13
2022-10-22T22:16:33.431Z,97678.77
2022-10-22T22:19:06.110Z,97678.42
2022-10-22T22:21:36.292Z,97674.60
2022-10-22T22:24:05.146Z,97670.77
2022-10-22T22:26:34.768Z,97671.99
2022-10-22T22:29:03.163Z,97675.94
2022-10-22T22:31:33.940Z,97686.69
2022-10-22T22:34:05.764Z,97690.50
2022-10-22T22:36:36.990Z,97696.04
2022-10-22T22:39:08.702Z,97699.00
2022-10-22T22:41:37.795Z,97704.63
2022-10-22T22:44:06.167Z,97703.82
2022-10-22T22:46:34.531Z,97707.11
2022-10-22T22:49:02.702Z,97708.58
2022-10-22T22:51:31.805Z,97703.17
2022-10-22T22:54:01.144Z,97713.23
2022-10-22T22:56:31.764Z,97712.69
2022-10-22T22:58:59.999Z,97714.05
2022-10-22T23:01:35.194Z,97717.44
2022-10-22T23:04:03.377Z,97721.48
2022-10-22T23:06:34.950Z,97717.27
2022-10-22T23:09:10.669Z,97711.35
2022-10-22T23:11:41.202Z,97724.46
2022-10-22T23:14:13.961Z,97724.23
2022-10-22T23:16:48.666Z,97729.17
2022-10-22T23:19:21.886Z,97733.86
2022-10-22T23:21:54.503Z,97734.36
2022-10-22T23:24:26.188Z,97742.02
2022-10-22T23:27:03.248Z,97739.55
2022-10-22T23:29:33.896Z,97742.89
2022-10-22T23:32:07.582Z,97743.20
2022-10-22T23:34:35.612Z,97749.00
2022-10-22T23:37:03.763Z,97764.20
2022-10-22T23:39:31.707Z,97768.59
2022-10-22T23:41:59.844Z,97768.27
2022-10-22T23:44:28.354Z,97770.67
2022-10-22T23:46:56.616Z,97772.11
2022-10-22T23:49:24.687Z,97778.50
2022-10-22T23:51:53.779Z,97770.38
2022-10-22T23:54:21.783Z,97778.95
2022-10-22T23:56:50.864Z,97784.71
2022-10-22T23:59:19.059Z,97792.04
