createdAt,value
2023-04-06T00:00:46.188Z,97831.66
2023-04-06T00:03:14.436Z,97818.84
2023-04-06T00:05:42.809Z,97826.72
2023-04-06T00:08:13.074Z,97812.09
2023-04-06T00:10:41.692Z,97826.75
2023-04-06T00:13:09.986Z,97822.44
2023-04-06T00:15:38.278Z,97824.25
2023-04-06T00:18:06.875Z,97820.75
2023-04-06T00:20:35.165Z,97807.66
2023-04-06T00:23:03.446Z,97807.69
2023-04-06T00:25:33.416Z,97801.63
2023-04-06T00:28:01.935Z,97793.03
2023-04-06T00:30:30.500Z,97781.00
2023-04-06T00:32:58.868Z,97793.03
2023-04-06T00:35:27.501Z,97797.34
2023-04-06T00:37:55.977Z,97786.16
2023-04-06T00:40:24.248Z,97790.47
2023-04-06T00:42:54.077Z,97786.94
2023-04-06T00:45:22.493Z,97789.66
2023-04-06T00:47:50.926Z,97784.59
2023-04-06T00:50:19.627Z,97785.44
2023-04-06T00:52:47.797Z,97782.66
2023-04-06T00:55:16.140Z,97780.97
2023-04-06T00:57:45.211Z,97788.03
2023-04-06T01:00:17.294Z,97783.69
2023-04-06T01:02:47.849Z,97789.66
2023-04-06T01:05:19.818Z,97781.84
2023-04-06T01:07:52.767Z,97793.13
2023-04-06T01:10:26.115Z,97782.81
2023-04-06T01:12:59.225Z,97793.16
2023-04-06T01:15:46.156Z,97769.06
2023-04-06T01:18:18.598Z,97784.66
2023-04-06T01:20:57.414Z,97790.13
2023-04-06T01:23:29.464Z,97791.09
2023-04-06T01:25:57.910Z,97781.66
2023-04-06T01:28:26.695Z,97779.91
2023-04-06T01:31:06.046Z,97784.28
2023-04-06T01:33:46.505Z,97779.94
2023-04-06T01:36:18.728Z,97776.50
2023-04-06T01:38:53.714Z,97779.16
2023-04-06T01:41:26.506Z,97768.69
2023-04-06T01:43:56.019Z,97773.16
2023-04-06T01:46:28.726Z,97769.59
2023-04-06T01:48:57.392Z,97773.03
2023-04-06T01:51:43.638Z,97771.19
2023-04-06T01:54:16.117Z,97778.16
2023-04-06T01:56:55.383Z,97767.78
2023-04-06T01:59:45.654Z,97777.34
2023-04-06T02:02:28.097Z,97782.56
2023-04-06T02:05:07.657Z,97778.28
2023-04-06T02:07:36.224Z,97770.69
2023-04-06T02:10:06.931Z,97771.69
2023-04-06T02:12:39.300Z,97792.47
2023-04-06T02:15:11.752Z,97766.66
2023-04-06T02:17:40.014Z,97776.25
2023-04-06T02:20:09.247Z,97784.06
2023-04-06T02:22:37.598Z,97784.06
2023-04-06T02:25:07.956Z,97778.00
2023-04-06T02:27:36.592Z,97759.09
2023-04-06T02:30:05.050Z,97757.38
2023-04-06T02:32:33.550Z,97763.34
2023-04-06T02:35:02.437Z,97771.88
2023-04-06T02:37:32.095Z,97766.75
2023-04-06T02:40:01.097Z,97776.19
2023-04-06T02:42:33.426Z,97773.53
2023-04-06T02:45:02.125Z,97757.94
2023-04-06T02:47:35.712Z,97769.19
2023-04-06T02:50:04.139Z,97772.50
2023-04-06T02:52:34.410Z,97752.75
2023-04-06T02:55:02.997Z,97760.44
2023-04-06T02:57:34.150Z,97762.19
2023-04-06T03:00:02.548Z,97752.88
2023-04-06T03:02:38.888Z,97744.38
2023-04-06T03:05:11.426Z,97756.41
2023-04-06T03:07:43.591Z,97748.72
2023-04-06T03:10:19.164Z,97758.94
2023-04-06T03:12:50.828Z,97751.19
2023-04-06T03:15:23.789Z,97751.22
2023-04-06T03:18:00.123Z,97757.22
2023-04-06T03:20:39.938Z,97759.91
2023-04-06T03:23:08.446Z,97754.72
2023-04-06T03:25:41.721Z,97753.13
2023-04-06T03:28:14.305Z,97753.91
2023-04-06T03:30:51.273Z,97761.72
2023-04-06T03:33:28.107Z,97763.56
2023-04-06T03:35:57.394Z,97759.97
2023-04-06T03:38:27.851Z,97763.50
2023-04-06T03:40:56.961Z,97770.56
2023-04-06T03:43:29.867Z,97753.31
2023-04-06T03:45:58.406Z,97755.03
2023-04-06T03:48:26.815Z,97752.47
2023-04-06T03:50:55.062Z,97762.81
2023-04-06T03:53:23.559Z,97761.16
2023-04-06T03:55:55.630Z,97747.44
2023-04-06T03:58:24.216Z,97756.03
2023-04-06T04:00:55.891Z,97769.75
2023-04-06T04:03:24.740Z,97774.94
2023-04-06T04:05:53.228Z,97776.75
2023-04-06T04:08:21.777Z,97779.28
2023-04-06T04:10:50.025Z,97772.34
2023-04-06T04:13:18.362Z,97767.19
2023-04-06T04:15:49.683Z,97768.94
2023-04-06T04:18:19.380Z,97775.00
2023-04-06T04:20:48.603Z,97771.59
2023-04-06T04:23:17.220Z,97781.94
2023-04-06T04:25:46.001Z,97764.72
2023-04-06T04:28:14.771Z,97781.09
2023-04-06T04:30:44.148Z,97787.97
2023-04-06T04:33:13.852Z,97786.34
2023-04-06T04:35:45.080Z,97792.41
2023-04-06T04:38:17.568Z,97807.19
2023-04-06T04:40:50.587Z,97805.47
2023-04-06T04:43:22.284Z,97788.28
2023-04-06T04:45:50.645Z,97797.78
2023-04-06T04:48:38.431Z,97802.97
2023-04-06T04:51:10.180Z,97801.25
2023-04-06T04:54:05.116Z,97799.47
2023-04-06T04:56:34.814Z,97799.47
2023-04-06T04:59:16.448Z,97792.56
2023-04-06T05:01:55.309Z,97785.56
2023-04-06T05:04:30.483Z,97792.41
2023-04-06T05:07:08.330Z,97780.28
2023-04-06T05:09:38.494Z,97790.56
2023-04-06T05:12:07.628Z,97793.97
2023-04-06T05:14:41.969Z,97793.91
2023-04-06T05:17:16.098Z,97792.13
2023-04-06T05:19:44.444Z,97798.91
2023-04-06T05:22:18.625Z,97785.88
2023-04-06T05:24:51.563Z,97793.50
2023-04-06T05:27:19.995Z,97805.50
2023-04-06T05:29:49.178Z,97792.41
2023-04-06T05:32:18.273Z,97799.25
2023-04-06T05:34:47.101Z,97798.16
2023-04-06T05:37:16.980Z,97791.97
2023-04-06T05:39:45.307Z,97790.00
2023-04-06T05:42:13.537Z,97788.09
2023-04-06T05:44:53.420Z,97789.53
2023-04-06T05:47:22.630Z,97779.69
2023-04-06T05:49:57.571Z,97780.31
2023-04-06T05:52:35.884Z,97775.88
2023-04-06T05:55:04.880Z,97780.00
2023-04-06T05:57:34.179Z,97778.72
2023-04-06T06:00:03.220Z,97777.59
2023-04-06T06:02:41.167Z,97780.75
2023-04-06T06:05:12.933Z,97775.88
2023-04-06T06:07:44.841Z,97774.53
2023-04-06T06:10:13.574Z,97776.63
2023-04-06T06:12:41.964Z,97777.09
2023-04-06T06:15:10.846Z,97774.91
2023-04-06T06:17:44.370Z,97779.63
2023-04-06T06:20:13.927Z,97774.88
2023-04-06T06:22:42.349Z,97777.22
2023-04-06T06:25:17.131Z,97788.94
2023-04-06T06:27:47.869Z,97774.41
2023-04-06T06:30:20.461Z,97776.44
2023-04-06T06:32:52.439Z,97779.28
2023-04-06T06:35:21.466Z,97771.25
2023-04-06T06:37:50.513Z,97768.72
2023-04-06T06:40:25.277Z,97765.00
2023-04-06T06:42:55.311Z,97771.69
2023-04-06T06:45:31.735Z,97766.34
2023-04-06T06:48:00.276Z,97759.84
2023-04-06T06:50:29.327Z,97762.28
2023-04-06T06:52:57.625Z,97760.06
2023-04-06T06:55:27.826Z,97762.75
2023-04-06T06:57:56.483Z,97763.78
2023-04-06T07:00:25.212Z,97755.41
2023-04-06T07:02:54.924Z,97757.19
2023-04-06T07:05:27.437Z,97757.81
2023-04-06T07:07:58.892Z,97760.03
2023-04-06T07:10:29.291Z,97759.28
2023-04-06T07:12:57.682Z,97745.63
2023-04-06T07:15:25.980Z,97754.75
2023-04-06T07:17:55.755Z,97755.59
2023-04-06T07:20:24.947Z,97751.41
2023-04-06T07:22:53.275Z,97747.25
2023-04-06T07:25:24.341Z,97740.66
2023-04-06T07:27:55.390Z,97739.53
2023-04-06T07:30:26.353Z,97738.63
2023-04-06T07:32:56.625Z,97734.47
2023-04-06T07:35:27.339Z,97726.63
2023-04-06T07:37:56.772Z,97730.88
2023-04-06T07:40:27.399Z,97736.50
2023-04-06T07:42:58.492Z,97724.59
2023-04-06T07:45:27.658Z,97734.38
2023-04-06T07:47:56.883Z,97718.66
2023-04-06T07:50:27.241Z,97715.16
2023-04-06T07:52:56.483Z,97715.56
2023-04-06T07:55:25.042Z,97714.63
2023-04-06T07:57:53.505Z,97706.41
2023-04-06T08:00:24.179Z,97708.84
2023-04-06T08:02:52.727Z,97698.84
2023-04-06T08:05:21.878Z,97694.34
2023-04-06T08:07:50.753Z,97694.31
2023-04-06T08:10:19.611Z,97694.19
2023-04-06T08:12:48.652Z,97692.94
2023-04-06T08:15:19.285Z,97687.41
2023-04-06T08:17:49.083Z,97673.31
2023-04-06T08:20:17.483Z,97686.59
2023-04-06T08:22:46.123Z,97678.34
2023-04-06T08:25:14.490Z,97673.06
2023-04-06T08:27:42.970Z,97677.34
2023-04-06T08:30:16.475Z,97657.94
2023-04-06T08:32:45.172Z,97672.47
2023-04-06T08:35:14.899Z,97662.88
2023-04-06T08:37:43.325Z,97653.25
2023-04-06T08:40:13.182Z,97646.72
2023-04-06T08:42:43.347Z,97654.28
2023-04-06T08:45:12.615Z,97644.09
2023-04-06T08:47:42.020Z,97643.19
2023-04-06T08:50:12.370Z,97642.72
2023-04-06T08:52:44.712Z,97637.59
2023-04-06T08:55:13.025Z,97635.66
2023-04-06T08:57:42.415Z,97630.78
2023-04-06T09:00:13.225Z,97624.28
2023-04-06T09:02:42.505Z,97617.63
2023-04-06T09:05:11.860Z,97622.50
2023-04-06T09:07:42.023Z,97625.75
2023-04-06T09:10:11.142Z,97618.28
2023-04-06T09:12:39.492Z,97607.81
2023-04-06T09:15:08.961Z,97607.44
2023-04-06T09:17:37.903Z,97609.06
2023-04-06T09:20:07.032Z,97591.72
2023-04-06T09:22:39.217Z,97590.56
2023-04-06T09:25:10.986Z,97602.13
2023-04-06T09:27:40.072Z,97582.31
2023-04-06T09:30:11.243Z,97588.44
2023-04-06T09:32:51.038Z,97585.63
2023-04-06T09:35:21.219Z,97581.88
2023-04-06T09:37:50.160Z,97582.38
2023-04-06T09:40:20.543Z,97578.28
2023-04-06T09:42:51.233Z,97569.53
2023-04-06T09:45:19.755Z,97558.34
2023-04-06T09:47:48.554Z,97571.28
2023-04-06T09:50:17.511Z,97557.69
2023-04-06T09:52:50.653Z,97566.19
2023-04-06T09:55:26.507Z,97552.78
2023-04-06T09:58:00.482Z,97548.63
2023-04-06T10:00:30.775Z,97556.81
2023-04-06T10:03:10.043Z,97553.81
2023-04-06T10:05:44.558Z,97545.66
2023-04-06T10:08:14.203Z,97545.53
2023-04-06T10:10:44.955Z,97527.69
2023-04-06T10:13:14.163Z,97539.16
2023-04-06T10:15:43.239Z,97534.09
2023-04-06T10:18:11.574Z,97538.09
2023-04-06T10:20:44.460Z,97522.22
2023-04-06T10:23:17.161Z,97524.00
2023-04-06T10:25:56.696Z,97506.06
2023-04-06T10:28:26.013Z,97517.81
2023-04-06T10:31:00.626Z,97519.94
2023-04-06T10:33:29.257Z,97512.59
2023-04-06T10:35:57.843Z,97514.03
2023-04-06T10:38:39.696Z,97514.66
2023-04-06T10:41:12.503Z,97508.59
2023-04-06T10:43:42.555Z,97512.72
2023-04-06T10:46:12.771Z,97497.16
2023-04-06T10:48:42.212Z,97496.03
2023-04-06T10:51:12.044Z,97492.72
2023-04-06T10:53:40.491Z,97492.44
2023-04-06T10:56:14.023Z,97489.38
2023-04-06T10:58:47.690Z,97479.41
2023-04-06T11:01:17.422Z,97488.94
2023-04-06T11:03:47.274Z,97485.56
2023-04-06T11:06:21.653Z,97481.88
2023-04-06T11:08:51.250Z,97463.69
2023-04-06T11:11:22.456Z,97469.09
2023-04-06T11:13:53.615Z,97479.13
2023-04-06T11:16:23.545Z,97476.69
2023-04-06T11:18:53.750Z,97474.88
2023-04-06T11:21:23.166Z,97457.88
2023-04-06T11:23:51.390Z,97455.25
2023-04-06T11:26:21.507Z,97459.28
2023-04-06T11:28:50.171Z,97443.25
2023-04-06T11:31:21.167Z,97452.44
2023-04-06T11:33:49.480Z,97444.16
2023-04-06T11:36:17.802Z,97443.44
2023-04-06T11:38:46.065Z,97435.84
2023-04-06T11:41:14.616Z,97429.09
2023-04-06T11:43:50.039Z,97436.59
2023-04-06T11:46:20.669Z,97426.53
2023-04-06T11:48:49.179Z,97420.78
2023-04-06T11:51:25.104Z,97430.13
2023-04-06T11:53:53.403Z,97423.94
2023-04-06T11:56:28.912Z,97414.56
2023-04-06T11:58:59.710Z,97413.81
2023-04-06T12:01:29.090Z,97408.31
2023-04-06T12:03:58.060Z,97408.19
2023-04-06T12:06:27.278Z,97399.97
2023-04-06T12:08:55.897Z,97405.34
2023-04-06T12:11:24.336Z,97404.03
2023-04-06T12:13:52.642Z,97403.31
2023-04-06T12:16:22.302Z,97401.16
2023-04-06T12:18:50.741Z,97396.13
2023-04-06T12:21:19.132Z,97396.91
2023-04-06T12:23:47.463Z,97398.44
2023-04-06T12:26:15.966Z,97398.09
2023-04-06T12:28:45.814Z,97398.66
2023-04-06T12:31:18.209Z,97388.94
2023-04-06T12:33:49.779Z,97386.41
2023-04-06T12:36:20.147Z,97378.19
2023-04-06T12:38:50.217Z,97389.09
2023-04-06T12:41:18.980Z,97375.28
2023-04-06T12:43:47.447Z,97372.13
2023-04-06T12:46:15.836Z,97377.81
2023-04-06T12:48:44.118Z,97373.13
2023-04-06T12:51:13.966Z,97362.16
2023-04-06T12:53:42.431Z,97361.56
2023-04-06T12:56:15.775Z,97371.75
2023-04-06T12:58:44.132Z,97359.13
2023-04-06T13:01:14.123Z,97356.69
2023-04-06T13:03:43.154Z,97360.22
2023-04-06T13:06:11.727Z,97359.25
2023-04-06T13:08:43.062Z,97353.63
2023-04-06T13:11:11.815Z,97355.94
2023-04-06T13:13:40.257Z,97349.66
2023-04-06T13:16:10.658Z,97348.09
2023-04-06T13:18:40.202Z,97350.03
2023-04-06T13:21:09.220Z,97360.25
2023-04-06T13:23:37.529Z,97354.28
2023-04-06T13:26:08.773Z,97351.72
2023-04-06T13:28:40.131Z,97346.72
2023-04-06T13:31:09.334Z,97341.78
2023-04-06T13:33:38.141Z,97334.53
2023-04-06T13:36:08.509Z,97345.72
2023-04-06T13:38:36.984Z,97338.53
2023-04-06T13:41:06.700Z,97347.72
2023-04-06T13:43:34.822Z,97344.44
2023-04-06T13:46:03.053Z,97333.63
2023-04-06T13:48:31.725Z,97338.66
2023-04-06T13:51:00.201Z,97333.13
2023-04-06T13:53:28.441Z,97330.44
2023-04-06T13:55:56.856Z,97330.47
2023-04-06T13:58:26.946Z,97323.56
2023-04-06T14:00:55.306Z,97326.72
2023-04-06T14:03:25.408Z,97322.78
2023-04-06T14:05:53.998Z,97321.94
2023-04-06T14:08:23.003Z,97324.00
2023-04-06T14:10:51.284Z,97321.28
2023-04-06T14:13:20.206Z,97316.91
2023-04-06T14:15:54.590Z,97328.34
2023-04-06T14:18:23.324Z,97327.78
2023-04-06T14:20:56.945Z,97316.31
2023-04-06T14:23:27.029Z,97331.59
2023-04-06T14:26:04.621Z,97327.19
2023-04-06T14:28:33.589Z,97326.81
2023-04-06T14:31:04.198Z,97335.28
2023-04-06T14:33:32.604Z,97331.59
2023-04-06T14:36:00.762Z,97326.78
2023-04-06T14:38:28.974Z,97338.69
2023-04-06T14:40:57.289Z,97337.06
2023-04-06T14:43:25.987Z,97330.66
2023-04-06T14:45:54.370Z,97335.59
2023-04-06T14:48:24.081Z,97334.91
2023-04-06T14:50:56.048Z,97339.31
2023-04-06T14:53:24.223Z,97333.66
2023-04-06T14:55:53.670Z,97339.88
2023-04-06T14:58:22.820Z,97337.88
2023-04-06T15:00:51.292Z,97352.09
2023-04-06T15:03:19.602Z,97344.66
2023-04-06T15:05:49.569Z,97346.38
2023-04-06T15:08:18.329Z,97342.00
2023-04-06T15:10:46.590Z,97333.78
2023-04-06T15:13:14.918Z,97339.13
2023-04-06T15:15:43.262Z,97350.47
2023-04-06T15:18:11.518Z,97343.03
2023-04-06T15:20:39.929Z,97345.94
2023-04-06T15:23:09.637Z,97337.41
2023-04-06T15:25:37.830Z,97348.97
2023-04-06T15:28:06.083Z,97351.88
2023-04-06T15:30:34.464Z,97344.88
2023-04-06T15:33:04.720Z,97347.75
2023-04-06T15:35:34.701Z,97355.03
2023-04-06T15:38:03.300Z,97352.13
2023-04-06T15:40:32.914Z,97356.59
2023-04-06T15:43:01.121Z,97358.44
2023-04-06T15:45:29.364Z,97369.34
2023-04-06T15:47:57.745Z,97361.94
2023-04-06T15:50:26.069Z,97371.28
2023-04-06T15:52:54.293Z,97369.78
2023-04-06T15:55:22.490Z,97366.44
2023-04-06T15:57:52.898Z,97374.41
2023-04-06T16:00:21.825Z,97372.34
2023-04-06T16:02:50.355Z,97368.69
2023-04-06T16:05:18.783Z,97370.84
2023-04-06T16:07:46.911Z,97379.16
2023-04-06T16:10:15.156Z,97376.59
2023-04-06T16:12:44.036Z,97371.53
2023-04-06T16:15:14.103Z,97381.00
2023-04-06T16:17:43.729Z,97386.38
2023-04-06T16:20:13.054Z,97383.81
2023-04-06T16:22:42.093Z,97386.47
2023-04-06T16:25:11.556Z,97392.75
2023-04-06T16:27:39.704Z,97384.72
2023-04-06T16:30:09.182Z,97399.66
2023-04-06T16:32:39.129Z,97399.72
2023-04-06T16:35:08.250Z,97404.09
2023-04-06T16:37:36.366Z,97400.94
2023-04-06T16:40:04.994Z,97409.06
2023-04-06T16:42:33.191Z,97396.84
2023-04-06T16:45:01.441Z,97403.34
2023-04-06T16:47:29.689Z,97419.13
2023-04-06T16:50:05.829Z,97411.69
2023-04-06T16:52:34.861Z,97413.22
2023-04-06T16:55:03.114Z,97414.94
2023-04-06T16:57:31.326Z,97420.03
2023-04-06T16:59:59.807Z,97418.94
2023-04-06T17:02:28.113Z,97423.22
2023-04-06T17:04:56.290Z,97423.19
2023-04-06T17:07:32.347Z,97430.38
2023-04-06T17:10:01.747Z,97433.09
2023-04-06T17:12:29.910Z,97434.34
2023-04-06T17:14:58.946Z,97434.91
2023-04-06T17:17:27.159Z,97442.75
2023-04-06T17:19:55.314Z,97436.13
2023-04-06T17:22:23.529Z,97442.28
2023-04-06T17:24:53.333Z,97439.25
2023-04-06T17:27:23.585Z,97444.72
2023-04-06T17:29:51.914Z,97445.09
2023-04-06T17:32:21.993Z,97441.88
2023-04-06T17:34:50.230Z,97452.81
2023-04-06T17:37:18.419Z,97456.59
2023-04-06T17:39:46.844Z,97456.88
2023-04-06T17:42:16.458Z,97467.91
2023-04-06T17:44:44.799Z,97465.50
2023-04-06T17:47:13.084Z,97475.38
2023-04-06T17:49:41.360Z,97475.72
2023-04-06T17:52:09.850Z,97482.63
2023-04-06T17:54:38.294Z,97492.91
2023-04-06T17:57:07.888Z,97496.53
2023-04-06T17:59:37.624Z,97494.69
2023-04-06T18:02:07.286Z,97500.31
2023-04-06T18:04:35.629Z,97505.16
2023-04-06T18:07:03.797Z,97501.22
2023-04-06T18:09:32.323Z,97510.56
2023-04-06T18:12:01.397Z,97517.88
2023-04-06T18:14:29.694Z,97514.09
2023-04-06T18:16:59.541Z,97517.81
2023-04-06T18:19:28.981Z,97518.94
2023-04-06T18:21:57.202Z,97517.44
2023-04-06T18:24:40.613Z,97528.34
2023-04-06T18:27:11.052Z,97522.53
2023-04-06T18:29:39.306Z,97523.72
2023-04-06T18:32:09.067Z,97523.09
2023-04-06T18:34:37.358Z,97521.78
2023-04-06T18:37:05.995Z,97529.91
2023-04-06T18:39:34.333Z,97534.81
2023-04-06T18:42:03.119Z,97527.16
2023-04-06T18:44:32.437Z,97543.09
2023-04-06T18:47:01.246Z,97545.31
2023-04-06T18:49:31.307Z,97542.22
2023-04-06T18:51:59.616Z,97541.03
2023-04-06T18:54:28.241Z,97551.09
2023-04-06T18:56:56.998Z,97553.09
2023-04-06T18:59:31.857Z,97551.25
2023-04-06T19:02:00.526Z,97551.84
2023-04-06T19:04:31.261Z,97540.94
2023-04-06T19:07:00.975Z,97549.25
2023-04-06T19:09:29.562Z,97548.63
2023-04-06T19:11:57.942Z,97549.38
2023-04-06T19:14:26.433Z,97555.78
2023-04-06T19:16:55.088Z,97550.06
2023-04-06T19:19:23.747Z,97550.31
2023-04-06T19:21:53.677Z,97553.28
2023-04-06T19:24:21.884Z,97556.09
2023-04-06T19:26:50.186Z,97552.69
2023-04-06T19:29:18.603Z,97549.66
2023-04-06T19:31:47.164Z,97556.22
2023-04-06T19:34:17.885Z,97560.84
2023-04-06T19:36:46.643Z,97553.41
2023-04-06T19:39:17.042Z,97561.59
2023-04-06T19:41:45.526Z,97562.97
2023-04-06T19:44:13.748Z,97562.28
2023-04-06T19:46:42.737Z,97560.88
2023-04-06T19:49:11.049Z,97563.72
2023-04-06T19:51:39.493Z,97565.78
2023-04-06T19:54:07.971Z,97565.28
2023-04-06T19:56:37.558Z,97551.69
2023-04-06T19:59:05.943Z,97561.63
2023-04-06T20:01:34.239Z,97553.91
2023-04-06T20:04:02.558Z,97555.16
2023-04-06T20:06:31.294Z,97555.56
2023-04-06T20:08:59.453Z,97554.13
2023-04-06T20:11:27.741Z,97551.78
2023-04-06T20:13:57.409Z,97551.94
2023-04-06T20:16:25.685Z,97555.56
2023-04-06T20:18:53.771Z,97546.09
2023-04-06T20:21:21.878Z,97546.38
2023-04-06T20:23:50.054Z,97544.78
2023-04-06T20:26:18.187Z,97533.78
2023-04-06T20:28:46.466Z,97537.56
2023-04-06T20:31:15.864Z,97541.22
2023-04-06T20:33:44.033Z,97537.19
2023-04-06T20:36:12.751Z,97534.66
2023-04-06T20:38:41.007Z,97534.66
2023-04-06T20:41:10.336Z,97526.22
2023-04-06T20:43:38.546Z,97532.53
2023-04-06T20:46:09.321Z,97525.69
2023-04-06T20:48:39.114Z,97515.75
2023-04-06T20:51:07.256Z,97531.38
2023-04-06T20:53:35.783Z,97528.06
2023-04-06T20:56:04.240Z,97527.25
2023-04-06T20:58:32.515Z,97522.19
2023-04-06T21:01:00.593Z,97522.47
2023-04-06T21:03:28.954Z,97514.75
2023-04-06T21:05:59.982Z,97524.38
2023-04-06T21:08:28.193Z,97526.09
2023-04-06T21:10:56.418Z,97523.69
2023-04-06T21:13:24.705Z,97520.38
2023-04-06T21:15:52.970Z,97527.47
2023-04-06T21:18:22.227Z,97514.41
2023-04-06T21:20:50.743Z,97509.38
2023-04-06T21:23:20.446Z,97515.59
2023-04-06T21:25:50.246Z,97516.63
2023-04-06T21:28:18.465Z,97513.41
2023-04-06T21:30:46.560Z,97519.75
2023-04-06T21:33:14.805Z,97519.69
2023-04-06T21:35:43.207Z,97517.91
2023-04-06T21:38:11.628Z,97517.13
2023-04-06T21:40:41.548Z,97518.22
2023-04-06T21:43:09.762Z,97510.50
2023-04-06T21:45:38.106Z,97512.06
2023-04-06T21:48:07.116Z,97514.88
2023-04-06T21:50:39.943Z,97510.69
2023-04-06T21:53:08.075Z,97515.09
2023-04-06T21:55:36.290Z,97507.53
2023-04-06T21:58:07.422Z,97502.28
2023-04-06T22:00:35.650Z,97498.88
2023-04-06T22:03:03.929Z,97506.91
2023-04-06T22:05:32.393Z,97515.59
2023-04-06T22:08:02.144Z,97509.50
2023-04-06T22:10:30.898Z,97504.41
2023-04-06T22:12:59.031Z,97503.06
2023-04-06T22:15:28.572Z,97511.91
2023-04-06T22:17:56.862Z,97504.16
2023-04-06T22:20:25.018Z,97508.41
2023-04-06T22:22:53.184Z,97505.78
2023-04-06T22:25:21.416Z,97500.31
2023-04-06T22:27:50.931Z,97500.34
2023-04-06T22:30:19.179Z,97500.44
2023-04-06T22:32:48.723Z,97498.75
2023-04-06T22:35:17.109Z,97490.97
2023-04-06T22:37:45.544Z,97500.81
2023-04-06T22:40:14.277Z,97489.47
2023-04-06T22:42:42.544Z,97499.09
2023-04-06T22:45:11.379Z,97492.75
2023-04-06T22:47:41.725Z,97484.44
2023-04-06T22:50:12.228Z,97500.75
2023-04-06T22:52:40.396Z,97496.31
2023-04-06T22:55:09.042Z,97501.75
2023-04-06T22:57:37.117Z,97492.44
2023-04-06T23:00:06.484Z,97487.25
2023-04-06T23:02:34.897Z,97490.63
2023-04-06T23:05:03.209Z,97489.91
2023-04-06T23:07:33.367Z,97489.88
2023-04-06T23:10:01.637Z,97487.66
2023-04-06T23:12:29.820Z,97485.13
2023-04-06T23:14:57.963Z,97493.56
2023-04-06T23:17:26.211Z,97493.63
2023-04-06T23:19:54.728Z,97499.03
2023-04-06T23:22:22.972Z,97496.38
2023-04-06T23:24:52.436Z,97486.09
2023-04-06T23:27:20.582Z,97496.03
2023-04-06T23:29:48.826Z,97486.84
2023-04-06T23:32:17.561Z,97486.13
2023-04-06T23:34:45.754Z,97492.47
2023-04-06T23:37:13.873Z,97491.31
2023-04-06T23:39:42.905Z,97483.38
2023-04-06T23:42:12.390Z,97483.50
2023-04-06T23:44:40.562Z,97478.09
2023-04-06T23:47:08.751Z,97482.56
2023-04-06T23:49:36.856Z,97481.84
2023-04-06T23:52:05.075Z,97476.72
2023-04-06T23:54:33.163Z,97478.69
2023-04-06T23:57:01.436Z,97480.66
2023-04-06T23:59:30.844Z,97482.22
