createdAt,value
2022-09-23T00:01:14.524Z,5.72
2022-09-23T00:03:42.609Z,5.18
2022-09-23T00:06:28.747Z,5.03
2022-09-23T00:08:55.686Z,5.32
2022-09-23T00:11:27.483Z,8.02
2022-09-23T00:13:59.920Z,7.53
2022-09-23T00:16:30.467Z,6.00
2022-09-23T00:18:57.415Z,6.57
2022-09-23T00:21:25.258Z,6.30
2022-09-23T00:23:51.963Z,5.30
2022-09-23T00:26:20.514Z,5.95
2022-09-23T00:28:48.756Z,5.45
2022-09-23T00:31:22.477Z,6.95
2022-09-23T00:33:54.235Z,6.45
2022-09-23T00:36:21.076Z,5.45
2022-09-23T00:38:47.800Z,7.88
2022-09-23T00:41:17.248Z,4.88
2022-09-23T00:43:48.054Z,5.47
2022-09-23T00:46:26.224Z,5.53
2022-09-23T00:49:00.156Z,7.65
2022-09-23T00:51:34.479Z,6.57
2022-09-23T00:54:02.535Z,5.43
2022-09-23T00:56:31.418Z,6.20
2022-09-23T00:58:58.448Z,6.47
2022-09-23T01:01:25.660Z,6.72
2022-09-23T01:03:54.802Z,4.97
2022-09-23T01:06:21.540Z,8.38
2022-09-23T01:08:48.762Z,5.32
2022-09-23T01:11:43.047Z,6.70
2022-09-23T01:14:32.249Z,5.88
2022-09-23T01:17:27.354Z,5.50
2022-09-23T01:20:12.552Z,6.63
2022-09-23T01:22:48.948Z,5.53
2022-09-23T01:25:47.197Z,6.05
2022-09-23T01:28:29.225Z,5.72
2022-09-23T01:30:55.885Z,8.45
2022-09-23T01:33:35.157Z,6.47
2022-09-23T01:36:30.669Z,5.95
2022-09-23T01:39:12.983Z,5.53
2022-09-23T01:41:57.885Z,5.20
2022-09-23T01:47:02.480Z,6.68
2022-09-23T01:49:35.671Z,4.88
2022-09-23T01:52:30.430Z,6.43
2022-09-23T01:55:31.675Z,8.48
2022-09-23T01:58:01.472Z,5.05
2022-09-23T02:00:31.951Z,4.35
2022-09-23T02:03:05.028Z,4.28
2022-09-23T02:05:39.602Z,6.28
2022-09-23T02:10:49.218Z,5.93
2022-09-23T02:13:30.181Z,5.65
2022-09-23T02:16:01.343Z,5.15
2022-09-23T02:18:38.959Z,4.65
2022-09-23T02:21:09.474Z,5.85
2022-09-23T02:24:09.093Z,5.00
2022-09-23T02:26:47.006Z,5.20
2022-09-23T02:29:45.735Z,4.50
2022-09-23T02:32:31.292Z,4.97
2022-09-23T02:35:25.695Z,6.57
2022-09-23T02:38:16.760Z,4.73
2022-09-23T02:41:04.669Z,4.88
2022-09-23T02:43:39.149Z,5.53
2022-09-23T02:46:07.235Z,6.07
2022-09-23T02:48:45.536Z,6.40
2022-09-23T02:51:13.251Z,4.50
2022-09-23T02:53:40.403Z,5.90
2022-09-23T02:56:21.055Z,5.20
2022-09-23T02:58:54.243Z,4.75
2022-09-23T03:01:47.753Z,4.72
2022-09-23T03:04:42.607Z,4.28
2022-09-23T03:07:44.648Z,3.72
2022-09-23T03:10:23.582Z,5.85
2022-09-23T03:13:10.116Z,4.07
2022-09-23T03:16:02.283Z,4.78
2022-09-23T03:18:52.296Z,4.50
2022-09-23T03:21:31.127Z,4.60
2022-09-23T03:24:00.693Z,4.82
2022-09-23T03:26:37.674Z,4.00
2022-09-23T03:29:11.949Z,4.13
2022-09-23T03:31:42.415Z,4.18
2022-09-23T03:34:18.097Z,4.35
2022-09-23T03:37:07.573Z,4.70
2022-09-23T03:39:44.284Z,9.35
2022-09-23T03:42:31.943Z,4.47
2022-09-23T03:44:59.198Z,4.70
2022-09-23T03:47:28.284Z,6.10
2022-09-23T03:49:56.899Z,4.30
2022-09-23T03:52:25.247Z,5.65
2022-09-23T03:54:52.451Z,5.30
2022-09-23T03:57:22.188Z,5.18
2022-09-23T03:59:50.578Z,5.05
2022-09-23T04:02:18.694Z,5.80
2022-09-23T04:04:45.808Z,4.40
2022-09-23T04:07:13.445Z,4.63
2022-09-23T04:09:40.362Z,4.25
2022-09-23T04:12:07.992Z,6.47
2022-09-23T04:14:35.040Z,5.00
2022-09-23T04:17:01.820Z,4.82
2022-09-23T04:19:28.621Z,4.00
2022-09-23T04:21:55.422Z,5.13
2022-09-23T04:24:22.186Z,4.80
2022-09-23T04:26:53.881Z,5.18
2022-09-23T04:29:21.553Z,5.72
2022-09-23T04:31:48.969Z,7.28
2022-09-23T04:34:17.301Z,5.00
2022-09-23T04:36:49.075Z,5.13
2022-09-23T04:39:16.833Z,4.47
2022-09-23T04:41:44.714Z,5.47
2022-09-23T04:44:12.884Z,4.35
2022-09-23T04:46:40.694Z,7.22
2022-09-23T04:49:08.063Z,5.35
2022-09-23T04:51:35.097Z,5.38
2022-09-23T04:54:01.953Z,4.15
2022-09-23T04:56:32.600Z,5.63
2022-09-23T04:59:01.790Z,5.68
2022-09-23T05:01:31.853Z,4.60
2022-09-23T05:04:02.408Z,6.05
2022-09-23T05:06:37.386Z,5.30
2022-09-23T05:09:08.555Z,5.88
2022-09-23T05:11:35.916Z,6.80
2022-09-23T05:14:02.706Z,6.00
2022-09-23T05:16:29.787Z,6.07
2022-09-23T05:18:57.608Z,6.72
2022-09-23T05:21:27.434Z,7.90
2022-09-23T05:23:56.699Z,4.85
2022-09-23T05:26:25.663Z,7.43
2022-09-23T05:28:53.897Z,4.70
2022-09-23T05:31:23.175Z,6.50
2022-09-23T05:33:52.484Z,6.05
2022-09-23T05:36:21.324Z,9.60
2022-09-23T05:38:50.086Z,9.52
2022-09-23T05:41:18.511Z,6.97
2022-09-23T05:43:45.239Z,8.98
2022-09-23T05:46:20.937Z,8.85
2022-09-23T05:48:48.110Z,7.28
2022-09-23T05:51:18.426Z,8.82
2022-09-23T05:53:45.596Z,11.77
2022-09-23T05:56:18.065Z,9.32
2022-09-23T05:58:45.171Z,7.45
2022-09-23T06:01:27.858Z,10.45
2022-09-23T06:03:56.063Z,10.07
2022-09-23T06:06:29.209Z,11.25
2022-09-23T06:08:56.657Z,10.27
2022-09-23T06:11:23.396Z,12.23
2022-09-23T06:13:55.443Z,8.70
2022-09-23T06:16:22.344Z,14.35
2022-09-23T06:18:49.772Z,14.35
2022-09-23T06:21:17.840Z,12.38
2022-09-23T06:23:45.711Z,11.32
2022-09-23T06:26:15.187Z,9.88
2022-09-23T06:28:43.330Z,12.55
2022-09-23T06:31:15.370Z,13.02
2022-09-23T06:33:43.366Z,14.55
2022-09-23T06:36:11.522Z,11.68
2022-09-23T06:38:44.725Z,14.05
2022-09-23T06:41:12.537Z,11.38
2022-09-23T06:43:39.405Z,11.00
2022-09-23T06:46:08.227Z,13.32
2022-09-23T06:48:35.692Z,11.00
2022-09-23T06:51:05.032Z,13.43
2022-09-23T06:53:33.081Z,12.50
2022-09-23T06:56:06.381Z,14.18
2022-09-23T06:58:35.319Z,13.50
2022-09-23T07:01:07.241Z,13.75
2022-09-23T07:03:34.833Z,18.98
2022-09-23T07:06:02.289Z,14.38
2022-09-23T07:08:30.352Z,15.95
2022-09-23T07:10:59.204Z,13.45
2022-09-23T07:13:27.324Z,16.30
2022-09-23T07:15:56.303Z,14.18
2022-09-23T07:18:25.867Z,13.57
2022-09-23T07:20:53.384Z,18.27
2022-09-23T07:23:21.005Z,18.63
2022-09-23T07:25:49.487Z,22.65
2022-09-23T07:28:16.226Z,18.65
2022-09-23T07:30:55.839Z,16.33
2022-09-23T07:33:32.306Z,21.27
2022-09-23T07:36:00.302Z,20.95
2022-09-23T07:38:30.324Z,17.73
2022-09-23T07:41:08.979Z,15.15
2022-09-23T07:43:36.000Z,18.25
2022-09-23T07:46:05.816Z,18.52
2022-09-23T07:48:34.544Z,19.88
2022-09-23T07:51:07.581Z,16.02
2022-09-23T07:53:34.358Z,14.35
2022-09-23T07:56:01.199Z,14.27
2022-09-23T07:58:27.952Z,12.82
2022-09-23T08:00:54.674Z,17.17
2022-09-23T08:03:21.410Z,13.05
2022-09-23T08:05:48.195Z,15.95
2022-09-23T08:08:15.122Z,14.63
2022-09-23T08:10:42.705Z,15.80
2022-09-23T08:13:09.886Z,14.98
2022-09-23T08:15:36.608Z,17.90
2022-09-23T08:18:03.481Z,16.20
2022-09-23T08:20:47.267Z,18.00
2022-09-23T08:23:16.660Z,19.60
2022-09-23T08:25:47.037Z,13.13
2022-09-23T08:28:19.242Z,15.20
2022-09-23T08:30:49.241Z,15.95
2022-09-23T08:33:21.019Z,15.10
2022-09-23T08:35:50.641Z,16.02
2022-09-23T08:38:17.286Z,20.08
2022-09-23T08:40:48.836Z,18.17
2022-09-23T08:43:28.267Z,15.55
2022-09-23T08:45:57.487Z,18.48
2022-09-23T08:48:30.628Z,23.40
2022-09-23T08:51:07.301Z,19.63
2022-09-23T08:53:38.412Z,15.27
2022-09-23T08:56:19.905Z,16.48
2022-09-23T08:59:00.710Z,17.27
2022-09-23T09:01:52.962Z,15.98
2022-09-23T09:04:44.536Z,15.95
2022-09-23T09:07:35.778Z,10.82
2022-09-23T09:10:11.136Z,10.80
2022-09-23T09:12:45.453Z,11.70
2022-09-23T09:15:24.997Z,10.45
2022-09-23T09:18:15.659Z,13.73
2022-09-23T09:20:57.450Z,10.73
2022-09-23T09:23:34.488Z,12.18
2022-09-23T09:26:02.884Z,16.25
2022-09-23T09:28:43.703Z,10.13
2022-09-23T09:31:32.482Z,11.10
2022-09-23T09:34:05.763Z,10.82
2022-09-23T09:36:55.356Z,14.80
2022-09-23T09:39:26.071Z,12.30
2022-09-23T09:41:55.451Z,14.73
2022-09-23T09:44:26.797Z,12.52
2022-09-23T09:47:07.726Z,11.00
2022-09-23T09:49:40.337Z,12.18
2022-09-23T09:52:15.897Z,9.50
2022-09-23T09:54:44.421Z,15.18
2022-09-23T09:57:35.216Z,11.75
2022-09-23T10:00:31.501Z,12.85
2022-09-23T10:05:47.971Z,13.60
2022-09-23T10:08:35.198Z,19.02
2022-09-23T10:11:16.987Z,18.73
2022-09-23T10:14:18.403Z,12.23
2022-09-23T10:16:48.912Z,10.70
2022-09-23T10:19:28.312Z,9.05
2022-09-23T10:21:58.868Z,11.45
2022-09-23T10:24:36.634Z,8.27
2022-09-23T10:27:09.295Z,12.18
2022-09-23T10:29:48.166Z,11.45
2022-09-23T10:32:44.225Z,9.85
2022-09-23T10:35:13.303Z,7.40
2022-09-23T10:37:49.485Z,11.23
2022-09-23T10:40:36.906Z,11.73
2022-09-23T10:43:43.640Z,10.35
2022-09-23T10:46:41.096Z,9.02
2022-09-23T10:49:37.581Z,17.98
2022-09-23T10:52:18.338Z,9.77
2022-09-23T10:55:03.158Z,10.73
2022-09-23T10:57:42.517Z,10.90
2022-09-23T11:00:46.757Z,9.20
2022-09-23T11:03:36.215Z,9.48
2022-09-23T11:06:35.214Z,10.68
2022-09-23T11:09:19.950Z,11.02
2022-09-23T11:11:58.958Z,9.43
2022-09-23T11:14:31.729Z,11.40
2022-09-23T11:17:24.665Z,10.18
2022-09-23T11:20:00.355Z,10.70
2022-09-23T11:22:46.570Z,12.07
2022-09-23T11:25:34.420Z,8.93
2022-09-23T11:28:23.341Z,8.30
2022-09-23T11:31:26.983Z,9.70
2022-09-23T11:34:03.656Z,9.05
2022-09-23T11:36:54.186Z,11.18
2022-09-23T11:39:27.320Z,11.45
2022-09-23T11:41:58.402Z,8.75
2022-09-23T11:44:41.210Z,10.95
2022-09-23T11:47:39.461Z,9.32
2022-09-23T11:50:34.748Z,7.63
2022-09-23T11:53:12.971Z,5.53
2022-09-23T11:55:54.183Z,5.63
2022-09-23T11:58:33.276Z,5.80
2022-09-23T12:01:07.690Z,5.97
2022-09-23T12:04:11.356Z,5.53
2022-09-23T12:06:47.945Z,7.03
2022-09-23T12:09:40.947Z,4.10
2022-09-23T12:15:32.831Z,5.50
2022-09-23T12:18:13.323Z,5.38
2022-09-23T12:21:00.077Z,6.10
2022-09-23T12:23:54.391Z,5.05
2022-09-23T12:26:25.136Z,3.25
2022-09-23T12:28:55.885Z,4.30
2022-09-23T12:31:30.788Z,5.03
2022-09-23T12:34:00.683Z,3.42
2022-09-23T12:36:35.460Z,4.45
2022-09-23T12:39:17.532Z,4.65
2022-09-23T12:41:49.231Z,12.27
2022-09-23T12:44:36.805Z,3.70
2022-09-23T12:47:24.943Z,4.43
2022-09-23T12:49:56.598Z,4.13
2022-09-23T12:52:32.550Z,3.78
2022-09-23T12:55:22.171Z,5.00
2022-09-23T12:57:49.136Z,8.45
2022-09-23T13:00:30.973Z,3.55
2022-09-23T13:03:19.308Z,4.45
2022-09-23T13:06:19.165Z,2.65
2022-09-23T13:08:47.341Z,6.97
2022-09-23T13:11:27.516Z,5.05
2022-09-23T13:13:56.609Z,2.95
2022-09-23T13:16:33.356Z,3.63
2022-09-23T13:19:02.560Z,7.78
2022-09-23T13:21:44.956Z,4.60
2022-09-23T13:24:24.763Z,6.47
2022-09-23T13:26:54.151Z,3.60
2022-09-23T13:29:27.184Z,3.13
2022-09-23T13:31:57.928Z,4.93
2022-09-23T13:34:30.491Z,3.47
2022-09-23T13:36:57.209Z,5.10
2022-09-23T13:39:26.206Z,6.53
2022-09-23T13:41:56.069Z,5.40
2022-09-23T13:44:23.631Z,5.05
2022-09-23T13:46:58.248Z,5.10
2022-09-23T13:49:35.348Z,4.03
2022-09-23T13:52:03.884Z,3.63
2022-09-23T13:54:33.976Z,4.00
2022-09-23T13:57:00.883Z,3.33
2022-09-23T13:59:29.993Z,3.35
2022-09-23T14:02:28.557Z,3.55
2022-09-23T14:04:59.000Z,3.40
2022-09-23T14:07:26.766Z,3.92
2022-09-23T14:09:55.685Z,3.60
2022-09-23T14:12:23.026Z,3.35
2022-09-23T14:14:51.736Z,3.83
2022-09-23T14:17:22.883Z,3.22
2022-09-23T14:19:50.752Z,3.28
2022-09-23T14:22:31.587Z,4.80
2022-09-23T14:24:59.240Z,2.92
2022-09-23T14:27:33.885Z,3.42
2022-09-23T14:30:03.004Z,3.80
2022-09-23T14:32:30.498Z,6.07
2022-09-23T14:35:00.244Z,4.35
2022-09-23T14:37:57.215Z,3.00
2022-09-23T14:40:36.219Z,6.40
2022-09-23T14:43:17.055Z,7.30
2022-09-23T14:45:50.618Z,5.95
2022-09-23T14:48:23.022Z,5.00
2022-09-23T14:50:55.046Z,4.25
2022-09-23T14:53:24.511Z,4.93
2022-09-23T14:55:57.292Z,2.83
2022-09-23T14:58:28.681Z,4.05
2022-09-23T15:01:00.661Z,4.30
2022-09-23T15:03:28.759Z,4.25
2022-09-23T15:06:08.856Z,5.97
2022-09-23T15:08:36.404Z,9.52
2022-09-23T15:11:07.817Z,9.50
2022-09-23T15:13:40.195Z,3.10
2022-09-23T15:16:07.477Z,4.05
2022-09-23T15:18:36.481Z,6.88
2022-09-23T15:21:16.180Z,5.25
2022-09-23T15:23:55.023Z,3.53
2022-09-23T15:26:24.714Z,6.25
2022-09-23T15:28:54.254Z,6.10
2022-09-23T15:31:23.254Z,2.97
2022-09-23T15:33:51.151Z,4.35
2022-09-23T15:36:26.465Z,4.90
2022-09-23T15:38:56.033Z,7.63
2022-09-23T15:41:24.167Z,7.40
2022-09-23T15:43:51.576Z,6.43
2022-09-23T15:46:22.333Z,3.55
2022-09-23T15:49:05.559Z,4.47
2022-09-23T15:51:32.405Z,4.53
2022-09-23T15:53:59.108Z,5.28
2022-09-23T15:56:27.180Z,5.40
2022-09-23T15:58:53.897Z,5.55
2022-09-23T16:01:36.141Z,3.65
2022-09-23T16:04:04.565Z,4.80
2022-09-23T16:06:32.192Z,5.65
2022-09-23T16:08:58.882Z,8.80
2022-09-23T16:11:31.887Z,8.25
2022-09-23T16:14:01.742Z,7.05
2022-09-23T16:16:28.847Z,6.72
2022-09-23T16:18:55.610Z,6.30
2022-09-23T16:21:26.331Z,6.10
2022-09-23T16:23:54.486Z,6.82
2022-09-23T16:26:32.061Z,5.03
2022-09-23T16:28:59.291Z,4.93
2022-09-23T16:31:29.761Z,8.02
2022-09-23T16:33:56.897Z,6.72
2022-09-23T16:36:28.828Z,11.13
2022-09-23T16:38:55.945Z,10.20
2022-09-23T16:41:24.150Z,11.57
2022-09-23T16:43:51.739Z,9.63
2022-09-23T16:46:19.524Z,9.98
2022-09-23T16:48:52.404Z,6.88
2022-09-23T16:51:26.453Z,9.65
2022-09-23T16:53:54.729Z,5.80
2022-09-23T16:56:28.208Z,8.13
2022-09-23T16:58:55.855Z,5.10
2022-09-23T17:01:44.446Z,7.32
2022-09-23T17:04:12.181Z,14.10
2022-09-23T17:06:50.416Z,16.83
2022-09-23T17:09:22.418Z,12.63
2022-09-23T17:11:58.854Z,9.30
2022-09-23T17:14:25.593Z,7.05
2022-09-23T17:16:52.326Z,9.68
2022-09-23T17:19:19.237Z,8.55
2022-09-23T17:21:46.473Z,10.45
2022-09-23T17:24:13.260Z,14.60
2022-09-23T17:26:39.984Z,10.45
2022-09-23T17:29:07.514Z,11.85
2022-09-23T17:31:34.653Z,12.25
2022-09-23T17:34:01.421Z,11.15
2022-09-23T17:36:28.224Z,8.38
2022-09-23T17:38:55.035Z,6.95
2022-09-23T17:41:22.099Z,7.95
2022-09-23T17:43:55.247Z,8.85
2022-09-23T17:46:21.949Z,9.35
2022-09-23T17:48:48.942Z,7.32
2022-09-23T17:51:19.245Z,11.02
2022-09-23T17:53:47.810Z,7.80
2022-09-23T17:56:18.574Z,10.52
2022-09-23T17:58:46.670Z,9.02
2022-09-23T18:01:21.739Z,11.43
2022-09-23T18:03:53.006Z,7.60
2022-09-23T18:06:21.736Z,6.60
2022-09-23T18:08:50.223Z,5.68
2022-09-23T18:11:25.618Z,9.70
2022-09-23T18:13:58.451Z,6.78
2022-09-23T18:16:27.927Z,6.75
2022-09-23T18:18:57.054Z,7.75
2022-09-23T18:21:26.026Z,7.43
2022-09-23T18:23:52.675Z,5.60
2022-09-23T18:26:25.217Z,5.97
2022-09-23T18:28:53.592Z,8.15
2022-09-23T18:31:20.596Z,8.75
2022-09-23T18:33:55.486Z,10.73
2022-09-23T18:36:23.897Z,7.20
2022-09-23T18:38:50.831Z,10.50
2022-09-23T18:41:18.717Z,12.98
2022-09-23T18:43:48.478Z,7.55
2022-09-23T18:46:21.058Z,7.45
2022-09-23T18:49:07.326Z,6.10
2022-09-23T18:51:36.849Z,11.80
2022-09-23T18:54:05.991Z,8.75
2022-09-23T18:56:39.837Z,4.97
2022-09-23T18:59:08.599Z,6.53
2022-09-23T19:01:35.527Z,6.72
2022-09-23T19:04:03.115Z,6.85
2022-09-23T19:06:32.856Z,5.63
2022-09-23T19:08:59.553Z,8.05
2022-09-23T19:11:26.715Z,5.63
2022-09-23T19:13:55.017Z,7.70
2022-09-23T19:16:22.879Z,5.78
2022-09-23T19:18:50.104Z,6.65
2022-09-23T19:21:20.386Z,4.97
2022-09-23T19:23:53.157Z,6.82
2022-09-23T19:26:26.676Z,6.55
2022-09-23T19:28:56.306Z,4.72
2022-09-23T19:31:30.063Z,11.90
2022-09-23T19:33:59.329Z,6.72
2022-09-23T19:36:37.758Z,7.60
2022-09-23T19:39:07.181Z,4.55
2022-09-23T19:41:35.624Z,8.82
2022-09-23T19:44:03.422Z,7.63
2022-09-23T19:46:32.486Z,5.72
2022-09-23T19:49:00.648Z,7.07
2022-09-23T19:51:28.306Z,12.80
2022-09-23T19:53:55.107Z,6.35
2022-09-23T19:56:22.072Z,10.65
2022-09-23T19:58:55.623Z,15.65
2022-09-23T20:01:22.785Z,13.77
2022-09-23T20:03:50.085Z,13.60
2022-09-23T20:06:17.768Z,14.95
2022-09-23T20:08:44.694Z,11.45
2022-09-23T20:11:26.215Z,13.77
2022-09-23T20:14:00.721Z,9.75
2022-09-23T20:16:32.141Z,11.00
2022-09-23T20:19:00.308Z,9.50
2022-09-23T20:21:29.125Z,14.27
2022-09-23T20:23:56.954Z,15.60
2022-09-23T20:26:53.103Z,13.60
2022-09-23T20:29:19.831Z,11.90
2022-09-23T20:31:46.576Z,13.25
2022-09-23T20:34:13.364Z,12.30
2022-09-23T20:36:41.728Z,13.60
2022-09-23T20:39:10.057Z,9.75
2022-09-23T20:41:38.511Z,9.25
2022-09-23T20:44:09.526Z,9.68
2022-09-23T20:46:36.295Z,9.13
2022-09-23T20:49:04.225Z,9.57
2022-09-23T20:51:33.327Z,11.95
2022-09-23T20:54:00.512Z,8.20
2022-09-23T20:56:27.695Z,8.52
2022-09-23T20:58:54.568Z,8.55
2022-09-23T21:01:21.923Z,9.85
2022-09-23T21:03:50.358Z,10.52
2022-09-23T21:06:19.147Z,9.68
2022-09-23T21:08:46.638Z,10.60
2022-09-23T21:11:15.394Z,8.38
2022-09-23T21:13:50.700Z,10.32
2022-09-23T21:16:21.552Z,12.05
2022-09-23T21:18:50.477Z,9.30
2022-09-23T21:21:19.498Z,9.50
2022-09-23T21:23:47.135Z,11.40
2022-09-23T21:26:19.218Z,10.90
2022-09-23T21:28:48.610Z,8.88
2022-09-23T21:31:25.605Z,7.97
2022-09-23T21:33:56.572Z,9.38
2022-09-23T21:36:24.686Z,10.98
2022-09-23T21:38:52.328Z,8.38
2022-09-23T21:41:19.908Z,11.38
2022-09-23T21:43:46.813Z,9.80
2022-09-23T21:46:15.456Z,8.88
2022-09-23T21:48:42.871Z,9.18
2022-09-23T21:51:31.033Z,9.98
2022-09-23T21:53:58.492Z,12.20
2022-09-23T21:56:30.654Z,9.98
2022-09-23T21:58:59.751Z,9.20
2022-09-23T22:01:33.173Z,10.50
2022-09-23T22:04:08.222Z,12.13
2022-09-23T22:06:38.097Z,9.05
2022-09-23T22:09:10.743Z,10.68
2022-09-23T22:11:57.521Z,11.93
2022-09-23T22:14:26.192Z,9.88
2022-09-23T22:16:57.767Z,11.85
2022-09-23T22:19:27.136Z,11.75
2022-09-23T22:21:55.793Z,10.23
2022-09-23T22:24:22.691Z,9.52
2022-09-23T22:26:49.625Z,14.05
2022-09-23T22:29:35.439Z,8.95
2022-09-23T22:32:24.374Z,8.80
2022-09-23T22:34:52.811Z,12.55
2022-09-23T22:37:25.541Z,12.98
2022-09-23T22:39:52.617Z,10.68
2022-09-23T22:42:22.803Z,10.02
2022-09-23T22:44:50.512Z,11.75
2022-09-23T22:47:18.109Z,11.30
2022-09-23T22:49:46.290Z,9.07
2022-09-23T22:52:16.026Z,8.52
2022-09-23T22:54:43.204Z,9.35
2022-09-23T22:57:10.236Z,7.95
2022-09-23T22:59:37.811Z,11.95
2022-09-23T23:02:11.843Z,16.25
2022-09-23T23:04:38.619Z,10.52
2022-09-23T23:07:06.089Z,9.18
2022-09-23T23:09:32.931Z,10.55
2022-09-23T23:11:59.594Z,8.38
2022-09-23T23:14:27.903Z,11.13
2022-09-23T23:16:55.098Z,10.90
2022-09-23T23:19:21.866Z,12.43
2022-09-23T23:21:50.421Z,11.02
2022-09-23T23:24:22.600Z,13.02
2022-09-23T23:26:50.625Z,12.25
2022-09-23T23:29:18.914Z,8.20
2022-09-23T23:31:46.490Z,10.00
2022-09-23T23:34:16.330Z,11.88
2022-09-23T23:36:43.690Z,13.27
2022-09-23T23:39:11.573Z,12.93
2022-09-23T23:41:39.657Z,10.30
2022-09-23T23:44:07.854Z,10.82
2022-09-23T23:46:37.390Z,9.10
2022-09-23T23:49:05.019Z,11.38
2022-09-23T23:51:35.907Z,12.30
2022-09-23T23:54:02.806Z,13.95
2022-09-23T23:56:30.529Z,13.45
2022-09-23T23:58:59.696Z,12.43
