createdAt,value
2018-06-03T00:01:38.436Z,99.90
2018-06-03T00:04:06.487Z,99.90
2018-06-03T00:06:34.531Z,99.90
2018-06-03T00:09:02.695Z,99.90
2018-06-03T00:11:31.595Z,99.90
2018-06-03T00:13:59.656Z,99.90
2018-06-03T00:16:28.475Z,99.90
2018-06-03T00:18:56.562Z,99.90
2018-06-03T00:21:42.598Z,99.90
2018-06-03T00:24:10.707Z,99.90
2018-06-03T00:26:38.746Z,99.90
2018-06-03T00:29:06.790Z,99.90
2018-06-03T00:31:34.830Z,99.90
2018-06-03T00:34:02.882Z,99.90
2018-06-03T00:36:43.344Z,99.90
2018-06-03T00:39:11.393Z,99.90
2018-06-03T00:41:39.439Z,99.90
2018-06-03T00:44:07.530Z,99.90
2018-06-03T00:46:35.624Z,99.90
2018-06-03T00:49:03.670Z,99.90
2018-06-03T00:51:32.491Z,99.90
2018-06-03T00:54:00.531Z,99.90
2018-06-03T00:56:46.126Z,99.90
2018-06-03T00:59:14.171Z,99.90
2018-06-03T01:01:42.209Z,99.90
2018-06-03T01:04:10.250Z,99.90
2018-06-03T01:06:38.294Z,99.90
2018-06-03T01:09:07.106Z,99.90
2018-06-03T01:11:35.158Z,99.90
2018-06-03T01:14:03.203Z,99.90
2018-06-03T01:16:31.254Z,99.90
2018-06-03T01:19:00.059Z,99.90
2018-06-03T01:21:28.874Z,99.90
2018-06-03T01:23:56.918Z,99.90
2018-06-03T01:26:24.967Z,99.90
2018-06-03T01:28:53.023Z,99.90
2018-06-03T01:31:21.828Z,99.90
2018-06-03T01:33:49.873Z,99.90
2018-06-03T01:36:17.922Z,99.90
2018-06-03T01:38:45.984Z,99.90
2018-06-03T01:41:14.790Z,99.90
2018-06-03T01:43:42.832Z,99.90
2018-06-03T01:46:11.476Z,99.90
2018-06-03T01:48:39.514Z,99.90
2018-06-03T01:51:07.559Z,99.90
2018-06-03T01:53:35.599Z,99.90
2018-06-03T01:56:04.410Z,99.90
2018-06-03T01:58:32.523Z,99.90
2018-06-03T02:01:00.566Z,99.90
2018-06-03T02:03:29.397Z,99.90
2018-06-03T02:05:57.442Z,99.90
2018-06-03T02:08:25.487Z,99.90
2018-06-03T02:10:53.535Z,99.90
2018-06-03T02:13:22.334Z,99.90
2018-06-03T02:15:51.151Z,99.90
2018-06-03T02:18:19.190Z,99.90
2018-06-03T02:20:47.238Z,99.90
2018-06-03T02:23:15.275Z,99.90
2018-06-03T02:25:44.099Z,99.90
2018-06-03T02:28:12.143Z,99.90
2018-06-03T02:30:40.185Z,99.90
2018-06-03T02:33:08.226Z,99.90
2018-06-03T02:35:37.045Z,99.90
2018-06-03T02:38:05.846Z,99.90
2018-06-03T02:40:34.781Z,99.90
2018-06-03T02:43:02.826Z,99.90
2018-06-03T02:45:31.755Z,99.90
2018-06-03T02:47:59.799Z,99.90
2018-06-03T02:50:27.847Z,99.90
2018-06-03T02:52:55.899Z,99.90
2018-06-03T02:55:23.937Z,99.90
2018-06-03T02:57:51.983Z,99.90
2018-06-03T03:00:20.036Z,99.90
2018-06-03T03:02:48.859Z,99.90
2018-06-03T03:05:16.903Z,99.90
2018-06-03T03:07:45.042Z,99.90
2018-06-03T03:10:13.127Z,99.90
2018-06-03T03:12:41.203Z,99.90
2018-06-03T03:15:09.242Z,99.90
2018-06-03T03:17:37.388Z,99.90
2018-06-03T03:20:05.435Z,99.90
2018-06-03T03:22:34.253Z,99.90
2018-06-03T03:25:02.306Z,99.90
2018-06-03T03:27:30.358Z,99.90
2018-06-03T03:29:58.415Z,99.90
2018-06-03T03:32:27.362Z,99.90
2018-06-03T03:34:55.511Z,99.90
2018-06-03T03:37:23.559Z,99.90
2018-06-03T03:39:51.674Z,99.90
2018-06-03T03:42:19.719Z,99.90
2018-06-03T03:44:47.770Z,99.90
2018-06-03T03:47:15.822Z,99.90
2018-06-03T03:49:43.853Z,99.90
2018-06-03T03:52:11.999Z,99.90
2018-06-03T03:54:40.045Z,99.90
2018-06-03T03:57:08.168Z,99.90
2018-06-03T03:59:36.218Z,99.90
2018-06-03T04:02:04.269Z,99.90
2018-06-03T04:04:32.317Z,99.90
2018-06-03T04:07:00.364Z,99.90
2018-06-03T04:09:28.412Z,99.90
2018-06-03T04:11:56.462Z,99.90
2018-06-03T04:14:24.507Z,99.90
2018-06-03T04:16:52.638Z,99.90
2018-06-03T04:19:20.684Z,99.90
2018-06-03T04:21:48.730Z,99.90
2018-06-03T04:24:16.802Z,99.90
2018-06-03T04:26:44.853Z,99.90
2018-06-03T04:29:13.690Z,99.90
2018-06-03T04:31:41.746Z,99.90
2018-06-03T04:34:10.545Z,99.90
2018-06-03T04:36:39.382Z,99.90
2018-06-03T04:39:07.434Z,99.90
2018-06-03T04:41:36.251Z,99.90
2018-06-03T04:44:04.294Z,99.90
2018-06-03T04:46:32.342Z,99.90
2018-06-03T04:49:00.390Z,99.90
2018-06-03T04:51:29.202Z,99.90
2018-06-03T04:53:58.018Z,99.90
2018-06-03T04:56:26.062Z,99.90
2018-06-03T04:58:54.188Z,99.90
2018-06-03T05:01:22.230Z,99.90
2018-06-03T05:03:50.284Z,99.90
2018-06-03T05:06:18.344Z,99.90
2018-06-03T05:08:46.400Z,99.90
2018-06-03T05:11:15.221Z,99.90
2018-06-03T05:13:43.280Z,99.90
2018-06-03T05:16:11.321Z,99.90
2018-06-03T05:18:39.398Z,99.90
2018-06-03T05:21:07.441Z,99.90
2018-06-03T05:23:36.262Z,99.90
2018-06-03T05:26:05.074Z,99.90
2018-06-03T05:28:33.122Z,99.90
2018-06-03T05:31:01.933Z,99.90
2018-06-03T05:33:30.742Z,99.90
2018-06-03T05:35:59.547Z,99.90
2018-06-03T05:38:27.606Z,99.90
2018-06-03T05:40:55.790Z,99.90
2018-06-03T05:43:23.838Z,99.90
2018-06-03T05:45:51.882Z,99.90
2018-06-03T05:48:20.694Z,99.90
2018-06-03T05:50:48.742Z,99.90
2018-06-03T05:53:16.793Z,99.90
2018-06-03T05:58:44.546Z,99.90
2018-06-03T06:01:13.560Z,99.90
2018-06-03T06:03:42.587Z,99.90
2018-06-03T06:08:40.484Z,99.90
2018-06-03T06:11:09.496Z,99.90
2018-06-03T06:13:38.510Z,99.90
2018-06-03T06:16:07.525Z,99.90
2018-06-03T06:18:36.538Z,99.90
2018-06-03T06:21:05.575Z,99.90
2018-06-03T06:23:34.626Z,99.90
2018-06-03T06:28:32.509Z,99.90
2018-06-03T06:31:01.571Z,99.90
2018-06-03T06:33:30.691Z,99.90
2018-06-03T06:35:59.738Z,99.90
2018-06-03T06:38:28.770Z,99.90
2018-06-03T06:40:57.824Z,99.90
2018-06-03T06:43:26.869Z,99.90
2018-06-03T06:45:56.042Z,99.90
2018-06-03T06:48:25.081Z,99.90
2018-06-03T06:50:54.210Z,99.90
2018-06-03T06:53:23.240Z,99.90
2018-06-03T06:55:52.320Z,99.90
2018-06-03T06:58:21.358Z,99.90
2018-06-03T07:00:50.378Z,99.90
2018-06-03T07:03:19.395Z,99.90
2018-06-03T07:05:48.462Z,99.90
2018-06-03T07:08:17.477Z,99.90
2018-06-03T07:10:46.527Z,99.90
2018-06-03T07:13:15.594Z,99.90
2018-06-03T07:15:44.582Z,99.90
2018-06-03T07:18:13.702Z,99.90
2018-06-03T07:20:42.725Z,99.90
2018-06-03T07:23:11.739Z,99.90
2018-06-03T07:25:40.762Z,99.90
2018-06-03T07:28:09.818Z,99.90
2018-06-03T07:30:38.826Z,99.90
2018-06-03T07:33:07.822Z,99.90
2018-06-03T07:35:36.841Z,99.90
2018-06-03T07:38:05.838Z,99.90
2018-06-03T07:40:34.877Z,99.90
2018-06-03T07:43:03.893Z,99.90
2018-06-03T07:45:32.922Z,99.90
2018-06-03T07:48:01.945Z,99.90
2018-06-03T07:50:30.962Z,99.90
2018-06-03T07:53:00.202Z,99.90
2018-06-03T07:55:29.207Z,99.90
2018-06-03T07:57:58.207Z,99.90
2018-06-03T08:00:27.211Z,99.90
2018-06-03T08:02:56.314Z,99.90
2018-06-03T08:05:25.326Z,99.90
2018-06-03T08:07:54.367Z,99.90
2018-06-03T08:10:23.400Z,99.90
2018-06-03T08:12:52.499Z,99.90
2018-06-03T08:15:21.466Z,99.90
2018-06-03T08:17:50.519Z,99.90
2018-06-03T08:20:19.608Z,99.90
2018-06-03T08:25:17.427Z,99.90
2018-06-03T08:27:46.434Z,99.90
2018-06-03T08:30:15.438Z,99.90
2018-06-03T08:32:44.451Z,99.90
2018-06-03T08:35:13.510Z,99.90
2018-06-03T08:37:42.530Z,99.90
2018-06-03T08:40:11.551Z,99.90
2018-06-03T08:42:40.626Z,99.90
2018-06-03T08:45:09.639Z,99.90
2018-06-03T08:47:38.643Z,99.90
2018-06-03T08:50:07.675Z,99.90
2018-06-03T08:55:05.576Z,99.90
2018-06-03T08:57:34.583Z,99.90
2018-06-03T09:00:03.776Z,99.90
2018-06-03T09:02:32.899Z,99.90
2018-06-03T09:05:02.071Z,99.90
2018-06-03T09:07:31.067Z,99.90
2018-06-03T09:10:00.152Z,99.90
2018-06-03T09:12:29.177Z,99.90
2018-06-03T09:14:58.197Z,99.90
2018-06-03T09:17:27.268Z,99.90
2018-06-03T09:19:56.354Z,99.90
2018-06-03T09:22:25.468Z,99.90
2018-06-03T09:24:54.495Z,99.90
2018-06-03T09:27:23.510Z,99.90
2018-06-03T09:29:52.518Z,99.90
2018-06-03T09:32:21.549Z,99.90
2018-06-03T09:34:50.638Z,99.90
2018-06-03T09:37:19.819Z,99.90
2018-06-03T09:39:48.884Z,99.90
2018-06-03T09:42:17.887Z,99.90
2018-06-03T09:44:46.941Z,99.90
2018-06-03T09:47:15.946Z,99.90
2018-06-03T09:49:45.042Z,99.90
2018-06-03T09:52:14.054Z,99.90
2018-06-03T09:54:43.389Z,99.90
2018-06-03T09:57:12.442Z,99.90
2018-06-03T09:59:41.442Z,99.90
2018-06-03T10:02:10.466Z,99.90
2018-06-03T10:04:39.490Z,99.90
2018-06-03T10:07:08.523Z,99.90
2018-06-03T10:09:37.548Z,99.90
2018-06-03T10:12:06.612Z,99.90
2018-06-03T10:14:35.627Z,99.90
2018-06-03T10:19:33.630Z,99.90
2018-06-03T10:22:02.647Z,99.90
2018-06-03T10:24:31.738Z,99.90
2018-06-03T10:27:00.789Z,99.90
2018-06-03T10:29:29.762Z,99.90
2018-06-03T10:31:58.774Z,99.90
2018-06-03T10:34:27.771Z,99.90
2018-06-03T10:36:56.834Z,99.90
2018-06-03T10:39:25.830Z,99.90
2018-06-03T10:44:17.951Z,99.90
2018-06-03T10:46:46.975Z,99.90
2018-06-03T10:49:16.084Z,99.90
2018-06-03T10:51:45.312Z,99.90
2018-06-03T10:54:14.349Z,99.90
2018-06-03T10:56:43.330Z,99.90
2018-06-03T10:59:12.342Z,99.90
2018-06-03T11:01:41.367Z,99.90
2018-06-03T11:04:10.427Z,99.90
2018-06-03T11:06:39.442Z,99.90
2018-06-03T11:09:08.458Z,99.90
2018-06-03T11:11:37.533Z,99.90
2018-06-03T11:14:06.542Z,99.90
2018-06-03T11:16:35.603Z,99.90
2018-06-03T11:19:04.842Z,99.90
2018-06-03T11:21:33.854Z,99.90
2018-06-03T11:24:02.865Z,99.90
2018-06-03T11:26:31.874Z,99.90
2018-06-03T11:29:00.907Z,99.90
2018-06-03T11:31:29.930Z,99.90
2018-06-03T11:33:58.934Z,99.90
2018-06-03T11:36:27.994Z,99.60
2018-06-03T11:38:57.039Z,98.60
2018-06-03T11:41:26.066Z,99.40
2018-06-03T11:43:55.111Z,98.00
2018-06-03T11:46:24.193Z,98.90
2018-06-03T11:48:53.270Z,99.60
2018-06-03T11:51:22.295Z,98.40
2018-06-03T11:53:51.343Z,99.20
2018-06-03T11:56:20.394Z,97.40
2018-06-03T11:58:53.491Z,98.20
2018-06-03T12:01:22.894Z,97.30
2018-06-03T12:03:51.898Z,95.60
2018-06-03T12:06:20.911Z,94.00
2018-06-03T12:08:49.942Z,93.20
2018-06-03T12:11:19.038Z,94.00
2018-06-03T12:13:48.045Z,93.60
2018-06-03T12:16:17.163Z,93.30
2018-06-03T12:18:46.187Z,93.80
2018-06-03T12:21:15.302Z,92.30
2018-06-03T12:23:44.302Z,93.30
2018-06-03T12:26:14.318Z,93.40
2018-06-03T12:28:43.361Z,94.10
2018-06-03T12:31:12.326Z,92.70
2018-06-03T12:33:41.334Z,93.10
2018-06-03T12:36:10.346Z,92.10
2018-06-03T12:38:39.370Z,91.30
2018-06-03T12:41:08.502Z,91.50
2018-06-03T12:43:37.510Z,91.70
2018-06-03T12:46:06.695Z,89.80
2018-06-03T12:51:04.676Z,92.10
2018-06-03T12:53:33.674Z,90.80
2018-06-03T12:56:02.702Z,90.70
2018-06-03T12:58:31.803Z,91.40
2018-06-03T13:01:00.870Z,90.40
2018-06-03T13:03:29.895Z,86.10
2018-06-03T13:05:58.938Z,91.30
2018-06-03T13:08:28.046Z,90.60
2018-06-03T13:10:57.188Z,91.80
2018-06-03T13:13:26.206Z,91.30
2018-06-03T13:15:55.272Z,90.20
2018-06-03T13:18:24.281Z,90.00
2018-06-03T13:20:53.300Z,86.90
2018-06-03T13:23:22.494Z,86.20
2018-06-03T13:25:51.518Z,88.00
2018-06-03T13:28:20.619Z,87.40
2018-06-03T13:30:49.639Z,84.30
2018-06-03T13:35:47.532Z,90.90
2018-06-03T13:38:16.539Z,91.00
2018-06-03T13:40:45.647Z,91.50
2018-06-03T13:43:14.751Z,92.00
2018-06-03T13:45:43.851Z,84.80
2018-06-03T13:48:12.873Z,86.30
2018-06-03T13:50:41.866Z,86.40
2018-06-03T13:53:11.099Z,90.50
2018-06-03T13:55:40.102Z,89.00
2018-06-03T13:58:09.119Z,87.80
2018-06-03T14:00:38.118Z,90.20
2018-06-03T14:03:07.250Z,85.30
2018-06-03T14:05:36.238Z,90.00
2018-06-03T14:08:05.338Z,88.70
2018-06-03T14:10:34.367Z,90.20
2018-06-03T14:13:03.424Z,88.90
2018-06-03T14:15:32.438Z,84.70
2018-06-03T14:18:01.501Z,85.60
2018-06-03T14:20:30.509Z,87.40
2018-06-03T14:22:59.597Z,87.50
2018-06-03T14:25:28.680Z,88.80
2018-06-03T14:27:57.660Z,85.50
2018-06-03T14:30:26.650Z,89.10
2018-06-03T14:32:55.843Z,87.90
2018-06-03T14:35:24.873Z,87.10
2018-06-03T14:37:53.868Z,90.30
2018-06-03T14:40:22.875Z,85.70
2018-06-03T14:42:51.899Z,87.90
2018-06-03T14:45:20.915Z,86.70
2018-06-03T14:47:49.929Z,85.10
2018-06-03T14:50:18.966Z,85.00
2018-06-03T14:52:47.978Z,82.40
2018-06-03T14:55:16.987Z,83.90
2018-06-03T14:57:46.001Z,82.60
2018-06-03T15:00:15.175Z,82.50
2018-06-03T15:02:44.178Z,82.40
2018-06-03T15:05:13.231Z,82.80
2018-06-03T15:07:42.274Z,78.90
2018-06-03T15:10:11.284Z,79.10
2018-06-03T15:12:40.286Z,78.70
2018-06-03T15:15:09.578Z,74.80
2018-06-03T15:17:38.620Z,79.70
2018-06-03T15:22:36.505Z,76.40
2018-06-03T15:25:05.583Z,79.40
2018-06-03T15:27:34.606Z,78.80
2018-06-03T15:30:03.678Z,75.90
2018-06-03T15:32:32.698Z,76.70
2018-06-03T15:37:30.570Z,78.30
2018-06-03T15:39:59.640Z,80.40
2018-06-03T15:42:28.647Z,81.20
2018-06-03T15:44:57.654Z,82.80
2018-06-03T15:47:26.777Z,78.70
2018-06-03T15:54:53.784Z,82.90
2018-06-03T15:57:22.797Z,82.40
2018-06-03T15:59:51.800Z,82.80
2018-06-03T16:02:20.815Z,84.00
2018-06-03T16:04:49.847Z,78.70
2018-06-03T16:07:18.883Z,81.60
2018-06-03T16:09:47.902Z,78.40
2018-06-03T16:12:17.167Z,84.80
2018-06-03T16:14:46.181Z,82.20
2018-06-03T16:17:15.249Z,82.40
2018-06-03T16:19:44.267Z,84.40
2018-06-03T16:22:13.281Z,81.50
2018-06-03T16:24:42.411Z,80.50
2018-06-03T16:27:11.618Z,79.70
2018-06-03T16:29:40.626Z,79.90
2018-06-03T16:32:09.638Z,79.80
2018-06-03T16:34:38.663Z,81.90
2018-06-03T16:37:07.694Z,78.20
2018-06-03T16:39:36.706Z,76.80
2018-06-03T16:42:05.942Z,75.60
2018-06-03T16:44:34.950Z,79.20
2018-06-03T16:47:04.131Z,80.50
2018-06-03T16:49:33.142Z,86.90
2018-06-03T16:52:02.150Z,88.90
2018-06-03T16:54:31.208Z,90.60
2018-06-03T16:59:28.963Z,90.10
2018-06-03T17:01:57.999Z,89.80
2018-06-03T17:04:27.020Z,85.10
2018-06-03T17:06:56.139Z,85.20
2018-06-03T17:09:25.199Z,73.60
2018-06-03T17:11:54.208Z,79.50
2018-06-03T17:14:23.346Z,79.70
2018-06-03T17:16:52.387Z,82.30
2018-06-03T17:19:21.419Z,80.20
2018-06-03T17:21:50.473Z,80.30
2018-06-03T17:24:19.503Z,83.00
2018-06-03T17:26:48.544Z,88.70
2018-06-03T17:29:17.669Z,90.00
2018-06-03T17:31:46.687Z,88.20
2018-06-03T17:34:15.854Z,93.10
2018-06-03T17:36:44.902Z,93.30
2018-06-03T17:39:14.221Z,92.00
2018-06-03T17:41:43.271Z,95.40
2018-06-03T17:44:12.310Z,94.70
2018-06-03T17:46:41.339Z,96.70
2018-06-03T17:49:10.514Z,98.00
2018-06-03T17:51:39.582Z,99.90
2018-06-03T17:54:08.749Z,99.60
2018-06-03T17:56:37.801Z,99.90
2018-06-03T17:59:06.862Z,99.90
2018-06-03T18:01:35.907Z,99.90
2018-06-03T18:04:05.020Z,99.90
2018-06-03T18:06:34.063Z,99.90
2018-06-03T18:09:03.194Z,99.90
2018-06-03T18:11:32.257Z,99.90
2018-06-03T18:14:01.412Z,99.90
2018-06-03T18:16:30.430Z,99.90
2018-06-03T18:18:59.515Z,99.90
2018-06-03T18:21:28.543Z,99.90
2018-06-03T18:23:57.591Z,99.90
2018-06-03T18:26:26.634Z,99.90
2018-06-03T18:28:55.783Z,99.90
2018-06-03T18:33:53.615Z,99.90
2018-06-03T18:36:22.651Z,99.90
2018-06-03T18:38:51.722Z,99.90
2018-06-03T18:43:49.704Z,99.90
2018-06-03T18:46:18.735Z,99.90
2018-06-03T18:48:47.838Z,99.90
2018-06-03T18:51:16.886Z,99.90
2018-06-03T18:53:45.894Z,99.90
2018-06-03T18:56:15.012Z,99.90
2018-06-03T18:58:44.066Z,99.90
2018-06-03T19:01:13.203Z,99.90
2018-06-03T19:03:42.259Z,99.90
2018-06-03T19:06:11.303Z,99.90
2018-06-03T19:08:40.319Z,99.90
2018-06-03T19:11:09.361Z,99.90
2018-06-03T19:13:38.458Z,99.90
2018-06-03T19:16:07.428Z,99.90
2018-06-03T19:18:36.426Z,99.90
2018-06-03T19:23:34.283Z,99.90
2018-06-03T19:26:03.302Z,99.90
2018-06-03T19:28:32.336Z,99.90
2018-06-03T19:31:01.606Z,99.90
2018-06-03T19:33:30.606Z,99.90
2018-06-03T19:35:59.827Z,99.90
2018-06-03T19:38:28.923Z,99.90
2018-06-03T19:40:58.014Z,99.90
2018-06-03T19:43:26.964Z,99.90
2018-06-03T19:45:55.975Z,99.90
2018-06-03T19:48:24.997Z,99.90
2018-06-03T19:50:54.027Z,99.90
2018-06-03T19:53:23.032Z,99.90
2018-06-03T19:55:52.074Z,99.90
2018-06-03T19:58:21.223Z,99.90
2018-06-03T20:00:50.466Z,99.90
2018-06-03T20:05:48.363Z,99.90
2018-06-03T20:08:17.648Z,99.90
2018-06-03T20:10:46.751Z,99.90
2018-06-03T20:13:15.996Z,99.90
2018-06-03T20:15:45.028Z,99.90
2018-06-03T20:18:14.069Z,99.90
2018-06-03T20:20:43.123Z,99.90
2018-06-03T20:23:12.161Z,99.90
2018-06-03T20:25:41.182Z,99.90
2018-06-03T20:28:10.183Z,99.90
2018-06-03T20:30:39.203Z,99.90
2018-06-03T20:33:08.226Z,99.90
2018-06-03T20:35:37.230Z,99.90
2018-06-03T20:38:06.242Z,99.90
2018-06-03T20:40:35.278Z,99.90
2018-06-03T20:43:04.341Z,99.90
2018-06-03T20:45:33.361Z,99.90
2018-06-03T20:48:02.380Z,99.90
2018-06-03T20:50:31.387Z,99.90
2018-06-03T20:53:00.402Z,99.90
2018-06-03T20:55:29.423Z,99.90
2018-06-03T20:57:58.425Z,99.90
2018-06-03T21:00:27.430Z,99.90
2018-06-03T21:02:56.447Z,99.90
2018-06-03T21:05:25.446Z,99.90
2018-06-03T21:07:54.463Z,99.90
2018-06-03T21:10:23.478Z,99.90
2018-06-03T21:12:52.497Z,99.90
2018-06-03T21:15:21.494Z,99.90
2018-06-03T21:17:50.511Z,99.90
2018-06-03T21:20:19.507Z,99.90
2018-06-03T21:22:48.534Z,99.90
2018-06-03T21:25:17.858Z,99.90
2018-06-03T21:27:46.872Z,99.90
2018-06-03T21:30:15.946Z,99.90
2018-06-03T21:35:13.726Z,99.90
2018-06-03T21:37:42.737Z,99.90
2018-06-03T21:40:11.749Z,99.90
2018-06-03T21:42:40.767Z,99.90
2018-06-03T21:45:09.772Z,99.90
2018-06-03T21:47:38.766Z,99.90
2018-06-03T21:50:07.978Z,99.90
2018-06-03T21:52:36.990Z,99.90
2018-06-03T21:55:06.102Z,99.90
2018-06-03T21:57:35.234Z,99.90
2018-06-03T22:00:04.395Z,99.90
2018-06-03T22:02:33.421Z,99.90
2018-06-03T22:05:02.423Z,99.90
2018-06-03T22:07:31.434Z,99.90
2018-06-03T22:10:00.454Z,99.90
2018-06-03T22:12:29.458Z,99.90
2018-06-03T22:14:58.459Z,99.90
2018-06-03T22:17:27.522Z,99.90
2018-06-03T22:19:56.499Z,99.90
2018-06-03T22:22:25.502Z,99.90
2018-06-03T22:24:54.519Z,99.90
2018-06-03T22:27:23.526Z,99.90
2018-06-03T22:29:52.524Z,99.90
2018-06-03T22:32:21.610Z,99.90
2018-06-03T22:34:50.616Z,99.90
2018-06-03T22:37:19.832Z,99.90
2018-06-03T22:39:48.822Z,99.90
2018-06-03T22:42:17.866Z,99.90
2018-06-03T22:44:46.873Z,99.90
2018-06-03T22:47:15.975Z,99.90
2018-06-03T22:49:44.962Z,99.90
2018-06-03T22:52:14.011Z,99.90
2018-06-03T22:54:42.962Z,99.90
2018-06-03T22:57:53.350Z,99.90
2018-06-03T23:00:29.427Z,99.90
2018-06-03T23:03:03.578Z,99.90
2018-06-03T23:05:32.571Z,99.90
2018-06-03T23:08:01.579Z,99.90
2018-06-03T23:10:30.585Z,99.90
2018-06-03T23:12:59.601Z,99.90
2018-06-03T23:15:28.583Z,99.90
2018-06-03T23:17:57.954Z,99.90
2018-06-03T23:20:26.985Z,99.90
2018-06-03T23:22:56.007Z,99.90
2018-06-03T23:25:25.003Z,99.90
2018-06-03T23:27:54.006Z,99.90
2018-06-03T23:30:23.055Z,99.90
2018-06-03T23:32:52.078Z,99.90
2018-06-03T23:35:21.347Z,99.90
2018-06-03T23:37:50.378Z,99.90
2018-06-03T23:40:19.458Z,99.90
2018-06-03T23:42:48.461Z,99.90
2018-06-03T23:45:17.473Z,99.90
2018-06-03T23:47:46.490Z,99.90
2018-06-03T23:50:15.515Z,99.90
2018-06-03T23:52:44.536Z,99.90
2018-06-03T23:55:13.534Z,99.90
2018-06-03T23:57:42.531Z,99.90
