createdAt,value
2023-03-26T00:00:46.455Z,0.00
2023-03-26T00:01:46.753Z,0.00
2023-03-26T00:02:46.520Z,0.00
2023-03-26T00:03:46.458Z,0.00
2023-03-26T00:04:46.469Z,0.00
2023-03-26T00:05:46.494Z,0.00
2023-03-26T00:06:46.491Z,0.00
2023-03-26T00:07:46.479Z,0.00
2023-03-26T00:08:46.484Z,0.00
2023-03-26T00:09:46.488Z,0.00
2023-03-26T00:10:46.495Z,0.00
2023-03-26T00:11:46.501Z,0.00
2023-03-26T00:12:46.512Z,0.00
2023-03-26T00:13:46.520Z,0.00
2023-03-26T00:14:46.526Z,0.00
2023-03-26T00:15:46.535Z,0.00
2023-03-26T00:16:46.552Z,0.00
2023-03-26T00:17:46.608Z,0.00
2023-03-26T00:18:46.535Z,0.00
2023-03-26T00:19:46.558Z,0.00
2023-03-26T00:20:46.550Z,0.00
2023-03-26T00:21:46.558Z,0.00
2023-03-26T00:22:46.589Z,0.00
2023-03-26T00:23:46.582Z,0.00
2023-03-26T00:24:46.570Z,0.00
2023-03-26T00:25:48.062Z,0.00
2023-03-26T00:26:46.580Z,0.00
2023-03-26T00:27:46.593Z,0.00
2023-03-26T00:28:46.595Z,0.00
2023-03-26T00:29:46.604Z,0.00
2023-03-26T00:30:46.691Z,0.00
2023-03-26T00:31:46.820Z,0.00
2023-03-26T00:32:53.383Z,0.00
2023-03-26T00:33:46.636Z,0.00
2023-03-26T00:34:46.627Z,0.00
2023-03-26T00:35:46.662Z,0.00
2023-03-26T00:36:46.641Z,0.00
2023-03-26T00:37:46.674Z,0.00
2023-03-26T00:38:46.672Z,0.00
2023-03-26T00:39:46.662Z,0.00
2023-03-26T00:40:46.661Z,0.00
2023-03-26T00:41:46.675Z,0.00
2023-03-26T00:42:46.673Z,0.00
2023-03-26T00:43:46.704Z,0.00
2023-03-26T00:44:46.693Z,0.00
2023-03-26T00:45:46.715Z,0.00
2023-03-26T00:46:46.986Z,0.00
2023-03-26T00:47:46.760Z,0.00
2023-03-26T00:48:46.712Z,0.00
2023-03-26T00:49:46.716Z,0.00
2023-03-26T00:50:46.730Z,0.00
2023-03-26T00:51:46.739Z,0.00
2023-03-26T00:52:46.740Z,0.00
2023-03-26T00:53:46.739Z,0.00
2023-03-26T00:54:46.768Z,0.00
2023-03-26T00:55:46.752Z,0.00
2023-03-26T00:56:46.826Z,0.00
2023-03-26T00:57:46.767Z,0.00
2023-03-26T00:58:46.772Z,0.00
2023-03-26T00:59:46.776Z,0.00
2023-03-26T01:00:46.919Z,0.00
2023-03-26T01:01:46.810Z,0.00
2023-03-26T01:02:46.821Z,0.00
2023-03-26T01:04:00.752Z,0.00
2023-03-26T01:04:46.852Z,0.00
2023-03-26T01:05:46.843Z,0.00
2023-03-26T01:06:46.890Z,0.00
2023-03-26T01:07:46.815Z,0.00
2023-03-26T01:08:46.827Z,0.00
2023-03-26T01:09:46.827Z,0.00
2023-03-26T01:10:46.856Z,0.00
2023-03-26T01:11:46.841Z,0.00
2023-03-26T01:12:46.849Z,0.00
2023-03-26T01:13:46.850Z,0.00
2023-03-26T01:14:46.858Z,0.00
2023-03-26T01:15:46.903Z,0.00
2023-03-26T01:16:46.879Z,0.00
2023-03-26T01:17:46.931Z,0.00
2023-03-26T01:18:46.895Z,0.00
2023-03-26T01:19:46.890Z,0.00
2023-03-26T01:20:46.926Z,0.00
2023-03-26T01:21:46.899Z,0.00
2023-03-26T01:22:46.908Z,0.00
2023-03-26T01:23:46.905Z,0.00
2023-03-26T01:24:46.915Z,0.00
2023-03-26T01:25:46.920Z,0.00
2023-03-26T01:26:46.950Z,0.00
2023-03-26T01:27:46.928Z,0.00
2023-03-26T01:28:46.973Z,0.00
2023-03-26T01:29:46.936Z,0.00
2023-03-26T01:30:46.953Z,0.00
2023-03-26T01:31:46.956Z,0.00
2023-03-26T01:32:47.040Z,0.00
2023-03-26T01:33:46.984Z,0.00
2023-03-26T01:34:46.981Z,0.00
2023-03-26T01:35:47.014Z,0.00
2023-03-26T01:36:46.989Z,0.00
2023-03-26T01:37:46.984Z,0.00
2023-03-26T01:38:46.998Z,0.00
2023-03-26T01:39:46.993Z,0.00
2023-03-26T01:40:47.328Z,0.00
2023-03-26T01:41:47.005Z,0.00
2023-03-26T01:42:47.039Z,0.00
2023-03-26T01:43:47.015Z,0.00
2023-03-26T01:44:47.041Z,0.00
2023-03-26T01:45:47.025Z,0.00
2023-03-26T01:46:47.055Z,0.00
2023-03-26T01:47:47.101Z,0.00
2023-03-26T01:48:47.097Z,0.00
2023-03-26T01:49:47.046Z,0.00
2023-03-26T01:50:47.062Z,0.00
2023-03-26T01:51:47.058Z,0.00
2023-03-26T01:52:47.066Z,0.00
2023-03-26T01:53:47.069Z,0.00
2023-03-26T01:54:47.077Z,0.00
2023-03-26T01:55:47.081Z,0.00
2023-03-26T01:56:47.122Z,0.00
2023-03-26T01:57:47.089Z,0.00
2023-03-26T01:58:47.122Z,0.00
2023-03-26T01:59:47.100Z,0.00
2023-03-26T02:00:47.108Z,0.00
2023-03-26T02:01:47.169Z,0.00
2023-03-26T02:02:47.211Z,0.00
2023-03-26T02:03:47.186Z,0.00
2023-03-26T02:04:47.127Z,0.00
2023-03-26T02:05:47.129Z,0.00
2023-03-26T02:06:47.139Z,0.00
2023-03-26T02:07:47.149Z,0.00
2023-03-26T02:08:47.149Z,0.00
2023-03-26T02:09:47.151Z,0.00
2023-03-26T02:10:47.163Z,0.00
2023-03-26T02:11:47.166Z,0.00
2023-03-26T02:12:47.167Z,0.00
2023-03-26T02:13:47.206Z,0.00
2023-03-26T02:14:47.204Z,0.00
2023-03-26T02:15:47.240Z,0.00
2023-03-26T02:16:47.307Z,0.00
2023-03-26T02:17:47.226Z,0.00
2023-03-26T02:18:47.198Z,0.00
2023-03-26T02:19:47.200Z,0.00
2023-03-26T02:20:47.209Z,0.00
2023-03-26T02:21:47.212Z,0.00
2023-03-26T02:22:47.217Z,0.00
2023-03-26T02:23:47.318Z,0.00
2023-03-26T02:24:47.237Z,0.00
2023-03-26T02:25:47.230Z,0.00
2023-03-26T02:26:47.253Z,0.00
2023-03-26T02:27:47.272Z,0.00
2023-03-26T02:28:47.250Z,0.00
2023-03-26T02:29:47.251Z,0.00
2023-03-26T02:30:47.281Z,0.00
2023-03-26T02:31:47.307Z,0.00
2023-03-26T02:32:47.319Z,0.00
2023-03-26T02:33:47.279Z,0.00
2023-03-26T02:34:47.288Z,0.00
2023-03-26T02:35:47.343Z,0.00
2023-03-26T02:36:47.359Z,0.00
2023-03-26T02:37:47.317Z,0.00
2023-03-26T02:38:47.305Z,0.00
2023-03-26T02:39:47.313Z,0.00
2023-03-26T02:40:47.313Z,0.00
2023-03-26T02:41:47.328Z,0.00
2023-03-26T02:42:47.336Z,0.00
2023-03-26T02:43:47.332Z,0.00
2023-03-26T02:44:47.345Z,0.00
2023-03-26T02:45:47.374Z,0.00
2023-03-26T02:46:47.374Z,0.00
2023-03-26T02:47:47.405Z,0.00
2023-03-26T02:48:47.361Z,0.00
2023-03-26T02:49:47.370Z,0.00
2023-03-26T02:50:47.370Z,0.00
2023-03-26T02:51:47.383Z,0.00
2023-03-26T02:52:47.378Z,0.00
2023-03-26T02:53:47.389Z,0.00
2023-03-26T02:54:47.392Z,0.00
2023-03-26T02:55:47.394Z,0.00
2023-03-26T02:56:47.413Z,0.00
2023-03-26T02:57:47.404Z,0.00
2023-03-26T02:58:47.420Z,0.00
2023-03-26T02:59:47.414Z,0.00
2023-03-26T03:00:47.541Z,0.00
2023-03-26T03:01:47.428Z,0.00
2023-03-26T03:02:47.755Z,0.00
2023-03-26T03:03:47.471Z,0.00
2023-03-26T03:04:47.444Z,0.00
2023-03-26T03:05:47.446Z,0.00
2023-03-26T03:06:47.457Z,0.00
2023-03-26T03:07:47.483Z,0.00
2023-03-26T03:08:47.476Z,0.00
2023-03-26T03:09:47.469Z,0.00
2023-03-26T03:10:47.477Z,0.00
2023-03-26T03:11:47.480Z,0.00
2023-03-26T03:12:47.489Z,0.00
2023-03-26T03:13:47.494Z,0.00
2023-03-26T03:14:47.500Z,0.00
2023-03-26T03:15:47.505Z,0.00
2023-03-26T03:16:47.547Z,0.00
2023-03-26T03:17:47.517Z,0.00
2023-03-26T03:18:47.554Z,0.00
2023-03-26T03:19:47.527Z,0.00
2023-03-26T03:20:47.538Z,0.00
2023-03-26T03:21:47.536Z,0.00
2023-03-26T03:22:47.553Z,0.00
2023-03-26T03:23:47.578Z,0.00
2023-03-26T03:24:47.563Z,0.00
2023-03-26T03:25:47.558Z,0.00
2023-03-26T03:26:47.689Z,0.00
2023-03-26T03:27:47.571Z,0.00
2023-03-26T03:28:47.579Z,0.00
2023-03-26T03:29:47.582Z,0.00
2023-03-26T03:30:47.623Z,0.00
2023-03-26T03:31:47.594Z,0.00
2023-03-26T03:32:47.679Z,0.00
2023-03-26T03:33:47.607Z,0.00
2023-03-26T03:34:47.634Z,0.00
2023-03-26T03:35:47.672Z,0.00
2023-03-26T03:36:47.629Z,0.00
2023-03-26T03:37:47.635Z,0.00
2023-03-26T03:38:47.642Z,0.00
2023-03-26T03:39:47.643Z,0.00
2023-03-26T03:40:47.645Z,0.00
2023-03-26T03:41:47.646Z,0.00
2023-03-26T03:42:47.656Z,0.00
2023-03-26T03:43:47.670Z,0.00
2023-03-26T03:44:47.686Z,0.00
2023-03-26T03:45:47.683Z,0.00
2023-03-26T03:46:47.676Z,0.00
2023-03-26T03:47:47.773Z,0.00
2023-03-26T03:48:47.693Z,0.00
2023-03-26T03:49:47.694Z,0.00
2023-03-26T03:50:47.718Z,0.00
2023-03-26T03:51:47.703Z,0.00
2023-03-26T03:52:47.711Z,0.00
2023-03-26T03:53:47.718Z,0.00
2023-03-26T03:54:47.722Z,0.00
2023-03-26T03:55:47.723Z,0.00
2023-03-26T03:56:47.744Z,0.00
2023-03-26T03:57:47.734Z,0.00
2023-03-26T03:58:47.741Z,0.00
2023-03-26T03:59:48.683Z,0.00
2023-03-26T04:00:47.754Z,0.00
2023-03-26T04:01:47.763Z,0.00
2023-03-26T04:02:47.845Z,0.00
2023-03-26T04:03:47.865Z,0.00
2023-03-26T04:04:47.774Z,0.00
2023-03-26T04:05:47.781Z,0.00
2023-03-26T04:06:47.806Z,0.00
2023-03-26T04:07:47.802Z,0.00
2023-03-26T04:08:47.796Z,0.00
2023-03-26T04:09:47.800Z,0.00
2023-03-26T04:10:47.807Z,0.00
2023-03-26T04:11:47.811Z,0.00
2023-03-26T04:12:47.820Z,0.00
2023-03-26T04:13:47.824Z,0.00
2023-03-26T04:14:47.832Z,0.00
2023-03-26T04:15:47.858Z,0.00
2023-03-26T04:16:47.841Z,0.00
2023-03-26T04:17:47.947Z,0.00
2023-03-26T04:18:47.870Z,0.00
2023-03-26T04:19:47.858Z,0.00
2023-03-26T04:20:47.882Z,0.00
2023-03-26T04:21:47.866Z,0.00
2023-03-26T04:22:47.895Z,0.00
2023-03-26T04:23:47.878Z,0.00
2023-03-26T04:24:47.886Z,0.00
2023-03-26T04:25:47.886Z,0.00
2023-03-26T04:26:47.899Z,0.00
2023-03-26T04:27:47.921Z,0.00
2023-03-26T04:28:47.913Z,0.00
2023-03-26T04:29:47.913Z,0.00
2023-03-26T04:30:47.919Z,0.00
2023-03-26T04:31:47.951Z,0.00
2023-03-26T04:32:47.994Z,0.00
2023-03-26T04:33:47.950Z,0.00
2023-03-26T04:34:47.958Z,0.00
2023-03-26T04:35:47.993Z,0.00
2023-03-26T04:36:47.957Z,0.00
2023-03-26T04:37:47.969Z,0.00
2023-03-26T04:38:48.103Z,0.00
2023-03-26T04:39:47.966Z,0.00
2023-03-26T04:40:47.981Z,0.00
2023-03-26T04:41:47.976Z,0.00
2023-03-26T04:42:47.987Z,0.00
2023-03-26T04:43:48.015Z,0.00
2023-03-26T04:44:47.998Z,0.00
2023-03-26T04:45:48.035Z,0.00
2023-03-26T04:46:48.045Z,0.00
2023-03-26T04:47:48.125Z,0.00
2023-03-26T04:48:48.017Z,0.00
2023-03-26T04:49:48.018Z,0.00
2023-03-26T04:50:48.153Z,0.00
2023-03-26T04:51:48.043Z,0.00
2023-03-26T04:52:48.040Z,0.00
2023-03-26T04:53:48.043Z,0.00
2023-03-26T04:54:48.070Z,0.00
2023-03-26T04:55:48.054Z,0.00
2023-03-26T04:56:48.109Z,0.00
2023-03-26T04:57:48.065Z,0.00
2023-03-26T04:58:48.075Z,0.00
2023-03-26T04:59:48.081Z,0.00
2023-03-26T05:00:48.143Z,0.00
2023-03-26T05:01:48.106Z,0.00
2023-03-26T05:02:48.140Z,0.00
2023-03-26T05:03:48.190Z,0.00
2023-03-26T05:04:48.101Z,0.00
2023-03-26T05:05:48.118Z,0.00
2023-03-26T05:06:48.113Z,0.00
2023-03-26T05:07:48.123Z,0.00
2023-03-26T05:08:48.149Z,0.00
2023-03-26T05:09:48.145Z,0.00
2023-03-26T05:10:48.155Z,0.00
2023-03-26T05:11:48.183Z,0.00
2023-03-26T05:12:48.150Z,0.00
2023-03-26T05:13:48.158Z,0.00
2023-03-26T05:14:48.167Z,0.00
2023-03-26T05:15:48.174Z,0.00
2023-03-26T05:16:48.243Z,0.00
2023-03-26T05:17:48.252Z,0.00
2023-03-26T05:18:48.187Z,0.00
2023-03-26T05:19:48.211Z,0.00
2023-03-26T05:20:48.206Z,0.00
2023-03-26T05:21:48.223Z,0.00
2023-03-26T05:22:48.204Z,0.00
2023-03-26T05:23:48.214Z,0.00
2023-03-26T05:24:48.212Z,0.00
2023-03-26T05:25:48.228Z,0.00
2023-03-26T05:26:48.248Z,0.00
2023-03-26T05:27:48.236Z,0.00
2023-03-26T05:28:48.238Z,0.00
2023-03-26T05:29:48.244Z,0.00
2023-03-26T05:30:48.252Z,0.00
2023-03-26T05:31:48.260Z,0.00
2023-03-26T05:32:48.348Z,0.00
2023-03-26T05:33:48.308Z,0.00
2023-03-26T05:34:48.270Z,0.00
2023-03-26T05:35:48.314Z,0.00
2023-03-26T05:36:48.286Z,0.00
2023-03-26T05:37:48.305Z,0.00
2023-03-26T05:38:48.297Z,0.00
2023-03-26T05:39:48.307Z,0.00
2023-03-26T05:40:48.310Z,0.00
2023-03-26T05:41:48.318Z,0.00
2023-03-26T05:42:48.359Z,0.00
2023-03-26T05:43:48.361Z,0.00
2023-03-26T05:44:48.334Z,0.00
2023-03-26T05:45:48.418Z,0.00
2023-03-26T05:46:48.343Z,0.00
2023-03-26T05:47:48.398Z,0.00
2023-03-26T05:48:48.356Z,0.00
2023-03-26T05:49:48.369Z,0.00
2023-03-26T05:50:48.366Z,0.00
2023-03-26T05:51:48.385Z,0.00
2023-03-26T05:52:48.378Z,0.00
2023-03-26T05:53:48.405Z,0.00
2023-03-26T05:54:48.396Z,0.00
2023-03-26T05:55:48.414Z,0.00
2023-03-26T05:56:48.461Z,0.00
2023-03-26T05:57:48.411Z,0.00
2023-03-26T05:58:50.048Z,0.00
2023-03-26T05:59:48.437Z,0.00
2023-03-26T06:00:48.430Z,0.00
2023-03-26T06:01:48.435Z,0.00
2023-03-26T06:02:48.512Z,0.00
2023-03-26T06:03:48.572Z,0.00
2023-03-26T06:04:48.501Z,0.00
2023-03-26T06:05:48.457Z,0.00
2023-03-26T06:06:48.464Z,0.00
2023-03-26T06:07:48.468Z,0.00
2023-03-26T06:08:48.483Z,0.00
2023-03-26T06:09:48.478Z,0.00
2023-03-26T06:10:48.484Z,0.00
2023-03-26T06:11:48.501Z,0.00
2023-03-26T06:12:48.496Z,0.00
2023-03-26T06:13:48.509Z,0.00
2023-03-26T06:14:48.528Z,0.00
2023-03-26T06:15:48.536Z,0.00
2023-03-26T06:16:48.517Z,0.00
2023-03-26T06:17:48.560Z,0.00
2023-03-26T06:18:48.619Z,0.00
2023-03-26T06:19:48.535Z,0.00
2023-03-26T06:20:48.545Z,0.00
2023-03-26T06:21:48.546Z,0.00
2023-03-26T06:22:48.551Z,0.00
2023-03-26T06:23:48.560Z,0.00
2023-03-26T06:24:48.564Z,0.00
2023-03-26T06:25:48.570Z,0.00
2023-03-26T06:26:48.638Z,0.00
2023-03-26T06:27:48.588Z,0.00
2023-03-26T06:28:48.582Z,5.63
2023-03-26T06:29:48.596Z,5.63
2023-03-26T06:30:48.672Z,5.63
2023-03-26T06:31:48.722Z,0.00
2023-03-26T06:32:48.624Z,0.00
2023-03-26T06:33:48.634Z,0.00
2023-03-26T06:34:48.624Z,0.00
2023-03-26T06:35:48.649Z,0.00
2023-03-26T06:36:48.680Z,0.00
2023-03-26T06:37:48.636Z,0.00
2023-03-26T06:38:48.641Z,0.00
2023-03-26T06:39:48.645Z,0.00
2023-03-26T06:40:48.651Z,0.00
2023-03-26T06:41:48.655Z,0.00
2023-03-26T06:43:06.944Z,0.00
2023-03-26T06:43:48.664Z,0.00
2023-03-26T06:44:48.664Z,0.00
2023-03-26T06:45:48.675Z,0.00
2023-03-26T06:46:48.769Z,5.63
2023-03-26T06:47:48.734Z,5.63
2023-03-26T06:48:48.684Z,5.63
2023-03-26T06:49:48.699Z,5.63
2023-03-26T06:50:48.693Z,5.63
2023-03-26T06:51:48.703Z,5.63
2023-03-26T06:52:48.711Z,5.63
2023-03-26T06:53:48.709Z,5.63
2023-03-26T06:54:48.714Z,5.63
2023-03-26T06:55:48.720Z,5.63
2023-03-26T06:56:48.754Z,5.63
2023-03-26T06:57:48.726Z,5.63
2023-03-26T06:58:48.728Z,5.63
2023-03-26T06:59:48.740Z,5.63
2023-03-26T07:00:48.791Z,5.63
2023-03-26T07:01:48.745Z,5.63
2023-03-26T07:02:48.799Z,5.63
2023-03-26T07:03:48.796Z,5.63
2023-03-26T07:04:48.757Z,5.63
2023-03-26T07:05:48.769Z,5.63
2023-03-26T07:06:48.774Z,5.63
2023-03-26T07:07:48.791Z,5.63
2023-03-26T07:08:48.775Z,0.00
2023-03-26T07:09:48.787Z,0.00
2023-03-26T07:10:48.824Z,0.00
2023-03-26T07:11:48.792Z,5.63
2023-03-26T07:12:48.794Z,5.63
2023-03-26T07:13:48.799Z,5.63
2023-03-26T07:14:48.819Z,5.63
2023-03-26T07:15:48.813Z,5.63
2023-03-26T07:16:49.094Z,5.63
2023-03-26T07:17:48.872Z,5.63
2023-03-26T07:18:48.839Z,5.63
2023-03-26T07:19:48.833Z,5.63
2023-03-26T07:20:48.830Z,5.63
2023-03-26T07:21:48.844Z,5.63
2023-03-26T07:22:48.839Z,5.63
2023-03-26T07:23:48.848Z,5.63
2023-03-26T07:24:48.849Z,0.00
2023-03-26T07:25:48.858Z,0.00
2023-03-26T07:26:48.861Z,0.00
2023-03-26T07:27:48.868Z,0.00
2023-03-26T07:29:04.780Z,0.00
2023-03-26T07:29:48.878Z,0.00
2023-03-26T07:30:49.057Z,0.00
2023-03-26T07:31:48.938Z,0.00
2023-03-26T07:32:48.933Z,0.00
2023-03-26T07:33:48.898Z,0.00
2023-03-26T07:34:48.939Z,0.00
2023-03-26T07:35:49.000Z,0.00
2023-03-26T07:36:48.912Z,0.00
2023-03-26T07:37:48.919Z,0.00
2023-03-26T07:38:48.917Z,0.00
2023-03-26T07:39:48.928Z,0.00
2023-03-26T07:40:48.928Z,0.00
2023-03-26T07:41:48.938Z,0.00
2023-03-26T07:42:48.937Z,0.00
2023-03-26T07:43:48.947Z,0.00
2023-03-26T07:44:48.948Z,5.63
2023-03-26T07:45:48.978Z,5.63
2023-03-26T07:46:48.957Z,5.63
2023-03-26T07:47:49.016Z,5.63
2023-03-26T07:48:48.970Z,5.63
2023-03-26T07:49:48.975Z,5.63
2023-03-26T07:50:48.995Z,5.63
2023-03-26T07:51:48.984Z,5.63
2023-03-26T07:52:48.997Z,5.63
2023-03-26T07:53:48.996Z,5.63
2023-03-26T07:54:49.002Z,5.63
2023-03-26T07:55:49.011Z,5.63
2023-03-26T07:56:49.240Z,5.63
2023-03-26T07:57:49.020Z,5.63
2023-03-26T07:58:49.021Z,5.63
2023-03-26T07:59:49.036Z,5.63
2023-03-26T08:00:49.032Z,5.63
2023-03-26T08:01:49.040Z,5.63
2023-03-26T08:02:49.142Z,5.63
2023-03-26T08:03:49.088Z,5.63
2023-03-26T08:04:49.197Z,5.63
2023-03-26T08:05:49.065Z,5.63
2023-03-26T08:06:49.087Z,5.63
2023-03-26T08:07:49.075Z,11.25
2023-03-26T08:08:49.074Z,11.25
2023-03-26T08:09:49.089Z,11.25
2023-03-26T08:10:49.083Z,11.25
2023-03-26T08:11:49.119Z,11.25
2023-03-26T08:12:49.097Z,11.25
2023-03-26T08:13:49.104Z,11.25
2023-03-26T08:14:49.109Z,11.25
2023-03-26T08:15:49.162Z,5.63
2023-03-26T08:16:49.120Z,5.63
2023-03-26T08:17:49.127Z,5.63
2023-03-26T08:18:49.131Z,5.63
2023-03-26T08:19:49.162Z,5.63
2023-03-26T08:20:49.139Z,11.25
2023-03-26T08:21:49.147Z,5.63
2023-03-26T08:22:49.175Z,5.63
2023-03-26T08:23:50.672Z,11.25
2023-03-26T08:24:49.176Z,11.25
2023-03-26T08:25:49.181Z,11.25
2023-03-26T08:26:49.176Z,11.25
2023-03-26T08:27:49.186Z,11.25
2023-03-26T08:28:49.181Z,11.25
2023-03-26T08:29:49.197Z,11.25
2023-03-26T08:30:49.214Z,11.25
2023-03-26T08:31:49.219Z,5.63
2023-03-26T08:32:49.261Z,5.63
2023-03-26T08:33:49.212Z,11.25
2023-03-26T08:34:49.217Z,11.25
2023-03-26T08:35:49.280Z,11.25
2023-03-26T08:36:49.226Z,5.63
2023-03-26T08:37:49.238Z,5.63
2023-03-26T08:38:49.259Z,5.63
2023-03-26T08:39:49.251Z,11.25
2023-03-26T08:40:49.244Z,11.25
2023-03-26T08:41:49.256Z,11.25
2023-03-26T08:42:49.255Z,11.25
2023-03-26T08:43:49.265Z,5.63
2023-03-26T08:44:49.279Z,5.63
2023-03-26T08:45:49.277Z,5.63
2023-03-26T08:46:49.327Z,5.63
2023-03-26T08:47:49.346Z,5.63
2023-03-26T08:48:49.291Z,5.63
2023-03-26T08:49:49.297Z,5.63
2023-03-26T08:50:49.311Z,5.63
2023-03-26T08:51:49.310Z,5.63
2023-03-26T08:52:49.306Z,5.63
2023-03-26T08:53:49.315Z,5.63
2023-03-26T08:54:49.341Z,5.63
2023-03-26T08:55:49.335Z,5.63
2023-03-26T08:56:49.383Z,5.63
2023-03-26T08:57:49.345Z,5.63
2023-03-26T08:58:49.342Z,11.25
2023-03-26T08:59:49.358Z,11.25
2023-03-26T09:00:49.351Z,11.25
2023-03-26T09:01:49.401Z,11.25
2023-03-26T09:02:49.368Z,11.25
2023-03-26T09:03:49.414Z,5.63
2023-03-26T09:04:49.371Z,5.63
2023-03-26T09:05:49.379Z,11.25
2023-03-26T09:06:49.378Z,11.25
2023-03-26T09:07:49.389Z,5.63
2023-03-26T09:08:54.462Z,5.63
2023-03-26T09:09:49.405Z,5.63
2023-03-26T09:10:49.420Z,5.63
2023-03-26T09:11:49.406Z,11.25
2023-03-26T09:12:49.414Z,11.25
2023-03-26T09:13:49.439Z,11.25
2023-03-26T09:14:49.418Z,11.25
2023-03-26T09:15:49.448Z,11.25
2023-03-26T09:16:49.426Z,11.25
2023-03-26T09:17:49.568Z,11.25
2023-03-26T09:18:49.441Z,11.25
2023-03-26T09:19:49.443Z,11.25
2023-03-26T09:20:49.453Z,11.25
2023-03-26T09:21:49.454Z,11.25
2023-03-26T09:22:49.465Z,11.25
2023-03-26T09:23:49.466Z,11.25
2023-03-26T09:24:49.510Z,11.25
2023-03-26T09:25:49.490Z,11.25
2023-03-26T09:26:49.510Z,16.88
2023-03-26T09:27:49.491Z,16.88
2023-03-26T09:28:49.496Z,16.88
2023-03-26T09:29:49.504Z,16.88
2023-03-26T09:30:49.504Z,16.88
2023-03-26T09:31:49.503Z,16.88
2023-03-26T09:32:49.554Z,16.88
2023-03-26T09:33:49.516Z,16.88
2023-03-26T09:34:49.538Z,16.88
2023-03-26T09:35:49.569Z,22.50
2023-03-26T09:36:49.534Z,22.50
2023-03-26T09:37:56.452Z,28.13
2023-03-26T09:38:49.544Z,28.13
2023-03-26T09:39:49.547Z,28.13
2023-03-26T09:40:50.742Z,33.75
2023-03-26T09:41:49.558Z,28.13
2023-03-26T09:42:49.647Z,28.13
2023-03-26T09:43:49.583Z,28.13
2023-03-26T09:44:49.594Z,28.13
2023-03-26T09:45:49.598Z,28.13
2023-03-26T09:46:49.592Z,28.13
2023-03-26T09:47:49.623Z,28.13
2023-03-26T09:48:49.596Z,28.13
2023-03-26T09:49:49.600Z,28.13
2023-03-26T09:50:49.612Z,28.13
2023-03-26T09:51:49.615Z,28.13
2023-03-26T09:52:49.635Z,33.75
2023-03-26T09:53:49.622Z,33.75
2023-03-26T09:54:49.633Z,28.13
2023-03-26T09:55:49.649Z,33.75
2023-03-26T09:56:49.683Z,33.75
2023-03-26T09:57:49.689Z,33.75
2023-03-26T09:58:49.680Z,28.13
2023-03-26T09:59:49.657Z,28.13
2023-03-26T10:00:49.678Z,28.13
2023-03-26T10:01:49.666Z,22.50
2023-03-26T10:02:49.743Z,22.50
2023-03-26T10:03:49.688Z,22.50
2023-03-26T10:04:49.712Z,22.50
2023-03-26T10:05:49.687Z,22.50
2023-03-26T10:06:49.693Z,28.13
2023-03-26T10:07:49.704Z,28.13
2023-03-26T10:08:49.720Z,22.50
2023-03-26T10:09:49.712Z,22.50
2023-03-26T10:10:49.732Z,16.88
2023-03-26T10:11:49.719Z,16.88
2023-03-26T10:12:49.726Z,16.88
2023-03-26T10:13:49.735Z,16.88
2023-03-26T10:14:49.756Z,16.88
2023-03-26T10:15:49.745Z,16.88
2023-03-26T10:16:49.842Z,16.88
2023-03-26T10:17:49.780Z,22.50
2023-03-26T10:18:49.762Z,22.50
2023-03-26T10:19:49.804Z,16.88
2023-03-26T10:20:49.770Z,16.88
2023-03-26T10:21:49.777Z,22.50
2023-03-26T10:22:49.783Z,22.50
2023-03-26T10:23:49.782Z,22.50
2023-03-26T10:24:49.791Z,22.50
2023-03-26T10:25:49.789Z,22.50
2023-03-26T10:27:08.318Z,22.50
2023-03-26T10:27:49.796Z,22.50
2023-03-26T10:28:49.844Z,16.88
2023-03-26T10:29:49.818Z,16.88
2023-03-26T10:30:49.872Z,16.88
2023-03-26T10:31:49.822Z,22.50
2023-03-26T10:32:49.877Z,22.50
2023-03-26T10:33:49.824Z,22.50
2023-03-26T10:34:49.841Z,16.88
2023-03-26T10:35:49.866Z,16.88
2023-03-26T10:36:49.843Z,16.88
2023-03-26T10:37:49.845Z,22.50
2023-03-26T10:38:49.850Z,16.88
2023-03-26T10:39:49.851Z,16.88
2023-03-26T10:40:49.861Z,16.88
2023-03-26T10:41:49.860Z,16.88
2023-03-26T10:42:49.888Z,22.50
2023-03-26T10:44:01.251Z,22.50
2023-03-26T10:44:49.879Z,22.50
2023-03-26T10:45:49.905Z,22.50
2023-03-26T10:46:49.905Z,28.13
2023-03-26T10:47:49.923Z,22.50
2023-03-26T10:48:49.892Z,22.50
2023-03-26T10:49:49.977Z,22.50
2023-03-26T10:50:49.902Z,22.50
2023-03-26T10:51:49.907Z,22.50
2023-03-26T10:52:49.922Z,22.50
2023-03-26T10:53:49.917Z,22.50
2023-03-26T10:54:49.926Z,22.50
2023-03-26T10:55:49.953Z,22.50
2023-03-26T10:56:49.973Z,22.50
2023-03-26T10:57:49.946Z,22.50
2023-03-26T10:58:50.541Z,22.50
2023-03-26T10:59:49.954Z,33.75
2023-03-26T11:00:49.955Z,33.75
2023-03-26T11:01:50.019Z,39.38
2023-03-26T11:02:49.998Z,33.75
2023-03-26T11:03:49.976Z,28.13
2023-03-26T11:04:49.985Z,28.13
2023-03-26T11:05:50.009Z,22.50
2023-03-26T11:06:50.002Z,28.13
2023-03-26T11:07:49.990Z,28.13
2023-03-26T11:08:49.999Z,28.13
2023-03-26T11:09:50.003Z,28.13
2023-03-26T11:10:50.013Z,28.13
2023-03-26T11:11:50.031Z,28.13
2023-03-26T11:12:50.017Z,33.75
2023-03-26T11:13:50.034Z,33.75
2023-03-26T11:14:50.030Z,33.75
2023-03-26T11:15:50.100Z,28.13
2023-03-26T11:16:50.052Z,22.50
2023-03-26T11:17:50.059Z,16.88
2023-03-26T11:18:50.209Z,22.50
2023-03-26T11:19:51.518Z,28.13
2023-03-26T11:20:50.056Z,28.13
2023-03-26T11:21:50.054Z,22.50
2023-03-26T11:22:50.064Z,28.13
2023-03-26T11:23:50.064Z,33.75
2023-03-26T11:24:50.071Z,33.75
2023-03-26T11:25:50.070Z,33.75
2023-03-26T11:26:50.084Z,33.75
2023-03-26T11:27:50.078Z,39.38
2023-03-26T11:29:03.843Z,33.75
2023-03-26T11:29:50.088Z,33.75
2023-03-26T11:30:50.104Z,33.75
2023-03-26T11:31:50.090Z,33.75
2023-03-26T11:32:50.125Z,39.38
2023-03-26T11:33:50.098Z,39.38
2023-03-26T11:34:50.130Z,39.38
2023-03-26T11:35:50.133Z,39.38
2023-03-26T11:36:50.121Z,39.38
2023-03-26T11:37:50.119Z,39.38
2023-03-26T11:38:50.131Z,39.38
2023-03-26T11:39:50.123Z,45.00
2023-03-26T11:40:50.128Z,45.00
2023-03-26T11:41:50.152Z,50.63
2023-03-26T11:42:50.132Z,45.00
2023-03-26T11:43:50.134Z,45.00
2023-03-26T11:44:50.142Z,45.00
2023-03-26T11:45:50.143Z,45.00
2023-03-26T11:46:50.183Z,45.00
2023-03-26T11:47:50.256Z,45.00
2023-03-26T11:48:50.156Z,45.00
2023-03-26T11:49:50.163Z,39.38
2023-03-26T11:50:50.196Z,33.75
2023-03-26T11:51:50.172Z,33.75
2023-03-26T11:52:50.187Z,33.75
2023-03-26T11:53:50.175Z,33.75
2023-03-26T11:54:50.191Z,33.75
2023-03-26T11:55:50.181Z,33.75
2023-03-26T11:57:04.905Z,33.75
2023-03-26T11:57:50.209Z,33.75
2023-03-26T11:58:50.200Z,33.75
2023-03-26T11:59:57.230Z,33.75
2023-03-26T12:00:50.206Z,33.75
2023-03-26T12:01:50.254Z,33.75
2023-03-26T12:02:50.279Z,33.75
2023-03-26T12:03:50.214Z,33.75
2023-03-26T12:04:50.281Z,33.75
2023-03-26T12:05:50.221Z,33.75
2023-03-26T12:06:50.268Z,33.75
2023-03-26T12:07:50.298Z,33.75
2023-03-26T12:08:50.266Z,33.75
2023-03-26T12:09:50.248Z,33.75
2023-03-26T12:10:50.255Z,33.75
2023-03-26T12:11:50.252Z,33.75
2023-03-26T12:12:50.260Z,33.75
2023-03-26T12:13:50.262Z,39.38
2023-03-26T12:14:50.273Z,39.38
2023-03-26T12:15:50.279Z,45.00
2023-03-26T12:16:51.789Z,45.00
2023-03-26T12:17:50.303Z,45.00
2023-03-26T12:18:50.287Z,50.63
2023-03-26T12:19:50.290Z,45.00
2023-03-26T12:20:50.303Z,39.38
2023-03-26T12:21:50.321Z,39.38
2023-03-26T12:22:50.330Z,39.38
2023-03-26T12:23:50.309Z,39.38
2023-03-26T12:24:50.319Z,39.38
2023-03-26T12:25:50.321Z,39.38
2023-03-26T12:26:50.335Z,39.38
2023-03-26T12:27:50.335Z,39.38
2023-03-26T12:28:50.352Z,39.38
2023-03-26T12:29:50.365Z,45.00
2023-03-26T12:30:50.351Z,45.00
2023-03-26T12:31:50.403Z,45.00
2023-03-26T12:32:53.281Z,50.63
2023-03-26T12:33:50.385Z,61.88
2023-03-26T12:34:50.384Z,56.25
2023-03-26T12:35:50.437Z,56.25
2023-03-26T12:36:50.396Z,56.25
2023-03-26T12:37:50.389Z,56.25
2023-03-26T12:39:16.671Z,56.25
2023-03-26T12:40:09.766Z,56.25
2023-03-26T12:40:50.410Z,56.25
2023-03-26T12:43:40.206Z,56.25
2023-03-26T12:44:51.665Z,61.88
2023-03-26T12:44:56.160Z,61.88
2023-03-26T12:44:59.161Z,56.25
2023-03-26T12:47:54.092Z,45.00
2023-03-26T12:47:57.244Z,56.25
2023-03-26T12:48:00.766Z,50.63
2023-03-26T12:48:50.536Z,50.63
2023-03-26T12:49:50.465Z,50.63
2023-03-26T12:50:50.471Z,50.63
2023-03-26T12:51:50.477Z,56.25
2023-03-26T12:52:50.485Z,61.88
2023-03-26T12:53:50.491Z,56.25
2023-03-26T12:54:50.517Z,56.25
2023-03-26T12:55:50.503Z,50.63
2023-03-26T12:57:12.045Z,50.63
2023-03-26T12:57:51.520Z,61.88
2023-03-26T12:58:50.529Z,61.88
2023-03-26T12:59:50.576Z,61.88
2023-03-26T13:00:50.550Z,56.25
2023-03-26T13:01:50.641Z,56.25
2023-03-26T13:02:50.657Z,50.63
2023-03-26T13:03:52.860Z,56.25
2023-03-26T13:05:04.417Z,67.50
2023-03-26T13:05:50.596Z,61.88
2023-03-26T13:06:59.799Z,61.88
2023-03-26T13:07:50.624Z,67.50
2023-03-26T13:08:50.618Z,56.25
2023-03-26T13:09:52.832Z,45.00