createdAt,value
2023-03-22T00:02:53.152Z,1501.00
2023-03-22T00:06:53.192Z,1503.00
2023-03-22T00:10:53.355Z,1501.00
2023-03-22T00:14:53.585Z,1492.00
2023-03-22T00:18:53.688Z,1470.00
2023-03-22T00:22:53.925Z,1475.00
2023-03-22T00:26:54.106Z,1470.00
2023-03-22T00:30:54.246Z,1467.00
2023-03-22T00:34:54.463Z,1463.00
2023-03-22T00:38:54.453Z,1464.00
2023-03-22T00:42:54.518Z,1458.00
2023-03-22T00:46:54.362Z,1448.00
2023-03-22T00:50:54.326Z,1452.00
2023-03-22T00:54:54.311Z,1440.00
2023-03-22T00:58:54.289Z,1438.00
2023-03-22T01:02:54.202Z,1435.00
2023-03-22T01:06:54.169Z,1431.00
2023-03-22T01:10:54.160Z,1426.00
2023-03-22T01:14:54.129Z,1420.00
2023-03-22T01:18:54.042Z,1415.00
2023-03-22T01:22:54.030Z,1411.00
2023-03-22T01:26:54.009Z,1405.00
2023-03-22T01:30:54.026Z,1407.00
2023-03-22T01:34:53.912Z,1405.00
2023-03-22T01:38:53.888Z,1390.00
2023-03-22T01:42:53.840Z,1392.00
2023-03-22T01:46:53.904Z,1392.00
2023-03-22T01:50:54.005Z,1387.00
2023-03-22T01:54:54.062Z,1384.00
2023-03-22T01:58:54.071Z,1381.00
2023-03-22T02:02:54.148Z,1372.00
2023-03-22T02:06:54.198Z,1368.00
2023-03-22T02:10:54.309Z,1369.00
2023-03-22T02:14:54.491Z,1367.00
2023-03-22T02:18:54.636Z,1367.00
2023-03-22T02:22:54.712Z,1362.00
2023-03-22T02:26:54.845Z,1357.00
2023-03-22T02:30:54.958Z,1357.00
2023-03-22T02:34:55.022Z,1352.00
2023-03-22T02:38:55.122Z,1355.00
2023-03-22T02:42:55.134Z,1347.00
2023-03-22T02:46:55.191Z,1348.00
2023-03-22T02:50:55.099Z,1348.00
2023-03-22T02:54:55.091Z,1342.00
2023-03-22T02:58:55.145Z,1336.00
2023-03-22T03:02:55.116Z,1330.00
2023-03-22T03:06:55.142Z,1324.00
2023-03-22T03:10:55.162Z,1324.00
2023-03-22T03:14:55.193Z,1316.00
2023-03-22T03:18:55.225Z,1310.00
2023-03-22T03:22:55.320Z,1301.00
2023-03-22T03:26:55.339Z,1297.00
2023-03-22T03:30:55.418Z,1295.00
2023-03-22T03:34:55.439Z,1290.00
2023-03-22T03:38:55.457Z,1291.00
2023-03-22T03:42:55.559Z,1293.00
2023-03-22T03:46:55.543Z,1290.00
2023-03-22T03:50:55.604Z,1280.00
2023-03-22T03:54:55.570Z,1272.00
2023-03-22T03:58:55.631Z,1271.00
2023-03-22T04:02:55.631Z,1265.00
2023-03-22T04:06:55.662Z,1270.00
2023-03-22T04:10:55.691Z,1256.00
2023-03-22T04:14:55.677Z,1253.00
2023-03-22T04:18:55.613Z,1248.00
2023-03-22T04:22:55.630Z,1241.00
2023-03-22T04:26:55.671Z,1245.00
2023-03-22T04:30:55.768Z,1239.00
2023-03-22T04:34:55.812Z,1231.00
2023-03-22T04:38:55.835Z,1229.00
2023-03-22T04:42:55.814Z,1226.00
2023-03-22T04:46:55.787Z,1228.00
2023-03-22T04:50:55.752Z,1228.00
2023-03-22T04:54:55.751Z,1225.00
2023-03-22T04:58:55.779Z,1222.00
2023-03-22T05:02:55.826Z,1221.00
2023-03-22T05:06:55.762Z,1218.00
2023-03-22T05:10:55.708Z,1209.00
2023-03-22T05:14:55.692Z,1204.00
2023-03-22T05:18:55.697Z,1199.00
2023-03-22T05:22:55.668Z,1200.00
2023-03-22T05:26:55.749Z,1196.00
2023-03-22T05:30:57.212Z,1190.00
2023-03-22T05:34:55.823Z,1183.00
2023-03-22T05:38:55.845Z,1180.00
2023-03-22T05:42:55.865Z,1178.00
2023-03-22T05:46:55.823Z,1173.00
2023-03-22T05:50:55.812Z,1172.00
2023-03-22T05:54:55.818Z,1167.00
2023-03-22T05:58:55.834Z,1163.00
2023-03-22T06:02:55.896Z,1153.00
2023-03-22T06:06:55.897Z,1150.00
2023-03-22T06:10:55.915Z,1147.00
2023-03-22T06:14:56.033Z,1143.00
2023-03-22T06:18:56.172Z,1142.00
2023-03-22T06:22:56.128Z,1141.00
2023-03-22T06:26:56.128Z,1142.00
2023-03-22T06:30:56.320Z,1142.00
2023-03-22T06:34:56.088Z,1147.00
2023-03-22T06:38:55.991Z,1142.00
2023-03-22T06:42:55.966Z,1144.00
2023-03-22T06:46:55.933Z,1143.00
2023-03-22T06:50:55.859Z,1202.00
2023-03-22T06:54:55.857Z,1398.00
2023-03-22T06:58:55.921Z,1686.00
2023-03-22T07:02:55.994Z,1613.00
2023-03-22T07:06:56.048Z,1663.00
2023-03-22T07:10:56.184Z,1902.00
2023-03-22T07:14:56.105Z,1883.00
2023-03-22T07:18:56.062Z,1780.00
2023-03-22T07:22:56.000Z,1686.00
2023-03-22T07:26:56.036Z,1784.00
2023-03-22T07:30:55.970Z,1791.00
2023-03-22T07:34:55.930Z,1901.00
2023-03-22T07:38:55.863Z,1273.00
2023-03-22T07:42:56.084Z,1174.00
2023-03-22T07:46:55.816Z,1120.00
2023-03-22T07:50:55.790Z,1223.00
2023-03-22T07:54:55.735Z,1377.00
2023-03-22T07:58:55.853Z,1245.00
2023-03-22T08:02:56.052Z,901.00
2023-03-22T08:06:56.133Z,760.00
2023-03-22T08:10:56.245Z,891.00
2023-03-22T08:14:56.306Z,1107.00
2023-03-22T08:18:56.459Z,1234.00
2023-03-22T08:22:56.639Z,1364.00
2023-03-22T08:26:56.806Z,1475.00
2023-03-22T08:30:56.957Z,1589.00
2023-03-22T08:34:56.962Z,1649.00
2023-03-22T08:38:56.993Z,1758.00
2023-03-22T08:42:57.012Z,1841.00
2023-03-22T08:46:57.036Z,1891.00
2023-03-22T08:50:57.045Z,1881.00
2023-03-22T08:54:57.053Z,2116.00
2023-03-22T08:58:57.234Z,1932.00
2023-03-22T09:02:57.318Z,1590.00
2023-03-22T09:06:57.324Z,1742.00
2023-03-22T09:10:57.451Z,1580.00
2023-03-22T09:14:57.467Z,1600.00
2023-03-22T09:18:57.541Z,1542.00
2023-03-22T09:22:57.735Z,1554.00
2023-03-22T09:26:57.663Z,1548.00
2023-03-22T09:30:57.726Z,1519.00
2023-03-22T09:34:57.609Z,1493.00
2023-03-22T09:38:57.682Z,1524.00
2023-03-22T09:42:57.536Z,1521.00
2023-03-22T09:46:57.494Z,1454.00
2023-03-22T09:50:57.499Z,1473.00
2023-03-22T09:54:57.414Z,1454.00
2023-03-22T09:58:57.487Z,1431.00
2023-03-22T10:02:57.353Z,1425.00
2023-03-22T10:06:57.352Z,1416.00
2023-03-22T10:10:57.312Z,1408.00
2023-03-22T10:14:57.236Z,1406.00
2023-03-22T10:18:57.202Z,1401.00
2023-03-22T10:22:57.186Z,1399.00
2023-03-22T10:26:57.151Z,1385.00
2023-03-22T10:30:57.110Z,1379.00
2023-03-22T10:34:57.041Z,1379.00
2023-03-22T10:38:57.106Z,1376.00
2023-03-22T10:42:57.193Z,1367.00
2023-03-22T10:46:57.294Z,1365.00
2023-03-22T10:50:57.402Z,1367.00
2023-03-22T10:55:01.289Z,1366.00
2023-03-22T10:58:58.482Z,1361.00
2023-03-22T11:02:57.550Z,1353.00
2023-03-22T11:06:57.403Z,1340.00
2023-03-22T11:10:57.460Z,1331.00
2023-03-22T11:14:57.527Z,1332.00
2023-03-22T11:18:57.656Z,1325.00
2023-03-22T11:22:57.770Z,1325.00
2023-03-22T11:26:57.899Z,1325.00
2023-03-22T11:30:58.068Z,1320.00
2023-03-22T11:34:58.199Z,1301.00
2023-03-22T11:38:58.458Z,1295.00
2023-03-22T11:42:58.578Z,1282.00
2023-03-22T11:46:58.771Z,1284.00
2023-03-22T11:50:58.934Z,1299.00
2023-03-22T11:54:59.076Z,1294.00
2023-03-22T11:58:59.233Z,1286.00
2023-03-22T12:02:59.497Z,1286.00
2023-03-22T12:06:59.575Z,1280.00
2023-03-22T12:10:59.748Z,1288.00
2023-03-22T12:14:59.963Z,1284.00
2023-03-22T12:19:00.138Z,1292.00
2023-03-22T12:23:00.304Z,1291.00
2023-03-22T12:27:00.473Z,1281.00
2023-03-22T12:31:00.709Z,1275.00
2023-03-22T12:35:18.431Z,1263.00
2023-03-22T12:39:01.834Z,1263.00
2023-03-22T12:43:00.803Z,1269.00
2023-03-22T12:47:00.973Z,1270.00
2023-03-22T12:51:01.152Z,1258.00
2023-03-22T12:55:01.411Z,1245.00
2023-03-22T12:59:01.847Z,1235.00
2023-03-22T13:03:01.628Z,1237.00
2023-03-22T13:07:01.877Z,1242.00
2023-03-22T13:11:01.869Z,1239.00
2023-03-22T13:15:02.386Z,1235.00
2023-03-22T13:19:01.406Z,1225.00
2023-03-22T13:23:01.369Z,1228.00
2023-03-22T13:27:01.401Z,1224.00
2023-03-22T13:31:01.374Z,1220.00
2023-03-22T13:35:01.258Z,1223.00
2023-03-22T13:39:01.217Z,1219.00
2023-03-22T13:43:01.222Z,1220.00
2023-03-22T13:47:01.430Z,1219.00
2023-03-22T13:51:01.409Z,1211.00
2023-03-22T13:55:01.396Z,1203.00
2023-03-22T13:59:01.051Z,1201.00
2023-03-22T14:03:08.265Z,1208.00
2023-03-22T14:07:01.422Z,1178.00
2023-03-22T14:11:01.024Z,1153.00
2023-03-22T14:15:01.466Z,1142.00
2023-03-22T14:19:00.914Z,1133.00
2023-03-22T14:48:03.262Z,1102.00
2023-03-22T14:52:04.382Z,1107.00
2023-03-22T14:56:03.271Z,1102.00
2023-03-22T15:00:02.988Z,1103.00
2023-03-22T15:04:04.222Z,1090.00
2023-03-22T15:08:03.248Z,1084.00
2023-03-22T15:12:03.281Z,1076.00
2023-03-22T15:16:02.817Z,1071.00
2023-03-22T15:20:02.760Z,1065.00
2023-03-22T15:24:02.780Z,1062.00
2023-03-22T15:28:03.286Z,1059.00
2023-03-22T15:32:03.254Z,1050.00
2023-03-22T15:36:03.183Z,1046.00
2023-03-22T15:40:03.318Z,1039.00
2023-03-22T15:44:03.811Z,1029.00
2023-03-22T15:48:03.769Z,1030.00
2023-03-22T15:52:03.682Z,1032.00
2023-03-22T15:56:03.831Z,1027.00
2023-03-22T16:00:04.025Z,1022.00
2023-03-22T16:04:04.291Z,1016.00
2023-03-22T16:08:04.795Z,1014.00
2023-03-22T16:12:04.816Z,1019.00
2023-03-22T16:16:04.580Z,1020.00
2023-03-22T16:20:04.851Z,1011.00
2023-03-22T16:24:05.010Z,1009.00
2023-03-22T16:28:05.166Z,1007.00
2023-03-22T16:32:05.383Z,996.00
2023-03-22T16:36:05.571Z,993.00
2023-03-22T16:40:05.906Z,988.00
2023-03-22T16:44:06.327Z,987.00
2023-03-22T16:48:06.170Z,984.00
2023-03-22T16:52:06.766Z,981.00
2023-03-22T16:56:06.539Z,988.00
2023-03-22T17:00:07.267Z,983.00
2023-03-22T17:04:06.943Z,981.00
2023-03-22T17:08:07.283Z,977.00
2023-03-22T17:12:07.394Z,971.00
2023-03-22T17:16:07.531Z,971.00
2023-03-22T17:20:07.799Z,970.00
2023-03-22T17:24:07.963Z,964.00
2023-03-22T17:28:08.330Z,960.00
2023-03-22T17:32:12.970Z,963.00
2023-03-22T17:36:09.317Z,982.00
2023-03-22T17:44:08.342Z,838.00
2023-03-22T17:48:08.341Z,1047.00
2023-03-22T17:52:08.158Z,1027.00
2023-03-22T17:56:42.082Z,1162.00
2023-03-22T18:00:09.338Z,1325.00
2023-03-22T18:04:08.337Z,1405.00
2023-03-22T18:08:26.245Z,1512.00
2023-03-22T18:12:08.944Z,1598.00
2023-03-22T18:16:08.395Z,1650.00
2023-03-22T18:20:19.528Z,1755.00
2023-03-22T18:24:09.122Z,1865.00
2023-03-22T18:28:08.137Z,1917.00
2023-03-22T18:32:17.800Z,1920.00
2023-03-22T18:36:09.240Z,1979.00
2023-03-22T18:40:48.666Z,2030.00
2023-03-22T18:44:09.387Z,2137.00
2023-03-22T18:48:08.073Z,2163.00
2023-03-22T18:56:09.744Z,2297.00
2023-03-22T19:00:08.362Z,2319.00
2023-03-22T19:04:08.334Z,2406.00
2023-03-22T19:12:07.883Z,2447.00
2023-03-22T19:16:07.858Z,2303.00
2023-03-22T19:20:08.280Z,2230.00
2023-03-22T19:24:07.763Z,2205.00
2023-03-22T19:28:07.736Z,1902.00
2023-03-22T19:32:07.665Z,1446.00
2023-03-22T19:36:07.906Z,1160.00
2023-03-22T19:41:03.071Z,1032.00
2023-03-22T19:44:08.878Z,907.00
2023-03-22T19:48:07.553Z,873.00
2023-03-22T19:52:07.903Z,782.00
2023-03-22T19:56:07.893Z,796.00
2023-03-22T20:00:43.998Z,781.00
2023-03-22T20:04:08.720Z,745.00
2023-03-22T20:08:09.765Z,710.00
2023-03-22T20:12:07.900Z,695.00
2023-03-22T20:16:07.880Z,666.00
2023-03-22T20:20:07.601Z,670.00
2023-03-22T20:24:07.563Z,653.00
2023-03-22T20:28:07.557Z,631.00
2023-03-22T20:32:07.889Z,611.00
2023-03-22T20:36:07.546Z,586.00
2023-03-22T20:40:07.431Z,586.00
2023-03-22T20:44:07.361Z,587.00
2023-03-22T20:48:07.394Z,585.00
2023-03-22T20:52:07.559Z,582.00
2023-03-22T20:56:07.938Z,588.00
2023-03-22T21:00:07.464Z,613.00
2023-03-22T21:04:07.420Z,615.00
2023-03-22T21:08:07.419Z,646.00
2023-03-22T21:12:07.388Z,673.00
2023-03-22T21:16:07.417Z,696.00
2023-03-22T21:20:07.299Z,716.00
2023-03-22T21:24:07.280Z,720.00
2023-03-22T21:28:07.428Z,716.00
2023-03-22T21:32:07.465Z,711.00
2023-03-22T21:36:07.475Z,714.00
2023-03-22T21:40:07.318Z,714.00
2023-03-22T21:44:07.423Z,714.00
2023-03-22T21:48:07.930Z,720.00
2023-03-22T21:52:07.691Z,724.00
2023-03-22T21:56:07.810Z,729.00
2023-03-22T22:00:07.960Z,733.00
2023-03-22T22:04:08.441Z,734.00
2023-03-22T22:08:08.439Z,738.00
2023-03-22T22:12:08.445Z,734.00
2023-03-22T22:16:08.452Z,731.00
2023-03-22T22:20:08.972Z,732.00
2023-03-22T22:24:08.719Z,737.00
2023-03-22T22:28:08.968Z,738.00
2023-03-22T22:32:09.454Z,732.00
2023-03-22T22:36:09.202Z,737.00
2023-03-22T22:40:09.329Z,741.00
2023-03-22T22:44:09.496Z,745.00
2023-03-22T22:48:09.985Z,746.00
2023-03-22T22:52:09.815Z,747.00
2023-03-22T22:56:09.994Z,748.00
2023-03-22T23:00:10.468Z,741.00
2023-03-22T23:04:10.512Z,748.00
2023-03-22T23:08:10.476Z,752.00
2023-03-22T23:12:10.654Z,752.00
2023-03-22T23:16:10.828Z,756.00
2023-03-22T23:20:11.480Z,753.00
2023-03-22T23:24:11.185Z,750.00
2023-03-22T23:28:11.491Z,748.00
2023-03-22T23:32:11.470Z,741.00
2023-03-22T23:36:11.985Z,746.00
2023-03-22T23:40:11.874Z,741.00
2023-03-22T23:44:12.529Z,740.00
2023-03-22T23:48:12.242Z,742.00
2023-03-22T23:52:12.526Z,741.00
2023-03-22T23:56:13.022Z,744.00
