createdAt,value
2022-08-22T00:01:49.665Z,12.80
2022-08-22T00:02:58.022Z,11.60
2022-08-22T00:03:11.932Z,11.00
2022-08-22T00:04:44.575Z,10.90
2022-08-22T00:07:58.045Z,12.20
2022-08-22T00:10:43.230Z,11.60
2022-08-22T00:14:01.470Z,12.80
2022-08-22T00:16:47.120Z,12.20
2022-08-22T00:20:19.851Z,11.20
2022-08-22T00:23:24.885Z,13.10
2022-08-22T00:26:30.930Z,13.20
2022-08-22T00:29:14.454Z,13.60
2022-08-22T00:32:15.203Z,11.90
2022-08-22T00:34:59.772Z,13.10
2022-08-22T00:37:51.752Z,14.00
2022-08-22T00:41:12.620Z,10.60
2022-08-22T00:44:20.176Z,13.60
2022-08-22T00:47:04.432Z,11.70
2022-08-22T00:49:50.661Z,11.50
2022-08-22T00:52:56.204Z,9.30
2022-08-22T00:55:59.666Z,11.30
2022-08-22T00:59:10.637Z,12.00
2022-08-22T01:02:52.267Z,10.40
2022-08-22T01:06:07.786Z,12.00
2022-08-22T01:09:14.291Z,13.10
2022-08-22T01:12:01.771Z,13.60
2022-08-22T01:14:45.661Z,12.40
2022-08-22T01:17:53.533Z,11.40
2022-08-22T01:20:56.194Z,11.30
2022-08-22T01:23:49.968Z,12.10
2022-08-22T01:27:16.339Z,13.80
2022-08-22T01:30:16.907Z,11.10
2022-08-22T01:33:24.403Z,12.70
2022-08-22T01:36:17.653Z,12.20
2022-08-22T01:39:13.694Z,14.10
2022-08-22T01:42:21.755Z,11.70
2022-08-22T01:45:20.043Z,10.50
2022-08-22T01:48:38.486Z,12.00
2022-08-22T01:51:43.494Z,12.20
2022-08-22T01:54:48.160Z,12.70
2022-08-22T01:57:20.160Z,12.30
2022-08-22T02:00:10.242Z,13.40
2022-08-22T02:03:22.675Z,13.40
2022-08-22T02:06:00.864Z,12.50
2022-08-22T02:09:03.051Z,11.10
2022-08-22T02:12:07.360Z,14.90
2022-08-22T02:15:09.004Z,14.10
2022-08-22T02:18:07.762Z,11.60
2022-08-22T02:21:00.081Z,12.20
2022-08-22T02:23:51.046Z,15.50
2022-08-22T02:26:48.638Z,14.20
2022-08-22T02:29:36.055Z,14.00
2022-08-22T02:32:47.236Z,13.60
2022-08-22T02:35:49.175Z,13.60
2022-08-22T02:38:39.784Z,12.60
2022-08-22T02:41:25.047Z,15.50
2022-08-22T02:44:17.299Z,14.40
2022-08-22T02:48:04.561Z,14.50
2022-08-22T02:51:19.373Z,12.70
2022-08-22T02:54:28.559Z,14.10
2022-08-22T02:57:30.108Z,12.50
2022-08-22T03:00:39.453Z,14.50
2022-08-22T03:03:21.968Z,11.90
2022-08-22T03:06:41.601Z,14.10
2022-08-22T03:09:38.055Z,12.10
2022-08-22T03:12:33.581Z,13.30
2022-08-22T03:15:29.474Z,12.40
2022-08-22T03:18:25.300Z,13.00
2022-08-22T03:21:30.648Z,17.10
2022-08-22T03:24:27.429Z,16.50
2022-08-22T03:27:32.656Z,12.50
2022-08-22T03:30:18.332Z,14.20
2022-08-22T03:33:21.511Z,13.40
2022-08-22T03:36:03.397Z,16.10
2022-08-22T03:39:17.260Z,15.30
2022-08-22T03:42:06.814Z,12.70
2022-08-22T03:45:10.630Z,14.20
2022-08-22T03:48:06.239Z,14.20
2022-08-22T03:50:55.359Z,15.00
2022-08-22T03:53:35.980Z,15.80
2022-08-22T03:59:22.027Z,14.50
2022-08-22T04:02:42.792Z,12.30
2022-08-22T04:05:45.576Z,13.60
2022-08-22T04:09:05.454Z,13.20
2022-08-22T04:12:21.918Z,12.70
2022-08-22T04:15:17.714Z,13.30
2022-08-22T04:18:44.238Z,15.20
2022-08-22T04:21:43.945Z,16.30
2022-08-22T04:24:52.439Z,17.70
2022-08-22T04:27:39.502Z,15.20
2022-08-22T04:30:44.261Z,14.30
2022-08-22T04:33:30.400Z,14.40
2022-08-22T04:36:33.802Z,15.60
2022-08-22T04:39:23.669Z,15.50
2022-08-22T04:42:32.690Z,17.90
2022-08-22T04:45:23.129Z,15.30
2022-08-22T04:48:31.931Z,13.00
2022-08-22T04:51:24.941Z,16.30
2022-08-22T04:54:08.242Z,13.10
2022-08-22T04:57:12.546Z,13.70
2022-08-22T04:59:47.690Z,15.50
2022-08-22T05:02:38.274Z,14.80
2022-08-22T05:05:47.426Z,14.50
2022-08-22T05:08:44.665Z,14.30
2022-08-22T05:11:50.573Z,15.70
2022-08-22T05:15:12.262Z,14.70
2022-08-22T05:17:52.439Z,13.10
2022-08-22T05:20:29.907Z,14.20
2022-08-22T05:23:22.091Z,14.70
2022-08-22T05:26:17.633Z,14.80
2022-08-22T05:29:20.940Z,15.30
2022-08-22T05:32:07.550Z,14.00
2022-08-22T05:34:46.158Z,17.50
2022-08-22T05:37:34.482Z,14.50
2022-08-22T05:40:31.525Z,12.80
2022-08-22T05:43:42.910Z,13.10
2022-08-22T05:46:54.862Z,13.60
2022-08-22T05:49:49.820Z,11.60
2022-08-22T05:53:09.925Z,11.10
2022-08-22T05:56:31.239Z,13.20
2022-08-22T06:00:06.165Z,11.70
2022-08-22T06:03:54.937Z,12.80
2022-08-22T06:06:40.093Z,12.90
2022-08-22T06:09:50.421Z,11.40
2022-08-22T06:12:46.474Z,15.10
2022-08-22T06:16:06.092Z,14.10
2022-08-22T06:18:59.395Z,10.70
2022-08-22T06:21:46.725Z,12.40
2022-08-22T06:24:25.802Z,12.50
2022-08-22T06:27:18.248Z,12.00
2022-08-22T06:30:28.532Z,12.90
2022-08-22T06:33:19.048Z,11.50
2022-08-22T06:36:34.199Z,12.60
2022-08-22T06:39:33.599Z,10.60
2022-08-22T06:42:19.744Z,10.90
2022-08-22T06:45:09.000Z,13.00
2022-08-22T06:48:14.181Z,16.00
2022-08-22T06:51:08.424Z,12.40
2022-08-22T06:53:56.529Z,13.10
2022-08-22T06:57:01.626Z,11.00
2022-08-22T07:00:06.049Z,11.70
2022-08-22T07:02:48.800Z,17.00
2022-08-22T07:05:51.428Z,11.00
2022-08-22T07:08:39.926Z,12.20
2022-08-22T07:11:25.922Z,13.40
2022-08-22T07:14:18.999Z,11.80
2022-08-22T07:17:13.694Z,10.40
2022-08-22T07:20:23.538Z,15.30
2022-08-22T07:23:05.117Z,11.60
2022-08-22T07:25:58.584Z,11.00
2022-08-22T07:29:10.722Z,10.60
2022-08-22T07:32:23.519Z,10.10
2022-08-22T07:35:33.974Z,15.30
2022-08-22T07:38:48.330Z,12.10
2022-08-22T07:41:25.562Z,15.40
2022-08-22T07:44:23.415Z,9.80
2022-08-22T07:47:26.237Z,8.40
2022-08-22T07:50:12.610Z,10.40
2022-08-22T07:53:01.126Z,10.70
2022-08-22T07:55:49.337Z,11.40
2022-08-22T07:58:35.984Z,11.10
2022-08-22T08:01:26.220Z,9.00
2022-08-22T08:04:11.243Z,8.20
2022-08-22T08:06:42.464Z,10.40
2022-08-22T08:09:39.180Z,10.70
2022-08-22T08:12:14.663Z,10.10
2022-08-22T08:15:15.645Z,10.80
2022-08-22T08:17:49.540Z,10.40
2022-08-22T08:20:30.701Z,9.30
2022-08-22T08:23:23.581Z,21.60
2022-08-22T08:27:21.265Z,10.20
2022-08-22T08:30:16.669Z,11.00
2022-08-22T08:33:25.195Z,15.10
2022-08-22T08:37:24.969Z,11.50
2022-08-22T08:40:23.976Z,9.10
2022-08-22T08:43:29.388Z,11.10
2022-08-22T08:46:27.510Z,14.10
2022-08-22T08:49:15.577Z,9.00
2022-08-22T08:52:16.238Z,11.30
2022-08-22T08:55:27.044Z,11.10
2022-08-22T08:58:40.778Z,11.20
2022-08-22T09:01:53.512Z,10.30
2022-08-22T09:04:59.908Z,12.40
2022-08-22T09:08:11.850Z,10.80
2022-08-22T09:11:16.588Z,14.40
2022-08-22T09:14:22.155Z,11.00
2022-08-22T09:17:34.989Z,9.70
2022-08-22T09:20:46.824Z,11.50
2022-08-22T09:23:55.992Z,8.70
2022-08-22T09:26:43.618Z,8.60
2022-08-22T09:29:35.807Z,9.60
2022-08-22T09:32:55.699Z,12.90
2022-08-22T09:35:57.323Z,11.60
2022-08-22T09:38:50.288Z,10.80
2022-08-22T09:41:34.739Z,11.00
2022-08-22T09:44:27.055Z,10.40
2022-08-22T09:47:35.382Z,11.00
2022-08-22T09:50:25.532Z,10.40
2022-08-22T09:53:50.889Z,10.30
2022-08-22T09:57:00.730Z,9.20
2022-08-22T10:00:05.853Z,11.90
2022-08-22T10:03:23.477Z,12.00
2022-08-22T10:06:16.831Z,8.90
2022-08-22T10:09:13.500Z,9.90
2022-08-22T10:12:01.884Z,12.40
2022-08-22T10:15:28.328Z,9.20
2022-08-22T10:18:35.879Z,12.10
2022-08-22T10:22:00.373Z,12.20
2022-08-22T10:24:58.528Z,8.60
2022-08-22T10:27:53.034Z,7.40
2022-08-22T10:31:05.230Z,11.40
2022-08-22T10:33:44.351Z,13.60
2022-08-22T10:36:33.048Z,11.60
2022-08-22T10:39:25.337Z,7.40
2022-08-22T10:42:25.037Z,12.20
2022-08-22T10:45:32.138Z,9.50
2022-08-22T10:48:14.972Z,9.40
2022-08-22T10:51:23.937Z,11.10
2022-08-22T10:54:23.109Z,9.90
2022-08-22T10:57:37.740Z,12.20
2022-08-22T11:00:46.613Z,10.00
2022-08-22T11:04:00.745Z,10.10
2022-08-22T11:06:56.278Z,12.10
2022-08-22T11:09:43.860Z,11.30
2022-08-22T11:12:34.650Z,13.50
2022-08-22T11:15:45.588Z,12.20
2022-08-22T11:18:30.442Z,10.70
2022-08-22T11:21:14.070Z,12.30
2022-08-22T11:24:35.339Z,7.60
2022-08-22T11:27:38.451Z,10.40
2022-08-22T11:31:10.275Z,10.90
2022-08-22T11:34:12.754Z,11.80
2022-08-22T11:37:12.198Z,11.90
2022-08-22T11:40:07.400Z,9.30
2022-08-22T11:42:50.373Z,10.70
2022-08-22T11:45:31.403Z,15.70
2022-08-22T11:51:55.970Z,13.10
2022-08-22T11:55:09.293Z,13.30
2022-08-22T11:57:58.277Z,10.80
2022-08-22T12:01:11.736Z,12.20
2022-08-22T12:04:42.675Z,11.10
2022-08-22T12:07:51.960Z,14.00
2022-08-22T12:10:35.102Z,15.40
2022-08-22T12:13:35.554Z,12.70
2022-08-22T12:16:30.831Z,9.60
2022-08-22T12:20:14.666Z,10.70
2022-08-22T12:23:43.160Z,12.10
2022-08-22T12:27:06.561Z,10.90
2022-08-22T12:30:19.195Z,18.80
2022-08-22T12:33:13.117Z,9.80
2022-08-22T12:35:48.863Z,9.90
2022-08-22T12:38:44.937Z,11.40
2022-08-22T12:41:38.714Z,10.20
2022-08-22T12:44:43.112Z,9.60
2022-08-22T12:47:37.330Z,10.50
2022-08-22T12:50:42.107Z,12.70
2022-08-22T12:53:33.552Z,11.70
2022-08-22T12:56:37.623Z,12.00
2022-08-22T12:59:37.035Z,11.30
2022-08-22T13:02:34.722Z,16.60
2022-08-22T13:05:19.967Z,11.10
2022-08-22T13:08:12.670Z,9.60
2022-08-22T13:11:09.859Z,11.90
2022-08-22T13:14:05.909Z,10.10
2022-08-22T13:17:23.921Z,12.70
2022-08-22T13:20:12.288Z,11.10
2022-08-22T13:23:12.510Z,8.90
2022-08-22T13:26:09.856Z,13.20
2022-08-22T13:32:27.815Z,12.80
2022-08-22T13:35:14.999Z,11.80
2022-08-22T13:38:15.019Z,8.30
2022-08-22T13:41:14.205Z,12.70
2022-08-22T13:44:15.776Z,13.50
2022-08-22T13:47:14.157Z,14.70
2022-08-22T13:50:11.903Z,13.40
2022-08-22T13:53:20.357Z,9.70
2022-08-22T13:56:15.404Z,12.70
2022-08-22T13:59:04.139Z,11.30
2022-08-22T14:02:04.126Z,10.40
2022-08-22T14:04:41.581Z,12.10
2022-08-22T14:07:33.902Z,10.60
2022-08-22T14:10:29.229Z,12.20
2022-08-22T14:13:22.401Z,11.80
2022-08-22T14:16:15.138Z,10.10
2022-08-22T14:18:58.098Z,11.70
2022-08-22T14:21:59.249Z,12.70
2022-08-22T14:24:55.521Z,10.30
2022-08-22T14:27:39.687Z,9.90
2022-08-22T14:30:24.443Z,8.10
2022-08-22T14:33:23.112Z,13.90
2022-08-22T14:36:22.458Z,12.80
2022-08-22T14:39:08.784Z,12.00
2022-08-22T14:42:12.058Z,11.20
2022-08-22T14:45:17.666Z,11.40
2022-08-22T14:48:31.233Z,16.20
2022-08-22T14:51:21.278Z,15.90
2022-08-22T14:54:22.710Z,14.00
2022-08-22T14:57:10.332Z,15.00
2022-08-22T14:59:53.837Z,15.40
2022-08-22T15:02:52.236Z,18.60
2022-08-22T15:06:02.788Z,10.90
2022-08-22T15:08:48.131Z,14.90
2022-08-22T15:11:32.092Z,15.50
2022-08-22T15:14:23.405Z,13.50
2022-08-22T15:17:15.858Z,11.80
2022-08-22T15:20:15.355Z,10.90
2022-08-22T15:23:15.365Z,13.50
2022-08-22T15:26:13.465Z,16.00
2022-08-22T15:29:17.512Z,12.90
2022-08-22T15:32:09.113Z,16.20
2022-08-22T15:34:55.988Z,15.00
2022-08-22T15:38:24.038Z,11.80
2022-08-22T15:41:35.998Z,17.20
2022-08-22T15:44:31.109Z,11.00
2022-08-22T15:47:49.569Z,15.70
2022-08-22T15:51:10.741Z,12.80
2022-08-22T15:54:16.422Z,11.20
2022-08-22T15:57:32.632Z,11.50
2022-08-22T16:00:28.461Z,12.40
2022-08-22T16:03:14.767Z,16.40
2022-08-22T16:06:02.654Z,15.20
2022-08-22T16:11:56.248Z,19.90
2022-08-22T16:14:46.857Z,20.40
2022-08-22T16:17:44.968Z,13.70
2022-08-22T16:20:28.524Z,15.50
2022-08-22T16:23:30.719Z,13.70
2022-08-22T16:26:02.770Z,14.30
2022-08-22T16:28:58.628Z,14.30
2022-08-22T16:31:39.804Z,15.20
2022-08-22T16:34:37.926Z,16.10
2022-08-22T16:37:32.309Z,15.40
2022-08-22T16:40:17.475Z,15.30
2022-08-22T16:43:19.790Z,17.40
2022-08-22T16:46:24.249Z,14.70
2022-08-22T16:49:06.320Z,15.70
2022-08-22T16:52:14.623Z,16.10
2022-08-22T16:55:10.060Z,13.10
2022-08-22T16:58:44.945Z,16.40
2022-08-22T17:02:19.644Z,16.10
2022-08-22T17:05:19.766Z,11.50
2022-08-22T17:08:02.350Z,13.00
2022-08-22T17:10:56.951Z,16.90
2022-08-22T17:13:54.315Z,13.00
2022-08-22T17:16:52.037Z,16.20
2022-08-22T17:19:44.003Z,12.10
2022-08-22T17:22:38.888Z,12.90
2022-08-22T17:26:08.616Z,14.90
2022-08-22T17:29:15.034Z,15.20
2022-08-22T17:32:21.411Z,14.80
2022-08-22T17:36:03.526Z,10.90
2022-08-22T17:39:30.066Z,15.10
2022-08-22T17:42:49.657Z,14.40
2022-08-22T17:45:49.424Z,16.20
2022-08-22T17:48:37.270Z,15.20
2022-08-22T17:51:44.806Z,19.00
2022-08-22T17:54:49.982Z,14.50
2022-08-22T17:58:03.871Z,16.80
2022-08-22T18:01:12.952Z,19.80
2022-08-22T18:04:17.965Z,29.40
2022-08-22T18:07:09.353Z,15.90
2022-08-22T18:10:10.111Z,12.10
2022-08-22T18:13:13.955Z,12.50
2022-08-22T18:16:17.951Z,11.90
2022-08-22T18:19:14.144Z,13.70
2022-08-22T18:22:21.779Z,14.30
2022-08-22T18:26:06.085Z,19.10
2022-08-22T18:29:18.538Z,15.80
2022-08-22T18:32:05.705Z,13.10
2022-08-22T18:37:55.437Z,15.40
2022-08-22T18:40:49.996Z,14.20
2022-08-22T18:43:31.741Z,15.20
2022-08-22T18:46:34.515Z,18.60
2022-08-22T18:49:31.463Z,14.50
2022-08-22T18:52:57.698Z,21.10
2022-08-22T18:56:11.135Z,18.90
2022-08-22T18:59:05.894Z,15.60
2022-08-22T19:02:04.317Z,16.30
2022-08-22T19:05:17.790Z,14.50
2022-08-22T19:08:26.333Z,14.70
2022-08-22T19:11:20.667Z,18.30
2022-08-22T19:14:57.331Z,15.90
2022-08-22T19:18:13.829Z,12.10
2022-08-22T19:21:42.520Z,14.90
2022-08-22T19:24:28.306Z,15.00
2022-08-22T19:27:47.021Z,16.70
2022-08-22T19:30:35.756Z,19.40
2022-08-22T19:34:02.506Z,18.10
2022-08-22T19:37:32.574Z,15.20
2022-08-22T19:41:01.221Z,20.90
2022-08-22T19:43:49.559Z,19.50
2022-08-22T19:47:11.454Z,14.70
2022-08-22T19:50:37.299Z,16.80
2022-08-22T19:53:33.257Z,18.70
2022-08-22T19:57:13.971Z,21.20
2022-08-22T20:00:18.051Z,16.30
2022-08-22T20:03:16.166Z,21.20
2022-08-22T20:06:40.778Z,17.90
2022-08-22T20:10:00.841Z,18.50
2022-08-22T20:13:09.519Z,20.20
2022-08-22T20:16:45.510Z,15.50
2022-08-22T20:20:28.056Z,18.90
2022-08-22T20:23:47.023Z,19.60
2022-08-22T20:27:15.504Z,18.30
2022-08-22T20:30:14.002Z,21.70
2022-08-22T20:33:41.193Z,20.70
2022-08-22T20:36:40.724Z,18.70
2022-08-22T20:39:59.033Z,20.80
2022-08-22T20:42:58.248Z,18.20
2022-08-22T20:45:50.765Z,18.30
2022-08-22T20:48:34.721Z,20.80
2022-08-22T20:51:28.250Z,19.80
2022-08-22T20:54:09.951Z,19.70
2022-08-22T20:57:23.831Z,16.60
2022-08-22T21:03:53.376Z,17.70
2022-08-22T21:07:07.055Z,21.90
2022-08-22T21:10:50.086Z,19.40
2022-08-22T21:13:46.281Z,21.80
2022-08-22T21:16:36.841Z,18.30
2022-08-22T21:22:11.327Z,18.70
2022-08-22T21:24:56.033Z,21.90
2022-08-22T21:27:48.390Z,21.20
2022-08-22T21:30:28.231Z,18.70
2022-08-22T21:33:13.536Z,21.50
2022-08-22T21:36:11.042Z,20.50
2022-08-22T21:39:15.412Z,19.60
2022-08-22T21:42:05.897Z,19.80
2022-08-22T21:44:55.689Z,18.90
2022-08-22T21:47:38.585Z,17.80
2022-08-22T21:51:00.213Z,23.00
2022-08-22T21:53:41.086Z,22.40
2022-08-22T21:56:30.211Z,19.20
2022-08-22T21:59:20.645Z,17.50
2022-08-22T22:02:58.309Z,20.40
2022-08-22T22:05:55.959Z,22.00
2022-08-22T22:08:33.747Z,20.40
2022-08-22T22:11:23.572Z,25.50
2022-08-22T22:14:08.204Z,22.00
2022-08-22T22:16:43.632Z,28.00
2022-08-22T22:19:14.080Z,21.00
2022-08-22T22:21:50.823Z,21.70
2022-08-22T22:24:42.272Z,20.90
2022-08-22T22:27:34.081Z,19.20
2022-08-22T22:30:15.909Z,20.80
2022-08-22T22:33:09.227Z,19.00
2022-08-22T22:35:53.678Z,21.50
2022-08-22T22:38:34.685Z,24.20
2022-08-22T22:41:26.135Z,19.70
2022-08-22T22:44:15.165Z,20.30
2022-08-22T22:46:49.307Z,24.00
2022-08-22T22:49:48.614Z,22.50
2022-08-22T22:52:40.707Z,20.30
2022-08-22T22:55:35.809Z,18.80
2022-08-22T22:58:42.654Z,26.30
2022-08-22T23:01:41.195Z,25.90
2022-08-22T23:04:19.951Z,23.00
2022-08-22T23:07:21.347Z,18.00
2022-08-22T23:10:41.442Z,25.80
2022-08-22T23:13:20.677Z,20.20
2022-08-22T23:16:15.928Z,23.20
2022-08-22T23:18:54.831Z,24.60
2022-08-22T23:21:36.735Z,24.20
2022-08-22T23:24:16.024Z,24.50
2022-08-22T23:26:58.432Z,22.10
2022-08-22T23:29:54.662Z,23.60
2022-08-22T23:32:51.616Z,22.00
2022-08-22T23:35:30.907Z,25.00
2022-08-22T23:38:13.814Z,23.70
2022-08-22T23:41:09.685Z,24.90
2022-08-22T23:44:01.283Z,26.10
2022-08-22T23:46:51.105Z,22.40
2022-08-22T23:49:30.680Z,20.80
2022-08-22T23:52:12.773Z,29.30
2022-08-22T23:55:08.256Z,27.00
2022-08-22T23:57:44.970Z,23.60
