createdAt,value
2018-06-10T00:01:08.884Z,22.17
2018-06-10T00:03:36.511Z,23.50
2018-06-10T00:06:04.057Z,21.10
2018-06-10T00:08:31.642Z,23.23
2018-06-10T00:10:59.144Z,20.97
2018-06-10T00:13:26.736Z,23.37
2018-06-10T00:15:54.358Z,26.60
2018-06-10T00:18:21.987Z,24.23
2018-06-10T00:20:49.572Z,22.83
2018-06-10T00:23:17.172Z,26.43
2018-06-10T00:25:44.795Z,25.77
2018-06-10T00:28:12.438Z,24.60
2018-06-10T00:30:40.102Z,26.57
2018-06-10T00:33:07.660Z,22.90
2018-06-10T00:35:35.275Z,26.97
2018-06-10T00:38:02.894Z,23.80
2018-06-10T00:40:30.543Z,24.80
2018-06-10T00:42:58.118Z,25.40
2018-06-10T00:45:25.698Z,24.67
2018-06-10T00:47:53.253Z,24.50
2018-06-10T00:50:20.818Z,25.47
2018-06-10T00:52:48.355Z,24.53
2018-06-10T00:55:15.884Z,24.10
2018-06-10T00:57:43.518Z,22.47
2018-06-10T01:00:11.135Z,26.00
2018-06-10T01:02:38.657Z,25.27
2018-06-10T01:05:06.281Z,26.47
2018-06-10T01:07:33.898Z,25.93
2018-06-10T01:10:01.483Z,26.47
2018-06-10T01:12:29.115Z,26.90
2018-06-10T01:14:56.698Z,29.10
2018-06-10T01:17:24.306Z,27.80
2018-06-10T01:19:51.852Z,32.00
2018-06-10T01:22:19.493Z,31.63
2018-06-10T01:24:47.075Z,28.60
2018-06-10T01:27:14.650Z,31.27
2018-06-10T01:29:42.228Z,30.50
2018-06-10T01:32:09.814Z,30.90
2018-06-10T01:34:37.348Z,29.77
2018-06-10T01:37:04.847Z,29.20
2018-06-10T01:39:32.415Z,30.77
2018-06-10T01:41:59.976Z,32.33
2018-06-10T01:44:27.566Z,34.53
2018-06-10T01:46:55.145Z,34.00
2018-06-10T01:49:22.752Z,31.43
2018-06-10T01:51:50.329Z,32.67
2018-06-10T01:54:17.849Z,31.40
2018-06-10T01:56:45.427Z,30.30
2018-06-10T01:59:12.967Z,29.57
2018-06-10T02:01:40.496Z,29.27
2018-06-10T02:04:08.099Z,32.13
2018-06-10T02:06:35.663Z,28.63
2018-06-10T02:09:04.860Z,27.37
2018-06-10T02:11:32.520Z,29.23
2018-06-10T02:14:00.138Z,29.73
2018-06-10T02:16:27.680Z,29.73
2018-06-10T02:18:55.300Z,29.40
2018-06-10T02:21:22.877Z,29.13
2018-06-10T02:23:50.422Z,28.47
2018-06-10T02:26:17.998Z,29.43
2018-06-10T02:28:45.571Z,29.70
2018-06-10T02:31:13.174Z,27.37
2018-06-10T02:33:40.786Z,29.87
2018-06-10T02:36:08.382Z,28.30
2018-06-10T02:38:35.919Z,27.87
2018-06-10T02:41:03.520Z,28.13
2018-06-10T02:43:31.070Z,27.80
2018-06-10T02:45:58.620Z,30.03
2018-06-10T02:48:26.200Z,29.97
2018-06-10T02:50:53.767Z,27.63
2018-06-10T02:53:21.363Z,27.40
2018-06-10T02:55:48.916Z,30.00
2018-06-10T02:58:16.482Z,26.77
2018-06-10T03:00:44.049Z,27.67
2018-06-10T03:03:11.662Z,29.87
2018-06-10T03:05:39.213Z,27.83
2018-06-10T03:08:06.761Z,27.50
2018-06-10T03:10:34.380Z,27.57
2018-06-10T03:13:01.949Z,27.23
2018-06-10T03:15:29.565Z,28.63
2018-06-10T03:17:57.163Z,28.53
2018-06-10T03:20:24.703Z,28.17
2018-06-10T03:22:52.272Z,28.73
2018-06-10T03:25:19.876Z,28.43
2018-06-10T03:27:47.519Z,27.33
2018-06-10T03:30:15.102Z,29.03
2018-06-10T03:32:42.708Z,27.30
2018-06-10T03:35:10.293Z,28.07
2018-06-10T03:37:37.870Z,29.37
2018-06-10T03:40:05.462Z,30.67
2018-06-10T03:42:33.216Z,31.90
2018-06-10T03:45:00.814Z,30.93
2018-06-10T03:47:28.395Z,32.93
2018-06-10T03:49:55.916Z,32.33
2018-06-10T03:52:23.482Z,32.70
2018-06-10T03:54:51.050Z,30.37
2018-06-10T03:57:18.609Z,34.10
2018-06-10T03:59:46.214Z,30.57
2018-06-10T04:02:13.786Z,29.17
2018-06-10T04:04:41.353Z,32.40
2018-06-10T04:07:08.915Z,31.23
2018-06-10T04:09:36.467Z,30.60
2018-06-10T04:12:04.068Z,31.37
2018-06-10T04:14:31.618Z,30.97
2018-06-10T04:16:59.212Z,31.33
2018-06-10T04:19:26.764Z,30.93
2018-06-10T04:21:54.378Z,31.13
2018-06-10T04:24:21.963Z,32.17
2018-06-10T04:26:49.499Z,28.83
2018-06-10T04:29:17.083Z,30.93
2018-06-10T04:31:44.666Z,31.80
2018-06-10T04:34:12.228Z,29.97
2018-06-10T04:36:39.822Z,29.97
2018-06-10T04:39:07.384Z,28.13
2018-06-10T04:41:34.972Z,30.10
2018-06-10T04:44:02.636Z,29.47
2018-06-10T04:46:30.173Z,30.47
2018-06-10T04:48:57.752Z,29.13
2018-06-10T04:51:25.378Z,31.10
2018-06-10T04:53:52.944Z,29.47
2018-06-10T04:56:20.542Z,29.87
2018-06-10T04:58:48.144Z,29.43
2018-06-10T05:01:15.673Z,30.83
2018-06-10T05:03:43.209Z,31.40
2018-06-10T05:06:10.789Z,30.13
2018-06-10T05:08:38.349Z,32.20
2018-06-10T05:11:05.941Z,30.63
2018-06-10T05:13:33.546Z,31.60
2018-06-10T05:16:01.136Z,30.30
2018-06-10T05:18:28.753Z,31.03
2018-06-10T05:20:56.352Z,32.73
2018-06-10T05:23:23.928Z,30.30
2018-06-10T05:25:51.572Z,30.77
2018-06-10T05:28:19.126Z,32.13
2018-06-10T05:30:46.682Z,32.63
2018-06-10T05:33:14.246Z,31.57
2018-06-10T05:35:41.872Z,31.77
2018-06-10T05:38:09.421Z,31.00
2018-06-10T05:40:37.046Z,31.43
2018-06-10T05:43:04.647Z,30.27
2018-06-10T05:45:32.222Z,29.40
2018-06-10T05:47:59.831Z,31.90
2018-06-10T05:50:27.384Z,31.13
2018-06-10T05:52:54.961Z,29.87
2018-06-10T05:55:22.583Z,34.00
2018-06-10T05:57:50.151Z,31.60
2018-06-10T06:00:17.781Z,31.30
2018-06-10T06:02:45.380Z,30.17
2018-06-10T06:05:12.932Z,32.63
2018-06-10T06:07:40.475Z,32.40
2018-06-10T06:10:08.048Z,33.20
2018-06-10T06:12:35.631Z,32.10
2018-06-10T06:15:03.172Z,33.10
2018-06-10T06:17:30.808Z,31.77
2018-06-10T06:19:58.391Z,30.50
2018-06-10T06:22:25.914Z,33.20
2018-06-10T06:24:53.538Z,33.73
2018-06-10T06:27:21.189Z,29.47
2018-06-10T06:29:49.570Z,31.37
2018-06-10T06:32:17.222Z,30.70
2018-06-10T06:34:44.772Z,29.77
2018-06-10T06:37:12.321Z,30.47
2018-06-10T06:39:39.892Z,29.00
2018-06-10T06:42:07.498Z,30.67
2018-06-10T06:44:35.077Z,32.73
2018-06-10T06:47:03.164Z,29.70
2018-06-10T06:49:30.759Z,31.07
2018-06-10T06:51:58.300Z,31.77
2018-06-10T06:54:25.931Z,31.27
2018-06-10T06:56:53.619Z,32.43
2018-06-10T06:59:21.219Z,32.17
2018-06-10T07:01:48.821Z,30.83
2018-06-10T07:04:16.387Z,30.73
2018-06-10T07:06:43.995Z,30.50
2018-06-10T07:09:11.594Z,31.77
2018-06-10T07:11:39.143Z,30.90
2018-06-10T07:14:06.747Z,30.07
2018-06-10T07:16:34.333Z,31.17
2018-06-10T07:19:02.081Z,31.70
2018-06-10T07:21:29.663Z,30.83
2018-06-10T07:23:57.270Z,31.50
2018-06-10T07:26:24.856Z,30.20
2018-06-10T07:28:52.443Z,33.03
2018-06-10T07:31:20.030Z,29.60
2018-06-10T07:33:47.658Z,32.97
2018-06-10T07:36:15.246Z,30.70
2018-06-10T07:38:42.904Z,33.57
2018-06-10T07:41:10.467Z,30.87
2018-06-10T07:43:38.090Z,31.50
2018-06-10T07:46:05.717Z,30.00
2018-06-10T07:48:33.338Z,29.50
2018-06-10T07:51:00.971Z,31.20
2018-06-10T07:53:28.629Z,32.13
2018-06-10T07:55:56.606Z,33.53
2018-06-10T07:58:24.202Z,32.07
2018-06-10T08:00:51.752Z,29.70
2018-06-10T08:03:19.370Z,29.47
2018-06-10T08:05:46.928Z,32.60
2018-06-10T08:08:14.546Z,32.20
2018-06-10T08:10:42.131Z,31.93
2018-06-10T08:13:09.769Z,32.90
2018-06-10T08:15:37.345Z,31.03
2018-06-10T08:18:05.000Z,31.87
2018-06-10T08:20:32.615Z,32.77
2018-06-10T08:23:00.225Z,30.70
2018-06-10T08:25:27.900Z,27.27
2018-06-10T08:27:55.517Z,30.20
2018-06-10T08:30:23.144Z,27.87
2018-06-10T08:32:50.844Z,32.20
2018-06-10T08:35:18.499Z,28.93
2018-06-10T08:37:46.120Z,28.50
2018-06-10T08:40:13.765Z,27.20
2018-06-10T08:42:41.372Z,30.87
2018-06-10T08:45:09.052Z,26.90
2018-06-10T08:47:36.711Z,24.57
2018-06-10T08:50:04.357Z,23.00
2018-06-10T08:52:31.951Z,19.60
2018-06-10T08:54:59.600Z,22.00
2018-06-10T08:57:27.264Z,20.53
2018-06-10T08:59:54.864Z,19.10
2018-06-10T09:02:22.503Z,18.00
2018-06-10T09:04:50.114Z,18.13
2018-06-10T09:07:17.652Z,18.73
2018-06-10T09:09:45.273Z,16.83
2018-06-10T09:12:12.986Z,17.63
2018-06-10T09:14:40.666Z,17.10
2018-06-10T09:17:08.305Z,16.57
2018-06-10T09:19:35.961Z,15.93
2018-06-10T09:22:03.572Z,16.27
2018-06-10T09:24:31.229Z,16.20
2018-06-10T09:26:58.868Z,15.37
2018-06-10T09:29:26.547Z,15.60
2018-06-10T09:31:54.199Z,16.50
2018-06-10T09:34:21.864Z,15.83
2018-06-10T09:36:49.499Z,16.53
2018-06-10T09:39:17.180Z,17.57
2018-06-10T09:41:44.724Z,15.53
2018-06-10T09:44:12.311Z,15.27
2018-06-10T09:46:39.962Z,15.43
2018-06-10T09:49:07.571Z,13.33
2018-06-10T09:51:35.142Z,18.40
2018-06-10T09:54:02.730Z,19.60
2018-06-10T09:56:30.306Z,19.93
2018-06-10T09:58:57.877Z,20.43
2018-06-10T10:01:25.569Z,18.80
2018-06-10T10:03:53.140Z,20.00
2018-06-10T10:06:20.799Z,19.30
2018-06-10T10:08:48.469Z,12.77
2018-06-10T10:11:16.078Z,10.13
2018-06-10T10:13:43.664Z,10.03
2018-06-10T10:16:11.265Z,8.27
2018-06-10T10:18:38.944Z,9.97
2018-06-10T10:21:06.591Z,11.47
2018-06-10T10:23:34.219Z,5.77
2018-06-10T10:26:01.846Z,9.00
2018-06-10T10:28:29.505Z,8.00
2018-06-10T10:30:57.144Z,13.33
2018-06-10T10:33:24.699Z,10.40
2018-06-10T10:35:52.352Z,10.13
2018-06-10T10:38:20.044Z,10.37
2018-06-10T10:40:47.734Z,11.00
2018-06-10T10:43:15.400Z,11.43
2018-06-10T10:45:43.036Z,11.03
2018-06-10T10:48:10.665Z,11.93
2018-06-10T10:50:38.350Z,9.20
2018-06-10T10:53:05.983Z,9.60
2018-06-10T10:55:33.612Z,10.57
2018-06-10T10:58:01.257Z,7.80
2018-06-10T11:00:28.896Z,8.17
2018-06-10T11:02:56.454Z,9.07
2018-06-10T11:05:24.177Z,8.63
2018-06-10T11:07:51.795Z,9.23
2018-06-10T11:10:19.408Z,8.93
2018-06-10T11:12:47.030Z,9.67
2018-06-10T11:15:14.674Z,10.67
2018-06-10T11:17:42.275Z,9.43
2018-06-10T11:20:09.900Z,10.00
2018-06-10T11:22:37.555Z,8.47
2018-06-10T11:25:05.225Z,9.40
2018-06-10T11:27:32.852Z,9.30
2018-06-10T11:30:00.580Z,8.00
2018-06-10T11:32:28.259Z,7.60
2018-06-10T11:34:55.851Z,8.13
2018-06-10T11:37:23.506Z,8.40
2018-06-10T11:39:51.118Z,7.73
2018-06-10T11:42:18.833Z,8.40
2018-06-10T11:44:46.522Z,8.53
2018-06-10T11:47:14.202Z,8.33
2018-06-10T11:49:41.883Z,8.13
2018-06-10T11:52:09.628Z,8.80
2018-06-10T11:54:37.258Z,8.87
2018-06-10T11:57:04.991Z,8.77
2018-06-10T11:59:32.729Z,8.13
2018-06-10T12:02:00.430Z,8.70
2018-06-10T12:04:28.062Z,8.83
2018-06-10T12:06:55.668Z,8.23
2018-06-10T12:09:23.469Z,8.97
2018-06-10T12:11:51.094Z,8.80
2018-06-10T12:14:18.751Z,9.03
2018-06-10T12:16:46.383Z,9.40
2018-06-10T12:19:13.967Z,10.73
2018-06-10T12:21:41.606Z,9.07
2018-06-10T12:24:09.252Z,9.23
2018-06-10T12:26:36.924Z,7.90
2018-06-10T12:29:04.580Z,9.30
2018-06-10T12:31:32.216Z,8.27
2018-06-10T12:33:59.888Z,8.60
2018-06-10T12:36:27.562Z,8.00
2018-06-10T12:38:55.221Z,7.50
2018-06-10T12:41:22.899Z,7.23
2018-06-10T12:43:50.583Z,6.97
2018-06-10T12:46:18.174Z,6.30
2018-06-10T12:48:45.782Z,6.40
2018-06-10T12:51:13.356Z,6.30
2018-06-10T12:53:40.996Z,7.07
2018-06-10T12:56:08.700Z,6.80
2018-06-10T12:58:36.315Z,6.87
2018-06-10T13:01:03.978Z,7.60
2018-06-10T13:03:31.607Z,7.43
2018-06-10T13:05:59.235Z,7.77
2018-06-10T13:08:26.876Z,6.50
2018-06-10T13:10:54.511Z,7.27
2018-06-10T13:13:22.151Z,7.57
2018-06-10T13:15:49.741Z,7.67
2018-06-10T13:18:17.326Z,8.37
2018-06-10T13:20:44.923Z,7.73
2018-06-10T13:23:12.499Z,6.90
2018-06-10T13:25:40.082Z,8.43
2018-06-10T13:28:07.756Z,8.23
2018-06-10T13:30:35.495Z,7.20
2018-06-10T13:33:03.094Z,7.83
2018-06-10T13:35:30.674Z,9.50
2018-06-10T13:37:58.300Z,8.60
2018-06-10T13:40:25.977Z,8.43
2018-06-10T13:42:53.536Z,7.80
2018-06-10T13:45:21.161Z,8.33
2018-06-10T13:47:48.807Z,10.03
2018-06-10T13:50:16.364Z,8.80
2018-06-10T13:52:43.975Z,8.40
2018-06-10T13:55:11.634Z,9.80
2018-06-10T13:57:39.285Z,8.37
2018-06-10T14:00:06.913Z,9.27
2018-06-10T14:02:34.497Z,9.07
2018-06-10T14:05:02.106Z,8.57
2018-06-10T14:07:29.728Z,8.43
2018-06-10T14:09:57.355Z,9.27
2018-06-10T14:12:24.946Z,10.30
2018-06-10T14:14:52.684Z,9.00
2018-06-10T14:17:20.388Z,10.20
2018-06-10T14:19:47.998Z,9.10
2018-06-10T14:22:15.626Z,10.13
2018-06-10T14:24:43.304Z,9.53
2018-06-10T14:27:10.935Z,9.80
2018-06-10T14:29:38.549Z,8.67
2018-06-10T14:32:06.210Z,9.80
2018-06-10T14:34:33.892Z,9.67
2018-06-10T14:37:01.635Z,10.10
2018-06-10T14:39:29.288Z,10.80
2018-06-10T14:41:56.910Z,8.53
2018-06-10T14:44:24.668Z,8.37
2018-06-10T14:46:52.297Z,8.60
2018-06-10T14:49:19.993Z,9.80
2018-06-10T14:51:47.623Z,9.50
2018-06-10T14:54:15.269Z,9.50
2018-06-10T14:56:43.120Z,9.87
2018-06-10T14:59:10.794Z,9.60
2018-06-10T15:01:38.457Z,10.50
2018-06-10T15:04:06.290Z,9.77
2018-06-10T15:06:33.906Z,10.63
2018-06-10T15:09:01.519Z,9.37
2018-06-10T15:11:29.234Z,9.07
2018-06-10T15:13:56.886Z,10.17
2018-06-10T15:16:24.541Z,9.00
2018-06-10T15:18:52.158Z,8.80
2018-06-10T15:21:19.766Z,9.03
2018-06-10T15:23:47.427Z,9.27
2018-06-10T15:26:15.027Z,8.27
2018-06-10T15:28:42.640Z,7.57
2018-06-10T15:31:10.251Z,7.70
2018-06-10T15:33:37.906Z,8.90
2018-06-10T15:36:05.620Z,8.20
2018-06-10T15:38:33.196Z,9.17
2018-06-10T15:41:00.827Z,8.37
2018-06-10T15:43:28.403Z,7.90
2018-06-10T15:45:56.106Z,7.57
2018-06-10T15:48:23.767Z,7.03
2018-06-10T15:50:51.379Z,6.90
2018-06-10T15:53:19.051Z,7.37
2018-06-10T15:55:46.721Z,7.30
2018-06-10T15:58:14.376Z,6.50
2018-06-10T16:00:42.004Z,5.90
2018-06-10T16:03:09.660Z,6.40
2018-06-10T16:05:37.207Z,6.43
2018-06-10T16:08:04.838Z,6.30
2018-06-10T16:10:32.423Z,5.97
2018-06-10T16:13:00.016Z,5.47
2018-06-10T16:15:27.650Z,5.63
2018-06-10T16:17:55.258Z,5.37
2018-06-10T16:20:22.849Z,6.10
2018-06-10T16:22:50.475Z,5.77
2018-06-10T16:25:18.082Z,5.10
2018-06-10T16:27:45.733Z,6.00
2018-06-10T16:30:13.427Z,5.30
2018-06-10T16:32:41.146Z,4.80
2018-06-10T16:35:08.761Z,6.50
2018-06-10T16:37:36.349Z,5.80
2018-06-10T16:40:04.024Z,5.23
2018-06-10T16:42:31.654Z,5.67
2018-06-10T16:44:59.307Z,5.37
2018-06-10T16:47:26.960Z,5.27
2018-06-10T16:49:54.569Z,4.90
2018-06-10T16:52:22.148Z,5.10
2018-06-10T16:54:49.756Z,5.13
2018-06-10T16:57:17.374Z,5.10
2018-06-10T16:59:45.066Z,4.70
2018-06-10T17:02:12.694Z,4.93
2018-06-10T17:04:40.315Z,5.80
2018-06-10T17:07:07.918Z,5.23
2018-06-10T17:09:35.690Z,5.60
2018-06-10T17:12:03.313Z,4.67
2018-06-10T17:14:30.962Z,4.63
2018-06-10T17:16:58.605Z,5.13
2018-06-10T17:19:26.176Z,5.47
2018-06-10T17:21:53.886Z,5.20
2018-06-10T17:24:21.551Z,5.53
2018-06-10T17:26:49.208Z,4.97
2018-06-10T17:29:16.852Z,5.10
2018-06-10T17:31:44.458Z,5.83
2018-06-10T17:34:12.076Z,5.90
2018-06-10T17:36:39.801Z,5.83
2018-06-10T17:39:07.570Z,5.20
2018-06-10T17:41:35.243Z,5.00
2018-06-10T17:44:02.953Z,5.70
2018-06-10T17:46:30.511Z,6.80
2018-06-10T17:48:58.128Z,5.33
2018-06-10T17:51:25.741Z,6.03
2018-06-10T17:53:53.528Z,5.90
2018-06-10T17:56:21.068Z,5.83
2018-06-10T17:58:48.721Z,5.60
2018-06-10T18:01:16.298Z,7.90
2018-06-10T18:03:43.867Z,10.77
2018-06-10T18:06:11.517Z,8.23
2018-06-10T18:08:39.204Z,6.27
2018-06-10T18:11:06.880Z,6.60
2018-06-10T18:13:34.483Z,6.20
2018-06-10T18:16:02.193Z,5.90
2018-06-10T18:18:29.774Z,6.30
2018-06-10T18:20:57.444Z,6.50
2018-06-10T18:23:25.059Z,6.00
2018-06-10T18:25:52.997Z,5.67
2018-06-10T18:28:20.656Z,7.77
2018-06-10T18:30:49.137Z,42.37
2018-06-10T18:33:16.863Z,6.67
2018-06-10T18:35:44.542Z,6.60
2018-06-10T18:38:12.266Z,6.43
2018-06-10T18:41:13.013Z,6.90
2018-06-10T18:44:18.781Z,6.43
2018-06-10T18:50:01.195Z,6.10
2018-06-10T18:52:28.907Z,6.37
2018-06-10T18:54:56.561Z,5.80
2018-06-10T18:57:24.310Z,7.47
2018-06-10T18:59:52.002Z,7.13
2018-06-10T19:02:19.699Z,6.67
2018-06-10T19:04:47.368Z,7.10
2018-06-10T19:07:15.003Z,6.67
2018-06-10T19:09:42.729Z,6.97
2018-06-10T19:12:10.506Z,6.60
2018-06-10T19:14:38.211Z,7.27
2018-06-10T19:17:05.910Z,6.97
2018-06-10T19:19:33.609Z,6.30
2018-06-10T19:22:01.343Z,7.30
2018-06-10T19:24:29.005Z,7.00
2018-06-10T19:26:56.665Z,6.50
2018-06-10T19:29:24.418Z,7.27
2018-06-10T19:31:52.108Z,7.20
2018-06-10T19:34:19.760Z,7.33
2018-06-10T19:36:47.449Z,89.13
2018-06-10T19:39:15.108Z,17.63
2018-06-10T19:41:42.710Z,9.40
2018-06-10T19:44:10.352Z,12.50
2018-06-10T19:46:38.101Z,7.27
2018-06-10T19:49:05.872Z,6.30
2018-06-10T19:51:33.565Z,7.40
2018-06-10T19:54:01.314Z,7.07
2018-06-10T19:56:28.971Z,7.20
2018-06-10T19:58:56.654Z,7.33
2018-06-10T20:01:24.284Z,6.97
2018-06-10T20:03:51.920Z,6.90
2018-06-10T20:06:19.630Z,6.90
2018-06-10T20:08:47.299Z,7.17
2018-06-10T20:11:15.005Z,8.97
2018-06-10T20:13:42.648Z,7.53
2018-06-10T20:16:10.292Z,6.73
2018-06-10T20:18:37.964Z,39.33
2018-06-10T20:21:05.700Z,17.60
2018-06-10T20:23:33.422Z,10.93
2018-06-10T20:26:01.050Z,8.47
2018-06-10T20:28:28.778Z,8.27
2018-06-10T20:30:56.475Z,8.30
2018-06-10T20:33:24.097Z,7.40
2018-06-10T20:35:51.728Z,8.37
2018-06-10T20:38:19.347Z,7.27
2018-06-10T20:40:47.022Z,6.83
2018-06-10T20:43:14.678Z,8.90
2018-06-10T20:45:42.406Z,8.03
2018-06-10T20:48:10.120Z,8.43
2018-06-10T20:50:37.832Z,8.30
2018-06-10T20:53:05.559Z,8.37
2018-06-10T20:55:33.235Z,8.57
2018-06-10T20:58:00.879Z,15.43
2018-06-10T21:00:28.479Z,8.17
2018-06-10T21:02:56.093Z,8.23
2018-06-10T21:05:23.705Z,8.10
2018-06-10T21:07:51.322Z,7.60
2018-06-10T21:10:18.935Z,10.90
2018-06-10T21:12:46.599Z,7.00
2018-06-10T21:15:14.175Z,8.47
2018-06-10T21:17:41.847Z,11.13
2018-06-10T21:20:09.448Z,9.37
2018-06-10T21:22:37.075Z,12.70
2018-06-10T21:25:04.757Z,10.43
2018-06-10T21:27:32.377Z,9.40
2018-06-10T21:30:00.013Z,9.37
2018-06-10T21:32:27.654Z,8.97
2018-06-10T21:34:55.267Z,9.20
2018-06-10T21:37:22.850Z,7.57
2018-06-10T21:39:50.514Z,8.17
2018-06-10T21:42:24.829Z,8.23
2018-06-10T21:44:52.353Z,8.27
2018-06-10T21:47:19.887Z,8.70
2018-06-10T21:49:47.472Z,8.13
2018-06-10T21:52:15.024Z,8.67
2018-06-10T21:54:42.738Z,8.67
2018-06-10T21:57:10.363Z,8.73
2018-06-10T21:59:37.877Z,8.43
2018-06-10T22:02:05.516Z,8.60
2018-06-10T22:04:33.140Z,8.73
2018-06-10T22:07:00.690Z,8.00
2018-06-10T22:09:28.320Z,8.87
2018-06-10T22:11:55.982Z,10.53
2018-06-10T22:14:23.490Z,11.40
2018-06-10T22:16:51.142Z,10.27
2018-06-10T22:19:18.753Z,12.27
2018-06-10T22:21:46.307Z,16.40
2018-06-10T22:24:13.909Z,10.87
2018-06-10T22:26:41.464Z,10.20
2018-06-10T22:29:09.065Z,10.43
2018-06-10T22:31:36.689Z,9.70
2018-06-10T22:34:04.270Z,9.23
2018-06-10T22:36:31.867Z,10.00
2018-06-10T22:38:59.442Z,12.10
2018-06-10T22:41:27.042Z,9.53
2018-06-10T22:43:54.569Z,13.90
2018-06-10T22:46:22.171Z,9.90
2018-06-10T22:48:49.683Z,15.77
2018-06-10T22:51:17.241Z,11.50
2018-06-10T22:54:21.122Z,9.33
2018-06-10T22:56:48.726Z,9.33
2018-06-10T22:59:16.296Z,9.00
2018-06-10T23:01:43.904Z,8.07
2018-06-10T23:04:11.448Z,9.17
2018-06-10T23:06:39.032Z,9.30
2018-06-10T23:09:07.156Z,10.87
2018-06-10T23:11:34.759Z,9.10
2018-06-10T23:14:02.357Z,9.33
2018-06-10T23:16:29.952Z,11.70
2018-06-10T23:18:57.568Z,9.20
2018-06-10T23:21:25.150Z,8.87
2018-06-10T23:23:52.768Z,12.43
2018-06-10T23:26:20.338Z,10.00
2018-06-10T23:28:47.922Z,11.27
2018-06-10T23:31:15.521Z,8.73
2018-06-10T23:33:43.065Z,10.80
2018-06-10T23:36:10.670Z,8.37
2018-06-10T23:38:38.267Z,7.17
2018-06-10T23:41:05.818Z,8.53
2018-06-10T23:43:33.327Z,9.97
2018-06-10T23:46:00.888Z,9.53
2018-06-10T23:48:28.435Z,9.90
2018-06-10T23:50:55.989Z,9.80
2018-06-10T23:53:23.542Z,8.80
2018-06-10T23:55:51.061Z,8.30
2018-06-10T23:58:18.592Z,17.23
