createdAt,value
2018-04-07T00:00:04.473Z,0.00
2018-04-07T00:01:04.329Z,0.00
2018-04-07T00:02:04.342Z,0.00
2018-04-07T00:03:04.309Z,0.00
2018-04-07T00:04:04.677Z,0.00
2018-04-07T00:05:04.374Z,0.00
2018-04-07T00:06:04.235Z,0.00
2018-04-07T00:07:06.101Z,0.00
2018-04-07T00:08:04.269Z,0.00
2018-04-07T00:09:04.681Z,0.00
2018-04-07T00:10:04.197Z,0.00
2018-04-07T00:11:04.220Z,0.00
2018-04-07T00:12:04.210Z,0.00
2018-04-07T00:13:05.151Z,0.00
2018-04-07T00:14:04.156Z,0.00
2018-04-07T00:15:04.308Z,0.00
2018-04-07T00:16:05.308Z,0.00
2018-04-07T00:17:06.990Z,0.00
2018-04-07T00:18:05.015Z,0.00
2018-04-07T00:19:04.991Z,0.00
2018-04-07T00:20:06.144Z,0.00
2018-04-07T00:21:04.250Z,0.00
2018-04-07T00:22:04.802Z,0.00
2018-04-07T00:23:05.766Z,0.00
2018-04-07T00:24:03.983Z,0.00
2018-04-07T00:25:03.997Z,0.00
2018-04-07T00:26:05.040Z,0.00
2018-04-07T00:27:04.481Z,0.00
2018-04-07T00:28:04.014Z,0.00
2018-04-07T00:29:04.004Z,0.00
2018-04-07T00:30:04.116Z,0.00
2018-04-07T00:31:03.976Z,0.00
2018-04-07T00:32:08.456Z,0.00
2018-04-07T00:33:04.233Z,0.00
2018-04-07T00:34:04.450Z,0.00
2018-04-07T00:35:06.585Z,0.00
2018-04-07T00:36:04.071Z,0.00
2018-04-07T00:37:03.900Z,0.00
2018-04-07T00:38:05.520Z,0.00
2018-04-07T00:39:04.096Z,0.00
2018-04-07T00:40:04.482Z,0.00
2018-04-07T00:41:04.869Z,0.00
2018-04-07T00:42:03.744Z,0.00
2018-04-07T00:43:04.489Z,0.00
2018-04-07T00:44:05.661Z,0.00
2018-04-07T00:45:04.135Z,0.00
2018-04-07T00:46:03.665Z,0.00
2018-04-07T00:47:03.685Z,0.00
2018-04-07T00:48:18.473Z,0.00
2018-04-07T00:49:03.793Z,0.00
2018-04-07T00:50:04.709Z,0.00
2018-04-07T00:51:03.652Z,0.00
2018-04-07T00:52:04.724Z,0.00
2018-04-07T00:53:03.627Z,0.00
2018-04-07T00:54:03.977Z,0.00
2018-04-07T00:55:05.402Z,0.00
2018-04-07T00:56:05.531Z,0.00
2018-04-07T00:57:04.817Z,0.00
2018-04-07T00:58:03.527Z,0.00
2018-04-07T00:59:03.549Z,0.00
2018-04-07T01:00:05.481Z,0.00
2018-04-07T01:01:03.569Z,0.00
2018-04-07T01:02:03.490Z,0.00
2018-04-07T01:03:03.522Z,0.00
2018-04-07T01:04:04.083Z,0.00
2018-04-07T01:05:05.152Z,0.00
2018-04-07T01:06:05.121Z,0.00
2018-04-07T01:07:03.489Z,0.00
2018-04-07T01:08:08.095Z,0.00
2018-04-07T01:09:03.482Z,0.00
2018-04-07T01:10:03.472Z,0.00
2018-04-07T01:11:04.125Z,0.00
2018-04-07T01:12:05.298Z,0.00
2018-04-07T01:13:24.386Z,0.00
2018-04-07T01:14:03.442Z,0.00
2018-04-07T01:15:03.341Z,0.00
2018-04-07T01:16:04.047Z,0.00
2018-04-07T01:17:03.253Z,0.00
2018-04-07T01:18:03.876Z,0.00
2018-04-07T01:19:03.223Z,0.00
2018-04-07T01:20:03.381Z,0.00
2018-04-07T01:21:03.201Z,0.00
2018-04-07T01:22:03.465Z,0.00
2018-04-07T01:23:03.254Z,0.00
2018-04-07T01:24:03.776Z,0.00
2018-04-07T01:25:03.125Z,0.00
2018-04-07T01:26:03.250Z,0.00
2018-04-07T01:27:03.093Z,0.00
2018-04-07T01:28:03.237Z,0.00
2018-04-07T01:29:03.167Z,0.00
2018-04-07T01:30:03.299Z,0.00
2018-04-07T01:31:04.540Z,0.00
2018-04-07T01:32:03.091Z,0.00
2018-04-07T01:33:03.148Z,0.00
2018-04-07T01:34:03.704Z,0.00
2018-04-07T01:35:03.001Z,0.00
2018-04-07T01:36:03.007Z,0.00
2018-04-07T01:37:02.984Z,0.00
2018-04-07T01:38:02.933Z,0.00
2018-04-07T01:39:02.915Z,0.00
2018-04-07T01:40:03.533Z,0.00
2018-04-07T01:41:03.042Z,0.00
2018-04-07T01:42:02.929Z,0.00
2018-04-07T01:43:05.978Z,0.00
2018-04-07T01:44:02.964Z,0.00
2018-04-07T01:45:02.989Z,0.00
2018-04-07T01:46:03.533Z,0.00
2018-04-07T01:47:02.824Z,0.00
2018-04-07T01:48:02.963Z,0.00
2018-04-07T04:34:37.398Z,0.00
2018-04-07T04:35:37.357Z,0.00
2018-04-07T04:36:37.344Z,0.00
2018-04-07T04:37:37.308Z,0.00
2018-04-07T04:38:37.297Z,0.00
2018-04-07T04:39:37.284Z,0.00
2018-04-07T04:40:37.272Z,0.00
2018-04-07T04:41:37.264Z,0.00
2018-04-07T04:42:37.240Z,0.00
2018-04-07T04:43:37.209Z,0.00
2018-04-07T04:44:37.217Z,0.00
2018-04-07T04:45:37.189Z,0.00
2018-04-07T04:46:37.217Z,0.00
2018-04-07T04:47:37.147Z,0.00
2018-04-07T04:48:37.124Z,5.63
2018-04-07T04:49:37.126Z,5.63
2018-04-07T04:50:37.099Z,5.63
2018-04-07T04:51:37.104Z,5.63
2018-04-07T04:52:37.104Z,5.63
2018-04-07T04:53:37.066Z,5.63
2018-04-07T04:54:37.035Z,5.63
2018-04-07T04:55:37.015Z,5.63
2018-04-07T04:56:37.012Z,11.25
2018-04-07T04:57:36.993Z,11.25
2018-04-07T04:58:36.993Z,11.25
2018-04-07T04:59:37.017Z,11.25
2018-04-07T05:00:36.947Z,11.25
2018-04-07T05:01:36.926Z,11.25
2018-04-07T05:02:36.934Z,11.25
2018-04-07T05:03:36.916Z,16.88
2018-04-07T05:04:36.890Z,16.88
2018-04-07T05:05:36.919Z,16.88
2018-04-07T05:06:36.854Z,16.88
2018-04-07T05:07:36.861Z,16.88
2018-04-07T05:08:36.826Z,22.50
2018-04-07T05:09:36.816Z,22.50
2018-04-07T05:10:37.153Z,22.50
2018-04-07T05:11:36.771Z,22.50
2018-04-07T05:12:36.769Z,22.50
2018-04-07T05:13:36.741Z,28.13
2018-04-07T05:14:36.732Z,28.13
2018-04-07T05:15:36.704Z,28.13
2018-04-07T05:16:36.707Z,28.13
2018-04-07T05:17:36.688Z,28.13
2018-04-07T05:18:36.671Z,33.75
2018-04-07T05:19:36.662Z,33.75
2018-04-07T05:20:36.658Z,33.75
2018-04-07T05:21:36.674Z,33.75
2018-04-07T05:22:36.596Z,33.75
2018-04-07T05:23:36.611Z,33.75
2018-04-07T05:24:36.575Z,39.38
2018-04-07T05:25:36.556Z,39.38
2018-04-07T05:26:36.538Z,39.38
2018-04-07T05:27:36.532Z,39.38
2018-04-07T05:28:36.564Z,39.38
2018-04-07T05:29:36.500Z,39.38
2018-04-07T05:30:36.476Z,45.00
2018-04-07T05:31:36.479Z,45.00
2018-04-07T05:32:36.446Z,45.00
2018-04-07T05:33:36.447Z,45.00
2018-04-07T05:34:36.428Z,45.00
2018-04-07T05:35:36.427Z,50.63
2018-04-07T05:36:36.387Z,50.63
2018-04-07T05:37:36.368Z,50.63
2018-04-07T05:38:36.367Z,50.63
2018-04-07T05:39:36.381Z,56.25
2018-04-07T05:40:36.321Z,56.25
2018-04-07T05:41:36.677Z,56.25
2018-04-07T05:42:36.310Z,56.25
2018-04-07T05:43:36.290Z,56.25
2018-04-07T05:44:36.294Z,61.88
2018-04-07T05:45:36.473Z,61.88
2018-04-07T05:46:36.229Z,61.88
2018-04-07T05:47:36.255Z,61.88
2018-04-07T05:48:36.211Z,67.50
2018-04-07T05:49:36.207Z,67.50
2018-04-07T05:50:36.192Z,67.50
2018-04-07T05:51:36.179Z,67.50
2018-04-07T05:52:36.183Z,67.50
2018-04-07T05:53:36.127Z,73.13
2018-04-07T05:54:36.130Z,73.13
2018-04-07T05:55:36.096Z,73.13
2018-04-07T05:56:36.104Z,78.75
2018-04-07T05:57:36.120Z,78.75
2018-04-07T05:58:36.076Z,78.75
2018-04-07T05:59:36.037Z,78.75
2018-04-07T06:00:36.020Z,78.75
2018-04-07T06:01:36.024Z,84.38
2018-04-07T06:02:35.989Z,78.75
2018-04-07T06:03:36.277Z,78.75
2018-04-07T06:04:35.977Z,78.75
2018-04-07T06:05:35.952Z,84.38
2018-04-07T06:06:35.938Z,84.38
2018-04-07T06:07:35.926Z,84.38
2018-04-07T06:08:35.898Z,84.38
2018-04-07T06:09:35.923Z,84.38
2018-04-07T06:10:35.875Z,84.38
2018-04-07T06:11:35.857Z,90.00
2018-04-07T06:12:35.849Z,90.00
2018-04-07T06:13:35.838Z,90.00
2018-04-07T06:14:35.823Z,90.00
2018-04-07T06:15:36.116Z,90.00
2018-04-07T06:16:35.783Z,90.00
2018-04-07T06:17:36.126Z,95.63
2018-04-07T06:18:35.779Z,95.63
2018-04-07T06:19:35.758Z,95.63
2018-04-07T06:20:35.724Z,101.25
2018-04-07T06:21:35.735Z,95.63
2018-04-07T06:22:35.704Z,106.88
2018-04-07T06:23:35.717Z,101.25
2018-04-07T06:24:35.667Z,101.25
2018-04-07T06:25:35.665Z,101.25
2018-04-07T06:26:35.649Z,101.25
2018-04-07T06:27:35.630Z,101.25
2018-04-07T06:28:35.647Z,101.25
2018-04-07T06:29:35.611Z,101.25
2018-04-07T06:30:35.616Z,106.88
2018-04-07T06:31:35.577Z,106.88
2018-04-07T06:32:35.578Z,106.88
2018-04-07T06:33:35.555Z,106.88
2018-04-07T06:34:35.539Z,106.88
2018-04-07T06:35:35.565Z,106.88
2018-04-07T06:36:35.493Z,106.88
2018-04-07T06:37:35.489Z,106.88
2018-04-07T06:38:35.463Z,106.88
2018-04-07T06:39:35.538Z,106.88
2018-04-07T06:40:35.451Z,106.88
2018-04-07T06:41:35.453Z,106.88
2018-04-07T06:42:35.407Z,106.88
2018-04-07T06:43:35.421Z,106.88
2018-04-07T06:44:35.399Z,112.50
2018-04-07T06:45:35.736Z,112.50
2018-04-07T06:46:35.384Z,112.50
2018-04-07T06:47:35.351Z,106.88
2018-04-07T06:48:35.342Z,112.50
2018-04-07T06:49:35.394Z,112.50
2018-04-07T06:50:35.315Z,112.50
2018-04-07T06:51:35.301Z,112.50
2018-04-07T06:52:35.275Z,112.50
2018-04-07T06:53:35.285Z,112.50
2018-04-07T06:54:35.247Z,118.13
2018-04-07T06:55:35.283Z,112.50
2018-04-07T06:56:35.241Z,112.50
2018-04-07T06:57:35.217Z,112.50
2018-04-07T06:58:35.192Z,112.50
2018-04-07T06:59:35.190Z,112.50
2018-04-07T07:00:35.185Z,118.13
2018-04-07T07:01:35.167Z,118.13
2018-04-07T07:02:35.166Z,118.13
2018-04-07T07:03:35.145Z,118.13
2018-04-07T07:04:35.115Z,118.13
2018-04-07T07:05:35.102Z,118.13
2018-04-07T07:06:35.136Z,118.13
2018-04-07T07:07:35.064Z,123.75
2018-04-07T07:08:35.063Z,123.75
2018-04-07T07:09:35.059Z,123.75
2018-04-07T07:10:35.028Z,123.75
2018-04-07T07:11:35.028Z,123.75
2018-04-07T07:12:35.042Z,123.75
2018-04-07T07:13:35.004Z,123.75
2018-04-07T07:14:34.989Z,123.75
2018-04-07T07:15:34.975Z,123.75
2018-04-07T07:16:34.976Z,123.75
2018-04-07T07:17:35.294Z,123.75
2018-04-07T07:18:34.943Z,123.75
2018-04-07T07:19:34.926Z,118.13
2018-04-07T07:20:34.906Z,118.13
2018-04-07T07:21:34.888Z,123.75
2018-04-07T07:22:34.877Z,123.75
2018-04-07T07:23:34.887Z,123.75
2018-04-07T07:24:34.863Z,129.38
2018-04-07T07:25:34.831Z,129.38
2018-04-07T07:26:34.848Z,129.38
2018-04-07T07:27:34.825Z,135.00
2018-04-07T07:28:34.789Z,135.00
2018-04-07T07:29:34.796Z,135.00
2018-04-07T07:30:34.776Z,135.00
2018-04-07T07:31:34.831Z,135.00
2018-04-07T07:32:34.754Z,140.63
2018-04-07T07:33:34.741Z,140.63
2018-04-07T07:34:34.721Z,140.63
2018-04-07T07:35:34.734Z,140.63
2018-04-07T07:36:34.709Z,140.63
2018-04-07T07:37:34.730Z,140.63
2018-04-07T07:38:34.675Z,140.63
2018-04-07T07:39:34.662Z,146.25
2018-04-07T07:40:34.653Z,146.25
2018-04-07T07:41:34.635Z,146.25
2018-04-07T07:42:34.630Z,146.25
2018-04-07T07:43:34.632Z,146.25
2018-04-07T07:44:34.589Z,151.88
2018-04-07T07:45:34.602Z,151.88
2018-04-07T07:46:34.563Z,151.88
2018-04-07T07:47:34.564Z,151.88
2018-04-07T07:48:34.591Z,151.88
2018-04-07T07:49:34.534Z,151.88
2018-04-07T07:50:34.532Z,151.88
2018-04-07T07:51:34.529Z,151.88
2018-04-07T07:52:34.504Z,157.50
2018-04-07T07:53:34.487Z,157.50
2018-04-07T07:54:34.504Z,157.50
2018-04-07T07:55:34.481Z,157.50
2018-04-07T07:56:34.471Z,157.50
2018-04-07T07:57:34.445Z,157.50
2018-04-07T07:58:34.428Z,157.50
2018-04-07T07:59:34.446Z,157.50
2018-04-07T08:00:34.426Z,157.50
2018-04-07T08:01:34.455Z,157.50
2018-04-07T08:02:34.389Z,157.50
2018-04-07T08:03:34.369Z,157.50
2018-04-07T08:04:34.364Z,157.50
2018-04-07T08:05:34.356Z,163.13
2018-04-07T08:06:34.338Z,163.13
2018-04-07T08:07:34.356Z,163.13
2018-04-07T08:08:34.333Z,168.75
2018-04-07T08:09:34.352Z,168.75
2018-04-07T08:10:34.280Z,174.38
2018-04-07T08:11:34.267Z,180.00
2018-04-07T08:12:34.266Z,180.00
2018-04-07T08:13:34.258Z,180.00
2018-04-07T08:14:34.262Z,180.00
2018-04-07T08:15:34.245Z,185.63
2018-04-07T08:16:34.213Z,185.63
2018-04-07T08:17:34.214Z,191.25
2018-04-07T08:18:34.923Z,191.25
2018-04-07T08:19:34.206Z,196.88
2018-04-07T08:20:34.207Z,196.88
2018-04-07T08:21:34.218Z,202.50
2018-04-07T08:22:34.187Z,208.13
2018-04-07T08:23:34.161Z,208.13
2018-04-07T08:24:34.131Z,208.13
2018-04-07T08:25:34.113Z,213.75
2018-04-07T08:26:34.174Z,213.75
2018-04-07T08:27:34.117Z,213.75
2018-04-07T08:28:34.105Z,219.38
2018-04-07T08:29:34.104Z,219.38
2018-04-07T08:30:34.105Z,219.38
2018-04-07T08:31:34.065Z,219.38
2018-04-07T08:32:34.107Z,219.38
2018-04-07T08:33:34.072Z,219.38
2018-04-07T08:34:34.030Z,219.38
2018-04-07T08:35:34.015Z,219.38
2018-04-07T08:36:34.010Z,219.38
2018-04-07T08:37:34.001Z,219.38
2018-04-07T08:38:33.990Z,213.75
2018-04-07T08:39:34.038Z,219.38
2018-04-07T08:40:33.971Z,219.38
2018-04-07T08:41:33.976Z,219.38
2018-04-07T08:42:33.957Z,219.38
2018-04-07T08:43:33.984Z,219.38
2018-04-07T08:44:34.019Z,219.38
2018-04-07T08:45:33.931Z,219.38
2018-04-07T08:46:33.938Z,219.38
2018-04-07T08:47:33.924Z,213.75
2018-04-07T08:48:33.902Z,219.38
2018-04-07T08:49:33.907Z,213.75
2018-04-07T08:50:33.904Z,213.75
2018-04-07T08:51:33.891Z,213.75
2018-04-07T08:52:33.868Z,213.75
2018-04-07T08:53:33.868Z,213.75
2018-04-07T08:54:33.866Z,213.75
2018-04-07T08:55:34.115Z,213.75
2018-04-07T08:56:33.849Z,219.38
2018-04-07T08:57:33.828Z,219.38
2018-04-07T08:58:33.850Z,213.75
2018-04-07T08:59:33.845Z,213.75
2018-04-07T09:00:33.810Z,219.38
2018-04-07T09:01:33.830Z,219.38
2018-04-07T09:02:33.798Z,219.38
2018-04-07T09:03:33.787Z,225.00
2018-04-07T09:04:33.775Z,230.63
2018-04-07T09:05:33.839Z,236.25
2018-04-07T09:06:33.765Z,236.25
2018-04-07T09:07:33.748Z,236.25
2018-04-07T09:08:33.744Z,236.25
2018-04-07T09:09:33.736Z,236.25
2018-04-07T09:10:33.748Z,236.25
2018-04-07T09:11:33.764Z,241.88
2018-04-07T09:12:33.741Z,247.50
2018-04-07T09:13:33.730Z,253.13
2018-04-07T09:14:33.749Z,253.13
2018-04-07T09:15:33.689Z,253.13
2018-04-07T09:16:33.693Z,258.75
2018-04-07T09:17:33.678Z,258.75
2018-04-07T09:18:33.688Z,275.63
2018-04-07T09:19:33.658Z,281.25
2018-04-07T09:20:33.684Z,275.63
2018-04-07T09:21:33.644Z,275.63
2018-04-07T09:22:33.661Z,275.63
2018-04-07T09:23:33.843Z,270.00
2018-04-07T09:24:33.639Z,264.38
2018-04-07T09:25:33.635Z,275.63
2018-04-07T09:26:33.627Z,286.88
2018-04-07T09:27:33.605Z,281.25
2018-04-07T09:28:33.602Z,281.25
2018-04-07T09:29:33.612Z,292.50
2018-04-07T09:30:33.602Z,315.00
2018-04-07T09:31:33.586Z,326.25
2018-04-07T09:32:33.611Z,326.25
2018-04-07T09:33:33.572Z,326.25
2018-04-07T09:34:33.585Z,337.50
2018-04-07T09:35:33.564Z,343.13
2018-04-07T09:36:33.558Z,326.25
2018-04-07T09:37:33.566Z,337.50
2018-04-07T09:38:33.563Z,348.75
2018-04-07T09:39:33.577Z,371.25
2018-04-07T09:40:33.554Z,371.25
2018-04-07T09:41:33.583Z,382.50
2018-04-07T09:42:33.526Z,421.88
2018-04-07T09:43:33.522Z,433.13
2018-04-07T09:44:33.529Z,421.88
2018-04-07T09:45:33.581Z,371.25
2018-04-07T09:46:33.524Z,376.88
2018-04-07T09:47:33.531Z,388.13
2018-04-07T09:48:33.512Z,410.63
2018-04-07T09:49:33.500Z,405.00
2018-04-07T09:50:33.511Z,405.00
2018-04-07T09:51:33.490Z,461.25
2018-04-07T09:52:33.486Z,579.38
2018-04-07T09:53:33.543Z,523.13
2018-04-07T09:54:33.487Z,506.25
2018-04-07T09:55:33.480Z,489.38
2018-04-07T09:56:33.475Z,438.75
2018-04-07T09:57:33.490Z,545.63
2018-04-07T09:58:33.481Z,1265.63
2018-04-07T09:59:33.476Z,1203.75
2018-04-07T10:00:33.479Z,1260.00
2018-04-07T10:01:33.482Z,1136.25
2018-04-07T10:02:33.472Z,978.75
2018-04-07T10:03:33.467Z,1181.25
2018-04-07T10:04:33.497Z,1693.13
2018-04-07T10:05:33.463Z,1147.50
2018-04-07T10:06:33.450Z,978.75
2018-04-07T10:07:33.461Z,1198.13
2018-04-07T10:08:33.447Z,1175.63
2018-04-07T10:09:33.445Z,1338.75
2018-04-07T10:10:33.463Z,1507.50
2018-04-07T10:11:33.457Z,1575.00
2018-04-07T10:12:33.436Z,1665.00
2018-04-07T10:13:33.451Z,1985.63
2018-04-07T10:14:33.431Z,2463.75
2018-04-07T10:15:33.445Z,2559.38
2018-04-07T10:16:33.433Z,2671.88
2018-04-07T10:17:33.432Z,2621.25
2018-04-07T10:18:33.408Z,1659.38
2018-04-07T10:19:33.428Z,1923.75
2018-04-07T10:20:33.491Z,2565.00
2018-04-07T10:21:33.420Z,2261.25
2018-04-07T10:22:33.405Z,2244.38
2018-04-07T10:23:33.419Z,2520.00
2018-04-07T10:24:33.411Z,2385.00
2018-04-07T10:25:33.431Z,2520.00
2018-04-07T10:26:33.420Z,1906.88
2018-04-07T10:27:33.418Z,1546.88
2018-04-07T10:28:33.397Z,1890.00
2018-04-07T10:29:33.417Z,1923.75
2018-04-07T10:30:33.410Z,1591.88
2018-04-07T10:31:33.405Z,1456.88
2018-04-07T10:32:33.396Z,1794.38
2018-04-07T10:33:33.409Z,2250.00
2018-04-07T10:34:33.398Z,1749.38
2018-04-07T10:35:33.422Z,1636.88
2018-04-07T10:36:33.463Z,1001.25
2018-04-07T10:37:33.388Z,1625.63
2018-04-07T10:38:33.385Z,1468.13
2018-04-07T10:39:33.407Z,1327.50
2018-04-07T10:40:33.390Z,1743.75
2018-04-07T10:41:33.401Z,1867.50
2018-04-07T10:42:33.442Z,1575.00
2018-04-07T10:43:33.376Z,1743.75
2018-04-07T10:44:33.384Z,1850.63
2018-04-07T10:45:33.380Z,1631.25
2018-04-07T10:46:33.375Z,1738.13
2018-04-07T10:47:33.383Z,1963.13
2018-04-07T10:48:33.422Z,1288.13
2018-04-07T10:49:33.402Z,961.88
2018-04-07T10:50:33.396Z,1715.63
2018-04-07T10:51:33.386Z,1153.13
2018-04-07T10:52:33.499Z,1057.50
2018-04-07T10:53:34.579Z,1316.25
2018-04-07T10:54:34.524Z,1248.75
2018-04-07T10:55:34.987Z,2008.13
2018-04-07T10:56:33.997Z,1119.38
2018-04-07T10:57:34.085Z,1102.50
2018-04-07T10:58:34.044Z,1462.50
2018-04-07T10:59:34.306Z,742.50
2018-04-07T11:00:33.381Z,1096.88
2018-04-07T11:01:33.732Z,1845.00
2018-04-07T11:02:33.374Z,2334.38
2018-04-07T11:03:33.414Z,2896.88
2018-04-07T11:04:33.569Z,3031.88
2018-04-07T11:05:33.373Z,2694.38
2018-04-07T11:06:33.378Z,2581.88
2018-04-07T11:07:33.404Z,1985.63
2018-04-07T11:08:33.390Z,1428.75
2018-04-07T11:09:33.380Z,1524.38
2018-04-07T11:10:33.389Z,1355.63
2018-04-07T11:11:33.378Z,1068.75
2018-04-07T11:12:33.390Z,973.13
2018-04-07T11:13:33.381Z,753.75
2018-04-07T11:14:33.366Z,478.13
2018-04-07T11:15:33.417Z,556.88
2018-04-07T11:16:33.380Z,618.75
2018-04-07T11:17:33.377Z,843.75
2018-04-07T11:18:33.373Z,1350.00
2018-04-07T11:19:33.362Z,1012.50
2018-04-07T11:20:33.360Z,787.50
2018-04-07T11:21:33.391Z,950.63
2018-04-07T11:22:33.373Z,787.50
2018-04-07T11:23:33.356Z,630.00
2018-04-07T11:24:33.394Z,495.00
2018-04-07T11:25:33.356Z,596.25
2018-04-07T11:26:33.348Z,866.25
2018-04-07T11:27:33.379Z,956.25
2018-04-07T11:28:33.365Z,1001.25
2018-04-07T11:29:33.343Z,1400.63
2018-04-07T11:30:33.360Z,1535.63
2018-04-07T11:31:33.341Z,1350.00
2018-04-07T11:32:33.344Z,1366.88
2018-04-07T11:33:33.408Z,1558.13
2018-04-07T11:34:33.347Z,1091.25
2018-04-07T11:35:33.339Z,714.38
2018-04-07T11:36:33.332Z,793.13
2018-04-07T11:37:33.347Z,1046.25
2018-04-07T11:38:34.014Z,1406.25
2018-04-07T11:39:33.331Z,1704.38
2018-04-07T11:40:33.346Z,1338.75
2018-04-07T11:41:33.341Z,1147.50
2018-04-07T11:42:33.340Z,1558.13
2018-04-07T11:43:33.350Z,1687.50
2018-04-07T11:44:33.370Z,1473.75
2018-04-07T11:45:33.344Z,1333.13
2018-04-07T11:46:33.349Z,1451.25
2018-04-07T11:47:33.327Z,1906.88
2018-04-07T11:48:33.322Z,2373.75
2018-04-07T11:49:33.319Z,2109.38
2018-04-07T11:50:33.321Z,2126.25
2018-04-07T11:51:33.396Z,1906.88
2018-04-07T11:52:33.319Z,1760.63
2018-04-07T11:53:33.318Z,1676.25
2018-04-07T11:54:33.328Z,1614.38
2018-04-07T11:55:33.326Z,1912.50
2018-04-07T11:56:33.339Z,2109.38
2018-04-07T11:57:33.360Z,2154.38
2018-04-07T11:58:33.324Z,2115.00
2018-04-07T11:59:33.327Z,2120.63
2018-04-07T12:00:33.326Z,2655.00
2018-04-07T12:01:33.323Z,3386.25
2018-04-07T12:02:33.413Z,3459.38
2018-04-07T12:03:33.334Z,3183.75
2018-04-07T12:04:33.367Z,3234.38
2018-04-07T12:05:33.340Z,3555.00
2018-04-07T12:06:33.340Z,3661.88
2018-04-07T12:07:33.331Z,3470.63
2018-04-07T12:08:33.344Z,3830.63
2018-04-07T12:09:33.376Z,3813.75
2018-04-07T12:10:33.357Z,3521.25
2018-04-07T12:11:33.442Z,3566.25
2018-04-07T12:12:33.359Z,3650.63
2018-04-07T12:13:33.407Z,3510.00
2018-04-07T12:14:33.383Z,3363.75
2018-04-07T12:15:33.369Z,3127.50
2018-04-07T12:16:33.377Z,3279.38
2018-04-07T12:17:33.429Z,3391.88
2018-04-07T12:18:33.400Z,3386.25
2018-04-07T12:19:33.391Z,3352.50
2018-04-07T12:20:33.414Z,3256.88
2018-04-07T12:21:33.421Z,3015.00
2018-04-07T12:22:33.416Z,3026.25
2018-04-07T12:23:33.436Z,3448.13
2018-04-07T12:24:33.431Z,3768.75
2018-04-07T12:25:33.427Z,3616.88
2018-04-07T12:26:33.567Z,3442.50
2018-04-07T12:27:33.456Z,3555.00
2018-04-07T12:28:33.574Z,3549.38
2018-04-07T12:29:33.473Z,3785.63
2018-04-07T12:30:33.464Z,3858.75
2018-04-07T12:31:33.467Z,3768.75
2018-04-07T12:32:33.500Z,3690.00
2018-04-07T12:33:33.506Z,3723.75
2018-04-07T12:34:33.526Z,3425.63
2018-04-07T12:35:33.496Z,3566.25
2018-04-07T12:36:33.522Z,3740.63
2018-04-07T12:37:33.531Z,3600.00
2018-04-07T12:38:33.520Z,2660.63
2018-04-07T12:39:33.629Z,2626.88
2018-04-07T12:40:33.542Z,2593.13
2018-04-07T12:41:33.568Z,2188.13
2018-04-07T12:42:33.552Z,2289.38
2018-04-07T12:43:34.225Z,2581.88
2018-04-07T12:44:33.633Z,1878.75
2018-04-07T12:45:33.634Z,2036.25
2018-04-07T12:46:33.582Z,2103.75
2018-04-07T12:47:33.609Z,1946.25
2018-04-07T12:48:33.618Z,1861.88
2018-04-07T12:49:33.612Z,2373.75
2018-04-07T12:50:33.646Z,2486.25
2018-04-07T12:51:33.646Z,2446.88
2018-04-07T12:52:33.659Z,1620.00
2018-04-07T12:53:33.646Z,1395.00
2018-04-07T12:54:33.643Z,1541.25
2018-04-07T12:55:33.736Z,1507.50
2018-04-07T12:56:33.671Z,1406.25
2018-04-07T12:57:33.693Z,1299.38
2018-04-07T12:58:33.673Z,1063.13
2018-04-07T12:59:33.685Z,810.00
2018-04-07T13:00:33.688Z,1068.75
2018-04-07T13:01:33.712Z,1209.38
2018-04-07T13:02:33.715Z,2261.25
2018-04-07T13:03:33.721Z,2109.38
2018-04-07T13:04:33.711Z,2244.38
2018-04-07T13:05:33.728Z,2058.75
2018-04-07T13:06:33.745Z,1985.63
2018-04-07T13:07:33.724Z,1828.13
2018-04-07T13:08:33.754Z,1760.63
2018-04-07T13:09:33.770Z,2086.88
2018-04-07T13:10:33.768Z,2120.63
2018-04-07T13:11:33.773Z,2300.63
2018-04-07T13:12:33.767Z,2165.63
2018-04-07T13:13:33.772Z,1642.50
2018-04-07T13:14:33.778Z,1580.63
2018-04-07T13:15:33.789Z,1755.00
2018-04-07T13:16:33.862Z,1558.13
2018-04-07T13:17:33.772Z,1293.75
2018-04-07T13:18:33.785Z,1130.63
2018-04-07T13:19:33.786Z,1130.63
2018-04-07T13:20:33.796Z,1164.38
2018-04-07T13:21:33.795Z,1265.63
2018-04-07T13:22:33.864Z,1563.75
2018-04-07T13:23:33.813Z,2480.63
2018-04-07T13:24:33.824Z,1648.13
2018-04-07T13:25:33.830Z,1546.88
2018-04-07T13:26:33.831Z,1715.63
2018-04-07T13:27:33.862Z,1389.38
2018-04-07T13:28:33.862Z,1411.88
2018-04-07T13:29:33.859Z,1248.75
2018-04-07T13:30:33.854Z,1265.63
2018-04-07T13:31:33.853Z,1395.00
2018-04-07T13:32:33.868Z,1282.50
2018-04-07T13:33:38.527Z,1125.00
2018-04-07T13:34:33.876Z,978.75
2018-04-07T13:35:33.892Z,765.00
2018-04-07T13:36:33.899Z,759.38
2018-04-07T13:37:33.878Z,736.88
2018-04-07T13:38:33.958Z,855.00
2018-04-07T13:39:33.897Z,922.50
2018-04-07T13:40:33.903Z,1080.00
2018-04-07T13:41:33.894Z,1631.25
2018-04-07T13:42:33.906Z,1636.88
2018-04-07T13:43:33.911Z,1243.13
2018-04-07T13:44:33.971Z,1068.75
2018-04-07T13:45:33.922Z,984.38
2018-04-07T13:46:33.937Z,1063.13
2018-04-07T13:47:33.937Z,1001.25
2018-04-07T13:48:33.922Z,990.00
2018-04-07T13:49:33.929Z,1040.63
2018-04-07T13:50:33.940Z,1068.75
2018-04-07T13:51:33.931Z,1040.63
2018-04-07T13:52:33.926Z,1012.50
2018-04-07T13:53:33.952Z,1243.13
2018-04-07T13:54:33.974Z,1209.38
2018-04-07T13:55:33.952Z,1462.50
2018-04-07T13:56:33.950Z,1226.25
2018-04-07T13:57:33.954Z,1496.25
2018-04-07T13:58:33.944Z,1710.00
2018-04-07T13:59:34.001Z,1845.00
2018-04-07T14:00:33.994Z,1884.38
2018-04-07T14:01:33.961Z,1856.25
2018-04-07T14:02:33.976Z,1895.63
2018-04-07T14:03:33.980Z,1721.25
2018-04-07T14:04:33.996Z,1828.13
2018-04-07T14:05:33.994Z,2261.25
2018-04-07T14:06:33.998Z,2576.25
2018-04-07T14:07:33.991Z,2750.63
2018-04-07T14:08:33.996Z,2958.75
2018-04-07T14:09:33.990Z,3026.25
2018-04-07T14:10:34.010Z,2986.88
2018-04-07T14:11:33.998Z,2981.25
2018-04-07T14:12:33.999Z,2986.88
2018-04-07T14:13:34.024Z,2953.13
2018-04-07T14:14:34.033Z,2930.63
2018-04-07T14:15:34.035Z,2851.88
2018-04-07T14:16:34.021Z,2868.75
2018-04-07T14:17:34.033Z,2874.38
2018-04-07T14:18:34.040Z,2851.88
2018-04-07T14:19:34.044Z,2767.50
2018-04-07T14:20:34.057Z,2790.00
2018-04-07T14:21:34.068Z,2778.75
2018-04-07T14:22:34.073Z,2750.63
2018-04-07T14:23:34.074Z,2806.88
2018-04-07T14:24:34.078Z,2761.88
2018-04-07T14:25:34.138Z,2739.38
2018-04-07T14:26:34.120Z,2688.75
2018-04-07T14:27:34.101Z,2733.75
2018-04-07T14:28:34.124Z,2745.00
2018-04-07T14:29:34.114Z,2745.00
2018-04-07T14:30:34.122Z,2683.13
2018-04-07T14:31:34.177Z,2688.75
2018-04-07T14:32:34.152Z,2711.25
2018-04-07T14:33:34.143Z,2649.38
2018-04-07T14:34:34.157Z,2655.00
2018-04-07T14:35:34.162Z,2643.75
2018-04-07T14:36:34.201Z,2632.50
2018-04-07T14:37:34.180Z,2615.63
2018-04-07T14:38:34.191Z,2570.63
2018-04-07T14:39:34.199Z,2638.13
2018-04-07T14:40:34.262Z,2638.13
2018-04-07T14:41:34.293Z,2587.50
2018-04-07T14:42:34.242Z,2565.00
2018-04-07T14:43:34.238Z,2401.88
2018-04-07T14:44:34.255Z,2396.25
2018-04-07T14:45:34.270Z,2559.38
2018-04-07T14:46:34.284Z,2480.63
2018-04-07T14:47:34.272Z,2373.75
2018-04-07T14:48:34.314Z,2317.50
2018-04-07T14:49:34.318Z,2497.50
2018-04-07T14:50:34.296Z,2520.00
2018-04-07T14:51:34.313Z,2503.13
2018-04-07T14:52:34.326Z,2514.38
2018-04-07T14:53:35.020Z,2407.50
2018-04-07T14:54:34.335Z,2109.38
2018-04-07T14:55:34.356Z,2233.13
2018-04-07T14:56:34.353Z,2289.38
2018-04-07T14:57:34.370Z,1996.88
2018-04-07T14:58:34.413Z,2109.38
2018-04-07T14:59:34.386Z,2255.63
2018-04-07T15:00:34.452Z,2283.75
2018-04-07T15:01:34.404Z,1884.38
2018-04-07T15:02:34.418Z,1580.63
2018-04-07T15:03:34.434Z,1558.13
2018-04-07T15:04:34.435Z,1507.50
2018-04-07T15:05:34.438Z,1597.50
2018-04-07T15:06:34.484Z,1946.25
2018-04-07T15:07:34.455Z,1738.13
2018-04-07T15:08:34.458Z,1125.00
2018-04-07T15:09:34.484Z,1080.00
2018-04-07T15:10:34.490Z,1462.50
2018-04-07T15:11:34.484Z,1237.50
2018-04-07T15:12:34.501Z,1029.38
2018-04-07T15:13:34.518Z,1063.13
2018-04-07T15:14:34.491Z,810.00
2018-04-07T15:15:34.795Z,731.25