createdAt,value
2023-04-23T00:01:13.498Z,0.00
2023-04-23T00:06:13.462Z,0.00
2023-04-23T00:11:13.351Z,0.00
2023-04-23T00:16:13.428Z,0.00
2023-04-23T00:21:13.282Z,0.00
2023-04-23T00:26:16.220Z,0.00
2023-04-23T00:31:13.137Z,0.00
2023-04-23T00:36:13.047Z,0.00
2023-04-23T00:41:12.941Z,0.00
2023-04-23T00:46:13.232Z,0.00
2023-04-23T00:51:12.808Z,0.00
2023-04-23T00:56:12.812Z,0.00
2023-04-23T01:01:12.667Z,0.00
2023-04-23T01:06:12.734Z,0.00
2023-04-23T01:11:12.690Z,0.00
2023-04-23T01:16:12.555Z,0.00
2023-04-23T01:21:12.478Z,0.00
2023-04-23T01:26:15.401Z,0.00
2023-04-23T01:31:12.368Z,0.00
2023-04-23T01:36:12.233Z,0.00
2023-04-23T01:41:12.149Z,0.00
2023-04-23T01:46:12.143Z,0.00
2023-04-23T01:51:12.093Z,0.00
2023-04-23T01:56:12.092Z,0.00
2023-04-23T02:01:11.941Z,0.00
2023-04-23T02:06:12.052Z,0.00
2023-04-23T02:11:11.773Z,0.00
2023-04-23T02:16:12.685Z,0.00
2023-04-23T02:21:11.622Z,0.00
2023-04-23T02:26:14.629Z,0.00
2023-04-23T02:31:11.521Z,0.00
2023-04-23T02:36:11.536Z,0.00
2023-04-23T02:41:11.376Z,0.00
2023-04-23T02:46:11.454Z,0.00
2023-04-23T02:51:11.295Z,0.00
2023-04-23T02:56:11.298Z,0.00
2023-04-23T03:01:11.376Z,0.00
2023-04-23T03:06:11.217Z,0.00
2023-04-23T03:11:11.008Z,0.00
2023-04-23T03:16:11.007Z,0.00
2023-04-23T03:21:18.451Z,0.00
2023-04-23T03:26:13.796Z,0.00
2023-04-23T03:31:10.852Z,0.00
2023-04-23T03:36:10.723Z,0.00
2023-04-23T03:41:10.739Z,0.00
2023-04-23T03:46:10.539Z,0.00
2023-04-23T03:51:10.556Z,0.00
2023-04-23T03:56:10.546Z,0.00
2023-04-23T04:01:10.365Z,0.00
2023-04-23T04:06:10.305Z,0.00
2023-04-23T04:11:10.323Z,0.00
2023-04-23T04:16:10.208Z,0.00
2023-04-23T04:21:10.204Z,5.62
2023-04-23T04:26:13.177Z,5.62
2023-04-23T04:31:09.980Z,5.62
2023-04-23T04:36:09.966Z,5.62
2023-04-23T04:41:09.835Z,11.25
2023-04-23T04:46:09.892Z,16.88
2023-04-23T04:51:09.701Z,16.88
2023-04-23T04:56:09.670Z,28.12
2023-04-23T05:01:09.600Z,39.38
2023-04-23T05:06:09.477Z,61.88
2023-04-23T05:11:09.408Z,73.12
2023-04-23T05:16:09.808Z,90.00
2023-04-23T05:21:09.397Z,101.25
2023-04-23T05:26:12.321Z,123.75
2023-04-23T05:31:09.085Z,129.38
2023-04-23T05:36:10.363Z,140.62
2023-04-23T05:41:09.097Z,163.12
2023-04-23T05:46:09.233Z,180.00
2023-04-23T05:51:09.015Z,236.25
2023-04-23T06:06:26.405Z,354.38
2023-04-23T06:11:26.223Z,455.62
2023-04-23T06:16:26.631Z,523.12
2023-04-23T06:21:25.913Z,472.50
2023-04-23T06:26:25.877Z,303.75
2023-04-23T06:31:25.756Z,360.00
2023-04-23T06:36:25.753Z,382.50
2023-04-23T06:41:25.525Z,208.12
2023-04-23T06:46:25.627Z,112.50
2023-04-23T06:51:25.718Z,101.25
2023-04-23T06:56:28.387Z,95.62
2023-04-23T07:01:25.423Z,101.25
2023-04-23T07:06:25.334Z,140.62
2023-04-23T07:11:25.286Z,219.38
2023-04-23T07:16:25.548Z,444.38
2023-04-23T07:21:25.084Z,511.88
2023-04-23T07:26:25.165Z,489.38
2023-04-23T07:31:25.104Z,438.75
2023-04-23T07:36:24.919Z,703.12
2023-04-23T07:41:24.813Z,838.12
2023-04-23T07:46:25.677Z,821.25
2023-04-23T07:51:24.720Z,551.25
2023-04-23T07:56:27.619Z,376.88
2023-04-23T08:01:24.606Z,410.62
2023-04-23T08:06:24.542Z,483.75
2023-04-23T08:11:24.543Z,511.88
2023-04-23T08:16:24.431Z,663.75
2023-04-23T08:21:24.398Z,691.88
2023-04-23T08:26:24.257Z,658.12
2023-04-23T08:31:26.937Z,658.12
2023-04-23T08:36:24.182Z,691.88
2023-04-23T08:41:24.053Z,984.38
2023-04-23T08:46:23.999Z,815.62
2023-04-23T08:51:24.098Z,855.00
2023-04-23T08:56:27.097Z,956.25
2023-04-23T09:01:25.518Z,877.50
2023-04-23T09:06:24.900Z,810.00
2023-04-23T09:11:23.642Z,596.25
2023-04-23T09:16:23.640Z,545.62
2023-04-23T09:21:23.445Z,461.25
2023-04-23T09:26:23.476Z,455.62
2023-04-23T09:31:23.392Z,427.50
2023-04-23T09:36:23.328Z,399.38
2023-04-23T09:41:23.264Z,354.38
2023-04-23T09:46:23.265Z,376.88
2023-04-23T09:51:23.250Z,450.00
2023-04-23T09:56:26.057Z,444.38
2023-04-23T10:01:23.278Z,618.75
2023-04-23T10:06:40.800Z,590.62
2023-04-23T10:11:25.364Z,466.88
2023-04-23T10:16:25.514Z,433.12
2023-04-23T10:21:24.628Z,562.50
2023-04-23T10:26:22.603Z,579.38
2023-04-23T10:31:22.680Z,517.50
2023-04-23T10:36:22.516Z,568.12
2023-04-23T10:41:22.488Z,585.00
2023-04-23T10:46:22.472Z,540.00
2023-04-23T10:56:26.321Z,781.88
2023-04-23T11:01:22.345Z,748.12
2023-04-23T11:06:22.136Z,781.88
2023-04-23T11:11:22.041Z,832.50
2023-04-23T11:16:22.449Z,871.88
2023-04-23T11:21:22.000Z,821.25
2023-04-23T11:26:21.872Z,759.38
2023-04-23T11:31:21.860Z,590.62
2023-04-23T11:36:21.786Z,793.12
2023-04-23T11:41:21.698Z,731.25
2023-04-23T11:46:21.672Z,528.75
2023-04-23T11:51:36.677Z,461.25
2023-04-23T11:56:24.653Z,478.12
2023-04-23T12:01:21.385Z,517.50
2023-04-23T12:06:21.363Z,613.12
2023-04-23T12:11:21.213Z,444.38
2023-04-23T12:16:21.292Z,427.50
2023-04-23T12:21:22.239Z,416.25
2023-04-23T12:26:21.190Z,489.38
2023-04-23T12:31:22.039Z,495.00
2023-04-23T12:36:21.071Z,551.25
2023-04-23T12:41:20.915Z,568.12
2023-04-23T12:46:21.006Z,376.88
2023-04-23T12:51:20.756Z,433.12
2023-04-23T12:56:23.865Z,438.75
2023-04-23T13:01:20.663Z,337.50
2023-04-23T13:06:20.641Z,315.00
2023-04-23T13:11:20.458Z,483.75
2023-04-23T13:16:20.612Z,410.62
2023-04-23T13:21:20.305Z,534.38
2023-04-23T13:26:20.275Z,438.75
2023-04-23T13:31:20.221Z,483.75
2023-04-23T13:36:20.247Z,483.75
2023-04-23T13:41:20.094Z,483.75
2023-04-23T13:46:20.106Z,511.88
2023-04-23T13:51:34.147Z,601.88
2023-04-23T13:56:24.067Z,618.75
2023-04-23T14:01:19.961Z,551.25
2023-04-23T14:06:19.822Z,506.25
2023-04-23T14:11:19.684Z,405.00
2023-04-23T14:16:19.695Z,466.88
2023-04-23T14:21:19.590Z,450.00
2023-04-23T14:26:19.571Z,534.38
2023-04-23T14:31:19.445Z,753.75
2023-04-23T14:36:19.485Z,703.12
2023-04-23T14:41:19.300Z,495.00
2023-04-23T14:46:19.455Z,320.62
2023-04-23T14:51:19.204Z,326.25
2023-04-23T14:56:22.101Z,388.12
2023-04-23T15:01:19.105Z,669.38
2023-04-23T15:06:18.964Z,658.12
2023-04-23T15:11:18.965Z,815.62
2023-04-23T15:16:23.402Z,438.75
2023-04-23T15:21:19.924Z,675.00
2023-04-23T15:26:18.690Z,759.38
2023-04-23T15:31:18.969Z,455.62
2023-04-23T15:36:19.471Z,489.38
2023-04-23T15:41:18.537Z,410.62
2023-04-23T15:46:18.537Z,388.12
2023-04-23T15:51:18.424Z,348.75
2023-04-23T15:56:21.335Z,258.75
2023-04-23T16:01:18.263Z,202.50
2023-04-23T16:06:18.219Z,185.62
2023-04-23T16:11:18.152Z,180.00
2023-04-23T16:16:18.115Z,180.00
2023-04-23T16:21:18.131Z,196.88
2023-04-23T16:26:18.621Z,180.00
2023-04-23T16:31:17.891Z,185.62
2023-04-23T16:36:17.805Z,185.62
2023-04-23T16:41:17.709Z,196.88
2023-04-23T16:46:17.744Z,208.12
2023-04-23T16:51:17.571Z,174.38
2023-04-23T16:56:20.688Z,140.62
2023-04-23T17:01:17.458Z,118.12
2023-04-23T17:06:17.506Z,106.88
2023-04-23T17:11:17.515Z,95.62
2023-04-23T17:16:17.381Z,90.00
2023-04-23T17:21:17.246Z,78.75
2023-04-23T17:26:17.141Z,73.12
2023-04-23T17:31:17.097Z,67.50
2023-04-23T17:36:17.158Z,67.50
2023-04-23T17:41:16.933Z,61.88
2023-04-23T17:46:16.937Z,56.25
2023-04-23T17:51:16.902Z,50.62
2023-04-23T17:56:19.956Z,39.38
2023-04-23T18:01:16.676Z,33.75
2023-04-23T18:06:16.652Z,28.12
2023-04-23T18:11:16.495Z,16.88
2023-04-23T18:16:16.513Z,11.25
2023-04-23T18:21:16.346Z,5.62
2023-04-23T18:26:16.384Z,5.62
2023-04-23T18:31:16.277Z,0.00
2023-04-23T18:36:16.192Z,0.00
2023-04-23T18:41:16.226Z,0.00
2023-04-23T18:46:16.073Z,0.00
2023-04-23T18:51:15.966Z,0.00
2023-04-23T18:56:18.985Z,0.00
2023-04-23T19:01:15.922Z,0.00
2023-04-23T19:06:15.937Z,0.00
2023-04-23T19:11:15.756Z,0.00
2023-04-23T19:16:15.737Z,0.00
2023-04-23T19:21:15.550Z,0.00
2023-04-23T19:26:15.523Z,0.00
2023-04-23T19:31:15.459Z,0.00
2023-04-23T19:36:15.466Z,0.00
2023-04-23T19:41:15.392Z,0.00
2023-04-23T19:46:15.353Z,0.00
2023-04-23T19:51:15.204Z,0.00
2023-04-23T19:56:18.103Z,0.00
2023-04-23T20:01:15.022Z,0.00
2023-04-23T20:06:15.012Z,0.00
2023-04-23T20:11:14.873Z,0.00
2023-04-23T20:16:15.338Z,0.00
2023-04-23T20:21:14.772Z,0.00
2023-04-23T20:26:14.868Z,0.00
2023-04-23T20:31:14.657Z,0.00
2023-04-23T20:36:14.720Z,0.00
2023-04-23T20:41:14.526Z,0.00
2023-04-23T20:46:14.542Z,0.00
2023-04-23T20:51:14.383Z,0.00
2023-04-23T20:56:17.381Z,0.00
2023-04-23T21:01:14.304Z,0.00
2023-04-23T21:06:14.229Z,0.00
2023-04-23T21:11:14.106Z,0.00
2023-04-23T21:16:14.125Z,0.00
2023-04-23T21:21:14.109Z,0.00
2023-04-23T21:26:13.993Z,0.00
2023-04-23T21:31:13.992Z,0.00
2023-04-23T21:36:14.250Z,0.00
2023-04-23T21:41:13.754Z,0.00
2023-04-23T21:46:13.663Z,0.00
2023-04-23T21:51:13.573Z,0.00
2023-04-23T21:56:16.559Z,0.00
2023-04-23T22:01:13.495Z,0.00
2023-04-23T22:06:13.453Z,0.00
2023-04-23T22:11:13.348Z,0.00
2023-04-23T22:16:26.848Z,0.00
2023-04-23T22:21:14.345Z,0.00
2023-04-23T22:26:13.236Z,0.00
2023-04-23T22:31:13.193Z,0.00
2023-04-23T22:36:13.007Z,0.00
2023-04-23T22:41:13.169Z,0.00
2023-04-23T22:46:12.949Z,0.00
2023-04-23T22:51:12.899Z,0.00
2023-04-23T22:56:15.805Z,0.00
2023-04-23T23:01:12.841Z,0.00
2023-04-23T23:06:12.771Z,0.00
2023-04-23T23:11:12.621Z,0.00
2023-04-23T23:16:12.671Z,0.00
2023-04-23T23:21:12.434Z,0.00
2023-04-23T23:26:12.432Z,0.00
2023-04-23T23:31:12.458Z,0.00
2023-04-23T23:36:12.359Z,0.00
2023-04-23T23:41:12.207Z,0.00
2023-04-23T23:46:12.302Z,0.00
2023-04-23T23:51:12.148Z,0.00
2023-04-23T23:56:15.131Z,0.00
