createdAt,value
2023-03-03T00:01:32.911Z,16.98
2023-03-03T00:03:59.869Z,15.50
2023-03-03T00:06:26.884Z,15.23
2023-03-03T00:08:53.473Z,16.80
2023-03-03T00:11:19.940Z,16.35
2023-03-03T00:13:52.035Z,16.48
2023-03-03T00:16:51.062Z,17.40
2023-03-03T00:19:19.465Z,16.02
2023-03-03T00:21:49.946Z,18.02
2023-03-03T00:24:25.877Z,18.95
2023-03-03T00:27:01.222Z,18.27
2023-03-03T00:29:35.667Z,18.85
2023-03-03T00:32:22.591Z,19.30
2023-03-03T00:34:50.356Z,17.23
2023-03-03T00:37:34.846Z,17.83
2023-03-03T00:40:21.783Z,17.50
2023-03-03T00:43:00.593Z,18.58
2023-03-03T00:45:43.374Z,18.60
2023-03-03T00:48:20.970Z,17.45
2023-03-03T00:50:47.573Z,16.70
2023-03-03T00:53:19.105Z,18.10
2023-03-03T00:55:47.417Z,19.23
2023-03-03T00:58:14.481Z,18.27
2023-03-03T01:00:45.720Z,18.15
2023-03-03T01:03:18.715Z,19.05
2023-03-03T01:05:45.279Z,18.10
2023-03-03T01:08:12.286Z,17.80
2023-03-03T01:10:44.111Z,18.25
2023-03-03T01:13:12.029Z,22.58
2023-03-03T01:15:40.232Z,22.15
2023-03-03T01:18:08.202Z,19.48
2023-03-03T01:20:40.677Z,18.85
2023-03-03T01:25:36.711Z,19.35
2023-03-03T01:28:06.096Z,19.20
2023-03-03T01:30:35.311Z,18.92
2023-03-03T01:33:01.909Z,18.08
2023-03-03T01:35:31.307Z,16.30
2023-03-03T01:37:58.880Z,16.52
2023-03-03T01:40:28.618Z,18.83
2023-03-03T01:42:55.253Z,16.85
2023-03-03T01:45:26.432Z,15.98
2023-03-03T01:48:06.661Z,16.13
2023-03-03T01:50:42.082Z,16.45
2023-03-03T01:53:16.093Z,16.70
2023-03-03T01:55:43.670Z,19.60
2023-03-03T01:58:22.144Z,18.77
2023-03-03T02:00:55.598Z,20.08
2023-03-03T02:03:24.711Z,18.45
2023-03-03T02:05:54.815Z,16.98
2023-03-03T02:08:28.536Z,16.15
2023-03-03T02:10:57.136Z,18.35
2023-03-03T02:13:23.764Z,17.27
2023-03-03T02:15:50.768Z,17.33
2023-03-03T02:18:19.963Z,17.08
2023-03-03T02:20:46.862Z,16.83
2023-03-03T02:23:35.453Z,17.63
2023-03-03T02:26:10.914Z,15.88
2023-03-03T02:28:39.863Z,16.33
2023-03-03T02:33:58.828Z,16.02
2023-03-03T02:36:31.836Z,17.70
2023-03-03T02:39:18.430Z,18.30
2023-03-03T02:41:48.216Z,17.33
2023-03-03T02:44:26.342Z,15.95
2023-03-03T02:46:57.011Z,17.80
2023-03-03T02:49:29.195Z,16.48
2023-03-03T02:51:55.884Z,17.17
2023-03-03T02:54:24.751Z,17.88
2023-03-03T02:56:53.572Z,15.02
2023-03-03T02:59:20.419Z,16.02
2023-03-03T03:01:47.743Z,15.40
2023-03-03T03:04:17.209Z,16.13
2023-03-03T03:06:44.724Z,16.90
2023-03-03T03:09:12.307Z,14.88
2023-03-03T03:11:39.382Z,14.68
2023-03-03T03:14:08.028Z,16.25
2023-03-03T03:16:35.290Z,15.52
2023-03-03T03:19:03.357Z,16.85
2023-03-03T03:21:32.463Z,15.80
2023-03-03T03:24:00.310Z,18.17
2023-03-03T03:26:27.120Z,16.38
2023-03-03T03:28:53.911Z,16.95
2023-03-03T03:31:22.637Z,16.27
2023-03-03T03:33:49.225Z,19.33
2023-03-03T03:36:19.217Z,16.90
2023-03-03T03:38:45.873Z,17.83
2023-03-03T03:41:13.854Z,17.23
2023-03-03T03:43:40.973Z,15.05
2023-03-03T03:46:08.671Z,15.60
2023-03-03T03:48:38.244Z,16.02
2023-03-03T03:51:07.245Z,16.05
2023-03-03T03:53:34.140Z,16.50
2023-03-03T03:56:02.990Z,15.00
2023-03-03T03:58:31.873Z,15.80
2023-03-03T04:01:06.387Z,15.32
2023-03-03T04:03:32.988Z,16.50
2023-03-03T04:05:59.677Z,18.08
2023-03-03T04:08:27.486Z,16.42
2023-03-03T04:10:54.253Z,18.50
2023-03-03T04:13:20.705Z,17.38
2023-03-03T04:15:52.206Z,17.95
2023-03-03T04:18:21.125Z,16.37
2023-03-03T04:20:55.118Z,15.07
2023-03-03T04:23:21.912Z,17.10
2023-03-03T04:25:49.068Z,16.38
2023-03-03T04:28:16.612Z,16.58
2023-03-03T04:30:43.176Z,17.42
2023-03-03T04:33:12.042Z,15.13
2023-03-03T04:35:38.655Z,16.48
2023-03-03T04:38:05.735Z,16.33
2023-03-03T04:40:32.209Z,16.23
2023-03-03T04:43:01.594Z,15.95
2023-03-03T04:45:29.213Z,16.75
2023-03-03T04:47:58.089Z,14.93
2023-03-03T04:50:24.877Z,16.20
2023-03-03T04:52:51.317Z,15.60
2023-03-03T04:55:20.132Z,14.82
2023-03-03T04:57:46.570Z,16.05
2023-03-03T05:00:16.474Z,16.20
2023-03-03T05:02:43.293Z,15.38
2023-03-03T05:05:10.793Z,15.73
2023-03-03T05:07:37.310Z,14.60
2023-03-03T05:10:04.151Z,16.35
2023-03-03T05:12:33.428Z,15.40
2023-03-03T05:15:00.045Z,15.65
2023-03-03T05:17:26.484Z,14.48
2023-03-03T05:19:53.105Z,16.67
2023-03-03T05:22:19.844Z,15.60
2023-03-03T05:24:49.138Z,15.40
2023-03-03T05:27:16.966Z,15.77
2023-03-03T05:29:43.628Z,15.20
2023-03-03T05:32:10.095Z,14.43
2023-03-03T05:34:37.254Z,15.27
2023-03-03T05:37:06.775Z,13.75
2023-03-03T05:39:34.387Z,14.27
2023-03-03T05:42:00.839Z,14.75
2023-03-03T05:44:27.736Z,15.80
2023-03-03T05:46:57.716Z,14.07
2023-03-03T05:49:25.656Z,15.25
2023-03-03T05:51:52.641Z,14.10
2023-03-03T05:54:19.151Z,15.20
2023-03-03T05:56:45.581Z,14.93
2023-03-03T05:59:12.038Z,14.27
2023-03-03T06:01:38.483Z,12.55
2023-03-03T06:04:08.461Z,12.75
2023-03-03T06:06:39.445Z,12.55
2023-03-03T06:09:06.272Z,13.57
2023-03-03T06:11:32.719Z,12.52
2023-03-03T06:14:01.716Z,10.77
2023-03-03T06:16:28.151Z,10.80
2023-03-03T06:18:54.704Z,12.88
2023-03-03T06:21:23.277Z,13.25
2023-03-03T06:23:49.645Z,12.85
2023-03-03T06:26:16.070Z,12.77
2023-03-03T06:28:42.435Z,12.00
2023-03-03T06:31:08.826Z,12.80
2023-03-03T06:33:35.456Z,10.98
2023-03-03T06:36:04.061Z,11.85
2023-03-03T06:38:31.991Z,11.73
2023-03-03T06:40:58.628Z,12.98
2023-03-03T06:43:25.406Z,13.57
2023-03-03T06:45:51.906Z,12.82
2023-03-03T06:48:18.372Z,12.57
2023-03-03T06:50:47.268Z,12.27
2023-03-03T06:53:15.763Z,11.77
2023-03-03T06:55:44.868Z,11.70
2023-03-03T06:58:20.050Z,11.20
2023-03-03T07:00:58.047Z,10.25
2023-03-03T07:03:34.832Z,13.57
2023-03-03T07:06:06.513Z,12.00
2023-03-03T07:08:33.098Z,10.83
2023-03-03T07:11:08.238Z,11.98
2023-03-03T07:13:45.202Z,16.77
2023-03-03T07:16:25.642Z,15.98
2023-03-03T07:19:23.961Z,14.63
2023-03-03T07:21:51.725Z,12.63
2023-03-03T07:24:33.872Z,13.82
2023-03-03T07:27:44.590Z,15.77
2023-03-03T07:31:23.968Z,14.07
2023-03-03T07:34:02.532Z,12.38
2023-03-03T07:36:44.906Z,12.65
2023-03-03T07:39:26.708Z,12.98
2023-03-03T07:45:04.623Z,16.83
2023-03-03T07:47:39.811Z,14.45
2023-03-03T07:50:37.456Z,13.30
2023-03-03T07:53:16.078Z,13.43
2023-03-03T07:55:54.944Z,13.32
2023-03-03T07:58:42.544Z,13.65
2023-03-03T08:02:12.501Z,12.43
2023-03-03T08:04:58.262Z,12.57
2023-03-03T08:10:49.572Z,13.35
2023-03-03T08:13:49.268Z,13.32
2023-03-03T08:16:15.922Z,12.20
2023-03-03T08:19:06.355Z,11.48
2023-03-03T08:21:39.152Z,11.95
2023-03-03T08:24:20.839Z,11.07
2023-03-03T08:26:51.023Z,12.87
2023-03-03T08:29:31.447Z,10.75
2023-03-03T08:31:58.234Z,11.63
2023-03-03T08:34:51.113Z,11.55
2023-03-03T08:37:24.152Z,10.30
2023-03-03T08:40:03.707Z,9.45
2023-03-03T08:42:33.204Z,9.75
2023-03-03T08:45:00.238Z,11.88
2023-03-03T08:50:38.547Z,11.70
2023-03-03T08:53:14.045Z,14.77
2023-03-03T08:55:45.602Z,13.25
2023-03-03T08:58:35.282Z,12.70
2023-03-03T09:01:14.014Z,12.63
2023-03-03T09:04:15.422Z,12.95
2023-03-03T09:06:47.052Z,11.98
2023-03-03T09:09:39.194Z,13.80
2023-03-03T09:12:51.810Z,13.65
2023-03-03T09:15:44.126Z,13.98
2023-03-03T09:18:16.998Z,15.68
2023-03-03T09:20:54.734Z,13.98
2023-03-03T09:26:56.904Z,13.63
2023-03-03T09:29:25.015Z,12.45
2023-03-03T09:31:57.504Z,13.98
2023-03-03T09:34:27.775Z,14.13
2023-03-03T09:36:55.546Z,14.55
2023-03-03T09:39:27.055Z,13.38
2023-03-03T09:42:06.549Z,15.00
2023-03-03T09:44:54.978Z,13.68
2023-03-03T09:47:39.955Z,12.63
2023-03-03T09:50:44.690Z,14.02
2023-03-03T09:53:34.911Z,12.50
2023-03-03T09:56:31.958Z,15.60
2023-03-03T09:59:19.188Z,13.45
2023-03-03T10:02:10.056Z,12.77
2023-03-03T10:04:46.879Z,11.93
2023-03-03T10:07:46.259Z,14.27
2023-03-03T10:10:38.834Z,14.05
2023-03-03T10:13:32.289Z,15.10
2023-03-03T10:16:22.324Z,14.60
2023-03-03T10:19:10.261Z,14.88
2023-03-03T10:22:00.589Z,14.73
2023-03-03T10:24:30.892Z,14.65
2023-03-03T10:27:13.133Z,16.02
2023-03-03T10:29:53.072Z,14.75
2023-03-03T10:32:33.344Z,14.23
2023-03-03T10:35:15.409Z,14.65
2023-03-03T10:38:04.611Z,14.93
2023-03-03T10:40:40.219Z,14.52
2023-03-03T10:43:31.080Z,15.80
2023-03-03T10:46:57.791Z,15.38
2023-03-03T10:49:43.502Z,15.10
2023-03-03T10:52:34.070Z,15.25
2023-03-03T10:55:21.810Z,15.98
2023-03-03T10:58:06.533Z,13.13
2023-03-03T11:00:52.159Z,15.48
2023-03-03T11:03:36.843Z,13.20
2023-03-03T11:06:38.402Z,14.55
2023-03-03T11:09:23.638Z,14.52
2023-03-03T11:11:59.065Z,15.35
2023-03-03T11:14:49.149Z,16.00
2023-03-03T11:17:42.402Z,14.48
2023-03-03T11:20:24.805Z,15.23
2023-03-03T11:23:03.302Z,15.60
2023-03-03T11:25:44.162Z,14.63
2023-03-03T11:28:13.262Z,14.60
2023-03-03T11:30:42.666Z,15.07
2023-03-03T11:33:24.593Z,14.45
2023-03-03T11:36:12.111Z,15.45
2023-03-03T11:38:44.440Z,15.43
2023-03-03T11:43:59.754Z,15.70
2023-03-03T11:46:36.480Z,17.10
2023-03-03T11:49:09.377Z,15.52
2023-03-03T11:51:41.969Z,16.15
2023-03-03T11:54:20.461Z,17.08
2023-03-03T11:56:48.294Z,15.93
2023-03-03T11:59:44.397Z,16.58
2023-03-03T12:02:22.839Z,17.45
2023-03-03T12:04:54.247Z,14.68
2023-03-03T12:07:48.490Z,16.02
2023-03-03T12:10:47.222Z,16.55
2023-03-03T12:13:22.555Z,16.00
2023-03-03T12:16:12.912Z,16.67
2023-03-03T12:18:59.964Z,17.08
2023-03-03T12:21:36.617Z,18.23
2023-03-03T12:27:18.459Z,16.08
2023-03-03T12:30:18.504Z,16.00
2023-03-03T12:33:07.085Z,16.10
2023-03-03T12:36:04.789Z,14.68
2023-03-03T12:38:40.337Z,15.23
2023-03-03T12:41:20.514Z,16.02
2023-03-03T12:44:02.902Z,14.27
2023-03-03T12:49:04.710Z,15.23
2023-03-03T12:52:14.545Z,15.95
2023-03-03T12:55:18.082Z,16.08
2023-03-03T12:58:03.339Z,16.52
2023-03-03T13:00:44.976Z,16.30
2023-03-03T13:03:46.208Z,14.83
2023-03-03T13:06:25.954Z,15.30
2023-03-03T13:09:03.998Z,15.05
2023-03-03T13:11:54.025Z,15.90
2023-03-03T13:15:02.001Z,16.00
2023-03-03T13:17:38.922Z,16.48
2023-03-03T13:20:43.262Z,14.27
2023-03-03T13:23:25.074Z,15.75
2023-03-03T13:25:55.917Z,16.63
2023-03-03T13:28:46.460Z,16.48
2023-03-03T13:31:20.973Z,15.98
2023-03-03T13:34:00.562Z,15.57
2023-03-03T13:36:34.918Z,14.65
2023-03-03T13:39:14.751Z,14.60
2023-03-03T13:42:25.621Z,16.52
2023-03-03T13:44:52.904Z,14.98
2023-03-03T13:47:41.959Z,14.55
2023-03-03T13:50:11.419Z,15.95
2023-03-03T13:52:48.279Z,15.73
2023-03-03T13:55:34.907Z,14.23
2023-03-03T13:58:16.569Z,15.23
2023-03-03T14:01:00.943Z,15.23
2023-03-03T14:03:42.160Z,15.60
2023-03-03T14:06:23.089Z,13.82
2023-03-03T14:09:13.330Z,15.70
2023-03-03T14:11:51.343Z,15.93
2023-03-03T14:14:30.276Z,16.00
2023-03-03T14:17:12.241Z,15.05
2023-03-03T14:19:47.259Z,14.98
2023-03-03T14:22:32.181Z,14.85
2023-03-03T14:25:11.014Z,14.45
2023-03-03T14:27:46.525Z,14.10
2023-03-03T14:30:22.167Z,14.82
2023-03-03T14:33:20.535Z,13.95
2023-03-03T14:35:59.445Z,16.27
2023-03-03T14:38:32.118Z,16.10
2023-03-03T14:41:15.551Z,12.55
2023-03-03T14:43:46.568Z,13.75
2023-03-03T14:46:29.668Z,13.55
2023-03-03T14:49:01.664Z,21.77
2023-03-03T14:51:47.946Z,17.30
2023-03-03T14:54:26.318Z,17.02
2023-03-03T14:57:31.536Z,14.50
2023-03-03T15:00:17.841Z,14.48
2023-03-03T15:02:47.270Z,15.43
2023-03-03T15:05:20.250Z,13.43
2023-03-03T15:07:51.265Z,12.65
2023-03-03T15:10:39.265Z,13.73
2023-03-03T15:13:21.292Z,12.90
2023-03-03T15:16:20.027Z,13.77
2023-03-03T15:19:14.060Z,13.32
2023-03-03T15:22:10.485Z,13.38
2023-03-03T15:24:53.426Z,12.10
2023-03-03T15:27:45.210Z,13.23
2023-03-03T15:30:31.458Z,14.17
2023-03-03T15:33:30.671Z,13.20
2023-03-03T15:36:08.990Z,11.93
2023-03-03T15:39:16.370Z,13.32
2023-03-03T15:42:15.892Z,12.02
2023-03-03T15:45:03.357Z,12.38
2023-03-03T15:48:01.739Z,11.77
2023-03-03T15:50:40.510Z,12.50
2023-03-03T15:53:25.475Z,12.35
2023-03-03T15:56:07.233Z,11.70
2023-03-03T15:58:35.035Z,12.20
2023-03-03T16:01:45.118Z,12.38
2023-03-03T16:04:18.051Z,11.60
2023-03-03T16:06:58.668Z,11.27
2023-03-03T16:09:52.169Z,10.40
2023-03-03T16:12:31.666Z,9.82
2023-03-03T16:15:04.281Z,10.55
2023-03-03T16:17:47.796Z,10.80
2023-03-03T16:20:23.411Z,10.65
2023-03-03T16:23:08.035Z,11.75
2023-03-03T16:26:05.260Z,11.18
2023-03-03T16:28:50.038Z,13.05
2023-03-03T16:31:48.537Z,12.52
2023-03-03T16:34:37.499Z,16.13
2023-03-03T16:37:22.790Z,10.20
2023-03-03T16:39:52.175Z,9.25
2023-03-03T16:42:37.981Z,9.80
2023-03-03T16:45:07.495Z,9.63
2023-03-03T16:47:53.468Z,9.63
2023-03-03T16:50:41.607Z,9.02
2023-03-03T16:53:32.900Z,8.30
2023-03-03T16:56:14.002Z,9.70
2023-03-03T16:59:12.186Z,9.93
2023-03-03T17:01:38.562Z,9.95
2023-03-03T17:04:45.821Z,9.00
2023-03-03T17:07:30.913Z,8.75
2023-03-03T17:10:12.246Z,8.98
2023-03-03T17:13:16.290Z,7.50
2023-03-03T17:16:08.615Z,8.27
2023-03-03T17:18:57.498Z,8.70
2023-03-03T17:21:45.173Z,8.55
2023-03-03T17:24:17.090Z,7.55
2023-03-03T17:27:00.842Z,8.95
2023-03-03T17:29:55.871Z,7.50
2023-03-03T17:32:25.222Z,7.45
2023-03-03T17:35:33.055Z,8.18
2023-03-03T17:38:33.948Z,7.88
2023-03-03T17:41:14.683Z,7.22
2023-03-03T17:43:49.828Z,8.27
2023-03-03T17:46:54.112Z,8.38
2023-03-03T17:49:38.079Z,9.00
2023-03-03T17:52:09.139Z,9.05
2023-03-03T17:55:26.308Z,7.47
2023-03-03T17:58:45.167Z,8.18
2023-03-03T18:01:45.689Z,7.90
2023-03-03T18:05:01.269Z,8.45
2023-03-03T18:07:46.663Z,9.35
2023-03-03T18:10:24.915Z,9.43
2023-03-03T18:13:28.877Z,10.32
2023-03-03T18:16:11.233Z,11.20
2023-03-03T18:18:50.146Z,11.15
2023-03-03T18:22:01.814Z,11.15
2023-03-03T18:24:54.130Z,11.23
2023-03-03T18:27:36.859Z,10.57
2023-03-03T18:30:18.521Z,11.65
2023-03-03T18:32:47.646Z,11.00
2023-03-03T18:35:39.992Z,11.05
2023-03-03T18:38:17.549Z,11.88
2023-03-03T18:41:12.777Z,11.90
2023-03-03T18:43:45.210Z,11.82
2023-03-03T18:48:51.742Z,11.57
2023-03-03T18:51:46.965Z,10.85
2023-03-03T18:54:17.249Z,9.73
2023-03-03T18:56:52.800Z,10.27
2023-03-03T18:59:43.322Z,9.50
2023-03-03T19:02:12.796Z,8.52
2023-03-03T19:04:43.283Z,8.23
2023-03-03T19:07:26.803Z,9.70
2023-03-03T19:09:57.472Z,7.57
2023-03-03T19:12:46.591Z,7.70
2023-03-03T19:15:31.539Z,7.45
2023-03-03T19:18:05.320Z,8.80
2023-03-03T19:21:05.286Z,6.88
2023-03-03T19:23:50.992Z,7.70
2023-03-03T19:26:30.215Z,7.35
2023-03-03T19:29:24.151Z,8.40
2023-03-03T19:32:09.109Z,8.02
2023-03-03T19:35:01.279Z,7.82
2023-03-03T19:37:40.198Z,8.85
2023-03-03T19:40:29.188Z,8.40
2023-03-03T19:43:14.367Z,7.47
2023-03-03T19:46:08.729Z,8.80
2023-03-03T19:48:57.218Z,7.60
2023-03-03T19:51:42.468Z,8.35
2023-03-03T19:54:37.344Z,9.40
2023-03-03T19:57:11.471Z,10.10
2023-03-03T19:59:54.475Z,9.73
2023-03-03T20:02:51.853Z,10.38
2023-03-03T20:05:44.086Z,8.40
2023-03-03T20:08:18.035Z,7.95
2023-03-03T20:11:10.449Z,8.80
2023-03-03T20:13:51.057Z,7.63
2023-03-03T20:16:43.013Z,7.63
2023-03-03T20:19:53.559Z,8.37
2023-03-03T20:22:20.523Z,8.18
2023-03-03T20:25:24.273Z,7.55
2023-03-03T20:27:50.732Z,8.32
2023-03-03T20:30:47.391Z,8.52
2023-03-03T20:33:20.219Z,8.05
2023-03-03T20:36:06.928Z,8.77
2023-03-03T20:38:58.375Z,7.80
2023-03-03T20:41:50.925Z,8.32
2023-03-03T20:44:25.773Z,9.60
2023-03-03T20:47:08.479Z,7.65
2023-03-03T20:52:35.719Z,8.07
2023-03-03T20:55:02.421Z,7.82
2023-03-03T20:57:47.265Z,9.18
2023-03-03T21:00:31.489Z,8.10
2023-03-03T21:03:22.966Z,7.60
2023-03-03T21:06:03.236Z,7.70
2023-03-03T21:08:56.949Z,5.82
2023-03-03T21:11:32.040Z,6.28
2023-03-03T21:14:10.190Z,5.78
2023-03-03T21:16:36.670Z,6.47
2023-03-03T21:19:11.723Z,5.97
2023-03-03T21:21:45.156Z,6.68
2023-03-03T21:24:15.203Z,6.45
2023-03-03T21:27:00.533Z,6.78
2023-03-03T21:29:35.644Z,6.85
2023-03-03T21:32:09.603Z,6.10
2023-03-03T21:34:41.420Z,6.10
2023-03-03T21:37:15.293Z,6.28
2023-03-03T21:39:44.824Z,4.97
2023-03-03T21:42:14.490Z,7.60
2023-03-03T21:44:50.666Z,5.85
2023-03-03T21:47:27.488Z,5.28
2023-03-03T21:49:54.031Z,5.80
2023-03-03T21:52:24.332Z,6.85
2023-03-03T21:54:51.791Z,6.03
2023-03-03T21:57:25.344Z,5.82
2023-03-03T21:59:53.738Z,5.03
2023-03-03T22:02:20.392Z,6.38
2023-03-03T22:04:49.642Z,4.88
2023-03-03T22:07:16.203Z,5.20
2023-03-03T22:09:42.869Z,5.40
2023-03-03T22:12:12.167Z,5.65
2023-03-03T22:14:38.674Z,5.93
2023-03-03T22:17:10.607Z,6.05
2023-03-03T22:19:42.136Z,5.57
2023-03-03T22:22:08.594Z,6.70
2023-03-03T22:24:35.067Z,6.63
2023-03-03T22:27:01.590Z,6.25
2023-03-03T22:29:27.987Z,7.00
2023-03-03T22:31:54.529Z,7.03
2023-03-03T22:34:21.245Z,7.18
2023-03-03T22:36:47.621Z,8.02
2023-03-03T22:39:14.018Z,8.07
2023-03-03T22:41:40.464Z,10.80
2023-03-03T22:44:07.072Z,10.45
2023-03-03T22:46:33.583Z,8.80
2023-03-03T22:49:00.069Z,10.52
2023-03-03T22:51:29.165Z,11.15
2023-03-03T22:53:55.664Z,11.27
2023-03-03T22:56:22.089Z,11.43
2023-03-03T22:58:49.176Z,11.80
2023-03-03T23:01:15.598Z,11.32
2023-03-03T23:03:42.051Z,12.57
2023-03-03T23:06:08.427Z,11.52
2023-03-03T23:08:37.076Z,13.40
2023-03-03T23:11:03.684Z,12.35
2023-03-03T23:13:32.546Z,13.25
2023-03-03T23:16:02.684Z,13.05
2023-03-03T23:18:29.557Z,12.52
2023-03-03T23:20:56.757Z,13.75
2023-03-03T23:23:23.672Z,14.48
2023-03-03T23:25:50.151Z,15.80
2023-03-03T23:28:16.701Z,14.55
2023-03-03T23:30:43.190Z,15.65
2023-03-03T23:33:09.682Z,14.73
2023-03-03T23:35:36.650Z,14.93
2023-03-03T23:38:03.205Z,14.25
2023-03-03T23:40:32.966Z,15.68
2023-03-03T23:42:59.544Z,15.05
2023-03-03T23:45:28.335Z,14.32
2023-03-03T23:47:54.789Z,14.13
2023-03-03T23:50:24.324Z,13.55
2023-03-03T23:52:51.911Z,15.70
2023-03-03T23:55:18.740Z,15.43
2023-03-03T23:57:48.000Z,14.55
