createdAt,value
2018-04-09T12:13:15.810Z,25.20
2018-04-09T12:15:43.415Z,25.40
2018-04-09T12:18:10.973Z,25.50
2018-04-09T12:20:38.442Z,25.60
2018-04-09T12:23:05.933Z,25.50
2018-04-09T12:25:33.418Z,25.50
2018-04-09T12:28:00.907Z,25.50
2018-04-09T12:30:28.395Z,25.50
2018-04-09T12:32:55.880Z,25.50
2018-04-09T12:35:23.377Z,25.40
2018-04-09T12:37:50.879Z,25.40
2018-04-09T12:40:18.385Z,25.50
2018-04-09T12:42:45.880Z,25.40
2018-04-09T12:45:13.368Z,25.40
2018-04-09T12:47:40.841Z,25.30
2018-04-09T12:50:09.116Z,25.20
2018-04-09T12:52:37.370Z,25.20
2018-04-09T12:55:04.850Z,25.20
2018-04-09T12:57:33.126Z,25.00
2018-04-09T13:00:01.588Z,24.90
2018-04-09T13:02:29.833Z,24.90
2018-04-09T13:04:57.336Z,24.90
2018-04-09T13:07:25.564Z,24.80
2018-04-09T13:09:53.077Z,24.80
2018-04-09T13:12:20.546Z,24.80
2018-04-09T13:14:48.047Z,24.70
2018-04-09T13:17:15.502Z,24.60
2018-04-09T13:19:42.993Z,24.70
2018-04-09T13:22:10.567Z,24.60
2018-04-09T13:24:38.056Z,24.60
2018-04-09T13:27:05.526Z,24.60
2018-04-09T13:29:33.012Z,24.40
2018-04-09T13:32:01.290Z,24.30
2018-04-09T13:34:28.750Z,24.30
2018-04-09T13:36:56.260Z,24.30
2018-04-09T13:39:23.743Z,24.20
2018-04-09T13:41:51.988Z,24.10
2018-04-09T13:44:19.456Z,24.10
2018-04-09T13:46:47.013Z,24.00
2018-04-09T13:49:14.498Z,23.90
2018-04-09T13:51:42.739Z,23.80
2018-04-09T13:54:10.257Z,23.80
2018-04-09T13:56:37.898Z,23.60
2018-04-09T13:59:05.409Z,23.50
2018-04-09T14:01:32.874Z,23.60
2018-04-09T14:04:00.377Z,23.60
2018-04-09T14:06:27.938Z,23.50
2018-04-09T14:08:55.415Z,23.50
2018-04-09T14:11:22.893Z,23.30
2018-04-09T14:13:50.506Z,23.10
2018-04-09T14:16:18.076Z,23.00
2018-04-09T14:18:45.646Z,22.80
2018-04-09T14:21:13.118Z,22.70
2018-04-09T14:23:40.616Z,22.50
2018-04-09T14:26:08.926Z,22.50
2018-04-09T14:28:36.400Z,22.50
2018-04-09T14:31:04.454Z,22.50
2018-04-09T14:33:31.961Z,22.40
2018-04-09T14:35:59.487Z,22.50
2018-04-09T14:38:26.962Z,22.50
2018-04-09T14:40:54.453Z,22.50
2018-04-09T14:43:21.990Z,22.60
2018-04-09T14:45:50.297Z,22.60
2018-04-09T14:48:18.615Z,22.50
2018-04-09T14:50:46.285Z,22.50
2018-04-09T14:53:13.892Z,22.50
2018-04-09T14:55:41.360Z,22.50
2018-04-09T14:58:08.982Z,22.50
2018-04-09T15:00:36.560Z,22.50
2018-04-09T15:03:04.198Z,22.60
2018-04-09T15:05:32.449Z,22.80
2018-04-09T15:08:00.693Z,22.90
2018-04-09T15:10:28.219Z,22.90
2018-04-09T15:12:55.724Z,22.90
2018-04-09T15:15:23.217Z,22.90
2018-04-09T15:17:51.731Z,22.80
2018-04-09T15:20:19.284Z,22.80
2018-04-09T15:22:46.838Z,22.70
2018-04-09T15:25:14.399Z,22.60
2018-04-09T15:27:41.873Z,22.50
2018-04-09T15:30:09.547Z,22.30
2018-04-09T15:32:38.118Z,22.30
2018-04-09T15:35:05.704Z,22.30
2018-04-09T15:37:34.013Z,22.20
2018-04-09T15:40:01.631Z,22.20
2018-04-09T15:42:29.251Z,22.30
2018-04-09T15:44:56.734Z,22.30
2018-04-09T15:47:24.336Z,22.20
2018-04-09T15:49:52.613Z,22.20
2018-04-09T15:52:20.861Z,22.20
2018-04-09T15:54:48.383Z,22.20
2018-04-09T15:57:15.833Z,22.30
2018-04-09T15:59:43.488Z,22.20
2018-04-09T16:02:11.059Z,22.20
2018-04-09T16:04:38.526Z,22.20
2018-04-09T16:07:06.004Z,22.10
2018-04-09T16:09:34.258Z,22.00
2018-04-09T16:12:01.954Z,21.90
2018-04-09T16:14:29.448Z,21.90
2018-04-09T16:16:56.940Z,21.90
2018-04-09T16:19:24.548Z,21.80
2018-04-09T16:21:52.023Z,21.70
2018-04-09T16:24:19.551Z,21.70
2018-04-09T16:26:47.069Z,21.70
2018-04-09T16:29:14.664Z,21.70
2018-04-09T16:31:42.947Z,21.70
2018-04-09T16:34:11.178Z,21.80
2018-04-09T16:36:38.717Z,21.80
2018-04-09T16:39:06.312Z,21.80
2018-04-09T16:41:33.835Z,21.80
2018-04-09T16:44:01.324Z,21.80
2018-04-09T16:46:28.822Z,21.80
2018-04-09T16:48:57.544Z,21.70
2018-04-09T16:51:25.008Z,21.70
2018-04-09T16:53:53.266Z,21.60
2018-04-09T16:56:20.819Z,21.60
2018-04-09T16:58:48.349Z,21.60
2018-04-09T17:01:15.825Z,21.50
2018-04-09T17:03:43.292Z,21.50
2018-04-09T17:06:10.840Z,21.50
2018-04-09T17:08:38.335Z,21.40
2018-04-09T17:11:05.843Z,21.40
2018-04-09T17:13:33.316Z,21.40
2018-04-09T17:16:00.811Z,21.30
2018-04-09T17:18:28.309Z,21.30
2018-04-09T17:20:55.800Z,21.30
2018-04-09T17:23:23.323Z,21.30
2018-04-09T17:25:50.852Z,21.30
2018-04-09T17:28:19.963Z,21.20
2018-04-09T17:30:47.442Z,21.20
2018-04-09T17:33:14.945Z,21.10
2018-04-09T17:35:43.947Z,21.10
2018-04-09T17:38:12.282Z,20.90
2018-04-09T17:40:39.805Z,20.90
2018-04-09T17:43:07.292Z,20.80
2018-04-09T17:45:34.789Z,20.70
2018-04-09T17:48:02.283Z,20.60
2018-04-09T17:50:29.780Z,20.60
2018-04-09T17:52:57.276Z,20.50
2018-04-09T17:55:24.757Z,20.40
2018-04-09T17:57:52.263Z,20.30
2018-04-09T18:00:20.553Z,20.10
2018-04-09T18:02:48.049Z,20.10
2018-04-09T18:05:15.538Z,20.00
2018-04-09T18:07:43.814Z,19.80
2018-04-09T18:10:11.313Z,19.80
2018-04-09T18:12:38.796Z,19.70
2018-04-09T18:15:06.275Z,19.70
2018-04-09T18:17:33.762Z,19.60
2018-04-09T18:20:02.001Z,19.50
2018-04-09T18:22:29.542Z,19.40
2018-04-09T18:24:57.017Z,19.40
2018-04-09T18:27:24.496Z,19.30
2018-04-09T18:29:52.781Z,19.10
2018-04-09T18:32:21.041Z,19.00
2018-04-09T18:34:48.530Z,19.00
2018-04-09T18:37:16.021Z,19.00
2018-04-09T18:39:43.905Z,18.90
2018-04-09T18:42:11.374Z,18.80
2018-04-09T18:44:39.636Z,18.60
2018-04-09T18:47:07.121Z,18.60
2018-04-09T18:49:35.383Z,18.50
2018-04-09T18:52:02.853Z,18.50
2018-04-09T18:54:32.419Z,18.40
2018-04-09T18:56:59.935Z,18.40
2018-04-09T18:59:27.453Z,18.30
2018-04-09T19:01:55.804Z,18.10
2018-04-09T19:04:24.968Z,18.10
2018-04-09T19:06:52.447Z,18.10
2018-04-09T19:09:19.956Z,18.00
2018-04-09T19:11:48.221Z,17.90
2018-04-09T19:14:16.498Z,17.80
2018-04-09T19:16:44.759Z,17.80
2018-04-09T19:19:13.021Z,17.80
2018-04-09T19:21:40.534Z,17.80
2018-04-09T19:24:08.010Z,17.70
2018-04-09T19:26:35.565Z,17.70
2018-04-09T19:29:03.053Z,17.70
2018-04-09T19:31:30.598Z,17.60
2018-04-09T19:33:58.106Z,17.60
2018-04-09T19:36:31.444Z,17.50
2018-04-09T19:39:04.811Z,17.50
2018-04-09T19:41:34.204Z,17.50
2018-04-09T19:44:03.094Z,17.50
2018-04-09T19:46:31.068Z,17.40
2018-04-09T19:48:59.046Z,17.40
2018-04-09T19:51:27.125Z,17.40
2018-04-09T19:53:54.956Z,17.40
2018-04-09T19:56:22.919Z,17.40
2018-04-09T19:58:50.799Z,17.40
2018-04-09T20:01:18.618Z,17.40
2018-04-09T20:03:47.247Z,17.40
2018-04-09T20:06:15.237Z,17.40
2018-04-09T20:08:43.161Z,17.40
2018-04-09T20:11:11.022Z,17.40
2018-04-09T20:13:39.045Z,17.40
2018-04-09T20:16:07.799Z,17.40
2018-04-09T20:18:35.543Z,17.40
2018-04-09T20:21:03.425Z,17.40
2018-04-09T20:23:32.811Z,17.40
2018-04-09T20:26:00.503Z,17.40
2018-04-09T20:28:28.246Z,17.40
2018-04-09T20:30:56.387Z,17.30
2018-04-09T20:33:24.193Z,17.30
2018-04-09T20:35:52.306Z,17.40
2018-04-09T20:38:21.143Z,17.30
2018-04-09T20:40:49.111Z,17.30
2018-04-09T20:43:17.043Z,17.30
2018-04-09T20:45:44.950Z,17.30
2018-04-09T20:48:12.810Z,17.20
2018-04-09T20:50:40.452Z,17.20
2018-04-09T20:53:08.033Z,17.10
2018-04-09T20:55:35.670Z,17.20
2018-04-09T20:58:03.161Z,17.10
2018-04-09T21:00:30.677Z,17.10
2018-04-09T21:02:58.981Z,17.10
2018-04-09T21:05:26.454Z,17.00
2018-04-09T21:07:53.926Z,17.10
2018-04-09T21:10:21.448Z,17.00
2018-04-09T21:12:48.933Z,17.00
2018-04-09T21:15:16.478Z,16.90
2018-04-09T21:17:44.020Z,16.90
2018-04-09T21:20:11.527Z,16.90
2018-04-09T21:22:38.999Z,16.80
2018-04-09T21:25:07.230Z,16.70
2018-04-09T21:27:34.727Z,16.70
2018-04-09T21:30:02.968Z,16.70
2018-04-09T21:32:30.436Z,16.60
2018-04-09T21:34:57.915Z,16.60
2018-04-09T21:37:26.223Z,16.60
2018-04-09T21:39:53.756Z,16.50
2018-04-09T21:42:23.498Z,16.50
2018-04-09T21:44:51.044Z,16.50
2018-04-09T21:47:18.522Z,16.50
2018-04-09T21:49:46.004Z,16.50
2018-04-09T21:52:13.479Z,16.50
2018-04-09T21:54:41.745Z,16.50
2018-04-09T21:57:09.277Z,16.50
2018-04-09T21:59:36.773Z,16.40
2018-04-09T22:02:05.523Z,16.40
2018-04-09T22:04:33.386Z,16.30
2018-04-09T22:07:00.938Z,16.30
2018-04-09T22:09:29.969Z,16.30
2018-04-09T22:11:58.222Z,16.30
2018-04-09T22:14:25.701Z,16.20
2018-04-09T22:16:53.983Z,16.20
2018-04-09T22:19:22.239Z,16.10
2018-04-09T22:21:50.544Z,16.10
2018-04-09T22:24:18.043Z,16.10
2018-04-09T22:26:45.531Z,16.10
2018-04-09T22:29:13.781Z,16.10
2018-04-09T22:31:41.255Z,16.10
2018-04-09T22:34:08.716Z,16.10
2018-04-09T22:36:36.961Z,16.00
2018-04-09T22:39:04.490Z,16.00
2018-04-09T22:41:33.415Z,16.00
2018-04-09T22:44:00.972Z,16.00
2018-04-09T22:46:28.486Z,16.00
2018-04-09T22:48:55.991Z,16.00
2018-04-09T22:51:23.483Z,15.90
2018-04-09T22:53:51.707Z,15.90
2018-04-09T22:56:19.180Z,15.80
2018-04-09T22:58:46.750Z,15.70
2018-04-09T23:01:15.008Z,15.60
2018-04-09T23:03:43.236Z,15.60
2018-04-09T23:06:10.751Z,15.60
2018-04-09T23:08:38.305Z,15.60
2018-04-09T23:11:05.794Z,15.50
2018-04-09T23:13:33.370Z,15.50
2018-04-09T23:16:00.865Z,15.50
2018-04-09T23:18:28.341Z,15.50
2018-04-09T23:20:56.618Z,15.40
2018-04-09T23:23:24.853Z,15.40
2018-04-09T23:25:52.324Z,15.40
2018-04-09T23:28:19.797Z,15.40
2018-04-09T23:30:48.050Z,15.40
2018-04-09T23:33:15.532Z,15.50
2018-04-09T23:35:43.779Z,15.40
2018-04-09T23:38:11.251Z,15.40
2018-04-09T23:40:38.796Z,15.40
2018-04-09T23:43:07.803Z,15.30
2018-04-09T23:45:35.270Z,15.30
2018-04-09T23:48:03.519Z,15.30
2018-04-09T23:50:31.015Z,15.20
2018-04-09T23:53:00.578Z,15.10
2018-04-09T23:55:28.045Z,15.10
2018-04-09T23:57:55.640Z,15.10
