createdAt,value
2019-04-28T00:01:45.417Z,10.70
2019-04-28T00:04:14.941Z,10.43
2019-04-28T00:06:44.768Z,10.40
2019-04-28T00:09:15.837Z,9.93
2019-04-28T00:11:45.247Z,10.27
2019-04-28T00:14:14.729Z,10.77
2019-04-28T00:16:44.213Z,11.17
2019-04-28T00:19:13.689Z,10.77
2019-04-28T00:22:14.195Z,9.80
2019-04-28T00:24:51.498Z,9.47
2019-04-28T00:27:21.691Z,9.67
2019-04-28T00:29:51.833Z,9.23
2019-04-28T00:32:21.525Z,9.90
2019-04-28T00:34:51.373Z,9.60
2019-04-28T00:37:33.390Z,10.13
2019-04-28T00:40:04.163Z,9.40
2019-04-28T00:42:34.598Z,9.87
2019-04-28T00:45:04.241Z,10.23
2019-04-28T00:47:34.557Z,9.27
2019-04-28T00:50:04.441Z,9.23
2019-04-28T00:52:33.880Z,8.37
2019-04-28T00:55:03.257Z,8.93
2019-04-28T00:57:32.783Z,8.20
2019-04-28T01:00:02.598Z,9.33
2019-04-28T01:02:42.565Z,8.53
2019-04-28T01:05:13.770Z,8.83
2019-04-28T01:07:43.184Z,8.90
2019-04-28T01:10:13.717Z,9.37
2019-04-28T01:12:43.116Z,9.07
2019-04-28T01:15:24.222Z,8.93
2019-04-28T01:18:10.440Z,8.50
2019-04-28T01:20:40.085Z,8.50
2019-04-28T01:23:10.383Z,8.70
2019-04-28T01:25:42.281Z,8.63
2019-04-28T01:28:12.022Z,8.47
2019-04-28T01:31:02.876Z,8.63
2019-04-28T01:33:57.281Z,8.70
2019-04-28T01:36:26.675Z,8.93
2019-04-28T01:38:56.284Z,8.60
2019-04-28T01:41:25.676Z,7.77
2019-04-28T01:43:55.883Z,7.73
2019-04-28T01:46:25.660Z,7.10
2019-04-28T01:48:55.107Z,7.17
2019-04-28T01:51:24.546Z,7.37
2019-04-28T01:53:54.350Z,7.63
2019-04-28T01:56:23.832Z,8.10
2019-04-28T01:58:53.639Z,7.10
2019-04-28T02:01:23.559Z,7.83
2019-04-28T02:03:54.412Z,6.33
2019-04-28T02:06:23.795Z,6.87
2019-04-28T02:08:53.280Z,6.63
2019-04-28T02:11:22.662Z,6.23
2019-04-28T02:13:52.103Z,7.50
2019-04-28T02:16:21.596Z,6.17
2019-04-28T02:18:51.371Z,6.60
2019-04-28T02:21:42.745Z,6.80
2019-04-28T02:24:30.740Z,6.30
2019-04-28T02:27:01.100Z,5.67
2019-04-28T02:29:30.699Z,5.37
2019-04-28T02:32:02.191Z,5.53
2019-04-28T02:34:31.709Z,5.63
2019-04-28T02:37:01.995Z,5.50
2019-04-28T02:39:31.718Z,5.93
2019-04-28T02:42:01.716Z,5.93
2019-04-28T02:44:34.710Z,4.80
2019-04-28T02:47:02.566Z,5.40
2019-04-28T02:49:40.560Z,5.63
2019-04-28T02:52:20.781Z,4.93
2019-04-28T02:54:50.949Z,5.57
2019-04-28T02:57:20.967Z,5.30
2019-04-28T02:59:51.120Z,6.03
2019-04-28T03:02:21.146Z,5.73
2019-04-28T03:04:52.845Z,5.73
2019-04-28T03:07:22.678Z,5.80
2019-04-28T03:09:52.924Z,5.23
2019-04-28T03:12:22.358Z,5.30
2019-04-28T03:14:51.816Z,5.00
2019-04-28T03:17:21.701Z,5.13
2019-04-28T03:19:51.845Z,5.00
2019-04-28T03:22:21.531Z,5.73
2019-04-28T03:24:52.573Z,5.30
2019-04-28T03:27:45.525Z,5.03
2019-04-28T03:30:34.205Z,4.90
2019-04-28T03:33:11.529Z,5.27
2019-04-28T03:35:36.352Z,5.40
2019-04-28T03:38:05.874Z,5.17
2019-04-28T03:40:35.761Z,5.50
2019-04-28T03:43:05.346Z,5.03
2019-04-28T03:45:40.930Z,4.90
2019-04-28T03:48:11.450Z,5.40
2019-04-28T03:50:41.592Z,5.30
2019-04-28T03:53:11.320Z,5.70
2019-04-28T03:55:41.584Z,5.53
2019-04-28T03:58:13.319Z,5.40
2019-04-28T04:00:43.034Z,5.57
2019-04-28T04:03:12.592Z,5.37
2019-04-28T04:05:41.984Z,4.97
2019-04-28T04:08:11.420Z,5.67
2019-04-28T04:10:50.366Z,6.27
2019-04-28T04:13:32.623Z,5.27
2019-04-28T04:16:17.276Z,5.80
2019-04-28T04:18:53.165Z,6.77
2019-04-28T04:21:21.431Z,5.43
2019-04-28T04:23:52.539Z,4.63
2019-04-28T04:26:22.813Z,5.50
2019-04-28T04:28:52.195Z,5.23
2019-04-28T04:31:21.685Z,4.70
2019-04-28T04:33:51.159Z,4.70
2019-04-28T04:36:21.276Z,4.80
2019-04-28T04:38:51.503Z,4.97
2019-04-28T04:41:21.837Z,4.80
2019-04-28T04:43:51.637Z,4.73
2019-04-28T04:46:24.615Z,5.17
2019-04-28T04:48:54.394Z,5.17
2019-04-28T04:51:25.045Z,5.17
2019-04-28T04:53:54.811Z,4.80
2019-04-28T04:56:24.200Z,5.20
2019-04-28T04:58:53.924Z,5.40
2019-04-28T05:01:51.751Z,4.83
2019-04-28T05:04:37.017Z,4.53
2019-04-28T05:07:06.454Z,4.47
2019-04-28T05:09:36.183Z,5.03
2019-04-28T05:12:05.693Z,4.80
2019-04-28T05:14:35.503Z,5.33
2019-04-28T05:17:05.223Z,4.50
2019-04-28T05:19:34.725Z,4.87
2019-04-28T05:22:04.460Z,4.67
2019-04-28T05:24:40.259Z,4.87
2019-04-28T05:27:09.980Z,4.63
2019-04-28T05:29:39.936Z,5.13
2019-04-28T05:32:10.925Z,4.20
2019-04-28T05:34:46.585Z,4.90
2019-04-28T05:37:11.555Z,5.30
2019-04-28T05:39:41.787Z,4.77
2019-04-28T05:42:11.395Z,4.60
2019-04-28T05:44:41.111Z,4.83
2019-04-28T05:47:10.525Z,4.57
2019-04-28T05:50:14.002Z,4.17
2019-04-28T05:53:02.783Z,4.47
2019-04-28T05:55:46.800Z,4.17
2019-04-28T05:58:30.558Z,4.33
2019-04-28T06:01:20.262Z,4.33
2019-04-28T06:03:49.797Z,5.07
2019-04-28T06:06:21.248Z,5.30
2019-04-28T06:09:02.865Z,4.57
2019-04-28T06:11:39.630Z,4.93
2019-04-28T06:14:10.031Z,4.90
2019-04-28T06:16:40.696Z,5.40
2019-04-28T06:19:10.941Z,4.93
2019-04-28T06:21:40.401Z,5.00
2019-04-28T06:24:09.849Z,4.77
2019-04-28T06:26:39.307Z,4.80
2019-04-28T06:29:08.855Z,5.80
2019-04-28T06:31:38.411Z,4.70
2019-04-28T06:34:07.849Z,3.93
2019-04-28T06:36:37.305Z,4.47
2019-04-28T06:39:09.291Z,5.17
2019-04-28T06:41:38.794Z,4.50
2019-04-28T06:44:08.188Z,4.67
2019-04-28T06:46:37.632Z,5.13
2019-04-28T06:49:07.637Z,4.83
2019-04-28T06:51:37.084Z,4.67
2019-04-28T06:54:06.641Z,4.90
2019-04-28T06:56:36.100Z,4.53
2019-04-28T06:59:05.529Z,5.27
2019-04-28T07:01:37.375Z,5.07
2019-04-28T07:04:06.826Z,4.87
2019-04-28T07:06:36.276Z,4.20
2019-04-28T07:09:08.178Z,4.60
2019-04-28T07:11:37.666Z,4.50
2019-04-28T07:14:07.166Z,4.80
2019-04-28T07:16:36.994Z,5.00
2019-04-28T07:19:06.452Z,4.93
2019-04-28T07:21:43.894Z,5.10
2019-04-28T07:24:13.363Z,5.03
2019-04-28T07:26:44.415Z,4.77
2019-04-28T07:29:13.914Z,5.77
2019-04-28T07:31:43.355Z,4.97
2019-04-28T07:34:12.921Z,6.50
2019-04-28T07:36:43.696Z,6.00
2019-04-28T07:39:13.467Z,7.13
2019-04-28T07:41:42.849Z,8.00
2019-04-28T07:44:12.365Z,7.47
2019-04-28T07:46:43.220Z,9.47
2019-04-28T07:49:12.688Z,8.87
2019-04-28T07:51:52.116Z,7.73
2019-04-28T07:54:40.006Z,7.53
2019-04-28T07:57:08.975Z,8.17
2019-04-28T07:59:38.478Z,8.03
2019-04-28T08:02:08.742Z,8.37
2019-04-28T08:04:39.822Z,8.93
2019-04-28T08:07:09.701Z,7.63
2019-04-28T08:09:39.120Z,7.40
2019-04-28T08:12:08.622Z,7.63
2019-04-28T08:14:38.079Z,7.80
2019-04-28T08:17:07.856Z,8.03
2019-04-28T08:19:37.309Z,7.53
2019-04-28T08:22:06.769Z,7.53
2019-04-28T08:24:36.559Z,7.37
2019-04-28T08:27:06.110Z,7.70
2019-04-28T08:29:38.164Z,7.80
2019-04-28T08:32:23.832Z,7.57
2019-04-28T08:34:53.391Z,6.90
2019-04-28T08:37:24.101Z,5.97
2019-04-28T08:39:53.584Z,5.67
2019-04-28T08:42:23.323Z,5.87
2019-04-28T08:44:53.399Z,5.20
2019-04-28T08:47:22.879Z,4.70
2019-04-28T08:49:52.346Z,4.63
2019-04-28T08:52:21.867Z,4.63
2019-04-28T08:54:51.287Z,3.93
2019-04-28T08:57:20.715Z,3.90
2019-04-28T08:59:50.196Z,3.83
2019-04-28T09:02:19.768Z,3.37
2019-04-28T09:04:49.267Z,3.60
2019-04-28T09:07:18.769Z,3.20
2019-04-28T09:09:48.318Z,3.07
2019-04-28T09:12:17.848Z,3.40
2019-04-28T09:14:47.773Z,3.70
2019-04-28T09:17:17.592Z,4.07
2019-04-28T09:19:47.143Z,5.50
2019-04-28T09:22:16.650Z,5.70
2019-04-28T09:24:46.225Z,5.63
2019-04-28T09:27:16.864Z,5.17
2019-04-28T09:29:49.021Z,4.53
2019-04-28T09:32:18.617Z,4.80
2019-04-28T09:34:48.996Z,5.00
2019-04-28T09:37:18.585Z,5.90
2019-04-28T09:39:52.007Z,5.60
2019-04-28T09:42:48.235Z,5.40
2019-04-28T09:45:22.497Z,4.83
2019-04-28T09:47:51.942Z,5.73
2019-04-28T09:50:21.419Z,5.37
2019-04-28T09:52:50.851Z,6.10
2019-04-28T09:55:20.359Z,5.90
2019-04-28T09:57:51.095Z,5.87
2019-04-28T10:00:20.660Z,5.50
2019-04-28T10:02:50.229Z,5.70
2019-04-28T10:05:19.713Z,6.13
2019-04-28T10:07:49.180Z,5.23
2019-04-28T10:10:18.645Z,5.50
2019-04-28T10:12:48.429Z,5.97
2019-04-28T10:15:18.048Z,5.87
2019-04-28T10:17:47.479Z,5.63
2019-04-28T10:20:17.790Z,5.70
2019-04-28T10:22:47.287Z,6.67
2019-04-28T10:25:16.983Z,6.67
2019-04-28T10:27:46.537Z,7.20
2019-04-28T10:30:16.388Z,7.50
2019-04-28T10:32:45.863Z,7.50
2019-04-28T10:35:15.937Z,8.27
2019-04-28T10:37:45.769Z,8.53
2019-04-28T10:40:55.939Z,7.93
2019-04-28T10:43:25.776Z,8.87
2019-04-28T10:45:57.730Z,8.60
2019-04-28T10:48:29.044Z,7.97
2019-04-28T10:51:01.140Z,8.37
2019-04-28T10:53:31.104Z,8.53
2019-04-28T10:56:00.634Z,8.63
2019-04-28T10:58:30.100Z,9.10
2019-04-28T11:00:59.589Z,9.13
2019-04-28T11:03:29.068Z,8.40
2019-04-28T11:05:58.573Z,7.60
2019-04-28T11:08:52.918Z,8.20
2019-04-28T11:11:27.443Z,8.87
2019-04-28T11:13:56.986Z,9.03
2019-04-28T11:16:35.551Z,8.23
2019-04-28T11:19:06.097Z,6.90
2019-04-28T11:21:35.679Z,6.80
2019-04-28T11:24:05.387Z,6.37
2019-04-28T11:26:35.055Z,5.87
2019-04-28T11:29:05.483Z,6.13
2019-04-28T11:31:35.939Z,5.63
2019-04-28T11:34:12.414Z,6.40
2019-04-28T11:36:42.008Z,6.07
2019-04-28T11:39:14.007Z,5.40
2019-04-28T11:41:44.128Z,5.50
2019-04-28T11:44:13.762Z,5.73
2019-04-28T11:46:43.283Z,5.60
2019-04-28T11:49:12.873Z,5.90
2019-04-28T11:51:42.982Z,5.97
2019-04-28T11:54:12.922Z,6.33
2019-04-28T11:56:42.893Z,5.53
2019-04-28T11:59:22.464Z,6.27
2019-04-28T12:01:52.171Z,6.93
2019-04-28T12:04:25.461Z,6.40
2019-04-28T12:06:55.011Z,6.10
2019-04-28T12:09:48.357Z,5.93
2019-04-28T12:12:33.529Z,6.07
2019-04-28T12:15:32.682Z,5.67
2019-04-28T12:18:39.655Z,6.13
2019-04-28T12:21:09.383Z,5.67
2019-04-28T12:24:07.981Z,5.70
2019-04-28T12:27:00.686Z,6.10
2019-04-28T12:29:36.516Z,5.77
2019-04-28T12:32:07.199Z,6.00
2019-04-28T12:34:43.145Z,5.50
2019-04-28T12:37:12.763Z,5.67
2019-04-28T12:39:45.194Z,5.47
2019-04-28T12:42:14.678Z,6.03
2019-04-28T12:44:44.195Z,5.87
2019-04-28T12:47:14.656Z,6.10
2019-04-28T12:50:10.076Z,5.87
2019-04-28T12:52:39.653Z,5.77
2019-04-28T12:55:09.257Z,6.13
2019-04-28T12:57:38.674Z,6.17
2019-04-28T13:00:31.126Z,7.07
2019-04-28T13:03:17.269Z,6.23
2019-04-28T13:06:00.120Z,6.37
2019-04-28T13:08:25.576Z,6.90
2019-04-28T13:11:03.598Z,6.50
2019-04-28T13:13:33.214Z,6.93
2019-04-28T13:16:02.834Z,6.67
2019-04-28T13:18:32.306Z,6.73
2019-04-28T13:21:01.974Z,6.53
2019-04-28T13:23:31.874Z,6.87
2019-04-28T13:26:01.345Z,7.80
2019-04-28T13:28:30.916Z,7.17
2019-04-28T13:31:00.440Z,7.70
2019-04-28T13:33:30.000Z,7.57
2019-04-28T13:35:59.903Z,7.27
2019-04-28T13:38:29.569Z,6.57
2019-04-28T13:40:59.122Z,7.20
2019-04-28T13:43:29.586Z,6.93
2019-04-28T13:45:59.132Z,6.33
2019-04-28T13:48:28.635Z,6.40
2019-04-28T13:50:58.239Z,7.10
2019-04-28T13:53:27.880Z,6.30
2019-04-28T13:56:03.994Z,6.57
2019-04-28T13:58:40.479Z,5.70
2019-04-28T14:01:25.741Z,5.83
2019-04-28T14:04:12.865Z,6.27
2019-04-28T14:06:47.120Z,6.20
2019-04-28T14:09:17.634Z,5.83
2019-04-28T14:11:47.634Z,5.37
2019-04-28T14:14:17.209Z,5.70
2019-04-28T14:16:46.684Z,5.90
2019-04-28T14:19:16.487Z,5.70
2019-04-28T14:21:49.250Z,5.93
2019-04-28T14:24:21.345Z,5.87
2019-04-28T14:26:50.963Z,6.07
2019-04-28T14:29:20.437Z,5.40
2019-04-28T14:31:49.860Z,5.53
2019-04-28T14:34:19.342Z,5.47
2019-04-28T14:36:48.893Z,5.47
2019-04-28T14:39:18.385Z,5.93
2019-04-28T14:41:47.939Z,5.80
2019-04-28T14:44:17.746Z,5.37
2019-04-28T14:46:47.449Z,5.37
2019-04-28T14:49:16.952Z,5.87
2019-04-28T14:51:46.844Z,6.27
2019-04-28T14:54:17.250Z,6.47
2019-04-28T14:56:49.198Z,6.50
2019-04-28T14:59:18.671Z,6.50
2019-04-28T15:02:09.908Z,6.33
2019-04-28T15:04:55.570Z,7.27
2019-04-28T15:07:46.782Z,6.80
2019-04-28T15:10:35.461Z,6.20
2019-04-28T15:13:05.386Z,7.00
2019-04-28T15:15:34.934Z,7.03
2019-04-28T15:18:04.561Z,7.43
2019-04-28T15:20:35.372Z,8.00
2019-04-28T15:23:04.899Z,8.50
2019-04-28T15:25:34.367Z,9.47
2019-04-28T15:28:03.974Z,9.43
2019-04-28T15:30:33.472Z,8.23
2019-04-28T15:33:02.949Z,8.60
2019-04-28T15:35:32.545Z,7.80
2019-04-28T15:38:02.133Z,7.80
2019-04-28T15:40:31.710Z,7.27
2019-04-28T15:43:01.666Z,7.77
2019-04-28T15:45:31.145Z,7.50
2019-04-28T15:48:00.735Z,8.20
2019-04-28T15:50:30.257Z,8.37
2019-04-28T15:52:59.768Z,9.00
2019-04-28T15:55:38.358Z,9.30
2019-04-28T15:58:25.331Z,8.40
2019-04-28T16:00:56.279Z,7.00
2019-04-28T16:03:27.875Z,7.53
2019-04-28T16:05:59.761Z,8.07
2019-04-28T16:08:28.488Z,7.57
2019-04-28T16:10:58.040Z,7.67
2019-04-28T16:13:27.657Z,8.40
2019-04-28T16:15:57.231Z,7.77
2019-04-28T16:18:26.871Z,8.40
2019-04-28T16:20:56.563Z,7.07
2019-04-28T16:23:26.534Z,6.73
2019-04-28T16:25:56.092Z,6.97
2019-04-28T16:28:25.658Z,6.53
2019-04-28T16:30:56.202Z,6.33
2019-04-28T16:33:25.773Z,7.07
2019-04-28T16:35:55.268Z,7.73
2019-04-28T16:38:24.857Z,7.47
2019-04-28T16:40:55.352Z,7.53
2019-04-28T16:43:25.640Z,8.40
2019-04-28T16:45:55.118Z,7.17
2019-04-28T16:48:24.582Z,7.77
2019-04-28T16:50:54.116Z,8.50
2019-04-28T16:53:25.970Z,7.37
2019-04-28T16:56:26.468Z,7.33
2019-04-28T16:59:14.844Z,7.10
2019-04-28T17:01:57.858Z,7.00
2019-04-28T17:04:28.898Z,6.93
2019-04-28T17:06:58.308Z,6.80
2019-04-28T17:09:27.939Z,6.90
2019-04-28T17:11:57.860Z,6.53
2019-04-28T17:14:27.447Z,6.07
2019-04-28T17:16:56.955Z,7.03
2019-04-28T17:19:26.481Z,6.83
2019-04-28T17:21:56.525Z,6.50
2019-04-28T17:24:26.022Z,6.80
2019-04-28T17:26:55.557Z,6.30
2019-04-28T17:29:25.126Z,6.67
2019-04-28T17:31:54.688Z,6.20
2019-04-28T17:34:24.227Z,6.30
2019-04-28T17:36:53.761Z,6.03
2019-04-28T17:39:23.947Z,5.97
2019-04-28T17:41:53.552Z,6.50
2019-04-28T17:44:23.131Z,6.37
2019-04-28T17:46:52.638Z,6.57
2019-04-28T17:49:30.509Z,6.37
2019-04-28T17:52:02.118Z,6.27
2019-04-28T17:54:31.590Z,6.43
2019-04-28T17:57:01.221Z,6.20
2019-04-28T17:59:31.645Z,6.23
2019-04-28T18:02:32.271Z,6.27
2019-04-28T18:05:30.321Z,6.40
2019-04-28T18:08:02.569Z,7.50
2019-04-28T18:10:32.116Z,7.13
2019-04-28T18:13:01.654Z,7.20
2019-04-28T18:15:52.969Z,6.73
2019-04-28T18:18:40.607Z,7.57
2019-04-28T18:21:10.192Z,7.37
2019-04-28T18:23:42.283Z,7.53
2019-04-28T18:26:11.778Z,7.87
2019-04-28T18:28:41.327Z,8.13
2019-04-28T18:31:35.827Z,8.30
2019-04-28T18:34:17.062Z,7.93
2019-04-28T18:36:53.179Z,8.47
2019-04-28T18:39:40.902Z,8.67
2019-04-28T18:42:21.025Z,9.17
2019-04-28T18:44:50.508Z,8.93
2019-04-28T18:47:20.054Z,9.40
2019-04-28T18:49:49.580Z,9.30
2019-04-28T18:52:19.147Z,9.10
2019-04-28T18:54:48.560Z,9.50
2019-04-28T18:57:20.681Z,8.97
2019-04-28T18:59:50.254Z,9.13
2019-04-28T19:02:25.954Z,9.10
2019-04-28T19:04:55.570Z,9.50
2019-04-28T19:07:42.847Z,9.47
2019-04-28T19:10:19.855Z,9.47
2019-04-28T19:13:09.301Z,9.43
2019-04-28T19:16:00.622Z,9.70
2019-04-28T19:18:34.698Z,9.83
2019-04-28T19:21:04.770Z,9.70
2019-04-28T19:23:34.604Z,9.60
2019-04-28T19:26:04.154Z,10.03
2019-04-28T19:28:35.277Z,10.50
2019-04-28T19:31:05.450Z,11.13
2019-04-28T19:33:35.796Z,10.80
2019-04-28T19:36:05.385Z,11.27
2019-04-28T19:38:34.956Z,10.20
2019-04-28T19:41:05.695Z,10.20
2019-04-28T19:43:35.296Z,10.30
2019-04-28T19:46:07.264Z,10.90
2019-04-28T19:48:37.105Z,10.10
2019-04-28T19:51:06.730Z,9.80
2019-04-28T19:53:37.149Z,10.80
2019-04-28T19:56:13.952Z,11.27
2019-04-28T19:58:50.771Z,12.00
2019-04-28T20:01:28.532Z,11.17
2019-04-28T20:03:58.178Z,11.90
2019-04-28T20:06:28.081Z,11.50
2019-04-28T20:08:57.551Z,11.60
2019-04-28T20:11:27.826Z,11.47
2019-04-28T20:13:58.687Z,12.10
2019-04-28T20:16:28.237Z,11.50
2019-04-28T20:18:58.559Z,11.67
2019-04-28T20:21:28.092Z,11.50
2019-04-28T20:23:57.665Z,11.87
2019-04-28T20:26:27.188Z,12.00
2019-04-28T20:28:56.705Z,12.67
2019-04-28T20:31:26.478Z,12.40
2019-04-28T20:33:56.070Z,11.40
2019-04-28T20:36:38.307Z,13.07
2019-04-28T20:39:12.744Z,12.67
2019-04-28T20:41:43.009Z,12.77
2019-04-28T20:44:12.625Z,12.13
2019-04-28T20:46:43.403Z,13.47
2019-04-28T20:49:12.905Z,13.07
2019-04-28T20:51:45.182Z,13.60
2019-04-28T20:54:14.878Z,13.07
2019-04-28T20:56:44.840Z,13.30
2019-04-28T20:59:14.737Z,12.70
2019-04-28T21:01:44.707Z,13.47
2019-04-28T21:04:14.181Z,13.27
2019-04-28T21:06:44.079Z,13.73
2019-04-28T21:09:13.982Z,13.47
2019-04-28T21:11:43.521Z,13.57
2019-04-28T21:14:13.067Z,13.70
2019-04-28T21:16:42.928Z,13.70
2019-04-28T21:19:14.777Z,13.23
2019-04-28T21:21:45.053Z,13.77
2019-04-28T21:24:17.083Z,13.80
2019-04-28T21:26:48.150Z,13.10
2019-04-28T21:29:17.650Z,13.67
2019-04-28T21:31:47.253Z,13.60
2019-04-28T21:34:17.169Z,14.13
2019-04-28T21:36:46.933Z,14.13
2019-04-28T21:39:16.378Z,14.57
2019-04-28T21:41:47.297Z,14.07
2019-04-28T21:44:38.042Z,14.40
2019-04-28T21:47:16.243Z,14.53
2019-04-28T21:49:45.755Z,12.90
2019-04-28T21:52:15.898Z,13.50
2019-04-28T21:54:45.518Z,14.33
2019-04-28T21:57:15.431Z,14.07
2019-04-28T21:59:45.399Z,14.23
2019-04-28T22:02:14.859Z,14.53
2019-04-28T22:04:46.982Z,14.87
2019-04-28T22:07:16.912Z,14.03
2019-04-28T22:09:46.747Z,15.40
2019-04-28T22:12:18.220Z,15.77
2019-04-28T22:14:47.809Z,14.17
2019-04-28T22:17:17.399Z,14.33
2019-04-28T22:19:46.982Z,14.47
2019-04-28T22:22:16.516Z,14.30
2019-04-28T22:24:51.887Z,13.27
2019-04-28T22:27:27.575Z,14.00
2019-04-28T22:29:57.954Z,13.90
2019-04-28T22:32:27.446Z,13.43
2019-04-28T22:34:56.931Z,13.03
2019-04-28T22:37:28.269Z,13.97
2019-04-28T22:39:58.509Z,13.13
2019-04-28T22:42:27.953Z,12.77
2019-04-28T22:44:57.449Z,12.63
2019-04-28T22:47:26.980Z,14.20
2019-04-28T22:49:58.498Z,14.27
2019-04-28T22:52:28.016Z,14.27
2019-04-28T22:55:16.339Z,14.00
2019-04-28T22:58:25.015Z,13.93
2019-04-28T23:01:00.153Z,13.33
2019-04-28T23:03:35.487Z,14.03
2019-04-28T23:06:05.646Z,13.53
2019-04-28T23:08:36.579Z,12.93
2019-04-28T23:11:06.480Z,13.47
2019-04-28T23:13:36.266Z,13.57
2019-04-28T23:16:05.937Z,12.73
2019-04-28T23:18:35.889Z,13.57
2019-04-28T23:21:11.982Z,13.17
2019-04-28T23:23:41.547Z,12.33
2019-04-28T23:26:10.987Z,12.83
2019-04-28T23:28:40.838Z,13.90
2019-04-28T23:31:10.751Z,13.13
2019-04-28T23:33:40.544Z,13.33
2019-04-28T23:36:10.421Z,13.07
2019-04-28T23:38:42.409Z,12.00
2019-04-28T23:41:25.953Z,12.07
2019-04-28T23:43:55.478Z,12.43
2019-04-28T23:46:45.459Z,12.47
2019-04-28T23:49:15.864Z,12.97
2019-04-28T23:51:52.527Z,13.03
2019-04-28T23:54:21.978Z,13.30
2019-04-28T23:56:51.446Z,11.63
2019-04-28T23:59:21.001Z,12.53
