createdAt,value
2022-10-16T00:00:03.558Z,16.40
2022-10-16T00:01:03.541Z,16.40
2022-10-16T00:02:02.960Z,16.40
2022-10-16T00:03:02.911Z,16.40
2022-10-16T00:04:02.893Z,16.40
2022-10-16T00:05:02.900Z,16.40
2022-10-16T00:06:02.898Z,16.40
2022-10-16T00:07:07.722Z,16.40
2022-10-16T00:08:02.915Z,16.40
2022-10-16T00:09:02.919Z,16.40
2022-10-16T00:10:03.254Z,16.40
2022-10-16T00:11:02.945Z,16.40
2022-10-16T00:12:02.991Z,16.30
2022-10-16T00:13:03.129Z,16.30
2022-10-16T00:14:03.209Z,16.30
2022-10-16T00:15:03.357Z,16.40
2022-10-16T00:16:08.566Z,16.40
2022-10-16T00:17:03.499Z,16.30
2022-10-16T00:18:03.653Z,16.30
2022-10-16T00:19:02.908Z,16.30
2022-10-16T00:20:02.906Z,16.30
2022-10-16T00:21:08.415Z,16.30
2022-10-16T00:22:03.344Z,16.30
2022-10-16T00:23:08.538Z,16.30
2022-10-16T00:24:03.531Z,16.30
2022-10-16T00:25:08.701Z,16.30
2022-10-16T00:26:03.600Z,16.30
2022-10-16T00:27:02.925Z,16.30
2022-10-16T00:28:07.874Z,16.30
2022-10-16T00:29:02.947Z,16.30
2022-10-16T00:30:02.950Z,16.30
2022-10-16T00:32:02.967Z,16.20
2022-10-16T00:33:03.185Z,16.20
2022-10-16T00:34:08.089Z,16.20
2022-10-16T00:35:03.203Z,16.20
2022-10-16T00:36:03.369Z,16.20
2022-10-16T00:37:03.398Z,16.20
2022-10-16T00:38:03.383Z,16.20
2022-10-16T00:39:03.419Z,16.20
2022-10-16T00:40:03.390Z,16.20
2022-10-16T00:41:03.398Z,16.10
2022-10-16T00:42:03.431Z,16.10
2022-10-16T00:43:03.643Z,16.10
2022-10-16T00:44:03.693Z,16.10
2022-10-16T00:45:02.924Z,16.10
2022-10-16T00:46:02.927Z,16.10
2022-10-16T00:47:07.909Z,16.10
2022-10-16T00:48:07.986Z,16.10
2022-10-16T00:49:02.959Z,16.00
2022-10-16T00:50:03.194Z,16.10
2022-10-16T00:51:08.271Z,16.00
2022-10-16T00:52:08.217Z,16.00
2022-10-16T00:53:03.242Z,16.00
2022-10-16T00:54:03.288Z,16.00
2022-10-16T00:55:03.345Z,16.00
2022-10-16T00:56:08.439Z,16.00
2022-10-16T00:57:03.484Z,16.00
2022-10-16T00:58:03.550Z,16.00
2022-10-16T00:59:03.626Z,16.00
2022-10-16T01:00:08.621Z,16.00
2022-10-16T01:01:07.888Z,16.00
2022-10-16T01:02:02.939Z,16.00
2022-10-16T01:03:02.953Z,16.00
2022-10-16T01:04:02.997Z,16.00
2022-10-16T01:05:02.954Z,16.00
2022-10-16T01:06:02.990Z,15.90
2022-10-16T01:07:03.027Z,15.90
2022-10-16T01:08:05.305Z,15.90
2022-10-16T01:09:03.283Z,15.90
2022-10-16T01:10:03.247Z,15.90
2022-10-16T01:11:08.291Z,15.90
2022-10-16T01:12:03.318Z,15.90
2022-10-16T01:13:03.472Z,15.90
2022-10-16T01:14:02.953Z,15.90
2022-10-16T01:15:02.973Z,15.90
2022-10-16T01:16:02.957Z,15.90
2022-10-16T01:17:03.143Z,15.90
2022-10-16T01:18:03.179Z,15.80
2022-10-16T01:19:03.093Z,15.80
2022-10-16T01:20:03.182Z,15.80
2022-10-16T01:21:03.348Z,15.80
2022-10-16T01:22:08.465Z,15.80
2022-10-16T01:23:03.480Z,15.80
2022-10-16T01:24:03.507Z,15.80
2022-10-16T01:25:03.659Z,15.80
2022-10-16T01:26:02.970Z,15.80
2022-10-16T01:27:02.976Z,15.80
2022-10-16T01:28:07.836Z,15.80
2022-10-16T01:29:03.007Z,15.80
2022-10-16T01:30:02.960Z,15.80
2022-10-16T01:31:02.980Z,15.80
2022-10-16T01:32:02.985Z,15.80
2022-10-16T01:33:02.975Z,15.80
2022-10-16T01:34:03.033Z,15.80
2022-10-16T01:35:03.159Z,15.80
2022-10-16T01:36:03.078Z,15.80
2022-10-16T01:37:03.316Z,15.80
2022-10-16T01:38:03.519Z,15.80
2022-10-16T01:39:03.493Z,15.80
2022-10-16T01:41:03.562Z,15.70
2022-10-16T01:42:02.980Z,15.80
2022-10-16T01:43:03.631Z,15.70
2022-10-16T01:44:02.978Z,15.70
2022-10-16T01:45:02.978Z,15.70
2022-10-16T01:46:02.987Z,15.70
2022-10-16T01:47:03.051Z,15.70
2022-10-16T01:49:03.125Z,15.70
2022-10-16T01:50:03.057Z,15.70
2022-10-16T01:51:03.106Z,15.70
2022-10-16T01:52:03.090Z,15.70
2022-10-16T01:53:08.982Z,15.70
2022-10-16T01:54:03.124Z,15.80
2022-10-16T01:55:03.155Z,15.70
2022-10-16T01:56:03.263Z,15.70
2022-10-16T01:57:03.411Z,15.80
2022-10-16T01:58:03.522Z,15.80
2022-10-16T01:59:03.520Z,15.80
2022-10-16T02:00:03.601Z,15.80
2022-10-16T02:01:03.080Z,15.80
2022-10-16T02:02:03.003Z,15.80
2022-10-16T02:03:03.013Z,15.80
2022-10-16T02:04:03.021Z,15.80
2022-10-16T02:05:08.537Z,15.80
2022-10-16T02:06:03.602Z,15.80
2022-10-16T02:07:03.630Z,15.80
2022-10-16T02:08:03.277Z,15.80
2022-10-16T02:09:03.016Z,15.80
2022-10-16T02:10:03.011Z,15.80
2022-10-16T02:11:03.006Z,15.80
2022-10-16T02:12:07.860Z,15.80
2022-10-16T02:13:03.016Z,15.80
2022-10-16T02:14:02.997Z,15.80
2022-10-16T02:15:03.046Z,15.80
2022-10-16T02:16:03.201Z,15.80
2022-10-16T02:17:03.370Z,15.80
2022-10-16T02:18:03.496Z,15.80
2022-10-16T02:19:08.573Z,15.80
2022-10-16T02:20:03.665Z,15.80
2022-10-16T02:21:03.451Z,15.80
2022-10-16T02:22:03.500Z,15.80
2022-10-16T02:23:03.634Z,15.80
2022-10-16T02:24:03.652Z,15.80
2022-10-16T02:25:03.633Z,15.80
2022-10-16T02:26:03.029Z,15.80
2022-10-16T02:27:03.026Z,15.80
2022-10-16T02:28:03.033Z,15.80
2022-10-16T02:29:07.916Z,15.80
2022-10-16T02:30:03.017Z,15.80
2022-10-16T02:31:03.025Z,15.80
2022-10-16T02:32:03.023Z,15.80
2022-10-16T02:34:03.025Z,15.80
2022-10-16T02:35:03.103Z,15.80
2022-10-16T02:36:03.239Z,15.80
2022-10-16T02:37:08.304Z,15.80
2022-10-16T02:38:03.391Z,15.70
2022-10-16T02:39:08.343Z,15.70
2022-10-16T02:40:08.463Z,15.70
2022-10-16T02:41:03.535Z,15.70
2022-10-16T02:42:03.472Z,15.70
2022-10-16T02:43:03.056Z,15.70
2022-10-16T02:44:03.043Z,15.70
2022-10-16T02:45:03.031Z,15.70
2022-10-16T02:46:03.034Z,15.70
2022-10-16T02:47:03.068Z,15.60
2022-10-16T02:48:03.059Z,15.60
2022-10-16T02:49:03.043Z,15.60
2022-10-16T02:50:03.062Z,15.60
2022-10-16T02:51:03.065Z,15.60
2022-10-16T02:52:03.064Z,15.60
2022-10-16T02:53:03.123Z,15.60
2022-10-16T02:54:03.064Z,15.60
2022-10-16T02:55:08.057Z,15.60
2022-10-16T02:56:03.050Z,15.50
2022-10-16T02:57:03.111Z,15.50
2022-10-16T02:58:03.133Z,15.50
2022-10-16T02:59:08.234Z,15.50
2022-10-16T03:00:08.162Z,15.50
2022-10-16T03:01:03.246Z,15.50
2022-10-16T03:02:03.390Z,15.50
2022-10-16T03:03:03.337Z,15.50
2022-10-16T03:04:03.344Z,15.50
2022-10-16T03:05:03.396Z,15.50
2022-10-16T03:06:03.330Z,15.50
2022-10-16T03:07:08.441Z,15.50
2022-10-16T03:08:05.428Z,15.50
2022-10-16T03:09:03.412Z,15.50
2022-10-16T03:12:08.569Z,15.40
2022-10-16T03:13:03.601Z,15.40
2022-10-16T03:14:03.062Z,15.40
2022-10-16T03:15:03.481Z,15.40
2022-10-16T03:16:03.519Z,15.40
2022-10-16T03:17:08.192Z,15.40
2022-10-16T03:18:03.076Z,15.40
2022-10-16T03:19:03.261Z,15.40
2022-10-16T03:20:03.245Z,15.40
2022-10-16T03:21:03.188Z,15.40
2022-10-16T03:22:08.278Z,15.40
2022-10-16T03:23:03.396Z,15.40
2022-10-16T03:24:03.516Z,15.40
2022-10-16T03:25:03.625Z,15.40
2022-10-16T03:26:08.702Z,15.40
2022-10-16T03:27:07.711Z,15.40
2022-10-16T03:28:03.638Z,15.40
2022-10-16T03:29:03.139Z,15.40
2022-10-16T03:30:07.959Z,15.40
2022-10-16T03:31:08.089Z,15.40
2022-10-16T03:32:03.217Z,15.40
2022-10-16T03:33:03.380Z,15.40
2022-10-16T03:34:03.463Z,15.30
2022-10-16T03:35:03.552Z,15.40
2022-10-16T03:36:03.643Z,15.40
2022-10-16T03:37:03.503Z,15.30
2022-10-16T03:38:03.675Z,15.30
2022-10-16T03:39:07.677Z,15.30
2022-10-16T03:40:03.088Z,15.30
2022-10-16T03:41:03.084Z,15.30
2022-10-16T03:42:03.069Z,15.30
2022-10-16T03:43:03.151Z,15.30
2022-10-16T03:44:03.084Z,15.30
2022-10-16T03:45:03.132Z,15.30
2022-10-16T03:46:03.193Z,15.30
2022-10-16T03:47:03.441Z,15.30
2022-10-16T03:48:03.547Z,15.30
2022-10-16T03:49:03.889Z,15.30
2022-10-16T03:50:03.100Z,15.30
2022-10-16T03:51:03.100Z,15.30
2022-10-16T03:52:03.098Z,15.30
2022-10-16T03:53:03.136Z,15.20
2022-10-16T03:54:03.121Z,15.20
2022-10-16T03:55:03.114Z,15.20
2022-10-16T03:56:03.126Z,15.20
2022-10-16T03:57:03.122Z,15.20
2022-10-16T03:58:03.137Z,15.20
2022-10-16T03:59:03.105Z,15.20
2022-10-16T04:00:03.101Z,15.20
2022-10-16T04:01:03.146Z,15.20
2022-10-16T04:02:03.122Z,15.20
2022-10-16T04:04:03.257Z,15.10
2022-10-16T04:05:03.304Z,15.10
2022-10-16T04:06:03.395Z,15.10
2022-10-16T04:07:03.556Z,15.10
2022-10-16T04:08:03.806Z,15.10
2022-10-16T04:09:03.114Z,15.10
2022-10-16T04:10:03.110Z,15.10
2022-10-16T04:11:03.116Z,15.10
2022-10-16T04:12:03.121Z,15.10
2022-10-16T04:13:08.079Z,15.10
2022-10-16T04:14:03.132Z,15.10
2022-10-16T04:15:03.252Z,15.10
2022-10-16T04:16:03.217Z,15.10
2022-10-16T04:17:03.355Z,15.10
2022-10-16T04:18:03.379Z,15.10
2022-10-16T04:19:03.396Z,15.10
2022-10-16T04:20:03.512Z,15.10
2022-10-16T04:21:03.393Z,15.10
2022-10-16T04:22:03.390Z,15.10
2022-10-16T04:23:03.566Z,15.10
2022-10-16T04:24:03.434Z,15.10
2022-10-16T04:25:08.819Z,15.10
2022-10-16T04:26:03.133Z,15.10
2022-10-16T04:27:03.126Z,15.10
2022-10-16T04:28:03.146Z,15.10
2022-10-16T04:29:03.230Z,15.20
2022-10-16T04:30:03.139Z,15.20
2022-10-16T04:31:03.155Z,15.20
2022-10-16T04:32:08.309Z,15.20
2022-10-16T04:33:03.416Z,15.20
2022-10-16T04:34:03.385Z,15.20
2022-10-16T04:35:03.558Z,15.20
2022-10-16T04:36:03.498Z,15.20
2022-10-16T04:37:03.143Z,15.20
2022-10-16T04:38:03.181Z,15.30
2022-10-16T04:39:03.150Z,15.30
2022-10-16T04:40:03.143Z,15.30
2022-10-16T04:41:03.164Z,15.30
2022-10-16T04:42:03.146Z,15.30
2022-10-16T04:43:07.867Z,15.30
2022-10-16T04:44:03.159Z,15.30
2022-10-16T04:45:09.981Z,15.30
2022-10-16T04:46:03.166Z,15.30
2022-10-16T04:47:03.343Z,15.30
2022-10-16T04:48:03.460Z,15.30
2022-10-16T04:49:03.478Z,15.30
2022-10-16T04:50:03.449Z,15.30
2022-10-16T04:51:03.527Z,15.30
2022-10-16T04:52:03.539Z,15.30
2022-10-16T04:53:03.587Z,15.30
2022-10-16T04:54:07.679Z,15.40
2022-10-16T04:55:03.170Z,15.40
2022-10-16T04:56:03.162Z,15.40
2022-10-16T04:57:03.161Z,15.40
2022-10-16T04:58:03.201Z,15.40
2022-10-16T04:59:03.218Z,15.40
2022-10-16T05:00:03.229Z,15.40
2022-10-16T05:01:03.237Z,15.40
2022-10-16T05:02:03.214Z,15.40
2022-10-16T05:03:08.496Z,15.40
2022-10-16T05:04:03.337Z,15.40
2022-10-16T05:05:03.368Z,15.40
2022-10-16T05:06:03.174Z,15.50
2022-10-16T05:07:03.191Z,15.40
2022-10-16T05:08:03.231Z,15.50
2022-10-16T05:09:03.204Z,15.50
2022-10-16T05:10:03.372Z,15.50
2022-10-16T05:11:03.323Z,15.50
2022-10-16T05:12:03.393Z,15.50
2022-10-16T05:13:03.484Z,15.50
2022-10-16T05:14:03.571Z,15.50
2022-10-16T05:15:03.493Z,15.50
2022-10-16T05:16:03.553Z,15.50
2022-10-16T05:17:03.614Z,15.50
2022-10-16T05:18:08.633Z,15.50
2022-10-16T05:19:27.117Z,15.50
2022-10-16T05:20:07.787Z,15.50
2022-10-16T05:21:03.197Z,15.50
2022-10-16T05:22:03.192Z,15.50
2022-10-16T05:23:03.252Z,15.50
2022-10-16T05:24:07.967Z,15.50
2022-10-16T05:25:08.026Z,15.50
2022-10-16T05:26:08.156Z,15.50
2022-10-16T05:28:03.221Z,15.50
2022-10-16T05:29:03.278Z,15.50
2022-10-16T05:30:03.235Z,15.50
2022-10-16T05:31:08.230Z,15.50
2022-10-16T05:32:03.198Z,15.50
2022-10-16T05:33:03.238Z,15.50
2022-10-16T05:34:03.237Z,15.50
2022-10-16T05:35:03.219Z,15.50
2022-10-16T05:36:03.220Z,15.50
2022-10-16T05:37:03.332Z,15.50
2022-10-16T05:38:03.541Z,15.50
2022-10-16T05:39:03.642Z,15.60
2022-10-16T05:40:03.225Z,15.60
2022-10-16T05:41:03.220Z,15.60
2022-10-16T05:42:03.214Z,15.60
2022-10-16T05:43:03.227Z,15.60
2022-10-16T05:44:08.048Z,15.60
2022-10-16T05:45:03.213Z,15.60
2022-10-16T05:46:03.307Z,15.60
2022-10-16T05:47:03.230Z,15.60
2022-10-16T05:48:03.235Z,15.60
2022-10-16T05:49:03.240Z,15.60
2022-10-16T05:50:03.217Z,15.60
2022-10-16T05:51:03.218Z,15.60
2022-10-16T05:52:03.319Z,15.60
2022-10-16T05:53:03.597Z,15.60
2022-10-16T05:54:08.519Z,15.60
2022-10-16T05:55:03.615Z,15.60
2022-10-16T05:56:03.223Z,15.60
2022-10-16T05:57:03.230Z,15.60
2022-10-16T05:58:03.249Z,15.60
2022-10-16T05:59:03.228Z,15.60
2022-10-16T06:00:03.237Z,15.60
2022-10-16T06:01:03.278Z,15.60
2022-10-16T06:02:03.239Z,15.60
2022-10-16T06:03:03.258Z,15.60
2022-10-16T06:04:03.286Z,15.60
2022-10-16T06:05:03.239Z,15.60
2022-10-16T06:06:03.246Z,15.60
2022-10-16T06:07:03.258Z,15.60
2022-10-16T06:08:08.023Z,15.60
2022-10-16T06:09:03.268Z,15.60
2022-10-16T06:10:03.253Z,15.60
2022-10-16T06:11:03.379Z,15.60
2022-10-16T06:12:03.544Z,15.60
2022-10-16T06:13:03.259Z,15.60
2022-10-16T06:14:03.238Z,15.60
2022-10-16T06:16:03.473Z,15.60
2022-10-16T06:17:03.520Z,15.60
2022-10-16T06:18:03.619Z,15.60
2022-10-16T06:19:03.245Z,15.60
2022-10-16T06:20:03.240Z,15.60
2022-10-16T06:21:03.251Z,15.60
2022-10-16T06:22:03.238Z,15.60
2022-10-16T06:23:08.080Z,15.60
2022-10-16T06:24:03.252Z,15.60
2022-10-16T06:25:03.250Z,15.60
2022-10-16T06:26:03.276Z,15.60
2022-10-16T06:27:03.261Z,15.60
2022-10-16T06:28:03.272Z,15.60
2022-10-16T06:29:03.317Z,15.60
2022-10-16T06:31:04.315Z,15.70
2022-10-16T06:32:03.501Z,15.70
2022-10-16T06:33:03.466Z,15.70
2022-10-16T06:34:03.442Z,15.70
2022-10-16T06:35:03.467Z,15.70
2022-10-16T06:36:03.632Z,15.70
2022-10-16T06:37:09.738Z,15.70
2022-10-16T06:38:03.656Z,15.70
2022-10-16T06:39:03.303Z,15.70
2022-10-16T06:40:03.265Z,15.70
2022-10-16T06:41:03.257Z,15.70
2022-10-16T06:42:03.309Z,15.70
2022-10-16T06:43:03.278Z,15.70
2022-10-16T06:45:03.310Z,15.80
2022-10-16T06:46:08.082Z,15.80
2022-10-16T06:47:03.289Z,15.80
2022-10-16T06:48:03.304Z,15.80
2022-10-16T06:49:03.398Z,15.80
2022-10-16T06:50:03.296Z,15.80
2022-10-16T06:52:03.440Z,15.90
2022-10-16T06:53:04.037Z,15.90
2022-10-16T06:54:04.254Z,15.90
2022-10-16T06:55:03.693Z,15.90
2022-10-16T06:56:03.294Z,15.90
2022-10-16T06:57:03.295Z,15.90
2022-10-16T06:58:03.318Z,15.90
2022-10-16T06:59:03.319Z,16.00
2022-10-16T07:00:03.285Z,16.00
2022-10-16T07:01:03.297Z,16.00
2022-10-16T07:02:03.298Z,16.00
2022-10-16T07:03:03.320Z,16.00
2022-10-16T07:04:03.330Z,16.00
2022-10-16T07:05:03.443Z,16.00
2022-10-16T07:06:03.424Z,16.10
2022-10-16T07:07:05.578Z,16.00
2022-10-16T07:08:03.289Z,16.10
2022-10-16T07:09:03.339Z,16.10
2022-10-16T07:10:03.312Z,16.10
2022-10-16T07:11:07.853Z,16.10
2022-10-16T07:12:03.313Z,16.10
2022-10-16T07:13:03.323Z,16.20
2022-10-16T07:14:03.318Z,16.20
2022-10-16T07:15:08.275Z,16.20
2022-10-16T07:16:03.358Z,16.20
2022-10-16T07:17:03.464Z,16.20
2022-10-16T07:18:03.588Z,16.20
2022-10-16T07:19:03.319Z,16.20
2022-10-16T07:20:03.322Z,16.30
2022-10-16T07:21:03.327Z,16.30
2022-10-16T07:22:03.319Z,16.30
2022-10-16T07:23:03.322Z,16.30
2022-10-16T07:24:03.347Z,16.30
2022-10-16T07:25:03.325Z,16.30
2022-10-16T07:26:03.315Z,16.30
2022-10-16T07:27:03.347Z,16.30
2022-10-16T07:29:03.606Z,16.30
2022-10-16T07:30:03.933Z,16.30
2022-10-16T07:31:03.614Z,16.30
2022-10-16T07:32:03.587Z,16.30
2022-10-16T07:33:03.314Z,16.30
2022-10-16T07:34:03.340Z,16.40
2022-10-16T07:35:03.330Z,16.40
2022-10-16T07:36:03.330Z,16.40
2022-10-16T07:37:03.334Z,16.40
2022-10-16T07:38:07.956Z,16.40
2022-10-16T07:39:03.341Z,16.40
2022-10-16T07:40:03.330Z,16.40
2022-10-16T07:41:03.328Z,16.50
2022-10-16T07:42:03.321Z,16.50
2022-10-16T07:43:03.345Z,16.50
2022-10-16T07:44:03.362Z,16.50
2022-10-16T07:45:03.330Z,16.50
2022-10-16T07:46:05.457Z,16.50
2022-10-16T07:47:03.474Z,16.60
2022-10-16T07:48:03.628Z,16.60
2022-10-16T07:49:03.348Z,16.60
2022-10-16T07:50:03.362Z,16.60
2022-10-16T07:51:03.353Z,16.60
2022-10-16T07:52:07.938Z,16.60
2022-10-16T07:53:03.355Z,16.60
2022-10-16T07:54:03.341Z,16.70
2022-10-16T07:55:03.346Z,16.70
2022-10-16T07:57:08.091Z,16.70
2022-10-16T07:58:03.346Z,16.70
2022-10-16T07:59:03.360Z,16.80
2022-10-16T08:00:03.351Z,16.80
2022-10-16T08:01:03.366Z,16.80
2022-10-16T08:02:03.346Z,16.90
2022-10-16T08:03:03.352Z,16.90
2022-10-16T08:04:03.399Z,16.90
2022-10-16T08:05:03.360Z,17.00
2022-10-16T08:06:08.554Z,17.00
2022-10-16T08:07:03.473Z,17.00
2022-10-16T08:08:03.470Z,17.10
2022-10-16T08:09:03.405Z,17.10
2022-10-16T08:10:03.398Z,17.10
2022-10-16T08:11:08.649Z,17.10
2022-10-16T08:12:07.769Z,17.20
2022-10-16T08:13:03.402Z,17.20
2022-10-16T08:14:03.366Z,17.20
2022-10-16T08:15:03.374Z,17.20
2022-10-16T08:16:03.352Z,17.20
2022-10-16T08:17:03.388Z,17.20
2022-10-16T08:19:03.517Z,17.20
2022-10-16T08:20:03.538Z,17.30
2022-10-16T08:21:03.572Z,17.20
2022-10-16T08:22:03.910Z,17.20
2022-10-16T08:23:03.627Z,17.20
2022-10-16T08:24:03.387Z,17.20
2022-10-16T08:25:03.368Z,17.30
2022-10-16T08:26:03.372Z,17.30
2022-10-16T08:27:03.381Z,17.30
2022-10-16T08:28:08.371Z,17.30
2022-10-16T08:29:03.457Z,17.30
2022-10-16T08:30:03.376Z,17.30
2022-10-16T08:31:03.381Z,17.30
2022-10-16T08:32:03.387Z,17.30
2022-10-16T08:33:03.409Z,17.30
2022-10-16T08:34:03.437Z,17.40
2022-10-16T08:35:03.468Z,17.40
2022-10-16T08:36:03.522Z,17.40
2022-10-16T08:37:03.475Z,17.40
2022-10-16T08:38:03.523Z,17.40
2022-10-16T08:39:03.659Z,17.40
2022-10-16T08:40:07.864Z,17.40
2022-10-16T08:41:03.405Z,17.50
2022-10-16T08:42:03.406Z,17.50
2022-10-16T08:43:03.406Z,17.50
2022-10-16T08:44:03.404Z,17.60
2022-10-16T08:45:03.401Z,17.60
2022-10-16T08:46:03.419Z,17.60
2022-10-16T08:47:08.123Z,17.70
2022-10-16T08:48:03.400Z,17.70
2022-10-16T08:50:03.469Z,17.70
2022-10-16T08:51:03.448Z,17.80
2022-10-16T08:52:03.397Z,17.80
2022-10-16T08:53:03.398Z,17.80
2022-10-16T08:54:03.442Z,17.80
2022-10-16T08:55:03.411Z,17.80
2022-10-16T08:56:03.427Z,17.80
2022-10-16T08:57:03.424Z,17.80
2022-10-16T08:58:03.416Z,17.80
2022-10-16T08:59:03.480Z,17.80
2022-10-16T09:00:03.481Z,17.80
2022-10-16T09:01:03.563Z,17.80
2022-10-16T09:02:03.421Z,17.90
2022-10-16T09:03:03.411Z,17.90
2022-10-16T09:04:03.459Z,17.90
2022-10-16T09:05:03.407Z,17.90
2022-10-16T09:06:03.424Z,17.90
2022-10-16T09:07:03.469Z,17.90
2022-10-16T09:08:04.579Z,17.90
2022-10-16T09:09:03.497Z,17.90
2022-10-16T09:10:03.457Z,17.90
2022-10-16T09:11:03.458Z,17.90
2022-10-16T09:12:03.479Z,17.90
2022-10-16T09:13:03.601Z,17.90
2022-10-16T09:14:03.596Z,18.00
2022-10-16T09:15:03.443Z,18.00
2022-10-16T09:16:03.434Z,18.00
2022-10-16T09:17:03.515Z,18.00
2022-10-16T09:18:03.433Z,18.00
2022-10-16T09:19:03.470Z,18.00
2022-10-16T09:20:03.431Z,18.00
2022-10-16T09:21:04.935Z,18.00
2022-10-16T09:22:03.434Z,18.00
2022-10-16T09:23:03.434Z,18.00
2022-10-16T09:24:03.462Z,18.00
2022-10-16T09:25:03.469Z,18.10
2022-10-16T09:26:03.446Z,18.10
2022-10-16T09:27:03.452Z,18.10
2022-10-16T09:28:03.441Z,18.20
2022-10-16T09:29:03.539Z,18.20
2022-10-16T09:30:03.592Z,18.20
2022-10-16T09:31:03.627Z,18.20
2022-10-16T09:32:03.586Z,18.20
2022-10-16T09:33:03.457Z,18.30
2022-10-16T09:34:03.526Z,18.30
2022-10-16T09:35:03.460Z,18.30
2022-10-16T09:36:03.461Z,18.40
2022-10-16T09:37:03.463Z,18.40
2022-10-16T09:38:03.481Z,18.40
2022-10-16T09:39:03.460Z,18.40
2022-10-16T09:40:05.053Z,18.40
2022-10-16T09:41:03.730Z,18.50
2022-10-16T09:42:03.457Z,18.50
2022-10-16T09:43:03.469Z,18.50
2022-10-16T09:44:03.495Z,18.50
2022-10-16T09:45:03.471Z,18.50
2022-10-16T09:46:03.458Z,18.50
2022-10-16T09:47:03.471Z,18.60
2022-10-16T09:48:03.458Z,18.60
2022-10-16T09:49:03.501Z,18.60
2022-10-16T09:50:03.477Z,18.60
2022-10-16T09:51:03.490Z,18.70
2022-10-16T09:52:03.596Z,18.70
2022-10-16T09:53:03.710Z,18.70
2022-10-16T09:54:03.615Z,18.70
2022-10-16T09:55:03.504Z,18.70
2022-10-16T09:56:03.508Z,18.80
2022-10-16T09:57:03.472Z,18.80
2022-10-16T09:58:03.489Z,18.80
2022-10-16T09:59:03.518Z,18.80
2022-10-16T10:00:03.514Z,18.80
2022-10-16T10:01:03.483Z,18.90
2022-10-16T10:02:03.485Z,18.90
2022-10-16T10:03:03.514Z,18.90
2022-10-16T10:04:03.500Z,18.90
2022-10-16T10:05:03.491Z,18.90
2022-10-16T10:06:03.493Z,18.90
2022-10-16T10:07:03.492Z,18.90
2022-10-16T10:08:03.518Z,18.90
2022-10-16T10:09:03.682Z,18.90
2022-10-16T10:10:03.507Z,19.00
2022-10-16T10:11:03.528Z,19.00
2022-10-16T10:13:03.501Z,19.00
2022-10-16T10:14:03.555Z,19.00
2022-10-16T10:15:03.532Z,19.00
2022-10-16T10:16:03.492Z,19.00
2022-10-16T10:17:03.532Z,19.10
2022-10-16T10:18:03.516Z,19.10
2022-10-16T10:19:03.580Z,19.10
2022-10-16T10:20:03.516Z,19.20
2022-10-16T10:22:03.506Z,19.30
2022-10-16T10:23:03.499Z,19.30
2022-10-16T10:24:03.528Z,19.40
2022-10-16T10:25:03.498Z,19.40
2022-10-16T10:26:03.500Z,19.50
2022-10-16T10:27:03.569Z,19.60
2022-10-16T10:28:03.556Z,19.60
2022-10-16T10:29:03.619Z,19.70
2022-10-16T10:30:03.556Z,19.70
2022-10-16T10:31:03.515Z,19.80
2022-10-16T10:32:03.651Z,19.80
2022-10-16T10:33:03.713Z,19.90
2022-10-16T10:34:03.613Z,20.00
2022-10-16T10:35:03.544Z,20.00
2022-10-16T10:36:03.543Z,20.00
2022-10-16T10:37:03.548Z,20.10
2022-10-16T10:38:03.521Z,20.10
2022-10-16T10:39:03.555Z,20.10
2022-10-16T10:40:03.522Z,20.10
2022-10-16T10:41:03.536Z,20.10
2022-10-16T10:42:03.524Z,20.10
2022-10-16T10:43:03.520Z,20.10
2022-10-16T10:44:03.607Z,20.10
2022-10-16T10:45:03.532Z,20.10
2022-10-16T10:46:03.522Z,20.10
2022-10-16T10:47:03.525Z,20.10
2022-10-16T10:48:03.528Z,20.10
2022-10-16T10:49:03.566Z,20.10
2022-10-16T10:50:03.531Z,20.10
2022-10-16T10:51:03.553Z,20.10
2022-10-16T10:52:03.589Z,20.10
2022-10-16T10:53:03.597Z,20.10
2022-10-16T10:54:03.682Z,20.10
2022-10-16T10:55:03.581Z,20.10
2022-10-16T10:56:03.541Z,20.10
2022-10-16T10:57:03.543Z,20.10
2022-10-16T10:58:03.548Z,20.10
2022-10-16T10:59:03.560Z,20.10
2022-10-16T11:00:03.548Z,20.10
2022-10-16T11:01:03.549Z,20.10
2022-10-16T11:02:18.871Z,20.10
2022-10-16T11:03:03.545Z,20.10
2022-10-16T11:04:03.573Z,20.10
2022-10-16T11:05:03.550Z,20.00
2022-10-16T11:06:03.544Z,20.00
2022-10-16T11:07:03.539Z,20.00
2022-10-16T11:08:03.547Z,20.00
2022-10-16T11:09:03.568Z,20.00
2022-10-16T11:10:03.557Z,20.00
2022-10-16T11:11:03.546Z,20.00
2022-10-16T11:12:03.573Z,20.00
2022-10-16T11:13:03.559Z,19.90
2022-10-16T11:14:03.610Z,19.90
2022-10-16T11:15:03.567Z,19.90
2022-10-16T11:16:03.553Z,19.90
2022-10-16T11:17:03.560Z,19.80
2022-10-16T11:18:03.613Z,19.80
2022-10-16T11:19:03.654Z,19.80
2022-10-16T11:20:03.686Z,19.80
2022-10-16T11:21:03.636Z,19.70
2022-10-16T11:22:03.632Z,19.70
2022-10-16T11:23:03.600Z,19.70
2022-10-16T11:24:03.619Z,19.70
2022-10-16T11:25:03.592Z,19.60
2022-10-16T11:26:03.616Z,19.60
2022-10-16T11:27:03.579Z,19.60
2022-10-16T11:28:03.597Z,19.60
2022-10-16T11:29:03.781Z,19.60
2022-10-16T11:30:03.574Z,19.60
2022-10-16T11:31:03.576Z,19.50
2022-10-16T11:32:03.583Z,19.50
2022-10-16T11:33:03.564Z,19.50
2022-10-16T11:35:03.617Z,19.50
2022-10-16T11:36:03.580Z,19.50
2022-10-16T11:37:03.607Z,19.50
2022-10-16T11:38:03.626Z,19.50
2022-10-16T11:39:03.588Z,19.50
2022-10-16T11:40:03.581Z,19.50
2022-10-16T11:41:03.579Z,19.50
2022-10-16T11:42:03.581Z,19.50
2022-10-16T11:43:03.614Z,19.50
2022-10-16T11:44:03.590Z,19.50
2022-10-16T11:45:03.577Z,19.50
2022-10-16T11:46:05.331Z,19.50
2022-10-16T11:47:24.634Z,19.50
2022-10-16T11:48:03.843Z,19.60
2022-10-16T11:49:03.634Z,19.60
2022-10-16T11:50:03.582Z,19.60
2022-10-16T11:51:03.581Z,19.60
2022-10-16T11:52:03.646Z,19.60
2022-10-16T11:53:03.580Z,19.70
2022-10-16T11:54:03.598Z,19.70
2022-10-16T11:55:03.595Z,19.70
2022-10-16T11:56:03.581Z,19.70
2022-10-16T11:57:03.613Z,19.70
2022-10-16T11:58:03.610Z,19.70
2022-10-16T11:59:03.627Z,19.80
2022-10-16T12:00:03.641Z,19.80
2022-10-16T12:01:03.631Z,19.80
2022-10-16T12:02:03.634Z,19.80
2022-10-16T12:03:03.614Z,19.80
2022-10-16T12:04:03.695Z,19.80
2022-10-16T12:05:03.629Z,19.80
2022-10-16T12:06:03.639Z,19.80
2022-10-16T12:07:03.623Z,19.80
2022-10-16T12:08:03.617Z,19.80
2022-10-16T12:09:03.645Z,19.80
2022-10-16T12:10:03.645Z,19.80
2022-10-16T12:11:03.613Z,19.80
2022-10-16T12:12:03.607Z,19.80
2022-10-16T12:13:03.601Z,19.80
2022-10-16T12:14:03.633Z,19.90
2022-10-16T12:15:16.184Z,19.90
2022-10-16T12:16:03.613Z,19.90
2022-10-16T12:17:03.603Z,19.90
2022-10-16T12:18:03.603Z,19.90
2022-10-16T12:19:03.623Z,19.90
2022-10-16T12:20:03.609Z,19.90
2022-10-16T12:21:03.642Z,19.90
2022-10-16T12:22:03.643Z,19.90
2022-10-16T12:23:03.626Z,20.00
2022-10-16T12:24:03.646Z,19.90
2022-10-16T12:25:03.634Z,20.00
2022-10-16T12:26:03.634Z,20.00
2022-10-16T12:27:03.663Z,20.00
2022-10-16T12:28:03.666Z,19.90
2022-10-16T12:29:03.779Z,20.00
2022-10-16T12:30:03.647Z,19.90
2022-10-16T12:31:03.644Z,20.00
2022-10-16T12:32:03.708Z,20.00
2022-10-16T12:33:03.664Z,20.00
2022-10-16T12:34:03.639Z,19.90
2022-10-16T12:35:03.659Z,19.90
2022-10-16T12:36:03.650Z,19.90
2022-10-16T12:37:03.655Z,19.90
2022-10-16T12:38:03.702Z,19.90
2022-10-16T12:39:03.646Z,19.90
2022-10-16T12:40:03.653Z,19.90
2022-10-16T12:41:03.692Z,19.90
2022-10-16T12:42:03.635Z,19.90
2022-10-16T12:43:03.630Z,19.90
2022-10-16T12:44:03.652Z,19.90
2022-10-16T12:45:03.649Z,19.90
2022-10-16T12:46:03.621Z,19.90
2022-10-16T12:47:03.657Z,19.90
2022-10-16T12:48:03.627Z,19.90
2022-10-16T12:49:06.869Z,19.90
2022-10-16T12:50:07.371Z,20.00
2022-10-16T12:51:03.669Z,20.00
2022-10-16T12:52:03.669Z,20.00
2022-10-16T12:53:03.678Z,20.00
2022-10-16T12:54:03.689Z,20.10
2022-10-16T12:55:03.778Z,20.10
2022-10-16T12:56:03.679Z,20.10
2022-10-16T12:57:03.686Z,20.10
2022-10-16T12:58:03.633Z,20.10
2022-10-16T12:59:03.672Z,20.10
2022-10-16T13:00:03.628Z,20.10
2022-10-16T13:01:03.683Z,20.00
2022-10-16T13:02:03.644Z,20.00
2022-10-16T13:03:03.672Z,20.00
2022-10-16T13:04:03.688Z,20.00
2022-10-16T13:05:03.684Z,20.00
2022-10-16T13:06:03.646Z,20.00
2022-10-16T13:07:03.657Z,20.00
2022-10-16T13:08:03.666Z,20.00
2022-10-16T13:09:03.671Z,20.00
2022-10-16T13:10:03.651Z,20.00
2022-10-16T13:11:03.651Z,19.90