createdAt,value
2023-05-07T00:01:45.142Z,99.90
2023-05-07T00:04:14.423Z,99.90
2023-05-07T00:06:42.386Z,99.90
2023-05-07T00:09:10.005Z,99.90
2023-05-07T00:11:37.707Z,99.90
2023-05-07T00:14:07.852Z,99.90
2023-05-07T00:16:35.761Z,99.90
2023-05-07T00:19:03.471Z,99.90
2023-05-07T00:21:31.616Z,99.90
2023-05-07T00:23:59.825Z,99.90
2023-05-07T00:26:27.544Z,99.90
2023-05-07T00:28:55.324Z,99.90
2023-05-07T00:31:23.067Z,99.90
2023-05-07T00:33:50.830Z,99.90
2023-05-07T00:36:18.448Z,99.90
2023-05-07T00:38:46.124Z,99.90
2023-05-07T00:41:14.005Z,99.90
2023-05-07T00:43:41.710Z,99.90
2023-05-07T00:46:13.163Z,99.90
2023-05-07T00:48:41.416Z,99.90
2023-05-07T00:51:10.362Z,99.90
2023-05-07T00:53:39.404Z,99.90
2023-05-07T00:56:10.883Z,99.90
2023-05-07T00:58:39.159Z,99.90
2023-05-07T01:01:07.336Z,99.90
2023-05-07T01:03:35.194Z,99.90
2023-05-07T01:06:04.645Z,99.90
2023-05-07T01:08:37.043Z,99.90
2023-05-07T01:11:04.810Z,99.90
2023-05-07T01:13:32.807Z,99.90
2023-05-07T01:16:02.641Z,99.90
2023-05-07T01:18:33.663Z,99.90
2023-05-07T01:21:05.048Z,99.90
2023-05-07T01:23:34.621Z,99.90
2023-05-07T01:26:02.200Z,99.90
2023-05-07T01:28:29.916Z,99.90
2023-05-07T01:31:02.782Z,99.90
2023-05-07T01:33:34.613Z,99.90
2023-05-07T01:36:07.403Z,99.90
2023-05-07T01:38:41.101Z,99.90
2023-05-07T01:41:13.189Z,99.90
2023-05-07T01:43:46.240Z,99.90
2023-05-07T01:46:14.163Z,99.90
2023-05-07T01:48:42.386Z,99.90
2023-05-07T01:51:13.419Z,99.90
2023-05-07T01:53:41.722Z,99.90
2023-05-07T01:56:09.334Z,99.90
2023-05-07T01:58:37.084Z,99.90
2023-05-07T02:01:04.955Z,99.90
2023-05-07T02:03:32.750Z,99.90
2023-05-07T02:06:00.390Z,99.90
2023-05-07T02:08:28.082Z,99.90
2023-05-07T02:10:58.381Z,99.90
2023-05-07T02:13:30.578Z,99.90
2023-05-07T02:15:58.870Z,99.90
2023-05-07T02:18:26.923Z,99.90
2023-05-07T02:20:54.578Z,99.90
2023-05-07T02:23:22.424Z,99.90
2023-05-07T02:25:50.309Z,99.90
2023-05-07T02:28:18.109Z,99.90
2023-05-07T02:30:46.168Z,99.90
2023-05-07T02:33:17.140Z,99.90
2023-05-07T02:35:44.798Z,99.90
2023-05-07T02:38:12.544Z,99.90
2023-05-07T02:40:40.709Z,99.90
2023-05-07T02:43:09.461Z,99.90
2023-05-07T02:45:40.077Z,99.90
2023-05-07T02:48:08.695Z,99.90
2023-05-07T02:50:38.630Z,99.90
2023-05-07T02:53:06.446Z,99.90
2023-05-07T02:55:34.149Z,99.90
2023-05-07T02:58:02.399Z,99.90
2023-05-07T03:00:33.232Z,99.90
2023-05-07T03:03:01.595Z,99.90
2023-05-07T03:05:29.282Z,99.90
2023-05-07T03:07:57.028Z,99.90
2023-05-07T03:10:28.106Z,99.90
2023-05-07T03:13:01.510Z,99.90
2023-05-07T03:15:32.075Z,99.90
2023-05-07T03:17:59.841Z,99.90
2023-05-07T03:20:27.516Z,99.90
2023-05-07T03:22:55.623Z,99.90
2023-05-07T03:25:23.453Z,99.90
2023-05-07T03:27:51.645Z,99.90
2023-05-07T03:30:19.884Z,99.90
2023-05-07T03:32:47.817Z,99.90
2023-05-07T03:35:15.812Z,99.90
2023-05-07T03:37:43.490Z,99.90
2023-05-07T03:40:13.535Z,99.90
2023-05-07T03:42:41.893Z,99.90
2023-05-07T03:45:10.151Z,99.90
2023-05-07T03:47:38.083Z,99.90
2023-05-07T03:50:06.202Z,99.90
2023-05-07T03:52:34.020Z,99.90
2023-05-07T03:55:03.968Z,99.90
2023-05-07T03:57:31.644Z,99.90
2023-05-07T03:59:59.479Z,99.90
2023-05-07T04:02:27.253Z,99.90
2023-05-07T04:04:55.514Z,99.90
2023-05-07T04:07:23.822Z,99.90
2023-05-07T04:09:51.535Z,99.90
2023-05-07T04:12:19.269Z,99.90
2023-05-07T04:14:46.916Z,99.90
2023-05-07T04:17:14.725Z,99.90
2023-05-07T04:19:46.575Z,99.90
2023-05-07T04:22:14.450Z,99.90
2023-05-07T04:24:45.035Z,99.90
2023-05-07T04:27:13.517Z,99.90
2023-05-07T04:29:43.446Z,99.90
2023-05-07T04:32:13.848Z,99.90
2023-05-07T04:34:42.000Z,99.90
2023-05-07T04:37:13.362Z,99.90
2023-05-07T04:39:41.029Z,99.90
2023-05-07T04:42:09.898Z,99.90
2023-05-07T04:44:38.332Z,99.90
2023-05-07T04:47:06.354Z,99.90
2023-05-07T04:49:34.188Z,99.90
2023-05-07T04:52:02.074Z,99.90
2023-05-07T04:54:38.723Z,99.90
2023-05-07T04:57:07.041Z,99.90
2023-05-07T04:59:34.936Z,99.90
2023-05-07T05:02:05.630Z,99.90
2023-05-07T05:04:33.349Z,99.90
2023-05-07T05:07:01.176Z,99.90
2023-05-07T05:09:31.987Z,99.90
2023-05-07T05:12:02.604Z,99.90
2023-05-07T05:14:33.240Z,99.90
2023-05-07T05:17:01.036Z,99.90
2023-05-07T05:19:29.167Z,99.90
2023-05-07T05:21:57.113Z,99.90
2023-05-07T05:24:24.845Z,99.90
2023-05-07T05:26:54.814Z,99.90
2023-05-07T05:29:22.764Z,99.90
2023-05-07T05:31:53.021Z,99.90
2023-05-07T05:34:20.915Z,99.90
2023-05-07T05:36:48.838Z,99.90
2023-05-07T05:39:18.762Z,99.90
2023-05-07T05:41:46.632Z,99.90
2023-05-07T05:44:14.281Z,99.90
2023-05-07T05:46:42.138Z,99.90
2023-05-07T05:49:11.244Z,99.90
2023-05-07T05:51:40.009Z,99.90
2023-05-07T05:54:07.788Z,99.90
2023-05-07T05:56:35.722Z,99.90
2023-05-07T05:59:03.522Z,99.90
2023-05-07T06:01:31.483Z,99.90
2023-05-07T06:03:59.136Z,99.90
2023-05-07T06:06:29.215Z,99.90
2023-05-07T06:09:22.561Z,99.90
2023-05-07T06:11:50.764Z,99.90
2023-05-07T06:14:18.561Z,99.90
2023-05-07T06:16:46.846Z,99.90
2023-05-07T06:19:23.822Z,99.90
2023-05-07T06:21:57.347Z,99.90
2023-05-07T06:24:28.588Z,99.90
2023-05-07T06:26:56.301Z,92.60
2023-05-07T06:29:27.014Z,93.00
2023-05-07T06:31:55.118Z,77.30
2023-05-07T06:34:22.752Z,66.90
2023-05-07T06:36:52.568Z,56.90
2023-05-07T06:39:20.612Z,81.40
2023-05-07T06:41:48.219Z,65.40
2023-05-07T06:44:18.773Z,69.10
2023-05-07T06:46:46.533Z,48.80
2023-05-07T06:49:14.887Z,93.60
2023-05-07T06:51:42.569Z,99.90
2023-05-07T06:54:10.182Z,99.90
2023-05-07T06:56:37.776Z,99.90
2023-05-07T06:59:05.536Z,99.90
2023-05-07T07:01:33.367Z,99.90
2023-05-07T07:04:01.536Z,99.90
2023-05-07T07:06:29.226Z,99.90
2023-05-07T07:08:58.849Z,99.90
2023-05-07T07:11:27.781Z,99.90
2023-05-07T07:13:55.552Z,99.90
2023-05-07T07:16:23.476Z,87.00
2023-05-07T07:18:51.523Z,87.50
2023-05-07T07:21:19.720Z,81.80
2023-05-07T07:23:50.156Z,45.40
2023-05-07T07:26:18.911Z,24.50
2023-05-07T07:28:49.807Z,5.60
2023-05-07T07:31:17.591Z,1.00
2023-05-07T07:33:45.211Z,1.00
2023-05-07T07:36:12.798Z,1.00
2023-05-07T07:38:40.471Z,1.00
2023-05-07T07:41:09.851Z,1.00
2023-05-07T07:43:37.473Z,1.00
2023-05-07T07:46:05.166Z,1.00
2023-05-07T07:48:32.821Z,1.00
2023-05-07T07:51:00.417Z,1.00
2023-05-07T07:53:27.988Z,1.00
2023-05-07T07:55:59.560Z,1.00
2023-05-07T07:58:27.581Z,1.00
2023-05-07T08:00:56.894Z,1.00
2023-05-07T08:03:24.733Z,1.00
2023-05-07T08:05:52.578Z,99.90
2023-05-07T08:08:20.164Z,1.00
2023-05-07T08:10:50.925Z,1.00
2023-05-07T08:13:19.493Z,1.00
2023-05-07T08:15:47.154Z,99.90
2023-05-07T08:18:14.813Z,1.00
2023-05-07T08:20:47.061Z,1.00
2023-05-07T08:23:14.859Z,1.00
2023-05-07T08:25:46.336Z,1.00
2023-05-07T08:28:13.991Z,99.90
2023-05-07T08:30:41.752Z,1.00
2023-05-07T08:33:10.723Z,99.90
2023-05-07T08:35:38.511Z,99.90
2023-05-07T08:38:06.508Z,99.90
2023-05-07T08:40:38.982Z,99.90
2023-05-07T08:43:07.291Z,85.80
2023-05-07T08:45:37.709Z,1.00
2023-05-07T08:48:16.218Z,1.00
2023-05-07T08:50:43.916Z,1.00
2023-05-07T08:53:11.539Z,1.00
2023-05-07T08:55:39.341Z,1.00
2023-05-07T08:58:09.117Z,1.00
2023-05-07T09:00:38.827Z,1.00
2023-05-07T09:03:06.598Z,1.00
2023-05-07T09:05:34.564Z,1.00
2023-05-07T09:08:04.104Z,1.00
2023-05-07T09:10:37.294Z,1.00
2023-05-07T09:13:05.221Z,1.00
2023-05-07T09:15:32.891Z,1.00
2023-05-07T09:18:02.763Z,1.00
2023-05-07T09:20:33.238Z,99.90
2023-05-07T09:23:00.828Z,99.90
2023-05-07T09:25:35.853Z,1.00
2023-05-07T09:28:11.129Z,1.00
2023-05-07T09:30:38.795Z,99.90
2023-05-07T09:33:06.467Z,99.90
2023-05-07T09:35:34.144Z,99.90
2023-05-07T09:38:04.481Z,99.90
2023-05-07T09:40:33.409Z,99.90
2023-05-07T09:43:12.240Z,99.90
2023-05-07T09:45:39.999Z,99.90
2023-05-07T09:48:08.967Z,54.90
2023-05-07T09:50:50.954Z,25.40
2023-05-07T09:53:21.390Z,1.00
2023-05-07T09:55:49.297Z,1.00
2023-05-07T09:58:19.508Z,1.00
2023-05-07T10:00:48.029Z,1.00
2023-05-07T10:03:16.336Z,1.00
2023-05-07T10:05:45.533Z,1.00
2023-05-07T10:08:13.308Z,1.00
2023-05-07T10:10:41.912Z,1.00
2023-05-07T10:13:13.247Z,1.00
2023-05-07T10:15:41.846Z,1.00
2023-05-07T10:18:14.614Z,1.00
2023-05-07T10:20:46.403Z,1.00
2023-05-07T10:23:16.315Z,1.00
2023-05-07T10:25:43.925Z,1.00
2023-05-07T10:28:13.215Z,1.00
2023-05-07T10:31:02.009Z,1.00
2023-05-07T10:33:31.518Z,1.00
2023-05-07T10:36:02.506Z,1.00
2023-05-07T10:38:31.009Z,1.00
2023-05-07T10:40:58.785Z,1.00
2023-05-07T10:43:26.483Z,1.00
2023-05-07T10:46:17.029Z,1.00
2023-05-07T10:49:10.925Z,1.00
2023-05-07T10:51:38.644Z,1.00
2023-05-07T10:54:15.606Z,1.00
2023-05-07T10:56:44.506Z,1.00
2023-05-07T10:59:32.445Z,1.00
2023-05-07T11:02:08.633Z,1.00
2023-05-07T11:04:36.627Z,1.00
2023-05-07T11:07:07.477Z,1.00
2023-05-07T11:09:53.320Z,1.00
2023-05-07T11:12:39.420Z,1.00
2023-05-07T11:15:08.599Z,1.00
2023-05-07T11:17:57.155Z,1.00
2023-05-07T11:20:52.808Z,1.00
2023-05-07T11:23:38.803Z,1.00
2023-05-07T11:26:07.262Z,1.00
2023-05-07T11:28:42.120Z,1.00
2023-05-07T11:31:10.969Z,1.00
2023-05-07T11:33:39.644Z,1.00
2023-05-07T11:36:09.647Z,1.00
2023-05-07T11:38:39.542Z,1.00
2023-05-07T11:41:08.283Z,1.00
2023-05-07T11:43:36.736Z,1.00
2023-05-07T11:46:12.914Z,1.00
2023-05-07T11:48:43.000Z,1.00
2023-05-07T11:51:12.983Z,1.00
2023-05-07T11:53:43.491Z,99.90
2023-05-07T11:56:12.889Z,99.90
2023-05-07T11:58:43.176Z,99.90
2023-05-07T12:01:12.736Z,99.90
2023-05-07T12:03:45.862Z,99.90
2023-05-07T12:06:15.551Z,99.90
2023-05-07T12:08:47.046Z,99.90
2023-05-07T12:11:26.861Z,99.90
2023-05-07T12:13:59.453Z,99.90
2023-05-07T12:16:28.708Z,99.90
2023-05-07T12:18:56.784Z,99.90
2023-05-07T12:21:26.047Z,99.90
2023-05-07T12:23:53.864Z,99.90
2023-05-07T12:26:22.385Z,99.90
2023-05-07T12:28:50.048Z,99.90
2023-05-07T12:31:17.982Z,99.90
2023-05-07T12:33:46.627Z,99.90
2023-05-07T12:36:14.860Z,99.90
2023-05-07T12:38:42.766Z,99.90
2023-05-07T12:41:13.449Z,99.90
2023-05-07T12:43:44.592Z,99.90
2023-05-07T12:46:15.323Z,99.90
2023-05-07T12:48:48.819Z,99.90
2023-05-07T12:51:16.969Z,99.90
2023-05-07T12:53:44.626Z,99.90
2023-05-07T12:56:12.389Z,99.90
2023-05-07T12:58:40.169Z,99.90
2023-05-07T13:01:10.837Z,99.90
2023-05-07T13:03:39.719Z,99.90
2023-05-07T13:06:13.743Z,99.90
2023-05-07T13:08:44.384Z,99.90
2023-05-07T13:11:13.053Z,99.90
2023-05-07T13:13:42.165Z,99.90
2023-05-07T13:16:11.838Z,99.90
2023-05-07T13:18:41.345Z,99.90
2023-05-07T13:21:14.065Z,99.90
2023-05-07T13:23:42.070Z,99.90
2023-05-07T13:26:24.902Z,99.90
2023-05-07T13:28:55.521Z,99.90
2023-05-07T13:31:23.323Z,99.90
2023-05-07T13:33:51.811Z,99.90
2023-05-07T13:36:19.594Z,99.90
2023-05-07T13:38:51.336Z,99.90
2023-05-07T13:41:22.031Z,99.90
2023-05-07T13:43:53.006Z,99.90
2023-05-07T13:46:20.750Z,99.90
2023-05-07T13:48:48.451Z,99.90
2023-05-07T13:51:16.141Z,99.90
2023-05-07T13:53:43.847Z,99.90
2023-05-07T13:56:11.829Z,99.90
2023-05-07T13:58:52.021Z,99.90
2023-05-07T14:01:27.003Z,99.90
2023-05-07T14:03:54.791Z,99.90
2023-05-07T14:06:22.912Z,99.90
2023-05-07T14:08:50.522Z,99.90
2023-05-07T14:11:18.492Z,99.90
2023-05-07T14:13:46.116Z,99.90
2023-05-07T14:16:13.754Z,99.90
2023-05-07T14:18:41.422Z,99.90
2023-05-07T14:21:18.748Z,99.90
2023-05-07T14:23:46.378Z,99.90
2023-05-07T14:26:14.223Z,99.90
2023-05-07T14:28:47.046Z,99.90
2023-05-07T14:31:15.044Z,99.90
2023-05-07T14:33:44.691Z,99.90
2023-05-07T14:36:12.374Z,99.90
2023-05-07T14:38:39.991Z,99.90
2023-05-07T14:41:07.611Z,99.90
2023-05-07T14:43:36.601Z,99.90
2023-05-07T14:46:04.615Z,99.90
2023-05-07T14:52:08.278Z,99.90
2023-05-07T14:55:08.679Z,99.90
2023-05-07T14:57:36.706Z,99.90
2023-05-07T15:00:19.649Z,99.90
2023-05-07T15:02:56.108Z,99.90
2023-05-07T15:09:13.321Z,99.90
2023-05-07T15:12:20.484Z,99.90
2023-05-07T15:14:53.964Z,99.90
2023-05-07T15:17:24.318Z,99.90
2023-05-07T15:20:26.776Z,99.90
2023-05-07T15:23:01.853Z,99.90
2023-05-07T15:25:29.532Z,99.90
2023-05-07T15:27:59.942Z,99.90
2023-05-07T15:30:28.180Z,99.90
2023-05-07T15:32:55.916Z,99.90
2023-05-07T15:35:24.357Z,99.90
2023-05-07T15:37:52.221Z,99.90
2023-05-07T15:40:19.856Z,99.90
2023-05-07T15:42:50.594Z,99.90
2023-05-07T15:45:18.228Z,99.90
2023-05-07T15:47:46.202Z,99.90
2023-05-07T15:50:13.978Z,99.90
2023-05-07T15:52:43.469Z,99.90
2023-05-07T15:55:22.674Z,99.90
2023-05-07T15:57:52.992Z,99.90
2023-05-07T16:00:21.579Z,99.90
2023-05-07T16:02:49.457Z,99.90
2023-05-07T16:05:17.922Z,99.90
2023-05-07T16:07:45.721Z,99.90
2023-05-07T16:10:13.831Z,99.90
2023-05-07T16:12:42.034Z,1.00
2023-05-07T16:15:10.249Z,99.90
2023-05-07T16:17:38.097Z,1.00
2023-05-07T16:20:07.636Z,1.00
2023-05-07T16:22:36.822Z,1.00
2023-05-07T16:25:05.429Z,1.00
2023-05-07T16:27:33.394Z,40.50
2023-05-07T16:30:01.359Z,82.70
2023-05-07T16:32:30.188Z,1.00
2023-05-07T16:34:58.155Z,4.40
2023-05-07T16:37:25.834Z,99.90
2023-05-07T16:39:53.546Z,99.90
2023-05-07T16:42:21.393Z,1.00
2023-05-07T16:44:49.237Z,1.00
2023-05-07T16:47:16.970Z,1.00
2023-05-07T16:49:44.749Z,1.00
2023-05-07T16:52:12.695Z,1.00
2023-05-07T16:54:40.466Z,1.00
2023-05-07T16:57:08.304Z,1.00
2023-05-07T16:59:36.214Z,1.00
2023-05-07T17:02:04.122Z,1.00
2023-05-07T17:04:32.627Z,99.90
2023-05-07T17:07:00.785Z,99.90
2023-05-07T17:09:28.526Z,99.90
2023-05-07T17:11:56.364Z,99.90
2023-05-07T17:14:24.655Z,99.90
2023-05-07T17:16:52.290Z,99.90
2023-05-07T17:19:20.557Z,99.90
2023-05-07T17:21:48.762Z,99.90
2023-05-07T17:24:17.161Z,99.90
2023-05-07T17:26:45.107Z,99.90
2023-05-07T17:29:12.959Z,99.90
2023-05-07T17:31:42.864Z,99.90
2023-05-07T17:34:10.785Z,99.90
2023-05-07T17:36:38.725Z,99.90
2023-05-07T17:39:06.507Z,99.90
2023-05-07T17:41:37.942Z,99.90
2023-05-07T17:44:09.006Z,99.90
2023-05-07T17:46:37.095Z,99.90
2023-05-07T17:49:06.567Z,99.90
2023-05-07T17:51:49.688Z,99.90
2023-05-07T17:54:21.634Z,99.90
2023-05-07T17:56:49.565Z,99.90
2023-05-07T17:59:17.470Z,99.90
2023-05-07T18:01:45.665Z,99.90
2023-05-07T18:04:16.450Z,99.90
2023-05-07T18:06:44.338Z,99.90
2023-05-07T18:09:12.324Z,99.90
2023-05-07T18:11:40.187Z,99.90
2023-05-07T18:14:08.061Z,99.90
2023-05-07T18:16:38.372Z,99.90
2023-05-07T18:19:07.692Z,99.90
2023-05-07T18:27:20.637Z,99.90
2023-05-07T18:29:51.238Z,99.90
2023-05-07T18:32:19.157Z,99.90
2023-05-07T18:34:46.929Z,99.90
2023-05-07T18:37:17.893Z,99.90
2023-05-07T18:39:46.408Z,99.90
2023-05-07T18:42:14.534Z,99.90
2023-05-07T18:44:42.520Z,99.90
2023-05-07T18:47:10.732Z,99.90
2023-05-07T18:49:38.467Z,99.90
2023-05-07T18:52:07.575Z,99.90
2023-05-07T18:54:35.409Z,99.90
2023-05-07T18:57:06.374Z,99.90
2023-05-07T18:59:37.078Z,99.90
2023-05-07T19:02:05.522Z,99.90
2023-05-07T19:04:34.770Z,99.90
2023-05-07T19:07:03.518Z,99.90
2023-05-07T19:09:31.770Z,99.90
2023-05-07T19:11:59.698Z,99.90
2023-05-07T19:14:30.004Z,99.90
2023-05-07T19:16:57.870Z,99.90
2023-05-07T19:19:27.177Z,99.90
2023-05-07T19:21:55.116Z,99.90
2023-05-07T19:24:23.192Z,99.90
2023-05-07T19:26:51.084Z,99.90
2023-05-07T19:29:18.985Z,99.90
2023-05-07T19:31:46.836Z,99.90
2023-05-07T19:34:14.712Z,99.90
2023-05-07T19:36:42.561Z,99.90
2023-05-07T19:39:10.564Z,99.90
2023-05-07T19:41:38.495Z,99.90
2023-05-07T19:44:06.223Z,99.90
2023-05-07T19:46:34.124Z,99.90
2023-05-07T19:49:04.237Z,99.90
2023-05-07T19:51:33.411Z,99.90
2023-05-07T19:54:01.869Z,99.90
2023-05-07T19:56:29.808Z,99.90
2023-05-07T19:58:57.559Z,99.90
2023-05-07T20:01:26.722Z,99.90
2023-05-07T20:03:54.786Z,99.90
2023-05-07T20:06:23.512Z,99.90
2023-05-07T20:08:51.552Z,99.90
2023-05-07T20:11:19.966Z,99.90
2023-05-07T20:13:47.832Z,99.90
2023-05-07T20:16:15.850Z,99.90
2023-05-07T20:18:46.309Z,99.90
2023-05-07T20:21:17.023Z,99.90
2023-05-07T20:23:44.915Z,99.90
2023-05-07T20:26:12.788Z,99.90
2023-05-07T20:28:46.270Z,99.90
2023-05-07T20:31:14.113Z,99.90
2023-05-07T20:33:42.074Z,99.90
2023-05-07T20:36:09.992Z,99.90
2023-05-07T20:38:37.746Z,99.90
2023-05-07T20:41:14.528Z,99.90
2023-05-07T20:43:42.419Z,99.90
2023-05-07T20:46:10.488Z,99.90
2023-05-07T20:48:38.442Z,99.90
2023-05-07T20:51:06.474Z,99.90
2023-05-07T20:53:34.488Z,99.90
2023-05-07T20:56:02.243Z,99.90
2023-05-07T20:58:30.192Z,99.90
2023-05-07T21:00:58.022Z,99.90
2023-05-07T21:06:08.104Z,99.90
2023-05-07T21:08:36.111Z,99.90
2023-05-07T21:11:04.005Z,99.90
2023-05-07T21:13:31.734Z,99.90
2023-05-07T21:15:59.389Z,99.90
2023-05-07T21:18:29.000Z,99.90
2023-05-07T21:20:57.158Z,99.90
2023-05-07T21:23:24.950Z,99.90
2023-05-07T21:25:52.769Z,99.90
2023-05-07T21:28:20.573Z,99.90
2023-05-07T21:30:48.238Z,99.90
2023-05-07T21:33:16.103Z,99.90
2023-05-07T21:35:44.036Z,99.90
2023-05-07T21:38:12.733Z,99.90
2023-05-07T21:40:40.541Z,99.90
2023-05-07T21:43:08.340Z,99.90
2023-05-07T21:45:36.173Z,99.90
2023-05-07T21:48:07.157Z,99.90
2023-05-07T21:50:36.384Z,99.90
2023-05-07T21:53:04.079Z,99.90
2023-05-07T21:55:36.848Z,99.90
2023-05-07T21:58:06.187Z,99.90
2023-05-07T22:00:34.210Z,99.90
2023-05-07T22:03:02.097Z,99.90
2023-05-07T22:05:33.441Z,99.90
2023-05-07T22:08:01.333Z,99.90
2023-05-07T22:10:29.135Z,99.90
2023-05-07T22:12:58.497Z,99.90
2023-05-07T22:15:26.144Z,99.90
2023-05-07T22:17:53.931Z,99.90
2023-05-07T22:20:24.629Z,99.90
2023-05-07T22:22:54.324Z,99.90
2023-05-07T22:25:23.303Z,99.90
2023-05-07T22:27:51.279Z,99.90
2023-05-07T22:30:19.311Z,99.90
2023-05-07T22:32:48.552Z,99.90
2023-05-07T22:35:16.277Z,99.90
2023-05-07T22:37:43.961Z,99.90
2023-05-07T22:40:11.979Z,99.90
2023-05-07T22:42:39.802Z,99.90
2023-05-07T22:45:08.127Z,99.90
2023-05-07T22:47:35.786Z,99.90
2023-05-07T22:50:05.272Z,99.90
2023-05-07T22:52:34.024Z,99.90
2023-05-07T22:55:04.507Z,99.90
2023-05-07T22:57:32.293Z,99.90
2023-05-07T22:59:59.917Z,99.90
2023-05-07T23:02:32.248Z,99.90
2023-05-07T23:05:00.957Z,99.90
2023-05-07T23:07:28.719Z,99.90
2023-05-07T23:10:01.908Z,99.90
2023-05-07T23:12:29.557Z,99.90
2023-05-07T23:14:57.165Z,99.90
2023-05-07T23:17:24.915Z,99.90
2023-05-07T23:19:55.288Z,99.90
2023-05-07T23:22:22.944Z,99.90
2023-05-07T23:24:50.646Z,99.90
2023-05-07T23:27:18.717Z,99.90
2023-05-07T23:29:49.317Z,99.90
2023-05-07T23:32:19.949Z,99.90
2023-05-07T23:34:55.567Z,99.90
2023-05-07T23:37:23.579Z,99.90
2023-05-07T23:39:56.644Z,99.90
2023-05-07T23:42:24.320Z,99.90
2023-05-07T23:44:52.107Z,99.90
2023-05-07T23:47:19.925Z,99.90
2023-05-07T23:49:50.200Z,99.90
2023-05-07T23:52:17.931Z,99.90
2023-05-07T23:54:45.562Z,99.90
2023-05-07T23:57:14.390Z,99.90
2023-05-07T23:59:42.426Z,99.90
