createdAt,value
2023-04-20T00:01:16.145Z,97849.7344697406
2023-04-20T00:04:16.653Z,97844.90611954652
2023-04-20T00:07:16.898Z,97844.55707807295
2023-04-20T00:11:15.812Z,97840.3971648384
2023-04-20T00:14:16.618Z,97830.0577449425
2023-04-20T00:17:16.251Z,97830.08210638243
2023-04-20T00:21:16.041Z,97826.05678043488
2023-04-20T00:24:16.258Z,97819.65542843343
2023-04-20T00:27:16.088Z,97814.96122847612
2023-04-20T00:31:15.880Z,97810.9231195073
2023-04-20T00:34:16.593Z,97802.43461417705
2023-04-20T00:37:16.298Z,97800.01694168944
2023-04-20T00:41:16.558Z,97791.76198367338
2023-04-20T00:44:16.906Z,97789.32796456238
2023-04-20T00:47:16.839Z,97784.03004209977
2023-04-20T00:51:17.061Z,97777.52379000088
2023-04-20T00:54:16.848Z,97777.29154166405
2023-04-20T00:57:19.084Z,97777.34189948306
2023-04-20T01:01:17.924Z,97765.93204458921
2023-04-20T01:04:16.985Z,97764.78739507258
2023-04-20T01:07:16.334Z,97765.61223766995
2023-04-20T01:11:16.350Z,97766.92850989859
2023-04-20T01:14:16.690Z,97758.78958090743
2023-04-20T01:17:17.611Z,97754.3826114042
2023-04-20T01:21:19.205Z,97751.98354127575
2023-04-20T01:24:16.657Z,97749.39546139385
2023-04-20T01:27:17.677Z,97740.87834772895
2023-04-20T01:31:15.688Z,97740.16786530944
2023-04-20T01:34:17.789Z,97735.83771758081
2023-04-20T01:37:16.248Z,97735.36640004365
2023-04-20T01:41:16.319Z,97738.39629008605
2023-04-20T01:44:16.734Z,97738.7286636849
2023-04-20T01:47:17.258Z,97733.91598137337
2023-04-20T01:51:16.167Z,97732.7580091916
2023-04-20T01:54:16.619Z,97733.23462165397
2023-04-20T01:57:16.681Z,97729.73614596686
2023-04-20T02:01:16.150Z,97727.7427988626
2023-04-20T02:04:17.460Z,97726.46367739874
2023-04-20T02:07:16.900Z,97725.56410093137
2023-04-20T02:11:15.885Z,97721.31336411614
2023-04-20T02:14:16.393Z,97725.80123422023
2023-04-20T02:17:16.200Z,97726.20425031682
2023-04-20T02:21:16.287Z,97727.63249413464
2023-04-20T02:24:17.797Z,97728.04533316524
2023-04-20T02:27:16.589Z,97724.31110320022
2023-04-20T02:31:16.392Z,97725.4850081777
2023-04-20T02:34:16.548Z,97725.5698298667
2023-04-20T02:37:16.549Z,97731.62956236943
2023-04-20T02:41:15.859Z,97727.270605691
2023-04-20T02:44:16.374Z,97731.40738927068
2023-04-20T02:47:16.464Z,97728.69956146955
2023-04-20T02:51:16.576Z,97726.16934647808
2023-04-20T02:54:16.861Z,97727.70418411291
2023-04-20T02:57:17.039Z,97726.06481544819
2023-04-20T03:01:16.696Z,97727.78588555065
2023-04-20T03:04:16.358Z,97730.08081307523
2023-04-20T03:07:16.701Z,97727.86020976643
2023-04-20T03:11:16.154Z,97727.58374096679
2023-04-20T03:14:17.019Z,97731.60395309817
2023-04-20T03:17:17.023Z,97735.44467124454
2023-04-20T03:21:16.515Z,97733.56963344374
2023-04-20T03:24:17.238Z,97729.35783568848
2023-04-20T03:27:16.915Z,97735.33189383258
2023-04-20T03:31:16.617Z,97735.07970800158
2023-04-20T03:34:17.078Z,97736.37624793818
2023-04-20T03:41:17.074Z,97744.13801296092
2023-04-20T03:44:16.929Z,97742.66877958114
2023-04-20T03:47:16.920Z,97739.36094563587
2023-04-20T03:51:16.142Z,97740.79572975132
2023-04-20T03:54:16.654Z,97742.25607221342
2023-04-20T03:57:16.469Z,97741.68535156568
2023-04-20T04:01:15.772Z,97737.82266003668
2023-04-20T04:04:16.119Z,97734.40049040063
2023-04-20T04:07:16.065Z,97731.97578537386
2023-04-20T04:11:16.341Z,97735.21592981077
2023-04-20T04:14:16.253Z,97741.81156620786
2023-04-20T04:17:16.660Z,97744.78724569792
2023-04-20T04:21:15.713Z,97746.36349963858
2023-04-20T04:24:17.202Z,97750.50961241733
2023-04-20T04:27:17.063Z,97746.04499764569
2023-04-20T04:31:17.702Z,97740.23932989588
2023-04-20T04:34:18.166Z,97746.14904507776
2023-04-20T04:37:16.052Z,97740.35229861461
2023-04-20T04:41:17.773Z,97745.89237605897
2023-04-20T04:44:16.835Z,97747.96392620968
2023-04-20T04:47:17.930Z,97740.76565036984
2023-04-20T04:51:16.063Z,97745.40025418249
2023-04-20T04:54:16.255Z,97747.5611832721
2023-04-20T04:57:16.253Z,97750.49221807798
2023-04-20T05:01:16.061Z,97752.09537590265
2023-04-20T05:04:16.849Z,97763.23143951422
2023-04-20T05:07:17.317Z,97755.87567943649
2023-04-20T05:11:15.952Z,97763.41973877914
2023-04-20T05:14:16.324Z,97763.49477319044
2023-04-20T05:17:16.276Z,97764.51514479921
2023-04-20T05:21:15.932Z,97763.23601384448
2023-04-20T05:24:17.622Z,97763.15681953999
2023-04-20T05:27:16.316Z,97772.30603940359
2023-04-20T05:31:16.036Z,97779.21976131259
2023-04-20T05:34:16.620Z,97780.41523485367
2023-04-20T05:37:16.532Z,97781.20034910877
2023-04-20T05:41:15.996Z,97776.57725680168
2023-04-20T05:44:16.462Z,97779.5093429457
2023-04-20T05:47:16.393Z,97784.7436655699
2023-04-20T05:51:15.906Z,97785.72442357207
2023-04-20T05:54:16.414Z,97784.22781993217
2023-04-20T05:57:16.370Z,97782.61691227923
2023-04-20T06:01:15.905Z,97785.94934507227
2023-04-20T06:04:16.765Z,97783.75858576507
2023-04-20T06:07:16.792Z,97780.9193024574
2023-04-20T06:11:16.294Z,97780.45928483178
2023-04-20T06:14:17.287Z,97783.82751142037
2023-04-20T06:17:16.496Z,97781.4725503905
2023-04-20T06:21:17.449Z,97780.78911361114
2023-04-20T06:24:16.230Z,97778.1203060375
2023-04-20T06:27:16.207Z,97773.13156578763
2023-04-20T06:31:16.562Z,97785.20617314032
2023-04-20T06:34:16.529Z,97783.92753601418
2023-04-20T06:37:16.491Z,97785.44260124913
2023-04-20T06:41:16.521Z,97789.93064935139
2023-04-20T06:44:16.167Z,97785.2015016752
2023-04-20T06:47:16.242Z,97786.05863011022
2023-04-20T06:51:15.859Z,97782.0898329182
2023-04-20T06:54:16.349Z,97781.01936097421
2023-04-20T06:57:16.324Z,97777.9351249846
2023-04-20T07:01:16.078Z,97779.70095290386
2023-04-20T07:04:16.686Z,97780.07863019583
2023-04-20T07:07:16.690Z,97776.59627309872
2023-04-20T07:11:15.923Z,97784.25155287734
2023-04-20T07:14:16.193Z,97783.2550355313
2023-04-20T07:17:16.227Z,97778.63341786218
2023-04-20T07:21:16.179Z,97780.23924233548
2023-04-20T07:24:16.075Z,97784.83974445799
2023-04-20T07:27:16.160Z,97782.01253029463
2023-04-20T07:31:15.852Z,97775.80979469664
2023-04-20T07:34:16.057Z,97778.88377406902
2023-04-20T07:37:16.215Z,97774.29232924266
2023-04-20T07:41:16.021Z,97777.33310843247
2023-04-20T07:44:16.588Z,97781.05156523669
2023-04-20T07:47:16.618Z,97779.1193687701
2023-04-20T07:51:15.990Z,97780.03891711067
2023-04-20T07:54:16.112Z,97781.46082822884
2023-04-20T07:57:16.686Z,97777.54663164368
2023-04-20T08:01:16.248Z,97775.37048479193
2023-04-20T08:04:16.814Z,97776.09627909043
2023-04-20T08:07:16.608Z,97777.40869673571
2023-04-20T08:11:16.055Z,97778.93004026962
2023-04-20T08:14:16.731Z,97775.18728658278
2023-04-20T08:17:16.419Z,97777.31034087893
2023-04-20T08:21:16.216Z,97770.31820849986
2023-04-20T08:24:16.608Z,97771.4711113653
2023-04-20T08:27:16.082Z,97769.19966008792
2023-04-20T08:31:15.828Z,97774.66601783902
2023-04-20T08:34:16.156Z,97772.44028115459
2023-04-20T08:37:16.015Z,97769.01122166662
2023-04-20T08:41:16.877Z,97776.3029506999
2023-04-20T08:44:17.130Z,97765.76842790449
2023-04-20T08:47:16.987Z,97765.53646122791
2023-04-20T08:51:17.097Z,97763.92824006638
2023-04-20T08:54:17.470Z,97764.92100662708
2023-04-20T08:57:16.757Z,97758.42342730022
2023-04-20T09:01:34.685Z,97762.8849065199
2023-04-20T09:04:18.844Z,97763.45887423864
2023-04-20T09:07:17.732Z,97759.90862782016
2023-04-20T09:11:25.050Z,97754.58876170515
2023-04-20T09:14:18.310Z,97759.26106995162
2023-04-20T09:17:29.868Z,97759.61892019273
2023-04-20T09:21:16.214Z,97751.42576202669
2023-04-20T09:24:18.445Z,97753.52255600359
2023-04-20T09:27:18.147Z,97750.31531736048
2023-04-20T09:31:18.389Z,97747.2023104236
2023-04-20T09:34:17.085Z,97751.5926718467
2023-04-20T09:37:16.682Z,97744.89344596403
2023-04-20T09:41:17.697Z,97740.96739593439
2023-04-20T09:44:18.568Z,97744.35691909805
2023-04-20T09:47:17.071Z,97741.30071475806
2023-04-20T09:51:16.659Z,97734.01390455432
2023-04-20T09:54:16.834Z,97735.02160959279
2023-04-20T09:57:17.057Z,97735.86065489626
2023-04-20T10:01:15.859Z,97731.40206400318
2023-04-20T10:04:16.998Z,97734.56644256343
2023-04-20T10:07:23.141Z,97732.56886095583
2023-04-20T10:11:44.444Z,97733.36561202047
2023-04-20T10:14:18.781Z,97734.81844671835
2023-04-20T10:17:28.505Z,97723.6609464437
2023-04-20T10:21:16.432Z,97724.5281293313
2023-04-20T10:24:28.998Z,97725.99020066368
2023-04-20T10:27:17.978Z,97725.91302037686
2023-04-20T10:31:16.918Z,97722.97249015248
2023-04-20T10:34:28.193Z,97720.02289599332
2023-04-20T10:37:16.733Z,97709.76740303062
2023-04-20T10:41:15.854Z,97702.53743779159
2023-04-20T10:44:16.904Z,97709.14113657954
2023-04-20T10:47:16.974Z,97708.61434752349
2023-04-20T10:51:17.342Z,97688.73493992908
2023-04-20T10:54:18.415Z,97686.27319394558
2023-04-20T10:57:16.601Z,97691.51794706346
2023-04-20T11:01:16.104Z,97672.82857032119
2023-04-20T11:04:18.886Z,97668.85824809832
2023-04-20T11:07:16.849Z,97675.46056276925
2023-04-20T11:11:18.429Z,97667.23493428012
2023-04-20T11:14:16.093Z,97658.56461805373
2023-04-20T11:17:16.104Z,97659.3103871916
2023-04-20T11:21:16.537Z,97662.0178848586
2023-04-20T11:24:17.584Z,97646.99733412059
2023-04-20T11:27:20.167Z,97654.63191421026
2023-04-20T11:31:16.493Z,97645.71086777642
2023-04-20T11:34:16.921Z,97650.22159852457
2023-04-20T11:37:16.361Z,97652.41844490707
2023-04-20T11:41:16.389Z,97640.7689552436
2023-04-20T11:44:16.154Z,97644.42475905361
2023-04-20T11:47:15.847Z,97635.14835569065
2023-04-20T11:51:16.002Z,97628.82823962838
2023-04-20T11:54:17.136Z,97635.92299881818
2023-04-20T11:57:16.699Z,97632.52300587358
2023-04-20T12:01:17.146Z,97622.38926992333
2023-04-20T12:04:17.353Z,97633.02575450235
2023-04-20T12:07:17.153Z,97628.84571504917
2023-04-20T12:11:16.917Z,97608.2482473649
2023-04-20T12:14:16.518Z,97609.05013928609
2023-04-20T12:17:16.399Z,97602.98714642452
2023-04-20T12:21:16.618Z,97602.35792804902
2023-04-20T12:24:16.736Z,97597.69316676282
2023-04-20T12:27:16.898Z,97593.21582054006
2023-04-20T12:31:16.268Z,97590.64161749036
2023-04-20T12:34:16.936Z,97588.76319114436
2023-04-20T12:37:16.617Z,97593.26138541613
2023-04-20T12:41:16.708Z,97580.20835854582
2023-04-20T12:44:17.791Z,97573.63602229701
2023-04-20T12:47:16.588Z,97569.24242494127
2023-04-20T12:51:15.988Z,97564.18576255006
2023-04-20T12:54:16.562Z,97569.21459065509
2023-04-20T12:57:16.127Z,97560.1558328363
2023-04-20T13:01:15.876Z,97561.64132853552
2023-04-20T13:04:16.540Z,97567.20874957855
2023-04-20T13:07:16.120Z,97561.81509948007
2023-04-20T13:11:17.386Z,97567.43069611439
2023-04-20T13:14:17.103Z,97561.14453507673
2023-04-20T13:17:17.051Z,97561.30965740138
2023-04-20T13:21:16.055Z,97555.33238212072
2023-04-20T13:24:16.963Z,97546.67515243344
2023-04-20T13:27:16.417Z,97540.67723544664
2023-04-20T13:31:17.485Z,97549.17443712924
2023-04-20T13:34:18.264Z,97543.93876561271
2023-04-20T13:37:18.176Z,97540.94585660099
2023-04-20T13:41:15.892Z,97536.81949139011
2023-04-20T13:44:16.337Z,97528.15437640266
2023-04-20T13:47:16.333Z,97531.03932794684
2023-04-20T13:51:16.543Z,97526.65688868714
2023-04-20T13:54:17.119Z,97526.43966198272
2023-04-20T13:57:17.196Z,97522.12829168416
2023-04-20T14:01:17.445Z,97516.32899548222
2023-04-20T14:04:17.910Z,97514.7905866731
2023-04-20T14:07:17.397Z,97521.50590162027
2023-04-20T14:11:16.254Z,97510.82408508477
2023-04-20T14:14:16.916Z,97502.08495050904
2023-04-20T14:17:16.700Z,97507.53126326161
2023-04-20T14:21:15.749Z,97503.05168335073
2023-04-20T14:24:16.487Z,97502.39334076771
2023-04-20T14:27:16.074Z,97502.64672519961
2023-04-20T14:31:16.801Z,97495.66419405147
2023-04-20T14:34:17.441Z,97490.4828341873
2023-04-20T14:37:17.092Z,97493.71809694024
2023-04-20T14:41:17.276Z,97498.83000606281
2023-04-20T14:44:17.298Z,97496.93974849227
2023-04-20T14:47:16.966Z,97499.05303530395
2023-04-20T14:51:16.455Z,97501.47450188857
2023-04-20T14:54:17.186Z,97501.4929580472
2023-04-20T14:57:16.865Z,97493.14173540012
2023-04-20T15:01:15.697Z,97499.74081835202
2023-04-20T15:04:16.361Z,97494.11619507633
2023-04-20T15:07:16.219Z,97493.92398477743
2023-04-20T15:11:16.521Z,97487.63525675707
2023-04-20T15:14:17.261Z,97492.1748490125
2023-04-20T15:17:16.959Z,97495.66536539934
2023-04-20T15:21:16.388Z,97493.76575609796
2023-04-20T15:24:17.310Z,97494.34979789564
2023-04-20T15:27:17.534Z,97510.85285870437
2023-04-20T15:31:17.038Z,97504.09136009405
2023-04-20T15:34:17.647Z,97505.35440320674
2023-04-20T15:37:16.144Z,97505.67031028404
2023-04-20T15:41:16.532Z,97511.3295693096
2023-04-20T15:44:17.150Z,97507.76765815858
2023-04-20T15:47:16.850Z,97505.98642418413
2023-04-20T15:51:15.697Z,97516.66206849758
2023-04-20T15:54:16.282Z,97516.49710591589
2023-04-20T15:57:16.274Z,97514.41272080681
2023-04-20T16:01:16.130Z,97512.53949784358
2023-04-20T16:04:16.883Z,97514.92556148599
2023-04-20T16:07:16.419Z,97518.65667958178
2023-04-20T16:11:16.034Z,97509.2417993256
2023-04-20T16:14:16.826Z,97515.434493835
2023-04-20T16:17:16.888Z,97521.69300315327
2023-04-20T16:21:16.186Z,97513.56633111913
2023-04-20T16:24:16.816Z,97512.85555536486
2023-04-20T16:27:16.808Z,97518.49104182422
2023-04-20T16:31:15.637Z,97516.42977652454
2023-04-20T16:34:16.142Z,97524.55216400596
2023-04-20T16:37:15.886Z,97530.98627591078
2023-04-20T16:41:16.769Z,97524.07740138494
2023-04-20T16:44:17.269Z,97526.56088004653
2023-04-20T16:47:16.773Z,97522.14932091121
2023-04-20T16:51:15.574Z,97526.6856857088
2023-04-20T16:54:18.787Z,97527.24343988365
2023-04-20T16:57:17.075Z,97530.99175133524
2023-04-20T17:01:16.176Z,97532.41001009915
2023-04-20T17:04:18.543Z,97534.77230494627
2023-04-20T17:07:16.519Z,97532.9600705584
2023-04-20T17:11:18.286Z,97543.1964749168
2023-04-20T17:14:17.856Z,97545.81823816127
2023-04-20T17:17:16.979Z,97542.4347004011
2023-04-20T17:21:16.195Z,97544.19513306269
2023-04-20T17:24:17.968Z,97550.87771744942
2023-04-20T17:27:18.669Z,97558.12636205668
2023-04-20T17:31:16.218Z,97563.52317464072
2023-04-20T17:34:17.823Z,97570.49834229871
2023-04-20T17:37:16.723Z,97570.10540339243
2023-04-20T17:41:16.239Z,97568.74668324905
2023-04-20T17:44:16.672Z,97579.96219410366
2023-04-20T17:47:16.573Z,97586.02913484056
2023-04-20T17:51:15.797Z,97590.87502517295
2023-04-20T17:54:16.583Z,97588.35465196929
2023-04-20T17:57:16.301Z,97594.02572359327
2023-04-20T18:01:16.041Z,97601.07075237599
2023-04-20T18:04:16.613Z,97605.47859473349
2023-04-20T18:07:17.170Z,97611.78693016697
2023-04-20T18:11:16.706Z,97619.47575354115
2023-04-20T18:14:16.951Z,97616.39260434227
2023-04-20T18:17:16.610Z,97626.02466012632
2023-04-20T18:21:16.423Z,97625.24132723703
2023-04-20T18:24:17.036Z,97626.84933641792
2023-04-20T18:27:17.192Z,97634.12670075025
2023-04-20T18:31:16.631Z,97636.09059296393
2023-04-20T18:34:16.984Z,97637.52273237731
2023-04-20T18:37:16.912Z,97640.05147358133
2023-04-20T18:41:17.111Z,97637.73074815885
2023-04-20T18:44:17.068Z,97644.63492506974
2023-04-20T18:47:18.974Z,97646.76812695932
2023-04-20T18:51:16.478Z,97640.66273230186
2023-04-20T18:54:17.362Z,97642.2054651304
2023-04-20T18:57:16.784Z,97653.67315345442
2023-04-20T19:01:16.929Z,97653.12981181096
2023-04-20T19:04:17.820Z,97657.30501687613
2023-04-20T19:07:17.272Z,97656.00893447462
2023-04-20T19:11:16.473Z,97664.82377669457
2023-04-20T19:14:16.775Z,97671.53767937578
2023-04-20T19:17:16.734Z,97677.31862890841
2023-04-20T19:21:15.528Z,97680.87398266057
2023-04-20T19:24:16.184Z,97681.4416072457
2023-04-20T19:27:16.489Z,97691.02804035626
2023-04-20T19:31:16.349Z,97693.67047627053
2023-04-20T19:34:18.728Z,97692.95430588168
2023-04-20T19:37:16.814Z,97687.06408323688
2023-04-20T19:41:15.996Z,97697.6903646326
2023-04-20T19:44:17.495Z,97695.66019981915
2023-04-20T19:47:16.334Z,97696.21051526819
2023-04-20T19:51:16.372Z,97691.79139223853
2023-04-20T19:54:18.454Z,97691.40223707992
2023-04-20T19:57:16.161Z,97691.56676961161
2023-04-20T20:01:17.333Z,97690.35916449301
2023-04-20T20:04:17.173Z,97686.71100507547
2023-04-20T20:07:17.742Z,97683.9574928096
2023-04-20T20:11:16.405Z,97690.23652403471
2023-04-20T20:14:17.565Z,97692.69258513628
2023-04-20T20:17:19.124Z,97690.66181884412
2023-04-20T20:21:15.962Z,97698.89963688409
2023-04-20T20:24:16.413Z,97696.60321152354
2023-04-20T20:27:16.190Z,97692.93067339488
2023-04-20T20:31:15.629Z,97695.62640353522
2023-04-20T20:34:16.455Z,97696.98903155507
2023-04-20T20:37:16.580Z,97699.65169581393
2023-04-20T20:41:18.867Z,97703.42693211239
2023-04-20T20:44:17.818Z,97697.37696731563
2023-04-20T20:47:16.503Z,97692.22327086626
2023-04-20T20:51:16.380Z,97693.32156340058
2023-04-20T20:54:16.823Z,97693.22938818371
2023-04-20T20:57:16.795Z,97691.73609255289
2023-04-20T21:01:16.386Z,97700.56494308001
2023-04-20T21:04:16.952Z,97705.26254463955
2023-04-20T21:07:16.790Z,97713.0491670987
2023-04-20T21:11:16.051Z,97724.21674478761
2023-04-20T21:14:16.621Z,97720.1137981786
2023-04-20T21:17:16.423Z,97723.49250236563
2023-04-20T21:21:16.519Z,97720.91481136421
2023-04-20T21:24:16.162Z,97720.98265924344
2023-04-20T21:27:16.088Z,97715.17030906325
2023-04-20T21:31:16.192Z,97716.7591227671
2023-04-20T21:34:16.529Z,97716.8993267709
2023-04-20T21:37:16.549Z,97714.99191597798
2023-04-20T21:41:15.984Z,97718.17519829822
2023-04-20T21:44:16.309Z,97716.97271643706
2023-04-20T21:47:16.259Z,97717.11667426319
2023-04-20T21:51:16.822Z,97719.05754661497
2023-04-20T21:54:16.470Z,97721.63481626345
2023-04-20T21:57:16.380Z,97727.62695994125
2023-04-20T22:01:16.345Z,97730.56030363249
2023-04-20T22:04:17.225Z,97732.23785446318
2023-04-20T22:07:17.600Z,97724.64415081813
2023-04-20T22:11:16.368Z,97719.356364233
2023-04-20T22:14:16.838Z,97723.24378504396
2023-04-20T22:17:16.498Z,97725.01683792265
2023-04-20T22:21:16.075Z,97722.43475112446
2023-04-20T22:24:16.277Z,97720.57938695585
2023-04-20T22:27:16.315Z,97716.36045893095
2023-04-20T22:31:16.368Z,97719.58576296485
2023-04-20T22:34:16.671Z,97717.30075836563
2023-04-20T22:37:16.758Z,97715.69120814225
2023-04-20T22:41:17.489Z,97709.51308662319
2023-04-20T22:44:16.669Z,97707.88112988122
2023-04-20T22:47:16.863Z,97704.6127309525
2023-04-20T22:51:17.376Z,97699.54612601988
2023-04-20T22:54:16.386Z,97692.80352669176
2023-04-20T22:57:17.926Z,97692.0626969199
2023-04-20T23:01:16.189Z,97688.87098495041
2023-04-20T23:04:16.572Z,97693.39116596695
2023-04-20T23:07:17.889Z,97690.06525172177
2023-04-20T23:11:16.343Z,97685.34971956928
2023-04-20T23:14:16.717Z,97683.71082114411
2023-04-20T23:17:17.089Z,97688.0859821112
2023-04-20T23:21:15.993Z,97690.41599724971
2023-04-20T23:24:16.048Z,97686.86437259981
2023-04-20T23:27:16.087Z,97689.6365531174
2023-04-20T23:31:16.134Z,97687.06370843951
2023-04-20T23:34:16.135Z,97688.40879305032
2023-04-20T23:37:16.441Z,97680.58422226642
2023-04-20T23:41:16.305Z,97678.07062120757
2023-04-20T23:44:16.582Z,97676.71358549755
2023-04-20T23:47:17.639Z,97676.70889795395
2023-04-20T23:51:15.439Z,97673.90878056537
2023-04-20T23:54:15.834Z,97674.13172152186
2023-04-20T23:57:15.910Z,97672.70142893824
