createdAt,value
2024-02-09T00:00:25.188Z,9.38
2024-02-09T00:01:27.535Z,9.39
2024-02-09T00:02:29.909Z,9.35
2024-02-09T00:03:32.186Z,9.33
2024-02-09T00:04:34.747Z,9.30
2024-02-09T00:05:37.375Z,9.31
2024-02-09T00:06:39.678Z,9.27
2024-02-09T00:07:47.363Z,9.25
2024-02-09T00:08:49.915Z,9.19
2024-02-09T00:09:52.227Z,9.16
2024-02-09T00:10:54.634Z,9.15
2024-02-09T00:11:56.885Z,9.13
2024-02-09T00:12:59.156Z,9.19
2024-02-09T00:14:02.651Z,9.20
2024-02-09T00:15:07.629Z,9.18
2024-02-09T00:16:10.160Z,9.20
2024-02-09T00:17:12.595Z,9.21
2024-02-09T00:18:18.669Z,9.22
2024-02-09T00:19:21.181Z,9.23
2024-02-09T00:20:23.612Z,9.21
2024-02-09T00:21:25.876Z,9.22
2024-02-09T00:22:28.191Z,9.19
2024-02-09T00:23:30.554Z,9.17
2024-02-09T00:24:33.096Z,9.16
2024-02-09T00:25:35.635Z,9.15
2024-02-09T00:26:37.966Z,9.14
2024-02-09T00:27:41.081Z,9.13
2024-02-09T00:28:43.400Z,9.13
2024-02-09T00:29:45.918Z,9.14
2024-02-09T00:30:48.200Z,9.11
2024-02-09T00:31:53.901Z,9.13
2024-02-09T00:32:59.693Z,9.13
2024-02-09T00:34:02.238Z,9.09
2024-02-09T00:35:05.225Z,9.10
2024-02-09T00:36:07.924Z,9.09
2024-02-09T00:37:10.205Z,9.06
2024-02-09T00:38:12.486Z,9.05
2024-02-09T00:39:15.684Z,9.03
2024-02-09T00:40:17.996Z,9.02
2024-02-09T00:41:20.348Z,9.00
2024-02-09T00:42:22.840Z,9.01
2024-02-09T00:43:25.349Z,9.03
2024-02-09T00:44:27.840Z,9.00
2024-02-09T00:45:35.789Z,8.99
2024-02-09T00:46:43.475Z,8.98
2024-02-09T00:47:47.457Z,8.95
2024-02-09T00:48:49.773Z,8.93
2024-02-09T00:49:52.145Z,8.94
2024-02-09T00:50:54.560Z,8.93
2024-02-09T00:52:01.473Z,8.94
2024-02-09T00:53:06.272Z,8.95
2024-02-09T00:54:08.825Z,8.98
2024-02-09T00:55:13.250Z,8.98
2024-02-09T00:56:15.639Z,8.95
2024-02-09T00:57:18.407Z,8.92
2024-02-09T00:58:20.729Z,8.93
2024-02-09T00:59:25.078Z,8.91
2024-02-09T01:00:32.095Z,8.94
2024-02-09T01:01:35.572Z,8.96
2024-02-09T01:02:38.527Z,8.97
2024-02-09T01:03:40.864Z,8.97
2024-02-09T01:04:43.327Z,8.94
2024-02-09T01:05:47.859Z,8.93
2024-02-09T01:06:50.281Z,8.94
2024-02-09T01:07:52.682Z,8.97
2024-02-09T01:08:54.953Z,8.96
2024-02-09T01:09:59.993Z,8.90
2024-02-09T01:11:02.302Z,8.88
2024-02-09T01:12:09.295Z,8.87
2024-02-09T01:13:30.552Z,8.87
2024-02-09T01:14:51.225Z,8.89
2024-02-09T01:16:11.871Z,8.85
2024-02-09T01:17:32.409Z,8.83
2024-02-09T01:18:53.025Z,8.82
2024-02-09T01:20:13.643Z,8.82
2024-02-09T01:21:34.220Z,8.81
2024-02-09T01:22:54.910Z,8.81
2024-02-09T01:24:15.656Z,8.80
2024-02-09T01:25:36.338Z,8.83
2024-02-09T01:26:57.035Z,8.83
2024-02-09T01:28:17.760Z,8.82
2024-02-09T01:29:38.304Z,8.82
2024-02-09T01:30:58.924Z,8.81
2024-02-09T01:32:19.884Z,8.81
2024-02-09T01:33:40.584Z,8.83
2024-02-09T01:35:01.475Z,8.82
2024-02-09T01:36:22.488Z,8.82
2024-02-09T01:37:44.155Z,8.79
2024-02-09T01:39:04.679Z,8.77
2024-02-09T01:40:26.161Z,8.76
2024-02-09T01:41:46.744Z,8.82
2024-02-09T01:43:20.103Z,8.83
2024-02-09T01:44:40.708Z,8.82
2024-02-09T01:46:01.320Z,8.84
2024-02-09T01:47:22.520Z,8.80
2024-02-09T01:48:43.334Z,8.79
2024-02-09T01:50:04.396Z,8.81
2024-02-09T01:51:25.036Z,8.78
2024-02-09T01:52:46.166Z,8.77
2024-02-09T01:54:07.498Z,8.75
2024-02-09T01:55:29.103Z,8.75
2024-02-09T01:56:50.152Z,8.74
2024-02-09T01:58:11.337Z,8.74
2024-02-09T01:59:32.050Z,8.71
2024-02-09T02:00:52.869Z,8.66
2024-02-09T02:02:13.780Z,8.64
2024-02-09T02:03:34.400Z,8.63
2024-02-09T02:04:55.057Z,8.61
2024-02-09T02:06:16.281Z,8.55
2024-02-09T02:07:37.503Z,8.58
2024-02-09T02:08:58.508Z,8.57
2024-02-09T02:10:19.109Z,8.57
2024-02-09T02:11:40.234Z,8.56
2024-02-09T02:13:01.198Z,8.54
2024-02-09T02:14:21.824Z,8.54
2024-02-09T02:15:42.339Z,8.56
2024-02-09T02:17:02.984Z,8.55
2024-02-09T02:18:24.071Z,8.52
2024-02-09T02:19:45.970Z,8.46
2024-02-09T02:21:06.574Z,8.45
2024-02-09T02:22:38.918Z,8.43
2024-02-09T02:24:02.628Z,8.41
2024-02-09T02:25:25.343Z,8.41
2024-02-09T02:26:46.115Z,8.37
2024-02-09T02:28:06.759Z,8.32
2024-02-09T02:29:27.340Z,8.32
2024-02-09T02:30:47.980Z,8.29
2024-02-09T02:32:08.932Z,8.26
2024-02-09T02:33:29.527Z,8.24
2024-02-09T02:34:50.599Z,8.22
2024-02-09T02:36:11.364Z,8.20
2024-02-09T02:37:32.560Z,8.20
2024-02-09T02:38:53.154Z,8.16
2024-02-09T02:40:13.597Z,8.16
2024-02-09T02:41:18.331Z,8.13
2024-02-09T02:42:20.397Z,8.11
2024-02-09T02:43:22.471Z,8.09
2024-02-09T02:44:24.645Z,8.09
2024-02-09T02:45:28.971Z,8.06
2024-02-09T02:46:31.379Z,8.06
2024-02-09T02:47:33.694Z,8.06
2024-02-09T02:48:54.194Z,8.05
2024-02-09T02:50:14.863Z,8.03
2024-02-09T02:51:35.525Z,8.06
2024-02-09T02:52:55.966Z,8.07
2024-02-09T02:54:16.589Z,8.05
2024-02-09T02:55:37.352Z,8.02
2024-02-09T02:56:57.953Z,7.99
2024-02-09T02:58:18.423Z,7.98
2024-02-09T02:59:38.939Z,7.97
2024-02-09T03:00:59.635Z,7.94
2024-02-09T03:02:20.323Z,7.92
2024-02-09T03:03:41.431Z,7.90
2024-02-09T03:04:43.725Z,7.88
2024-02-09T03:05:46.204Z,7.87
2024-02-09T03:07:12.816Z,7.85
2024-02-09T03:08:44.499Z,7.82
2024-02-09T03:09:33.519Z,7.85
2024-02-09T03:10:37.105Z,7.83
2024-02-09T03:11:39.354Z,7.80
2024-02-09T03:12:41.672Z,7.79
2024-02-09T03:13:44.145Z,7.75
2024-02-09T03:14:46.436Z,7.75
2024-02-09T03:15:49.241Z,7.73
2024-02-09T03:16:51.684Z,7.71
2024-02-09T03:17:55.417Z,7.72
2024-02-09T03:18:57.931Z,7.74
2024-02-09T03:20:04.930Z,7.76
2024-02-09T03:21:07.331Z,7.77
2024-02-09T03:22:09.588Z,7.79
2024-02-09T03:23:18.258Z,7.78
2024-02-09T03:24:20.490Z,7.78
2024-02-09T03:25:22.829Z,7.75
2024-02-09T03:26:25.076Z,7.76
2024-02-09T03:27:27.253Z,7.75
2024-02-09T03:28:29.477Z,7.72
2024-02-09T03:29:31.957Z,7.71
2024-02-09T03:30:34.240Z,7.68
2024-02-09T03:31:36.474Z,7.67
2024-02-09T03:32:45.956Z,7.66
2024-02-09T03:33:48.439Z,7.66
2024-02-09T03:34:50.827Z,7.65
2024-02-09T03:35:53.279Z,7.62
2024-02-09T03:36:55.839Z,7.60
2024-02-09T03:37:58.089Z,7.60
2024-02-09T03:39:01.167Z,7.60
2024-02-09T03:40:06.632Z,7.57
2024-02-09T03:41:08.984Z,7.56
2024-02-09T03:42:11.318Z,7.55
2024-02-09T03:43:13.841Z,7.57
2024-02-09T03:44:16.043Z,7.56
2024-02-09T03:45:18.844Z,7.55
2024-02-09T03:46:21.424Z,7.57
2024-02-09T03:47:26.344Z,7.56
2024-02-09T03:48:29.188Z,7.56
2024-02-09T03:49:31.400Z,7.57
2024-02-09T03:50:35.709Z,7.56
2024-02-09T03:51:38.194Z,7.53
2024-02-09T03:52:46.023Z,7.52
2024-02-09T03:53:48.504Z,7.51
2024-02-09T03:54:54.848Z,7.50
2024-02-09T03:55:58.281Z,7.48
2024-02-09T03:57:00.447Z,7.46
2024-02-09T03:58:02.731Z,7.45
2024-02-09T03:59:07.720Z,7.43
2024-02-09T04:00:13.984Z,7.39
2024-02-09T04:01:16.647Z,7.33
2024-02-09T04:02:19.664Z,7.29
2024-02-09T04:03:22.018Z,7.23
2024-02-09T04:04:24.371Z,7.21
2024-02-09T04:05:29.943Z,7.14
2024-02-09T04:06:34.271Z,7.09
2024-02-09T04:07:36.524Z,7.02
2024-02-09T04:08:38.715Z,6.97
2024-02-09T04:10:03.421Z,6.93
2024-02-09T04:11:03.148Z,6.87
2024-02-09T04:12:06.375Z,6.82
2024-02-09T04:13:08.581Z,6.90
2024-02-09T04:14:10.766Z,6.95
2024-02-09T04:15:13.087Z,6.99
2024-02-09T04:16:15.354Z,7.03
2024-02-09T04:17:17.628Z,7.07
2024-02-09T04:18:19.868Z,7.13
2024-02-09T04:19:22.102Z,7.20
2024-02-09T04:20:24.821Z,7.18
2024-02-09T04:21:27.010Z,7.18
2024-02-09T04:22:29.587Z,7.18
2024-02-09T04:23:31.971Z,7.17
2024-02-09T04:24:34.206Z,7.18
2024-02-09T04:25:36.653Z,7.18
2024-02-09T04:26:38.901Z,7.21
2024-02-09T04:27:41.096Z,7.19
2024-02-09T04:28:43.327Z,7.19
2024-02-09T04:29:47.777Z,7.24
2024-02-09T04:30:49.996Z,7.22
2024-02-09T04:31:52.739Z,7.25
2024-02-09T04:32:55.014Z,7.23
2024-02-09T04:33:58.476Z,7.24
2024-02-09T04:35:00.707Z,7.22
2024-02-09T04:36:03.060Z,7.19
2024-02-09T04:37:05.452Z,7.15
2024-02-09T04:38:08.263Z,7.10
2024-02-09T04:39:13.203Z,7.14
2024-02-09T04:40:15.726Z,7.19
2024-02-09T04:41:19.385Z,7.13
2024-02-09T04:42:22.132Z,7.10
2024-02-09T04:43:25.310Z,7.04
2024-02-09T04:44:27.714Z,7.05
2024-02-09T04:45:30.033Z,7.09
2024-02-09T04:46:35.867Z,7.08
2024-02-09T04:47:38.228Z,7.07
2024-02-09T04:48:40.519Z,7.03
2024-02-09T04:49:45.559Z,7.00
2024-02-09T04:50:48.698Z,6.99
2024-02-09T04:51:51.060Z,6.99
2024-02-09T04:52:53.376Z,6.99
2024-02-09T04:53:56.427Z,6.99
2024-02-09T04:54:58.662Z,7.01
2024-02-09T04:56:00.954Z,7.01
2024-02-09T04:57:03.134Z,7.01
2024-02-09T04:58:08.231Z,7.02
2024-02-09T04:59:11.181Z,6.97
2024-02-09T05:00:13.861Z,6.97
2024-02-09T05:01:29.251Z,6.94
2024-02-09T05:02:35.400Z,6.94
2024-02-09T05:03:37.696Z,6.93
2024-02-09T05:04:39.913Z,6.92
2024-02-09T05:05:42.819Z,6.92
2024-02-09T05:06:45.096Z,6.91
2024-02-09T05:07:47.477Z,6.92
2024-02-09T05:08:49.718Z,6.91
2024-02-09T05:09:51.898Z,6.93
2024-02-09T05:10:54.175Z,6.94
2024-02-09T05:12:00.191Z,6.96
2024-02-09T05:13:04.595Z,6.96
2024-02-09T05:14:08.154Z,6.92
2024-02-09T05:15:10.518Z,6.92
2024-02-09T05:16:13.211Z,6.89
2024-02-09T05:17:15.443Z,6.94
2024-02-09T05:18:17.689Z,6.94
2024-02-09T05:19:20.443Z,6.96
2024-02-09T05:20:22.676Z,6.96
2024-02-09T05:21:24.878Z,6.96
2024-02-09T05:22:29.879Z,6.96
2024-02-09T05:23:33.911Z,6.97
2024-02-09T05:24:36.563Z,6.98
2024-02-09T05:25:38.804Z,6.97
2024-02-09T05:26:41.042Z,6.97
2024-02-09T05:27:47.187Z,6.97
2024-02-09T05:28:49.895Z,6.99
2024-02-09T05:29:52.154Z,6.99
2024-02-09T05:30:54.384Z,6.99
2024-02-09T05:31:59.408Z,7.01
2024-02-09T05:33:04.103Z,6.99
2024-02-09T05:34:06.570Z,6.98
2024-02-09T05:35:09.843Z,6.97
2024-02-09T05:36:24.765Z,6.97
2024-02-09T05:37:27.123Z,6.95
2024-02-09T05:38:29.293Z,6.95
2024-02-09T05:39:31.538Z,6.95
2024-02-09T05:40:33.778Z,6.96
2024-02-09T05:41:35.969Z,6.95
2024-02-09T05:42:38.424Z,6.92
2024-02-09T05:43:41.660Z,6.93
2024-02-09T05:44:45.071Z,6.92
2024-02-09T05:45:49.682Z,6.94
2024-02-09T05:46:51.983Z,6.93
2024-02-09T05:47:55.044Z,6.99
2024-02-09T05:48:58.059Z,6.99
2024-02-09T05:50:00.597Z,7.03
2024-02-09T05:51:03.737Z,7.03
2024-02-09T05:52:06.205Z,7.02
2024-02-09T05:53:08.785Z,7.10
2024-02-09T05:54:10.959Z,7.07
2024-02-09T05:55:13.162Z,7.07
2024-02-09T05:56:22.558Z,7.09
2024-02-09T05:57:32.448Z,7.06
2024-02-09T05:58:35.950Z,7.09
2024-02-09T05:59:40.340Z,7.09
2024-02-09T06:00:42.579Z,7.08
2024-02-09T06:01:46.904Z,7.05
2024-02-09T06:02:52.443Z,7.05
2024-02-09T06:03:54.700Z,7.05
2024-02-09T06:04:57.005Z,7.07
2024-02-09T06:05:59.234Z,7.07
2024-02-09T06:07:01.489Z,7.08
2024-02-09T06:08:03.753Z,7.11
2024-02-09T06:09:06.641Z,7.16
2024-02-09T06:10:11.149Z,7.21
2024-02-09T06:11:15.036Z,7.21
2024-02-09T06:12:17.252Z,7.24
2024-02-09T06:13:19.517Z,7.23
2024-02-09T06:14:21.797Z,7.26
2024-02-09T06:15:24.797Z,7.26
2024-02-09T06:16:27.570Z,7.25
2024-02-09T06:17:30.320Z,7.26
2024-02-09T06:18:34.081Z,7.27
2024-02-09T06:19:36.369Z,7.26
2024-02-09T06:20:38.650Z,7.32
2024-02-09T06:21:42.047Z,7.40
2024-02-09T06:22:45.101Z,7.38
2024-02-09T06:23:48.312Z,7.38
2024-02-09T06:24:59.002Z,7.39
2024-02-09T06:26:01.364Z,7.39
2024-02-09T06:27:03.629Z,7.43
2024-02-09T06:28:05.996Z,7.45
2024-02-09T06:29:09.627Z,7.46
2024-02-09T06:30:12.994Z,7.45
2024-02-09T06:31:26.468Z,7.47
2024-02-09T06:32:29.080Z,7.47
2024-02-09T06:33:31.642Z,7.48
2024-02-09T06:34:33.952Z,7.50
2024-02-09T06:35:36.356Z,7.52
2024-02-09T06:36:38.809Z,7.51
2024-02-09T06:37:41.130Z,7.52
2024-02-09T06:38:43.394Z,7.51
2024-02-09T06:39:48.403Z,7.51
2024-02-09T06:40:54.927Z,7.50
2024-02-09T06:41:57.283Z,7.54
2024-02-09T06:42:59.488Z,7.50
2024-02-09T06:44:01.883Z,7.48
2024-02-09T06:45:04.482Z,7.45
2024-02-09T06:46:06.794Z,7.45
2024-02-09T06:47:09.023Z,7.45
2024-02-09T06:48:11.266Z,7.45
2024-02-09T06:49:13.625Z,7.44
2024-02-09T06:50:16.021Z,7.44
2024-02-09T06:51:22.222Z,7.47
2024-02-09T06:52:24.849Z,7.48
2024-02-09T06:53:27.348Z,7.52
2024-02-09T06:54:29.557Z,7.50
2024-02-09T06:55:50.194Z,7.54
2024-02-09T06:56:55.008Z,7.57
2024-02-09T06:57:57.964Z,7.59
2024-02-09T06:59:02.421Z,7.61
2024-02-09T07:00:07.504Z,7.60
2024-02-09T07:01:12.188Z,7.63
2024-02-09T07:02:14.903Z,7.66
2024-02-09T07:03:19.143Z,7.67
2024-02-09T07:04:21.433Z,7.72
2024-02-09T07:05:23.916Z,7.77
2024-02-09T07:06:26.366Z,7.86
2024-02-09T07:07:34.182Z,7.85
2024-02-09T07:08:42.892Z,7.92
2024-02-09T07:09:45.807Z,7.99
2024-02-09T07:10:48.217Z,8.08
2024-02-09T07:11:50.968Z,8.16
2024-02-09T07:12:55.358Z,8.21
2024-02-09T07:13:57.815Z,8.20
2024-02-09T07:14:59.900Z,8.25
2024-02-09T07:16:04.446Z,8.31
2024-02-09T07:17:06.758Z,8.40
2024-02-09T07:18:08.994Z,8.49
2024-02-09T07:19:11.385Z,8.57
2024-02-09T07:20:18.292Z,8.63
2024-02-09T07:21:21.446Z,8.71
2024-02-09T07:22:23.766Z,8.78
2024-02-09T07:23:29.005Z,8.81
2024-02-09T07:24:31.228Z,8.86
2024-02-09T07:25:34.328Z,8.79
2024-02-09T07:26:36.813Z,8.78
2024-02-09T07:27:40.964Z,8.79
2024-02-09T07:28:43.270Z,8.79
2024-02-09T07:29:48.155Z,8.81
2024-02-09T07:30:50.604Z,8.85
2024-02-09T07:31:52.859Z,8.87
2024-02-09T07:32:55.258Z,8.86
2024-02-09T07:33:58.249Z,8.91
2024-02-09T07:35:00.895Z,8.89
2024-02-09T07:36:03.160Z,8.94
2024-02-09T07:37:05.445Z,8.95
2024-02-09T07:38:08.243Z,8.90
2024-02-09T07:39:10.932Z,8.79
2024-02-09T07:40:18.482Z,8.79
2024-02-09T07:41:21.661Z,8.79
2024-02-09T07:42:25.790Z,8.69
2024-02-09T07:43:29.042Z,8.66
2024-02-09T07:44:32.106Z,8.55
2024-02-09T07:45:34.369Z,8.54
2024-02-09T07:46:38.497Z,8.61
2024-02-09T07:47:40.801Z,8.64
2024-02-09T07:48:46.107Z,8.72
2024-02-09T07:49:48.464Z,8.72
2024-02-09T07:50:54.009Z,8.78
2024-02-09T07:51:56.418Z,8.77
2024-02-09T07:52:58.639Z,8.83
2024-02-09T07:54:00.802Z,8.89
2024-02-09T07:56:06.014Z,8.97
2024-02-09T07:57:09.526Z,9.04
2024-02-09T07:58:12.394Z,9.15
2024-02-09T07:59:14.642Z,9.11
2024-02-09T08:00:21.574Z,9.24
2024-02-09T08:01:24.017Z,9.25
2024-02-09T08:02:27.435Z,9.48
2024-02-09T08:03:29.705Z,9.39
2024-02-09T08:04:33.174Z,9.32
2024-02-09T08:05:36.640Z,9.34
2024-02-09T08:06:40.120Z,9.49
2024-02-09T08:07:43.015Z,9.45
2024-02-09T08:08:45.790Z,9.50
2024-02-09T08:09:50.863Z,9.47
2024-02-09T08:10:53.115Z,9.47
2024-02-09T08:11:55.322Z,9.50
2024-02-09T08:12:57.482Z,9.50
2024-02-09T08:14:02.419Z,9.39
2024-02-09T08:15:06.525Z,9.25
2024-02-09T08:16:08.728Z,9.25
2024-02-09T08:17:10.950Z,9.28
2024-02-09T08:18:13.148Z,9.34
2024-02-09T08:19:16.724Z,9.57
2024-02-09T08:20:21.062Z,9.67
2024-02-09T08:21:24.976Z,9.66
2024-02-09T08:22:33.831Z,9.60
2024-02-09T08:23:36.159Z,9.57
2024-02-09T08:24:40.094Z,9.74
2024-02-09T08:25:42.395Z,10.03
2024-02-09T08:26:52.976Z,10.21
2024-02-09T08:27:56.259Z,10.76
2024-02-09T08:28:58.810Z,11.13
2024-02-09T08:30:01.315Z,11.00
2024-02-09T08:31:07.025Z,11.30
2024-02-09T08:32:09.250Z,11.16
2024-02-09T08:33:12.270Z,11.17
2024-02-09T08:34:14.692Z,11.21
2024-02-09T08:35:17.148Z,11.15
2024-02-09T08:36:24.366Z,11.11
2024-02-09T08:37:26.818Z,10.89
2024-02-09T08:38:29.063Z,10.82
2024-02-09T08:39:31.838Z,10.73
2024-02-09T08:40:34.094Z,10.70
2024-02-09T08:41:36.601Z,10.61
2024-02-09T08:42:38.787Z,10.59
2024-02-09T08:43:43.514Z,10.66
2024-02-09T08:44:46.034Z,10.88
2024-02-09T08:45:48.214Z,10.92
2024-02-09T08:46:51.626Z,11.10
2024-02-09T08:47:53.946Z,11.21
2024-02-09T08:48:57.727Z,11.45
2024-02-09T08:50:00.268Z,11.59
2024-02-09T08:51:02.659Z,11.71
2024-02-09T08:52:07.202Z,11.81
2024-02-09T08:53:09.513Z,11.75
2024-02-09T08:54:12.407Z,11.70
2024-02-09T08:55:14.853Z,11.88
2024-02-09T08:56:17.317Z,12.02
2024-02-09T08:57:20.151Z,12.15
2024-02-09T08:58:22.439Z,12.21
2024-02-09T08:59:24.706Z,12.09
2024-02-09T09:00:26.924Z,11.79
2024-02-09T09:01:29.160Z,11.82
2024-02-09T09:02:31.473Z,11.70
2024-02-09T09:04:54.358Z,11.49
2024-02-09T09:05:56.534Z,11.41
2024-02-09T09:06:58.808Z,11.26
2024-02-09T09:08:01.645Z,11.24
2024-02-09T09:09:04.684Z,11.21
2024-02-09T09:10:07.891Z,11.19
2024-02-09T09:11:10.470Z,11.11
2024-02-09T09:12:14.094Z,11.08
2024-02-09T09:13:17.098Z,11.03
2024-02-09T09:14:19.358Z,11.07
2024-02-09T09:15:22.016Z,11.15
2024-02-09T09:16:24.342Z,11.15
2024-02-09T09:17:28.378Z,11.19
2024-02-09T09:18:31.999Z,11.23
2024-02-09T09:19:34.359Z,11.30
2024-02-09T09:20:36.729Z,11.36
2024-02-09T09:21:38.929Z,11.41
2024-02-09T09:22:42.777Z,11.37
2024-02-09T09:23:45.756Z,11.41
2024-02-09T09:24:48.247Z,11.46
2024-02-09T09:25:50.884Z,11.51
2024-02-09T09:26:56.324Z,11.59
2024-02-09T09:27:59.426Z,11.59
2024-02-09T09:29:01.794Z,11.56
2024-02-09T09:30:06.439Z,11.53
2024-02-09T09:31:08.605Z,11.47
2024-02-09T09:32:10.747Z,11.49
2024-02-09T09:33:13.412Z,11.53
2024-02-09T09:34:15.769Z,11.58
2024-02-09T09:35:18.180Z,11.64
2024-02-09T09:36:20.544Z,11.66
2024-02-09T09:37:22.840Z,11.65
2024-02-09T09:38:25.166Z,11.70
2024-02-09T09:39:28.191Z,11.76
2024-02-09T09:40:36.531Z,11.78
2024-02-09T09:41:42.159Z,11.81
2024-02-09T09:42:45.200Z,11.79
2024-02-09T09:43:53.707Z,11.83
2024-02-09T09:44:56.074Z,11.78
2024-02-09T09:45:59.212Z,11.81
2024-02-09T09:47:01.698Z,11.83
2024-02-09T09:48:08.450Z,11.79
2024-02-09T09:49:11.416Z,11.72
2024-02-09T09:50:13.988Z,11.67
2024-02-09T09:51:17.822Z,11.73
2024-02-09T09:52:30.191Z,11.76
2024-02-09T09:53:39.655Z,11.81
2024-02-09T09:54:42.050Z,11.78
2024-02-09T09:55:44.951Z,11.81
2024-02-09T09:56:47.771Z,11.72
2024-02-09T09:57:51.329Z,11.69
2024-02-09T09:58:53.644Z,11.73
2024-02-09T09:59:56.197Z,11.76
2024-02-09T10:00:59.624Z,11.71
2024-02-09T10:02:03.651Z,11.68
2024-02-09T10:03:07.005Z,11.67
2024-02-09T10:04:09.360Z,11.59
2024-02-09T10:05:12.691Z,11.56
2024-02-09T10:06:16.309Z,11.56
2024-02-09T10:07:21.182Z,11.58
2024-02-09T10:08:23.593Z,11.59
2024-02-09T10:09:25.815Z,11.66
2024-02-09T10:10:29.670Z,11.72
2024-02-09T10:11:33.494Z,11.70
2024-02-09T10:12:35.811Z,11.70
2024-02-09T10:13:42.069Z,11.76
2024-02-09T10:14:45.442Z,11.79
2024-02-09T10:15:48.638Z,11.74
2024-02-09T10:16:50.931Z,11.78
2024-02-09T10:17:53.804Z,11.69
2024-02-09T10:18:56.091Z,11.73
2024-02-09T10:20:01.734Z,11.75
2024-02-09T10:21:07.506Z,11.80
2024-02-09T10:22:16.532Z,11.80
2024-02-09T10:23:30.048Z,11.84
2024-02-09T10:24:32.425Z,11.91
2024-02-09T10:25:35.366Z,11.92
2024-02-09T10:26:38.067Z,11.92
2024-02-09T10:27:40.670Z,11.97
2024-02-09T10:28:43.021Z,11.98
2024-02-09T10:29:45.393Z,12.04
2024-02-09T10:30:47.775Z,12.06
2024-02-09T10:31:50.240Z,12.12
2024-02-09T10:32:52.462Z,12.12
2024-02-09T10:33:55.348Z,12.08
2024-02-09T10:34:57.698Z,12.10
2024-02-09T10:36:02.783Z,12.09
2024-02-09T10:37:10.898Z,12.18
2024-02-09T10:38:19.659Z,12.24
2024-02-09T10:39:21.863Z,12.31
2024-02-09T10:40:24.116Z,12.34
2024-02-09T10:41:30.667Z,12.40
2024-02-09T10:42:33.281Z,12.48
2024-02-09T10:43:36.854Z,12.56
2024-02-09T10:44:40.150Z,12.56
2024-02-09T10:45:42.452Z,12.65
2024-02-09T10:46:45.866Z,12.70
2024-02-09T10:47:55.703Z,12.80
2024-02-09T10:48:59.642Z,12.76
2024-02-09T10:50:03.753Z,12.80
2024-02-09T10:51:10.309Z,12.80
2024-02-09T10:52:15.165Z,12.90
2024-02-09T10:53:25.119Z,12.97
2024-02-09T10:54:41.033Z,13.10
2024-02-09T10:55:45.677Z,13.15
2024-02-09T10:56:48.242Z,13.21
2024-02-09T10:57:51.765Z,13.17
2024-02-09T10:58:55.702Z,13.18
2024-02-09T11:00:01.443Z,13.21
2024-02-09T11:01:07.130Z,13.21
2024-02-09T11:02:10.560Z,13.27
2024-02-09T11:03:12.874Z,13.38
2024-02-09T11:04:15.326Z,13.42
2024-02-09T11:05:17.823Z,13.48
2024-02-09T11:06:20.679Z,13.61
2024-02-09T11:07:23.617Z,13.69
2024-02-09T11:08:28.557Z,13.71
2024-02-09T11:09:32.686Z,13.72
2024-02-09T11:10:34.975Z,13.86
2024-02-09T11:11:40.118Z,13.86
2024-02-09T11:12:42.404Z,13.80
2024-02-09T11:13:44.627Z,13.76
2024-02-09T11:14:47.374Z,13.82
2024-02-09T11:15:55.877Z,13.87
2024-02-09T11:17:09.870Z,13.85
2024-02-09T11:18:12.414Z,13.86
2024-02-09T11:19:16.013Z,13.87
2024-02-09T11:20:18.782Z,13.90
2024-02-09T11:21:21.782Z,13.94
2024-02-09T11:22:24.148Z,13.92
2024-02-09T11:23:31.153Z,13.94
2024-02-09T11:24:34.252Z,14.00
2024-02-09T11:25:36.534Z,14.04
2024-02-09T11:26:39.226Z,14.09
2024-02-09T11:27:48.026Z,14.09
2024-02-09T11:28:50.285Z,14.17
2024-02-09T11:29:52.666Z,14.22
2024-02-09T11:30:56.163Z,14.27
2024-02-09T11:31:58.776Z,14.30
2024-02-09T11:33:01.863Z,14.33
2024-02-09T11:34:04.401Z,14.39
2024-02-09T11:35:07.008Z,14.43
2024-02-09T11:36:09.262Z,14.43
2024-02-09T11:37:11.607Z,14.47
2024-02-09T11:38:14.342Z,14.55
2024-02-09T11:39:18.510Z,14.56
2024-02-09T11:40:21.074Z,14.59
2024-02-09T11:41:23.407Z,14.56
2024-02-09T11:42:34.001Z,14.61
2024-02-09T11:43:37.742Z,14.62
2024-02-09T11:44:41.800Z,14.68
2024-02-09T11:45:45.360Z,14.72
2024-02-09T11:46:48.739Z,14.66
2024-02-09T11:47:52.010Z,14.68
2024-02-09T11:48:55.490Z,14.68
2024-02-09T11:49:57.966Z,14.52
2024-02-09T11:51:00.871Z,14.53
2024-02-09T11:52:07.818Z,14.57
2024-02-09T11:53:12.726Z,14.58
2024-02-09T11:54:16.233Z,14.60
2024-02-09T11:55:19.106Z,14.60
2024-02-09T11:56:21.988Z,14.60
2024-02-09T11:57:24.370Z,14.55
2024-02-09T11:58:27.780Z,14.49
2024-02-09T11:59:30.295Z,14.52
2024-02-09T12:00:32.536Z,14.54
2024-02-09T12:01:34.931Z,14.48
2024-02-09T12:02:37.364Z,14.50
2024-02-09T12:03:39.522Z,14.49
2024-02-09T12:04:41.777Z,14.48
2024-02-09T12:05:45.738Z,14.55
2024-02-09T12:06:48.450Z,14.51
2024-02-09T12:07:52.340Z,14.53
2024-02-09T12:08:54.943Z,14.47
2024-02-09T12:09:57.128Z,14.50
2024-02-09T12:10:59.341Z,14.50
2024-02-09T12:12:01.545Z,14.51
2024-02-09T12:13:03.889Z,14.42
2024-02-09T12:14:06.348Z,14.38
2024-02-09T12:15:08.921Z,14.36
2024-02-09T12:16:11.328Z,14.32
2024-02-09T12:17:13.608Z,14.31
2024-02-09T12:18:17.226Z,14.29
2024-02-09T12:19:19.720Z,14.33
2024-02-09T12:20:22.014Z,14.37
2024-02-09T12:21:25.042Z,14.35
2024-02-09T12:22:31.195Z,14.35
2024-02-09T12:23:33.494Z,14.36
2024-02-09T12:24:36.243Z,14.40
2024-02-09T12:25:39.671Z,14.42
2024-02-09T12:26:42.130Z,14.39
2024-02-09T12:27:44.340Z,14.37
2024-02-09T12:28:49.222Z,14.43
2024-02-09T12:29:51.482Z,14.46
2024-02-09T12:30:53.724Z,14.52
2024-02-09T12:31:55.970Z,14.56
2024-02-09T12:33:00.218Z,14.51
2024-02-09T12:34:02.604Z,14.51
2024-02-09T12:35:05.271Z,14.58
2024-02-09T12:36:09.269Z,14.60
2024-02-09T12:37:12.608Z,14.60
2024-02-09T12:38:18.567Z,14.56
2024-02-09T12:39:20.820Z,14.59
2024-02-09T12:40:23.702Z,14.62
2024-02-09T12:41:26.645Z,14.66
2024-02-09T12:42:33.228Z,14.63
2024-02-09T12:43:35.849Z,14.75
2024-02-09T12:44:50.426Z,14.82
2024-02-09T12:45:53.640Z,14.69
2024-02-09T12:46:56.799Z,14.75
2024-02-09T12:47:59.157Z,14.82
2024-02-09T12:49:02.971Z,14.80
2024-02-09T12:50:06.429Z,14.84
2024-02-09T12:51:08.809Z,14.87
2024-02-09T12:52:15.703Z,14.94
2024-02-09T12:53:18.909Z,14.92
2024-02-09T12:54:21.117Z,14.84
2024-02-09T12:55:25.948Z,14.93
2024-02-09T12:56:30.504Z,14.89
2024-02-09T12:57:32.942Z,14.97
2024-02-09T12:58:36.012Z,14.98
2024-02-09T12:59:39.059Z,14.92
2024-02-09T13:00:41.372Z,15.02
2024-02-09T13:01:46.112Z,15.13
2024-02-09T13:02:48.382Z,15.12
2024-02-09T13:03:50.563Z,15.03
2024-02-09T13:04:52.897Z,15.12
2024-02-09T13:05:55.175Z,15.22
2024-02-09T13:07:00.115Z,15.15
2024-02-09T13:08:02.477Z,15.22
2024-02-09T13:09:04.719Z,15.19
2024-02-09T13:10:09.235Z,15.23
2024-02-09T13:11:11.345Z,15.19
2024-02-09T13:12:13.473Z,15.14
2024-02-09T13:13:17.340Z,15.19
2024-02-09T13:14:20.949Z,15.37
2024-02-09T13:15:26.256Z,15.46
2024-02-09T13:16:28.549Z,15.50
2024-02-09T13:17:30.819Z,15.48
2024-02-09T13:18:33.094Z,15.42
2024-02-09T13:19:35.822Z,15.40
2024-02-09T13:20:38.645Z,15.34
2024-02-09T13:21:40.867Z,15.37
2024-02-09T13:22:43.089Z,15.35
2024-02-09T13:23:46.329Z,15.27
2024-02-09T13:24:48.717Z,15.17
2024-02-09T13:25:52.359Z,15.23
2024-02-09T13:26:55.700Z,15.28
2024-02-09T13:27:58.909Z,15.29
2024-02-09T13:29:06.146Z,15.25
2024-02-09T13:30:09.010Z,15.27
2024-02-09T13:31:12.185Z,15.19
2024-02-09T13:32:15.185Z,15.11
2024-02-09T13:33:18.698Z,15.15
2024-02-09T13:34:22.740Z,15.10
2024-02-09T13:35:25.557Z,15.01
2024-02-09T13:36:27.811Z,15.00
2024-02-09T13:37:29.982Z,14.97
2024-02-09T13:38:36.298Z,14.96
2024-02-09T13:39:38.543Z,14.95
2024-02-09T13:40:40.989Z,14.93
2024-02-09T13:41:46.095Z,14.96
2024-02-09T13:42:51.030Z,14.94
2024-02-09T13:43:55.046Z,14.93
2024-02-09T13:44:58.521Z,14.92
2024-02-09T13:46:00.675Z,14.91
2024-02-09T13:47:03.560Z,14.97
2024-02-09T13:48:08.362Z,14.91
2024-02-09T13:49:12.074Z,14.92
2024-02-09T13:50:16.574Z,14.86
2024-02-09T13:51:19.007Z,14.86
2024-02-09T13:52:21.777Z,14.86
2024-02-09T13:53:24.035Z,14.79
2024-02-09T13:54:26.195Z,14.79
2024-02-09T13:55:30.652Z,14.80
2024-02-09T13:56:34.138Z,14.78
2024-02-09T13:57:36.347Z,14.77
2024-02-09T13:58:38.594Z,14.78
2024-02-09T13:59:43.146Z,14.77
2024-02-09T14:00:46.220Z,14.81
2024-02-09T14:01:48.456Z,14.81
2024-02-09T14:02:50.635Z,14.74
2024-02-09T14:03:53.645Z,14.72
2024-02-09T14:04:55.969Z,14.69
2024-02-09T14:05:59.482Z,14.69
2024-02-09T14:07:03.108Z,14.67
2024-02-09T14:08:06.151Z,14.68
2024-02-09T14:09:08.355Z,14.65
2024-02-09T14:10:11.911Z,14.66
2024-02-09T14:11:15.077Z,14.64
2024-02-09T14:12:17.371Z,14.68
2024-02-09T14:13:19.736Z,14.63
2024-02-09T14:14:23.610Z,14.62
2024-02-09T14:15:25.886Z,14.61
2024-02-09T14:16:28.056Z,14.61
2024-02-09T14:17:33.193Z,14.63
2024-02-09T14:18:35.673Z,14.61