createdAt,value
2018-06-02T00:00:06.820Z,64.50
2018-06-02T00:02:34.822Z,69.77
2018-06-02T00:05:02.396Z,68.17
2018-06-02T00:07:30.033Z,70.20
2018-06-02T00:09:57.621Z,76.73
2018-06-02T00:12:25.195Z,72.53
2018-06-02T00:14:52.804Z,74.63
2018-06-02T00:17:20.410Z,62.77
2018-06-02T00:19:48.635Z,69.03
2018-06-02T00:22:16.229Z,61.93
2018-06-02T00:24:43.826Z,66.80
2018-06-02T00:27:12.199Z,73.90
2018-06-02T00:29:39.792Z,71.27
2018-06-02T00:32:07.501Z,74.93
2018-06-02T00:34:35.095Z,62.93
2018-06-02T00:37:02.797Z,75.27
2018-06-02T00:39:30.409Z,68.50
2018-06-02T00:41:58.011Z,72.40
2018-06-02T00:44:25.655Z,70.23
2018-06-02T00:46:54.014Z,70.03
2018-06-02T00:49:21.601Z,65.90
2018-06-02T00:51:49.306Z,68.57
2018-06-02T00:54:16.897Z,72.73
2018-06-02T00:56:44.834Z,78.00
2018-06-02T00:59:12.518Z,79.63
2018-06-02T01:01:40.114Z,67.33
2018-06-02T01:04:08.496Z,67.77
2018-06-02T01:06:36.159Z,75.77
2018-06-02T01:09:04.506Z,77.87
2018-06-02T01:11:32.104Z,84.57
2018-06-02T01:13:59.702Z,79.70
2018-06-02T01:16:27.288Z,88.63
2018-06-02T01:18:55.581Z,88.73
2018-06-02T01:21:23.183Z,86.10
2018-06-02T01:23:50.773Z,86.37
2018-06-02T01:26:18.656Z,98.47
2018-06-02T01:28:46.312Z,100.87
2018-06-02T01:31:13.909Z,94.77
2018-06-02T01:33:41.558Z,104.80
2018-06-02T01:36:09.309Z,97.93
2018-06-02T01:38:36.910Z,83.50
2018-06-02T01:41:04.493Z,86.30
2018-06-02T01:43:32.122Z,90.50
2018-06-02T01:45:59.720Z,102.33
2018-06-02T01:48:27.539Z,102.87
2018-06-02T01:50:55.132Z,104.47
2018-06-02T01:53:22.749Z,104.10
2018-06-02T01:55:51.147Z,113.67
2018-06-02T01:58:18.769Z,128.67
2018-06-02T02:00:46.772Z,143.27
2018-06-02T02:03:15.147Z,154.77
2018-06-02T02:05:42.787Z,123.57
2018-06-02T02:08:10.394Z,114.53
2018-06-02T02:10:38.809Z,116.37
2018-06-02T02:13:06.410Z,123.67
2018-06-02T02:15:34.005Z,122.57
2018-06-02T02:18:01.746Z,110.13
2018-06-02T02:20:29.356Z,97.60
2018-06-02T02:22:57.006Z,117.80
2018-06-02T02:25:24.793Z,116.63
2018-06-02T02:27:52.659Z,123.57
2018-06-02T02:30:20.254Z,113.80
2018-06-02T02:32:47.867Z,99.27
2018-06-02T02:35:15.571Z,86.20
2018-06-02T02:37:43.185Z,84.60
2018-06-02T02:40:10.782Z,77.20
2018-06-02T02:42:38.372Z,79.20
2018-06-02T02:45:05.973Z,84.07
2018-06-02T02:47:34.525Z,94.50
2018-06-02T02:50:02.126Z,87.07
2018-06-02T02:52:29.958Z,94.77
2018-06-02T02:54:58.333Z,95.67
2018-06-02T02:57:25.928Z,95.97
2018-06-02T02:59:53.499Z,97.80
2018-06-02T03:02:21.107Z,103.40
2018-06-02T03:04:48.737Z,103.90
2018-06-02T03:07:16.360Z,94.17
2018-06-02T03:09:44.733Z,101.53
2018-06-02T03:12:13.125Z,110.03
2018-06-02T03:14:41.493Z,118.17
2018-06-02T03:17:09.986Z,116.50
2018-06-02T03:19:38.399Z,116.97
2018-06-02T03:22:06.025Z,105.83
2018-06-02T03:24:34.411Z,103.83
2018-06-02T03:27:02.819Z,100.30
2018-06-02T03:29:30.502Z,98.80
2018-06-02T03:31:58.120Z,93.10
2018-06-02T03:34:25.982Z,97.70
2018-06-02T03:36:53.749Z,93.17
2018-06-02T03:39:22.983Z,92.73
2018-06-02T03:41:50.688Z,88.73
2018-06-02T03:44:18.430Z,83.53
2018-06-02T03:46:46.029Z,89.37
2018-06-02T03:49:13.778Z,87.53
2018-06-02T03:51:41.364Z,87.97
2018-06-02T03:54:09.776Z,90.50
2018-06-02T03:56:37.355Z,90.87
2018-06-02T03:59:05.090Z,108.23
2018-06-02T04:01:32.707Z,106.90
2018-06-02T04:04:00.384Z,96.10
2018-06-02T04:06:28.073Z,74.63
2018-06-02T04:08:55.727Z,74.97
2018-06-02T04:11:24.139Z,71.10
2018-06-02T04:13:51.774Z,67.47
2018-06-02T04:16:20.017Z,69.23
2018-06-02T04:18:47.808Z,74.97
2018-06-02T04:21:15.420Z,77.23
2018-06-02T04:23:43.009Z,78.70
2018-06-02T04:26:10.739Z,80.43
2018-06-02T04:28:38.319Z,84.87
2018-06-02T04:31:05.937Z,76.53
2018-06-02T04:33:33.520Z,86.83
2018-06-02T04:36:01.092Z,88.17
2018-06-02T04:38:38.664Z,94.40
2018-06-02T04:41:06.275Z,83.50
2018-06-02T04:43:33.876Z,90.20
2018-06-02T04:46:01.469Z,76.33
2018-06-02T04:48:29.076Z,60.10
2018-06-02T04:50:56.700Z,62.47
2018-06-02T04:53:24.438Z,57.13
2018-06-02T04:55:52.029Z,52.30
2018-06-02T04:58:19.625Z,48.83
2018-06-02T05:00:47.977Z,51.33
2018-06-02T05:03:15.545Z,49.83
2018-06-02T05:05:43.138Z,55.90
2018-06-02T05:08:14.653Z,53.77
2018-06-02T05:10:42.277Z,54.73
2018-06-02T05:13:09.886Z,51.30
2018-06-02T05:15:37.482Z,55.13
2018-06-02T05:18:05.055Z,58.57
2018-06-02T05:20:32.663Z,60.27
2018-06-02T05:23:00.264Z,60.23
2018-06-02T05:25:27.862Z,63.00
2018-06-02T05:27:55.522Z,60.47
2018-06-02T05:30:23.130Z,65.13
2018-06-02T05:32:50.739Z,67.23
2018-06-02T05:35:18.345Z,61.13
2018-06-02T05:37:45.949Z,71.80
2018-06-02T05:40:13.533Z,77.10
2018-06-02T05:42:41.116Z,76.83
2018-06-02T05:45:08.709Z,69.50
2018-06-02T05:47:37.068Z,66.37
2018-06-02T05:50:04.652Z,82.63
2018-06-02T05:52:32.250Z,77.30
2018-06-02T05:54:59.840Z,74.97
2018-06-02T05:57:27.512Z,74.07
2018-06-02T05:59:55.921Z,73.17
2018-06-02T06:02:23.488Z,69.97
2018-06-02T06:04:51.080Z,73.13
2018-06-02T06:07:18.655Z,79.50
2018-06-02T06:09:46.247Z,72.40
2018-06-02T06:12:13.838Z,68.43
2018-06-02T06:14:41.562Z,64.97
2018-06-02T06:17:09.133Z,63.33
2018-06-02T06:19:36.770Z,62.87
2018-06-02T06:22:04.317Z,60.10
2018-06-02T06:24:31.900Z,59.87
2018-06-02T06:26:59.500Z,61.80
2018-06-02T06:29:27.230Z,63.57
2018-06-02T06:31:54.834Z,59.27
2018-06-02T06:34:22.448Z,60.73
2018-06-02T06:36:50.113Z,58.53
2018-06-02T06:39:17.683Z,60.93
2018-06-02T06:41:45.272Z,55.23
2018-06-02T06:44:13.624Z,54.43
2018-06-02T06:46:41.222Z,51.67
2018-06-02T06:49:08.804Z,50.87
2018-06-02T06:51:36.401Z,43.20
2018-06-02T06:54:04.039Z,41.20
2018-06-02T06:56:31.627Z,43.57
2018-06-02T06:59:02.570Z,48.13
2018-06-02T07:01:30.160Z,46.97
2018-06-02T07:03:57.749Z,43.33
2018-06-02T07:06:25.374Z,45.73
2018-06-02T07:08:53.014Z,47.03
2018-06-02T07:11:20.585Z,45.83
2018-06-02T07:13:48.208Z,46.13
2018-06-02T07:16:16.547Z,46.63
2018-06-02T07:18:44.904Z,45.07
2018-06-02T07:21:12.501Z,42.67
2018-06-02T07:23:40.390Z,44.20
2018-06-02T07:26:08.018Z,43.73
2018-06-02T07:28:40.337Z,43.63
2018-06-02T07:31:07.986Z,49.70
2018-06-02T07:33:35.580Z,48.70
2018-06-02T07:36:03.193Z,48.93
2018-06-02T07:38:30.843Z,46.60
2018-06-02T07:40:59.184Z,48.33
2018-06-02T07:43:26.801Z,45.27
2018-06-02T07:45:54.379Z,41.33
2018-06-02T07:48:21.968Z,42.90
2018-06-02T07:50:49.539Z,40.07
2018-06-02T07:53:17.164Z,37.93
2018-06-02T07:55:44.777Z,42.63
2018-06-02T07:58:18.253Z,40.33
2018-06-02T08:00:45.817Z,39.63
2018-06-02T08:03:13.401Z,40.67
2018-06-02T08:05:41.794Z,37.53
2018-06-02T08:08:13.876Z,40.17
2018-06-02T08:10:41.460Z,31.60
2018-06-02T08:13:09.048Z,29.50
2018-06-02T08:15:36.671Z,29.67
2018-06-02T08:18:07.619Z,29.23
2018-06-02T08:20:35.218Z,28.63
2018-06-02T08:23:02.850Z,27.63
2018-06-02T08:25:30.441Z,30.10
2018-06-02T08:27:58.026Z,26.17
2018-06-02T08:30:25.602Z,26.37
2018-06-02T08:32:53.172Z,30.87
2018-06-02T08:35:20.760Z,28.00
2018-06-02T08:37:48.367Z,22.90
2018-06-02T08:40:16.825Z,23.70
2018-06-02T08:42:44.439Z,22.10
2018-06-02T08:45:12.068Z,26.23
2018-06-02T08:47:39.684Z,24.40
2018-06-02T08:50:07.296Z,25.57
2018-06-02T08:52:34.889Z,25.60
2018-06-02T08:55:02.486Z,23.57
2018-06-02T08:57:30.086Z,26.10
2018-06-02T08:59:58.469Z,25.37
2018-06-02T09:02:26.187Z,25.97
2018-06-02T09:04:53.788Z,26.50
2018-06-02T09:07:21.376Z,24.87
2018-06-02T09:09:48.981Z,28.60
2018-06-02T09:12:16.562Z,23.17
2018-06-02T09:14:44.165Z,23.90
2018-06-02T09:17:11.807Z,21.17
2018-06-02T09:19:39.404Z,20.60
2018-06-02T09:22:06.986Z,21.33
2018-06-02T09:24:34.593Z,22.97
2018-06-02T09:27:02.190Z,25.27
2018-06-02T09:29:29.771Z,23.83
2018-06-02T09:31:57.360Z,20.67
2018-06-02T09:34:25.125Z,30.23
2018-06-02T09:36:52.700Z,23.87
2018-06-02T09:39:21.202Z,32.43
2018-06-02T09:41:48.803Z,24.30
2018-06-02T09:44:16.387Z,24.03
2018-06-02T09:46:44.745Z,26.00
2018-06-02T09:49:12.317Z,26.97
2018-06-02T09:51:39.912Z,28.97
2018-06-02T09:54:07.482Z,26.30
2018-06-02T09:56:35.264Z,30.50
2018-06-02T09:59:02.956Z,28.77
2018-06-02T10:01:31.299Z,31.23
2018-06-02T10:03:59.946Z,28.83
2018-06-02T10:06:27.555Z,25.77
2018-06-02T10:08:55.127Z,29.87
2018-06-02T10:11:22.711Z,24.77
2018-06-02T10:13:50.301Z,29.23
2018-06-02T10:16:17.895Z,26.93
2018-06-02T10:18:45.471Z,25.73
2018-06-02T10:21:13.060Z,31.90
2018-06-02T10:23:40.656Z,34.00
2018-06-02T10:26:09.010Z,37.13
2018-06-02T10:28:36.602Z,37.00
2018-06-02T10:31:04.191Z,34.87
2018-06-02T10:33:33.090Z,31.83
2018-06-02T10:36:00.701Z,35.13
2018-06-02T10:38:29.551Z,36.43
2018-06-02T10:40:57.143Z,34.87
2018-06-02T10:43:25.518Z,36.53
2018-06-02T10:45:53.892Z,39.53
2018-06-02T10:48:21.488Z,32.67
2018-06-02T10:50:49.090Z,36.93
2018-06-02T10:53:16.685Z,31.87
2018-06-02T10:55:44.326Z,34.50
2018-06-02T10:58:11.935Z,33.63
2018-06-02T11:00:39.544Z,34.60
2018-06-02T11:03:07.132Z,34.43
2018-06-02T11:05:34.747Z,34.80
2018-06-02T11:08:06.049Z,34.50
2018-06-02T11:10:34.069Z,36.87
2018-06-02T11:13:01.671Z,35.47
2018-06-02T11:15:29.279Z,33.77
2018-06-02T11:17:56.872Z,29.07
2018-06-02T11:20:24.458Z,34.80
2018-06-02T11:22:52.075Z,31.80
2018-06-02T11:25:19.669Z,26.67
2018-06-02T11:27:47.277Z,28.80
2018-06-02T11:30:14.957Z,26.33
2018-06-02T11:32:42.563Z,28.60
2018-06-02T11:35:10.177Z,30.07
2018-06-02T11:37:37.802Z,28.03
2018-06-02T11:40:05.378Z,30.53
2018-06-02T11:42:33.738Z,28.63
2018-06-02T11:45:02.464Z,30.00
2018-06-02T11:47:30.067Z,28.53
2018-06-02T11:49:57.646Z,27.53
2018-06-02T11:52:26.037Z,25.80
2018-06-02T11:54:53.660Z,27.43
2018-06-02T11:57:21.261Z,27.33
2018-06-02T11:59:49.626Z,26.67
2018-06-02T12:02:18.009Z,28.60
2018-06-02T12:04:45.601Z,22.20
2018-06-02T12:07:13.198Z,29.07
2018-06-02T12:09:40.803Z,26.00
2018-06-02T12:12:08.397Z,25.73
2018-06-02T12:14:35.987Z,26.77
2018-06-02T12:17:03.642Z,30.87
2018-06-02T12:19:31.233Z,29.37
2018-06-02T12:21:58.846Z,34.70
2018-06-02T12:24:26.457Z,34.80
2018-06-02T12:26:54.050Z,32.00
2018-06-02T12:29:22.426Z,30.13
2018-06-02T12:31:49.999Z,27.43
2018-06-02T12:34:17.580Z,27.77
2018-06-02T12:36:45.478Z,28.60
2018-06-02T12:39:13.173Z,30.30
2018-06-02T12:41:40.783Z,30.07
2018-06-02T12:44:08.401Z,28.87
2018-06-02T12:46:36.016Z,30.50
2018-06-02T12:49:03.642Z,32.40
2018-06-02T12:51:31.234Z,29.23
2018-06-02T12:53:58.838Z,27.67
2018-06-02T12:56:27.289Z,32.00
2018-06-02T12:58:54.893Z,31.67
2018-06-02T13:01:22.502Z,29.10
2018-06-02T13:03:50.137Z,29.40
2018-06-02T13:06:17.771Z,31.42
2018-06-02T13:08:46.129Z,27.93
2018-06-02T13:11:13.731Z,27.85
2018-06-02T13:13:41.325Z,30.35
2018-06-02T13:16:08.994Z,28.60
2018-06-02T13:18:37.260Z,28.95
2018-06-02T13:21:04.851Z,31.52
2018-06-02T13:23:32.432Z,31.93
2018-06-02T13:26:00.789Z,28.20
2018-06-02T13:28:28.412Z,28.60
2018-06-02T13:30:55.987Z,26.30
2018-06-02T13:33:23.588Z,28.67
2018-06-02T13:35:51.181Z,29.63
2018-06-02T13:38:18.805Z,30.48
2018-06-02T13:40:46.424Z,29.93
2018-06-02T13:43:14.012Z,27.40
2018-06-02T13:45:43.300Z,29.10
2018-06-02T13:48:10.892Z,32.72
2018-06-02T13:50:38.485Z,28.83
2018-06-02T13:53:06.823Z,29.23
2018-06-02T13:55:34.424Z,30.62
2018-06-02T13:58:01.998Z,32.97
2018-06-02T14:00:29.583Z,30.92
2018-06-02T14:02:57.162Z,33.10
2018-06-02T14:05:24.743Z,31.98
2018-06-02T14:07:52.327Z,30.75
2018-06-02T14:10:19.899Z,31.62
2018-06-02T14:12:47.489Z,29.45
2018-06-02T14:15:15.080Z,37.10
2018-06-02T14:17:42.657Z,31.23
2018-06-02T14:20:11.016Z,32.03
2018-06-02T14:22:38.605Z,28.30
2018-06-02T14:25:06.196Z,26.62
2018-06-02T14:27:33.779Z,27.77
2018-06-02T14:30:01.368Z,27.73
2018-06-02T14:32:28.967Z,27.25
2018-06-02T14:34:56.545Z,25.85
2018-06-02T14:37:24.133Z,27.87
2018-06-02T14:39:51.707Z,29.00
2018-06-02T14:42:19.303Z,31.30
2018-06-02T14:44:46.887Z,30.23
2018-06-02T14:47:14.473Z,30.20
2018-06-02T14:49:42.076Z,30.03
2018-06-02T14:52:10.452Z,27.33
2018-06-02T14:54:38.817Z,35.30
2018-06-02T14:57:06.392Z,30.58
2018-06-02T14:59:33.993Z,30.23
2018-06-02T15:02:01.579Z,29.23
2018-06-02T15:04:29.177Z,28.42
2018-06-02T15:06:56.746Z,29.87
2018-06-02T15:09:25.100Z,29.05
2018-06-02T15:11:52.683Z,28.83
2018-06-02T15:14:20.342Z,30.33
2018-06-02T15:16:48.704Z,28.23
2018-06-02T15:19:16.318Z,30.23
2018-06-02T15:21:43.937Z,34.42
2018-06-02T15:24:11.530Z,30.12
2018-06-02T15:26:39.108Z,28.38
2018-06-02T15:29:06.729Z,31.50
2018-06-02T15:31:34.302Z,28.25
2018-06-02T15:34:01.888Z,30.67
2018-06-02T15:36:29.468Z,30.08
2018-06-02T15:38:57.065Z,27.52
2018-06-02T15:41:24.662Z,29.00
2018-06-02T15:43:52.253Z,27.95
2018-06-02T15:46:19.836Z,30.62
2018-06-02T15:48:47.486Z,31.80
2018-06-02T15:51:15.063Z,29.20
2018-06-02T15:53:42.667Z,29.37
2018-06-02T15:56:10.252Z,30.42
2018-06-02T15:58:37.836Z,29.35
2018-06-02T16:01:05.438Z,33.83
2018-06-02T16:03:33.806Z,29.42
2018-06-02T16:06:01.421Z,31.45
2018-06-02T16:08:29.047Z,33.28
2018-06-02T16:10:57.408Z,35.17
2018-06-02T16:13:24.981Z,37.25
2018-06-02T16:15:52.576Z,32.90
2018-06-02T16:18:21.324Z,36.40
2018-06-02T16:20:49.698Z,37.20
2018-06-02T16:23:18.065Z,36.35
2018-06-02T16:25:45.671Z,36.92
2018-06-02T16:28:13.260Z,35.70
2018-06-02T16:30:41.004Z,39.97
2018-06-02T16:33:08.611Z,34.13
2018-06-02T16:35:36.194Z,37.92
2018-06-02T16:38:03.806Z,35.95
2018-06-02T16:40:31.387Z,35.72
2018-06-02T16:42:58.994Z,41.63
2018-06-02T16:45:27.344Z,35.40
2018-06-02T16:47:54.940Z,36.10
2018-06-02T16:50:22.536Z,36.00
2018-06-02T16:52:50.125Z,39.38
2018-06-02T16:55:17.731Z,40.58
2018-06-02T16:57:45.329Z,39.35
2018-06-02T17:00:12.926Z,38.95
2018-06-02T17:02:40.545Z,38.20
2018-06-02T17:05:08.115Z,41.75
2018-06-02T17:07:35.737Z,36.53
2018-06-02T17:10:03.324Z,35.53
2018-06-02T17:12:30.911Z,36.83
2018-06-02T17:14:58.501Z,35.97
2018-06-02T17:17:26.089Z,35.35
2018-06-02T17:19:53.753Z,36.05
2018-06-02T17:22:21.325Z,37.20
2018-06-02T17:24:48.909Z,39.40
2018-06-02T17:27:17.386Z,43.10
2018-06-02T17:29:45.150Z,37.00
2018-06-02T17:32:13.069Z,34.63
2018-06-02T17:34:40.683Z,36.05
2018-06-02T17:37:08.401Z,30.45
2018-06-02T17:39:35.999Z,34.15
2018-06-02T17:42:03.574Z,35.95
2018-06-02T17:44:31.174Z,34.20
2018-06-02T17:46:58.749Z,32.20
2018-06-02T17:49:26.341Z,33.47
2018-06-02T17:51:53.934Z,31.98
2018-06-02T17:54:21.571Z,33.40
2018-06-02T17:56:49.150Z,32.38
2018-06-02T17:59:16.730Z,30.08
2018-06-02T18:01:45.212Z,28.42
2018-06-02T18:04:12.864Z,35.70
2018-06-02T18:06:40.460Z,32.63
2018-06-02T18:09:09.233Z,26.67
2018-06-02T18:11:37.593Z,30.62
2018-06-02T18:14:05.218Z,32.03
2018-06-02T18:16:32.794Z,30.70
2018-06-02T18:19:00.451Z,28.90
2018-06-02T18:21:28.034Z,27.98
2018-06-02T18:23:55.633Z,28.00
2018-06-02T18:26:23.995Z,31.30
2018-06-02T18:28:51.606Z,28.17
2018-06-02T18:31:19.201Z,35.55
2018-06-02T18:33:46.805Z,28.95
2018-06-02T18:36:14.429Z,27.90
2018-06-02T18:38:42.026Z,27.10
2018-06-02T18:41:09.678Z,29.65
2018-06-02T18:43:37.270Z,29.58
2018-06-02T18:46:04.888Z,23.73
2018-06-02T18:48:32.516Z,22.83
2018-06-02T18:51:00.121Z,27.85
2018-06-02T18:53:27.737Z,24.25
2018-06-02T18:55:55.344Z,19.48
2018-06-02T18:58:22.921Z,24.70
2018-06-02T19:00:50.516Z,20.05
2018-06-02T19:03:18.110Z,22.70
2018-06-02T19:05:45.716Z,26.10
2018-06-02T19:08:13.348Z,23.10
2018-06-02T19:10:40.974Z,19.08
2018-06-02T19:13:08.586Z,18.50
2018-06-02T19:15:36.198Z,22.02
2018-06-02T19:18:03.794Z,20.37
2018-06-02T19:20:31.395Z,21.27
2018-06-02T19:22:58.984Z,20.62
2018-06-02T19:25:26.577Z,21.92
2018-06-02T19:27:54.196Z,18.25
2018-06-02T19:30:21.798Z,22.17
2018-06-02T19:32:49.388Z,22.10
2018-06-02T19:35:17.038Z,21.02
2018-06-02T19:37:50.304Z,21.27
2018-06-02T19:40:17.936Z,24.75
2018-06-02T19:42:45.509Z,20.05
2018-06-02T19:45:13.932Z,21.00
2018-06-02T19:47:42.311Z,18.83
2018-06-02T19:50:10.682Z,19.90
2018-06-02T19:52:38.277Z,20.62
2018-06-02T19:55:05.887Z,20.25
2018-06-02T19:57:33.514Z,19.55
2018-06-02T20:00:01.138Z,24.83
2018-06-02T20:02:29.501Z,23.60
2018-06-02T20:04:57.090Z,25.23
2018-06-02T20:07:24.695Z,24.12
2018-06-02T20:09:52.284Z,20.08
2018-06-02T20:12:19.885Z,20.58
2018-06-02T20:14:47.477Z,20.62
2018-06-02T20:17:15.090Z,22.70
2018-06-02T20:19:42.728Z,26.60
2018-06-02T20:22:10.325Z,20.27
2018-06-02T20:24:37.929Z,22.57
2018-06-02T20:27:05.631Z,21.77
2018-06-02T20:29:33.229Z,18.73
2018-06-02T20:32:00.806Z,21.80
2018-06-02T20:34:28.387Z,21.60
2018-06-02T20:36:55.984Z,17.17
2018-06-02T20:39:23.713Z,16.92
2018-06-02T20:41:51.329Z,22.75
2018-06-02T20:44:18.899Z,20.67
2018-06-02T20:46:46.499Z,20.62
2018-06-02T20:49:14.089Z,21.90
2018-06-02T20:51:41.685Z,25.80
2018-06-02T20:54:09.291Z,24.83
2018-06-02T20:56:36.876Z,19.07
2018-06-02T20:59:05.667Z,23.90
2018-06-02T21:01:34.137Z,23.10
2018-06-02T21:04:01.728Z,28.70
2018-06-02T21:06:29.327Z,29.03
2018-06-02T21:08:56.956Z,33.10
2018-06-02T21:11:24.516Z,32.90
2018-06-02T21:13:52.105Z,31.63
2018-06-02T21:16:19.699Z,33.13
2018-06-02T21:18:47.329Z,28.30
2018-06-02T21:21:14.919Z,32.70
2018-06-02T21:23:42.497Z,28.70
2018-06-02T21:26:10.080Z,33.43
2018-06-02T21:28:39.753Z,32.83
2018-06-02T21:31:07.366Z,27.03
2018-06-02T21:33:34.961Z,22.03
2018-06-02T21:36:02.561Z,27.60
2018-06-02T21:38:30.168Z,28.30
2018-06-02T21:40:58.528Z,31.53
2018-06-02T21:43:26.101Z,26.10
2018-06-02T21:45:53.696Z,30.17
2018-06-02T21:48:21.283Z,25.93
2018-06-02T21:50:49.651Z,26.53
2018-06-02T21:53:17.226Z,26.07
2018-06-02T21:55:44.807Z,30.03
2018-06-02T21:58:16.001Z,27.93
2018-06-02T22:00:43.598Z,25.53
2018-06-02T22:03:11.192Z,29.47
2018-06-02T22:05:38.771Z,31.77
2018-06-02T22:08:06.341Z,22.67
2018-06-02T22:10:33.943Z,25.00
2018-06-02T22:13:02.297Z,25.40
2018-06-02T22:15:29.870Z,30.40
2018-06-02T22:17:57.470Z,28.10
2018-06-02T22:20:25.178Z,25.83
2018-06-02T22:22:52.832Z,28.63
2018-06-02T22:25:20.417Z,28.13
2018-06-02T22:27:52.555Z,26.77
2018-06-02T22:30:20.155Z,25.23
2018-06-02T22:32:48.516Z,24.40
2018-06-02T22:35:16.134Z,25.30
2018-06-02T22:37:43.725Z,23.37
2018-06-02T22:40:11.469Z,28.23
2018-06-02T22:42:39.052Z,23.60
2018-06-02T22:45:06.681Z,22.47
2018-06-02T22:47:34.371Z,25.27
2018-06-02T22:50:02.065Z,23.63
2018-06-02T22:52:29.607Z,23.80
2018-06-02T22:54:57.221Z,22.07
2018-06-02T22:57:28.202Z,28.57
2018-06-02T22:59:55.845Z,23.00
2018-06-02T23:02:23.462Z,22.20
2018-06-02T23:04:51.812Z,29.40
2018-06-02T23:07:19.421Z,25.90
2018-06-02T23:09:47.017Z,26.67
2018-06-02T23:12:14.604Z,29.37
2018-06-02T23:14:42.202Z,29.37
2018-06-02T23:17:09.803Z,26.80
2018-06-02T23:19:37.395Z,27.90
2018-06-02T23:22:04.985Z,26.13
2018-06-02T23:24:33.371Z,23.80
2018-06-02T23:27:01.726Z,28.63
2018-06-02T23:29:29.332Z,27.77
2018-06-02T23:31:56.910Z,29.33
2018-06-02T23:34:24.476Z,25.57
2018-06-02T23:36:52.074Z,28.03
2018-06-02T23:39:19.645Z,22.10
2018-06-02T23:41:48.034Z,24.87
2018-06-02T23:44:16.409Z,18.20
2018-06-02T23:46:43.985Z,19.63
2018-06-02T23:49:13.750Z,19.50
2018-06-02T23:51:41.344Z,25.23
2018-06-02T23:54:08.933Z,27.20
2018-06-02T23:56:36.563Z,23.93
2018-06-02T23:59:04.175Z,25.97
