createdAt,value
2022-10-15T00:00:39.756Z,11.50
2022-10-15T00:03:06.378Z,11.30
2022-10-15T00:05:32.980Z,11.30
2022-10-15T00:07:59.556Z,10.90
2022-10-15T00:10:26.168Z,12.80
2022-10-15T00:12:52.797Z,15.30
2022-10-15T00:15:19.572Z,12.33
2022-10-15T00:17:46.193Z,14.27
2022-10-15T00:20:13.620Z,14.47
2022-10-15T00:22:40.388Z,12.77
2022-10-15T00:25:07.664Z,12.47
2022-10-15T00:27:35.753Z,17.77
2022-10-15T00:30:03.294Z,15.63
2022-10-15T00:32:33.417Z,14.80
2022-10-15T00:35:00.021Z,14.37
2022-10-15T00:37:26.650Z,14.43
2022-10-15T00:39:53.320Z,15.43
2022-10-15T00:42:20.370Z,13.43
2022-10-15T00:44:54.887Z,16.70
2022-10-15T00:47:41.069Z,17.73
2022-10-15T00:50:23.225Z,17.47
2022-10-15T00:53:19.223Z,15.47
2022-10-15T00:55:46.201Z,16.70
2022-10-15T00:58:16.550Z,15.80
2022-10-15T01:00:43.900Z,21.27
2022-10-15T01:03:12.612Z,22.00
2022-10-15T01:05:40.551Z,18.27
2022-10-15T01:08:10.821Z,19.13
2022-10-15T01:10:53.927Z,20.90
2022-10-15T01:13:35.203Z,20.47
2022-10-15T01:16:16.834Z,18.03
2022-10-15T01:19:08.883Z,18.10
2022-10-15T01:21:47.148Z,22.13
2022-10-15T01:24:47.083Z,23.83
2022-10-15T01:27:34.527Z,24.57
2022-10-15T01:30:16.477Z,26.70
2022-10-15T01:33:05.012Z,25.03
2022-10-15T01:35:48.271Z,25.30
2022-10-15T01:38:30.093Z,26.50
2022-10-15T01:41:28.579Z,27.80
2022-10-15T01:44:07.761Z,28.17
2022-10-15T01:47:04.447Z,25.87
2022-10-15T01:49:37.115Z,27.87
2022-10-15T01:52:10.770Z,27.60
2022-10-15T01:54:37.852Z,24.30
2022-10-15T01:57:06.330Z,23.80
2022-10-15T01:59:34.689Z,26.10
2022-10-15T02:02:01.272Z,23.77
2022-10-15T02:04:30.228Z,25.37
2022-10-15T02:07:11.357Z,25.27
2022-10-15T02:10:05.971Z,23.07
2022-10-15T02:12:41.990Z,23.90
2022-10-15T02:15:23.497Z,25.97
2022-10-15T02:18:05.716Z,25.37
2022-10-15T02:20:58.232Z,29.40
2022-10-15T02:23:53.017Z,26.60
2022-10-15T02:26:26.512Z,25.47
2022-10-15T02:28:57.179Z,25.97
2022-10-15T02:31:24.599Z,22.70
2022-10-15T02:33:54.792Z,24.60
2022-10-15T02:36:22.201Z,25.13
2022-10-15T02:38:50.854Z,24.80
2022-10-15T02:41:18.576Z,26.93
2022-10-15T02:43:47.244Z,34.47
2022-10-15T02:46:15.966Z,38.80
2022-10-15T02:48:44.262Z,36.97
2022-10-15T02:51:11.273Z,37.03
2022-10-15T02:53:38.525Z,36.17
2022-10-15T02:56:05.341Z,41.80
2022-10-15T02:58:32.431Z,39.23
2022-10-15T03:00:59.244Z,41.20
2022-10-15T03:03:25.922Z,47.00
2022-10-15T03:05:53.032Z,45.13
2022-10-15T03:08:20.243Z,39.30
2022-10-15T03:10:46.919Z,37.03
2022-10-15T03:13:13.611Z,36.47
2022-10-15T03:15:47.023Z,34.60
2022-10-15T03:18:15.213Z,36.07
2022-10-15T03:20:42.919Z,32.60
2022-10-15T03:23:09.550Z,36.00
2022-10-15T03:25:36.544Z,35.17
2022-10-15T03:28:04.901Z,33.50
2022-10-15T03:30:37.053Z,34.30
2022-10-15T03:33:04.688Z,42.40
2022-10-15T03:35:31.981Z,40.53
2022-10-15T03:37:58.989Z,44.03
2022-10-15T03:40:25.688Z,39.70
2022-10-15T03:42:58.814Z,41.07
2022-10-15T03:45:26.958Z,40.13
2022-10-15T03:48:10.821Z,42.57
2022-10-15T03:50:37.824Z,41.57
2022-10-15T03:53:05.220Z,37.40
2022-10-15T03:55:32.583Z,46.90
2022-10-15T03:57:59.801Z,42.87
2022-10-15T04:00:26.773Z,37.37
2022-10-15T04:02:57.889Z,39.17
2022-10-15T04:05:26.933Z,41.40
2022-10-15T04:07:59.260Z,38.93
2022-10-15T04:10:28.552Z,39.60
2022-10-15T04:12:55.603Z,43.93
2022-10-15T04:15:22.306Z,37.73
2022-10-15T04:17:55.464Z,49.27
2022-10-15T04:20:23.452Z,46.73
2022-10-15T04:22:50.335Z,50.97
2022-10-15T04:25:17.669Z,46.60
2022-10-15T04:27:44.961Z,53.47
2022-10-15T04:30:15.468Z,45.97
2022-10-15T04:32:47.580Z,50.00
2022-10-15T04:35:14.224Z,45.53
2022-10-15T04:37:50.866Z,44.83
2022-10-15T04:40:18.557Z,40.30
2022-10-15T04:42:45.985Z,37.53
2022-10-15T04:45:12.841Z,40.20
2022-10-15T04:47:39.651Z,37.10
2022-10-15T04:50:09.247Z,39.40
2022-10-15T04:52:55.824Z,40.03
2022-10-15T04:55:24.147Z,33.63
2022-10-15T04:57:56.204Z,36.30
2022-10-15T05:00:28.303Z,35.83
2022-10-15T05:03:16.333Z,32.67
2022-10-15T05:06:04.942Z,34.60
2022-10-15T05:08:34.013Z,34.70
2022-10-15T05:11:08.425Z,36.37
2022-10-15T05:13:35.299Z,33.90
2022-10-15T05:16:11.065Z,34.50
2022-10-15T05:18:38.970Z,34.90
2022-10-15T05:21:06.304Z,40.80
2022-10-15T05:23:33.496Z,39.10
2022-10-15T05:26:17.833Z,34.80
2022-10-15T05:28:44.799Z,40.77
2022-10-15T05:31:23.887Z,40.77
2022-10-15T05:33:57.987Z,33.33
2022-10-15T05:36:32.483Z,37.70
2022-10-15T05:39:02.784Z,33.93
2022-10-15T05:41:32.973Z,36.43
2022-10-15T05:43:59.612Z,33.27
2022-10-15T05:46:29.112Z,31.73
2022-10-15T05:48:57.239Z,32.50
2022-10-15T05:51:25.774Z,30.67
2022-10-15T05:53:56.892Z,33.07
2022-10-15T05:56:24.936Z,35.77
2022-10-15T05:58:51.948Z,36.03
2022-10-15T06:01:20.286Z,28.77
2022-10-15T06:03:51.264Z,31.67
2022-10-15T06:06:26.364Z,32.50
2022-10-15T06:08:54.536Z,32.40
2022-10-15T06:11:21.891Z,34.40
2022-10-15T06:13:48.545Z,35.00
2022-10-15T06:16:20.837Z,33.10
2022-10-15T06:18:52.330Z,33.10
2022-10-15T06:21:19.042Z,35.77
2022-10-15T06:23:45.734Z,35.07
2022-10-15T06:26:12.409Z,32.27
2022-10-15T06:28:39.764Z,38.07
2022-10-15T06:31:06.927Z,38.27
2022-10-15T06:33:34.205Z,33.47
2022-10-15T06:36:02.593Z,34.10
2022-10-15T06:38:29.315Z,32.30
2022-10-15T06:40:55.893Z,34.43
2022-10-15T06:43:23.435Z,34.33
2022-10-15T06:45:49.988Z,35.60
2022-10-15T06:48:16.800Z,38.00
2022-10-15T06:50:43.411Z,41.57
2022-10-15T06:53:10.426Z,39.17
2022-10-15T06:55:39.368Z,39.43
2022-10-15T06:58:06.149Z,32.93
2022-10-15T07:00:32.749Z,33.07
2022-10-15T07:03:06.674Z,36.10
2022-10-15T07:05:33.831Z,37.47
2022-10-15T07:08:01.061Z,32.50
2022-10-15T07:10:30.030Z,35.13
2022-10-15T07:13:00.445Z,36.30
2022-10-15T07:15:28.041Z,32.63
2022-10-15T07:18:01.642Z,31.67
2022-10-15T07:20:30.111Z,24.63
2022-10-15T07:23:00.596Z,24.47
2022-10-15T07:25:30.272Z,25.50
2022-10-15T07:27:57.244Z,24.47
2022-10-15T07:30:27.512Z,29.93
2022-10-15T07:32:56.942Z,18.77
2022-10-15T07:35:24.229Z,19.93
2022-10-15T07:37:50.897Z,21.07
2022-10-15T07:40:18.948Z,18.53
2022-10-15T07:42:51.900Z,16.03
2022-10-15T07:45:18.524Z,16.07
2022-10-15T07:47:45.133Z,14.20
2022-10-15T07:50:15.355Z,14.13
2022-10-15T07:52:41.961Z,14.83
2022-10-15T07:55:08.901Z,14.47
2022-10-15T07:57:35.483Z,13.37
2022-10-15T08:00:02.125Z,15.40
2022-10-15T08:02:39.356Z,12.30
2022-10-15T08:05:06.873Z,11.13
2022-10-15T08:07:33.496Z,12.00
2022-10-15T08:10:01.316Z,12.40
2022-10-15T08:12:28.683Z,10.10
2022-10-15T08:14:55.322Z,6.60
2022-10-15T08:17:24.888Z,8.87
2022-10-15T08:19:51.511Z,5.47
2022-10-15T08:22:18.113Z,7.67
2022-10-15T08:24:44.775Z,7.67
2022-10-15T08:27:11.402Z,6.57
2022-10-15T08:29:39.330Z,6.90
2022-10-15T08:32:05.958Z,4.93
2022-10-15T08:34:32.579Z,4.70
2022-10-15T08:36:59.185Z,4.70
2022-10-15T08:39:25.820Z,5.27
2022-10-15T08:41:58.699Z,4.27
2022-10-15T08:44:35.397Z,3.57
2022-10-15T08:47:08.087Z,6.53
2022-10-15T08:49:47.344Z,3.70
2022-10-15T08:52:35.150Z,4.80
2022-10-15T08:55:02.643Z,3.60
2022-10-15T08:57:35.034Z,4.70
2022-10-15T09:00:21.913Z,3.87
2022-10-15T09:03:04.640Z,3.50
2022-10-15T09:05:57.014Z,3.40
2022-10-15T09:08:26.351Z,3.40
2022-10-15T09:11:00.296Z,2.97
2022-10-15T09:13:48.062Z,2.40
2022-10-15T09:16:27.948Z,3.10
2022-10-15T09:18:56.060Z,3.67
2022-10-15T09:21:25.679Z,2.87
2022-10-15T09:23:56.818Z,4.57
2022-10-15T09:26:31.889Z,2.47
2022-10-15T09:29:07.097Z,2.33
2022-10-15T09:32:05.764Z,1.80
2022-10-15T09:35:12.157Z,3.23
2022-10-15T09:37:55.754Z,2.40
2022-10-15T09:40:46.176Z,2.23
2022-10-15T09:43:14.058Z,2.07
2022-10-15T09:45:40.626Z,1.67
2022-10-15T09:48:18.497Z,2.00
2022-10-15T09:50:55.606Z,2.30
2022-10-15T09:53:45.791Z,1.80
2022-10-15T09:56:19.768Z,1.87
2022-10-15T09:58:53.505Z,4.90
2022-10-15T10:01:22.648Z,2.67
2022-10-15T10:03:55.108Z,2.83
2022-10-15T10:06:24.432Z,4.10
2022-10-15T10:08:55.533Z,2.10
2022-10-15T10:11:23.727Z,1.67
2022-10-15T10:14:00.911Z,1.53
2022-10-15T10:16:29.981Z,1.50
2022-10-15T10:19:13.601Z,2.17
2022-10-15T10:21:42.776Z,2.53
2022-10-15T10:24:28.430Z,2.67
2022-10-15T10:26:55.271Z,2.90
2022-10-15T10:29:33.643Z,1.83
2022-10-15T10:32:10.267Z,1.63
2022-10-15T10:34:36.981Z,1.97
2022-10-15T10:37:05.031Z,3.93
2022-10-15T10:39:34.720Z,2.27
2022-10-15T10:42:07.256Z,2.70
2022-10-15T10:44:39.987Z,2.90
2022-10-15T10:47:12.489Z,3.37
2022-10-15T10:49:42.182Z,2.10
2022-10-15T10:52:27.542Z,3.47
2022-10-15T10:55:20.354Z,1.87
2022-10-15T10:57:51.390Z,2.83
2022-10-15T11:00:35.755Z,1.90
2022-10-15T11:03:02.713Z,3.57
2022-10-15T11:05:33.153Z,1.63
2022-10-15T11:08:25.853Z,2.00
2022-10-15T11:11:15.129Z,2.03
2022-10-15T11:13:53.709Z,2.20
2022-10-15T11:16:33.239Z,2.73
2022-10-15T11:20:13.115Z,4.43
2022-10-15T11:22:57.399Z,1.70
2022-10-15T11:25:26.713Z,4.40
2022-10-15T11:28:05.816Z,1.70
2022-10-15T11:31:02.886Z,1.37
2022-10-15T11:33:47.112Z,4.27
2022-10-15T11:36:33.715Z,1.83
2022-10-15T11:39:12.911Z,2.83
2022-10-15T11:42:10.511Z,0.90
2022-10-15T11:44:57.981Z,1.90
2022-10-15T11:47:33.365Z,8.57
2022-10-15T11:50:19.164Z,2.90
2022-10-15T11:52:51.369Z,1.53
2022-10-15T11:55:43.565Z,1.50
2022-10-15T11:58:28.993Z,0.93
2022-10-15T12:01:12.871Z,1.20
2022-10-15T12:03:50.472Z,0.90
2022-10-15T12:06:21.055Z,0.80
2022-10-15T12:08:49.253Z,2.17
2022-10-15T12:11:30.629Z,1.13
2022-10-15T12:14:17.165Z,1.30
2022-10-15T12:17:11.777Z,2.80
2022-10-15T12:19:54.483Z,1.27
2022-10-15T12:22:38.839Z,1.20
2022-10-15T12:25:06.910Z,2.70
2022-10-15T12:27:36.308Z,3.57
2022-10-15T12:30:02.862Z,1.43
2022-10-15T12:32:47.549Z,1.00
2022-10-15T12:35:24.641Z,0.90
2022-10-15T12:37:51.488Z,1.13
2022-10-15T12:40:31.964Z,4.10
2022-10-15T12:43:03.893Z,1.60
2022-10-15T12:45:47.917Z,2.80
2022-10-15T12:48:22.242Z,1.10
2022-10-15T12:50:48.957Z,0.93
2022-10-15T12:53:28.546Z,2.60
2022-10-15T12:56:22.380Z,1.03
2022-10-15T12:58:56.827Z,0.93
2022-10-15T13:01:50.609Z,0.93
2022-10-15T13:04:18.400Z,4.00
2022-10-15T13:06:45.553Z,1.07
2022-10-15T13:09:12.634Z,3.43
2022-10-15T13:11:53.936Z,0.80
2022-10-15T13:14:31.324Z,2.00
2022-10-15T13:17:01.173Z,0.80
2022-10-15T13:19:27.715Z,1.43
2022-10-15T13:22:02.707Z,7.60
2022-10-15T13:24:40.484Z,4.70
2022-10-15T13:27:25.231Z,0.70
2022-10-15T13:30:02.270Z,0.90
2022-10-15T13:32:32.338Z,3.70
2022-10-15T13:35:00.783Z,1.40
2022-10-15T13:37:38.187Z,2.30
2022-10-15T13:40:08.034Z,1.63
2022-10-15T13:42:35.395Z,4.17
2022-10-15T13:45:15.595Z,1.90
2022-10-15T13:47:46.915Z,4.93
2022-10-15T13:50:14.036Z,3.73
2022-10-15T13:52:42.911Z,1.90
2022-10-15T13:55:19.397Z,1.50
2022-10-15T13:57:48.351Z,10.10
2022-10-15T14:00:36.242Z,3.90
2022-10-15T14:03:22.196Z,2.10
2022-10-15T14:05:51.520Z,1.13
2022-10-15T14:08:24.337Z,1.70
2022-10-15T14:10:54.037Z,1.97
2022-10-15T14:13:21.404Z,0.70
2022-10-15T14:16:13.403Z,1.57
2022-10-15T14:18:48.158Z,2.50
2022-10-15T14:21:22.162Z,1.13
2022-10-15T14:23:49.695Z,0.67
2022-10-15T14:26:23.935Z,0.60
2022-10-15T14:28:52.025Z,0.67
2022-10-15T14:31:33.629Z,0.90
2022-10-15T14:34:00.385Z,2.37
2022-10-15T14:36:29.119Z,0.90
2022-10-15T14:38:55.976Z,1.77
2022-10-15T14:41:31.192Z,3.13
2022-10-15T14:44:16.184Z,0.73
2022-10-15T14:46:46.992Z,0.70
2022-10-15T14:49:36.000Z,1.50
2022-10-15T14:52:11.460Z,0.70
2022-10-15T14:54:46.542Z,1.53
2022-10-15T14:57:23.247Z,0.90
2022-10-15T14:59:54.276Z,1.63
2022-10-15T15:02:24.597Z,1.00
2022-10-15T15:05:11.612Z,1.17
2022-10-15T15:07:41.732Z,0.80
2022-10-15T15:10:09.024Z,1.23
2022-10-15T15:12:38.273Z,0.97
2022-10-15T15:15:12.902Z,1.00
2022-10-15T15:17:39.534Z,0.87
2022-10-15T15:20:06.713Z,0.60
2022-10-15T15:22:35.258Z,1.30
2022-10-15T15:25:07.072Z,3.07
2022-10-15T15:27:37.131Z,1.80
2022-10-15T15:30:18.880Z,0.90
2022-10-15T15:32:46.060Z,4.70
2022-10-15T15:35:28.600Z,1.90
2022-10-15T15:37:55.239Z,1.40
2022-10-15T15:40:22.299Z,0.90
2022-10-15T15:42:50.564Z,2.70
2022-10-15T15:45:23.091Z,6.10
2022-10-15T15:47:50.251Z,4.27
2022-10-15T15:50:18.728Z,6.10
2022-10-15T15:52:45.350Z,3.47
2022-10-15T15:55:13.110Z,2.60
2022-10-15T15:57:40.433Z,3.23
2022-10-15T16:00:09.583Z,2.13
2022-10-15T16:02:37.312Z,6.53
2022-10-15T16:05:06.356Z,4.33
2022-10-15T16:07:33.219Z,2.80
2022-10-15T16:10:00.256Z,2.93
2022-10-15T16:12:26.835Z,2.43
2022-10-15T16:14:54.428Z,4.53
2022-10-15T16:17:21.077Z,4.40
2022-10-15T16:19:47.716Z,4.83
2022-10-15T16:22:15.628Z,5.27
2022-10-15T16:24:42.332Z,4.67
2022-10-15T16:27:08.942Z,6.90
2022-10-15T16:29:35.812Z,7.10
2022-10-15T16:32:02.461Z,7.03
2022-10-15T16:34:29.120Z,11.77
2022-10-15T16:36:55.809Z,9.47
2022-10-15T16:39:22.455Z,8.13
2022-10-15T16:41:49.407Z,9.03
2022-10-15T16:44:16.112Z,8.97
2022-10-15T16:46:42.741Z,7.10
2022-10-15T16:49:09.339Z,6.27
2022-10-15T16:51:37.499Z,6.03
2022-10-15T16:54:06.577Z,6.17
2022-10-15T16:56:34.360Z,6.00
2022-10-15T16:59:01.011Z,8.53
2022-10-15T17:01:29.223Z,9.00
2022-10-15T17:03:58.367Z,6.50
2022-10-15T17:06:27.995Z,5.10
2022-10-15T17:08:57.361Z,7.47
2022-10-15T17:11:30.204Z,6.40
2022-10-15T17:14:00.024Z,5.50
2022-10-15T17:16:32.746Z,9.53
2022-10-15T17:19:00.180Z,5.60
2022-10-15T17:21:29.498Z,5.93
2022-10-15T17:24:01.327Z,6.47
2022-10-15T17:26:33.107Z,7.53
2022-10-15T17:28:59.749Z,5.83
2022-10-15T17:31:27.307Z,6.77
2022-10-15T17:33:59.393Z,5.03
2022-10-15T17:36:28.187Z,6.40
2022-10-15T17:38:58.916Z,4.33
2022-10-15T17:41:27.984Z,4.40
2022-10-15T17:43:55.041Z,7.10
2022-10-15T17:46:25.440Z,9.73
2022-10-15T17:48:53.100Z,7.70
2022-10-15T17:51:24.067Z,7.30
2022-10-15T17:53:55.481Z,5.37
2022-10-15T17:56:26.723Z,5.63
2022-10-15T17:58:57.007Z,6.30
2022-10-15T18:01:56.245Z,6.60
2022-10-15T18:04:20.191Z,5.43
2022-10-15T18:06:46.853Z,4.10
2022-10-15T18:09:24.056Z,7.00
2022-10-15T18:11:50.857Z,4.40
2022-10-15T18:14:17.530Z,4.77
2022-10-15T18:16:44.475Z,4.83
2022-10-15T18:19:11.280Z,9.90
2022-10-15T18:21:37.912Z,7.97
2022-10-15T18:24:04.627Z,7.07
2022-10-15T18:26:32.088Z,3.93
2022-10-15T18:28:59.107Z,8.20
2022-10-15T18:31:25.998Z,7.70
2022-10-15T18:33:55.629Z,4.40
2022-10-15T18:36:28.420Z,5.27
2022-10-15T18:38:55.868Z,6.67
2022-10-15T18:41:27.974Z,5.23
2022-10-15T18:44:03.007Z,8.50
2022-10-15T18:46:34.467Z,7.13
2022-10-15T18:49:01.998Z,7.00
2022-10-15T18:51:31.040Z,7.70
2022-10-15T18:53:59.499Z,5.47
2022-10-15T18:56:26.804Z,4.37
2022-10-15T18:58:53.459Z,5.23
2022-10-15T19:01:25.791Z,4.50
2022-10-15T19:03:53.419Z,5.40
2022-10-15T19:06:21.188Z,5.03
2022-10-15T19:08:48.395Z,8.07
2022-10-15T19:11:16.040Z,7.80
2022-10-15T19:13:42.725Z,9.70
2022-10-15T19:16:09.887Z,8.07
2022-10-15T19:18:37.165Z,9.50
2022-10-15T19:21:05.148Z,13.23
2022-10-15T19:23:32.705Z,8.03
2022-10-15T19:25:59.375Z,7.70
2022-10-15T19:28:26.783Z,13.03
2022-10-15T19:30:58.643Z,7.17
2022-10-15T19:33:26.585Z,7.87
2022-10-15T19:35:54.058Z,8.10
2022-10-15T19:38:20.725Z,8.03
2022-10-15T19:40:49.500Z,8.30
2022-10-15T19:43:18.535Z,7.57
2022-10-15T19:45:46.377Z,8.80
2022-10-15T19:48:18.557Z,7.07
2022-10-15T19:50:46.924Z,8.10
2022-10-15T19:53:16.300Z,8.20
2022-10-15T19:55:43.651Z,9.13
2022-10-15T19:58:10.346Z,10.23
2022-10-15T20:00:37.139Z,10.37
2022-10-15T20:03:03.797Z,10.70
2022-10-15T20:05:30.468Z,7.67
2022-10-15T20:07:57.067Z,6.83
2022-10-15T20:10:25.936Z,6.70
2022-10-15T20:12:53.337Z,8.90
2022-10-15T20:15:20.275Z,6.80
2022-10-15T20:17:47.881Z,6.37
2022-10-15T20:20:14.804Z,7.53
2022-10-15T20:22:41.474Z,8.00
2022-10-15T20:25:08.807Z,7.13
2022-10-15T20:27:35.392Z,12.53
2022-10-15T20:30:02.020Z,8.53
2022-10-15T20:32:36.114Z,7.63
2022-10-15T20:35:04.493Z,9.33
2022-10-15T20:37:31.183Z,7.80
2022-10-15T20:39:59.446Z,8.47
2022-10-15T20:42:26.299Z,7.90
2022-10-15T20:44:53.000Z,11.73
2022-10-15T20:47:19.906Z,9.30
2022-10-15T20:49:51.260Z,5.23
2022-10-15T20:52:17.901Z,5.77
2022-10-15T20:54:45.102Z,5.03
2022-10-15T20:57:12.526Z,6.60
2022-10-15T20:59:39.156Z,5.83
2022-10-15T21:02:05.897Z,5.70
2022-10-15T21:04:32.496Z,4.27
2022-10-15T21:06:59.077Z,7.33
2022-10-15T21:09:25.728Z,6.77
2022-10-15T21:11:52.329Z,7.20
2022-10-15T21:14:18.938Z,4.57
2022-10-15T21:16:45.578Z,4.10
2022-10-15T21:19:12.215Z,5.03
2022-10-15T21:21:39.512Z,5.23
2022-10-15T21:24:06.332Z,4.50
2022-10-15T21:26:32.948Z,4.07
2022-10-15T21:29:00.254Z,3.63
2022-10-15T21:31:27.605Z,4.03
2022-10-15T21:33:57.492Z,5.47
2022-10-15T21:36:28.394Z,3.83
2022-10-15T21:38:57.824Z,7.03
2022-10-15T21:41:26.791Z,4.00
2022-10-15T21:43:53.449Z,3.40
2022-10-15T21:46:20.396Z,7.30
2022-10-15T21:48:47.303Z,3.87
2022-10-15T21:51:20.169Z,4.80
2022-10-15T21:53:47.319Z,4.00
2022-10-15T21:56:14.441Z,4.97
2022-10-15T21:58:41.655Z,4.73
2022-10-15T22:01:21.627Z,4.13
2022-10-15T22:03:50.461Z,5.00
2022-10-15T22:06:18.406Z,5.40
2022-10-15T22:08:45.698Z,3.00
2022-10-15T22:11:17.370Z,6.53
2022-10-15T22:13:46.643Z,3.37
2022-10-15T22:16:14.445Z,3.50
2022-10-15T22:18:41.272Z,4.20
2022-10-15T22:21:20.084Z,3.70
2022-10-15T22:23:49.428Z,5.17
2022-10-15T22:26:17.813Z,5.77
2022-10-15T22:28:45.476Z,4.63
2022-10-15T22:31:16.569Z,3.97
2022-10-15T22:33:45.121Z,3.03
2022-10-15T22:36:19.444Z,4.30
2022-10-15T22:38:48.085Z,8.17
2022-10-15T22:41:15.667Z,10.73
2022-10-15T22:43:42.613Z,5.10
2022-10-15T22:46:10.088Z,7.80
2022-10-15T22:48:39.576Z,7.33
2022-10-15T22:51:08.253Z,6.60
2022-10-15T22:53:35.418Z,3.67
2022-10-15T22:56:07.682Z,5.80
2022-10-15T22:58:35.043Z,7.70
2022-10-15T23:01:11.206Z,4.50
2022-10-15T23:03:38.536Z,6.60
2022-10-15T23:06:05.816Z,4.67
2022-10-15T23:08:33.387Z,4.87
2022-10-15T23:11:21.675Z,10.17
2022-10-15T23:13:53.245Z,6.63
2022-10-15T23:16:25.555Z,3.50
2022-10-15T23:18:54.860Z,4.20
2022-10-15T23:21:46.230Z,5.60
2022-10-15T23:24:14.409Z,4.80
2022-10-15T23:26:41.594Z,5.23
2022-10-15T23:29:13.540Z,4.60
2022-10-15T23:31:40.507Z,8.80
2022-10-15T23:34:07.507Z,4.00
2022-10-15T23:36:34.599Z,7.43
2022-10-15T23:39:03.688Z,3.80
2022-10-15T23:41:31.508Z,4.30
2022-10-15T23:43:58.608Z,5.17
2022-10-15T23:46:25.559Z,5.53
2022-10-15T23:48:52.277Z,5.57
2022-10-15T23:51:24.638Z,3.30
2022-10-15T23:53:52.044Z,4.00
2022-10-15T23:56:19.387Z,6.33
2022-10-15T23:58:50.158Z,6.20
