createdAt,value
2023-01-22T00:00:24.937Z,14.90
2023-01-22T00:02:52.792Z,14.18
2023-01-22T00:05:20.824Z,28.15
2023-01-22T00:07:49.212Z,25.55
2023-01-22T00:10:17.537Z,5.00
2023-01-22T00:12:45.549Z,7.47
2023-01-22T00:15:13.427Z,7.22
2023-01-22T00:17:41.203Z,6.85
2023-01-22T00:20:09.948Z,29.88
2023-01-22T00:22:37.697Z,11.23
2023-01-22T00:25:06.109Z,8.65
2023-01-22T00:27:34.012Z,8.75
2023-01-22T00:30:01.854Z,3.72
2023-01-22T00:32:29.790Z,0.38
2023-01-22T00:34:57.675Z,0.80
2023-01-22T00:37:26.209Z,1.98
2023-01-22T00:39:54.046Z,1.27
2023-01-22T00:42:22.389Z,5.25
2023-01-22T00:44:50.256Z,1.80
2023-01-22T00:47:18.128Z,3.38
2023-01-22T00:49:46.018Z,24.52
2023-01-22T00:52:13.923Z,15.10
2023-01-22T00:54:42.139Z,11.68
2023-01-22T00:57:09.881Z,15.38
2023-01-22T00:59:37.908Z,7.68
2023-01-22T01:02:07.082Z,24.45
2023-01-22T01:04:35.047Z,22.65
2023-01-22T01:07:02.944Z,34.00
2023-01-22T01:09:30.740Z,23.00
2023-01-22T01:11:59.345Z,24.00
2023-01-22T01:14:27.974Z,26.10
2023-01-22T01:16:59.023Z,45.20
2023-01-22T01:19:27.045Z,165.05
2023-01-22T01:21:54.933Z,136.85
2023-01-22T01:24:24.989Z,71.70
2023-01-22T01:26:52.760Z,33.15
2023-01-22T01:29:20.587Z,19.75
2023-01-22T01:31:52.122Z,38.50
2023-01-22T01:34:20.122Z,13.13
2023-01-22T01:36:49.546Z,8.82
2023-01-22T01:39:17.947Z,10.25
2023-01-22T01:41:47.795Z,22.23
2023-01-22T01:44:23.376Z,18.52
2023-01-22T01:47:05.589Z,56.58
2023-01-22T01:49:49.650Z,26.83
2023-01-22T01:52:18.194Z,24.50
2023-01-22T01:54:48.305Z,6.90
2023-01-22T01:57:19.346Z,10.00
2023-01-22T01:59:47.271Z,7.80
2023-01-22T02:02:15.137Z,11.93
2023-01-22T02:04:44.051Z,9.38
2023-01-22T02:07:11.861Z,10.98
2023-01-22T02:09:39.912Z,24.63
2023-01-22T02:12:07.920Z,18.63
2023-01-22T02:14:38.269Z,24.70
2023-01-22T02:17:14.099Z,62.25
2023-01-22T02:19:42.479Z,15.90
2023-01-22T02:22:14.750Z,34.55
2023-01-22T02:24:42.559Z,11.00
2023-01-22T02:27:11.240Z,11.40
2023-01-22T02:29:39.161Z,29.10
2023-01-22T02:32:09.614Z,30.20
2023-01-22T02:34:38.713Z,30.92
2023-01-22T02:37:06.791Z,44.72
2023-01-22T02:39:34.747Z,34.47
2023-01-22T02:42:05.478Z,41.70
2023-01-22T02:44:33.529Z,30.10
2023-01-22T02:47:01.561Z,28.85
2023-01-22T02:49:29.387Z,16.52
2023-01-22T02:51:57.236Z,20.20
2023-01-22T02:54:25.864Z,12.45
2023-01-22T02:56:53.770Z,26.52
2023-01-22T02:59:21.632Z,31.55
2023-01-22T03:01:49.493Z,58.85
2023-01-22T03:04:17.432Z,36.95
2023-01-22T03:06:46.380Z,61.58
2023-01-22T03:09:16.495Z,83.70
2023-01-22T03:11:45.743Z,56.75
2023-01-22T03:14:36.530Z,22.05
2023-01-22T03:17:23.028Z,72.65
2023-01-22T03:20:11.178Z,58.45
2023-01-22T03:22:39.000Z,89.53
2023-01-22T03:25:07.198Z,60.30
2023-01-22T03:27:35.115Z,78.00
2023-01-22T03:30:02.953Z,104.95
2023-01-22T03:32:34.703Z,101.05
2023-01-22T03:35:02.824Z,60.97
2023-01-22T03:37:43.897Z,94.20
2023-01-22T03:40:12.238Z,75.40
2023-01-22T03:42:40.736Z,49.30
2023-01-22T03:45:10.428Z,49.47
2023-01-22T03:47:39.231Z,75.43
2023-01-22T03:50:22.049Z,120.13
2023-01-22T03:52:49.816Z,80.38
2023-01-22T03:55:17.610Z,37.10
2023-01-22T03:57:45.704Z,67.00
2023-01-22T04:00:15.242Z,60.53
2023-01-22T04:02:43.927Z,102.25
2023-01-22T04:05:19.960Z,29.02
2023-01-22T04:07:50.054Z,68.05
2023-01-22T04:10:20.412Z,58.42
2023-01-22T04:12:49.038Z,36.75
2023-01-22T04:15:20.463Z,31.77
2023-01-22T04:17:49.924Z,32.10
2023-01-22T04:20:46.996Z,35.03
2023-01-22T04:23:30.402Z,32.40
2023-01-22T04:25:59.048Z,22.30
2023-01-22T04:28:27.051Z,18.58
2023-01-22T04:30:56.414Z,18.17
2023-01-22T04:33:43.233Z,38.83
2023-01-22T04:36:16.591Z,22.73
2023-01-22T04:38:44.787Z,50.63
2023-01-22T04:41:12.406Z,36.58
2023-01-22T04:43:40.383Z,27.73
2023-01-22T04:46:08.389Z,15.65
2023-01-22T04:48:36.262Z,39.35
2023-01-22T04:51:04.450Z,53.08
2023-01-22T04:53:33.644Z,92.03
2023-01-22T04:56:01.701Z,85.80
2023-01-22T04:58:29.532Z,27.95
2023-01-22T05:01:00.678Z,41.47
2023-01-22T05:03:29.379Z,51.10
2023-01-22T05:05:57.892Z,76.40
2023-01-22T05:08:27.290Z,17.60
2023-01-22T05:10:55.302Z,44.40
2023-01-22T05:13:30.142Z,38.38
2023-01-22T05:15:58.137Z,66.70
2023-01-22T05:18:27.120Z,36.55
2023-01-22T05:20:54.896Z,40.15
2023-01-22T05:26:02.654Z,24.80
2023-01-22T05:28:40.114Z,71.10
2023-01-22T05:31:12.025Z,16.98
2023-01-22T05:33:48.622Z,54.90
2023-01-22T05:36:17.178Z,31.98
2023-01-22T05:38:46.999Z,57.95
2023-01-22T05:41:16.387Z,42.43
2023-01-22T05:43:44.311Z,41.72
2023-01-22T05:46:18.622Z,29.65
2023-01-22T05:49:25.003Z,39.05
2023-01-22T05:51:56.578Z,36.38
2023-01-22T05:54:24.535Z,34.70
2023-01-22T05:56:53.111Z,57.70
2023-01-22T05:59:21.150Z,29.90
2023-01-22T06:01:55.516Z,67.53
2023-01-22T06:04:23.441Z,57.47
2023-01-22T06:06:51.185Z,49.33
2023-01-22T06:09:20.942Z,31.40
2023-01-22T06:11:48.796Z,47.80
2023-01-22T06:14:17.265Z,22.88
2023-01-22T06:16:45.479Z,20.00
2023-01-22T06:19:39.350Z,29.75
2023-01-22T06:22:08.122Z,35.53
2023-01-22T06:24:49.998Z,34.38
2023-01-22T06:27:19.448Z,17.63
2023-01-22T06:30:00.875Z,56.85
2023-01-22T06:32:29.332Z,58.60
2023-01-22T06:34:57.587Z,53.92
2023-01-22T06:37:25.659Z,28.95
2023-01-22T06:39:54.028Z,38.53
2023-01-22T06:42:42.119Z,46.50
2023-01-22T06:45:10.284Z,29.70
2023-01-22T06:50:13.626Z,46.65
2023-01-22T06:52:41.961Z,49.08
2023-01-22T06:55:10.213Z,33.00
2023-01-22T06:57:39.711Z,22.85
2023-01-22T07:00:08.130Z,47.60
2023-01-22T07:02:35.960Z,22.65
2023-01-22T07:05:03.850Z,10.57
2023-01-22T07:07:31.672Z,25.90
2023-01-22T07:09:59.427Z,25.83
2023-01-22T07:12:27.407Z,84.00
2023-01-22T07:14:55.211Z,37.00
2023-01-22T07:17:23.237Z,41.63
2023-01-22T07:19:51.327Z,28.65
2023-01-22T07:22:19.131Z,27.70
2023-01-22T07:24:46.981Z,37.65
2023-01-22T07:27:14.867Z,27.30
2023-01-22T07:29:43.092Z,28.08
2023-01-22T07:32:10.887Z,22.75
2023-01-22T07:34:38.973Z,41.00
2023-01-22T07:37:06.933Z,26.73
2023-01-22T07:39:34.643Z,34.38
2023-01-22T07:42:02.542Z,32.53
2023-01-22T07:44:31.659Z,32.90
2023-01-22T07:46:59.483Z,25.90
2023-01-22T07:49:27.393Z,35.35
2023-01-22T07:51:55.230Z,27.45
2023-01-22T07:54:23.175Z,12.98
2023-01-22T07:56:51.096Z,17.08
2023-01-22T07:59:19.152Z,18.77
2023-01-22T08:01:47.256Z,11.13
2023-01-22T08:04:15.085Z,17.45
2023-01-22T08:06:42.840Z,12.00
2023-01-22T08:09:10.824Z,15.18
2023-01-22T08:11:38.791Z,24.48
2023-01-22T08:14:06.521Z,9.50
2023-01-22T08:16:34.527Z,14.48
2023-01-22T08:19:02.512Z,7.95
2023-01-22T08:21:30.439Z,20.30
2023-01-22T08:23:58.237Z,36.65
2023-01-22T08:26:26.088Z,33.47
2023-01-22T08:28:54.031Z,29.98
2023-01-22T08:31:27.846Z,33.90
2023-01-22T08:33:56.416Z,30.58
2023-01-22T08:36:24.348Z,20.33
2023-01-22T08:38:52.220Z,12.48
2023-01-22T08:41:20.206Z,25.52
2023-01-22T08:43:48.047Z,10.35
2023-01-22T08:46:16.100Z,38.65
2023-01-22T08:48:44.633Z,10.57
2023-01-22T08:51:13.008Z,16.77
2023-01-22T08:53:41.078Z,28.00
2023-01-22T08:56:08.931Z,14.88
2023-01-22T08:58:36.902Z,12.10
2023-01-22T09:01:04.898Z,13.35
2023-01-22T09:03:32.830Z,15.43
2023-01-22T09:06:00.618Z,21.30
2023-01-22T09:08:28.586Z,20.42
2023-01-22T09:10:56.373Z,22.58
2023-01-22T09:13:24.094Z,16.60
2023-01-22T09:15:52.135Z,14.95
2023-01-22T09:18:19.838Z,9.05
2023-01-22T09:20:47.655Z,18.77
2023-01-22T09:23:15.734Z,15.30
2023-01-22T09:25:43.627Z,29.80
2023-01-22T09:28:12.760Z,19.58
2023-01-22T09:30:42.238Z,23.10
2023-01-22T09:33:10.451Z,11.93
2023-01-22T09:35:38.355Z,5.22
2023-01-22T09:38:06.241Z,10.85
2023-01-22T09:40:49.374Z,7.40
2023-01-22T09:43:37.899Z,19.73
2023-01-22T09:46:13.436Z,13.50
2023-01-22T09:48:44.276Z,10.93
2023-01-22T09:51:15.612Z,16.27
2023-01-22T09:53:43.900Z,22.05
2023-01-22T09:56:24.133Z,14.52
2023-01-22T09:58:52.275Z,11.70
2023-01-22T10:01:20.642Z,20.42
2023-01-22T10:03:51.269Z,6.95
2023-01-22T10:06:23.355Z,7.70
2023-01-22T10:09:16.595Z,10.23
2023-01-22T10:11:53.032Z,8.20
2023-01-22T10:14:22.077Z,2.70
2023-01-22T10:16:49.937Z,5.97
2023-01-22T10:19:42.768Z,11.52
2023-01-22T10:22:36.722Z,14.73
2023-01-22T10:25:04.928Z,10.60
2023-01-22T10:27:41.873Z,12.93
2023-01-22T10:30:19.463Z,18.15
2023-01-22T10:32:58.368Z,3.20
2023-01-22T10:35:26.504Z,9.15
2023-01-22T10:37:55.525Z,8.75
2023-01-22T10:40:33.192Z,4.60
2023-01-22T10:43:01.859Z,6.10
2023-01-22T10:45:29.786Z,4.43
2023-01-22T10:48:17.664Z,8.65
2023-01-22T10:50:45.922Z,3.45
2023-01-22T10:53:34.858Z,1.50
2023-01-22T10:56:05.748Z,6.75
2023-01-22T11:01:07.590Z,4.68
2023-01-22T11:03:37.621Z,2.55
2023-01-22T11:06:17.099Z,1.03
2023-01-22T11:09:00.839Z,1.52
2023-01-22T11:11:33.631Z,6.15
2023-01-22T11:14:07.872Z,5.35
2023-01-22T11:16:36.766Z,2.13
2023-01-22T11:19:13.098Z,2.55
2023-01-22T11:21:51.995Z,3.15
2023-01-22T11:24:22.717Z,1.80
2023-01-22T11:27:04.996Z,2.10
2023-01-22T11:29:59.251Z,1.00
2023-01-22T11:32:51.558Z,2.20
2023-01-22T11:35:45.211Z,7.55
2023-01-22T11:38:37.590Z,0.57
2023-01-22T11:41:31.042Z,0.88
2023-01-22T11:44:29.101Z,2.50
2023-01-22T11:47:12.037Z,3.60
2023-01-22T11:49:57.286Z,3.83
2023-01-22T11:52:44.105Z,0.65
2023-01-22T11:55:58.088Z,3.47
2023-01-22T11:58:58.338Z,1.50
2023-01-22T12:01:53.347Z,5.30
2023-01-22T12:04:43.051Z,5.20
2023-01-22T12:07:29.491Z,8.68
2023-01-22T12:10:19.346Z,2.83
2023-01-22T12:12:56.151Z,1.48
2023-01-22T12:15:27.444Z,12.02
2023-01-22T12:18:32.275Z,2.60
2023-01-22T12:21:03.058Z,3.20
2023-01-22T12:23:44.857Z,2.67
2023-01-22T12:26:23.703Z,5.18
2023-01-22T12:29:03.582Z,1.45
2023-01-22T12:31:35.578Z,6.45
2023-01-22T12:34:05.523Z,4.07
2023-01-22T12:36:33.479Z,1.95
2023-01-22T12:39:03.694Z,3.65
2023-01-22T12:41:49.038Z,4.43
2023-01-22T12:44:36.096Z,2.65
2023-01-22T12:47:22.457Z,3.25
2023-01-22T12:49:51.744Z,3.47
2023-01-22T12:52:33.492Z,0.63
2023-01-22T12:55:01.823Z,5.70
2023-01-22T12:57:40.709Z,1.33
2023-01-22T13:00:22.974Z,0.90
2023-01-22T13:02:52.234Z,1.17
2023-01-22T13:05:37.827Z,1.95
2023-01-22T13:08:42.673Z,1.75
2023-01-22T13:11:15.473Z,0.47
2023-01-22T13:13:53.079Z,0.35
2023-01-22T13:16:34.719Z,1.40
2023-01-22T13:19:19.540Z,1.10
2023-01-22T13:21:47.544Z,2.67
2023-01-22T13:24:17.512Z,1.45
2023-01-22T13:26:57.566Z,8.38
2023-01-22T13:29:29.096Z,5.97
2023-01-22T13:32:02.438Z,3.35
2023-01-22T13:34:30.653Z,8.02
2023-01-22T13:36:58.554Z,13.35
2023-01-22T13:39:35.534Z,16.00
2023-01-22T13:42:05.441Z,3.42
2023-01-22T13:44:38.341Z,21.08
2023-01-22T13:47:06.202Z,7.80
2023-01-22T13:49:42.762Z,30.08
2023-01-22T13:52:15.386Z,49.28
2023-01-22T13:54:55.853Z,28.17
2023-01-22T13:57:23.837Z,23.77
2023-01-22T13:59:55.259Z,27.35
2023-01-22T14:02:35.077Z,38.92
2023-01-22T14:05:02.991Z,12.43
2023-01-22T14:07:35.347Z,36.22
2023-01-22T14:10:18.562Z,66.50
2023-01-22T14:12:46.730Z,42.17
2023-01-22T14:15:16.743Z,40.00
2023-01-22T14:17:44.871Z,39.73
2023-01-22T14:20:12.840Z,29.98
2023-01-22T14:22:40.749Z,52.30
2023-01-22T14:25:09.174Z,18.60
2023-01-22T14:27:44.802Z,36.05
2023-01-22T14:30:15.047Z,4.80
2023-01-22T14:32:43.455Z,15.48
2023-01-22T14:35:18.835Z,20.98
2023-01-22T14:37:46.842Z,14.98
2023-01-22T14:40:15.800Z,29.73
2023-01-22T14:42:43.879Z,16.05
2023-01-22T14:45:11.924Z,45.80
2023-01-22T14:47:39.945Z,28.27
2023-01-22T14:50:08.344Z,23.65
2023-01-22T14:52:38.087Z,33.03
2023-01-22T14:55:06.389Z,28.55
2023-01-22T14:57:34.219Z,13.20
2023-01-22T15:00:02.971Z,28.25
2023-01-22T15:02:30.828Z,18.48
2023-01-22T15:04:59.009Z,73.10
2023-01-22T15:07:27.082Z,13.55
2023-01-22T15:09:54.857Z,7.82
2023-01-22T15:12:23.760Z,17.38
2023-01-22T15:14:51.852Z,6.68
2023-01-22T15:17:19.795Z,5.03
2023-01-22T15:19:47.921Z,9.02
2023-01-22T15:22:16.163Z,28.40
2023-01-22T15:24:44.327Z,8.02
2023-01-22T15:27:12.468Z,5.70
2023-01-22T15:29:40.374Z,18.10
2023-01-22T15:32:08.178Z,3.40
2023-01-22T15:34:36.153Z,7.00
2023-01-22T15:37:05.113Z,2.10
2023-01-22T15:39:33.140Z,7.10
2023-01-22T15:42:00.947Z,21.25
2023-01-22T15:44:29.478Z,7.55
2023-01-22T15:47:01.581Z,8.27
2023-01-22T15:49:29.450Z,16.02
2023-01-22T15:51:57.383Z,17.35
2023-01-22T15:54:25.897Z,7.38
2023-01-22T15:56:54.130Z,27.42
2023-01-22T15:59:22.016Z,43.77
2023-01-22T16:01:50.178Z,41.97
2023-01-22T16:04:18.211Z,26.73
2023-01-22T16:06:46.082Z,83.95
2023-01-22T16:09:13.986Z,40.10
2023-01-22T16:11:41.660Z,74.15
2023-01-22T16:14:09.662Z,63.45
2023-01-22T16:16:37.939Z,66.95
2023-01-22T16:19:07.589Z,64.82
2023-01-22T16:21:35.767Z,96.45
2023-01-22T16:24:03.900Z,56.33
2023-01-22T16:26:33.623Z,47.50
2023-01-22T16:29:02.208Z,44.55
2023-01-22T16:31:32.115Z,48.35
2023-01-22T16:34:01.902Z,64.18
2023-01-22T16:36:30.182Z,34.05
2023-01-22T16:38:58.119Z,29.15
2023-01-22T16:41:30.817Z,47.38
2023-01-22T16:43:59.734Z,34.88
2023-01-22T16:46:29.781Z,56.35
2023-01-22T16:49:02.086Z,69.90
2023-01-22T16:51:35.126Z,17.33
2023-01-22T16:54:03.024Z,70.80
2023-01-22T16:56:30.967Z,62.75
2023-01-22T16:58:59.097Z,32.83
2023-01-22T17:01:27.667Z,49.33
2023-01-22T17:03:55.480Z,18.35
2023-01-22T17:06:25.912Z,19.80
2023-01-22T17:08:53.847Z,29.63
2023-01-22T17:11:21.724Z,37.33
2023-01-22T17:13:49.788Z,61.47
2023-01-22T17:16:17.583Z,102.90
2023-01-22T17:18:45.803Z,55.13
2023-01-22T17:21:15.645Z,27.90
2023-01-22T17:23:43.652Z,22.10
2023-01-22T17:26:12.679Z,26.55
2023-01-22T17:28:40.528Z,34.63
2023-01-22T17:31:09.942Z,44.40
2023-01-22T17:33:38.045Z,13.90
2023-01-22T17:36:06.599Z,28.67
2023-01-22T17:38:38.391Z,16.85
2023-01-22T17:41:10.736Z,16.02
2023-01-22T17:43:39.347Z,16.83
2023-01-22T17:46:09.474Z,32.08
2023-01-22T17:48:37.833Z,71.30
2023-01-22T17:51:09.787Z,65.47
2023-01-22T17:53:39.149Z,21.90
2023-01-22T17:56:15.468Z,24.63
2023-01-22T17:58:44.743Z,21.40
2023-01-22T18:01:13.636Z,29.13
2023-01-22T18:03:41.628Z,15.30
2023-01-22T18:06:09.716Z,29.80
2023-01-22T18:08:39.759Z,58.47
2023-01-22T18:11:11.831Z,32.40
2023-01-22T18:13:39.886Z,39.70
2023-01-22T18:16:08.868Z,21.02
2023-01-22T18:18:36.785Z,21.50
2023-01-22T18:21:06.484Z,26.80
2023-01-22T18:23:34.236Z,29.30
2023-01-22T18:26:05.032Z,41.10
2023-01-22T18:28:32.980Z,22.48
2023-01-22T18:31:11.911Z,20.10
2023-01-22T18:33:40.120Z,44.92
2023-01-22T18:36:12.634Z,8.70
2023-01-22T18:38:41.082Z,25.65
2023-01-22T18:41:10.943Z,46.15
2023-01-22T18:43:38.947Z,23.70
2023-01-22T18:46:08.328Z,14.32
2023-01-22T18:48:36.310Z,8.90
2023-01-22T18:51:04.725Z,42.05
2023-01-22T18:53:33.766Z,31.40
2023-01-22T18:56:02.297Z,27.77
2023-01-22T18:58:36.400Z,42.90
2023-01-22T19:01:50.421Z,54.30
2023-01-22T19:04:21.226Z,29.15
2023-01-22T19:06:53.541Z,17.15
2023-01-22T19:09:21.580Z,25.10
2023-01-22T19:11:49.642Z,24.75
2023-01-22T19:14:19.153Z,15.88
2023-01-22T19:16:48.959Z,7.18
2023-01-22T19:19:17.400Z,36.58
2023-01-22T19:21:48.407Z,22.35
2023-01-22T19:24:18.932Z,24.83
2023-01-22T19:26:47.122Z,88.70
2023-01-22T19:29:20.187Z,30.75
2023-01-22T19:31:48.904Z,55.70
2023-01-22T19:34:23.804Z,45.92
2023-01-22T19:36:55.672Z,18.42
2023-01-22T19:39:25.706Z,11.55
2023-01-22T19:41:54.491Z,17.45
2023-01-22T19:44:22.488Z,61.83
2023-01-22T19:46:50.212Z,22.00
2023-01-22T19:49:18.010Z,13.75
2023-01-22T19:51:45.812Z,14.02
2023-01-22T19:54:13.702Z,27.73
2023-01-22T19:56:44.703Z,33.75
2023-01-22T19:59:15.228Z,29.02
2023-01-22T20:01:43.280Z,27.80
2023-01-22T20:04:14.983Z,33.97
2023-01-22T20:06:45.589Z,13.13
2023-01-22T20:09:13.754Z,9.63
2023-01-22T20:11:41.523Z,10.43
2023-01-22T20:14:09.335Z,29.33
2023-01-22T20:16:37.131Z,22.05
2023-01-22T20:19:04.997Z,30.98
2023-01-22T20:21:32.806Z,12.02
2023-01-22T20:24:00.626Z,30.55
2023-01-22T20:26:28.444Z,14.43
2023-01-22T20:28:56.402Z,19.50
2023-01-22T20:31:24.554Z,38.45
2023-01-22T20:33:53.026Z,23.85
2023-01-22T20:36:21.548Z,21.65
2023-01-22T20:38:52.694Z,35.75
2023-01-22T20:41:21.123Z,35.90
2023-01-22T20:43:48.967Z,49.35
2023-01-22T20:46:18.549Z,29.05
2023-01-22T20:48:46.405Z,34.88
2023-01-22T20:51:17.956Z,24.15
2023-01-22T20:53:46.658Z,40.63
2023-01-22T20:56:21.502Z,46.50
2023-01-22T20:58:54.924Z,23.92
2023-01-22T21:01:22.765Z,53.65
2023-01-22T21:03:50.622Z,38.90
2023-01-22T21:06:19.474Z,58.22
2023-01-22T21:08:51.959Z,31.70
2023-01-22T21:11:20.734Z,12.75
2023-01-22T21:13:49.401Z,34.22
2023-01-22T21:16:31.309Z,66.05
2023-01-22T21:19:04.206Z,56.58
2023-01-22T21:21:32.505Z,56.53
2023-01-22T21:24:00.275Z,42.88
2023-01-22T21:26:30.780Z,35.42
2023-01-22T21:29:00.769Z,21.98
2023-01-22T21:31:28.977Z,39.25
2023-01-22T21:34:03.338Z,41.47
2023-01-22T21:36:34.150Z,23.77
2023-01-22T21:39:02.266Z,38.17
2023-01-22T21:41:30.053Z,32.22
2023-01-22T21:44:16.161Z,27.90
2023-01-22T21:46:44.635Z,43.95
2023-01-22T21:49:18.167Z,27.27
2023-01-22T21:51:53.052Z,19.70
2023-01-22T21:54:28.217Z,27.80
2023-01-22T21:56:56.429Z,24.73
2023-01-22T21:59:24.399Z,48.13
2023-01-22T22:01:54.079Z,31.55
2023-01-22T22:04:26.122Z,49.10
2023-01-22T22:06:54.088Z,42.20
2023-01-22T22:09:23.950Z,35.20
2023-01-22T22:11:54.938Z,26.40
2023-01-22T22:14:22.758Z,21.15
2023-01-22T22:16:50.663Z,18.85
2023-01-22T22:19:18.674Z,19.77
2023-01-22T22:21:46.700Z,5.97
2023-01-22T22:24:14.701Z,16.00
2023-01-22T22:26:42.629Z,26.35
2023-01-22T22:29:10.553Z,21.60
2023-01-22T22:31:38.543Z,66.88
2023-01-22T22:34:06.369Z,39.33
2023-01-22T22:36:34.289Z,36.03
2023-01-22T22:39:02.257Z,31.88
2023-01-22T22:41:31.178Z,23.35
2023-01-22T22:43:59.436Z,21.15
2023-01-22T22:46:29.125Z,15.13
2023-01-22T22:48:57.895Z,30.08
2023-01-22T22:51:38.727Z,24.15
2023-01-22T22:54:08.646Z,69.50
2023-01-22T22:56:36.638Z,7.03
2023-01-22T22:59:05.521Z,11.85
2023-01-22T23:01:33.563Z,6.20
2023-01-22T23:04:01.632Z,19.52
2023-01-22T23:06:30.925Z,9.57
2023-01-22T23:09:11.918Z,10.05
2023-01-22T23:11:40.074Z,39.63
2023-01-22T23:14:07.905Z,45.15
2023-01-22T23:16:37.707Z,6.57
2023-01-22T23:19:07.947Z,12.95
2023-01-22T23:21:36.686Z,7.35
2023-01-22T23:24:04.862Z,45.00
2023-01-22T23:26:32.731Z,25.05
2023-01-22T23:29:02.684Z,13.90
2023-01-22T23:31:31.625Z,11.43
2023-01-22T23:34:00.000Z,53.63
2023-01-22T23:36:27.814Z,45.70
2023-01-22T23:38:55.770Z,2.95
2023-01-22T23:41:23.633Z,44.90
2023-01-22T23:43:51.717Z,15.15
2023-01-22T23:46:24.663Z,12.27
2023-01-22T23:48:52.836Z,20.30
2023-01-22T23:51:20.600Z,7.00
2023-01-22T23:53:52.198Z,49.17
2023-01-22T23:56:23.678Z,46.60
