createdAt,value
2018-09-29T00:00:16.684Z,77.90
2018-09-29T00:02:44.863Z,77.10
2018-09-29T00:05:13.205Z,77.20
2018-09-29T00:07:42.491Z,76.90
2018-09-29T00:10:10.739Z,76.80
2018-09-29T00:12:38.913Z,76.80
2018-09-29T00:15:07.651Z,76.90
2018-09-29T00:17:35.863Z,77.00
2018-09-29T00:20:04.124Z,76.90
2018-09-29T00:22:32.506Z,77.00
2018-09-29T00:25:00.682Z,77.20
2018-09-29T00:27:28.896Z,77.10
2018-09-29T00:29:57.087Z,77.00
2018-09-29T00:32:25.268Z,77.00
2018-09-29T00:34:53.570Z,77.00
2018-09-29T00:37:21.780Z,77.00
2018-09-29T00:39:49.978Z,77.00
2018-09-29T00:42:18.170Z,76.90
2018-09-29T00:44:46.355Z,76.80
2018-09-29T00:47:16.741Z,76.80
2018-09-29T00:49:44.927Z,76.90
2018-09-29T00:52:13.091Z,77.80
2018-09-29T00:54:48.955Z,77.10
2018-09-29T00:57:17.156Z,77.70
2018-09-29T00:59:45.365Z,77.00
2018-09-29T01:02:13.579Z,77.00
2018-09-29T01:04:42.011Z,77.10
2018-09-29T01:07:10.193Z,77.00
2018-09-29T01:09:38.487Z,77.10
2018-09-29T01:12:06.683Z,77.30
2018-09-29T01:14:35.006Z,77.30
2018-09-29T01:17:03.192Z,77.30
2018-09-29T01:19:31.598Z,77.40
2018-09-29T01:21:59.806Z,77.30
2018-09-29T01:24:28.009Z,77.40
2018-09-29T01:26:56.191Z,77.50
2018-09-29T01:29:24.428Z,77.50
2018-09-29T01:31:52.577Z,77.50
2018-09-29T01:34:20.973Z,77.50
2018-09-29T01:36:49.149Z,77.50
2018-09-29T01:39:17.361Z,77.60
2018-09-29T01:41:45.538Z,77.50
2018-09-29T01:44:13.771Z,77.70
2018-09-29T01:46:43.037Z,77.90
2018-09-29T01:49:11.348Z,77.90
2018-09-29T01:51:39.502Z,77.80
2018-09-29T01:54:07.660Z,77.70
2018-09-29T01:56:36.396Z,77.80
2018-09-29T01:59:04.562Z,78.00
2018-09-29T02:01:32.764Z,78.00
2018-09-29T02:04:00.938Z,78.10
2018-09-29T02:06:29.286Z,78.50
2018-09-29T02:08:58.541Z,77.60
2018-09-29T02:11:26.697Z,77.40
2018-09-29T02:13:54.878Z,77.30
2018-09-29T02:16:23.041Z,77.20
2018-09-29T02:18:51.241Z,77.20
2018-09-29T02:21:19.384Z,77.20
2018-09-29T02:23:47.542Z,77.40
2018-09-29T02:26:15.865Z,77.40
2018-09-29T02:28:44.027Z,77.40
2018-09-29T02:31:13.240Z,77.50
2018-09-29T02:33:41.431Z,77.30
2018-09-29T02:36:09.582Z,77.40
2018-09-29T02:38:37.738Z,77.40
2018-09-29T02:41:05.955Z,77.50
2018-09-29T02:43:34.151Z,77.30
2018-09-29T02:46:02.537Z,77.50
2018-09-29T02:48:30.852Z,77.50
2018-09-29T02:50:59.017Z,77.50
2018-09-29T02:53:27.197Z,77.50
2018-09-29T02:55:55.350Z,77.70
2018-09-29T02:58:24.035Z,77.60
2018-09-29T03:00:52.202Z,77.70
2018-09-29T03:03:20.381Z,77.70
2018-09-29T03:05:48.510Z,77.80
2018-09-29T03:08:17.159Z,78.20
2018-09-29T03:10:45.304Z,78.00
2018-09-29T03:13:13.449Z,78.20
2018-09-29T03:15:41.607Z,78.30
2018-09-29T03:18:09.777Z,78.30
2018-09-29T03:20:38.969Z,78.40
2018-09-29T03:23:07.311Z,78.40
2018-09-29T03:25:35.531Z,78.50
2018-09-29T03:28:03.685Z,78.50
2018-09-29T03:30:31.844Z,78.30
2018-09-29T03:33:00.026Z,78.10
2018-09-29T03:35:28.173Z,77.90
2018-09-29T03:38:00.155Z,77.70
2018-09-29T03:40:28.314Z,77.50
2018-09-29T03:42:56.511Z,77.30
2018-09-29T03:45:25.102Z,77.40
2018-09-29T03:47:53.258Z,77.40
2018-09-29T03:50:21.414Z,77.40
2018-09-29T03:52:49.598Z,77.50
2018-09-29T03:55:17.762Z,78.20
2018-09-29T03:57:45.909Z,77.60
2018-09-29T04:00:16.261Z,77.70
2018-09-29T04:02:44.432Z,77.80
2018-09-29T04:05:12.673Z,77.70
2018-09-29T04:07:40.805Z,77.50
2018-09-29T04:10:10.507Z,77.50
2018-09-29T04:12:38.664Z,77.40
2018-09-29T04:15:06.897Z,78.10
2018-09-29T04:17:41.107Z,77.90
2018-09-29T04:20:10.314Z,77.40
2018-09-29T04:22:38.465Z,77.40
2018-09-29T04:25:06.834Z,77.40
2018-09-29T04:27:35.005Z,77.40
2018-09-29T04:30:03.199Z,77.50
2018-09-29T04:32:31.387Z,77.50
2018-09-29T04:34:59.568Z,77.40
2018-09-29T04:37:28.782Z,77.40
2018-09-29T04:39:56.945Z,77.30
2018-09-29T04:42:26.520Z,77.40
2018-09-29T04:44:54.782Z,77.40
2018-09-29T04:47:29.948Z,77.50
2018-09-29T04:49:58.099Z,77.60
2018-09-29T04:52:26.285Z,77.60
2018-09-29T04:54:54.574Z,77.50
2018-09-29T04:57:22.837Z,77.50
2018-09-29T05:02:31.115Z,77.60
2018-09-29T05:05:04.517Z,77.50
2018-09-29T05:07:32.722Z,77.40
2018-09-29T05:10:00.865Z,77.40
2018-09-29T05:12:29.021Z,77.40
2018-09-29T05:14:57.438Z,77.30
2018-09-29T05:17:25.595Z,77.40
2018-09-29T05:19:53.799Z,78.20
2018-09-29T05:22:21.996Z,77.40
2018-09-29T05:24:50.198Z,77.40
2018-09-29T05:27:20.441Z,77.40
2018-09-29T05:29:48.595Z,77.50
2018-09-29T05:32:16.881Z,77.60
2018-09-29T05:34:45.022Z,77.70
2018-09-29T05:37:13.177Z,77.80
2018-09-29T05:39:41.368Z,77.90
2018-09-29T05:42:09.524Z,77.90
2018-09-29T05:44:37.790Z,78.10
2018-09-29T05:47:08.141Z,78.10
2018-09-29T05:49:36.350Z,78.10
2018-09-29T05:52:04.613Z,77.80
2018-09-29T05:54:32.925Z,77.80
2018-09-29T05:57:07.792Z,77.80
2018-09-29T05:59:36.608Z,77.90
2018-09-29T06:02:04.817Z,78.00
2018-09-29T06:04:33.061Z,77.90
2018-09-29T06:07:01.244Z,77.80
2018-09-29T06:09:29.409Z,77.90
2018-09-29T06:11:57.587Z,77.70
2018-09-29T06:14:25.781Z,77.90
2018-09-29T06:16:53.976Z,77.90
2018-09-29T06:19:22.508Z,77.90
2018-09-29T06:21:50.632Z,78.10
2018-09-29T06:24:20.835Z,78.10
2018-09-29T06:26:49.007Z,78.10
2018-09-29T06:29:17.253Z,78.20
2018-09-29T06:31:45.384Z,78.40
2018-09-29T06:34:13.609Z,78.30
2018-09-29T06:36:42.847Z,78.30
2018-09-29T06:39:11.801Z,78.30
2018-09-29T06:41:39.973Z,78.20
2018-09-29T06:44:08.153Z,78.00
2018-09-29T06:46:36.425Z,77.80
2018-09-29T06:49:05.736Z,77.70
2018-09-29T06:51:34.126Z,77.70
2018-09-29T06:54:02.281Z,77.80
2018-09-29T06:56:30.468Z,77.50
2018-09-29T06:59:00.015Z,77.70
2018-09-29T07:01:28.233Z,77.50
2018-09-29T07:06:53.882Z,77.50
2018-09-29T07:09:22.065Z,77.40
2018-09-29T07:11:50.275Z,77.40
2018-09-29T07:14:18.480Z,77.90
2018-09-29T07:16:46.646Z,77.40
2018-09-29T07:19:14.936Z,77.40
2018-09-29T07:21:45.328Z,77.30
2018-09-29T07:24:13.948Z,77.40
2018-09-29T07:26:42.403Z,77.30
2018-09-29T07:29:10.766Z,77.20
2018-09-29T07:31:42.994Z,77.20
2018-09-29T07:34:11.339Z,77.20
2018-09-29T07:36:39.519Z,77.00
2018-09-29T07:39:09.108Z,77.00
2018-09-29T07:41:37.329Z,77.10
2018-09-29T07:44:09.589Z,76.90
2018-09-29T07:46:37.804Z,76.80
2018-09-29T07:49:06.450Z,76.80
2018-09-29T07:51:34.582Z,76.70
2018-09-29T07:54:02.751Z,76.70
2018-09-29T07:56:30.920Z,76.70
2018-09-29T07:58:59.217Z,76.70
2018-09-29T08:01:27.494Z,76.60
2018-09-29T08:03:55.679Z,76.70
2018-09-29T08:06:24.691Z,76.70
2018-09-29T08:08:54.134Z,76.70
2018-09-29T08:11:34.081Z,76.70
2018-09-29T08:14:04.253Z,76.70
2018-09-29T08:16:32.460Z,76.70
2018-09-29T08:19:00.723Z,76.70
2018-09-29T08:21:34.473Z,76.70
2018-09-29T08:24:02.695Z,76.70
2018-09-29T08:26:30.925Z,76.70
2018-09-29T08:28:59.246Z,76.60
2018-09-29T08:31:27.518Z,77.30
2018-09-29T08:33:55.810Z,76.60
2018-09-29T08:36:27.389Z,76.60
2018-09-29T08:38:55.632Z,76.50
2018-09-29T08:41:23.873Z,76.50
2018-09-29T08:43:52.066Z,76.30
2018-09-29T08:46:20.382Z,75.90
2018-09-29T08:48:48.897Z,75.60
2018-09-29T08:57:07.552Z,75.40
2018-09-29T08:59:35.917Z,75.30
2018-09-29T09:02:04.106Z,75.10
2018-09-29T09:04:32.511Z,75.00
2018-09-29T09:07:00.779Z,75.00
2018-09-29T09:09:33.462Z,74.80
2018-09-29T09:12:01.621Z,74.70
2018-09-29T09:14:29.866Z,74.50
2018-09-29T09:16:58.205Z,73.20
2018-09-29T09:19:26.306Z,73.20
2018-09-29T09:21:54.889Z,73.10
2018-09-29T09:27:14.831Z,73.00
2018-09-29T09:29:43.132Z,72.70
2018-09-29T09:32:11.357Z,72.30
2018-09-29T09:34:39.837Z,72.30
2018-09-29T09:37:15.520Z,72.30
2018-09-29T09:39:43.776Z,72.10
2018-09-29T09:42:12.090Z,71.80
2018-09-29T09:44:46.041Z,71.80
2018-09-29T09:47:19.370Z,71.80
2018-09-29T09:49:47.636Z,71.60
2018-09-29T09:52:28.215Z,71.20
2018-09-29T09:54:56.852Z,71.20
2018-09-29T09:57:25.242Z,70.50
2018-09-29T09:59:53.445Z,70.40
2018-09-29T10:02:26.961Z,70.30
2018-09-29T10:04:55.137Z,70.30
2018-09-29T10:07:23.393Z,70.30
2018-09-29T10:09:51.656Z,70.30
2018-09-29T10:12:21.164Z,70.30
2018-09-29T10:14:49.330Z,70.10
2018-09-29T10:17:17.568Z,70.00
2018-09-29T10:19:45.843Z,69.80
2018-09-29T10:22:14.039Z,69.60
2018-09-29T10:24:42.426Z,69.50
2018-09-29T10:27:10.658Z,69.60
2018-09-29T10:29:38.931Z,69.50
2018-09-29T10:32:07.256Z,69.40
2018-09-29T10:34:35.775Z,69.10
2018-09-29T10:37:03.964Z,68.90
2018-09-29T10:39:32.220Z,68.70
2018-09-29T10:42:00.495Z,69.40
2018-09-29T10:44:28.700Z,68.70
2018-09-29T10:46:56.923Z,68.50
2018-09-29T10:49:25.159Z,68.50
2018-09-29T10:51:53.353Z,68.10
2018-09-29T10:54:21.823Z,67.90
2018-09-29T10:56:50.113Z,67.80
2018-09-29T10:59:18.463Z,67.80
2018-09-29T11:01:46.684Z,67.20
2018-09-29T11:04:16.157Z,67.30
2018-09-29T11:06:44.459Z,67.30
2018-09-29T11:09:13.847Z,67.40
2018-09-29T11:11:42.574Z,67.40
2018-09-29T11:14:10.893Z,67.00
2018-09-29T11:16:41.335Z,66.80
2018-09-29T11:19:09.632Z,66.90
2018-09-29T11:21:37.906Z,66.80
2018-09-29T11:24:08.017Z,66.90
2018-09-29T11:26:36.371Z,66.70
2018-09-29T11:29:04.681Z,66.70
2018-09-29T11:31:33.024Z,66.70
2018-09-29T11:34:01.390Z,66.30
2018-09-29T11:36:30.002Z,66.50
2018-09-29T11:38:58.315Z,66.50
2018-09-29T11:41:28.689Z,66.20
2018-09-29T11:43:58.042Z,66.00
2018-09-29T11:46:26.306Z,65.90
2018-09-29T11:48:54.495Z,65.90
2018-09-29T11:51:22.725Z,65.60
2018-09-29T11:53:50.891Z,65.40
2018-09-29T11:56:19.161Z,65.40
2018-09-29T11:58:47.470Z,65.20
2018-09-29T12:01:16.314Z,64.60
2018-09-29T12:03:44.613Z,64.40
2018-09-29T12:06:12.982Z,64.70
2018-09-29T12:08:41.116Z,64.60
2018-09-29T12:11:09.386Z,64.70
2018-09-29T12:13:42.787Z,64.30
2018-09-29T12:16:11.030Z,64.30
2018-09-29T12:18:39.194Z,64.30
2018-09-29T12:21:07.405Z,64.40
2018-09-29T12:23:39.885Z,64.30
2018-09-29T12:26:08.085Z,63.90
2018-09-29T12:28:36.337Z,63.60
2018-09-29T12:31:16.385Z,63.60
2018-09-29T12:33:44.604Z,63.50
2018-09-29T12:36:12.781Z,63.50
2018-09-29T12:38:41.036Z,63.20
2018-09-29T12:41:09.287Z,62.90
2018-09-29T12:43:37.822Z,62.50
2018-09-29T12:46:12.659Z,62.70
2018-09-29T12:48:40.974Z,63.40
2018-09-29T12:51:09.225Z,62.10
2018-09-29T12:53:37.503Z,62.60
2018-09-29T12:56:05.807Z,62.80
2018-09-29T12:58:35.661Z,62.30
2018-09-29T13:01:05.021Z,62.50
2018-09-29T13:03:33.657Z,62.40
2018-09-29T13:06:01.967Z,62.50
2018-09-29T13:08:30.279Z,62.50
2018-09-29T13:10:58.932Z,62.50
2018-09-29T13:13:27.151Z,62.80
2018-09-29T13:15:55.337Z,62.90
2018-09-29T13:18:23.571Z,62.70
2018-09-29T13:20:51.784Z,62.60
2018-09-29T13:23:20.090Z,62.50
2018-09-29T13:25:48.508Z,62.50
2018-09-29T13:28:16.730Z,62.30
2018-09-29T13:30:46.545Z,62.20
2018-09-29T13:33:14.826Z,61.80
2018-09-29T13:35:43.070Z,61.70
2018-09-29T13:38:11.261Z,62.20
2018-09-29T13:40:39.589Z,61.60
2018-09-29T13:43:07.812Z,61.40
2018-09-29T13:45:36.104Z,61.30
2018-09-29T13:48:26.454Z,61.30
2018-09-29T13:50:54.705Z,60.70
2018-09-29T13:53:23.038Z,60.10
2018-09-29T13:55:51.369Z,60.20
2018-09-29T13:58:19.763Z,60.60
2018-09-29T14:00:48.074Z,60.90
2018-09-29T14:03:16.388Z,60.80
2018-09-29T14:05:44.871Z,60.30
2018-09-29T14:08:13.240Z,60.00
2018-09-29T14:10:41.599Z,59.70
2018-09-29T14:13:09.881Z,59.60
2018-09-29T14:15:48.840Z,59.20
2018-09-29T14:18:17.213Z,60.30
2018-09-29T14:20:45.553Z,59.10
2018-09-29T14:23:13.884Z,58.70
2018-09-29T14:25:42.323Z,58.40
2018-09-29T14:28:11.007Z,59.10
2018-09-29T14:30:39.339Z,58.80
2018-09-29T14:33:07.589Z,58.70
2018-09-29T14:35:36.972Z,57.90
2018-09-29T14:38:11.275Z,57.90
2018-09-29T14:40:39.642Z,58.30
2018-09-29T14:43:08.200Z,58.00
2018-09-29T14:45:42.558Z,57.40
2018-09-29T14:48:11.054Z,58.00
2018-09-29T14:50:39.415Z,57.70
2018-09-29T14:53:09.990Z,57.40
2018-09-29T14:55:38.399Z,57.60
2018-09-29T14:58:06.778Z,57.90
2018-09-29T15:00:35.020Z,58.00
2018-09-29T15:03:03.195Z,58.70
2018-09-29T15:05:31.549Z,58.60
2018-09-29T15:07:59.746Z,58.20
2018-09-29T15:10:28.014Z,57.90
2018-09-29T15:12:56.237Z,58.70
2018-09-29T15:15:24.613Z,58.20
2018-09-29T15:17:52.816Z,58.30
2018-09-29T15:20:22.731Z,58.80
2018-09-29T15:22:51.161Z,58.60
2018-09-29T15:25:19.463Z,58.90
2018-09-29T15:27:47.834Z,58.90
2018-09-29T15:30:29.512Z,58.60
2018-09-29T15:32:58.083Z,59.00
2018-09-29T15:35:26.330Z,59.10
2018-09-29T15:37:55.165Z,59.10
2018-09-29T15:40:24.758Z,58.90
2018-09-29T15:42:53.057Z,58.90
2018-09-29T15:45:21.174Z,59.10
2018-09-29T15:47:49.505Z,59.30
2018-09-29T15:50:17.847Z,59.40
2018-09-29T15:52:46.080Z,59.10
2018-09-29T15:55:14.376Z,59.00
2018-09-29T15:57:42.939Z,59.30
2018-09-29T16:00:14.470Z,59.80
2018-09-29T16:02:44.190Z,59.70
2018-09-29T16:05:14.161Z,59.70
2018-09-29T16:07:42.444Z,59.80
2018-09-29T16:10:10.601Z,59.80
2018-09-29T16:12:38.842Z,60.50
2018-09-29T16:15:07.803Z,60.50
2018-09-29T16:17:37.172Z,60.10
2018-09-29T16:20:05.606Z,60.30
2018-09-29T16:22:33.953Z,60.50
2018-09-29T16:25:03.339Z,60.60
2018-09-29T16:27:31.791Z,60.80
2018-09-29T16:30:00.058Z,60.90
2018-09-29T16:32:29.715Z,60.70
2018-09-29T16:34:58.711Z,60.80
2018-09-29T16:37:29.431Z,60.90
2018-09-29T16:39:57.830Z,60.90
2018-09-29T16:42:26.291Z,61.30
2018-09-29T16:44:57.960Z,60.90
2018-09-29T16:47:27.375Z,60.90
2018-09-29T16:49:55.736Z,60.80
2018-09-29T16:55:08.097Z,60.80
2018-09-29T16:58:00.541Z,61.20
2018-09-29T17:00:29.406Z,61.10
2018-09-29T17:02:57.680Z,61.30
2018-09-29T17:05:26.086Z,61.50
2018-09-29T17:07:54.462Z,61.40
2018-09-29T17:10:27.114Z,61.30
2018-09-29T17:12:55.636Z,61.20
2018-09-29T17:15:24.041Z,61.30
2018-09-29T17:17:52.420Z,61.40
2018-09-29T17:20:22.333Z,61.40
2018-09-29T17:22:50.684Z,61.60
2018-09-29T17:25:18.972Z,61.70
2018-09-29T17:27:47.325Z,61.70
2018-09-29T17:30:15.731Z,61.70
2018-09-29T17:32:44.097Z,61.70
2018-09-29T17:35:12.559Z,61.70
2018-09-29T17:37:41.076Z,61.70
2018-09-29T17:40:09.569Z,61.80
2018-09-29T17:42:38.551Z,61.80
2018-09-29T17:45:19.260Z,61.90
2018-09-29T17:47:47.771Z,62.10
2018-09-29T17:50:16.366Z,62.40
2018-09-29T17:52:44.715Z,62.50
2018-09-29T17:55:13.288Z,62.50
2018-09-29T17:57:41.666Z,62.60
2018-09-29T18:00:09.906Z,62.60
2018-09-29T18:02:38.892Z,62.70
2018-09-29T18:05:13.064Z,62.80
2018-09-29T18:07:42.585Z,62.90
2018-09-29T18:10:10.889Z,63.40
2018-09-29T18:15:40.442Z,63.00
2018-09-29T18:18:08.744Z,63.20
2018-09-29T18:20:37.016Z,63.20
2018-09-29T18:23:11.442Z,63.50
2018-09-29T18:25:41.801Z,63.20
2018-09-29T18:28:10.138Z,63.30
2018-09-29T18:30:38.400Z,63.30
2018-09-29T18:33:06.823Z,63.30
2018-09-29T18:35:51.663Z,63.30
2018-09-29T18:38:19.878Z,63.50
2018-09-29T18:40:48.411Z,63.60
2018-09-29T18:43:16.751Z,63.60
2018-09-29T18:45:45.549Z,64.70
2018-09-29T18:48:13.897Z,64.90
2018-09-29T18:50:43.232Z,64.90
2018-09-29T18:53:11.472Z,64.80
2018-09-29T18:55:39.664Z,64.90
2018-09-29T18:58:08.070Z,65.00
2018-09-29T19:00:36.300Z,65.00
2018-09-29T19:03:04.571Z,65.00
2018-09-29T19:05:32.826Z,65.10
2018-09-29T19:08:01.107Z,65.20
2018-09-29T19:10:29.444Z,65.20
2018-09-29T19:12:57.716Z,65.20
2018-09-29T19:15:26.067Z,65.20
2018-09-29T19:17:54.314Z,65.30
2018-09-29T19:20:22.583Z,65.40
2018-09-29T19:22:50.856Z,65.40
2018-09-29T19:25:19.132Z,65.60
2018-09-29T19:27:47.612Z,65.70
2018-09-29T19:30:15.881Z,65.70
2018-09-29T19:32:44.155Z,65.80
2018-09-29T19:35:12.438Z,65.90
2018-09-29T19:37:42.264Z,65.90
2018-09-29T19:40:10.562Z,66.00
2018-09-29T19:42:38.808Z,65.90
2018-09-29T19:45:12.027Z,66.10
2018-09-29T19:47:41.522Z,66.10
2018-09-29T19:50:20.559Z,66.20
2018-09-29T19:52:48.909Z,66.60
2018-09-29T19:55:21.323Z,66.40
2018-09-29T19:57:52.382Z,66.50
2018-09-29T20:00:20.646Z,66.50
2018-09-29T20:02:48.901Z,66.60
2018-09-29T20:08:16.969Z,66.70
2018-09-29T20:10:45.247Z,66.70
2018-09-29T20:13:13.533Z,66.80
2018-09-29T20:15:41.829Z,66.90
2018-09-29T20:18:10.122Z,66.90
2018-09-29T20:26:19.542Z,67.00
2018-09-29T20:28:47.862Z,67.00
2018-09-29T20:31:16.173Z,67.20
2018-09-29T20:33:44.483Z,67.20
2018-09-29T20:36:12.901Z,67.20
2018-09-29T20:38:41.186Z,67.30
2018-09-29T20:41:09.701Z,67.40
2018-09-29T20:43:50.351Z,67.40
2018-09-29T20:46:18.829Z,67.50
2018-09-29T20:48:47.144Z,67.60
2018-09-29T20:51:15.502Z,67.50
2018-09-29T20:53:43.870Z,67.60
2018-09-29T20:56:26.756Z,67.60
2018-09-29T20:58:55.129Z,67.70
2018-09-29T21:01:34.399Z,67.80
2018-09-29T21:04:23.445Z,67.90
2018-09-29T21:06:52.102Z,68.00
2018-09-29T21:09:20.403Z,67.90
2018-09-29T21:11:55.448Z,68.10
2018-09-29T21:14:23.711Z,68.10
2018-09-29T21:16:52.061Z,68.10
2018-09-29T21:19:20.314Z,68.40
2018-09-29T21:21:48.647Z,68.30
2018-09-29T21:24:16.966Z,68.40
2018-09-29T21:26:47.270Z,68.40
2018-09-29T21:29:15.599Z,68.40
2018-09-29T21:31:43.855Z,68.50
2018-09-29T21:34:12.187Z,68.60
2018-09-29T21:36:52.273Z,68.60
2018-09-29T21:39:20.588Z,68.70
2018-09-29T21:41:48.845Z,68.60
2018-09-29T21:44:17.154Z,68.70
2018-09-29T21:49:54.518Z,68.80
2018-09-29T21:52:22.925Z,68.80
2018-09-29T21:54:51.166Z,68.80
2018-09-29T21:57:19.508Z,68.80
2018-09-29T21:59:47.794Z,68.80
2018-09-29T22:02:16.062Z,69.00
2018-09-29T22:04:44.387Z,69.00
2018-09-29T22:07:12.683Z,69.00
2018-09-29T22:09:41.259Z,68.90
2018-09-29T22:12:09.413Z,68.90
2018-09-29T22:14:37.634Z,68.90
2018-09-29T22:17:05.783Z,69.00
2018-09-29T22:19:34.098Z,69.10
2018-09-29T22:22:02.273Z,69.20
2018-09-29T22:24:30.490Z,69.10
2018-09-29T22:26:58.780Z,69.20
2018-09-29T22:29:26.975Z,70.00
2018-09-29T22:31:55.306Z,69.40
2018-09-29T22:34:23.380Z,69.30
2018-09-29T22:36:51.706Z,69.50
2018-09-29T22:39:19.878Z,69.40
2018-09-29T22:41:48.153Z,69.40
2018-09-29T22:44:16.364Z,69.50
2018-09-29T22:46:44.642Z,69.60
2018-09-29T22:49:12.951Z,69.60
2018-09-29T22:51:41.386Z,69.50
2018-09-29T22:54:09.678Z,69.50
2018-09-29T22:56:38.031Z,69.50
2018-09-29T22:59:06.246Z,69.40
2018-09-29T23:01:34.485Z,69.40
2018-09-29T23:04:02.791Z,69.40
2018-09-29T23:06:31.029Z,69.60
2018-09-29T23:08:59.500Z,69.50
2018-09-29T23:11:27.789Z,69.50
2018-09-29T23:13:56.067Z,69.60
2018-09-29T23:16:24.366Z,69.60
2018-09-29T23:18:52.715Z,69.70
2018-09-29T23:21:21.934Z,69.80
2018-09-29T23:23:50.882Z,69.90
2018-09-29T23:26:19.184Z,69.70
2018-09-29T23:28:47.530Z,69.90
2018-09-29T23:31:15.810Z,69.80
2018-09-29T23:33:44.073Z,69.80
2018-09-29T23:36:13.383Z,69.80
2018-09-29T23:38:41.723Z,70.00
2018-09-29T23:41:09.938Z,70.00
2018-09-29T23:43:38.206Z,70.00
2018-09-29T23:46:06.533Z,70.00
2018-09-29T23:48:34.773Z,70.00
2018-09-29T23:51:02.942Z,70.00
2018-09-29T23:53:31.151Z,70.00
2018-09-29T23:55:59.536Z,70.10
2018-09-29T23:58:27.908Z,70.20
