createdAt,value
2023-01-19T00:01:08.983Z,0
2023-01-19T00:02:25.273Z,0
2023-01-19T00:03:41.565Z,0
2023-01-19T00:04:57.869Z,0
2023-01-19T00:06:14.163Z,0
2023-01-19T00:07:29.478Z,0
2023-01-19T00:08:45.765Z,0
2023-01-19T00:10:02.067Z,0
2023-01-19T00:11:18.354Z,0
2023-01-19T00:12:34.651Z,0
2023-01-19T00:13:50.939Z,0
2023-01-19T00:15:07.248Z,0
2023-01-19T00:16:23.537Z,0
2023-01-19T00:17:39.829Z,0
2023-01-19T00:18:56.127Z,0
2023-01-19T00:20:12.413Z,0
2023-01-19T00:21:28.713Z,0
2023-01-19T00:22:45.011Z,0
2023-01-19T00:24:00.318Z,0
2023-01-19T00:25:16.614Z,0
2023-01-19T00:26:32.906Z,0
2023-01-19T00:27:49.210Z,0
2023-01-19T00:29:05.503Z,0
2023-01-19T00:30:21.801Z,0
2023-01-19T00:31:38.094Z,0
2023-01-19T00:32:54.388Z,0
2023-01-19T00:34:10.695Z,0
2023-01-19T00:35:26.984Z,0
2023-01-19T00:36:43.267Z,0
2023-01-19T00:37:59.565Z,0
2023-01-19T00:39:15.860Z,0
2023-01-19T00:40:31.177Z,0
2023-01-19T00:41:47.479Z,0
2023-01-19T00:43:03.770Z,0
2023-01-19T00:44:20.071Z,0
2023-01-19T00:45:36.358Z,0
2023-01-19T00:46:52.645Z,0
2023-01-19T00:48:08.945Z,0
2023-01-19T00:49:25.247Z,0
2023-01-19T00:50:41.546Z,0
2023-01-19T00:51:57.827Z,0
2023-01-19T00:53:14.127Z,0
2023-01-19T00:54:30.421Z,0
2023-01-19T00:55:46.714Z,0
2023-01-19T00:57:02.031Z,0
2023-01-19T00:58:18.324Z,0
2023-01-19T00:59:34.622Z,0
2023-01-19T01:00:50.913Z,0
2023-01-19T01:02:07.219Z,0
2023-01-19T01:03:23.496Z,0
2023-01-19T01:04:39.798Z,0
2023-01-19T01:05:56.093Z,0
2023-01-19T01:07:12.389Z,0
2023-01-19T01:08:28.682Z,0
2023-01-19T01:09:44.977Z,0
2023-01-19T01:11:01.266Z,0
2023-01-19T01:12:17.574Z,0
2023-01-19T01:13:32.874Z,0
2023-01-19T01:14:49.179Z,0
2023-01-19T01:16:05.473Z,0
2023-01-19T01:17:21.769Z,0
2023-01-19T01:18:38.072Z,0
2023-01-19T01:19:54.360Z,0
2023-01-19T01:21:10.652Z,0
2023-01-19T01:22:26.951Z,0
2023-01-19T01:23:43.242Z,0
2023-01-19T01:24:59.534Z,0
2023-01-19T01:26:15.844Z,0
2023-01-19T01:27:32.139Z,0
2023-01-19T01:28:48.430Z,0
2023-01-19T01:30:03.730Z,0
2023-01-19T01:31:20.034Z,0
2023-01-19T01:32:36.333Z,0
2023-01-19T01:33:52.616Z,0
2023-01-19T01:35:08.917Z,0
2023-01-19T01:36:25.204Z,0
2023-01-19T01:37:40.523Z,0
2023-01-19T01:38:56.818Z,0
2023-01-19T01:40:13.109Z,0
2023-01-19T01:41:29.406Z,0
2023-01-19T01:42:45.704Z,0
2023-01-19T01:44:01.999Z,0
2023-01-19T01:45:18.292Z,0
2023-01-19T01:46:34.589Z,0
2023-01-19T01:47:50.888Z,0
2023-01-19T01:49:07.179Z,0
2023-01-19T01:50:23.485Z,0
2023-01-19T01:51:39.769Z,0
2023-01-19T01:52:56.068Z,0
2023-01-19T01:54:11.373Z,0
2023-01-19T01:55:27.672Z,0
2023-01-19T01:56:43.977Z,0
2023-01-19T01:58:00.267Z,0
2023-01-19T01:59:16.566Z,0
2023-01-19T02:00:32.863Z,0
2023-01-19T02:01:49.156Z,0
2023-01-19T02:03:05.449Z,0
2023-01-19T02:04:21.755Z,0
2023-01-19T02:05:38.031Z,0
2023-01-19T02:06:54.328Z,0
2023-01-19T02:08:10.630Z,0
2023-01-19T02:09:26.922Z,0
2023-01-19T02:10:42.244Z,0
2023-01-19T02:11:58.530Z,0
2023-01-19T02:13:14.824Z,0
2023-01-19T02:14:31.121Z,0
2023-01-19T02:15:47.410Z,0
2023-01-19T02:17:03.722Z,0
2023-01-19T02:18:19.998Z,0
2023-01-19T02:19:36.298Z,0
2023-01-19T02:20:52.606Z,0
2023-01-19T02:22:08.901Z,0
2023-01-19T02:23:25.186Z,0
2023-01-19T02:24:41.492Z,0
2023-01-19T02:25:57.782Z,0
2023-01-19T02:27:13.082Z,0
2023-01-19T02:28:29.390Z,0
2023-01-19T02:29:45.672Z,0
2023-01-19T02:31:01.980Z,0
2023-01-19T02:32:18.268Z,0
2023-01-19T02:33:34.569Z,0
2023-01-19T02:34:50.867Z,0
2023-01-19T02:36:07.162Z,0
2023-01-19T02:37:23.449Z,0
2023-01-19T02:38:39.738Z,0
2023-01-19T02:39:56.036Z,0
2023-01-19T02:41:12.331Z,0
2023-01-19T02:42:28.643Z,0
2023-01-19T02:43:43.937Z,0
2023-01-19T02:45:00.232Z,0
2023-01-19T02:46:16.545Z,0
2023-01-19T02:47:32.831Z,0
2023-01-19T02:48:49.130Z,0
2023-01-19T02:50:05.413Z,0
2023-01-19T02:51:21.716Z,0
2023-01-19T02:52:38.005Z,0
2023-01-19T02:53:54.308Z,0
2023-01-19T02:55:10.607Z,0
2023-01-19T02:56:26.888Z,0
2023-01-19T02:57:43.195Z,0
2023-01-19T02:58:59.491Z,0
2023-01-19T03:00:14.793Z,0
2023-01-19T03:01:31.096Z,0
2023-01-19T03:02:47.384Z,0
2023-01-19T03:04:03.682Z,0
2023-01-19T03:05:19.984Z,0
2023-01-19T03:06:36.272Z,0
2023-01-19T03:07:52.568Z,0
2023-01-19T03:09:08.870Z,0
2023-01-19T03:10:25.168Z,0
2023-01-19T03:11:41.451Z,0
2023-01-19T03:12:57.742Z,0
2023-01-19T03:14:14.037Z,0
2023-01-19T03:15:30.338Z,0
2023-01-19T03:16:45.651Z,0
2023-01-19T03:18:01.942Z,0
2023-01-19T03:19:18.246Z,0
2023-01-19T03:20:34.537Z,0
2023-01-19T03:21:50.841Z,0
2023-01-19T03:23:07.135Z,0
2023-01-19T03:24:23.422Z,0
2023-01-19T03:25:39.713Z,0
2023-01-19T03:26:56.007Z,0
2023-01-19T03:28:12.305Z,0
2023-01-19T03:29:28.601Z,0
2023-01-19T03:30:44.898Z,0
2023-01-19T03:32:01.189Z,0
2023-01-19T03:33:16.507Z,0
2023-01-19T03:34:32.809Z,0
2023-01-19T03:35:49.100Z,0
2023-01-19T03:37:05.000Z,0
2023-01-19T03:38:21.684Z,0
2023-01-19T03:39:37.979Z,0
2023-01-19T03:40:54.286Z,0
2023-01-19T03:42:10.567Z,0
2023-01-19T03:43:26.866Z,0
2023-01-19T03:44:43.178Z,0
2023-01-19T03:45:59.461Z,0
2023-01-19T03:47:15.754Z,0
2023-01-19T03:48:32.048Z,0
2023-01-19T03:49:47.361Z,0
2023-01-19T03:51:03.653Z,0
2023-01-19T03:52:19.965Z,0
2023-01-19T03:53:36.257Z,0
2023-01-19T03:54:52.551Z,0
2023-01-19T03:56:08.846Z,0
2023-01-19T03:57:25.130Z,0
2023-01-19T03:59:57.729Z,0
2023-01-19T04:01:14.024Z,0
2023-01-19T04:02:30.311Z,0
2023-01-19T04:03:46.620Z,0
2023-01-19T04:05:02.902Z,0
2023-01-19T04:06:18.229Z,0
2023-01-19T04:07:34.509Z,0
2023-01-19T04:08:50.803Z,0
2023-01-19T04:10:07.095Z,0
2023-01-19T04:11:23.396Z,0
2023-01-19T04:12:39.702Z,0
2023-01-19T04:13:56.002Z,0
2023-01-19T04:15:12.289Z,0
2023-01-19T04:16:28.573Z,0
2023-01-19T04:17:44.871Z,0
2023-01-19T04:19:01.178Z,0
2023-01-19T04:20:17.467Z,0
2023-01-19T04:21:33.771Z,0
2023-01-19T04:22:49.076Z,0
2023-01-19T04:24:05.365Z,0
2023-01-19T04:25:21.000Z,0
2023-01-19T04:26:37.962Z,0
2023-01-19T04:27:54.249Z,0
2023-01-19T04:29:10.558Z,0
2023-01-19T04:30:26.850Z,0
2023-01-19T04:31:43.134Z,0
2023-01-19T04:32:59.444Z,0
2023-01-19T04:34:15.745Z,0
2023-01-19T04:35:32.025Z,0
2023-01-19T04:36:48.330Z,0
2023-01-19T04:38:04.632Z,0
2023-01-19T04:39:19.931Z,0
2023-01-19T04:40:36.223Z,0
2023-01-19T04:41:52.518Z,0
2023-01-19T04:43:08.815Z,0
2023-01-19T04:44:25.110Z,0
2023-01-19T04:45:41.411Z,0
2023-01-19T04:46:57.697Z,0
2023-01-19T04:48:13.998Z,0
2023-01-19T04:49:30.290Z,0
2023-01-19T04:50:46.579Z,0
2023-01-19T04:52:02.891Z,0
2023-01-19T04:53:19.190Z,0
2023-01-19T04:54:35.482Z,0
2023-01-19T04:55:50.777Z,0
2023-01-19T04:57:07.098Z,0
2023-01-19T04:58:23.368Z,0
2023-01-19T04:59:39.683Z,0
2023-01-19T05:00:55.970Z,0
2023-01-19T05:02:12.267Z,0
2023-01-19T05:03:28.555Z,0
2023-01-19T05:04:44.867Z,0
2023-01-19T05:06:01.143Z,0
2023-01-19T05:07:17.437Z,0
2023-01-19T05:08:33.739Z,0
2023-01-19T05:09:50.028Z,0
2023-01-19T05:11:06.329Z,0
2023-01-19T05:12:21.636Z,0
2023-01-19T05:13:37.937Z,0
2023-01-19T05:14:54.228Z,0
2023-01-19T05:16:10.525Z,0
2023-01-19T05:17:26.816Z,0
2023-01-19T05:18:43.120Z,0
2023-01-19T05:19:59.411Z,0
2023-01-19T05:21:15.703Z,0
2023-01-19T05:22:32.000Z,0
2023-01-19T05:23:48.294Z,0
2023-01-19T05:25:04.599Z,0
2023-01-19T05:26:20.893Z,0
2023-01-19T05:27:37.195Z,0
2023-01-19T05:28:52.499Z,0
2023-01-19T05:30:08.793Z,0
2023-01-19T05:31:25.092Z,0
2023-01-19T05:32:41.375Z,0
2023-01-19T05:33:57.687Z,0
2023-01-19T05:35:13.984Z,0
2023-01-19T05:36:30.271Z,0
2023-01-19T05:37:46.574Z,0
2023-01-19T05:39:02.864Z,0
2023-01-19T05:40:19.154Z,0
2023-01-19T05:41:35.447Z,0
2023-01-19T05:42:51.739Z,0
2023-01-19T05:44:08.039Z,0
2023-01-19T05:45:23.354Z,0
2023-01-19T05:46:39.639Z,0
2023-01-19T05:47:55.937Z,0
2023-01-19T05:49:12.238Z,0
2023-01-19T05:50:28.525Z,0
2023-01-19T05:51:44.823Z,0
2023-01-19T05:53:00.144Z,0
2023-01-19T05:54:16.432Z,0
2023-01-19T05:55:32.726Z,0
2023-01-19T05:56:49.033Z,0
2023-01-19T05:58:05.336Z,0
2023-01-19T05:59:21.619Z,0
2023-01-19T06:00:37.906Z,0
2023-01-19T06:01:54.218Z,0
2023-01-19T06:03:10.508Z,0
2023-01-19T06:04:26.810Z,0
2023-01-19T06:05:43.093Z,0
2023-01-19T06:06:59.397Z,0
2023-01-19T06:08:15.690Z,0
2023-01-19T06:09:30.999Z,0
2023-01-19T06:10:47.297Z,0
2023-01-19T06:12:03.590Z,0
2023-01-19T06:13:19.887Z,0
2023-01-19T06:14:36.180Z,0
2023-01-19T06:15:52.472Z,0
2023-01-19T06:17:08.779Z,0
2023-01-19T06:18:25.075Z,0
2023-01-19T06:19:41.352Z,0
2023-01-19T06:20:57.660Z,0
2023-01-19T06:22:13.947Z,0
2023-01-19T06:23:30.202Z,1
2023-01-19T06:24:46.489Z,0
2023-01-19T06:26:01.760Z,1
2023-01-19T06:27:17.993Z,1
2023-01-19T06:28:34.248Z,1
2023-01-19T06:29:50.481Z,2
2023-01-19T06:31:06.737Z,2
2023-01-19T06:32:22.971Z,1
2023-01-19T06:33:39.217Z,3
2023-01-19T06:34:55.460Z,4
2023-01-19T06:36:11.701Z,5
2023-01-19T06:37:27.952Z,5
2023-01-19T06:38:44.182Z,7
2023-01-19T06:40:00.421Z,7
2023-01-19T06:41:16.659Z,9
2023-01-19T06:42:31.914Z,14
2023-01-19T06:43:48.156Z,14
2023-01-19T06:45:04.406Z,17
2023-01-19T06:46:20.653Z,18
2023-01-19T06:47:36.882Z,22
2023-01-19T06:48:53.132Z,27
2023-01-19T06:50:09.369Z,33
2023-01-19T06:51:25.618Z,39
2023-01-19T06:52:41.859Z,47
2023-01-19T06:53:58.095Z,52
2023-01-19T06:55:14.324Z,67
2023-01-19T06:56:30.577Z,73
2023-01-19T06:57:46.812Z,88
2023-01-19T06:59:02.071Z,101
2023-01-19T07:00:18.319Z,117
2023-01-19T07:01:34.550Z,130
2023-01-19T07:02:50.802Z,148
2023-01-19T07:04:07.042Z,167
2023-01-19T07:05:23.292Z,186
2023-01-19T07:06:39.532Z,209
2023-01-19T07:07:55.754Z,230
2023-01-19T07:09:11.999Z,256
2023-01-19T07:10:28.235Z,283
2023-01-19T07:11:44.481Z,302
2023-01-19T07:13:00.729Z,330
2023-01-19T07:14:16.963Z,361
2023-01-19T07:15:32.230Z,391
2023-01-19T07:16:48.463Z,424
2023-01-19T07:18:04.709Z,452
2023-01-19T07:20:37.195Z,513
2023-01-19T07:21:53.441Z,529
2023-01-19T07:23:09.671Z,568
2023-01-19T07:25:42.151Z,618
2023-01-19T07:26:58.397Z,673
2023-01-19T07:28:14.645Z,739
2023-01-19T07:29:30.877Z,795
2023-01-19T07:30:47.128Z,844
2023-01-19T07:32:02.376Z,861
2023-01-19T07:33:18.629Z,935
2023-01-19T07:34:34.868Z,1032
2023-01-19T07:35:51.099Z,1070
2023-01-19T07:37:07.344Z,1052
2023-01-19T07:38:23.578Z,1070
2023-01-19T07:39:39.823Z,1088
2023-01-19T07:40:56.069Z,1088
2023-01-19T07:42:12.306Z,1143
2023-01-19T07:43:28.556Z,1321
2023-01-19T07:44:44.803Z,1339
2023-01-19T07:46:01.024Z,1347
2023-01-19T07:47:17.271Z,1340
2023-01-19T07:48:32.536Z,1376
2023-01-19T07:49:48.769Z,1504
2023-01-19T07:51:05.023Z,1617
2023-01-19T07:52:21.247Z,1691
2023-01-19T07:53:37.500Z,1718
2023-01-19T07:54:53.729Z,1820
2023-01-19T07:56:09.974Z,1829
2023-01-19T07:57:26.213Z,1920
2023-01-19T07:58:42.459Z,1940
2023-01-19T07:59:58.712Z,1957
2023-01-19T08:01:14.948Z,1925
2023-01-19T08:02:31.190Z,2093
2023-01-19T08:03:47.427Z,2293
2023-01-19T08:05:02.687Z,2122
2023-01-19T08:06:18.927Z,2115
2023-01-19T08:07:35.173Z,2362
2023-01-19T08:08:51.411Z,2473
2023-01-19T08:10:07.651Z,2495
2023-01-19T08:11:23.892Z,2490
2023-01-19T08:12:40.138Z,2515
2023-01-19T08:13:56.369Z,2561
2023-01-19T08:15:12.608Z,2670
2023-01-19T08:16:28.850Z,2818
2023-01-19T08:17:45.101Z,2586
2023-01-19T08:19:01.346Z,2722
2023-01-19T08:20:17.579Z,2848
2023-01-19T08:21:32.837Z,2892
2023-01-19T08:22:49.087Z,2912
2023-01-19T08:24:05.333Z,3111
2023-01-19T08:25:21.566Z,3169
2023-01-19T08:26:37.793Z,3187
2023-01-19T08:27:54.050Z,3119
2023-01-19T08:29:10.280Z,3157
2023-01-19T08:30:26.524Z,3258
2023-01-19T08:31:42.770Z,3390
2023-01-19T08:32:58.997Z,3551
2023-01-19T08:34:15.248Z,3651
2023-01-19T08:35:31.490Z,3678
2023-01-19T08:36:47.730Z,3639
2023-01-19T08:38:02.983Z,3100
2023-01-19T08:39:19.224Z,3635
2023-01-19T08:40:35.459Z,3891
2023-01-19T08:41:51.708Z,3840
2023-01-19T08:43:07.961Z,3940
2023-01-19T08:44:24.205Z,4045
2023-01-19T08:45:40.424Z,4093
2023-01-19T08:46:56.688Z,4172
2023-01-19T08:48:12.912Z,4195
2023-01-19T08:49:29.163Z,4188
2023-01-19T08:50:45.398Z,4274
2023-01-19T08:52:01.650Z,4361
2023-01-19T08:53:17.879Z,4363
2023-01-19T08:54:33.142Z,4428
2023-01-19T08:55:49.386Z,4455
2023-01-19T08:57:05.630Z,4437
2023-01-19T08:58:21.862Z,4488
2023-01-19T08:59:38.100Z,4548
2023-01-19T09:00:54.333Z,4595
2023-01-19T09:02:10.591Z,4758
2023-01-19T09:03:26.824Z,4778
2023-01-19T09:04:43.072Z,4811
2023-01-19T09:05:59.300Z,4866
2023-01-19T09:07:15.543Z,4857
2023-01-19T09:08:31.782Z,4910
2023-01-19T09:09:48.030Z,4947
2023-01-19T09:11:03.288Z,4997
2023-01-19T09:12:19.535Z,4975
2023-01-19T09:13:35.775Z,4982
2023-01-19T09:14:52.012Z,1923
2023-01-19T09:16:08.249Z,5474
2023-01-19T09:17:24.500Z,81273
2023-01-19T09:18:40.726Z,81422
2023-01-19T09:19:56.986Z,81676
2023-01-19T09:21:13.226Z,78117
2023-01-19T09:22:29.463Z,80265
2023-01-19T09:23:45.694Z,80553
2023-01-19T09:25:01.934Z,78468
2023-01-19T09:26:18.171Z,82906
2023-01-19T09:27:33.442Z,81403
2023-01-19T09:28:49.667Z,82410
2023-01-19T09:30:05.913Z,80525
2023-01-19T09:31:22.162Z,82442
2023-01-19T09:32:38.404Z,82885
2023-01-19T09:33:54.640Z,82237
2023-01-19T09:35:10.869Z,81337
2023-01-19T09:36:27.113Z,82688
2023-01-19T09:37:43.357Z,81610
2023-01-19T09:38:59.596Z,82656
2023-01-19T09:40:15.831Z,82458
2023-01-19T09:41:32.065Z,81441
2023-01-19T09:42:48.315Z,82135
2023-01-19T09:44:03.580Z,80896
2023-01-19T09:45:19.817Z,80171
2023-01-19T09:46:36.050Z,78902
2023-01-19T09:47:52.280Z,79173
2023-01-19T09:49:08.534Z,80610
2023-01-19T09:50:24.760Z,81768
2023-01-19T09:51:41.003Z,82428
2023-01-19T09:52:57.242Z,81401
2023-01-19T09:54:13.488Z,80912
2023-01-19T09:55:29.725Z,81682
2023-01-19T09:56:45.972Z,81090
2023-01-19T09:58:02.207Z,81531
2023-01-19T09:59:18.448Z,80393
2023-01-19T10:00:33.695Z,76220
2023-01-19T10:01:49.932Z,74913
2023-01-19T10:03:06.185Z,78818
2023-01-19T10:04:22.430Z,79865
2023-01-19T10:05:38.651Z,76820
2023-01-19T10:06:54.914Z,76119
2023-01-19T10:08:10.000Z,76604
2023-01-19T10:09:26.400Z,77235
2023-01-19T10:10:42.645Z,75962
2023-01-19T10:11:58.885Z,76278
2023-01-19T10:13:15.113Z,76254
2023-01-19T10:14:31.349Z,76048
2023-01-19T10:15:47.590Z,80704
2023-01-19T10:17:03.835Z,78080
2023-01-19T10:18:20.081Z,79232
2023-01-19T10:19:36.318Z,79352
2023-01-19T10:20:52.560Z,75167
2023-01-19T10:22:08.796Z,75040
2023-01-19T10:23:25.033Z,75058
2023-01-19T10:24:40.284Z,74838
2023-01-19T10:25:56.531Z,75067
2023-01-19T10:27:12.766Z,75612
2023-01-19T10:28:29.011Z,75170
2023-01-19T10:29:45.252Z,74901
2023-01-19T10:31:01.483Z,74395
2023-01-19T10:32:17.731Z,76581
2023-01-19T10:33:33.978Z,79973
2023-01-19T10:34:50.204Z,80463
2023-01-19T10:36:06.448Z,78222
2023-01-19T10:37:22.697Z,77655
2023-01-19T10:38:38.929Z,78237
2023-01-19T10:39:55.163Z,75047
2023-01-19T10:41:10.424Z,76439
2023-01-19T10:42:26.666Z,81123
2023-01-19T10:43:42.912Z,76730
2023-01-19T10:44:59.145Z,75031
2023-01-19T10:46:15.378Z,76297
2023-01-19T10:47:31.628Z,75915
2023-01-19T10:48:47.859Z,74891
2023-01-19T10:50:04.104Z,76410
2023-01-19T10:51:20.344Z,74617
2023-01-19T10:52:36.592Z,75086
2023-01-19T10:53:52.819Z,81240
2023-01-19T10:55:09.074Z,78920
2023-01-19T10:56:25.296Z,77314
2023-01-19T10:57:40.568Z,75179
2023-01-19T10:58:56.803Z,74919
2023-01-19T11:00:13.039Z,78269
2023-01-19T11:01:29.285Z,76857
2023-01-19T11:02:45.520Z,75873
2023-01-19T11:04:01.760Z,75863
2023-01-19T11:05:18.010Z,74915
2023-01-19T11:06:34.233Z,78585
2023-01-19T11:07:50.481Z,76986
2023-01-19T11:09:06.730Z,74718
2023-01-19T11:10:22.952Z,77921
2023-01-19T11:11:39.197Z,80303
2023-01-19T11:12:55.431Z,77545
2023-01-19T11:14:10.694Z,74891
2023-01-19T11:15:26.935Z,74847
2023-01-19T11:16:43.179Z,75239
2023-01-19T11:17:59.410Z,75017
2023-01-19T11:19:15.653Z,75708
2023-01-19T11:20:31.901Z,78713
2023-01-19T11:21:48.127Z,74840
2023-01-19T11:23:04.383Z,74976
2023-01-19T11:24:20.616Z,74671
2023-01-19T11:25:36.861Z,77025
2023-01-19T11:26:53.105Z,74629
2023-01-19T11:28:09.337Z,75350
2023-01-19T11:29:25.570Z,78007
2023-01-19T11:30:40.841Z,82339
2023-01-19T11:31:57.068Z,80817
2023-01-19T11:33:13.322Z,77602
2023-01-19T11:34:29.556Z,82047
2023-01-19T11:35:45.792Z,82633
2023-01-19T11:37:02.050Z,81193
2023-01-19T11:38:18.272Z,79665
2023-01-19T11:39:34.511Z,83405
2023-01-19T11:40:50.757Z,80973
2023-01-19T11:42:07.001Z,82175
2023-01-19T11:43:23.233Z,80644
2023-01-19T11:44:39.473Z,80767
2023-01-19T11:45:55.705Z,78291
2023-01-19T11:47:10.966Z,81344
2023-01-19T11:48:27.202Z,82227
2023-01-19T11:49:43.440Z,81683
2023-01-19T11:50:59.687Z,82215
2023-01-19T11:52:15.936Z,78855
2023-01-19T11:53:32.177Z,80040
2023-01-19T11:54:48.411Z,80544
2023-01-19T11:56:04.654Z,81579
2023-01-19T11:57:20.886Z,80986
2023-01-19T11:58:37.134Z,80886
2023-01-19T11:59:53.376Z,80599
2023-01-19T12:01:09.612Z,78900
2023-01-19T12:02:25.853Z,75522
2023-01-19T12:03:41.102Z,79280
2023-01-19T12:04:57.353Z,80298
2023-01-19T12:06:13.586Z,80833
2023-01-19T12:07:29.830Z,82329
2023-01-19T12:08:46.064Z,80988
2023-01-19T12:10:02.294Z,77752
2023-01-19T12:11:18.531Z,83512
2023-01-19T12:12:34.784Z,82695
2023-01-19T12:13:51.023Z,79070
2023-01-19T12:15:07.265Z,80946
2023-01-19T12:17:39.746Z,70423
2023-01-19T12:18:55.972Z,23318
2023-01-19T12:20:11.238Z,22995
2023-01-19T12:21:27.479Z,10990
2023-01-19T12:22:43.715Z,23893
2023-01-19T12:23:59.944Z,13482
2023-01-19T12:25:16.191Z,11978
2023-01-19T12:26:32.441Z,10381
2023-01-19T12:27:48.685Z,10099
2023-01-19T12:29:04.916Z,6192
2023-01-19T12:30:21.156Z,5943
2023-01-19T12:31:37.389Z,5859
2023-01-19T12:32:53.641Z,5839
2023-01-19T12:34:09.875Z,5775
2023-01-19T12:35:26.118Z,5692
2023-01-19T12:36:41.369Z,5615
2023-01-19T12:37:57.601Z,5589
2023-01-19T12:39:13.858Z,5535
2023-01-19T12:40:30.088Z,5509
2023-01-19T12:41:46.333Z,5508
2023-01-19T12:43:02.566Z,5481
2023-01-19T12:44:18.806Z,5403
2023-01-19T12:45:35.052Z,5384
2023-01-19T12:46:51.288Z,5373
2023-01-19T12:48:07.532Z,5327
2023-01-19T12:49:23.779Z,5299
2023-01-19T12:50:40.006Z,5246
2023-01-19T12:51:56.245Z,5206
2023-01-19T12:53:11.514Z,5197
2023-01-19T12:54:27.737Z,5141
2023-01-19T12:55:43.987Z,5092
2023-01-19T12:57:00.236Z,5013
2023-01-19T12:58:16.464Z,4315
2023-01-19T12:59:32.708Z,6004
2023-01-19T13:00:48.951Z,2809
2023-01-19T13:02:05.179Z,4770
2023-01-19T13:03:21.427Z,6933
2023-01-19T13:04:37.662Z,9726
2023-01-19T13:05:53.902Z,7421
2023-01-19T13:07:10.142Z,11341
2023-01-19T13:08:26.394Z,6496
2023-01-19T13:09:41.652Z,4916
2023-01-19T13:10:57.882Z,4803
2023-01-19T13:12:14.133Z,4777
2023-01-19T13:13:30.373Z,4820
2023-01-19T13:14:46.614Z,4782
2023-01-19T13:16:02.859Z,4701
2023-01-19T13:17:19.078Z,4661
2023-01-19T13:18:35.330Z,4609
2023-01-19T13:19:51.566Z,4593
2023-01-19T13:21:07.804Z,4596
2023-01-19T13:22:24.045Z,4581
2023-01-19T13:23:40.292Z,4575
2023-01-19T13:24:56.519Z,4578
2023-01-19T13:26:11.784Z,3706
2023-01-19T13:27:28.031Z,5279
2023-01-19T13:28:44.269Z,4613
2023-01-19T13:30:00.507Z,4431
2023-01-19T13:31:16.755Z,4359
2023-01-19T13:32:32.995Z,4312
2023-01-19T13:33:49.225Z,4381
2023-01-19T13:35:05.464Z,4420
2023-01-19T13:36:21.703Z,4172
2023-01-19T13:40:10.436Z,4013
2023-01-19T13:41:26.679Z,3482
2023-01-19T13:42:41.918Z,3265
2023-01-19T13:43:58.162Z,3053
2023-01-19T13:45:14.408Z,3072
2023-01-19T13:46:30.651Z,3209
2023-01-19T13:47:46.890Z,3318
2023-01-19T13:49:03.135Z,3119
2023-01-19T13:50:19.369Z,3121
2023-01-19T13:51:35.602Z,3185
2023-01-19T13:52:51.845Z,3205
2023-01-19T13:54:08.080Z,2979
2023-01-19T13:55:24.331Z,2866
2023-01-19T13:56:40.576Z,2703
2023-01-19T13:57:56.817Z,2837
2023-01-19T13:59:12.064Z,2628
2023-01-19T14:00:28.317Z,2345
2023-01-19T14:01:44.558Z,2274
2023-01-19T14:03:00.789Z,2239
2023-01-19T14:04:17.034Z,2489
2023-01-19T14:05:33.277Z,2575
2023-01-19T14:06:49.507Z,2628
2023-01-19T14:08:05.742Z,2502
2023-01-19T14:09:21.984Z,2287
2023-01-19T14:10:38.222Z,2124
2023-01-19T14:11:54.485Z,2092
2023-01-19T14:13:10.710Z,1938
2023-01-19T14:14:26.955Z,1773
2023-01-19T14:15:42.202Z,1608
2023-01-19T14:16:58.448Z,1465
2023-01-19T14:18:14.684Z,1431
2023-01-19T14:19:30.940Z,1395
2023-01-19T14:20:47.172Z,1397
2023-01-19T14:22:03.410Z,1350
2023-01-19T14:23:18.685Z,1275
2023-01-19T14:24:34.908Z,1215
2023-01-19T14:25:51.158Z,1169
2023-01-19T14:27:07.405Z,1125
2023-01-19T14:28:23.633Z,1077
2023-01-19T14:29:39.874Z,1055
2023-01-19T14:30:56.114Z,1042
2023-01-19T14:32:12.371Z,1028
2023-01-19T14:33:28.606Z,973
2023-01-19T14:34:44.851Z,915
2023-01-19T14:36:01.074Z,904
2023-01-19T14:37:17.324Z,900
2023-01-19T14:38:33.560Z,894
2023-01-19T14:39:48.821Z,858
2023-01-19T14:41:05.061Z,768
2023-01-19T14:42:21.301Z,705
2023-01-19T14:43:37.538Z,679
2023-01-19T14:44:53.786Z,648
2023-01-19T14:46:10.032Z,613
2023-01-19T14:47:26.258Z,584
2023-01-19T14:48:42.497Z,559
2023-01-19T14:49:58.744Z,523
2023-01-19T14:51:14.974Z,492
2023-01-19T14:52:31.237Z,462
2023-01-19T14:53:47.460Z,425
2023-01-19T14:55:03.702Z,400
2023-01-19T14:56:18.962Z,369
2023-01-19T14:57:35.204Z,337
2023-01-19T14:58:51.446Z,312
2023-01-19T15:00:07.699Z,300
2023-01-19T15:01:23.924Z,286
2023-01-19T15:02:40.172Z,271
2023-01-19T15:03:56.413Z,253
2023-01-19T15:05:12.641Z,234
2023-01-19T15:06:28.895Z,229
2023-01-19T15:07:45.145Z,230
2023-01-19T15:09:01.365Z,226
2023-01-19T15:10:17.604Z,219
2023-01-19T15:11:33.842Z,209
2023-01-19T15:12:49.117Z,196
2023-01-19T15:14:05.356Z,185
2023-01-19T15:15:21.597Z,179
2023-01-19T15:16:37.834Z,171
2023-01-19T15:17:54.062Z,159
2023-01-19T15:19:10.312Z,147
2023-01-19T15:20:26.553Z,127
2023-01-19T15:21:42.798Z,112
2023-01-19T15:22:59.024Z,101
2023-01-19T15:24:15.281Z,97
2023-01-19T15:25:31.517Z,90
2023-01-19T15:26:47.762Z,88
2023-01-19T15:28:04.000Z,80
2023-01-19T15:29:19.250Z,73
2023-01-19T15:30:35.507Z,65
2023-01-19T15:31:51.733Z,58
2023-01-19T15:33:07.974Z,55
2023-01-19T15:34:24.213Z,51
2023-01-19T15:35:40.468Z,47
2023-01-19T15:36:56.702Z,44
2023-01-19T15:38:12.935Z,40
2023-01-19T15:39:29.177Z,40
2023-01-19T15:40:45.430Z,32
2023-01-19T15:42:01.663Z,29
2023-01-19T15:43:17.909Z,28
2023-01-19T15:44:34.135Z,27
2023-01-19T15:45:49.394Z,27
2023-01-19T15:47:05.638Z,26
2023-01-19T15:48:21.880Z,22
2023-01-19T15:49:38.120Z,21
2023-01-19T15:50:54.355Z,19
2023-01-19T15:52:10.600Z,17
2023-01-19T15:53:26.854Z,9
2023-01-19T15:54:43.073Z,10
2023-01-19T15:55:59.314Z,11
2023-01-19T15:57:15.558Z,10
2023-01-19T15:58:31.810Z,10
2023-01-19T15:59:48.041Z,3
2023-01-19T16:01:04.282Z,4
2023-01-19T16:02:19.536Z,3
2023-01-19T16:03:35.788Z,3
2023-01-19T16:04:52.022Z,2
2023-01-19T16:06:08.268Z,2
2023-01-19T16:07:24.514Z,2
2023-01-19T16:08:40.757Z,1
2023-01-19T16:09:56.990Z,1
2023-01-19T16:11:13.226Z,1
2023-01-19T16:12:29.462Z,1
2023-01-19T16:13:45.759Z,0
2023-01-19T16:15:02.064Z,0
2023-01-19T16:16:18.353Z,0
2023-01-19T16:17:34.649Z,0
2023-01-19T16:18:49.964Z,0
2023-01-19T16:20:06.260Z,0
2023-01-19T16:21:22.545Z,0
2023-01-19T16:22:38.835Z,0
2023-01-19T16:23:55.136Z,0
2023-01-19T16:25:11.436Z,0
2023-01-19T16:26:27.725Z,0
2023-01-19T16:27:44.014Z,0
2023-01-19T16:29:00.308Z,0
2023-01-19T16:30:16.603Z,0
2023-01-19T16:31:32.911Z,0
2023-01-19T16:32:49.188Z,0
2023-01-19T16:34:05.492Z,0
2023-01-19T16:35:20.798Z,0
2023-01-19T16:36:37.106Z,0
2023-01-19T16:37:53.390Z,0
2023-01-19T16:39:09.684Z,0
2023-01-19T16:40:25.988Z,0
2023-01-19T16:41:42.284Z,0
2023-01-19T16:42:58.577Z,0
2023-01-19T16:44:14.862Z,0
2023-01-19T16:45:31.161Z,0
2023-01-19T16:46:47.462Z,0
2023-01-19T16:48:03.749Z,0
2023-01-19T16:49:20.041Z,0
2023-01-19T16:50:36.330Z,0
2023-01-19T16:51:51.664Z,0
2023-01-19T16:53:07.952Z,0
2023-01-19T16:54:24.241Z,0
2023-01-19T16:55:40.532Z,0
2023-01-19T16:56:56.823Z,0
2023-01-19T16:58:13.122Z,0
2023-01-19T16:59:29.420Z,0
2023-01-19T17:00:45.720Z,0
2023-01-19T17:02:02.014Z,0
2023-01-19T17:03:18.304Z,0
2023-01-19T17:04:34.590Z,0
2023-01-19T17:05:50.885Z,0
2023-01-19T17:07:07.198Z,0
2023-01-19T17:08:22.491Z,0
2023-01-19T17:09:38.793Z,0
2023-01-19T17:10:55.088Z,0
2023-01-19T17:12:11.386Z,0
2023-01-19T17:13:27.669Z,0
2023-01-19T17:14:43.961Z,0
2023-01-19T17:16:00.270Z,0
2023-01-19T17:17:16.569Z,0
2023-01-19T17:18:32.867Z,0
2023-01-19T17:19:49.151Z,0
2023-01-19T17:21:05.457Z,0
2023-01-19T17:22:21.745Z,0
2023-01-19T17:23:38.042Z,0
2023-01-19T17:24:53.348Z,0
2023-01-19T17:26:09.644Z,0
2023-01-19T17:27:25.927Z,0
2023-01-19T17:28:42.235Z,0
2023-01-19T17:29:58.523Z,0
2023-01-19T17:31:14.811Z,0
2023-01-19T17:32:31.115Z,0
2023-01-19T17:33:47.417Z,0
2023-01-19T17:35:03.717Z,0
2023-01-19T17:36:19.993Z,0
2023-01-19T17:37:36.299Z,0
2023-01-19T17:38:52.577Z,0
2023-01-19T17:40:08.888Z,0
2023-01-19T17:41:24.190Z,0
2023-01-19T17:42:40.492Z,0
2023-01-19T17:43:56.777Z,0
2023-01-19T17:45:13.067Z,0
2023-01-19T17:46:29.365Z,0
2023-01-19T17:47:45.662Z,0
2023-01-19T17:49:01.970Z,0
2023-01-19T17:50:18.253Z,0
2023-01-19T17:51:34.542Z,0
2023-01-19T17:52:50.850Z,0
2023-01-19T17:54:07.135Z,0