createdAt,value
2022-09-21T00:00:47.916Z,0
2022-09-21T00:01:47.908Z,0
2022-09-21T00:02:47.901Z,0
2022-09-21T00:03:47.924Z,0
2022-09-21T00:04:47.872Z,0
2022-09-21T00:05:47.864Z,0
2022-09-21T00:06:47.854Z,0
2022-09-21T00:07:47.842Z,0
2022-09-21T00:08:47.829Z,0
2022-09-21T00:09:47.823Z,0
2022-09-21T00:10:47.814Z,0
2022-09-21T00:11:47.815Z,0
2022-09-21T00:12:47.788Z,0
2022-09-21T00:13:47.779Z,0
2022-09-21T00:14:47.773Z,0
2022-09-21T00:15:47.751Z,0
2022-09-21T00:16:47.771Z,0
2022-09-21T00:17:47.740Z,0
2022-09-21T00:18:47.741Z,0
2022-09-21T00:19:47.714Z,0
2022-09-21T00:20:47.705Z,0
2022-09-21T00:21:47.700Z,0
2022-09-21T00:22:47.678Z,0
2022-09-21T00:23:47.671Z,0
2022-09-21T00:24:47.664Z,0
2022-09-21T00:25:47.661Z,0
2022-09-21T00:26:47.646Z,0
2022-09-21T00:27:47.625Z,0
2022-09-21T00:28:47.615Z,0
2022-09-21T00:29:47.613Z,0
2022-09-21T00:30:47.596Z,0
2022-09-21T00:31:47.585Z,0
2022-09-21T00:32:47.576Z,0
2022-09-21T00:33:47.565Z,0
2022-09-21T00:34:47.553Z,0
2022-09-21T00:35:47.547Z,0
2022-09-21T00:36:47.536Z,0
2022-09-21T00:37:47.525Z,0
2022-09-21T00:38:47.514Z,0
2022-09-21T00:39:47.500Z,0
2022-09-21T00:40:47.494Z,0
2022-09-21T00:41:47.479Z,0
2022-09-21T00:42:47.474Z,0
2022-09-21T00:43:47.463Z,0
2022-09-21T00:44:47.457Z,0
2022-09-21T00:45:47.444Z,0
2022-09-21T00:46:47.435Z,0
2022-09-21T00:47:47.419Z,0
2022-09-21T00:48:47.408Z,0
2022-09-21T00:49:47.405Z,0
2022-09-21T00:50:47.388Z,0
2022-09-21T00:51:47.379Z,0
2022-09-21T00:52:47.371Z,0
2022-09-21T00:53:47.360Z,0
2022-09-21T00:54:47.345Z,0
2022-09-21T00:55:47.336Z,0
2022-09-21T00:56:47.324Z,0
2022-09-21T00:57:47.319Z,0
2022-09-21T00:58:47.304Z,0
2022-09-21T00:59:47.296Z,0
2022-09-21T01:00:47.285Z,0
2022-09-21T01:01:47.273Z,0
2022-09-21T01:02:47.262Z,0
2022-09-21T01:03:47.248Z,0
2022-09-21T01:04:47.247Z,0
2022-09-21T01:05:47.228Z,0
2022-09-21T01:06:47.221Z,0
2022-09-21T01:07:47.212Z,0
2022-09-21T01:08:47.210Z,0
2022-09-21T01:09:47.183Z,0
2022-09-21T01:10:47.172Z,0
2022-09-21T01:11:47.166Z,0
2022-09-21T01:12:47.170Z,0
2022-09-21T01:13:47.147Z,0
2022-09-21T01:14:47.137Z,0
2022-09-21T01:15:47.132Z,0
2022-09-21T01:16:47.120Z,0
2022-09-21T01:17:47.131Z,0
2022-09-21T01:18:47.094Z,0
2022-09-21T01:19:47.111Z,0
2022-09-21T01:20:47.080Z,0
2022-09-21T01:21:47.059Z,0
2022-09-21T01:22:47.049Z,0
2022-09-21T01:23:47.045Z,0
2022-09-21T01:24:47.024Z,0
2022-09-21T01:25:47.023Z,0
2022-09-21T01:26:47.018Z,0
2022-09-21T01:27:46.993Z,0
2022-09-21T01:28:47.002Z,0
2022-09-21T01:29:46.974Z,0
2022-09-21T01:30:46.961Z,0
2022-09-21T01:31:46.959Z,0
2022-09-21T01:32:46.948Z,0
2022-09-21T01:33:46.931Z,0
2022-09-21T01:34:46.925Z,0
2022-09-21T01:35:46.908Z,0
2022-09-21T01:36:46.912Z,0
2022-09-21T01:37:46.901Z,0
2022-09-21T01:38:46.906Z,0
2022-09-21T01:39:46.867Z,0
2022-09-21T01:40:46.878Z,0
2022-09-21T01:41:46.868Z,0
2022-09-21T01:42:46.834Z,0
2022-09-21T01:43:46.829Z,0
2022-09-21T01:44:46.816Z,0
2022-09-21T01:45:46.806Z,0
2022-09-21T01:46:46.795Z,0
2022-09-21T01:47:46.797Z,0
2022-09-21T01:48:46.771Z,0
2022-09-21T01:49:46.764Z,0
2022-09-21T01:50:46.770Z,0
2022-09-21T01:51:46.740Z,0
2022-09-21T01:52:46.735Z,0
2022-09-21T01:53:46.719Z,0
2022-09-21T01:54:46.708Z,0
2022-09-21T01:55:46.701Z,0
2022-09-21T01:56:46.691Z,0
2022-09-21T01:57:46.686Z,0
2022-09-21T01:58:46.669Z,0
2022-09-21T01:59:46.657Z,0
2022-09-21T02:00:46.647Z,0
2022-09-21T02:01:46.642Z,0
2022-09-21T02:02:46.659Z,0
2022-09-21T02:03:46.615Z,0
2022-09-21T02:04:46.605Z,0
2022-09-21T02:05:46.596Z,0
2022-09-21T02:06:46.582Z,0
2022-09-21T02:07:46.581Z,0
2022-09-21T02:08:46.560Z,0
2022-09-21T02:09:46.549Z,0
2022-09-21T02:10:46.539Z,0
2022-09-21T02:11:46.532Z,0
2022-09-21T02:12:46.524Z,0
2022-09-21T02:13:46.525Z,0
2022-09-21T02:14:46.497Z,0
2022-09-21T02:15:46.491Z,0
2022-09-21T02:16:46.491Z,0
2022-09-21T02:17:46.468Z,0
2022-09-21T02:18:46.455Z,0
2022-09-21T02:19:46.445Z,0
2022-09-21T02:20:46.438Z,0
2022-09-21T02:21:46.422Z,0
2022-09-21T02:22:46.413Z,0
2022-09-21T02:23:46.401Z,0
2022-09-21T02:24:46.402Z,0
2022-09-21T02:25:46.395Z,0
2022-09-21T02:26:46.372Z,0
2022-09-21T02:27:46.367Z,0
2022-09-21T02:28:46.354Z,0
2022-09-21T02:29:46.342Z,0
2022-09-21T02:30:46.341Z,0
2022-09-21T02:31:46.320Z,0
2022-09-21T02:32:46.308Z,0
2022-09-21T02:33:46.315Z,0
2022-09-21T02:34:46.287Z,0
2022-09-21T02:35:46.279Z,0
2022-09-21T02:36:46.270Z,0
2022-09-21T02:37:46.252Z,0
2022-09-21T02:38:46.246Z,0
2022-09-21T02:39:46.240Z,0
2022-09-21T02:40:46.219Z,0
2022-09-21T02:41:46.213Z,0
2022-09-21T02:42:46.201Z,0
2022-09-21T02:43:46.186Z,0
2022-09-21T02:44:46.184Z,0
2022-09-21T02:45:46.171Z,0
2022-09-21T02:46:46.160Z,0
2022-09-21T02:47:46.147Z,0
2022-09-21T02:48:46.153Z,0
2022-09-21T02:49:46.124Z,0
2022-09-21T02:50:46.127Z,0
2022-09-21T02:51:46.120Z,0
2022-09-21T02:52:46.097Z,0
2022-09-21T02:53:46.080Z,0
2022-09-21T02:54:46.073Z,0
2022-09-21T02:55:46.062Z,0
2022-09-21T02:56:46.052Z,0
2022-09-21T02:57:46.043Z,0
2022-09-21T02:58:46.030Z,0
2022-09-21T02:59:46.032Z,0
2022-09-21T03:00:46.010Z,0
2022-09-21T03:01:45.998Z,0
2022-09-21T03:02:45.996Z,0
2022-09-21T03:03:45.970Z,0
2022-09-21T03:04:45.969Z,0
2022-09-21T03:05:45.953Z,0
2022-09-21T03:06:45.978Z,0
2022-09-21T03:07:45.935Z,0
2022-09-21T03:08:45.923Z,0
2022-09-21T03:09:45.911Z,0
2022-09-21T03:10:45.915Z,0
2022-09-21T03:11:45.890Z,0
2022-09-21T03:12:45.881Z,0
2022-09-21T03:13:45.869Z,0
2022-09-21T03:14:45.858Z,0
2022-09-21T03:15:45.843Z,0
2022-09-21T03:16:45.835Z,0
2022-09-21T03:17:45.823Z,0
2022-09-21T03:18:45.810Z,0
2022-09-21T03:19:45.803Z,0
2022-09-21T03:20:45.799Z,0
2022-09-21T03:21:45.778Z,0
2022-09-21T03:22:45.773Z,0
2022-09-21T03:23:45.764Z,0
2022-09-21T03:24:45.748Z,0
2022-09-21T03:25:45.740Z,0
2022-09-21T03:26:45.723Z,0
2022-09-21T03:27:45.715Z,0
2022-09-21T03:28:45.714Z,0
2022-09-21T03:29:45.691Z,0
2022-09-21T03:30:45.686Z,0
2022-09-21T03:31:45.678Z,0
2022-09-21T03:32:45.663Z,0
2022-09-21T03:33:45.645Z,0
2022-09-21T03:34:45.639Z,0
2022-09-21T03:35:45.635Z,0
2022-09-21T03:36:45.617Z,0
2022-09-21T03:37:45.609Z,0
2022-09-21T03:38:45.594Z,0
2022-09-21T03:39:45.586Z,0
2022-09-21T03:40:45.578Z,0
2022-09-21T03:41:45.589Z,0
2022-09-21T03:42:45.556Z,0
2022-09-21T03:43:45.538Z,0
2022-09-21T03:44:45.532Z,0
2022-09-21T03:45:45.517Z,0
2022-09-21T03:46:45.507Z,0
2022-09-21T03:47:45.508Z,0
2022-09-21T03:48:45.491Z,0
2022-09-21T03:49:45.474Z,0
2022-09-21T03:50:45.462Z,0
2022-09-21T03:51:45.456Z,0
2022-09-21T03:52:45.441Z,0
2022-09-21T03:53:45.433Z,0
2022-09-21T03:54:45.425Z,0
2022-09-21T03:55:45.408Z,0
2022-09-21T03:56:45.399Z,0
2022-09-21T03:57:45.391Z,0
2022-09-21T03:58:45.387Z,0
2022-09-21T03:59:45.367Z,0
2022-09-21T04:00:45.361Z,0
2022-09-21T04:01:45.352Z,0
2022-09-21T04:02:45.346Z,0
2022-09-21T04:03:45.329Z,0
2022-09-21T04:04:45.320Z,0
2022-09-21T04:05:45.303Z,0
2022-09-21T04:06:45.293Z,0
2022-09-21T04:07:45.280Z,0
2022-09-21T04:08:45.272Z,0
2022-09-21T04:09:45.263Z,0
2022-09-21T04:10:45.252Z,0
2022-09-21T04:11:45.237Z,0
2022-09-21T04:12:45.230Z,0
2022-09-21T04:13:45.218Z,0
2022-09-21T04:14:55.065Z,0
2022-09-21T04:15:45.203Z,0
2022-09-21T04:16:45.216Z,0
2022-09-21T04:17:45.178Z,0
2022-09-21T04:18:45.164Z,0
2022-09-21T04:19:45.161Z,0
2022-09-21T04:20:45.146Z,0
2022-09-21T04:21:45.142Z,0
2022-09-21T04:22:45.127Z,0
2022-09-21T04:23:45.113Z,0
2022-09-21T04:24:45.115Z,0
2022-09-21T04:25:45.091Z,0
2022-09-21T04:26:45.092Z,0
2022-09-21T04:27:45.078Z,0
2022-09-21T04:28:45.059Z,0
2022-09-21T04:29:45.059Z,0
2022-09-21T04:30:45.038Z,0
2022-09-21T04:31:45.026Z,0
2022-09-21T04:32:45.018Z,0
2022-09-21T04:33:45.019Z,0
2022-09-21T04:34:44.994Z,0
2022-09-21T04:35:45.226Z,0
2022-09-21T04:36:44.975Z,0
2022-09-21T04:37:44.999Z,0
2022-09-21T04:38:44.952Z,0
2022-09-21T04:39:44.938Z,0
2022-09-21T04:40:44.927Z,0
2022-09-21T04:41:44.921Z,0
2022-09-21T04:42:44.918Z,0
2022-09-21T04:43:44.897Z,0
2022-09-21T04:44:44.891Z,0
2022-09-21T04:45:44.882Z,0
2022-09-21T04:46:44.866Z,0
2022-09-21T04:47:44.857Z,0
2022-09-21T04:48:44.851Z,0
2022-09-21T04:49:44.831Z,0
2022-09-21T04:50:44.819Z,0
2022-09-21T04:51:44.812Z,0
2022-09-21T04:52:44.802Z,0
2022-09-21T04:53:44.796Z,0
2022-09-21T04:54:44.780Z,0
2022-09-21T04:55:44.780Z,0
2022-09-21T04:56:44.758Z,0
2022-09-21T04:57:44.747Z,0
2022-09-21T04:58:44.743Z,0
2022-09-21T04:59:44.726Z,0
2022-09-21T05:00:44.738Z,0
2022-09-21T05:01:44.726Z,0
2022-09-21T05:02:44.724Z,0
2022-09-21T05:03:44.729Z,0
2022-09-21T05:04:44.678Z,0
2022-09-21T05:05:44.681Z,0
2022-09-21T05:06:44.666Z,0
2022-09-21T05:07:44.673Z,0
2022-09-21T05:08:44.626Z,0
2022-09-21T05:09:44.616Z,0
2022-09-21T05:10:44.627Z,0
2022-09-21T05:11:44.604Z,0
2022-09-21T05:12:44.591Z,0
2022-09-21T05:13:44.574Z,0
2022-09-21T05:14:44.562Z,0
2022-09-21T05:15:44.555Z,0
2022-09-21T05:16:44.552Z,0
2022-09-21T05:17:44.532Z,5.62
2022-09-21T05:18:44.524Z,5.62
2022-09-21T05:19:44.583Z,5.62
2022-09-21T05:20:44.498Z,5.62
2022-09-21T05:21:44.511Z,5.62
2022-09-21T05:22:44.483Z,5.62
2022-09-21T05:23:44.474Z,5.62
2022-09-21T05:24:44.466Z,5.62
2022-09-21T05:25:44.471Z,5.62
2022-09-21T05:26:44.480Z,5.62
2022-09-21T05:27:44.429Z,5.62
2022-09-21T05:28:44.430Z,5.62
2022-09-21T05:29:44.411Z,11.25
2022-09-21T05:30:44.408Z,11.25
2022-09-21T05:31:44.381Z,11.25
2022-09-21T05:32:44.381Z,11.25
2022-09-21T05:33:44.362Z,11.25
2022-09-21T05:34:44.393Z,11.25
2022-09-21T05:35:44.344Z,11.25
2022-09-21T05:36:44.344Z,11.25
2022-09-21T05:37:44.317Z,11.25
2022-09-21T05:38:44.317Z,11.25
2022-09-21T05:39:44.432Z,11.25
2022-09-21T05:40:44.288Z,16.88
2022-09-21T05:41:44.289Z,16.88
2022-09-21T05:42:44.265Z,16.88
2022-09-21T05:43:44.251Z,16.88
2022-09-21T05:44:44.251Z,16.88
2022-09-21T05:45:44.248Z,16.88
2022-09-21T05:46:44.243Z,16.88
2022-09-21T05:47:44.217Z,16.88
2022-09-21T05:48:44.204Z,22.5
2022-09-21T05:49:44.187Z,22.5
2022-09-21T05:50:44.185Z,22.5
2022-09-21T05:51:44.165Z,22.5
2022-09-21T05:52:44.175Z,22.5
2022-09-21T05:53:44.160Z,22.5
2022-09-21T05:54:44.144Z,22.5
2022-09-21T05:55:44.124Z,28.12
2022-09-21T05:56:44.137Z,22.5
2022-09-21T05:57:44.102Z,28.12
2022-09-21T05:58:44.091Z,28.12
2022-09-21T05:59:44.115Z,28.12
2022-09-21T06:00:44.079Z,28.12
2022-09-21T06:01:44.066Z,28.12
2022-09-21T06:02:44.053Z,28.12
2022-09-21T06:03:44.057Z,28.12
2022-09-21T06:04:44.024Z,33.75
2022-09-21T06:05:44.030Z,33.75
2022-09-21T06:06:44.004Z,33.75
2022-09-21T06:07:43.997Z,33.75
2022-09-21T06:08:43.979Z,33.75
2022-09-21T06:09:43.975Z,39.38
2022-09-21T06:10:43.962Z,39.38
2022-09-21T06:11:43.978Z,39.38
2022-09-21T06:12:44.079Z,39.38
2022-09-21T06:13:44.013Z,45
2022-09-21T06:14:43.916Z,45
2022-09-21T06:15:43.905Z,45
2022-09-21T06:16:43.900Z,45
2022-09-21T06:17:43.934Z,45
2022-09-21T06:18:43.877Z,50.62
2022-09-21T06:19:43.874Z,50.62
2022-09-21T06:20:43.849Z,50.62
2022-09-21T06:21:43.856Z,50.62
2022-09-21T06:22:43.837Z,50.62
2022-09-21T06:23:43.832Z,56.25
2022-09-21T06:24:43.814Z,50.62
2022-09-21T06:25:43.799Z,56.25
2022-09-21T06:26:43.794Z,56.25
2022-09-21T06:27:44.084Z,61.88
2022-09-21T06:28:43.768Z,61.88
2022-09-21T06:29:43.759Z,61.88
2022-09-21T06:30:43.741Z,61.88
2022-09-21T06:31:43.734Z,61.88
2022-09-21T06:32:43.725Z,61.88
2022-09-21T06:33:43.710Z,61.88
2022-09-21T06:34:43.699Z,61.88
2022-09-21T06:35:43.699Z,61.88
2022-09-21T06:36:43.680Z,61.88
2022-09-21T06:37:43.669Z,67.5
2022-09-21T06:38:43.671Z,67.5
2022-09-21T06:39:43.689Z,67.5
2022-09-21T06:40:43.643Z,67.5
2022-09-21T06:41:43.638Z,67.5
2022-09-21T06:42:43.623Z,73.12
2022-09-21T06:43:43.603Z,73.12
2022-09-21T06:44:43.596Z,67.5
2022-09-21T06:45:43.587Z,73.12
2022-09-21T06:46:43.577Z,73.12
2022-09-21T06:47:43.603Z,73.12
2022-09-21T06:48:43.569Z,73.12
2022-09-21T06:49:43.537Z,78.75
2022-09-21T06:50:43.532Z,73.12
2022-09-21T06:51:43.516Z,73.12
2022-09-21T06:52:43.506Z,73.12
2022-09-21T06:53:43.496Z,84.38
2022-09-21T06:54:43.490Z,90
2022-09-21T06:55:43.492Z,84.38
2022-09-21T06:56:43.469Z,84.38
2022-09-21T06:57:43.456Z,84.38
2022-09-21T06:58:43.541Z,84.38
2022-09-21T06:59:43.433Z,84.38
2022-09-21T07:00:43.425Z,90
2022-09-21T07:01:43.413Z,90
2022-09-21T07:02:43.405Z,90
2022-09-21T07:03:43.398Z,90
2022-09-21T07:04:43.384Z,90
2022-09-21T07:05:43.374Z,90
2022-09-21T07:06:43.355Z,90
2022-09-21T07:07:43.353Z,90
2022-09-21T07:09:43.332Z,95.62
2022-09-21T07:10:43.315Z,95.62
2022-09-21T07:11:43.303Z,95.62
2022-09-21T07:12:43.299Z,101.25
2022-09-21T07:13:43.282Z,95.62
2022-09-21T07:14:43.330Z,106.88
2022-09-21T07:15:43.268Z,101.25
2022-09-21T07:16:43.251Z,106.88
2022-09-21T07:17:43.249Z,106.88
2022-09-21T07:18:43.229Z,112.5
2022-09-21T07:19:43.218Z,112.5
2022-09-21T07:20:43.215Z,112.5
2022-09-21T07:21:43.255Z,112.5
2022-09-21T07:22:43.190Z,112.5
2022-09-21T07:23:43.178Z,118.12
2022-09-21T07:24:43.176Z,118.12
2022-09-21T07:25:43.167Z,118.12
2022-09-21T07:26:43.148Z,123.75
2022-09-21T07:27:43.251Z,123.75
2022-09-21T07:28:44.122Z,123.75
2022-09-21T07:29:43.119Z,123.75
2022-09-21T07:30:43.107Z,129.38
2022-09-21T07:31:43.096Z,129.38
2022-09-21T07:32:43.135Z,129.38
2022-09-21T07:33:43.077Z,129.38
2022-09-21T07:34:43.063Z,129.38
2022-09-21T07:35:43.048Z,135
2022-09-21T07:36:43.050Z,140.62
2022-09-21T07:37:43.032Z,135
2022-09-21T07:38:43.022Z,140.62
2022-09-21T07:39:43.021Z,146.25
2022-09-21T07:40:42.998Z,146.25
2022-09-21T07:41:42.987Z,146.25
2022-09-21T07:42:43.005Z,151.88
2022-09-21T07:43:42.972Z,135
2022-09-21T07:44:42.971Z,157.5
2022-09-21T07:45:42.961Z,157.5
2022-09-21T07:46:42.945Z,157.5
2022-09-21T07:47:42.930Z,163.12
2022-09-21T07:48:42.919Z,157.5
2022-09-21T07:49:43.002Z,185.62
2022-09-21T07:50:42.903Z,191.25
2022-09-21T07:51:42.934Z,185.62
2022-09-21T07:52:42.871Z,180
2022-09-21T07:53:42.909Z,157.5
2022-09-21T07:54:42.941Z,202.5
2022-09-21T07:55:44.710Z,168.75
2022-09-21T07:56:42.826Z,191.25
2022-09-21T07:57:42.813Z,168.75
2022-09-21T07:58:42.802Z,174.38
2022-09-21T07:59:42.821Z,168.75
2022-09-21T08:00:42.798Z,168.75
2022-09-21T08:01:42.809Z,168.75
2022-09-21T08:02:42.769Z,174.38
2022-09-21T08:03:42.766Z,180
2022-09-21T08:04:42.740Z,185.62
2022-09-21T08:05:42.731Z,180
2022-09-21T08:06:42.726Z,180
2022-09-21T08:07:42.726Z,196.88
2022-09-21T08:08:42.707Z,196.88
2022-09-21T08:09:42.685Z,202.5
2022-09-21T08:10:42.679Z,208.12
2022-09-21T08:11:42.665Z,208.12
2022-09-21T08:12:42.657Z,219.38
2022-09-21T08:13:42.648Z,213.75
2022-09-21T08:14:42.634Z,247.5
2022-09-21T08:15:42.620Z,281.25
2022-09-21T08:16:42.614Z,292.5
2022-09-21T08:17:42.621Z,275.62
2022-09-21T08:18:42.589Z,320.62
2022-09-21T08:19:42.598Z,613.12
2022-09-21T08:20:42.584Z,371.25
2022-09-21T08:21:42.561Z,461.25
2022-09-21T08:22:42.556Z,326.25
2022-09-21T08:23:42.564Z,405
2022-09-21T08:24:42.528Z,427.5
2022-09-21T08:25:42.516Z,478.12
2022-09-21T08:26:42.517Z,534.38
2022-09-21T08:27:42.494Z,348.75
2022-09-21T08:28:42.485Z,365.62
2022-09-21T08:29:42.491Z,495
2022-09-21T08:30:42.461Z,545.62
2022-09-21T08:31:42.467Z,646.88
2022-09-21T08:32:42.441Z,438.75
2022-09-21T08:33:42.427Z,523.12
2022-09-21T08:34:42.423Z,658.12
2022-09-21T08:35:42.419Z,568.12
2022-09-21T08:36:42.401Z,540
2022-09-21T08:37:42.397Z,871.88
2022-09-21T08:38:42.380Z,697.5
2022-09-21T08:39:42.371Z,399.38
2022-09-21T08:40:42.356Z,253.12
2022-09-21T08:41:42.354Z,225
2022-09-21T08:42:42.570Z,219.38
2022-09-21T08:43:42.327Z,174.38
2022-09-21T08:44:42.318Z,174.38
2022-09-21T08:45:42.305Z,174.38
2022-09-21T08:46:42.291Z,151.88
2022-09-21T08:47:42.309Z,151.88
2022-09-21T08:48:42.276Z,151.88
2022-09-21T08:49:42.265Z,157.5
2022-09-21T08:50:42.252Z,157.5
2022-09-21T08:51:42.242Z,157.5
2022-09-21T08:52:42.231Z,174.38
2022-09-21T08:53:42.218Z,163.12
2022-09-21T08:54:42.207Z,163.12
2022-09-21T08:55:42.200Z,157.5
2022-09-21T08:56:42.197Z,157.5
2022-09-21T08:57:42.193Z,157.5
2022-09-21T08:59:59.789Z,157.5
2022-09-21T09:00:59.768Z,151.88
2022-09-21T09:01:59.746Z,146.25
2022-09-21T09:02:59.840Z,146.25
2022-09-21T09:03:59.777Z,146.25
2022-09-21T09:04:59.719Z,146.25
2022-09-21T09:05:59.714Z,146.25
2022-09-21T09:06:59.699Z,146.25
2022-09-21T09:07:59.691Z,146.25
2022-09-21T09:08:59.678Z,146.25
2022-09-21T09:09:59.662Z,146.25
2022-09-21T09:10:59.654Z,151.88
2022-09-21T09:11:59.647Z,151.88
2022-09-21T09:13:07.258Z,146.25
2022-09-21T09:13:59.619Z,146.25
2022-09-21T09:14:59.606Z,151.88
2022-09-21T09:15:59.599Z,151.88
2022-09-21T09:16:59.585Z,151.88
2022-09-21T09:17:59.575Z,151.88
2022-09-21T09:18:59.588Z,151.88
2022-09-21T09:19:59.549Z,151.88
2022-09-21T09:20:59.543Z,151.88
2022-09-21T09:21:59.544Z,157.5
2022-09-21T09:22:59.531Z,157.5
2022-09-21T09:23:59.543Z,157.5
2022-09-21T09:24:59.517Z,157.5
2022-09-21T09:25:59.487Z,157.5
2022-09-21T09:26:59.474Z,157.5
2022-09-21T09:27:59.463Z,157.5
2022-09-21T09:28:59.453Z,157.5
2022-09-21T09:29:59.459Z,163.12
2022-09-21T09:30:59.430Z,163.12
2022-09-21T09:31:59.435Z,163.12
2022-09-21T09:32:59.462Z,168.75
2022-09-21T09:33:59.405Z,168.75
2022-09-21T09:34:59.388Z,168.75
2022-09-21T09:35:59.383Z,163.12
2022-09-21T09:36:59.365Z,163.12
2022-09-21T09:37:59.426Z,163.12
2022-09-21T09:38:59.361Z,157.5
2022-09-21T09:39:59.353Z,157.5
2022-09-21T09:40:59.328Z,157.5
2022-09-21T09:41:59.345Z,163.12
2022-09-21T09:42:59.308Z,157.5
2022-09-21T09:43:59.355Z,157.5
2022-09-21T09:44:59.290Z,157.5
2022-09-21T09:45:59.297Z,157.5
2022-09-21T09:46:59.268Z,163.12
2022-09-21T09:47:59.255Z,163.12
2022-09-21T09:48:59.247Z,168.75
2022-09-21T09:49:59.255Z,174.38
2022-09-21T09:50:59.270Z,174.38
2022-09-21T09:51:59.240Z,168.75
2022-09-21T09:52:59.206Z,168.75
2022-09-21T09:53:59.217Z,168.75
2022-09-21T09:54:59.217Z,174.38
2022-09-21T09:55:59.250Z,174.38
2022-09-21T09:56:59.171Z,174.38
2022-09-21T09:57:59.145Z,174.38
2022-09-21T09:58:59.214Z,168.75
2022-09-21T09:59:59.132Z,168.75
2022-09-21T10:00:59.126Z,174.38
2022-09-21T10:01:59.112Z,174.38
2022-09-21T10:02:59.100Z,174.38
2022-09-21T10:03:59.090Z,174.38
2022-09-21T10:04:59.078Z,174.38
2022-09-21T10:05:59.062Z,174.38
2022-09-21T10:06:59.060Z,174.38
2022-09-21T10:07:59.050Z,174.38
2022-09-21T10:08:59.029Z,174.38
2022-09-21T10:09:59.020Z,174.38
2022-09-21T10:10:59.007Z,174.38
2022-09-21T10:11:58.995Z,168.75
2022-09-21T10:12:58.985Z,174.38
2022-09-21T10:13:59.001Z,174.38
2022-09-21T10:14:58.965Z,174.38
2022-09-21T10:15:58.952Z,180
2022-09-21T10:16:58.959Z,185.62
2022-09-21T10:17:58.930Z,191.25
2022-09-21T10:18:58.929Z,191.25
2022-09-21T10:19:58.907Z,185.62
2022-09-21T10:20:58.893Z,180
2022-09-21T10:21:58.891Z,185.62
2022-09-21T10:22:58.886Z,196.88
2022-09-21T10:23:58.862Z,196.88
2022-09-21T10:24:58.872Z,202.5
2022-09-21T10:25:58.853Z,185.62
2022-09-21T10:26:58.830Z,236.25
2022-09-21T10:27:58.836Z,241.88
2022-09-21T10:28:58.812Z,697.5
2022-09-21T10:29:58.830Z,1316.25
2022-09-21T10:30:58.939Z,1653.75
2022-09-21T10:31:58.772Z,1805.62
2022-09-21T10:32:58.806Z,1788.75
2022-09-21T10:33:58.773Z,1771.88
2022-09-21T10:34:58.768Z,1822.5
2022-09-21T10:35:58.763Z,1800
2022-09-21T10:36:58.836Z,1805.62
2022-09-21T10:37:58.706Z,1833.75
2022-09-21T10:38:58.701Z,1957.5
2022-09-21T10:39:58.701Z,1991.25
2022-09-21T10:40:58.677Z,2002.5
2022-09-21T10:41:58.670Z,1912.5
2022-09-21T10:42:58.666Z,1670.62
2022-09-21T10:43:58.646Z,894.38
2022-09-21T10:44:58.693Z,399.38
2022-09-21T10:45:58.629Z,393.75
2022-09-21T10:46:58.629Z,393.75
2022-09-21T10:47:58.601Z,405
2022-09-21T10:48:58.595Z,922.5
2022-09-21T10:49:58.581Z,1710
2022-09-21T10:50:58.572Z,1923.75
2022-09-21T10:51:58.590Z,1884.38
2022-09-21T10:52:58.552Z,1816.88
2022-09-21T10:53:58.541Z,1929.38
2022-09-21T10:54:58.626Z,1980
2022-09-21T10:55:58.521Z,1906.88
2022-09-21T10:56:58.507Z,1867.5
2022-09-21T10:57:58.519Z,1800
2022-09-21T10:58:58.488Z,1850.62
2022-09-21T10:59:58.478Z,1946.25
2022-09-21T11:00:58.478Z,2064.38
2022-09-21T11:01:58.464Z,2086.88
2022-09-21T11:02:58.445Z,2070
2022-09-21T11:03:58.435Z,2013.75
2022-09-21T11:04:58.423Z,1996.88
2022-09-21T11:05:58.435Z,1985.62
2022-09-21T11:06:58.402Z,2047.5
2022-09-21T11:07:58.396Z,2053.12
2022-09-21T11:08:58.384Z,2047.5
2022-09-21T11:09:58.382Z,2064.38
2022-09-21T11:10:58.364Z,2154.38
2022-09-21T11:11:58.352Z,2216.25
2022-09-21T11:12:58.348Z,2058.75
2022-09-21T11:13:58.331Z,2064.38
2022-09-21T11:14:58.320Z,2120.62
2022-09-21T11:15:58.315Z,2053.12
2022-09-21T11:16:58.305Z,1991.25
2022-09-21T11:17:58.296Z,2041.88
2022-09-21T11:18:58.291Z,2160
2022-09-21T11:19:58.276Z,2143.12
2022-09-21T11:20:58.266Z,2126.25
2022-09-21T11:21:58.257Z,2137.5
2022-09-21T11:22:58.245Z,2098.12
2022-09-21T11:23:58.239Z,2070
2022-09-21T11:24:58.231Z,2109.38
2022-09-21T11:25:58.219Z,2137.5
2022-09-21T11:26:58.205Z,2115
2022-09-21T11:27:58.194Z,2075.62
2022-09-21T11:28:58.188Z,2036.25
2022-09-21T11:29:58.180Z,2047.5
2022-09-21T11:30:58.164Z,2098.12
2022-09-21T11:31:58.199Z,2154.38
2022-09-21T11:32:58.144Z,2120.62
2022-09-21T11:33:58.150Z,2126.25
2022-09-21T11:34:58.128Z,2165.62
2022-09-21T11:35:58.121Z,2131.88
2022-09-21T11:36:58.119Z,2210.62
2022-09-21T11:37:58.104Z,2221.88
2022-09-21T11:38:58.093Z,2176.88
2022-09-21T11:39:58.086Z,2120.62
2022-09-21T11:40:58.076Z,275.62
2022-09-21T11:41:58.058Z,1406.25
2022-09-21T11:42:58.055Z,2199.38
2022-09-21T11:43:58.041Z,208.12
2022-09-21T11:44:58.030Z,185.62
2022-09-21T11:45:58.027Z,388.12
2022-09-21T11:46:58.038Z,2188.12
2022-09-21T11:47:58.001Z,2171.25
2022-09-21T11:48:57.995Z,2188.12
2022-09-21T11:49:57.986Z,1715.62
2022-09-21T11:50:57.974Z,2131.88
2022-09-21T11:51:57.962Z,2210.62
2022-09-21T11:52:57.960Z,2193.75
2022-09-21T11:53:57.942Z,2193.75
2022-09-21T11:54:58.623Z,2160
2022-09-21T11:55:57.920Z,2176.88
2022-09-21T11:56:57.909Z,2199.38
2022-09-21T11:57:57.906Z,2238.75
2022-09-21T11:58:57.892Z,2126.25
2022-09-21T11:59:57.888Z,2126.25
2022-09-21T12:00:57.904Z,2205
2022-09-21T12:01:57.857Z,2154.38
2022-09-21T12:02:57.848Z,2165.62
2022-09-21T12:03:57.849Z,2205
2022-09-21T12:04:57.937Z,2098.12
2022-09-21T12:05:57.819Z,2103.75
2022-09-21T12:06:57.811Z,2131.88
2022-09-21T12:07:57.800Z,2227.5
2022-09-21T12:08:57.793Z,2199.38
2022-09-21T12:09:57.778Z,2109.38
2022-09-21T12:10:57.767Z,2120.62
2022-09-21T12:11:57.759Z,202.5
2022-09-21T12:12:57.759Z,213.75
2022-09-21T12:13:57.750Z,315
2022-09-21T12:14:57.734Z,810
2022-09-21T12:15:57.731Z,1175.62
2022-09-21T12:16:57.709Z,2154.38
2022-09-21T12:17:57.705Z,2131.88
2022-09-21T12:18:57.704Z,2120.62
2022-09-21T12:19:57.679Z,2205
2022-09-21T12:20:57.670Z,2199.38
2022-09-21T12:21:57.667Z,2221.88
2022-09-21T12:22:57.650Z,2227.5
2022-09-21T12:23:57.645Z,2137.5
2022-09-21T12:24:57.641Z,2092.5
2022-09-21T12:25:57.619Z,2143.12
2022-09-21T12:26:57.620Z,2126.25
2022-09-21T12:27:57.654Z,2098.12
2022-09-21T12:28:57.594Z,2171.25
2022-09-21T12:29:57.582Z,2120.62
2022-09-21T12:30:57.578Z,2086.88
2022-09-21T12:31:57.564Z,2086.88
2022-09-21T12:32:57.551Z,2126.25
2022-09-21T12:33:57.541Z,2126.25
2022-09-21T12:34:57.533Z,2053.12
2022-09-21T12:35:57.527Z,2092.5
2022-09-21T12:36:57.521Z,2109.38
2022-09-21T12:37:57.590Z,2086.88
2022-09-21T12:38:57.498Z,2070
2022-09-21T12:39:57.488Z,2070
2022-09-21T12:40:57.474Z,2041.88
2022-09-21T12:41:57.489Z,2013.75
2022-09-21T12:42:57.458Z,2070
2022-09-21T12:43:57.448Z,2070
2022-09-21T12:44:57.470Z,2070
2022-09-21T12:45:57.433Z,2092.5
2022-09-21T12:46:57.442Z,2041.88
2022-09-21T12:47:57.405Z,1991.25
2022-09-21T12:48:57.399Z,1996.88
2022-09-21T12:49:57.391Z,1985.62
2022-09-21T12:50:57.380Z,1940.62
2022-09-21T12:51:57.388Z,1378.12
2022-09-21T12:52:57.363Z,427.5
2022-09-21T12:53:57.352Z,241.88
2022-09-21T12:54:57.341Z,230.62
2022-09-21T12:55:57.331Z,225
2022-09-21T12:56:57.319Z,225
2022-09-21T12:57:57.315Z,236.25
2022-09-21T12:58:57.314Z,225
2022-09-21T12:59:57.292Z,225
2022-09-21T13:00:57.276Z,219.38
2022-09-21T13:01:57.276Z,213.75
2022-09-21T13:02:57.259Z,213.75
2022-09-21T13:03:57.259Z,219.38
2022-09-21T13:04:57.237Z,213.75
2022-09-21T13:05:57.248Z,213.75
2022-09-21T13:06:57.216Z,208.12
2022-09-21T13:07:57.220Z,202.5
2022-09-21T13:08:57.199Z,196.88
2022-09-21T13:09:57.188Z,196.88
2022-09-21T13:10:57.174Z,191.25
2022-09-21T13:11:57.164Z,191.25
2022-09-21T13:12:57.152Z,191.25
2022-09-21T13:13:57.140Z,185.62
2022-09-21T13:14:57.151Z,180
2022-09-21T13:15:57.123Z,180
2022-09-21T13:16:57.105Z,180
2022-09-21T13:17:57.097Z,180
2022-09-21T13:18:57.088Z,185.62
2022-09-21T13:19:57.077Z,191.25
2022-09-21T13:20:57.067Z,191.25
2022-09-21T13:21:57.056Z,196.88
2022-09-21T13:22:57.043Z,202.5
2022-09-21T13:23:57.116Z,202.5
2022-09-21T13:24:57.024Z,196.88
2022-09-21T13:25:57.026Z,191.25
2022-09-21T13:26:58.028Z,191.25
2022-09-21T13:27:56.993Z,191.25