createdAt,value
2023-03-27T00:02:35.499Z,366.00
2023-03-27T00:06:35.349Z,367.00
2023-03-27T00:10:35.291Z,365.00
2023-03-27T00:14:35.228Z,365.00
2023-03-27T00:18:35.219Z,366.00
2023-03-27T00:22:35.138Z,363.00
2023-03-27T00:26:35.223Z,361.00
2023-03-27T00:30:35.519Z,362.00
2023-03-27T00:34:35.421Z,359.00
2023-03-27T00:38:35.424Z,357.00
2023-03-27T00:42:35.382Z,354.00
2023-03-27T00:46:35.386Z,354.00
2023-03-27T00:50:35.263Z,354.00
2023-03-27T00:54:35.270Z,356.00
2023-03-27T00:58:35.249Z,361.00
2023-03-27T01:02:35.258Z,354.00
2023-03-27T01:06:35.152Z,353.00
2023-03-27T01:10:35.097Z,353.00
2023-03-27T01:14:35.276Z,353.00
2023-03-27T01:18:35.485Z,354.00
2023-03-27T01:22:35.694Z,355.00
2023-03-27T01:26:36.980Z,354.00
2023-03-27T01:30:35.601Z,357.00
2023-03-27T01:34:35.521Z,355.00
2023-03-27T01:38:35.541Z,358.00
2023-03-27T01:42:35.783Z,357.00
2023-03-27T01:46:35.989Z,359.00
2023-03-27T01:50:36.152Z,359.00
2023-03-27T01:54:36.208Z,359.00
2023-03-27T01:58:36.315Z,357.00
2023-03-27T02:02:36.395Z,359.00
2023-03-27T02:06:36.483Z,357.00
2023-03-27T02:10:36.577Z,356.00
2023-03-27T02:14:36.675Z,355.00
2023-03-27T02:18:36.783Z,353.00
2023-03-27T02:22:38.348Z,355.00
2023-03-27T02:26:36.959Z,357.00
2023-03-27T02:30:37.049Z,348.00
2023-03-27T02:34:37.144Z,353.00
2023-03-27T02:38:37.305Z,351.00
2023-03-27T02:42:37.440Z,352.00
2023-03-27T02:46:37.543Z,347.00
2023-03-27T02:50:37.575Z,348.00
2023-03-27T02:54:37.656Z,347.00
2023-03-27T02:58:37.753Z,345.00
2023-03-27T03:02:38.125Z,349.00
2023-03-27T03:06:38.186Z,353.00
2023-03-27T03:10:38.421Z,355.00
2023-03-27T03:14:38.502Z,357.00
2023-03-27T03:18:38.579Z,355.00
2023-03-27T03:22:38.597Z,359.00
2023-03-27T03:26:38.567Z,357.00
2023-03-27T03:30:38.585Z,350.00
2023-03-27T03:34:38.539Z,348.00
2023-03-27T03:38:38.525Z,350.00
2023-03-27T03:42:38.478Z,349.00
2023-03-27T03:46:38.506Z,348.00
2023-03-27T03:50:38.480Z,347.00
2023-03-27T03:54:38.413Z,350.00
2023-03-27T03:58:38.430Z,347.00
2023-03-27T04:02:38.590Z,347.00
2023-03-27T04:06:38.473Z,344.00
2023-03-27T04:10:38.408Z,348.00
2023-03-27T04:14:38.440Z,351.00
2023-03-27T04:18:38.665Z,353.00
2023-03-27T04:22:38.647Z,351.00
2023-03-27T04:26:38.761Z,354.00
2023-03-27T04:30:38.724Z,360.00
2023-03-27T04:34:38.699Z,357.00
2023-03-27T04:38:38.705Z,356.00
2023-03-27T04:42:38.660Z,355.00
2023-03-27T04:46:38.760Z,355.00
2023-03-27T04:50:38.679Z,354.00
2023-03-27T04:54:38.710Z,357.00
2023-03-27T04:58:38.706Z,364.00
2023-03-27T05:02:38.700Z,363.00
2023-03-27T05:06:40.486Z,360.00
2023-03-27T05:10:38.950Z,360.00
2023-03-27T05:14:38.845Z,357.00
2023-03-27T05:18:41.993Z,361.00
2023-03-27T05:22:38.751Z,363.00
2023-03-27T05:26:38.719Z,358.00
2023-03-27T05:30:39.112Z,364.00
2023-03-27T05:34:38.653Z,367.00
2023-03-27T05:38:38.598Z,468.00
2023-03-27T05:42:38.528Z,559.00
2023-03-27T05:46:38.562Z,645.00
2023-03-27T05:50:38.473Z,728.00
2023-03-27T05:54:38.421Z,840.00
2023-03-27T05:58:38.355Z,872.00
2023-03-27T06:02:38.548Z,955.00
2023-03-27T06:06:38.319Z,994.00
2023-03-27T06:10:38.306Z,1022.00
2023-03-27T06:14:38.267Z,1015.00
2023-03-27T06:18:38.403Z,1022.00
2023-03-27T06:22:38.393Z,1086.00
2023-03-27T06:26:38.372Z,1129.00
2023-03-27T06:30:38.297Z,1156.00
2023-03-27T06:34:38.469Z,1176.00
2023-03-27T06:38:38.249Z,1185.00
2023-03-27T06:42:38.517Z,1206.00
2023-03-27T06:46:45.021Z,1268.00
2023-03-27T06:50:39.189Z,1257.00
2023-03-27T06:54:38.097Z,1300.00
2023-03-27T06:58:38.077Z,1329.00
2023-03-27T07:02:40.079Z,1368.00
2023-03-27T07:06:39.674Z,1365.00
2023-03-27T07:10:39.010Z,1318.00
2023-03-27T07:14:38.723Z,1069.00
2023-03-27T07:18:38.717Z,1004.00
2023-03-27T07:22:38.694Z,936.00
2023-03-27T07:26:38.595Z,1030.00
2023-03-27T12:58:38.399Z,569.00
2023-03-27T13:02:38.476Z,567.00
2023-03-27T13:10:38.195Z,563.00
2023-03-27T13:18:38.170Z,569.00
2023-03-27T13:42:39.193Z,592.00
2023-03-27T17:06:40.229Z,477.00
2023-03-27T17:10:40.210Z,478.00
2023-03-27T17:14:40.384Z,478.00
2023-03-27T17:34:41.189Z,478.00
2023-03-27T18:54:43.112Z,473.00
2023-03-27T19:26:42.971Z,464.00
2023-03-27T19:30:42.965Z,465.00
2023-03-27T19:34:43.345Z,461.00
2023-03-27T19:38:42.868Z,464.00
2023-03-27T19:42:42.884Z,461.00
2023-03-27T19:46:42.933Z,461.00
2023-03-27T19:50:42.771Z,468.00
2023-03-27T19:54:42.757Z,466.00
2023-03-27T19:58:42.680Z,468.00
2023-03-27T20:02:42.672Z,465.00
2023-03-27T20:06:42.647Z,461.00
2023-03-27T20:10:42.548Z,464.00
2023-03-27T20:14:44.898Z,465.00
2023-03-27T20:18:43.567Z,465.00
2023-03-27T20:22:56.453Z,468.00
2023-03-27T20:26:43.439Z,471.00
2023-03-27T20:30:42.603Z,467.00
2023-03-27T20:34:42.360Z,461.00
2023-03-27T20:38:42.349Z,461.00
2023-03-27T20:42:42.367Z,465.00
2023-03-27T20:46:42.525Z,467.00
2023-03-27T20:50:42.580Z,463.00
2023-03-27T20:54:42.715Z,462.00
2023-03-27T20:58:42.774Z,465.00
2023-03-27T21:02:43.116Z,461.00
2023-03-27T21:06:43.037Z,456.00
2023-03-27T21:10:43.075Z,461.00
2023-03-27T21:14:43.108Z,467.00
2023-03-27T21:18:43.081Z,463.00
2023-03-27T21:22:43.085Z,466.00
2023-03-27T21:26:43.077Z,464.00
2023-03-27T21:30:47.237Z,463.00
2023-03-27T21:38:42.947Z,465.00
2023-03-27T21:42:42.914Z,467.00
2023-03-27T21:46:42.914Z,467.00
2023-03-27T21:50:42.825Z,460.00
2023-03-27T21:54:52.966Z,458.00
2023-03-27T22:02:42.816Z,461.00
2023-03-27T22:06:42.789Z,459.00
2023-03-27T22:10:42.661Z,459.00
2023-03-27T22:14:42.638Z,461.00
2023-03-27T22:18:42.557Z,461.00
2023-03-27T22:22:42.541Z,461.00
2023-03-27T23:50:42.881Z,465.00
