createdAt,value
2023-01-18T00:01:16.109Z,5.90
2023-01-18T00:03:44.231Z,5.65
2023-01-18T00:06:12.328Z,6.68
2023-01-18T00:08:47.844Z,5.70
2023-01-18T00:11:18.999Z,5.00
2023-01-18T00:13:47.306Z,5.05
2023-01-18T00:16:17.535Z,5.15
2023-01-18T00:18:50.794Z,5.13
2023-01-18T00:21:18.902Z,5.82
2023-01-18T00:23:48.360Z,5.90
2023-01-18T00:26:16.694Z,6.38
2023-01-18T00:28:44.763Z,6.40
2023-01-18T00:31:13.801Z,5.72
2023-01-18T00:33:43.785Z,5.55
2023-01-18T00:36:12.941Z,6.72
2023-01-18T00:38:41.269Z,5.82
2023-01-18T00:41:11.424Z,6.65
2023-01-18T00:43:41.373Z,5.80
2023-01-18T00:46:11.498Z,5.05
2023-01-18T00:48:40.928Z,5.95
2023-01-18T00:51:10.366Z,5.93
2023-01-18T00:53:39.039Z,5.75
2023-01-18T00:56:07.818Z,6.05
2023-01-18T00:58:38.070Z,5.50
2023-01-18T01:01:06.913Z,5.75
2023-01-18T01:03:55.405Z,5.40
2023-01-18T01:06:45.188Z,5.28
2023-01-18T01:09:15.373Z,5.75
2023-01-18T01:12:19.373Z,5.72
2023-01-18T01:15:07.529Z,5.95
2023-01-18T01:17:55.510Z,6.40
2023-01-18T01:20:42.469Z,6.05
2023-01-18T01:23:29.074Z,6.35
2023-01-18T01:26:08.024Z,6.00
2023-01-18T01:28:36.528Z,6.60
2023-01-18T01:31:07.753Z,7.20
2023-01-18T01:33:36.969Z,6.93
2023-01-18T01:36:07.339Z,6.45
2023-01-18T01:38:36.102Z,5.80
2023-01-18T01:41:06.755Z,5.68
2023-01-18T01:43:39.962Z,6.05
2023-01-18T01:46:18.244Z,6.10
2023-01-18T01:48:47.536Z,6.70
2023-01-18T01:51:17.985Z,5.90
2023-01-18T01:53:46.911Z,7.72
2023-01-18T01:56:15.145Z,6.88
2023-01-18T01:58:44.624Z,7.63
2023-01-18T02:01:14.314Z,6.80
2023-01-18T02:03:42.796Z,7.07
2023-01-18T02:06:31.430Z,6.50
2023-01-18T02:09:01.191Z,7.10
2023-01-18T02:11:30.171Z,6.53
2023-01-18T02:14:01.852Z,7.30
2023-01-18T02:16:45.225Z,6.22
2023-01-18T02:19:32.919Z,7.30
2023-01-18T02:22:10.388Z,7.43
2023-01-18T02:25:04.616Z,6.55
2023-01-18T02:27:43.803Z,8.13
2023-01-18T02:30:21.930Z,7.25
2023-01-18T02:33:07.301Z,8.90
2023-01-18T02:35:47.189Z,7.97
2023-01-18T02:38:20.533Z,7.50
2023-01-18T02:41:09.014Z,7.18
2023-01-18T02:43:59.776Z,7.80
2023-01-18T02:46:34.326Z,7.38
2023-01-18T02:49:08.121Z,7.10
2023-01-18T02:51:40.551Z,7.78
2023-01-18T02:54:13.065Z,8.35
2023-01-18T02:56:45.774Z,8.35
2023-01-18T02:59:19.411Z,8.00
2023-01-18T03:01:54.196Z,7.32
2023-01-18T03:04:30.398Z,7.80
2023-01-18T03:07:05.315Z,8.43
2023-01-18T03:09:34.800Z,8.15
2023-01-18T03:12:10.508Z,8.20
2023-01-18T03:14:49.372Z,8.10
2023-01-18T03:17:26.808Z,7.68
2023-01-18T03:20:06.645Z,9.23
2023-01-18T03:22:57.004Z,7.90
2023-01-18T03:25:30.077Z,8.38
2023-01-18T03:28:19.307Z,8.38
2023-01-18T03:31:08.264Z,8.13
2023-01-18T03:33:47.021Z,8.15
2023-01-18T03:36:25.210Z,7.60
2023-01-18T03:38:58.669Z,8.23
2023-01-18T03:41:32.519Z,8.70
2023-01-18T03:44:24.326Z,9.90
2023-01-18T03:47:01.169Z,8.60
2023-01-18T03:49:32.922Z,8.38
2023-01-18T03:52:18.156Z,11.10
2023-01-18T03:54:59.092Z,10.15
2023-01-18T03:57:45.998Z,9.73
2023-01-18T04:00:17.003Z,9.68
2023-01-18T04:02:49.155Z,9.00
2023-01-18T04:06:20.269Z,9.80
2023-01-18T04:21:19.689Z,9.20
2023-01-18T04:23:52.127Z,8.77
2023-01-18T04:26:26.547Z,10.25
2023-01-18T04:28:58.606Z,10.35
2023-01-18T04:31:28.164Z,8.65
2023-01-18T04:33:56.952Z,9.43
2023-01-18T04:36:26.483Z,8.57
2023-01-18T04:38:55.307Z,7.65
2023-01-18T04:41:24.253Z,8.30
2023-01-18T04:43:52.369Z,7.85
2023-01-18T04:46:21.234Z,8.07
2023-01-18T04:48:52.549Z,8.70
2023-01-18T04:51:24.431Z,6.72
2023-01-18T04:54:17.081Z,6.90
2023-01-18T04:56:45.997Z,6.57
2023-01-18T04:59:30.003Z,6.95
2023-01-18T05:01:58.252Z,7.07
2023-01-18T05:04:26.568Z,6.78
2023-01-18T05:06:54.742Z,5.78
2023-01-18T05:09:41.399Z,5.53
2023-01-18T05:12:09.643Z,5.22
2023-01-18T05:14:37.637Z,5.70
2023-01-18T05:17:05.797Z,8.77
2023-01-18T05:19:34.424Z,9.13
2023-01-18T05:22:02.694Z,6.07
2023-01-18T05:24:30.671Z,6.72
2023-01-18T05:27:01.230Z,5.82
2023-01-18T05:29:30.901Z,5.40
2023-01-18T05:31:59.461Z,5.65
2023-01-18T05:34:28.956Z,5.60
2023-01-18T05:36:57.118Z,5.97
2023-01-18T05:39:25.195Z,6.43
2023-01-18T05:41:53.240Z,4.60
2023-01-18T05:44:22.861Z,5.57
2023-01-18T05:46:51.162Z,5.55
2023-01-18T05:49:19.444Z,6.43
2023-01-18T05:51:47.519Z,8.13
2023-01-18T05:54:15.902Z,9.05
2023-01-18T05:56:44.175Z,8.75
2023-01-18T05:59:14.171Z,8.82
2023-01-18T06:01:43.872Z,7.25
2023-01-18T06:04:11.955Z,8.10
2023-01-18T06:06:40.572Z,6.95
2023-01-18T06:09:08.941Z,6.75
2023-01-18T06:11:43.502Z,7.40
2023-01-18T06:14:11.734Z,7.85
2023-01-18T06:16:40.018Z,7.15
2023-01-18T06:19:09.729Z,7.55
2023-01-18T06:21:38.132Z,8.10
2023-01-18T06:24:06.957Z,10.02
2023-01-18T06:26:35.655Z,8.02
2023-01-18T06:29:04.517Z,7.25
2023-01-18T06:31:32.849Z,7.75
2023-01-18T06:34:01.156Z,7.45
2023-01-18T06:36:33.043Z,7.45
2023-01-18T06:39:01.269Z,7.53
2023-01-18T06:41:29.840Z,6.55
2023-01-18T06:43:58.223Z,6.72
2023-01-18T06:46:29.311Z,7.47
2023-01-18T06:48:57.689Z,7.57
2023-01-18T06:51:26.092Z,7.93
2023-01-18T06:53:55.902Z,7.93
2023-01-18T06:56:25.369Z,6.85
2023-01-18T06:58:55.887Z,8.25
2023-01-18T07:01:24.879Z,6.88
2023-01-18T07:03:53.525Z,6.72
2023-01-18T07:06:22.208Z,7.32
2023-01-18T07:08:51.068Z,8.10
2023-01-18T07:11:20.711Z,7.43
2023-01-18T07:13:49.831Z,8.93
2023-01-18T07:16:19.498Z,9.52
2023-01-18T07:18:49.211Z,9.15
2023-01-18T07:21:19.374Z,9.65
2023-01-18T07:23:47.827Z,9.93
2023-01-18T07:26:17.960Z,10.68
2023-01-18T07:28:48.805Z,12.10
2023-01-18T07:31:17.623Z,11.55
2023-01-18T07:33:45.983Z,12.13
2023-01-18T07:36:14.487Z,11.98
2023-01-18T07:38:43.058Z,11.82
2023-01-18T07:41:14.412Z,10.15
2023-01-18T07:43:44.713Z,11.68
2023-01-18T07:46:16.629Z,12.48
2023-01-18T07:48:45.921Z,11.15
2023-01-18T07:51:13.957Z,10.65
2023-01-18T07:53:42.747Z,12.57
2023-01-18T07:56:14.589Z,11.25
2023-01-18T07:58:42.868Z,10.85
2023-01-18T08:01:12.700Z,10.75
2023-01-18T08:03:43.264Z,10.85
2023-01-18T08:06:12.800Z,9.45
2023-01-18T08:08:41.731Z,10.60
2023-01-18T08:11:10.620Z,10.07
2023-01-18T08:13:38.675Z,9.57
2023-01-18T08:16:36.134Z,9.88
2023-01-18T08:19:05.720Z,10.73
2023-01-18T08:21:34.162Z,12.02
2023-01-18T08:24:02.074Z,9.98
2023-01-18T08:26:30.449Z,10.65
2023-01-18T08:28:59.236Z,9.00
2023-01-18T08:31:28.475Z,7.93
2023-01-18T08:34:18.364Z,8.55
2023-01-18T08:36:47.363Z,9.38
2023-01-18T08:39:18.192Z,8.38
2023-01-18T08:41:49.355Z,7.78
2023-01-18T08:44:17.902Z,9.93
2023-01-18T08:46:46.741Z,7.47
2023-01-18T08:49:15.372Z,10.23
2023-01-18T08:51:45.178Z,7.70
2023-01-18T08:54:14.139Z,9.93
2023-01-18T08:56:42.549Z,8.43
2023-01-18T08:59:11.609Z,8.82
2023-01-18T09:01:40.778Z,10.52
2023-01-18T09:04:09.456Z,9.00
2023-01-18T09:06:38.397Z,11.25
2023-01-18T09:09:08.525Z,10.02
2023-01-18T09:11:37.650Z,8.48
2023-01-18T09:14:06.068Z,10.43
2023-01-18T09:16:34.229Z,10.00
2023-01-18T09:19:06.386Z,9.77
2023-01-18T09:21:35.305Z,8.90
2023-01-18T09:24:04.062Z,9.43
2023-01-18T09:26:36.248Z,7.50
2023-01-18T09:29:05.163Z,8.32
2023-01-18T09:31:34.525Z,8.80
2023-01-18T09:34:18.505Z,7.07
2023-01-18T09:36:52.107Z,7.65
2023-01-18T09:39:20.916Z,6.40
2023-01-18T09:41:54.750Z,7.28
2023-01-18T09:44:30.074Z,6.40
2023-01-18T09:47:01.556Z,7.25
2023-01-18T09:49:38.460Z,7.43
2023-01-18T09:52:22.429Z,8.73
2023-01-18T09:54:57.857Z,8.57
2023-01-18T09:57:46.209Z,8.82
2023-01-18T10:00:23.185Z,9.35
2023-01-18T10:02:55.724Z,9.48
2023-01-18T10:05:30.231Z,9.02
2023-01-18T10:08:05.510Z,8.55
2023-01-18T10:10:38.964Z,9.43
2023-01-18T10:13:44.208Z,7.65
2023-01-18T10:16:18.612Z,8.30
2023-01-18T10:18:49.991Z,9.00
2023-01-18T10:21:27.083Z,8.13
2023-01-18T10:24:19.344Z,8.32
2023-01-18T10:26:50.261Z,7.93
2023-01-18T10:29:35.679Z,9.02
2023-01-18T10:32:11.073Z,7.20
2023-01-18T10:34:45.511Z,7.40
2023-01-18T10:37:19.927Z,9.27
2023-01-18T10:39:52.859Z,7.35
2023-01-18T10:42:24.543Z,6.93
2023-01-18T10:44:54.960Z,7.20
2023-01-18T10:47:24.031Z,6.10
2023-01-18T10:49:59.043Z,7.53
2023-01-18T10:52:29.853Z,7.72
2023-01-18T10:54:59.828Z,7.00
2023-01-18T10:57:31.915Z,6.80
2023-01-18T11:00:21.563Z,5.60
2023-01-18T11:02:51.971Z,7.70
2023-01-18T11:05:30.345Z,6.93
2023-01-18T11:08:21.590Z,7.40
2023-01-18T11:10:59.820Z,7.45
2023-01-18T11:13:31.784Z,6.22
2023-01-18T11:16:13.935Z,6.50
2023-01-18T11:19:03.037Z,6.05
2023-01-18T11:21:47.060Z,6.85
2023-01-18T11:24:19.124Z,6.20
2023-01-18T11:26:57.447Z,6.68
2023-01-18T11:29:42.425Z,6.70
2023-01-18T11:32:23.977Z,5.70
2023-01-18T11:34:54.691Z,6.85
2023-01-18T11:37:31.701Z,6.43
2023-01-18T11:40:00.573Z,6.40
2023-01-18T11:42:31.604Z,5.88
2023-01-18T11:45:11.674Z,5.72
2023-01-18T11:47:52.726Z,5.85
2023-01-18T11:50:30.640Z,6.30
2023-01-18T11:53:05.961Z,6.25
2023-01-18T11:55:38.406Z,5.93
2023-01-18T11:58:16.914Z,7.13
2023-01-18T12:00:58.284Z,6.50
2023-01-18T12:03:47.671Z,6.40
2023-01-18T12:06:24.362Z,7.15
2023-01-18T12:09:10.445Z,6.78
2023-01-18T12:11:51.961Z,6.95
2023-01-18T12:14:35.757Z,6.80
2023-01-18T12:17:30.653Z,5.68
2023-01-18T12:20:14.496Z,6.35
2023-01-18T12:23:12.120Z,5.97
2023-01-18T12:26:12.838Z,6.45
2023-01-18T12:29:00.193Z,7.97
2023-01-18T12:31:44.133Z,6.60
2023-01-18T12:34:15.471Z,6.40
2023-01-18T12:37:27.056Z,7.70
2023-01-18T12:40:13.151Z,6.00
2023-01-18T12:42:53.063Z,7.47
2023-01-18T12:45:33.955Z,6.72
2023-01-18T12:48:14.410Z,5.90
2023-01-18T12:50:44.587Z,6.00
2023-01-18T12:53:17.159Z,6.22
2023-01-18T12:55:49.291Z,6.45
2023-01-18T12:58:21.512Z,6.40
2023-01-18T13:00:53.652Z,5.82
2023-01-18T13:03:25.688Z,6.25
2023-01-18T13:05:58.481Z,6.50
2023-01-18T13:08:39.402Z,7.07
2023-01-18T13:11:11.909Z,7.10
2023-01-18T13:13:42.699Z,6.40
2023-01-18T13:16:20.610Z,6.85
2023-01-18T13:18:55.733Z,6.10
2023-01-18T13:21:36.169Z,6.43
2023-01-18T13:24:15.850Z,6.55
2023-01-18T13:26:43.921Z,6.65
2023-01-18T13:29:30.052Z,6.70
2023-01-18T13:31:58.496Z,7.18
2023-01-18T13:34:34.047Z,6.53
2023-01-18T13:37:14.471Z,5.90
2023-01-18T13:39:51.564Z,6.55
2023-01-18T13:42:34.299Z,5.75
2023-01-18T13:45:17.529Z,5.32
2023-01-18T13:48:03.863Z,6.95
2023-01-18T13:50:45.437Z,6.57
2023-01-18T13:53:29.523Z,5.72
2023-01-18T13:56:29.933Z,6.05
2023-01-18T13:59:00.657Z,6.25
2023-01-18T14:01:33.562Z,6.22
2023-01-18T14:04:22.049Z,6.55
2023-01-18T14:06:51.896Z,6.18
2023-01-18T14:09:33.085Z,6.20
2023-01-18T14:12:02.990Z,6.45
2023-01-18T14:14:34.477Z,6.80
2023-01-18T14:17:08.802Z,6.45
2023-01-18T14:20:00.378Z,5.38
2023-01-18T14:22:41.728Z,5.70
2023-01-18T14:25:34.232Z,6.25
2023-01-18T14:28:11.300Z,6.50
2023-01-18T14:30:41.423Z,6.65
2023-01-18T14:33:15.878Z,6.20
2023-01-18T14:35:52.091Z,6.68
2023-01-18T14:38:44.105Z,5.43
2023-01-18T14:41:18.476Z,5.95
2023-01-18T14:43:49.377Z,6.30
2023-01-18T14:46:23.226Z,6.20
2023-01-18T14:48:54.592Z,6.03
2023-01-18T14:51:25.902Z,6.72
2023-01-18T14:53:58.026Z,6.97
2023-01-18T14:56:27.738Z,6.15
2023-01-18T14:58:59.257Z,6.13
2023-01-18T15:01:31.742Z,5.70
2023-01-18T15:04:01.580Z,5.88
2023-01-18T15:06:37.857Z,5.78
2023-01-18T15:09:07.705Z,6.05
2023-01-18T15:11:37.745Z,4.63
2023-01-18T15:14:13.005Z,5.68
2023-01-18T15:16:41.314Z,6.50
2023-01-18T15:19:16.852Z,5.93
2023-01-18T15:21:46.241Z,6.00
2023-01-18T15:24:18.763Z,7.90
2023-01-18T15:26:51.585Z,6.38
2023-01-18T15:29:26.025Z,5.00
2023-01-18T15:31:56.459Z,5.38
2023-01-18T15:34:31.292Z,5.38
2023-01-18T15:37:01.876Z,5.45
2023-01-18T15:39:32.512Z,5.40
2023-01-18T15:42:06.591Z,4.90
2023-01-18T15:44:43.405Z,4.97
2023-01-18T15:47:17.413Z,4.45
2023-01-18T15:49:49.094Z,5.22
2023-01-18T15:52:34.144Z,4.55
2023-01-18T15:55:03.783Z,4.80
2023-01-18T15:57:32.057Z,5.60
2023-01-18T16:00:02.776Z,4.78
2023-01-18T16:02:33.705Z,4.65
2023-01-18T16:05:22.791Z,5.00
2023-01-18T16:07:55.321Z,4.70
2023-01-18T16:10:30.644Z,4.75
2023-01-18T16:13:23.115Z,4.78
2023-01-18T16:16:14.337Z,5.43
2023-01-18T16:18:46.187Z,4.38
2023-01-18T16:21:22.240Z,6.05
2023-01-18T16:23:52.255Z,5.80
2023-01-18T16:26:26.998Z,6.32
2023-01-18T16:28:55.260Z,5.65
2023-01-18T16:31:25.800Z,7.18
2023-01-18T16:33:54.336Z,6.03
2023-01-18T16:36:24.211Z,5.60
2023-01-18T16:38:53.775Z,6.40
2023-01-18T16:41:21.683Z,6.35
2023-01-18T16:43:51.283Z,6.38
2023-01-18T16:46:20.235Z,6.30
2023-01-18T16:48:49.893Z,5.97
2023-01-18T16:51:18.543Z,7.57
2023-01-18T16:53:48.253Z,6.53
2023-01-18T16:56:16.835Z,6.72
2023-01-18T16:58:44.897Z,6.22
2023-01-18T17:01:15.759Z,7.22
2023-01-18T17:03:44.801Z,6.63
2023-01-18T17:06:21.233Z,6.30
2023-01-18T17:08:50.536Z,6.25
2023-01-18T17:11:18.948Z,5.80
2023-01-18T17:13:47.807Z,5.85
2023-01-18T17:16:18.765Z,6.25
2023-01-18T17:18:48.308Z,6.53
2023-01-18T17:21:16.400Z,6.22
2023-01-18T17:23:46.531Z,6.55
2023-01-18T17:26:16.602Z,7.32
2023-01-18T17:28:45.326Z,6.07
2023-01-18T17:31:13.644Z,5.85
2023-01-18T17:33:43.187Z,6.68
2023-01-18T17:36:11.523Z,6.00
2023-01-18T17:38:39.562Z,6.10
2023-01-18T17:41:19.471Z,6.72
2023-01-18T17:43:50.881Z,7.50
2023-01-18T17:46:19.831Z,7.57
2023-01-18T17:48:48.141Z,7.30
2023-01-18T17:51:16.573Z,7.35
2023-01-18T17:53:45.070Z,7.22
2023-01-18T17:56:17.201Z,7.43
2023-01-18T17:58:48.910Z,8.38
2023-01-18T18:01:21.303Z,9.07
2023-01-18T18:03:54.404Z,8.27
2023-01-18T18:06:31.001Z,8.02
2023-01-18T18:09:00.162Z,9.15
2023-01-18T18:11:29.937Z,8.40
2023-01-18T18:14:02.340Z,8.35
2023-01-18T18:16:32.740Z,8.30
2023-01-18T18:19:01.397Z,8.25
2023-01-18T18:21:29.773Z,6.85
2023-01-18T18:24:06.625Z,9.20
2023-01-18T18:26:37.115Z,7.75
2023-01-18T18:29:05.661Z,7.78
2023-01-18T18:31:33.857Z,6.75
2023-01-18T18:34:02.575Z,6.93
2023-01-18T18:39:45.377Z,8.63
2023-01-18T18:42:15.045Z,8.52
2023-01-18T18:44:45.592Z,8.07
2023-01-18T18:47:14.020Z,7.47
2023-01-18T18:49:42.219Z,7.13
2023-01-18T18:52:10.459Z,9.32
2023-01-18T18:54:38.735Z,10.15
2023-01-18T18:57:07.370Z,9.93
2023-01-18T18:59:37.109Z,9.27
2023-01-18T19:02:05.754Z,9.57
2023-01-18T19:04:34.220Z,8.65
2023-01-18T19:07:02.387Z,8.68
2023-01-18T19:09:30.484Z,8.88
2023-01-18T19:11:59.042Z,10.88
2023-01-18T19:14:27.322Z,10.15
2023-01-18T19:16:57.667Z,10.68
2023-01-18T19:19:26.872Z,10.23
2023-01-18T19:21:55.184Z,10.02
2023-01-18T19:24:24.898Z,10.85
2023-01-18T19:26:53.015Z,11.50
2023-01-18T19:29:21.105Z,11.50
2023-01-18T19:31:49.373Z,10.32
2023-01-18T19:34:21.089Z,12.45
2023-01-18T19:36:49.684Z,10.30
2023-01-18T19:39:22.723Z,10.00
2023-01-18T19:41:52.382Z,11.65
2023-01-18T19:44:20.639Z,11.38
2023-01-18T19:46:48.831Z,10.27
2023-01-18T19:49:19.996Z,10.60
2023-01-18T19:51:48.366Z,10.88
2023-01-18T19:54:16.362Z,11.80
2023-01-18T19:56:44.556Z,11.15
2023-01-18T19:59:14.544Z,10.68
2023-01-18T20:01:42.886Z,12.32
2023-01-18T20:04:13.197Z,11.07
2023-01-18T20:06:46.052Z,13.48
2023-01-18T20:09:20.367Z,12.77
2023-01-18T20:11:52.217Z,12.55
2023-01-18T20:14:20.553Z,11.80
2023-01-18T20:16:48.863Z,13.00
2023-01-18T20:19:19.241Z,13.15
2023-01-18T20:21:49.338Z,12.35
2023-01-18T20:24:17.944Z,11.35
2023-01-18T20:26:46.721Z,10.15
2023-01-18T20:29:14.981Z,10.00
2023-01-18T20:31:48.584Z,10.05
2023-01-18T20:34:17.798Z,11.15
2023-01-18T20:36:49.864Z,11.30
2023-01-18T20:39:19.724Z,10.27
2023-01-18T20:41:48.805Z,12.52
2023-01-18T20:44:17.247Z,12.45
2023-01-18T20:46:46.813Z,12.75
2023-01-18T20:49:15.583Z,14.57
2023-01-18T20:51:44.163Z,14.43
2023-01-18T20:54:12.305Z,12.95
2023-01-18T20:56:41.778Z,13.95
2023-01-18T20:59:09.997Z,12.00
2023-01-18T21:01:38.425Z,12.13
2023-01-18T21:04:07.401Z,11.98
2023-01-18T21:06:35.506Z,11.77
2023-01-18T21:09:04.305Z,12.48
2023-01-18T21:11:32.352Z,11.50
2023-01-18T21:14:03.256Z,11.07
2023-01-18T21:16:31.638Z,11.50
2023-01-18T21:19:00.118Z,11.43
2023-01-18T21:21:29.716Z,14.15
2023-01-18T21:23:57.812Z,13.30
2023-01-18T21:26:26.266Z,11.27
2023-01-18T21:28:54.859Z,12.55
2023-01-18T21:31:24.662Z,10.88
2023-01-18T21:33:53.426Z,11.32
2023-01-18T21:36:23.055Z,11.10
2023-01-18T21:38:51.673Z,10.60
2023-01-18T21:41:37.000Z,10.30
2023-01-18T21:44:23.055Z,10.32
2023-01-18T21:46:53.526Z,12.20
2023-01-18T21:50:04.023Z,12.25
2023-01-18T21:52:47.212Z,12.07
2023-01-18T21:55:16.449Z,12.40
2023-01-18T21:57:44.650Z,10.38
2023-01-18T22:00:13.745Z,11.32
2023-01-18T22:02:43.364Z,13.32
2023-01-18T22:05:10.590Z,13.75
2023-01-18T22:07:38.578Z,13.60
2023-01-18T22:10:07.504Z,14.43
2023-01-18T22:12:38.892Z,12.43
2023-01-18T22:15:07.852Z,13.23
2023-01-18T22:17:49.438Z,13.88
2023-01-18T22:20:17.987Z,11.63
2023-01-18T22:22:46.464Z,13.45
2023-01-18T22:25:14.585Z,11.63
2023-01-18T22:27:42.630Z,11.90
2023-01-18T22:30:12.094Z,9.85
2023-01-18T22:32:40.091Z,12.10
2023-01-18T22:35:10.264Z,11.25
2023-01-18T22:38:09.813Z,11.02
2023-01-18T22:40:37.995Z,10.15
2023-01-18T22:43:06.063Z,10.70
2023-01-18T22:45:34.118Z,11.30
2023-01-18T22:48:02.847Z,12.40
2023-01-18T22:50:32.702Z,11.32
2023-01-18T22:53:00.861Z,8.85
2023-01-18T22:55:29.196Z,11.32
2023-01-18T22:57:57.145Z,10.63
2023-01-18T23:00:27.968Z,9.50
2023-01-18T23:02:56.073Z,11.18
2023-01-18T23:05:24.387Z,9.10
2023-01-18T23:07:53.678Z,12.10
2023-01-18T23:10:21.696Z,11.95
2023-01-18T23:12:49.943Z,10.80
2023-01-18T23:15:35.502Z,10.35
2023-01-18T23:18:03.756Z,9.85
2023-01-18T23:20:31.882Z,10.55
2023-01-18T23:23:01.404Z,11.60
2023-01-18T23:25:29.492Z,10.45
2023-01-18T23:28:03.280Z,10.73
2023-01-18T23:30:32.068Z,10.27
2023-01-18T23:33:00.329Z,10.48
2023-01-18T23:35:28.324Z,10.32
2023-01-18T23:37:56.687Z,11.00
2023-01-18T23:40:43.511Z,10.73
2023-01-18T23:43:28.846Z,9.68
2023-01-18T23:46:14.295Z,9.75
2023-01-18T23:48:59.847Z,9.55
2023-01-18T23:51:45.494Z,10.48
2023-01-18T23:54:17.004Z,10.63
2023-01-18T23:56:47.494Z,10.90
2023-01-18T23:59:15.394Z,10.95
