createdAt,value
2022-11-05T00:00:34.110Z,18.70
2022-11-05T00:03:19.613Z,19.87
2022-11-05T00:06:07.693Z,20.67
2022-11-05T00:08:53.331Z,19.33
2022-11-05T00:11:40.307Z,20.33
2022-11-05T00:14:25.938Z,19.23
2022-11-05T00:16:52.910Z,20.03
2022-11-05T00:19:19.883Z,18.77
2022-11-05T00:22:05.494Z,18.97
2022-11-05T00:24:51.004Z,19.60
2022-11-05T00:27:18.288Z,17.70
2022-11-05T00:29:45.636Z,18.87
2022-11-05T00:32:12.559Z,16.50
2022-11-05T00:34:39.688Z,17.67
2022-11-05T00:37:07.080Z,17.63
2022-11-05T00:39:34.230Z,17.03
2022-11-05T00:42:19.845Z,17.27
2022-11-05T00:45:01.918Z,16.97
2022-11-05T00:47:48.579Z,16.80
2022-11-05T00:50:16.307Z,16.87
2022-11-05T00:53:01.903Z,17.77
2022-11-05T00:55:38.259Z,16.73
2022-11-05T00:58:17.178Z,16.50
2022-11-05T01:00:48.202Z,16.33
2022-11-05T01:03:17.350Z,15.70
2022-11-05T01:05:46.873Z,16.07
2022-11-05T01:08:15.284Z,16.07
2022-11-05T01:10:44.515Z,17.07
2022-11-05T01:13:13.495Z,15.83
2022-11-05T01:15:41.405Z,15.67
2022-11-05T01:18:08.490Z,16.07
2022-11-05T01:20:35.618Z,15.07
2022-11-05T01:23:02.684Z,15.37
2022-11-05T01:25:29.856Z,16.53
2022-11-05T01:27:56.895Z,15.73
2022-11-05T01:30:24.422Z,17.27
2022-11-05T01:32:51.451Z,15.80
2022-11-05T01:35:19.015Z,15.87
2022-11-05T01:37:46.756Z,16.13
2022-11-05T01:40:22.470Z,16.37
2022-11-05T01:42:50.206Z,16.63
2022-11-05T01:45:27.583Z,17.63
2022-11-05T01:47:59.885Z,16.97
2022-11-05T01:50:41.660Z,17.00
2022-11-05T01:53:44.985Z,17.57
2022-11-05T01:56:34.048Z,16.20
2022-11-05T01:59:26.536Z,16.77
2022-11-05T02:01:54.951Z,17.00
2022-11-05T02:04:32.237Z,17.20
2022-11-05T02:07:00.377Z,18.13
2022-11-05T02:09:30.866Z,16.50
2022-11-05T02:11:58.666Z,17.47
2022-11-05T02:14:25.798Z,18.37
2022-11-05T02:17:17.187Z,16.97
2022-11-05T02:20:07.169Z,16.47
2022-11-05T02:23:24.233Z,18.03
2022-11-05T02:26:31.041Z,17.27
2022-11-05T02:29:01.132Z,18.10
2022-11-05T02:31:49.904Z,17.33
2022-11-05T02:35:02.239Z,16.97
2022-11-05T02:37:40.696Z,16.83
2022-11-05T02:43:20.670Z,16.93
2022-11-05T02:46:12.526Z,16.70
2022-11-05T04:59:00.896Z,17.47
2022-11-05T05:01:41.086Z,17.87
2022-11-05T05:04:12.967Z,18.33
2022-11-05T05:06:41.751Z,20.43
2022-11-05T05:09:11.395Z,20.03
2022-11-05T05:11:38.484Z,37.67
2022-11-05T05:14:05.643Z,18.03
2022-11-05T05:16:34.479Z,30.67
2022-11-05T05:21:44.110Z,18.43
2022-11-05T05:24:15.326Z,27.20
2022-11-05T05:26:45.061Z,21.13
2022-11-05T05:29:13.416Z,37.50
2022-11-05T05:31:42.026Z,20.47
2022-11-05T05:34:13.270Z,18.00
2022-11-05T05:36:42.111Z,18.43
2022-11-05T05:39:12.222Z,17.53
2022-11-05T05:41:40.710Z,18.37
2022-11-05T05:44:10.770Z,19.23
2022-11-05T05:46:41.827Z,17.60
2022-11-05T05:49:12.629Z,43.33
2022-11-05T05:51:42.812Z,18.90
2022-11-05T05:54:12.128Z,19.53
2022-11-05T05:56:40.404Z,19.13
2022-11-05T05:59:09.899Z,18.03
2022-11-05T06:01:44.385Z,17.07
2022-11-05T06:04:11.529Z,19.53
2022-11-05T06:06:45.510Z,17.37
2022-11-05T06:09:20.730Z,18.03
2022-11-05T06:12:00.001Z,16.63
2022-11-05T06:46:21.306Z,17.93
2022-11-05T06:48:51.343Z,17.17
2022-11-05T06:51:27.701Z,19.00
2022-11-05T06:53:57.217Z,17.60
2022-11-05T06:56:25.169Z,17.17
2022-11-05T06:58:52.498Z,17.47
2022-11-05T07:01:28.104Z,18.23
2022-11-05T07:03:57.942Z,17.37
2022-11-05T07:06:25.454Z,18.57
2022-11-05T07:08:53.111Z,17.43
2022-11-05T07:11:22.934Z,18.60
2022-11-05T07:13:53.911Z,19.90
2022-11-05T07:16:21.561Z,18.00
2022-11-05T07:18:50.905Z,18.67
2022-11-05T07:24:10.805Z,18.80
2022-11-05T07:26:40.087Z,17.23
2022-11-05T07:29:09.283Z,19.87
2022-11-05T07:31:37.407Z,17.80
2022-11-05T07:34:19.622Z,18.87
2022-11-05T07:36:47.043Z,17.20
2022-11-05T07:39:14.746Z,16.23
2022-11-05T07:41:45.670Z,16.33
2022-11-05T07:46:54.687Z,15.00
2022-11-05T07:49:24.682Z,16.03
2022-11-05T07:51:52.043Z,14.80
2022-11-05T07:54:19.803Z,14.57
2022-11-05T07:56:50.385Z,15.10
2022-11-05T07:59:17.617Z,13.67
2022-11-05T08:01:44.925Z,13.43
2022-11-05T08:04:12.399Z,13.40
2022-11-05T08:06:39.755Z,13.07
2022-11-05T08:09:07.032Z,12.73
2022-11-05T08:11:36.625Z,12.20
2022-11-05T08:14:06.210Z,11.90
2022-11-05T08:16:33.863Z,12.13
2022-11-05T08:19:01.021Z,11.83
2022-11-05T08:21:28.097Z,11.53
2022-11-05T08:23:55.046Z,11.93
2022-11-05T08:26:26.279Z,11.77
2022-11-05T08:28:53.962Z,13.20
2022-11-05T08:31:21.121Z,12.23
2022-11-05T08:33:48.040Z,12.50
2022-11-05T08:36:15.088Z,13.40
2022-11-05T08:38:42.107Z,12.97
2022-11-05T08:41:09.075Z,12.93
2022-11-05T08:43:36.010Z,13.60
2022-11-05T08:46:03.248Z,14.37
2022-11-05T08:48:30.309Z,13.70
2022-11-05T08:51:02.401Z,14.07
2022-11-05T08:53:29.591Z,14.77
2022-11-05T08:56:00.773Z,15.05
2022-11-05T08:58:27.726Z,14.80
2022-11-05T09:00:57.848Z,14.13
2022-11-05T09:03:27.660Z,14.57
2022-11-05T09:05:55.320Z,14.87
2022-11-05T09:08:22.315Z,14.80
2022-11-05T09:10:50.177Z,14.87
2022-11-05T09:13:19.868Z,14.20
2022-11-05T09:15:50.396Z,13.83
2022-11-05T09:18:19.022Z,13.60
2022-11-05T09:20:46.269Z,14.13
2022-11-05T09:23:17.077Z,13.23
2022-11-05T09:25:44.674Z,12.50
2022-11-05T09:28:19.288Z,10.80
2022-11-05T09:30:49.072Z,11.13
2022-11-05T09:33:18.371Z,10.97
2022-11-05T09:35:46.160Z,9.90
2022-11-05T09:38:13.603Z,8.83
2022-11-05T09:41:04.156Z,9.67
2022-11-05T09:43:53.674Z,8.67
2022-11-05T09:46:30.435Z,8.37
2022-11-05T09:49:14.176Z,8.57
2022-11-05T09:51:41.756Z,7.67
2022-11-05T09:54:11.671Z,6.80
2022-11-05T09:56:41.333Z,6.50
2022-11-05T09:59:22.761Z,5.83
2022-11-05T10:01:52.839Z,6.10
2022-11-05T10:04:23.970Z,6.00
2022-11-05T10:07:03.140Z,6.60
2022-11-05T10:09:43.396Z,6.23
2022-11-05T10:12:19.953Z,5.80
2022-11-05T10:15:09.729Z,6.67
2022-11-05T10:17:41.119Z,6.53
2022-11-05T10:20:33.234Z,6.97
2022-11-05T10:23:13.519Z,6.70
2022-11-05T10:25:47.524Z,6.40
2022-11-05T10:28:20.254Z,7.10
2022-11-05T10:30:52.642Z,5.77
2022-11-05T10:33:44.526Z,6.60
2022-11-05T10:36:34.571Z,6.70
2022-11-05T10:39:13.012Z,6.70
2022-11-05T10:41:45.879Z,6.50
2022-11-05T10:44:27.571Z,6.60
2022-11-05T10:47:02.420Z,7.00
2022-11-05T10:49:54.324Z,7.13
2022-11-05T10:52:25.507Z,6.60
2022-11-05T10:54:56.064Z,5.93
2022-11-05T10:57:30.831Z,6.47
2022-11-05T11:00:19.009Z,6.63
2022-11-05T11:02:58.953Z,5.93
2022-11-05T11:05:30.530Z,6.03
2022-11-05T11:08:12.549Z,5.50
2022-11-05T11:10:56.164Z,5.70
2022-11-05T11:13:25.957Z,6.30
2022-11-05T11:15:53.617Z,6.30
2022-11-05T11:18:28.077Z,6.50
2022-11-05T11:21:13.408Z,6.07
2022-11-05T11:23:42.499Z,5.87
2022-11-05T11:26:11.908Z,5.97
2022-11-05T11:28:46.449Z,5.70
2022-11-05T11:31:13.325Z,5.30
2022-11-05T11:33:43.167Z,5.43
2022-11-05T11:36:12.507Z,5.23
2022-11-05T11:38:40.288Z,5.57
2022-11-05T11:41:28.132Z,5.37
2022-11-05T11:44:01.510Z,5.40
2022-11-05T11:46:33.987Z,4.57
2022-11-05T11:49:01.831Z,5.27
2022-11-05T11:51:49.754Z,5.33
2022-11-05T11:54:28.613Z,5.50
2022-11-05T11:56:56.275Z,5.38
2022-11-05T12:00:01.979Z,4.83
2022-11-05T12:02:40.794Z,5.23
2022-11-05T12:05:17.908Z,5.20
2022-11-05T12:07:53.279Z,4.70
2022-11-05T12:10:26.241Z,5.07
2022-11-05T12:13:09.310Z,4.57
2022-11-05T12:16:04.252Z,5.50
2022-11-05T12:18:51.272Z,5.50
2022-11-05T12:21:52.548Z,5.70
2022-11-05T12:24:34.142Z,5.60
2022-11-05T12:27:25.522Z,5.77
2022-11-05T12:29:55.989Z,5.70
2022-11-05T12:32:29.607Z,5.60
2022-11-05T12:35:25.354Z,5.27
2022-11-05T12:38:17.746Z,6.63
2022-11-05T12:41:00.945Z,5.93
2022-11-05T12:43:45.701Z,5.60
2022-11-05T12:46:37.487Z,6.00
2022-11-05T12:49:16.112Z,5.40
2022-11-05T12:51:56.667Z,5.20
2022-11-05T12:54:52.537Z,4.87
2022-11-05T12:57:23.325Z,4.70
2022-11-05T12:59:58.418Z,4.80
2022-11-05T13:02:46.337Z,5.20
2022-11-05T13:05:23.136Z,5.50
2022-11-05T13:08:08.907Z,5.07
2022-11-05T13:10:42.885Z,5.30
2022-11-05T13:13:31.700Z,5.40
2022-11-05T13:16:06.963Z,5.27
2022-11-05T13:18:47.510Z,5.67
2022-11-05T13:21:17.525Z,6.03
2022-11-05T13:23:59.935Z,5.57
2022-11-05T13:26:33.573Z,5.57
2022-11-05T13:29:18.802Z,5.53
2022-11-05T13:31:51.913Z,5.83
2022-11-05T13:34:19.044Z,5.73
2022-11-05T13:37:18.737Z,6.10
2022-11-05T13:39:57.808Z,5.30
2022-11-05T13:42:39.845Z,6.50
2022-11-05T13:45:34.853Z,6.27
2022-11-05T13:48:26.993Z,5.63
2022-11-05T13:51:15.825Z,6.70
2022-11-05T13:54:10.065Z,5.37
2022-11-05T13:56:51.984Z,6.03
2022-11-05T13:59:29.410Z,5.30
2022-11-05T14:02:06.515Z,5.20
2022-11-05T14:04:33.709Z,5.37
2022-11-05T14:07:30.146Z,5.20
2022-11-05T14:10:05.506Z,5.03
2022-11-05T14:12:36.830Z,4.70
2022-11-05T14:15:28.304Z,4.80
2022-11-05T14:18:02.470Z,5.00
2022-11-05T14:20:32.320Z,3.83
2022-11-05T14:23:17.797Z,4.73
2022-11-05T14:25:44.944Z,4.23
2022-11-05T14:28:37.070Z,4.07
2022-11-05T14:31:17.372Z,4.30
2022-11-05T14:33:55.104Z,4.10
2022-11-05T14:36:22.106Z,3.80
2022-11-05T14:38:51.870Z,3.90
2022-11-05T14:41:24.973Z,3.60
2022-11-05T14:44:01.275Z,3.90
2022-11-05T14:46:49.051Z,3.73
2022-11-05T14:49:22.746Z,4.20
2022-11-05T14:51:52.686Z,3.80
2022-11-05T14:54:36.021Z,4.03
2022-11-05T14:57:03.649Z,4.47
2022-11-05T14:59:33.723Z,4.83
2022-11-05T15:02:16.434Z,4.70
2022-11-05T15:04:46.119Z,5.00
2022-11-05T15:07:25.591Z,4.63
2022-11-05T15:10:17.436Z,3.97
2022-11-05T15:36:23.751Z,5.30
2022-11-05T15:39:15.176Z,4.87
2022-11-05T15:41:51.212Z,4.80
2022-11-05T15:44:33.154Z,5.73
2022-11-05T15:47:19.980Z,6.33
2022-11-05T15:50:01.897Z,6.30
2022-11-05T15:52:36.695Z,6.03
2022-11-05T15:55:12.939Z,6.80
2022-11-05T15:57:50.874Z,6.30
2022-11-05T16:00:33.091Z,7.50
2022-11-05T16:03:27.114Z,8.87
2022-11-05T16:05:55.842Z,8.00
2022-11-05T16:08:51.298Z,8.30
2022-11-05T16:11:24.748Z,7.00
2022-11-05T16:13:53.964Z,7.80
2022-11-05T16:16:32.912Z,7.37
2022-11-05T16:19:02.827Z,6.93
2022-11-05T16:21:36.271Z,6.90
2022-11-05T16:24:04.257Z,7.50
2022-11-05T16:29:39.085Z,6.57
2022-11-05T16:32:24.164Z,6.70
2022-11-05T16:34:59.640Z,6.13
2022-11-05T16:37:28.136Z,6.13
2022-11-05T16:39:56.986Z,6.00
2022-11-05T16:42:29.742Z,6.17
2022-11-05T16:44:57.992Z,6.80
2022-11-05T16:47:29.163Z,6.20
2022-11-05T16:49:56.904Z,6.30
2022-11-05T16:52:23.872Z,6.87
2022-11-05T16:54:50.807Z,7.30
2022-11-05T16:57:36.309Z,6.20
2022-11-05T17:00:05.211Z,6.37
2022-11-05T17:02:33.498Z,6.20
2022-11-05T17:05:03.285Z,6.67
2022-11-05T17:07:30.968Z,6.60
2022-11-05T17:09:58.274Z,6.83
2022-11-05T17:12:27.685Z,20.20
2022-11-05T17:14:57.743Z,15.63
2022-11-05T17:17:34.650Z,15.80
2022-11-05T17:20:09.057Z,12.17
2022-11-05T17:22:39.112Z,13.80
2022-11-05T17:25:19.634Z,9.90
2022-11-05T17:27:52.268Z,9.63
2022-11-05T17:30:33.426Z,11.17
2022-11-05T17:33:07.353Z,8.87
2022-11-05T17:35:39.374Z,6.73
2022-11-05T17:38:08.592Z,7.93
2022-11-05T17:40:41.066Z,9.93
2022-11-05T17:43:09.199Z,12.77
2022-11-05T17:45:47.678Z,8.50
2022-11-05T17:48:23.091Z,8.17
2022-11-05T17:51:11.701Z,9.67
2022-11-05T17:53:46.579Z,7.77
2022-11-05T17:56:34.501Z,7.50
2022-11-05T17:59:06.217Z,6.90
2022-11-05T18:01:41.602Z,22.07
2022-11-05T18:04:09.422Z,26.17
2022-11-05T18:06:40.756Z,30.03
2022-11-05T18:09:11.058Z,9.60
2022-11-05T18:11:38.911Z,7.67
2022-11-05T18:14:13.963Z,6.83
2022-11-05T18:16:43.854Z,7.70
2022-11-05T18:19:11.337Z,7.20
2022-11-05T18:21:39.831Z,6.73
2022-11-05T18:24:07.730Z,7.63
2022-11-05T18:26:35.408Z,8.77
2022-11-05T18:29:04.658Z,7.30
2022-11-05T18:31:35.232Z,10.63
2022-11-05T18:34:03.345Z,5.87
2022-11-05T18:36:33.733Z,6.10
2022-11-05T18:39:07.560Z,5.47
2022-11-05T18:41:34.846Z,5.77
2022-11-05T18:44:03.278Z,5.77
2022-11-05T18:49:19.360Z,5.97
2022-11-05T18:51:49.049Z,6.00
2022-11-05T18:54:16.676Z,6.07
2022-11-05T18:56:47.698Z,5.77
2022-11-05T19:02:05.679Z,6.27
2022-11-05T19:04:35.459Z,5.20
2022-11-05T19:07:05.571Z,5.60
2022-11-05T19:09:37.375Z,5.60
2022-11-05T19:12:07.922Z,6.03
2022-11-05T19:14:36.352Z,6.40
2022-11-05T19:17:04.852Z,5.57
2022-11-05T19:19:32.973Z,11.60
2022-11-05T19:21:59.995Z,19.40
2022-11-05T19:24:31.616Z,17.63
2022-11-05T19:26:58.722Z,7.90
2022-11-05T19:29:25.958Z,7.50
2022-11-05T19:31:55.675Z,6.70
2022-11-05T19:34:22.707Z,5.97
2022-11-05T19:36:50.089Z,7.00
2022-11-05T19:39:19.893Z,6.13
2022-11-05T19:41:49.643Z,5.60
2022-11-05T19:44:17.261Z,5.90
2022-11-05T19:46:47.705Z,5.57
2022-11-05T19:52:09.702Z,10.70
2022-11-05T19:54:37.825Z,5.80
2022-11-05T19:57:08.316Z,5.80
2022-11-05T19:59:38.052Z,5.97
2022-11-05T20:02:08.353Z,6.47
2022-11-05T20:04:38.383Z,5.97
2022-11-05T20:07:06.771Z,6.13
2022-11-05T20:09:37.491Z,10.47
2022-11-05T20:12:07.437Z,9.50
2022-11-05T20:14:41.831Z,6.83
2022-11-05T20:17:12.153Z,5.90
2022-11-05T20:19:42.248Z,6.37
2022-11-05T20:22:12.085Z,5.90
2022-11-05T20:24:50.774Z,15.00
2022-11-05T20:27:18.912Z,6.23
2022-11-05T20:29:54.499Z,6.17
2022-11-05T20:32:21.530Z,6.10
2022-11-05T20:34:53.004Z,6.80
2022-11-05T20:37:21.186Z,6.10
2022-11-05T20:39:49.061Z,5.80
2022-11-05T20:42:19.612Z,6.60
2022-11-05T20:44:46.756Z,6.67
2022-11-05T20:47:14.163Z,7.87
2022-11-05T20:49:43.472Z,6.27
2022-11-05T20:52:10.450Z,6.70
2022-11-05T20:54:37.923Z,7.23
2022-11-05T20:57:06.807Z,6.53
2022-11-05T20:59:35.565Z,6.10
2022-11-05T21:02:04.155Z,6.37
2022-11-05T21:04:31.512Z,6.40
2022-11-05T21:06:58.714Z,6.57
2022-11-05T21:09:28.692Z,6.17
2022-11-05T21:12:14.801Z,5.83
2022-11-05T21:14:57.072Z,6.90
2022-11-05T21:17:24.367Z,5.60
2022-11-05T21:19:51.308Z,5.40
2022-11-05T21:22:20.807Z,6.00
2022-11-05T21:24:48.061Z,5.97
2022-11-05T21:27:15.230Z,5.70
2022-11-05T21:29:42.346Z,6.23
2022-11-05T21:32:09.747Z,5.47
2022-11-05T21:34:36.835Z,5.30
2022-11-05T21:37:05.802Z,5.43
2022-11-05T21:39:36.347Z,5.90
2022-11-05T21:42:06.169Z,6.17
2022-11-05T21:44:33.424Z,5.77
2022-11-05T21:47:09.327Z,4.63
2022-11-05T21:49:37.844Z,5.33
2022-11-05T22:00:15.130Z,5.47
2022-11-05T22:02:54.363Z,5.40
2022-11-05T22:05:28.140Z,5.50
2022-11-05T22:08:06.265Z,5.87
2022-11-05T22:10:34.577Z,5.37
2022-11-05T22:13:02.156Z,6.20
2022-11-05T22:15:30.157Z,5.70
2022-11-05T22:17:58.602Z,6.30
2022-11-05T22:20:26.165Z,5.90
2022-11-05T22:22:53.981Z,5.70
2022-11-05T22:25:21.757Z,5.90
2022-11-05T22:27:51.459Z,5.67
2022-11-05T22:30:21.307Z,6.20
2022-11-05T22:32:54.639Z,5.70
2022-11-05T22:35:22.173Z,5.90
2022-11-05T22:37:54.336Z,6.10
2022-11-05T22:40:24.139Z,5.73
2022-11-05T22:42:52.065Z,5.33
2022-11-05T22:45:19.377Z,5.47
2022-11-05T22:47:47.670Z,6.43
2022-11-05T22:50:15.282Z,5.40
2022-11-05T22:52:42.613Z,5.43
2022-11-05T22:55:10.888Z,5.93
2022-11-05T22:57:37.986Z,5.70
2022-11-05T23:00:17.631Z,5.73
2022-11-05T23:02:45.011Z,5.77
2022-11-05T23:05:12.242Z,6.33
2022-11-05T23:07:58.099Z,5.83
2022-11-05T23:10:43.803Z,5.53
2022-11-05T23:13:10.944Z,5.23
2022-11-05T23:15:57.106Z,5.90
2022-11-05T23:18:42.752Z,5.10
2022-11-05T23:21:28.984Z,5.47
2022-11-05T23:24:05.012Z,5.63
2022-11-05T23:26:55.201Z,5.73
2022-11-05T23:29:27.998Z,5.33
2022-11-05T23:32:13.897Z,5.27
2022-11-05T23:34:40.998Z,4.80
2022-11-05T23:37:26.824Z,4.43
2022-11-05T23:39:54.288Z,4.93
2022-11-05T23:42:40.117Z,4.90
2022-11-05T23:45:27.021Z,6.07
2022-11-05T23:48:13.334Z,9.30
2022-11-05T23:50:40.931Z,6.90
2022-11-05T23:53:10.037Z,5.23
2022-11-05T23:55:37.475Z,5.10
2022-11-05T23:58:04.545Z,4.50
