createdAt,value
2018-03-23T00:01:02.964Z,5.40
2018-03-23T00:03:31.261Z,5.40
2018-03-23T00:05:59.579Z,5.40
2018-03-23T00:08:27.872Z,5.40
2018-03-23T00:10:56.172Z,5.30
2018-03-23T00:13:24.493Z,5.30
2018-03-23T00:15:52.788Z,5.30
2018-03-23T00:18:21.113Z,5.40
2018-03-23T00:20:49.457Z,5.40
2018-03-23T00:23:17.774Z,5.30
2018-03-23T00:25:46.072Z,5.30
2018-03-23T00:28:14.384Z,5.30
2018-03-23T00:30:42.676Z,5.30
2018-03-23T00:33:10.989Z,5.30
2018-03-23T00:35:39.290Z,5.30
2018-03-23T00:38:07.612Z,5.30
2018-03-23T00:40:35.906Z,5.30
2018-03-23T00:43:04.233Z,5.30
2018-03-23T00:45:32.543Z,5.30
2018-03-23T00:48:00.860Z,5.30
2018-03-23T00:50:29.173Z,5.30
2018-03-23T00:52:57.499Z,5.40
2018-03-23T00:55:25.798Z,5.30
2018-03-23T00:57:54.126Z,5.30
2018-03-23T01:00:22.429Z,5.30
2018-03-23T01:02:50.748Z,5.30
2018-03-23T01:05:19.040Z,5.30
2018-03-23T01:07:47.373Z,5.20
2018-03-23T01:10:15.676Z,5.30
2018-03-23T01:12:43.987Z,5.30
2018-03-23T01:15:12.297Z,5.30
2018-03-23T01:17:40.608Z,5.20
2018-03-23T01:20:08.912Z,5.20
2018-03-23T01:22:41.256Z,5.20
2018-03-23T01:25:09.556Z,5.20
2018-03-23T01:27:37.873Z,5.20
2018-03-23T01:30:06.164Z,5.20
2018-03-23T01:32:34.484Z,5.20
2018-03-23T01:35:02.776Z,5.20
2018-03-23T01:37:31.091Z,5.20
2018-03-23T01:39:59.385Z,5.10
2018-03-23T01:42:27.701Z,5.10
2018-03-23T01:44:55.993Z,5.10
2018-03-23T01:47:24.295Z,5.10
2018-03-23T01:49:52.588Z,5.10
2018-03-23T01:52:20.900Z,5.10
2018-03-23T01:54:49.200Z,5.10
2018-03-23T01:57:17.578Z,5.10
2018-03-23T01:59:45.858Z,5.10
2018-03-23T02:02:14.144Z,5.10
2018-03-23T02:04:42.464Z,5.00
2018-03-23T02:07:10.756Z,5.00
2018-03-23T02:09:39.080Z,5.00
2018-03-23T02:12:07.377Z,5.00
2018-03-23T02:14:35.692Z,5.00
2018-03-23T02:17:03.984Z,5.00
2018-03-23T02:19:32.305Z,5.10
2018-03-23T02:22:00.612Z,5.10
2018-03-23T02:24:28.932Z,5.10
2018-03-23T02:26:57.224Z,5.10
2018-03-23T02:29:25.535Z,5.10
2018-03-23T02:31:53.836Z,5.10
2018-03-23T02:34:22.153Z,5.10
2018-03-23T02:36:50.444Z,5.10
2018-03-23T02:39:18.758Z,5.20
2018-03-23T02:41:47.062Z,5.20
2018-03-23T02:44:15.376Z,5.20
2018-03-23T02:46:43.669Z,5.20
2018-03-23T02:49:12.095Z,5.30
2018-03-23T02:51:40.426Z,5.30
2018-03-23T02:54:08.772Z,5.30
2018-03-23T02:56:37.146Z,5.30
2018-03-23T02:59:05.501Z,5.30
2018-03-23T03:01:33.820Z,5.30
2018-03-23T03:04:02.149Z,5.30
2018-03-23T03:06:30.453Z,5.30
2018-03-23T03:08:58.780Z,5.30
2018-03-23T03:11:27.079Z,5.30
2018-03-23T03:13:55.397Z,5.30
2018-03-23T03:16:23.697Z,5.20
2018-03-23T03:18:52.013Z,5.20
2018-03-23T03:21:20.329Z,5.20
2018-03-23T03:23:48.661Z,5.20
2018-03-23T03:26:16.960Z,5.20
2018-03-23T03:28:45.274Z,5.10
2018-03-23T03:31:13.580Z,5.20
2018-03-23T03:33:41.917Z,5.20
2018-03-23T03:36:11.425Z,5.10
2018-03-23T03:38:39.751Z,5.10
2018-03-23T03:41:08.044Z,5.10
2018-03-23T03:43:36.372Z,5.10
2018-03-23T03:46:04.680Z,5.10
2018-03-23T03:48:32.976Z,5.10
2018-03-23T03:51:01.300Z,5.10
2018-03-23T03:53:29.604Z,5.00
2018-03-23T03:55:57.925Z,5.10
2018-03-23T03:58:26.221Z,5.10
2018-03-23T04:00:54.642Z,5.00
2018-03-23T04:03:23.057Z,5.00
2018-03-23T04:05:51.459Z,5.00
2018-03-23T04:08:19.752Z,5.00
2018-03-23T04:10:48.060Z,5.00
2018-03-23T04:13:16.359Z,5.00
2018-03-23T04:15:44.680Z,5.00
2018-03-23T04:18:12.500Z,5.00
2018-03-23T04:20:40.335Z,5.00
2018-03-23T04:23:08.151Z,5.00
2018-03-23T04:25:36.001Z,5.00
2018-03-23T04:28:03.834Z,5.00
2018-03-23T04:30:31.675Z,5.00
2018-03-23T04:32:59.964Z,5.00
2018-03-23T04:35:27.804Z,5.00
2018-03-23T04:37:55.628Z,5.00
2018-03-23T04:40:23.941Z,5.00
2018-03-23T04:42:52.236Z,5.00
2018-03-23T04:45:20.544Z,5.00
2018-03-23T04:47:48.384Z,5.00
2018-03-23T04:50:16.709Z,5.00
2018-03-23T04:52:45.009Z,5.00
2018-03-23T04:55:13.329Z,5.00
2018-03-23T04:57:41.625Z,5.00
2018-03-23T05:00:09.939Z,4.90
2018-03-23T05:02:38.237Z,4.90
2018-03-23T05:05:06.085Z,4.90
2018-03-23T05:07:33.913Z,4.90
2018-03-23T05:10:01.776Z,4.90
2018-03-23T05:12:29.598Z,4.90
2018-03-23T05:14:57.431Z,4.90
2018-03-23T05:17:25.728Z,4.90
2018-03-23T05:19:54.051Z,4.80
2018-03-23T05:22:21.883Z,4.80
2018-03-23T05:24:50.202Z,4.80
2018-03-23T05:27:18.505Z,4.80
2018-03-23T05:29:46.796Z,4.80
2018-03-23T05:32:15.112Z,4.80
2018-03-23T05:34:43.419Z,4.80
2018-03-23T05:37:11.736Z,4.80
2018-03-23T05:39:39.571Z,4.80
2018-03-23T05:42:11.453Z,4.80
2018-03-23T05:44:39.267Z,4.80
2018-03-23T05:47:07.588Z,4.80
2018-03-23T05:49:35.879Z,4.80
2018-03-23T05:52:04.238Z,4.80
2018-03-23T05:54:32.504Z,4.80
2018-03-23T05:57:00.828Z,4.80
2018-03-23T05:59:29.128Z,4.80
2018-03-23T06:01:57.432Z,4.80
2018-03-23T06:04:25.281Z,4.80
2018-03-23T06:06:53.594Z,4.80
2018-03-23T06:09:21.907Z,4.80
2018-03-23T06:11:50.223Z,4.80
2018-03-23T06:14:18.512Z,4.90
2018-03-23T06:16:46.824Z,4.90
2018-03-23T06:19:15.104Z,4.90
2018-03-23T06:21:43.419Z,5.00
2018-03-23T06:24:11.236Z,5.00
2018-03-23T06:26:39.076Z,5.00
2018-03-23T06:29:06.891Z,5.00
2018-03-23T06:31:34.728Z,5.00
2018-03-23T06:34:02.552Z,5.00
2018-03-23T06:36:30.396Z,5.10
2018-03-23T06:38:58.683Z,5.10
2018-03-23T06:41:27.010Z,5.10
2018-03-23T06:43:55.298Z,5.10
2018-03-23T06:46:23.609Z,5.20
2018-03-23T06:48:51.440Z,5.20
2018-03-23T06:51:19.285Z,5.20
2018-03-23T06:53:47.575Z,5.20
2018-03-23T06:56:15.900Z,5.30
2018-03-23T06:58:44.194Z,5.40
2018-03-23T07:01:12.508Z,5.50
2018-03-23T07:03:40.825Z,5.60
2018-03-23T07:06:09.119Z,5.70
2018-03-23T07:08:37.437Z,5.90
2018-03-23T07:11:05.732Z,5.90
2018-03-23T07:13:34.052Z,6.00
2018-03-23T07:16:02.356Z,6.10
2018-03-23T07:18:30.678Z,6.20
2018-03-23T07:20:58.971Z,6.30
2018-03-23T07:23:27.302Z,6.30
2018-03-23T07:25:55.131Z,6.30
2018-03-23T07:28:22.971Z,6.20
2018-03-23T07:30:50.788Z,6.20
2018-03-23T07:33:19.113Z,6.20
2018-03-23T07:35:47.407Z,6.30
2018-03-23T07:38:15.735Z,6.40
2018-03-23T07:40:43.560Z,6.50
2018-03-23T07:43:11.412Z,6.60
2018-03-23T07:45:39.703Z,6.70
2018-03-23T07:48:07.563Z,6.70
2018-03-23T07:50:35.585Z,6.70
2018-03-23T07:53:03.924Z,6.80
2018-03-23T07:55:31.747Z,6.80
2018-03-23T07:58:00.069Z,6.90
2018-03-23T08:00:28.373Z,7.00
2018-03-23T08:02:56.695Z,7.00
2018-03-23T08:05:25.000Z,7.10
2018-03-23T08:07:53.323Z,7.20
2018-03-23T08:10:21.625Z,7.20
2018-03-23T08:12:49.944Z,7.20
2018-03-23T08:15:18.240Z,7.20
2018-03-23T08:17:46.556Z,7.20
2018-03-23T08:20:14.852Z,7.10
2018-03-23T08:22:43.181Z,7.40
2018-03-23T08:25:11.476Z,7.60
2018-03-23T08:27:39.796Z,7.80
2018-03-23T08:30:08.094Z,7.90
2018-03-23T08:32:36.421Z,7.90
2018-03-23T08:35:04.724Z,8.00
2018-03-23T08:37:33.060Z,8.20
2018-03-23T08:40:01.365Z,8.60
2018-03-23T08:42:29.665Z,8.80
2018-03-23T08:44:57.980Z,8.90
2018-03-23T08:47:26.292Z,8.90
2018-03-23T08:49:54.610Z,8.80
2018-03-23T08:52:22.912Z,8.80
2018-03-23T08:54:51.220Z,8.90
2018-03-23T08:57:19.525Z,9.00
2018-03-23T08:59:47.837Z,8.90
2018-03-23T09:02:16.140Z,8.90
2018-03-23T09:04:44.454Z,8.90
2018-03-23T09:07:12.752Z,9.00
2018-03-23T09:09:41.079Z,9.10
2018-03-23T09:12:09.380Z,9.30
2018-03-23T09:14:37.693Z,9.40
2018-03-23T09:17:05.993Z,9.40
2018-03-23T09:19:34.303Z,9.30
2018-03-23T09:22:02.587Z,9.40
2018-03-23T09:24:30.911Z,9.30
2018-03-23T09:26:59.196Z,9.20
2018-03-23T09:29:27.516Z,9.10
2018-03-23T09:31:55.813Z,9.00
2018-03-23T09:34:24.128Z,9.00
2018-03-23T09:36:52.416Z,9.00
2018-03-23T09:39:20.728Z,9.00
2018-03-23T09:41:49.027Z,9.10
2018-03-23T09:44:17.347Z,8.90
2018-03-23T09:46:45.647Z,8.80
2018-03-23T09:49:13.956Z,8.80
2018-03-23T09:51:42.260Z,8.70
2018-03-23T09:54:10.577Z,8.60
2018-03-23T09:56:38.875Z,8.60
2018-03-23T09:59:07.187Z,8.50
2018-03-23T10:01:35.488Z,8.60
2018-03-23T10:04:03.870Z,8.50
2018-03-23T10:06:32.120Z,8.50
2018-03-23T10:09:00.441Z,8.30
2018-03-23T10:11:28.723Z,8.10
2018-03-23T10:13:57.029Z,8.10
2018-03-23T10:16:25.320Z,8.10
2018-03-23T10:18:53.628Z,8.20
2018-03-23T10:21:21.947Z,8.20
2018-03-23T10:23:50.256Z,8.10
2018-03-23T10:26:18.567Z,8.10
2018-03-23T10:28:46.885Z,8.00
2018-03-23T10:31:15.218Z,7.90
2018-03-23T10:33:43.513Z,7.70
2018-03-23T10:36:11.832Z,7.50
2018-03-23T10:38:40.147Z,7.50
2018-03-23T10:41:08.464Z,7.40
2018-03-23T10:43:36.768Z,7.40
2018-03-23T10:46:05.082Z,7.30
2018-03-23T10:48:33.380Z,7.20
2018-03-23T10:51:01.693Z,7.20
2018-03-23T10:53:30.037Z,7.20
2018-03-23T10:55:58.341Z,7.40
2018-03-23T10:58:26.632Z,7.40
2018-03-23T11:01:00.757Z,7.40
2018-03-23T11:03:29.060Z,7.20
2018-03-23T11:05:57.381Z,7.10
2018-03-23T11:08:25.681Z,7.10
2018-03-23T11:10:53.991Z,7.10
2018-03-23T11:13:22.276Z,7.10
2018-03-23T11:15:50.587Z,7.20
2018-03-23T11:18:18.901Z,7.30
2018-03-23T11:20:47.230Z,7.20
2018-03-23T11:23:15.532Z,7.20
2018-03-23T11:25:43.852Z,7.20
2018-03-23T11:28:12.140Z,7.20
2018-03-23T11:30:40.460Z,7.20
2018-03-23T11:33:08.752Z,7.20
2018-03-23T11:35:37.072Z,7.10
2018-03-23T11:38:05.376Z,7.00
2018-03-23T11:40:33.690Z,6.90
2018-03-23T11:43:01.978Z,6.90
2018-03-23T11:45:30.292Z,6.90
2018-03-23T11:47:58.594Z,6.80
2018-03-23T11:50:26.907Z,6.70
2018-03-23T11:52:55.216Z,6.70
2018-03-23T11:55:23.536Z,6.80
2018-03-23T11:57:51.832Z,6.80
2018-03-23T12:00:20.148Z,6.90
2018-03-23T12:02:48.441Z,7.00
2018-03-23T12:05:16.732Z,7.00
2018-03-23T12:07:45.056Z,6.90
2018-03-23T12:10:13.356Z,6.80
2018-03-23T12:12:41.694Z,6.80
2018-03-23T12:15:09.981Z,6.80
2018-03-23T12:17:38.298Z,6.70
2018-03-23T12:20:06.584Z,6.70
2018-03-23T12:22:34.903Z,6.60
2018-03-23T12:25:03.207Z,6.60
2018-03-23T12:27:31.572Z,6.60
2018-03-23T12:29:59.858Z,6.60
2018-03-23T12:32:28.196Z,6.60
2018-03-23T12:34:56.500Z,6.70
2018-03-23T12:37:24.845Z,6.70
2018-03-23T12:39:53.143Z,6.70
2018-03-23T12:42:21.455Z,6.70
2018-03-23T12:44:49.744Z,6.70
2018-03-23T12:47:18.063Z,6.70
2018-03-23T12:49:46.364Z,6.60
2018-03-23T12:52:14.680Z,6.60
2018-03-23T12:54:42.980Z,6.60
2018-03-23T12:57:11.299Z,6.60
2018-03-23T12:59:39.610Z,6.60
2018-03-23T13:02:07.924Z,6.70
2018-03-23T13:04:36.216Z,6.70
2018-03-23T13:07:04.536Z,6.50
2018-03-23T13:09:32.838Z,6.40
2018-03-23T13:12:01.153Z,6.40
2018-03-23T13:14:29.452Z,6.40
2018-03-23T13:16:57.765Z,6.40
2018-03-23T13:19:26.068Z,6.60
2018-03-23T13:21:54.708Z,6.50
2018-03-23T13:24:23.015Z,6.50
2018-03-23T13:26:51.336Z,6.50
2018-03-23T13:29:19.635Z,6.50
2018-03-23T13:31:47.944Z,6.50
2018-03-23T13:34:16.240Z,6.50
2018-03-23T13:36:44.556Z,6.50
2018-03-23T13:39:12.849Z,6.50
2018-03-23T13:41:41.163Z,6.50
2018-03-23T13:44:09.456Z,6.60
2018-03-23T13:46:37.792Z,6.50
2018-03-23T13:49:06.079Z,6.50
2018-03-23T13:51:34.376Z,6.40
2018-03-23T13:54:02.689Z,6.20
2018-03-23T13:56:30.987Z,6.20
2018-03-23T13:59:05.011Z,6.20
2018-03-23T14:01:38.981Z,6.20
2018-03-23T14:04:07.292Z,6.20
2018-03-23T14:06:35.587Z,6.20
2018-03-23T14:09:03.905Z,6.10
2018-03-23T14:11:32.255Z,6.00
2018-03-23T14:14:00.551Z,6.00
2018-03-23T14:16:28.848Z,6.10
2018-03-23T14:18:57.740Z,6.10
2018-03-23T14:21:26.036Z,6.10
2018-03-23T14:23:54.352Z,6.10
2018-03-23T14:26:22.650Z,6.10
2018-03-23T14:28:51.027Z,6.00
2018-03-23T14:31:19.292Z,6.00
2018-03-23T14:33:47.620Z,6.00
2018-03-23T14:36:15.923Z,6.00
2018-03-23T14:38:44.241Z,6.00
2018-03-23T14:41:12.559Z,5.90
2018-03-23T14:43:40.876Z,5.90
2018-03-23T14:46:09.173Z,5.90
2018-03-23T14:48:37.493Z,5.90
2018-03-23T14:51:05.797Z,5.80
2018-03-23T14:53:34.132Z,5.80
2018-03-23T14:56:02.432Z,5.80
2018-03-23T14:58:36.467Z,5.80
2018-03-23T15:01:04.764Z,5.70
2018-03-23T15:03:33.080Z,5.70
2018-03-23T15:06:01.372Z,5.70
2018-03-23T15:08:29.680Z,5.60
2018-03-23T15:10:57.977Z,5.60
2018-03-23T15:13:26.296Z,5.60
2018-03-23T15:15:54.579Z,5.60
2018-03-23T15:18:22.897Z,5.60
2018-03-23T15:20:51.188Z,5.60
2018-03-23T15:23:19.505Z,5.60
2018-03-23T15:25:47.800Z,5.60
2018-03-23T15:28:16.121Z,5.60
2018-03-23T15:30:44.420Z,5.60
2018-03-23T15:33:11.972Z,5.50
2018-03-23T15:35:40.271Z,5.60
2018-03-23T15:38:08.598Z,5.60
2018-03-23T15:40:36.892Z,5.50
2018-03-23T15:43:05.208Z,5.50
2018-03-23T15:45:33.500Z,5.50
2018-03-23T15:48:01.799Z,5.40
2018-03-23T15:50:30.116Z,5.30
2018-03-23T15:52:58.404Z,5.30
2018-03-23T15:55:26.712Z,5.30
2018-03-23T15:57:55.008Z,5.30
2018-03-23T16:00:23.329Z,5.30
2018-03-23T16:02:51.628Z,5.40
2018-03-23T16:05:19.958Z,5.40
2018-03-23T16:07:48.268Z,5.40
2018-03-23T16:10:16.580Z,5.40
2018-03-23T16:12:44.873Z,5.40
2018-03-23T16:15:13.194Z,5.40
2018-03-23T16:17:41.483Z,5.40
2018-03-23T16:20:09.811Z,5.40
2018-03-23T16:22:38.092Z,5.50
2018-03-23T16:25:06.405Z,5.50
2018-03-23T16:27:34.697Z,5.60
2018-03-23T16:30:03.018Z,5.60
2018-03-23T16:32:31.313Z,5.70
2018-03-23T16:34:59.638Z,5.80
2018-03-23T16:37:27.928Z,5.80
2018-03-23T16:39:56.244Z,5.80
2018-03-23T16:42:24.536Z,5.80
2018-03-23T16:44:52.859Z,5.80
2018-03-23T16:47:21.149Z,5.70
2018-03-23T16:49:49.477Z,5.70
2018-03-23T16:52:17.006Z,5.70
2018-03-23T16:54:45.316Z,5.60
2018-03-23T16:57:13.616Z,5.60
2018-03-23T16:59:41.928Z,5.50
2018-03-23T17:02:10.229Z,5.50
2018-03-23T17:04:38.561Z,5.50
2018-03-23T17:07:06.856Z,5.50
2018-03-23T17:09:35.168Z,5.40
2018-03-23T17:12:03.469Z,5.40
2018-03-23T17:14:31.784Z,5.30
2018-03-23T17:17:00.081Z,5.30
2018-03-23T17:19:28.401Z,5.30
2018-03-23T17:21:56.691Z,5.20
2018-03-23T17:24:25.040Z,5.20
2018-03-23T17:26:53.333Z,5.20
2018-03-23T17:29:21.676Z,5.20
2018-03-23T17:31:49.973Z,5.20
2018-03-23T17:34:18.268Z,5.10
2018-03-23T17:36:46.598Z,5.10
2018-03-23T17:39:14.904Z,5.10
2018-03-23T17:41:43.224Z,5.00
2018-03-23T17:44:11.520Z,5.00
2018-03-23T17:46:39.067Z,5.00
2018-03-23T17:49:07.367Z,5.00
2018-03-23T17:51:47.976Z,5.00
2018-03-23T17:54:16.518Z,4.90
2018-03-23T17:56:44.836Z,4.90
2018-03-23T17:59:13.127Z,4.90
2018-03-23T18:01:41.441Z,4.90
2018-03-23T18:04:09.728Z,4.90
2018-03-23T18:06:38.044Z,4.90
2018-03-23T18:09:06.328Z,4.80
2018-03-23T18:11:34.643Z,4.80
2018-03-23T18:14:02.929Z,4.90
2018-03-23T18:16:31.240Z,4.80
2018-03-23T18:19:00.506Z,4.90
2018-03-23T18:21:28.820Z,4.90
2018-03-23T18:23:57.116Z,4.90
2018-03-23T18:26:25.446Z,4.90
2018-03-23T18:28:53.849Z,4.90
2018-03-23T18:31:22.166Z,4.90
2018-03-23T18:33:50.460Z,4.90
2018-03-23T18:36:18.824Z,4.90
2018-03-23T18:38:47.155Z,4.90
2018-03-23T18:41:15.516Z,4.80
2018-03-23T18:43:43.812Z,4.80
2018-03-23T18:46:12.124Z,4.80
2018-03-23T18:48:40.673Z,4.80
2018-03-23T18:51:09.036Z,4.80
2018-03-23T18:53:37.341Z,4.80
2018-03-23T18:56:05.666Z,4.80
2018-03-23T18:58:33.965Z,4.80
2018-03-23T19:01:02.285Z,4.80
2018-03-23T19:03:30.588Z,4.80
2018-03-23T19:05:58.900Z,4.80
2018-03-23T19:08:27.242Z,4.80
2018-03-23T19:10:55.544Z,4.80
2018-03-23T19:13:23.833Z,4.80
2018-03-23T19:15:52.141Z,4.70
2018-03-23T19:18:20.439Z,4.70
2018-03-23T19:20:48.755Z,4.70
2018-03-23T19:23:17.061Z,4.70
2018-03-23T19:25:45.348Z,4.70
2018-03-23T19:28:13.664Z,4.70
2018-03-23T19:30:41.952Z,4.70
2018-03-23T19:33:10.261Z,4.70
2018-03-23T19:35:38.556Z,4.70
2018-03-23T19:38:06.864Z,4.70
2018-03-23T19:40:35.157Z,4.70
2018-03-23T19:43:03.468Z,4.70
2018-03-23T19:45:31.768Z,4.70
2018-03-23T19:48:00.085Z,4.70
2018-03-23T19:50:27.608Z,4.70
2018-03-23T19:52:55.924Z,4.60
2018-03-23T19:55:24.215Z,4.60
2018-03-23T19:57:52.529Z,4.60
2018-03-23T20:00:20.827Z,4.60
2018-03-23T20:02:49.196Z,4.60
2018-03-23T20:05:17.443Z,4.60
2018-03-23T20:07:45.758Z,4.60
2018-03-23T20:10:14.048Z,4.60
2018-03-23T20:12:41.640Z,4.60
2018-03-23T20:15:09.905Z,4.60
2018-03-23T20:17:43.874Z,4.60
2018-03-23T20:20:17.796Z,4.60
2018-03-23T20:22:45.340Z,4.60
2018-03-23T20:25:13.620Z,4.60
2018-03-23T20:27:47.641Z,4.50
2018-03-23T20:30:15.927Z,4.60
2018-03-23T20:32:44.240Z,4.50
2018-03-23T20:35:12.545Z,4.50
2018-03-23T20:37:40.862Z,4.40
2018-03-23T20:40:09.152Z,4.40
2018-03-23T20:42:37.469Z,4.40
2018-03-23T20:45:05.765Z,4.40
2018-03-23T20:47:34.070Z,4.30
2018-03-23T20:50:02.360Z,4.30
2018-03-23T20:52:30.673Z,4.30
2018-03-23T20:54:58.970Z,4.20
2018-03-23T20:57:27.289Z,4.20
2018-03-23T20:59:55.580Z,4.20
2018-03-23T21:02:23.888Z,4.20
2018-03-23T21:04:52.191Z,4.20
2018-03-23T21:07:20.505Z,4.20
2018-03-23T21:09:48.798Z,4.20
2018-03-23T21:12:17.109Z,4.20
2018-03-23T21:14:45.416Z,4.10
2018-03-23T21:17:13.704Z,4.10
2018-03-23T21:19:42.078Z,4.10
2018-03-23T21:22:10.574Z,4.10
2018-03-23T21:24:38.985Z,4.00
2018-03-23T21:27:07.399Z,4.00
2018-03-23T21:29:35.806Z,4.00
2018-03-23T21:32:04.215Z,3.90
2018-03-23T21:34:32.523Z,3.90
2018-03-23T21:37:00.808Z,3.80
2018-03-23T21:39:29.156Z,3.80
2018-03-23T21:41:57.457Z,3.70
2018-03-23T21:44:25.776Z,3.70
2018-03-23T21:46:54.073Z,3.60
2018-03-23T21:49:22.408Z,3.60
2018-03-23T21:51:50.704Z,3.50
2018-03-23T21:54:19.023Z,3.40
2018-03-23T21:56:47.317Z,3.30
2018-03-23T21:59:15.624Z,3.20
2018-03-23T22:01:43.912Z,3.10
2018-03-23T22:04:12.224Z,3.00
2018-03-23T22:06:40.537Z,2.90
2018-03-23T22:09:08.853Z,2.90
2018-03-23T22:11:37.159Z,2.80
2018-03-23T22:14:05.492Z,2.80
2018-03-23T22:16:33.786Z,2.70
2018-03-23T22:19:02.097Z,2.70
2018-03-23T22:21:30.379Z,2.70
2018-03-23T22:23:58.693Z,2.70
2018-03-23T22:26:26.993Z,2.60
2018-03-23T22:28:55.310Z,2.70
2018-03-23T22:31:23.605Z,2.70
2018-03-23T22:33:51.180Z,2.70
2018-03-23T22:36:19.473Z,2.70
2018-03-23T22:38:47.780Z,2.70
2018-03-23T22:41:16.067Z,2.80
2018-03-23T22:43:44.388Z,2.80
2018-03-23T22:46:11.913Z,2.80
2018-03-23T22:48:40.227Z,2.80
2018-03-23T22:51:08.521Z,2.80
2018-03-23T22:53:36.833Z,2.80
2018-03-23T22:56:05.159Z,2.90
2018-03-23T22:58:33.469Z,2.90
2018-03-23T23:01:01.794Z,2.90
2018-03-23T23:03:30.090Z,2.90
2018-03-23T23:05:58.403Z,2.90
2018-03-23T23:08:26.692Z,2.90
2018-03-23T23:10:55.005Z,2.90
2018-03-23T23:13:23.298Z,2.80
2018-03-23T23:15:51.612Z,2.80
2018-03-23T23:18:19.905Z,2.80
2018-03-23T23:20:48.224Z,2.90
2018-03-23T23:23:16.512Z,2.80
2018-03-23T23:25:44.820Z,2.80
2018-03-23T23:28:13.108Z,2.80
2018-03-23T23:30:41.479Z,2.70
2018-03-23T23:33:09.729Z,2.70
2018-03-23T23:35:38.036Z,2.80
2018-03-23T23:38:06.330Z,2.80
2018-03-23T23:40:34.635Z,2.80
2018-03-23T23:43:02.969Z,2.80
2018-03-23T23:45:31.289Z,2.80
2018-03-23T23:47:59.592Z,2.80
2018-03-23T23:50:27.920Z,2.80
2018-03-23T23:52:56.207Z,2.80
2018-03-23T23:55:24.525Z,2.80
2018-03-23T23:57:52.821Z,2.70
