createdAt,value
2023-04-03T00:00:20.010Z,12.37
2023-04-03T00:00:41.761Z,12.38
2023-04-03T00:01:04.534Z,12.39
2023-04-03T00:01:27.479Z,12.39
2023-04-03T00:01:49.295Z,12.40
2023-04-03T00:02:11.058Z,12.38
2023-04-03T00:02:32.901Z,12.39
2023-04-03T00:02:56.023Z,12.39
2023-04-03T00:03:18.501Z,12.38
2023-04-03T00:03:40.224Z,12.40
2023-04-03T00:04:02.909Z,12.39
2023-04-03T00:04:24.681Z,12.36
2023-04-03T00:04:46.632Z,12.32
2023-04-03T00:05:08.769Z,12.38
2023-04-03T00:05:30.604Z,12.40
2023-04-03T00:05:53.244Z,12.38
2023-04-03T00:06:15.779Z,12.36
2023-04-03T00:06:37.418Z,12.36
2023-04-03T00:06:59.112Z,12.37
2023-04-03T00:07:21.982Z,12.34
2023-04-03T00:07:43.693Z,12.25
2023-04-03T00:08:08.678Z,12.03
2023-04-03T00:08:31.994Z,12.29
2023-04-03T00:08:55.002Z,12.33
2023-04-03T00:09:16.868Z,12.32
2023-04-03T00:09:38.480Z,12.29
2023-04-03T00:10:00.419Z,12.33
2023-04-03T00:10:23.568Z,12.32
2023-04-03T00:10:45.418Z,12.28
2023-04-03T00:11:10.007Z,12.26
2023-04-03T00:11:31.780Z,12.27
2023-04-03T00:11:54.615Z,12.29
2023-04-03T00:12:16.506Z,12.30
2023-04-03T00:12:38.129Z,12.27
2023-04-03T00:12:59.919Z,12.09
2023-04-03T00:13:22.853Z,12.29
2023-04-03T00:13:44.956Z,12.26
2023-04-03T00:14:06.672Z,12.24
2023-04-03T00:14:28.557Z,11.99
2023-04-03T00:14:51.333Z,12.24
2023-04-03T00:15:52.030Z,12.27
2023-04-03T00:16:14.930Z,12.28
2023-04-03T00:16:36.634Z,12.19
2023-04-03T00:16:58.287Z,12.25
2023-04-03T00:17:20.010Z,12.28
2023-04-03T00:17:43.045Z,12.25
2023-04-03T00:18:05.725Z,12.31
2023-04-03T00:18:27.511Z,12.30
2023-04-03T00:18:49.277Z,12.30
2023-04-03T00:19:12.664Z,12.31
2023-04-03T00:19:35.832Z,12.26
2023-04-03T00:19:57.815Z,12.26
2023-04-03T00:20:19.472Z,12.21
2023-04-03T00:20:41.149Z,12.27
2023-04-03T00:21:03.908Z,12.26
2023-04-03T00:21:25.504Z,12.16
2023-04-03T00:21:47.445Z,12.26
2023-04-03T00:22:10.754Z,12.27
2023-04-03T00:22:33.501Z,12.28
2023-04-03T00:22:55.701Z,12.25
2023-04-03T00:23:17.924Z,12.26
2023-04-03T00:23:41.911Z,12.21
2023-04-03T00:24:03.634Z,12.24
2023-04-03T00:24:25.686Z,12.22
2023-04-03T00:24:47.411Z,12.22
2023-04-03T00:25:09.979Z,12.20
2023-04-03T00:25:32.799Z,12.18
2023-04-03T00:25:54.543Z,12.22
2023-04-03T00:26:16.164Z,12.21
2023-04-03T00:26:39.202Z,12.18
2023-04-03T00:27:01.305Z,12.22
2023-04-03T00:27:23.442Z,12.19
2023-04-03T00:27:45.600Z,12.19
2023-04-03T00:28:08.267Z,12.11
2023-04-03T00:28:30.004Z,12.18
2023-04-03T00:28:51.779Z,12.16
2023-04-03T00:29:13.492Z,12.15
2023-04-03T00:29:36.154Z,12.14
2023-04-03T00:29:58.265Z,12.16
2023-04-03T00:30:22.054Z,12.11
2023-04-03T00:30:43.687Z,12.05
2023-04-03T00:31:07.657Z,11.91
2023-04-03T00:31:29.479Z,12.03
2023-04-03T00:31:51.262Z,11.98
2023-04-03T00:32:12.902Z,12.03
2023-04-03T00:32:35.993Z,12.02
2023-04-03T00:32:58.096Z,12.02
2023-04-03T00:33:22.453Z,11.97
2023-04-03T00:33:45.257Z,11.79
2023-04-03T00:34:07.351Z,11.98
2023-04-03T00:34:29.600Z,11.99
2023-04-03T00:34:51.203Z,11.99
2023-04-03T00:35:16.593Z,12.00
2023-04-03T00:35:39.110Z,11.95
2023-04-03T00:36:06.427Z,11.98
2023-04-03T00:36:28.139Z,11.96
2023-04-03T00:36:50.431Z,11.95
2023-04-03T00:37:14.652Z,11.96
2023-04-03T00:37:37.520Z,11.93
2023-04-03T00:37:59.186Z,11.93
2023-04-03T00:38:21.745Z,11.92
2023-04-03T00:38:43.455Z,11.89
2023-04-03T00:39:05.570Z,11.92
2023-04-03T00:39:27.393Z,11.90
2023-04-03T00:39:49.068Z,11.86
2023-04-03T00:40:13.425Z,11.80
2023-04-03T00:40:37.139Z,11.80
2023-04-03T00:40:58.998Z,11.77
2023-04-03T00:41:22.302Z,11.75
2023-04-03T00:41:44.047Z,11.73
2023-04-03T00:42:05.909Z,11.74
2023-04-03T00:42:27.684Z,11.71
2023-04-03T00:42:52.947Z,11.72
2023-04-03T00:43:16.423Z,11.72
2023-04-03T00:43:41.561Z,11.73
2023-04-03T00:44:22.501Z,11.61
2023-04-03T00:45:21.797Z,11.74
2023-04-03T00:45:45.763Z,11.70
2023-04-03T00:46:10.657Z,11.56
2023-04-03T00:46:33.889Z,11.69
2023-04-03T00:46:56.045Z,11.54
2023-04-03T00:47:19.126Z,11.69
2023-04-03T00:47:43.752Z,11.49
2023-04-03T00:48:07.929Z,11.58
2023-04-03T00:48:32.683Z,11.61
2023-04-03T00:48:55.329Z,11.60
2023-04-03T00:49:17.601Z,11.61
2023-04-03T00:49:40.996Z,11.63
2023-04-03T00:50:03.434Z,11.61
2023-04-03T00:50:25.278Z,11.63
2023-04-03T00:50:49.038Z,11.54
2023-04-03T00:51:13.823Z,11.65
2023-04-03T00:51:36.203Z,11.66
2023-04-03T00:51:59.808Z,11.52
2023-04-03T00:52:25.998Z,11.53
2023-04-03T00:52:49.990Z,11.61
2023-04-03T00:53:15.443Z,11.52
2023-04-03T00:53:41.927Z,11.64
2023-04-03T00:54:05.989Z,11.60
2023-04-03T00:54:28.114Z,11.50
2023-04-03T00:54:53.103Z,11.57
2023-04-03T00:55:15.283Z,11.59
2023-04-03T00:55:39.690Z,11.61
2023-04-03T00:56:02.097Z,11.62
2023-04-03T00:56:27.995Z,11.65
2023-04-03T00:56:52.226Z,11.66
2023-04-03T00:57:16.191Z,11.67
2023-04-03T00:57:39.315Z,11.64
2023-04-03T00:58:02.429Z,11.65
2023-04-03T00:58:33.633Z,11.66
2023-04-03T00:59:00.358Z,11.66
2023-04-03T00:59:28.349Z,11.65
2023-04-03T00:59:55.354Z,11.63
2023-04-03T01:00:20.949Z,11.66
2023-04-03T01:00:48.936Z,11.65
2023-04-03T01:01:17.003Z,11.66
2023-04-03T01:01:40.380Z,11.66
2023-04-03T01:02:02.431Z,11.63
2023-04-03T01:02:24.622Z,11.65
2023-04-03T01:02:47.709Z,11.67
2023-04-03T01:03:11.118Z,11.69
2023-04-03T01:03:35.511Z,11.69
2023-04-03T01:04:01.705Z,11.57
2023-04-03T01:04:28.963Z,11.68
2023-04-03T01:04:51.061Z,11.64
2023-04-03T01:05:13.528Z,11.67
2023-04-03T01:05:36.429Z,11.71
2023-04-03T01:05:58.809Z,11.65
2023-04-03T01:06:26.048Z,11.63
2023-04-03T01:06:47.811Z,11.68
2023-04-03T01:07:13.200Z,11.66
2023-04-03T01:07:36.280Z,11.72
2023-04-03T01:07:58.820Z,11.66
2023-04-03T01:08:20.552Z,11.73
2023-04-03T01:08:43.315Z,11.59
2023-04-03T01:09:05.836Z,11.71
2023-04-03T01:09:28.813Z,11.66
2023-04-03T01:09:53.836Z,11.54
2023-04-03T01:10:17.325Z,11.67
2023-04-03T01:10:39.971Z,11.69
2023-04-03T01:11:01.834Z,11.61
2023-04-03T01:11:23.702Z,11.57
2023-04-03T01:11:46.103Z,11.59
2023-04-03T01:12:16.926Z,11.68
2023-04-03T01:12:46.634Z,11.49
2023-04-03T01:13:21.604Z,11.73
2023-04-03T01:13:43.893Z,11.73
2023-04-03T01:14:07.399Z,11.67
2023-04-03T01:14:31.376Z,11.68
2023-04-03T01:14:55.216Z,11.70
2023-04-03T01:15:19.879Z,11.73
2023-04-03T01:15:42.645Z,11.73
2023-04-03T01:16:06.211Z,11.74
2023-04-03T01:16:31.957Z,11.74
2023-04-03T01:16:54.925Z,11.73
2023-04-03T01:17:29.920Z,11.77
2023-04-03T01:17:54.027Z,11.78
2023-04-03T01:18:15.955Z,11.78
2023-04-03T01:18:40.472Z,11.74
2023-04-03T01:19:06.498Z,11.82
2023-04-03T01:19:28.489Z,11.80
2023-04-03T01:19:59.322Z,11.82
2023-04-03T01:20:51.885Z,11.83
2023-04-03T01:21:48.932Z,11.83
2023-04-03T01:22:20.838Z,11.88
2023-04-03T01:22:49.246Z,11.82
2023-04-03T01:23:27.350Z,11.84
2023-04-03T01:23:59.735Z,11.86
2023-04-03T01:24:33.152Z,11.74
2023-04-03T01:24:55.374Z,11.88
2023-04-03T01:25:18.318Z,11.84
2023-04-03T01:25:42.390Z,11.83
2023-04-03T01:26:04.729Z,11.87
2023-04-03T01:26:26.766Z,11.90
2023-04-03T01:26:50.496Z,11.91
2023-04-03T01:27:13.097Z,11.90
2023-04-03T01:27:35.370Z,11.88
2023-04-03T01:27:57.042Z,11.88
2023-04-03T01:28:21.464Z,11.88
2023-04-03T01:28:44.257Z,11.88
2023-04-03T01:29:06.407Z,11.87
2023-04-03T01:29:28.278Z,11.88
2023-04-03T01:29:49.983Z,11.88
2023-04-03T01:30:16.022Z,11.88
2023-04-03T01:30:44.880Z,11.88
2023-04-03T01:31:14.282Z,11.89
2023-04-03T01:31:57.102Z,11.86
2023-04-03T01:32:19.306Z,11.86
2023-04-03T01:32:41.291Z,11.89
2023-04-03T01:33:03.357Z,11.90
2023-04-03T01:33:26.343Z,11.88
2023-04-03T01:33:48.273Z,11.84
2023-04-03T01:34:09.930Z,11.86
2023-04-03T01:34:32.235Z,11.83
2023-04-03T01:34:55.672Z,11.79
2023-04-03T01:35:17.497Z,11.85
2023-04-03T01:35:40.304Z,11.81
2023-04-03T01:36:02.200Z,11.84
2023-04-03T01:36:27.465Z,11.83
2023-04-03T01:36:51.603Z,11.80
2023-04-03T01:37:13.284Z,11.72
2023-04-03T01:37:37.543Z,11.65
2023-04-03T01:37:59.266Z,11.77
2023-04-03T01:38:22.463Z,11.79
2023-04-03T01:38:44.129Z,11.79
2023-04-03T01:39:08.345Z,11.80
2023-04-03T01:39:31.761Z,11.78
2023-04-03T01:39:53.421Z,11.76
2023-04-03T01:40:15.537Z,11.78
2023-04-03T01:40:37.463Z,11.78
2023-04-03T01:40:59.486Z,11.78
2023-04-03T01:41:22.760Z,11.78
2023-04-03T01:41:47.217Z,11.65
2023-04-03T01:42:17.076Z,11.77
2023-04-03T01:42:40.909Z,11.76
2023-04-03T01:43:03.493Z,11.69
2023-04-03T01:43:25.645Z,11.69
2023-04-03T01:43:47.607Z,11.68
2023-04-03T01:44:09.230Z,11.70
2023-04-03T01:44:32.121Z,11.60
2023-04-03T01:44:53.761Z,11.72
2023-04-03T01:45:15.681Z,11.71
2023-04-03T01:45:37.591Z,11.72
2023-04-03T01:46:01.476Z,11.69
2023-04-03T01:46:23.377Z,11.72
2023-04-03T01:46:45.206Z,11.69
2023-04-03T01:47:08.667Z,11.68
2023-04-03T01:47:32.116Z,11.67
2023-04-03T01:47:53.803Z,11.61
2023-04-03T01:48:16.367Z,11.67
2023-04-03T01:48:38.247Z,11.67
2023-04-03T01:48:59.834Z,11.69
2023-04-03T01:49:22.485Z,11.69
2023-04-03T01:49:44.340Z,11.68
2023-04-03T01:50:06.895Z,11.67
2023-04-03T01:50:30.731Z,11.66
2023-04-03T01:50:53.385Z,11.67
2023-04-03T01:51:15.126Z,11.60
2023-04-03T01:51:36.975Z,11.56
2023-04-03T01:51:59.754Z,11.59
2023-04-03T01:52:22.586Z,11.56
2023-04-03T01:52:44.351Z,11.54
2023-04-03T01:53:06.168Z,11.55
2023-04-03T01:53:27.778Z,11.56
2023-04-03T01:53:50.340Z,11.55
2023-04-03T01:54:12.033Z,11.53
2023-04-03T01:54:33.826Z,11.46
2023-04-03T01:54:55.722Z,11.48
2023-04-03T01:55:18.804Z,11.53
2023-04-03T01:55:40.781Z,11.48
2023-04-03T01:56:03.974Z,11.51
2023-04-03T01:56:27.612Z,11.49
2023-04-03T01:56:50.449Z,11.45
2023-04-03T01:57:14.531Z,11.47
2023-04-03T01:57:36.401Z,11.46
2023-04-03T01:57:58.070Z,11.46
2023-04-03T01:58:19.847Z,11.47
2023-04-03T01:58:44.948Z,11.43
2023-04-03T01:59:06.647Z,11.44
2023-04-03T01:59:29.195Z,11.42
2023-04-03T01:59:52.134Z,11.42
2023-04-03T02:00:16.510Z,11.41
2023-04-03T02:00:38.614Z,11.40
2023-04-03T02:01:00.435Z,11.40
2023-04-03T02:01:22.243Z,11.40
2023-04-03T02:01:46.051Z,11.38
2023-04-03T02:02:09.566Z,11.10
2023-04-03T02:02:31.564Z,11.00
2023-04-03T02:02:53.379Z,11.37
2023-04-03T02:03:16.190Z,11.31
2023-04-03T02:03:37.939Z,11.34
2023-04-03T02:03:59.781Z,11.32
2023-04-03T02:04:22.099Z,11.32
2023-04-03T02:04:44.730Z,11.32
2023-04-03T02:05:07.517Z,11.31
2023-04-03T02:05:29.186Z,11.30
2023-04-03T02:05:51.137Z,11.30
2023-04-03T02:06:14.140Z,11.30
2023-04-03T02:06:36.458Z,11.30
2023-04-03T02:06:58.161Z,11.27
2023-04-03T02:07:20.811Z,11.24
2023-04-03T02:07:42.500Z,11.23
2023-04-03T02:08:05.573Z,11.09
2023-04-03T02:08:27.286Z,11.23
2023-04-03T02:08:49.887Z,11.18
2023-04-03T02:09:11.581Z,11.23
2023-04-03T02:09:34.216Z,11.24
2023-04-03T02:09:56.005Z,11.23
2023-04-03T02:10:18.567Z,11.23
2023-04-03T02:10:43.868Z,11.23
2023-04-03T02:11:05.823Z,11.25
2023-04-03T02:11:28.635Z,11.25
2023-04-03T02:11:50.702Z,11.29
2023-04-03T02:12:12.384Z,11.26
2023-04-03T02:12:35.076Z,11.26
2023-04-03T02:12:56.841Z,11.28
2023-04-03T02:13:19.076Z,11.22
2023-04-03T02:13:41.120Z,11.25
2023-04-03T02:14:04.250Z,11.26
2023-04-03T02:14:28.316Z,11.25
2023-04-03T02:14:49.964Z,11.18
2023-04-03T02:15:11.727Z,11.21
2023-04-03T02:15:34.362Z,11.23
2023-04-03T02:15:56.030Z,11.23
2023-04-03T02:16:18.913Z,11.12
2023-04-03T02:16:41.021Z,11.25
2023-04-03T02:17:06.954Z,11.20
2023-04-03T02:17:30.353Z,11.18
2023-04-03T02:17:52.218Z,11.24
2023-04-03T02:18:15.397Z,11.25
2023-04-03T02:18:38.547Z,11.27
2023-04-03T02:19:00.682Z,11.26
2023-04-03T02:19:22.384Z,11.27
2023-04-03T02:19:45.754Z,11.26
2023-04-03T02:20:08.859Z,11.21
2023-04-03T02:20:30.497Z,11.27
2023-04-03T02:20:52.392Z,11.26
2023-04-03T02:21:14.981Z,11.25
2023-04-03T02:21:37.605Z,11.25
2023-04-03T02:21:59.270Z,11.26
2023-04-03T02:22:23.364Z,11.22
2023-04-03T02:22:47.662Z,11.21
2023-04-03T02:23:09.679Z,11.19
2023-04-03T02:23:31.247Z,11.22
2023-04-03T02:23:55.359Z,11.22
2023-04-03T02:24:22.311Z,11.20
2023-04-03T02:24:44.202Z,11.23
2023-04-03T02:25:06.624Z,11.17
2023-04-03T02:25:28.258Z,11.20
2023-04-03T02:25:51.240Z,11.21
2023-04-03T02:26:16.321Z,11.20
2023-04-03T02:26:41.061Z,11.19
2023-04-03T02:27:03.438Z,11.21
2023-04-03T02:27:25.360Z,11.22
2023-04-03T02:27:50.541Z,11.07
2023-04-03T02:28:12.438Z,11.16
2023-04-03T02:28:35.280Z,11.18
2023-04-03T02:28:57.231Z,11.16
2023-04-03T02:29:20.189Z,11.16
2023-04-03T02:29:42.155Z,11.13
2023-04-03T02:30:04.765Z,11.12
2023-04-03T02:30:27.209Z,11.02
2023-04-03T02:30:49.856Z,11.13
2023-04-03T02:31:12.046Z,11.08
2023-04-03T02:31:36.001Z,11.09
2023-04-03T02:31:59.361Z,11.08
2023-04-03T02:32:22.297Z,11.09
2023-04-03T02:32:45.647Z,11.09
2023-04-03T02:33:07.436Z,11.07
2023-04-03T02:33:29.195Z,11.08
2023-04-03T02:33:52.209Z,10.95
2023-04-03T02:34:14.501Z,10.98
2023-04-03T02:34:36.240Z,11.11
2023-04-03T02:34:59.681Z,11.06
2023-04-03T02:35:22.812Z,11.10
2023-04-03T02:35:53.916Z,11.08
2023-04-03T02:36:16.795Z,11.10
2023-04-03T02:36:43.736Z,11.08
2023-04-03T02:37:07.948Z,11.04
2023-04-03T02:37:29.653Z,11.07
2023-04-03T02:37:51.891Z,11.09
2023-04-03T02:38:14.414Z,11.09
2023-04-03T02:38:37.148Z,11.10
2023-04-03T02:38:58.785Z,11.08
2023-04-03T02:39:20.648Z,11.08
2023-04-03T02:39:43.104Z,11.06
2023-04-03T02:40:08.160Z,10.87
2023-04-03T02:40:30.785Z,11.02
2023-04-03T02:40:52.864Z,11.09
2023-04-03T02:41:14.552Z,11.10
2023-04-03T02:41:37.230Z,11.09
2023-04-03T02:42:04.472Z,11.09
2023-04-03T02:42:26.230Z,11.11
2023-04-03T02:42:48.001Z,11.11
2023-04-03T02:43:11.007Z,11.09
2023-04-03T02:43:33.766Z,10.80
2023-04-03T02:43:55.500Z,11.07
2023-04-03T02:44:17.754Z,11.03
2023-04-03T02:44:41.030Z,11.05
2023-04-03T02:45:06.693Z,11.06
2023-04-03T02:45:28.438Z,11.06
2023-04-03T02:45:50.101Z,11.04
2023-04-03T02:46:12.028Z,11.05
2023-04-03T02:46:35.197Z,11.08
2023-04-03T02:46:57.986Z,11.09
2023-04-03T02:47:19.770Z,11.07
2023-04-03T02:47:41.501Z,11.02
2023-04-03T02:48:06.221Z,11.03
2023-04-03T02:48:28.575Z,10.97
2023-04-03T02:48:50.765Z,11.02
2023-04-03T02:49:13.359Z,11.02
2023-04-03T02:49:35.231Z,11.01
2023-04-03T02:49:56.899Z,11.03
2023-04-03T02:50:18.725Z,11.02
2023-04-03T02:50:41.380Z,11.01
2023-04-03T02:51:03.672Z,11.03
2023-04-03T02:51:27.863Z,10.99
2023-04-03T02:51:49.587Z,11.00
2023-04-03T02:52:12.480Z,11.02
2023-04-03T02:52:36.787Z,11.00
2023-04-03T02:52:59.425Z,11.00
2023-04-03T02:53:24.436Z,10.99
2023-04-03T02:53:51.637Z,10.85
2023-04-03T02:54:18.173Z,10.95
2023-04-03T02:54:44.307Z,10.87
2023-04-03T02:55:09.104Z,10.94
2023-04-03T02:55:30.745Z,10.93
2023-04-03T02:55:52.435Z,10.88
2023-04-03T02:56:14.117Z,10.92
2023-04-03T02:56:36.739Z,10.95
2023-04-03T02:56:58.743Z,10.93
2023-04-03T02:57:21.245Z,10.92
2023-04-03T02:57:43.072Z,10.90
2023-04-03T02:58:06.933Z,10.92
2023-04-03T02:58:30.005Z,10.93
2023-04-03T02:58:53.670Z,10.91
2023-04-03T02:59:15.992Z,10.93
2023-04-03T02:59:41.392Z,10.90
2023-04-03T03:00:04.759Z,10.90
2023-04-03T03:00:26.486Z,10.94
2023-04-03T03:00:48.164Z,10.93
2023-04-03T03:01:11.468Z,10.94
2023-04-03T03:01:33.673Z,10.94
2023-04-03T03:01:56.663Z,10.93
2023-04-03T03:02:18.379Z,10.93
2023-04-03T03:02:40.983Z,10.95
2023-04-03T03:03:04.182Z,10.96
2023-04-03T03:03:25.878Z,10.95
2023-04-03T03:03:47.586Z,10.93
2023-04-03T03:04:10.359Z,10.94
2023-04-03T03:04:32.030Z,10.94
2023-04-03T03:04:54.057Z,10.94
2023-04-03T03:05:17.467Z,10.95
2023-04-03T03:05:39.446Z,10.91
2023-04-03T03:06:04.987Z,10.93
2023-04-03T03:06:27.349Z,10.90
2023-04-03T03:06:51.654Z,10.90
2023-04-03T03:07:13.284Z,10.88
2023-04-03T03:07:35.357Z,10.85
2023-04-03T03:07:57.296Z,10.55
2023-04-03T03:08:21.157Z,10.85
2023-04-03T03:08:42.873Z,10.86
2023-04-03T03:09:07.652Z,10.79
2023-04-03T03:09:30.387Z,10.86
2023-04-03T03:09:52.103Z,10.84
2023-04-03T03:10:13.887Z,10.86
2023-04-03T03:10:36.675Z,10.83
2023-04-03T03:10:58.555Z,10.81
2023-04-03T03:11:22.027Z,10.83
2023-04-03T03:11:44.437Z,10.83
2023-04-03T03:12:07.496Z,10.82
2023-04-03T03:12:31.962Z,10.46
2023-04-03T03:12:54.353Z,10.77
2023-04-03T03:13:17.213Z,10.76
2023-04-03T03:13:41.792Z,10.75
2023-04-03T03:14:04.408Z,10.71
2023-04-03T03:14:26.900Z,10.71
2023-04-03T03:14:48.527Z,10.72
2023-04-03T03:15:11.054Z,10.69
2023-04-03T03:15:33.643Z,10.73
2023-04-03T03:15:55.727Z,10.71
2023-04-03T03:16:19.128Z,10.75
2023-04-03T03:16:40.911Z,10.77
2023-04-03T03:17:03.539Z,10.75
2023-04-03T03:17:25.334Z,10.76
2023-04-03T03:17:48.117Z,10.72
2023-04-03T03:18:11.113Z,10.69
2023-04-03T03:18:34.697Z,10.72
2023-04-03T03:18:57.978Z,10.70
2023-04-03T03:19:20.704Z,10.73
2023-04-03T03:19:42.464Z,10.70
2023-04-03T03:20:05.920Z,10.76
2023-04-03T03:20:27.992Z,10.72
2023-04-03T03:20:52.185Z,10.73
2023-04-03T03:21:15.542Z,10.73
2023-04-03T03:21:37.544Z,10.72
2023-04-03T03:22:00.145Z,10.67
2023-04-03T03:22:21.991Z,10.66
2023-04-03T03:22:43.689Z,10.62
2023-04-03T03:23:05.519Z,10.66
2023-04-03T03:23:28.758Z,10.63
2023-04-03T03:23:51.366Z,10.63
2023-04-03T03:24:13.133Z,10.65
2023-04-03T03:24:34.839Z,10.61
2023-04-03T03:24:56.644Z,10.65
2023-04-03T03:25:19.668Z,10.64
2023-04-03T03:25:41.805Z,10.62
2023-04-03T03:26:06.425Z,10.57
2023-04-03T03:26:30.230Z,10.60
2023-04-03T03:26:52.886Z,10.58
2023-04-03T03:27:14.850Z,10.59
2023-04-03T03:27:36.584Z,10.59
2023-04-03T03:27:58.270Z,10.58
2023-04-03T03:28:21.093Z,10.52
2023-04-03T03:28:42.729Z,10.54
2023-04-03T03:29:04.340Z,10.48
2023-04-03T03:29:26.002Z,10.55
2023-04-03T03:29:49.156Z,10.55
2023-04-03T03:30:11.654Z,10.52
2023-04-03T03:30:35.025Z,10.53
2023-04-03T03:30:56.957Z,10.48
2023-04-03T03:31:18.991Z,10.56
2023-04-03T03:31:41.898Z,10.57
2023-04-03T03:32:03.783Z,10.55
2023-04-03T03:32:25.510Z,10.55
2023-04-03T03:32:47.297Z,10.58
2023-04-03T03:33:09.144Z,10.58
2023-04-03T03:33:32.425Z,10.54
2023-04-03T03:33:55.834Z,10.56
2023-04-03T03:34:18.033Z,10.48
2023-04-03T03:34:39.958Z,10.57
2023-04-03T03:35:01.614Z,10.56
2023-04-03T03:35:24.918Z,10.58
2023-04-03T03:35:47.040Z,10.59
2023-04-03T03:36:08.973Z,10.61
2023-04-03T03:36:32.617Z,10.59
2023-04-03T03:36:54.203Z,10.52
2023-04-03T03:37:15.893Z,10.53
2023-04-03T03:37:37.690Z,10.55
2023-04-03T03:37:59.703Z,10.53
2023-04-03T03:38:23.248Z,10.54
2023-04-03T03:38:44.975Z,10.54
2023-04-03T03:39:06.898Z,10.53
2023-04-03T03:39:29.022Z,10.52
2023-04-03T03:39:51.732Z,10.52
2023-04-03T03:40:14.023Z,10.54
2023-04-03T03:40:35.736Z,10.55
2023-04-03T03:40:57.632Z,10.56
2023-04-03T03:41:20.830Z,10.56
2023-04-03T03:41:42.860Z,10.55
2023-04-03T03:42:04.642Z,10.55
2023-04-03T03:42:26.409Z,10.54
2023-04-03T03:42:48.976Z,10.52
2023-04-03T03:43:10.972Z,10.52
2023-04-03T03:43:35.857Z,10.54
2023-04-03T03:44:01.872Z,10.54
2023-04-03T03:44:26.378Z,10.54
2023-04-03T03:44:51.176Z,10.56
2023-04-03T03:45:16.341Z,10.56
2023-04-03T03:45:38.268Z,10.56
2023-04-03T03:46:00.985Z,10.57
2023-04-03T03:46:25.219Z,10.58
2023-04-03T03:46:49.430Z,10.60
2023-04-03T03:47:15.311Z,10.58
2023-04-03T03:47:38.020Z,10.58
2023-04-03T03:48:02.256Z,10.57
2023-04-03T03:48:23.990Z,10.56
2023-04-03T03:48:47.240Z,10.53
2023-04-03T03:49:10.619Z,10.59
2023-04-03T03:49:32.275Z,10.57
2023-04-03T03:49:54.022Z,10.58
2023-04-03T03:50:17.113Z,10.58
2023-04-03T03:50:38.799Z,10.55
2023-04-03T03:51:00.479Z,10.57
2023-04-03T03:51:26.135Z,10.48
2023-04-03T03:51:48.847Z,10.58
2023-04-03T03:52:11.518Z,10.58
2023-04-03T03:52:33.210Z,10.59
2023-04-03T03:52:54.933Z,10.58
2023-04-03T03:53:17.030Z,10.57
2023-04-03T03:53:39.829Z,10.57
2023-04-03T03:54:04.740Z,10.52
2023-04-03T03:54:26.309Z,10.53
2023-04-03T03:54:49.025Z,10.51
2023-04-03T03:55:11.710Z,10.54
2023-04-03T03:55:33.517Z,10.53
2023-04-03T03:55:55.389Z,10.55
2023-04-03T03:56:21.240Z,10.52
2023-04-03T03:56:42.873Z,10.53
2023-04-03T03:57:04.783Z,10.56
2023-04-03T03:57:27.891Z,10.54
2023-04-03T03:57:51.515Z,10.58
2023-04-03T03:58:13.108Z,10.56
2023-04-03T03:58:34.785Z,10.54
2023-04-03T03:58:57.570Z,10.55
2023-04-03T03:59:20.225Z,10.54
2023-04-03T03:59:43.504Z,10.55
2023-04-03T04:00:08.039Z,10.51
2023-04-03T04:00:37.231Z,10.52
2023-04-03T04:01:02.597Z,10.46
2023-04-03T04:01:24.837Z,10.51
2023-04-03T04:01:47.032Z,10.51
2023-04-03T04:02:09.177Z,10.42
2023-04-03T04:02:32.197Z,10.49
2023-04-03T04:02:55.229Z,10.51
2023-04-03T04:03:19.904Z,10.41
2023-04-03T04:03:43.718Z,10.50
2023-04-03T04:04:10.623Z,10.52
2023-04-03T04:04:32.589Z,10.50
2023-04-03T04:04:54.705Z,10.47
2023-04-03T04:05:16.716Z,10.48
2023-04-03T04:05:39.744Z,10.47
2023-04-03T04:06:01.619Z,10.47
2023-04-03T04:06:23.358Z,10.47
2023-04-03T04:06:46.009Z,10.50
2023-04-03T04:07:08.794Z,10.30
2023-04-03T04:07:30.662Z,10.47
2023-04-03T04:07:53.250Z,10.44
2023-04-03T04:08:25.382Z,10.38
2023-04-03T04:08:48.145Z,10.13
2023-04-03T04:09:10.653Z,10.46
2023-04-03T04:09:32.422Z,10.51
2023-04-03T04:09:54.112Z,10.46
2023-04-03T04:10:16.910Z,10.48
2023-04-03T04:10:40.270Z,10.44
2023-04-03T04:11:02.791Z,10.50
2023-04-03T04:11:24.552Z,10.51
2023-04-03T04:11:48.311Z,10.53
2023-04-03T04:12:11.958Z,10.53
2023-04-03T04:12:34.417Z,10.37
2023-04-03T04:12:58.426Z,10.46
2023-04-03T04:13:23.444Z,10.42
2023-04-03T04:13:46.353Z,10.46
2023-04-03T04:14:11.421Z,10.50
2023-04-03T04:14:33.476Z,10.49
2023-04-03T04:14:56.308Z,10.47
2023-04-03T04:15:19.540Z,10.46
2023-04-03T04:15:41.412Z,10.47
2023-04-03T04:16:03.268Z,10.47
2023-04-03T04:16:27.007Z,10.44
2023-04-03T04:16:51.911Z,10.45
2023-04-03T04:17:18.804Z,10.44
2023-04-03T04:17:42.268Z,10.47
2023-04-03T04:18:08.325Z,10.42
2023-04-03T04:18:30.471Z,10.46
2023-04-03T04:18:52.296Z,10.24
2023-04-03T04:19:17.175Z,10.40
2023-04-03T04:19:41.724Z,10.40
2023-04-03T04:20:03.872Z,10.39
2023-04-03T04:20:25.700Z,10.43
2023-04-03T04:20:49.510Z,10.45
2023-04-03T04:21:12.882Z,10.44
2023-04-03T04:21:35.622Z,10.45
2023-04-03T04:21:57.493Z,10.36
2023-04-03T04:22:23.048Z,10.49
2023-04-03T04:22:44.850Z,10.50
2023-04-03T04:23:07.319Z,10.48
2023-04-03T04:23:30.202Z,10.50
2023-04-03T04:23:53.206Z,10.46
2023-04-03T04:24:15.595Z,10.44
2023-04-03T04:24:38.565Z,10.45
2023-04-03T04:25:02.675Z,10.43
2023-04-03T04:25:24.423Z,10.43
2023-04-03T04:25:46.549Z,10.29
2023-04-03T04:26:09.092Z,10.39
2023-04-03T04:26:34.164Z,10.39
2023-04-03T04:26:56.369Z,10.42
2023-04-03T04:27:18.806Z,10.34
2023-04-03T04:27:40.587Z,10.42
2023-04-03T04:28:03.365Z,10.46
2023-04-03T04:28:25.162Z,10.50
2023-04-03T04:28:49.179Z,10.50
2023-04-03T04:29:12.660Z,10.46
2023-04-03T04:29:36.707Z,10.42
2023-04-03T04:30:00.479Z,10.46
2023-04-03T04:30:22.846Z,10.50
2023-04-03T04:30:45.958Z,10.51
2023-04-03T04:31:09.952Z,10.54
2023-04-03T04:31:32.360Z,10.55
2023-04-03T04:31:54.390Z,10.58
2023-04-03T04:32:17.782Z,10.59
2023-04-03T04:32:39.758Z,10.50
2023-04-03T04:33:02.528Z,10.53
2023-04-03T04:33:26.509Z,10.51
2023-04-03T04:33:48.424Z,10.50
2023-04-03T04:34:10.798Z,10.53
2023-04-03T04:34:35.557Z,10.52
2023-04-03T04:34:58.362Z,10.53
2023-04-03T04:35:20.257Z,10.54
2023-04-03T04:35:44.551Z,10.57
2023-04-03T04:36:08.528Z,10.53
2023-04-03T04:36:31.009Z,10.55
2023-04-03T04:36:53.284Z,10.54
2023-04-03T04:37:15.976Z,10.56
2023-04-03T04:37:38.646Z,10.60
2023-04-03T04:38:01.546Z,10.50
2023-04-03T04:38:23.616Z,10.58
2023-04-03T04:38:47.671Z,10.58
2023-04-03T04:39:12.002Z,10.55
2023-04-03T04:39:34.520Z,10.56
2023-04-03T04:39:56.334Z,10.56
2023-04-03T04:40:18.308Z,10.51
2023-04-03T04:40:42.405Z,10.58
2023-04-03T04:41:04.262Z,10.56
2023-04-03T04:41:26.152Z,10.59
2023-04-03T04:41:48.364Z,10.59
2023-04-03T04:42:17.801Z,10.59
2023-04-03T04:42:44.723Z,10.56
2023-04-03T04:43:09.234Z,10.57
2023-04-03T04:43:31.281Z,10.56
2023-04-03T04:43:53.482Z,10.57
2023-04-03T04:44:16.868Z,10.57
2023-04-03T04:44:43.296Z,10.53
2023-04-03T04:45:06.233Z,10.58
2023-04-03T04:45:28.199Z,10.56
2023-04-03T04:45:50.882Z,10.58
2023-04-03T04:46:15.110Z,10.59
2023-04-03T04:46:41.681Z,10.50
2023-04-03T04:47:05.046Z,10.57
2023-04-03T04:47:26.832Z,10.58
2023-04-03T04:47:48.688Z,10.57
2023-04-03T04:48:10.535Z,10.56
2023-04-03T04:48:33.329Z,10.53
2023-04-03T04:48:55.449Z,10.50
2023-04-03T04:49:18.236Z,10.54
2023-04-03T04:49:41.240Z,10.54
2023-04-03T04:50:07.391Z,10.54
2023-04-03T04:50:29.238Z,10.51
2023-04-03T04:50:52.790Z,10.55
2023-04-03T04:51:15.852Z,10.58
2023-04-03T04:51:51.152Z,10.60
2023-04-03T04:52:16.698Z,10.59
2023-04-03T04:52:39.598Z,10.52
2023-04-03T04:53:05.103Z,10.48
2023-04-03T04:53:26.873Z,10.55
2023-04-03T04:53:50.797Z,10.50
2023-04-03T04:54:14.382Z,10.51
2023-04-03T04:54:37.099Z,10.46
2023-04-03T04:55:01.220Z,10.47
2023-04-03T04:55:23.191Z,10.34
2023-04-03T04:55:45.712Z,10.41
2023-04-03T04:56:09.043Z,10.47
2023-04-03T04:56:32.602Z,10.51
2023-04-03T04:56:55.390Z,10.55
2023-04-03T04:57:18.946Z,10.48
2023-04-03T04:57:42.316Z,10.54
2023-04-03T04:58:04.069Z,10.55
2023-04-03T04:58:26.489Z,10.60
2023-04-03T04:58:48.190Z,10.62
2023-04-03T04:59:12.674Z,10.62
2023-04-03T04:59:34.319Z,10.66
2023-04-03T04:59:56.701Z,10.50
2023-04-03T05:00:19.990Z,10.65