createdAt,value
2022-08-26T00:01:55.660Z,27.80
2022-08-26T00:04:25.347Z,27.80
2022-08-26T00:06:53.889Z,27.80
2022-08-26T00:09:20.991Z,27.80
2022-08-26T00:11:47.760Z,27.80
2022-08-26T00:14:16.258Z,27.80
2022-08-26T00:16:47.586Z,27.80
2022-08-26T00:19:19.052Z,27.80
2022-08-26T00:21:48.719Z,27.70
2022-08-26T00:24:18.157Z,27.70
2022-08-26T00:26:44.916Z,27.70
2022-08-26T00:29:12.289Z,27.70
2022-08-26T00:31:39.895Z,27.70
2022-08-26T00:34:06.847Z,27.70
2022-08-26T00:36:37.894Z,27.70
2022-08-26T00:39:07.403Z,27.70
2022-08-26T00:41:35.917Z,27.70
2022-08-26T00:44:03.047Z,27.70
2022-08-26T00:46:37.593Z,27.70
2022-08-26T00:49:17.843Z,27.70
2022-08-26T00:51:49.576Z,27.70
2022-08-26T00:54:19.400Z,27.70
2022-08-26T00:56:57.742Z,27.70
2022-08-26T00:59:27.531Z,27.70
2022-08-26T01:01:54.471Z,27.70
2022-08-26T01:04:23.590Z,27.70
2022-08-26T01:06:54.670Z,27.70
2022-08-26T01:09:23.274Z,27.70
2022-08-26T01:11:53.071Z,27.60
2022-08-26T01:14:22.212Z,27.70
2022-08-26T01:16:49.478Z,27.70
2022-08-26T01:19:24.976Z,27.70
2022-08-26T01:22:09.766Z,27.70
2022-08-26T01:24:38.009Z,27.70
2022-08-26T01:27:08.702Z,27.60
2022-08-26T01:29:39.207Z,27.70
2022-08-26T01:32:08.856Z,27.60
2022-08-26T01:34:37.854Z,27.60
2022-08-26T01:37:15.968Z,27.60
2022-08-26T01:39:45.028Z,27.60
2022-08-26T01:42:14.601Z,27.60
2022-08-26T01:44:57.415Z,27.60
2022-08-26T01:47:27.922Z,27.60
2022-08-26T01:49:59.819Z,27.60
2022-08-26T01:52:30.115Z,27.60
2022-08-26T01:54:58.599Z,27.60
2022-08-26T01:57:26.338Z,27.50
2022-08-26T01:59:58.151Z,27.50
2022-08-26T02:02:25.352Z,27.50
2022-08-26T02:05:01.526Z,27.50
2022-08-26T02:07:29.282Z,27.50
2022-08-26T02:09:56.873Z,27.50
2022-08-26T02:12:26.100Z,27.50
2022-08-26T02:14:56.799Z,27.40
2022-08-26T02:17:29.036Z,27.40
2022-08-26T02:19:56.725Z,27.50
2022-08-26T02:22:24.695Z,27.40
2022-08-26T02:24:54.074Z,27.40
2022-08-26T02:27:28.250Z,27.40
2022-08-26T02:30:12.866Z,27.40
2022-08-26T02:32:41.269Z,27.40
2022-08-26T02:35:10.556Z,27.40
2022-08-26T02:37:42.026Z,27.40
2022-08-26T02:40:11.073Z,27.40
2022-08-26T02:42:38.078Z,27.40
2022-08-26T02:45:06.366Z,27.40
2022-08-26T02:47:34.422Z,27.40
2022-08-26T02:50:01.869Z,27.40
2022-08-26T02:52:29.077Z,27.40
2022-08-26T02:54:55.853Z,27.40
2022-08-26T02:57:22.927Z,27.40
2022-08-26T02:59:51.099Z,27.40
2022-08-26T03:02:17.823Z,27.40
2022-08-26T03:04:57.984Z,27.40
2022-08-26T03:07:29.718Z,27.30
2022-08-26T03:09:57.130Z,27.30
2022-08-26T03:12:24.247Z,27.40
2022-08-26T03:14:52.632Z,27.30
2022-08-26T03:17:19.326Z,27.30
2022-08-26T03:19:46.017Z,27.30
2022-08-26T03:22:14.505Z,27.30
2022-08-26T03:24:41.548Z,27.30
2022-08-26T03:27:12.906Z,27.30
2022-08-26T03:29:59.953Z,27.30
2022-08-26T03:32:27.051Z,27.30
2022-08-26T03:34:54.510Z,27.30
2022-08-26T03:37:23.977Z,27.30
2022-08-26T03:39:51.075Z,27.30
2022-08-26T03:42:17.814Z,27.30
2022-08-26T03:44:49.206Z,27.30
2022-08-26T03:47:15.935Z,27.30
2022-08-26T03:49:42.919Z,27.20
2022-08-26T03:52:10.481Z,27.20
2022-08-26T03:54:37.656Z,27.20
2022-08-26T03:57:04.699Z,27.20
2022-08-26T03:59:32.019Z,27.20
2022-08-26T04:01:58.865Z,27.20
2022-08-26T04:04:25.789Z,27.20
2022-08-26T04:06:58.292Z,27.20
2022-08-26T04:09:27.709Z,27.20
2022-08-26T04:11:55.990Z,27.20
2022-08-26T04:14:26.032Z,27.20
2022-08-26T04:16:55.496Z,27.20
2022-08-26T04:19:23.658Z,27.20
2022-08-26T04:21:53.252Z,27.20
2022-08-26T04:24:22.288Z,27.20
2022-08-26T04:26:49.400Z,27.10
2022-08-26T04:29:19.938Z,27.10
2022-08-26T04:31:50.464Z,27.10
2022-08-26T04:34:28.367Z,27.10
2022-08-26T04:36:56.093Z,27.10
2022-08-26T04:39:22.861Z,27.10
2022-08-26T04:41:50.794Z,27.10
2022-08-26T04:44:18.643Z,27.10
2022-08-26T04:46:45.497Z,27.10
2022-08-26T04:49:13.444Z,27.10
2022-08-26T04:51:40.315Z,27.10
2022-08-26T04:54:07.792Z,27.10
2022-08-26T04:56:37.651Z,27.10
2022-08-26T04:59:07.999Z,27.00
2022-08-26T05:01:45.748Z,27.00
2022-08-26T05:04:13.517Z,27.00
2022-08-26T05:06:43.641Z,27.00
2022-08-26T05:09:13.479Z,26.90
2022-08-26T05:11:42.431Z,26.90
2022-08-26T05:14:11.878Z,26.90
2022-08-26T05:16:40.333Z,26.90
2022-08-26T05:19:08.425Z,26.90
2022-08-26T05:21:35.690Z,26.90
2022-08-26T05:24:02.859Z,26.90
2022-08-26T05:26:32.343Z,26.90
2022-08-26T05:29:00.170Z,26.80
2022-08-26T05:31:30.058Z,26.80
2022-08-26T05:33:57.664Z,26.80
2022-08-26T05:36:27.859Z,26.70
2022-08-26T05:38:55.951Z,26.80
2022-08-26T05:41:34.578Z,26.80
2022-08-26T05:44:07.172Z,26.70
2022-08-26T05:46:35.181Z,26.70
2022-08-26T05:49:02.021Z,26.70
2022-08-26T05:51:29.268Z,26.70
2022-08-26T05:53:57.958Z,26.70
2022-08-26T05:56:26.138Z,26.60
2022-08-26T05:58:53.472Z,26.60
2022-08-26T06:01:26.029Z,26.60
2022-08-26T06:03:56.499Z,26.60
2022-08-26T06:06:30.198Z,26.60
2022-08-26T06:08:59.453Z,26.60
2022-08-26T06:11:28.068Z,26.60
2022-08-26T06:14:03.780Z,26.60
2022-08-26T06:16:34.601Z,26.60
2022-08-26T06:19:10.582Z,26.60
2022-08-26T06:21:40.685Z,26.60
2022-08-26T06:24:28.611Z,26.60
2022-08-26T06:26:56.909Z,26.60
2022-08-26T06:29:26.057Z,26.60
2022-08-26T06:31:54.305Z,26.60
2022-08-26T06:34:26.581Z,26.50
2022-08-26T06:36:58.578Z,26.50
2022-08-26T06:39:26.424Z,26.40
2022-08-26T06:41:53.225Z,26.40
2022-08-26T06:44:20.260Z,26.50
2022-08-26T06:46:50.643Z,26.50
2022-08-26T06:49:18.593Z,26.40
2022-08-26T06:51:53.332Z,26.40
2022-08-26T06:54:20.476Z,26.40
2022-08-26T06:56:47.952Z,26.40
2022-08-26T06:59:15.339Z,26.50
2022-08-26T07:01:44.916Z,26.50
2022-08-26T07:04:15.507Z,26.50
2022-08-26T07:06:47.091Z,26.50
2022-08-26T07:09:14.150Z,26.50
2022-08-26T07:11:41.331Z,26.50
2022-08-26T07:14:09.038Z,26.50
2022-08-26T07:16:36.194Z,26.50
2022-08-26T07:19:03.595Z,26.50
2022-08-26T07:21:40.318Z,26.50
2022-08-26T07:24:11.553Z,26.50
2022-08-26T07:26:43.088Z,26.50
2022-08-26T07:29:12.341Z,26.50
2022-08-26T07:31:42.442Z,26.50
2022-08-26T07:34:14.963Z,26.50
2022-08-26T07:36:41.744Z,26.50
2022-08-26T07:39:09.042Z,26.50
2022-08-26T07:41:36.632Z,26.50
2022-08-26T07:44:04.297Z,26.50
2022-08-26T07:46:31.352Z,26.50
2022-08-26T07:48:58.658Z,26.50
2022-08-26T07:51:27.029Z,26.50
2022-08-26T07:53:55.541Z,26.50
2022-08-26T07:56:23.375Z,26.50
2022-08-26T07:58:52.895Z,26.50
2022-08-26T08:01:25.826Z,26.60
2022-08-26T08:03:56.608Z,26.50
2022-08-26T08:06:27.212Z,26.50
2022-08-26T08:08:55.545Z,26.50
2022-08-26T08:11:23.128Z,26.50
2022-08-26T08:13:56.112Z,26.50
2022-08-26T08:16:28.311Z,26.50
2022-08-26T08:18:59.542Z,26.50
2022-08-26T08:21:28.142Z,26.50
2022-08-26T08:23:57.180Z,26.50
2022-08-26T08:26:24.706Z,26.50
2022-08-26T08:28:54.712Z,26.50
2022-08-26T08:31:56.768Z,26.50
2022-08-26T08:34:19.230Z,26.50
2022-08-26T08:36:48.431Z,26.50
2022-08-26T08:39:16.907Z,26.50
2022-08-26T08:41:50.052Z,26.50
2022-08-26T08:44:31.469Z,26.50
2022-08-26T08:47:04.625Z,26.50
2022-08-26T08:49:33.584Z,26.40
2022-08-26T08:52:31.226Z,26.50
2022-08-26T08:54:58.240Z,26.40
2022-08-26T08:57:45.167Z,26.40
2022-08-26T09:00:22.390Z,26.40
2022-08-26T09:03:02.893Z,26.40
2022-08-26T09:05:34.752Z,26.40
2022-08-26T09:08:12.581Z,26.40
2022-08-26T09:10:52.948Z,26.40
2022-08-26T09:13:24.935Z,26.40
2022-08-26T09:16:22.048Z,26.40
2022-08-26T09:19:06.185Z,26.40
2022-08-26T09:21:33.276Z,26.40
2022-08-26T09:24:01.082Z,26.40
2022-08-26T09:26:31.317Z,26.40
2022-08-26T09:32:19.276Z,26.40
2022-08-26T09:34:53.753Z,26.40
2022-08-26T09:37:39.859Z,26.40
2022-08-26T09:40:36.123Z,26.40
2022-08-26T09:43:22.237Z,26.40
2022-08-26T09:45:59.609Z,26.40
2022-08-26T09:48:28.874Z,26.40
2022-08-26T09:50:59.755Z,26.40
2022-08-26T09:53:52.171Z,26.40
2022-08-26T09:56:21.693Z,26.40
2022-08-26T09:58:50.290Z,26.40
2022-08-26T10:01:30.086Z,26.40
2022-08-26T10:04:26.706Z,26.40
2022-08-26T10:07:03.036Z,26.40
2022-08-26T10:09:34.071Z,26.40
2022-08-26T10:12:15.323Z,26.40
2022-08-26T10:14:48.080Z,26.40
2022-08-26T10:17:23.449Z,26.40
2022-08-26T10:20:22.835Z,26.40
2022-08-26T10:23:08.539Z,26.40
2022-08-26T10:25:43.816Z,26.40
2022-08-26T10:28:21.664Z,26.40
2022-08-26T10:31:01.238Z,26.40
2022-08-26T10:33:28.267Z,26.40
2022-08-26T10:36:01.811Z,26.40
2022-08-26T10:38:40.010Z,26.40
2022-08-26T10:41:16.928Z,26.40
2022-08-26T10:43:55.100Z,26.40
2022-08-26T10:46:27.094Z,26.40
2022-08-26T10:48:57.482Z,26.40
2022-08-26T10:51:35.441Z,26.40
2022-08-26T10:54:19.753Z,26.40
2022-08-26T10:56:59.298Z,26.40
2022-08-26T10:59:46.418Z,26.40
2022-08-26T11:02:35.896Z,26.40
2022-08-26T11:05:22.687Z,26.40
2022-08-26T11:07:54.871Z,26.40
2022-08-26T11:10:22.477Z,26.40
2022-08-26T11:12:54.162Z,26.40
2022-08-26T11:15:24.555Z,26.40
2022-08-26T11:17:51.648Z,26.40
2022-08-26T11:20:37.297Z,26.40
2022-08-26T11:23:23.961Z,26.40
2022-08-26T11:25:56.998Z,26.40
2022-08-26T11:28:33.905Z,26.40
2022-08-26T11:31:01.714Z,26.40
2022-08-26T11:33:51.252Z,26.40
2022-08-26T11:36:39.621Z,26.30
2022-08-26T11:39:25.896Z,26.30
2022-08-26T11:41:55.604Z,26.30
2022-08-26T11:44:49.215Z,26.20
2022-08-26T11:47:17.618Z,26.20
2022-08-26T11:49:46.469Z,26.20
2022-08-26T11:52:20.930Z,26.20
2022-08-26T11:55:01.563Z,26.20
2022-08-26T11:57:29.122Z,26.20
2022-08-26T11:59:56.724Z,26.10
2022-08-26T12:02:24.660Z,26.10
2022-08-26T12:04:53.463Z,26.10
2022-08-26T12:07:27.723Z,26.10
2022-08-26T12:10:00.394Z,26.10
2022-08-26T12:12:35.195Z,26.10
2022-08-26T12:15:22.702Z,26.10
2022-08-26T12:17:54.346Z,26.00
2022-08-26T12:20:45.716Z,26.00
2022-08-26T12:23:41.228Z,26.00
2022-08-26T12:26:28.913Z,26.00
2022-08-26T12:29:12.652Z,26.00
2022-08-26T12:31:48.798Z,26.00
2022-08-26T12:34:18.130Z,26.00
2022-08-26T12:36:50.296Z,26.00
2022-08-26T12:39:34.349Z,26.00
2022-08-26T12:42:40.445Z,26.00
2022-08-26T12:45:10.080Z,26.00
2022-08-26T12:47:42.868Z,25.90
2022-08-26T12:50:27.343Z,25.90
2022-08-26T12:52:59.955Z,25.90
2022-08-26T12:55:47.645Z,25.90
2022-08-26T12:58:14.510Z,25.90
2022-08-26T13:00:45.461Z,25.90
2022-08-26T13:03:35.051Z,25.90
2022-08-26T13:06:31.525Z,25.90
2022-08-26T13:09:25.047Z,25.90
2022-08-26T13:11:54.577Z,25.90
2022-08-26T13:14:24.406Z,25.90
2022-08-26T13:16:52.830Z,25.90
2022-08-26T13:19:22.488Z,25.90
2022-08-26T13:21:57.387Z,25.90
2022-08-26T13:24:33.333Z,25.90
2022-08-26T13:27:01.220Z,25.80
2022-08-26T13:29:28.641Z,25.80
2022-08-26T13:31:56.250Z,25.80
2022-08-26T13:34:26.211Z,25.80
2022-08-26T13:36:54.918Z,25.80
2022-08-26T13:39:22.856Z,25.80
2022-08-26T13:41:49.685Z,25.80
2022-08-26T13:44:16.598Z,25.80
2022-08-26T13:49:15.406Z,25.80
2022-08-26T13:51:42.206Z,25.80
2022-08-26T13:54:09.159Z,25.80
2022-08-26T13:56:37.513Z,25.70
2022-08-26T13:59:05.598Z,25.70
2022-08-26T14:01:35.626Z,25.80
2022-08-26T14:04:03.225Z,25.80
2022-08-26T14:06:30.639Z,25.80
2022-08-26T14:08:57.868Z,25.70
2022-08-26T14:11:25.095Z,25.70
2022-08-26T14:13:52.413Z,25.70
2022-08-26T14:16:26.865Z,25.70
2022-08-26T14:18:54.094Z,25.70
2022-08-26T14:21:21.245Z,25.70
2022-08-26T14:23:48.105Z,25.70
2022-08-26T14:26:28.211Z,25.70
2022-08-26T14:28:58.051Z,25.70
2022-08-26T14:31:31.797Z,25.70
2022-08-26T14:34:04.999Z,25.60
2022-08-26T14:36:32.505Z,25.60
2022-08-26T14:39:07.010Z,25.60
2022-08-26T14:41:37.173Z,25.60
2022-08-26T14:44:10.969Z,25.60
2022-08-26T14:46:47.649Z,25.60
2022-08-26T14:49:15.248Z,25.60
2022-08-26T14:51:42.344Z,25.60
2022-08-26T14:54:13.543Z,25.60
2022-08-26T14:57:00.446Z,25.60
2022-08-26T14:59:30.660Z,25.60
2022-08-26T15:01:58.421Z,25.60
2022-08-26T15:04:25.425Z,25.60
2022-08-26T15:06:54.447Z,25.60
2022-08-26T15:09:22.289Z,25.60
2022-08-26T15:11:50.327Z,25.60
2022-08-26T15:14:19.524Z,25.60
2022-08-26T15:16:52.148Z,25.60
2022-08-26T15:19:19.766Z,25.60
2022-08-26T15:21:47.554Z,25.60
2022-08-26T15:24:17.783Z,25.60
2022-08-26T15:26:44.904Z,25.60
2022-08-26T15:29:11.798Z,25.60
2022-08-26T15:31:38.780Z,25.60
2022-08-26T15:34:12.088Z,25.60
2022-08-26T15:36:44.875Z,25.60
2022-08-26T15:39:12.141Z,25.60
2022-08-26T15:41:38.988Z,25.60
2022-08-26T15:44:07.357Z,25.60
2022-08-26T15:46:35.238Z,25.60
2022-08-26T15:49:03.424Z,25.60
2022-08-26T15:51:34.329Z,25.60
2022-08-26T15:54:03.545Z,25.60
2022-08-26T15:56:34.798Z,25.60
2022-08-26T15:59:03.716Z,25.60
2022-08-26T16:01:32.415Z,25.60
2022-08-26T16:03:59.774Z,25.60
2022-08-26T16:06:31.448Z,25.60
2022-08-26T16:09:00.008Z,25.60
2022-08-26T16:11:29.398Z,25.60
2022-08-26T16:13:56.245Z,25.60
2022-08-26T16:16:23.279Z,25.60
2022-08-26T16:18:50.135Z,25.60
2022-08-26T16:21:20.589Z,25.60
2022-08-26T16:23:48.429Z,25.60
2022-08-26T16:26:18.434Z,25.60
2022-08-26T16:28:45.548Z,25.60
2022-08-26T16:31:12.853Z,25.60
2022-08-26T16:33:39.983Z,25.50
2022-08-26T16:36:09.245Z,25.50
2022-08-26T16:38:38.104Z,25.50
2022-08-26T16:41:06.731Z,25.50
2022-08-26T16:43:33.896Z,25.50
2022-08-26T16:46:00.749Z,25.50
2022-08-26T16:48:27.955Z,25.50
2022-08-26T16:50:55.596Z,25.50
2022-08-26T16:53:23.265Z,25.50
2022-08-26T16:55:51.350Z,25.50
2022-08-26T16:58:21.957Z,25.50
2022-08-26T17:00:49.327Z,25.50
2022-08-26T17:03:16.259Z,25.50
2022-08-26T17:05:43.144Z,25.50
2022-08-26T17:08:10.137Z,25.50
2022-08-26T17:10:37.814Z,25.50
2022-08-26T17:13:04.875Z,25.50
2022-08-26T17:15:31.969Z,25.50
2022-08-26T17:17:59.175Z,25.50
2022-08-26T17:20:26.535Z,25.50
2022-08-26T17:22:55.062Z,25.40
2022-08-26T17:25:28.496Z,25.50
2022-08-26T17:30:23.980Z,25.50
2022-08-26T17:32:51.250Z,25.40
2022-08-26T17:35:18.278Z,25.40
2022-08-26T17:37:46.354Z,25.40
2022-08-26T17:40:17.464Z,25.40
2022-08-26T17:42:45.119Z,25.40
2022-08-26T17:45:12.743Z,25.40
2022-08-26T17:47:39.819Z,25.50
2022-08-26T17:50:09.219Z,25.50
2022-08-26T17:52:36.961Z,25.50
2022-08-26T17:55:05.607Z,25.50
2022-08-26T17:57:32.450Z,25.50
2022-08-26T18:00:11.433Z,25.60
2022-08-26T18:02:38.823Z,25.60
2022-08-26T18:05:06.670Z,25.60
2022-08-26T18:07:33.581Z,25.60
2022-08-26T18:10:13.080Z,25.60
2022-08-26T18:12:41.359Z,25.60
2022-08-26T18:15:09.393Z,25.50
2022-08-26T18:17:36.122Z,25.60
2022-08-26T18:20:04.081Z,25.60
2022-08-26T18:22:30.860Z,25.60
2022-08-26T18:24:59.066Z,25.60
2022-08-26T18:27:26.570Z,25.60
2022-08-26T18:29:54.598Z,25.60
2022-08-26T18:32:21.587Z,25.60
2022-08-26T18:34:48.479Z,25.60
2022-08-26T18:37:15.394Z,25.60
2022-08-26T18:39:42.082Z,25.60
2022-08-26T18:42:09.284Z,25.60
2022-08-26T18:44:36.565Z,25.60
2022-08-26T18:47:03.355Z,25.60
2022-08-26T18:49:30.323Z,25.60
2022-08-26T18:51:57.144Z,25.60
2022-08-26T18:54:23.891Z,25.60
2022-08-26T18:56:50.813Z,25.60
2022-08-26T18:59:18.289Z,25.60
2022-08-26T19:01:45.678Z,25.60
2022-08-26T19:04:14.733Z,25.60
2022-08-26T19:06:43.142Z,25.60
2022-08-26T19:09:11.942Z,25.60
2022-08-26T19:11:42.965Z,25.60
2022-08-26T19:14:15.859Z,25.60
2022-08-26T19:16:46.677Z,25.60
2022-08-26T19:19:14.729Z,25.60
2022-08-26T19:21:41.908Z,25.60
2022-08-26T19:24:15.326Z,25.60
2022-08-26T19:26:47.616Z,25.50
2022-08-26T19:29:15.390Z,25.50
2022-08-26T19:31:43.162Z,25.60
2022-08-26T19:34:11.560Z,25.50
2022-08-26T19:36:38.853Z,25.50
2022-08-26T19:39:11.935Z,25.50
2022-08-26T19:41:39.917Z,25.50
2022-08-26T19:44:10.074Z,25.50
2022-08-26T19:49:09.149Z,25.50
2022-08-26T19:51:36.564Z,25.50
2022-08-26T19:54:04.336Z,25.50
2022-08-26T19:56:31.289Z,25.50
2022-08-26T19:58:58.356Z,25.40
2022-08-26T20:01:25.616Z,25.40
2022-08-26T20:03:52.744Z,25.40
2022-08-26T20:06:20.148Z,25.50
2022-08-26T20:08:47.464Z,25.40
2022-08-26T20:11:18.957Z,25.50
2022-08-26T20:13:47.062Z,25.40
2022-08-26T20:16:15.409Z,25.40
2022-08-26T20:19:02.376Z,25.50
2022-08-26T20:21:34.223Z,25.40
2022-08-26T20:24:04.671Z,25.40
2022-08-26T20:26:35.280Z,25.40
2022-08-26T20:29:02.290Z,25.40
2022-08-26T20:31:29.718Z,25.40
2022-08-26T20:33:57.089Z,25.40
2022-08-26T20:36:26.872Z,25.30
2022-08-26T20:38:55.332Z,25.30
2022-08-26T20:41:24.132Z,25.30
2022-08-26T20:43:51.311Z,25.40
2022-08-26T20:46:21.065Z,25.30
2022-08-26T20:48:51.154Z,25.30
2022-08-26T20:51:19.160Z,25.30
2022-08-26T20:53:46.292Z,25.30
2022-08-26T20:56:14.918Z,25.30
2022-08-26T20:58:43.236Z,25.30
2022-08-26T21:01:17.923Z,25.30
2022-08-26T21:03:45.121Z,25.30
2022-08-26T21:06:12.530Z,25.30
2022-08-26T21:08:42.527Z,25.30
2022-08-26T21:11:11.051Z,25.30
2022-08-26T21:13:54.431Z,25.30
2022-08-26T21:16:25.424Z,25.30
2022-08-26T21:18:52.744Z,25.30
2022-08-26T21:21:20.109Z,25.10
2022-08-26T21:23:52.037Z,25.00
2022-08-26T21:26:18.985Z,24.90
2022-08-26T21:28:46.410Z,24.80
2022-08-26T21:31:17.003Z,24.80
2022-08-26T21:33:44.170Z,24.80
2022-08-26T21:36:12.536Z,24.80
2022-08-26T21:38:39.930Z,24.90
2022-08-26T21:41:11.976Z,24.90
2022-08-26T21:43:40.033Z,24.90
2022-08-26T21:46:14.504Z,25.00
2022-08-26T21:48:50.727Z,25.00
2022-08-26T21:51:20.477Z,25.00
2022-08-26T21:53:48.117Z,25.10
2022-08-26T21:56:17.883Z,25.10
2022-08-26T21:58:45.275Z,25.10
2022-08-26T22:01:14.528Z,25.10
2022-08-26T22:03:47.409Z,25.10
2022-08-26T22:06:17.166Z,25.20
2022-08-26T22:08:44.060Z,25.20
2022-08-26T22:11:11.423Z,25.20
2022-08-26T22:13:40.272Z,25.20
2022-08-26T22:16:08.226Z,25.20
2022-08-26T22:18:36.164Z,25.20
2022-08-26T22:21:07.438Z,25.20
2022-08-26T22:23:35.286Z,25.20
2022-08-26T22:26:03.015Z,25.20
2022-08-26T22:28:29.866Z,25.20
2022-08-26T22:30:56.781Z,25.20
2022-08-26T22:33:24.696Z,25.20
2022-08-26T22:35:53.015Z,25.20
2022-08-26T22:38:20.791Z,25.20
2022-08-26T22:40:50.882Z,25.20
2022-08-26T22:43:19.275Z,25.20
2022-08-26T22:45:48.639Z,25.20
2022-08-26T22:48:18.573Z,25.20
2022-08-26T22:50:46.729Z,25.20
2022-08-26T22:53:14.964Z,25.20
2022-08-26T22:55:43.269Z,25.20
2022-08-26T22:58:12.229Z,25.20
2022-08-26T23:00:40.026Z,25.20
2022-08-26T23:03:10.771Z,25.20
2022-08-26T23:05:38.787Z,25.20
2022-08-26T23:08:06.091Z,25.20
2022-08-26T23:10:33.012Z,25.20
2022-08-26T23:12:59.841Z,25.20
2022-08-26T23:15:27.062Z,25.20
2022-08-26T23:17:58.536Z,25.20
2022-08-26T23:20:27.385Z,25.20
2022-08-26T23:22:54.737Z,25.20
2022-08-26T23:25:22.392Z,25.20
2022-08-26T23:27:51.888Z,25.20
2022-08-26T23:30:23.074Z,25.20
2022-08-26T23:32:50.752Z,25.20
2022-08-26T23:35:21.602Z,25.20
2022-08-26T23:37:52.531Z,25.20
2022-08-26T23:40:22.393Z,25.20
2022-08-26T23:42:51.903Z,25.20
2022-08-26T23:45:20.035Z,25.20
2022-08-26T23:47:48.495Z,25.20
2022-08-26T23:50:15.306Z,25.20
2022-08-26T23:53:00.533Z,25.20
2022-08-26T23:55:27.997Z,25.20
2022-08-26T23:57:55.126Z,25.20
