createdAt,value
2022-07-30T00:02:03.911Z,100.00
2022-07-30T00:04:33.848Z,100.00
2022-07-30T00:07:04.685Z,100.00
2022-07-30T00:09:36.241Z,100.00
2022-07-30T00:12:08.433Z,100.00
2022-07-30T00:14:38.400Z,100.00
2022-07-30T00:17:07.700Z,100.00
2022-07-30T00:19:36.886Z,100.00
2022-07-30T00:22:05.804Z,100.00
2022-07-30T00:24:34.727Z,100.00
2022-07-30T00:27:05.647Z,100.00
2022-07-30T00:29:34.581Z,100.00
2022-07-30T00:32:04.020Z,100.00
2022-07-30T00:34:33.294Z,100.00
2022-07-30T00:37:02.693Z,100.00
2022-07-30T00:39:32.303Z,100.00
2022-07-30T00:42:03.555Z,100.00
2022-07-30T00:44:33.773Z,100.00
2022-07-30T00:47:04.782Z,100.00
2022-07-30T00:49:33.699Z,100.00
2022-07-30T00:52:02.856Z,100.00
2022-07-30T00:54:31.785Z,100.00
2022-07-30T00:57:00.852Z,100.00
2022-07-30T00:59:29.685Z,100.00
2022-07-30T01:02:03.694Z,100.00
2022-07-30T01:04:32.825Z,100.00
2022-07-30T01:07:04.060Z,100.00
2022-07-30T01:09:33.045Z,100.00
2022-07-30T01:12:03.321Z,100.00
2022-07-30T01:14:32.581Z,100.00
2022-07-30T01:17:03.927Z,100.00
2022-07-30T01:19:52.557Z,100.00
2022-07-30T01:22:38.688Z,100.00
2022-07-30T01:25:18.815Z,100.00
2022-07-30T01:27:54.936Z,100.00
2022-07-30T01:30:29.717Z,100.00
2022-07-30T01:33:05.128Z,100.00
2022-07-30T01:35:37.016Z,100.00
2022-07-30T01:38:10.102Z,100.00
2022-07-30T01:40:42.489Z,100.00
2022-07-30T01:43:15.487Z,100.00
2022-07-30T01:45:46.254Z,100.00
2022-07-30T01:48:19.788Z,100.00
2022-07-30T01:50:52.385Z,100.00
2022-07-30T01:53:28.820Z,100.00
2022-07-30T01:56:01.743Z,100.00
2022-07-30T01:58:39.882Z,100.00
2022-07-30T02:01:11.471Z,100.00
2022-07-30T02:03:41.302Z,100.00
2022-07-30T02:06:19.855Z,100.00
2022-07-30T02:08:57.890Z,100.00
2022-07-30T02:11:45.181Z,100.00
2022-07-30T02:14:25.174Z,100.00
2022-07-30T02:16:59.759Z,100.00
2022-07-30T02:19:42.039Z,100.00
2022-07-30T02:22:17.906Z,100.00
2022-07-30T02:24:51.473Z,100.00
2022-07-30T02:27:27.850Z,100.00
2022-07-30T02:30:01.798Z,100.00
2022-07-30T02:32:38.974Z,100.00
2022-07-30T02:35:15.758Z,100.00
2022-07-30T02:37:49.735Z,100.00
2022-07-30T02:40:22.856Z,100.00
2022-07-30T02:42:55.116Z,100.00
2022-07-30T02:45:29.079Z,100.00
2022-07-30T02:48:05.289Z,100.00
2022-07-30T02:50:38.633Z,100.00
2022-07-30T02:53:13.325Z,100.00
2022-07-30T02:55:45.174Z,100.00
2022-07-30T02:58:23.622Z,100.00
2022-07-30T03:00:57.502Z,100.00
2022-07-30T03:03:30.303Z,100.00
2022-07-30T03:06:00.979Z,100.00
2022-07-30T03:08:33.073Z,100.00
2022-07-30T03:11:04.558Z,100.00
2022-07-30T03:13:35.502Z,100.00
2022-07-30T03:16:11.194Z,100.00
2022-07-30T03:18:43.940Z,100.00
2022-07-30T03:21:18.528Z,100.00
2022-07-30T03:23:51.135Z,100.00
2022-07-30T03:26:28.842Z,100.00
2022-07-30T03:28:59.628Z,100.00
2022-07-30T03:31:36.074Z,100.00
2022-07-30T03:34:07.176Z,100.00
2022-07-30T03:36:37.812Z,100.00
2022-07-30T03:39:09.952Z,100.00
2022-07-30T03:41:40.828Z,100.00
2022-07-30T03:44:11.408Z,100.00
2022-07-30T03:46:43.891Z,100.00
2022-07-30T03:49:14.188Z,100.00
2022-07-30T03:51:43.810Z,100.00
2022-07-30T03:54:14.409Z,100.00
2022-07-30T03:56:44.125Z,100.00
2022-07-30T03:59:15.695Z,100.00
2022-07-30T04:01:46.405Z,100.00
2022-07-30T04:04:15.488Z,100.00
2022-07-30T04:06:44.575Z,100.00
2022-07-30T04:09:16.898Z,100.00
2022-07-30T04:11:45.641Z,100.00
2022-07-30T04:14:15.738Z,100.00
2022-07-30T04:16:53.263Z,100.00
2022-07-30T04:19:28.016Z,100.00
2022-07-30T04:22:00.049Z,100.00
2022-07-30T04:24:35.285Z,100.00
2022-07-30T04:27:05.295Z,100.00
2022-07-30T04:29:34.974Z,100.00
2022-07-30T04:32:07.621Z,100.00
2022-07-30T04:34:37.009Z,100.00
2022-07-30T04:37:06.093Z,100.00
2022-07-30T04:39:35.541Z,100.00
2022-07-30T04:42:05.248Z,100.00
2022-07-30T04:44:34.859Z,100.00
2022-07-30T04:47:06.224Z,100.00
2022-07-30T04:49:36.271Z,100.00
2022-07-30T04:52:07.681Z,100.00
2022-07-30T04:54:45.414Z,100.00
2022-07-30T04:57:18.071Z,100.00
2022-07-30T04:59:49.799Z,100.00
2022-07-30T05:02:24.083Z,100.00
2022-07-30T05:04:56.028Z,100.00
2022-07-30T05:07:28.855Z,100.00
2022-07-30T05:09:57.945Z,100.00
2022-07-30T05:12:35.148Z,100.00
2022-07-30T05:15:04.280Z,100.00
2022-07-30T05:17:35.127Z,100.00
2022-07-30T05:20:05.999Z,100.00
2022-07-30T05:22:37.779Z,100.00
2022-07-30T05:25:15.776Z,100.00
2022-07-30T05:27:45.649Z,100.00
2022-07-30T05:30:14.939Z,100.00
2022-07-30T05:32:46.454Z,100.00
2022-07-30T05:35:16.418Z,100.00
2022-07-30T05:37:45.276Z,100.00
2022-07-30T05:40:15.340Z,100.00
2022-07-30T05:42:44.931Z,100.00
2022-07-30T05:45:13.953Z,100.00
2022-07-30T05:47:45.603Z,95.39
2022-07-30T05:50:14.398Z,87.10
2022-07-30T05:52:43.319Z,87.36
2022-07-30T05:55:12.870Z,89.81
2022-07-30T05:57:42.554Z,91.37
2022-07-30T06:00:14.915Z,93.57
2022-07-30T06:02:45.482Z,93.00
2022-07-30T06:05:14.423Z,89.59
2022-07-30T06:07:43.194Z,84.98
2022-07-30T06:10:12.216Z,82.28
2022-07-30T06:12:42.740Z,81.79
2022-07-30T06:15:12.438Z,84.24
2022-07-30T06:17:51.044Z,85.64
2022-07-30T06:20:28.659Z,88.58
2022-07-30T06:22:58.164Z,90.92
2022-07-30T06:25:27.128Z,90.51
2022-07-30T06:27:56.241Z,91.54
2022-07-30T06:30:31.216Z,92.40
2022-07-30T06:33:01.819Z,91.98
2022-07-30T06:35:30.858Z,92.95
2022-07-30T06:38:07.244Z,90.86
2022-07-30T06:40:37.112Z,90.35
2022-07-30T06:43:06.339Z,90.22
2022-07-30T06:45:35.470Z,89.55
2022-07-30T06:48:08.035Z,87.56
2022-07-30T06:50:38.898Z,87.17
2022-07-30T06:53:08.025Z,85.90
2022-07-30T06:55:37.157Z,84.91
2022-07-30T06:58:05.859Z,83.13
2022-07-30T07:00:34.858Z,82.04
2022-07-30T07:03:08.749Z,81.83
2022-07-30T07:05:44.860Z,79.88
2022-07-30T07:08:13.859Z,79.67
2022-07-30T07:10:42.499Z,80.32
2022-07-30T07:13:12.130Z,80.12
2022-07-30T07:15:41.042Z,79.14
2022-07-30T07:18:13.216Z,78.31
2022-07-30T07:20:46.455Z,77.88
2022-07-30T07:23:15.693Z,77.48
2022-07-30T07:25:52.129Z,75.48
2022-07-30T07:28:21.226Z,75.74
2022-07-30T07:30:50.507Z,74.93
2022-07-30T07:33:20.756Z,74.30
2022-07-30T07:35:50.359Z,74.71
2022-07-30T07:38:19.832Z,73.57
2022-07-30T07:40:49.139Z,72.93
2022-07-30T07:43:18.359Z,71.81
2022-07-30T07:45:47.818Z,69.63
2022-07-30T07:48:17.218Z,69.47
2022-07-30T07:50:47.783Z,66.77
2022-07-30T07:53:16.574Z,65.14
2022-07-30T07:55:45.713Z,63.77
2022-07-30T07:58:17.555Z,61.13
2022-07-30T08:00:55.077Z,57.22
2022-07-30T08:03:24.319Z,52.02
2022-07-30T08:06:02.071Z,49.51
2022-07-30T08:08:37.362Z,45.95
2022-07-30T08:11:07.805Z,43.33
2022-07-30T08:13:52.349Z,43.39
2022-07-30T08:16:22.545Z,42.88
2022-07-30T08:18:51.724Z,43.78
2022-07-30T08:21:22.627Z,43.78
2022-07-30T08:23:51.797Z,42.37
2022-07-30T08:26:20.663Z,40.38
2022-07-30T08:28:49.783Z,39.96
2022-07-30T08:31:22.647Z,37.89
2022-07-30T08:33:51.490Z,38.67
2022-07-30T08:36:25.768Z,38.13
2022-07-30T08:38:55.579Z,36.49
2022-07-30T08:41:26.074Z,36.51
2022-07-30T08:44:00.347Z,36.95
2022-07-30T08:46:37.484Z,35.93
2022-07-30T08:49:11.161Z,35.77
2022-07-30T08:51:41.805Z,34.93
2022-07-30T08:54:12.291Z,35.77
2022-07-30T08:56:41.213Z,36.60
2022-07-30T08:59:10.393Z,34.95
2022-07-30T09:01:40.205Z,35.79
2022-07-30T09:04:09.299Z,35.65
2022-07-30T09:06:38.387Z,35.59
2022-07-30T09:09:12.486Z,35.19
2022-07-30T09:11:44.333Z,34.08
2022-07-30T09:14:15.682Z,35.89
2022-07-30T09:16:46.598Z,34.89
2022-07-30T09:19:19.069Z,34.14
2022-07-30T09:21:58.772Z,34.30
2022-07-30T09:24:30.413Z,32.49
2022-07-30T09:27:05.770Z,33.41
2022-07-30T09:29:36.428Z,32.76
2022-07-30T09:32:08.221Z,32.90
2022-07-30T09:34:40.547Z,34.62
2022-07-30T09:37:23.089Z,34.56
2022-07-30T09:39:59.712Z,33.63
2022-07-30T09:42:32.152Z,33.95
2022-07-30T09:45:09.942Z,33.31
2022-07-30T09:47:48.577Z,33.45
2022-07-30T09:50:30.373Z,33.82
2022-07-30T09:53:12.131Z,32.46
2022-07-30T09:55:46.566Z,32.26
2022-07-30T09:58:19.973Z,32.58
2022-07-30T10:01:00.582Z,33.41
2022-07-30T10:03:33.882Z,31.87
2022-07-30T10:06:08.086Z,33.48
2022-07-30T10:08:46.390Z,32.78
2022-07-30T10:11:23.628Z,31.03
2022-07-30T10:13:59.488Z,30.98
2022-07-30T10:16:31.135Z,30.36
2022-07-30T10:19:01.468Z,31.69
2022-07-30T10:21:32.606Z,31.75
2022-07-30T10:24:08.276Z,31.26
2022-07-30T10:26:42.157Z,29.91
2022-07-30T10:29:12.983Z,31.60
2022-07-30T10:31:54.349Z,34.35
2022-07-30T10:34:26.568Z,34.67
2022-07-30T10:37:04.880Z,31.79
2022-07-30T10:39:47.614Z,32.62
2022-07-30T10:42:57.320Z,30.81
2022-07-30T10:45:43.766Z,30.40
2022-07-30T10:48:17.614Z,30.52
2022-07-30T10:50:56.768Z,30.59
2022-07-30T10:53:38.142Z,29.17
2022-07-30T10:56:25.429Z,29.80
2022-07-30T10:59:08.667Z,28.83
2022-07-30T11:02:12.348Z,28.81
2022-07-30T11:04:41.457Z,30.20
2022-07-30T11:07:31.872Z,29.90
2022-07-30T11:10:05.265Z,29.20
2022-07-30T11:12:57.813Z,30.22
2022-07-30T11:15:56.938Z,29.89
2022-07-30T11:18:28.999Z,30.05
2022-07-30T11:21:21.200Z,28.30
2022-07-30T11:23:54.802Z,28.98
2022-07-30T11:26:52.253Z,28.76
2022-07-30T11:29:50.815Z,30.96
2022-07-30T11:32:32.353Z,31.16
2022-07-30T11:35:23.049Z,31.46
2022-07-30T11:38:19.020Z,32.07
2022-07-30T11:41:12.425Z,32.44
2022-07-30T11:43:42.839Z,32.82
2022-07-30T11:46:28.542Z,31.58
2022-07-30T11:49:05.337Z,32.05
2022-07-30T11:51:42.927Z,33.87
2022-07-30T11:54:12.783Z,32.87
2022-07-30T11:56:55.338Z,32.48
2022-07-30T11:59:24.471Z,34.21
2022-07-30T12:01:57.103Z,34.88
2022-07-30T12:04:28.070Z,34.91
2022-07-30T12:06:57.673Z,35.56
2022-07-30T12:09:29.654Z,35.23
2022-07-30T12:11:58.972Z,34.69
2022-07-30T12:14:39.485Z,33.44
2022-07-30T12:17:15.270Z,33.59
2022-07-30T12:19:51.860Z,31.48
2022-07-30T12:22:21.050Z,30.72
2022-07-30T12:24:50.235Z,30.18
2022-07-30T12:27:19.719Z,32.42
2022-07-30T12:29:52.951Z,31.99
2022-07-30T12:32:32.089Z,31.43
2022-07-30T12:35:02.340Z,30.59
2022-07-30T12:37:31.460Z,32.73
2022-07-30T12:40:15.644Z,34.60
2022-07-30T12:42:52.865Z,35.41
2022-07-30T12:45:51.865Z,35.10
2022-07-30T12:48:20.953Z,33.31
2022-07-30T12:51:07.261Z,31.22
2022-07-30T12:53:37.347Z,30.47
2022-07-30T12:56:14.432Z,30.26
2022-07-30T12:58:43.704Z,28.77
2022-07-30T13:01:16.161Z,28.02
2022-07-30T13:03:46.992Z,28.44
2022-07-30T13:06:27.014Z,27.28
2022-07-30T13:08:59.200Z,27.81
2022-07-30T13:11:41.346Z,28.52
2022-07-30T13:14:12.878Z,28.25
2022-07-30T13:16:43.120Z,27.78
2022-07-30T13:19:14.437Z,27.44
2022-07-30T13:21:49.399Z,27.58
2022-07-30T13:24:20.104Z,28.09
2022-07-30T13:27:01.177Z,28.30
2022-07-30T13:29:31.565Z,29.27
2022-07-30T13:32:01.324Z,28.51
2022-07-30T13:34:32.717Z,27.68
2022-07-30T13:37:03.261Z,26.87
2022-07-30T13:39:33.250Z,26.16
2022-07-30T13:42:02.323Z,26.43
2022-07-30T13:44:31.803Z,26.31
2022-07-30T13:47:02.038Z,24.97
2022-07-30T13:49:31.921Z,24.75
2022-07-30T13:52:02.741Z,24.14
2022-07-30T13:54:31.925Z,24.55
2022-07-30T13:57:02.292Z,24.14
2022-07-30T13:59:31.228Z,25.21
2022-07-30T14:02:03.370Z,23.91
2022-07-30T14:04:35.065Z,23.83
2022-07-30T14:07:07.196Z,24.07
2022-07-30T14:09:46.865Z,23.58
2022-07-30T14:12:16.325Z,22.87
2022-07-30T14:14:55.293Z,22.45
2022-07-30T14:17:24.598Z,21.75
2022-07-30T14:19:54.618Z,23.00
2022-07-30T14:22:28.377Z,21.20
2022-07-30T14:24:57.744Z,22.23
2022-07-30T14:27:26.511Z,21.68
2022-07-30T14:29:55.402Z,22.33
2022-07-30T14:32:25.400Z,24.86
2022-07-30T14:34:56.101Z,23.20
2022-07-30T14:37:29.929Z,23.60
2022-07-30T14:39:58.804Z,22.00
2022-07-30T14:42:27.896Z,22.39
2022-07-30T14:44:58.044Z,24.39
2022-07-30T14:47:27.366Z,24.97
2022-07-30T14:49:56.102Z,25.94
2022-07-30T14:52:25.364Z,26.31
2022-07-30T14:54:55.763Z,27.17
2022-07-30T14:57:24.810Z,27.85
2022-07-30T14:59:53.837Z,26.77
2022-07-30T15:02:23.578Z,24.37
2022-07-30T15:04:52.722Z,27.43
2022-07-30T15:07:21.651Z,27.56
2022-07-30T15:09:50.532Z,27.14
2022-07-30T15:12:26.915Z,26.06
2022-07-30T15:14:56.617Z,25.29
2022-07-30T15:17:26.617Z,26.63
2022-07-30T15:19:55.864Z,26.61
2022-07-30T15:22:24.898Z,24.60
2022-07-30T15:24:53.819Z,25.66
2022-07-30T15:27:33.198Z,26.71
2022-07-30T15:30:05.304Z,27.15
2022-07-30T15:32:35.168Z,27.36
2022-07-30T15:35:04.094Z,28.79
2022-07-30T15:37:33.127Z,28.39
2022-07-30T15:40:02.941Z,28.46
2022-07-30T15:42:33.571Z,27.18
2022-07-30T15:45:17.224Z,28.03
2022-07-30T15:47:52.037Z,28.91
2022-07-30T15:50:21.353Z,29.04
2022-07-30T15:52:50.963Z,29.64
2022-07-30T15:55:20.106Z,28.78
2022-07-30T15:57:51.385Z,28.35
2022-07-30T16:00:20.157Z,28.81
2022-07-30T16:02:48.964Z,27.61
2022-07-30T16:05:18.333Z,28.18
2022-07-30T16:07:47.985Z,29.05
2022-07-30T16:10:17.135Z,28.55
2022-07-30T16:12:45.956Z,28.30
2022-07-30T16:15:16.442Z,28.77
2022-07-30T16:17:45.459Z,28.96
2022-07-30T16:20:14.203Z,29.43
2022-07-30T16:22:43.225Z,28.66
2022-07-30T16:25:13.763Z,28.79
2022-07-30T16:27:42.783Z,29.28
2022-07-30T16:30:13.484Z,29.65
2022-07-30T16:32:43.777Z,30.33
2022-07-30T16:35:13.405Z,32.63
2022-07-30T16:37:43.223Z,34.69
2022-07-30T16:40:13.959Z,35.92
2022-07-30T16:42:43.526Z,37.45
2022-07-30T16:45:14.161Z,38.87
2022-07-30T16:47:44.776Z,40.49
2022-07-30T16:50:13.633Z,40.56
2022-07-30T16:52:42.892Z,40.79
2022-07-30T16:55:12.284Z,39.82
2022-07-30T16:57:41.015Z,39.49
2022-07-30T17:00:13.084Z,39.29
2022-07-30T17:02:45.669Z,37.11
2022-07-30T17:05:14.480Z,36.12
2022-07-30T17:07:44.314Z,35.01
2022-07-30T17:10:13.679Z,34.68
2022-07-30T17:12:50.952Z,35.02
2022-07-30T17:15:20.270Z,35.10
2022-07-30T17:18:03.526Z,36.61
2022-07-30T17:20:34.420Z,37.30
2022-07-30T17:23:03.966Z,37.35
2022-07-30T17:25:34.110Z,37.94
2022-07-30T17:28:03.391Z,36.88
2022-07-30T17:30:33.044Z,37.29
2022-07-30T17:33:06.367Z,37.51
2022-07-30T17:35:35.675Z,37.55
2022-07-30T17:38:04.929Z,37.75
2022-07-30T17:40:33.866Z,38.72
2022-07-30T17:43:07.899Z,39.05
2022-07-30T17:45:37.980Z,39.56
2022-07-30T17:48:10.545Z,40.49
2022-07-30T17:50:40.169Z,41.38
2022-07-30T17:53:11.672Z,42.29
2022-07-30T17:55:41.205Z,43.14
2022-07-30T17:58:27.317Z,44.03
2022-07-30T18:00:57.731Z,44.96
2022-07-30T18:03:28.556Z,45.11
2022-07-30T18:05:57.866Z,46.38
2022-07-30T18:08:29.501Z,46.85
2022-07-30T18:10:58.584Z,48.17
2022-07-30T18:13:28.811Z,47.76
2022-07-30T18:15:58.353Z,48.52
2022-07-30T18:18:28.698Z,48.72
2022-07-30T18:20:58.030Z,49.18
2022-07-30T18:23:32.453Z,50.49
2022-07-30T18:26:08.214Z,49.88
2022-07-30T18:28:42.572Z,50.05
2022-07-30T18:31:11.698Z,51.89
2022-07-30T18:33:41.924Z,52.56
2022-07-30T18:36:12.115Z,52.66
2022-07-30T18:38:40.933Z,51.92
2022-07-30T18:41:09.846Z,53.08
2022-07-30T18:43:47.769Z,55.10
2022-07-30T18:46:18.308Z,54.49
2022-07-30T18:48:49.365Z,54.94
2022-07-30T18:51:18.867Z,55.76
2022-07-30T18:53:48.006Z,58.04
2022-07-30T18:56:17.219Z,57.41
2022-07-30T18:58:47.482Z,57.69
2022-07-30T19:01:19.421Z,59.49
2022-07-30T19:03:50.167Z,60.20
2022-07-30T19:06:21.611Z,59.94
2022-07-30T19:08:50.591Z,60.14
2022-07-30T19:11:19.684Z,60.11
2022-07-30T19:13:48.481Z,60.29
2022-07-30T19:16:18.781Z,61.09
2022-07-30T19:18:49.680Z,62.01
2022-07-30T19:21:18.728Z,62.65
2022-07-30T19:23:48.716Z,63.42
2022-07-30T19:26:19.199Z,63.79
2022-07-30T19:28:48.269Z,65.23
2022-07-30T19:31:20.996Z,65.47
2022-07-30T19:33:52.029Z,65.56
2022-07-30T19:36:21.953Z,66.46
2022-07-30T19:38:52.184Z,65.44
2022-07-30T19:41:22.119Z,64.67
2022-07-30T19:43:55.673Z,64.91
2022-07-30T19:46:28.943Z,64.26
2022-07-30T19:49:07.781Z,64.96
2022-07-30T19:52:09.917Z,65.23
2022-07-30T19:54:28.187Z,65.45
2022-07-30T19:56:57.238Z,66.46
2022-07-30T19:59:45.741Z,67.39
2022-07-30T20:02:16.356Z,68.18
2022-07-30T20:04:50.244Z,69.10
2022-07-30T20:07:19.979Z,70.01
2022-07-30T20:09:49.986Z,70.70
2022-07-30T20:12:24.237Z,72.31
2022-07-30T20:14:54.198Z,72.64
2022-07-30T20:17:27.493Z,72.61
2022-07-30T20:19:59.502Z,73.26
2022-07-30T20:22:29.231Z,73.96
2022-07-30T20:25:02.848Z,75.40
2022-07-30T20:27:45.782Z,75.15
2022-07-30T20:30:25.031Z,75.04
2022-07-30T20:32:54.521Z,76.11
2022-07-30T20:35:28.106Z,77.08
2022-07-30T20:37:58.210Z,78.00
2022-07-30T20:40:28.230Z,79.97
2022-07-30T20:42:57.086Z,81.20
2022-07-30T20:45:37.763Z,83.00
2022-07-30T20:48:17.309Z,83.28
2022-07-30T20:50:55.613Z,81.66
2022-07-30T20:53:25.791Z,80.86
2022-07-30T20:56:09.564Z,79.77
2022-07-30T20:58:39.863Z,80.76
2022-07-30T21:01:15.403Z,83.04
2022-07-30T21:03:48.848Z,86.97
2022-07-30T21:06:19.849Z,90.29
2022-07-30T21:08:51.545Z,92.41
2022-07-30T21:11:27.117Z,94.26
2022-07-30T21:13:57.494Z,94.71
2022-07-30T21:16:31.826Z,94.14
2022-07-30T21:19:00.899Z,93.96
2022-07-30T21:21:41.633Z,94.18
2022-07-30T21:24:19.489Z,92.93
2022-07-30T21:26:50.359Z,91.77
2022-07-30T21:29:21.548Z,91.37
2022-07-30T21:32:01.817Z,91.80
2022-07-30T21:34:40.409Z,92.11
2022-07-30T21:37:15.594Z,92.11
2022-07-30T21:39:45.102Z,92.78
2022-07-30T21:42:14.145Z,92.99
2022-07-30T21:44:46.257Z,94.02
2022-07-30T21:47:15.324Z,95.23
2022-07-30T21:49:45.046Z,95.88
2022-07-30T21:52:16.095Z,96.33
2022-07-30T21:54:50.445Z,96.57
2022-07-30T21:57:26.429Z,98.99
2022-07-30T21:59:59.442Z,100.00
2022-07-30T22:02:29.560Z,100.00
2022-07-30T22:04:59.142Z,100.00
2022-07-30T22:07:29.421Z,100.00
2022-07-30T22:09:58.579Z,99.93
2022-07-30T22:12:29.201Z,100.00
2022-07-30T22:15:00.937Z,99.78
2022-07-30T22:17:37.426Z,99.69
2022-07-30T22:20:20.732Z,100.00
2022-07-30T22:22:52.281Z,100.00
2022-07-30T22:25:22.243Z,100.00
2022-07-30T22:27:56.118Z,100.00
2022-07-30T22:30:45.247Z,100.00
2022-07-30T22:33:19.737Z,100.00
2022-07-30T22:35:51.508Z,100.00
2022-07-30T22:38:21.770Z,100.00
2022-07-30T22:40:51.691Z,100.00
2022-07-30T22:43:21.631Z,100.00
2022-07-30T22:45:51.090Z,100.00
2022-07-30T22:48:25.344Z,100.00
2022-07-30T22:50:55.303Z,100.00
2022-07-30T22:56:15.709Z,100.00
2022-07-30T22:58:48.654Z,100.00
2022-07-30T23:01:18.492Z,100.00
2022-07-30T23:03:48.190Z,100.00
2022-07-30T23:06:16.935Z,100.00
2022-07-30T23:08:51.912Z,100.00
2022-07-30T23:11:22.273Z,100.00
2022-07-30T23:12:30.760Z,100.00
2022-07-30T23:13:59.679Z,100.00
2022-07-30T23:16:28.840Z,100.00
2022-07-30T23:18:58.989Z,100.00
2022-07-30T23:21:29.705Z,100.00
2022-07-30T23:24:01.418Z,100.00
2022-07-30T23:26:30.817Z,100.00
2022-07-30T23:29:00.850Z,100.00
2022-07-30T23:31:29.895Z,100.00
2022-07-30T23:33:58.986Z,100.00
2022-07-30T23:36:28.625Z,100.00
2022-07-30T23:38:59.985Z,100.00
2022-07-30T23:41:30.759Z,100.00
2022-07-30T23:44:00.106Z,100.00
2022-07-30T23:46:28.814Z,100.00
2022-07-30T23:48:59.337Z,100.00
2022-07-30T23:51:33.316Z,100.00
2022-07-30T23:54:04.753Z,100.00
2022-07-30T23:56:34.436Z,100.00
2022-07-30T23:59:03.482Z,100.00
