createdAt,value
2018-11-22T00:00:54.714Z,24.73
2018-11-22T00:03:24.442Z,27.07
2018-11-22T00:05:54.195Z,24.47
2018-11-22T00:08:23.908Z,23.70
2018-11-22T00:10:53.579Z,25.67
2018-11-22T00:13:23.336Z,27.60
2018-11-22T00:15:53.044Z,26.43
2018-11-22T00:18:22.850Z,26.40
2018-11-22T00:20:52.536Z,24.50
2018-11-22T00:23:22.233Z,24.43
2018-11-22T00:25:51.956Z,27.90
2018-11-22T00:28:21.636Z,28.73
2018-11-22T00:30:51.378Z,26.37
2018-11-22T00:33:21.142Z,29.13
2018-11-22T00:35:50.826Z,25.90
2018-11-22T00:38:20.565Z,27.10
2018-11-22T00:40:50.239Z,25.60
2018-11-22T00:43:19.920Z,28.33
2018-11-22T00:45:49.741Z,25.53
2018-11-22T00:48:19.385Z,26.30
2018-11-22T00:50:49.131Z,27.00
2018-11-22T00:53:18.793Z,22.17
2018-11-22T00:55:48.515Z,24.57
2018-11-22T00:58:18.281Z,25.87
2018-11-22T01:00:47.913Z,25.27
2018-11-22T01:03:17.633Z,25.43
2018-11-22T01:05:47.462Z,21.20
2018-11-22T01:08:17.143Z,26.87
2018-11-22T01:10:46.851Z,24.77
2018-11-22T01:13:16.619Z,23.57
2018-11-22T01:15:46.301Z,26.53
2018-11-22T01:18:15.966Z,25.57
2018-11-22T01:20:45.696Z,26.67
2018-11-22T01:23:15.400Z,25.10
2018-11-22T01:25:45.162Z,22.33
2018-11-22T01:28:14.824Z,25.30
2018-11-22T01:30:44.561Z,24.70
2018-11-22T01:33:14.272Z,25.93
2018-11-22T01:35:44.025Z,27.77
2018-11-22T01:38:13.853Z,27.40
2018-11-22T01:40:43.600Z,26.87
2018-11-22T01:43:13.329Z,27.23
2018-11-22T01:45:43.016Z,27.73
2018-11-22T01:48:12.798Z,25.47
2018-11-22T01:50:42.514Z,26.07
2018-11-22T01:53:12.217Z,28.27
2018-11-22T01:55:41.808Z,25.60
2018-11-22T01:58:11.561Z,26.57
2018-11-22T02:00:41.276Z,27.10
2018-11-22T02:03:10.856Z,27.50
2018-11-22T02:05:40.560Z,30.17
2018-11-22T02:08:10.355Z,25.67
2018-11-22T02:10:39.946Z,29.70
2018-11-22T02:13:09.703Z,25.73
2018-11-22T02:15:39.379Z,25.77
2018-11-22T02:18:09.059Z,26.60
2018-11-22T02:20:38.731Z,23.13
2018-11-22T02:23:08.372Z,26.47
2018-11-22T02:25:38.457Z,28.57
2018-11-22T02:28:08.158Z,30.40
2018-11-22T02:30:37.887Z,25.57
2018-11-22T02:33:07.525Z,30.27
2018-11-22T02:35:37.259Z,26.70
2018-11-22T02:38:07.124Z,26.53
2018-11-22T02:40:36.862Z,27.43
2018-11-22T02:43:08.352Z,29.07
2018-11-22T02:45:38.093Z,29.47
2018-11-22T02:48:07.759Z,27.90
2018-11-22T02:50:37.435Z,26.47
2018-11-22T02:53:07.183Z,28.60
2018-11-22T02:55:36.783Z,27.53
2018-11-22T02:58:06.770Z,24.93
2018-11-22T03:00:37.939Z,32.20
2018-11-22T03:03:08.589Z,32.30
2018-11-22T03:05:38.330Z,28.87
2018-11-22T03:08:08.080Z,31.20
2018-11-22T03:10:37.842Z,31.10
2018-11-22T03:13:09.271Z,32.00
2018-11-22T03:15:39.002Z,32.33
2018-11-22T03:18:08.772Z,31.90
2018-11-22T03:20:38.506Z,33.37
2018-11-22T03:23:08.294Z,33.73
2018-11-22T03:25:38.088Z,34.87
2018-11-22T03:28:07.785Z,33.77
2018-11-22T03:30:37.474Z,36.13
2018-11-22T03:33:07.254Z,34.37
2018-11-22T03:35:36.992Z,29.73
2018-11-22T03:38:06.866Z,34.77
2018-11-22T03:40:36.568Z,34.07
2018-11-22T03:43:06.342Z,35.00
2018-11-22T03:45:36.047Z,36.93
2018-11-22T03:48:05.828Z,32.63
2018-11-22T03:50:35.449Z,33.60
2018-11-22T03:53:05.636Z,35.13
2018-11-22T03:55:35.299Z,44.27
2018-11-22T03:58:05.108Z,37.40
2018-11-22T04:00:34.820Z,37.83
2018-11-22T04:03:04.583Z,38.60
2018-11-22T04:05:34.265Z,42.67
2018-11-22T04:08:03.974Z,40.37
2018-11-22T04:10:34.245Z,41.67
2018-11-22T04:13:03.906Z,39.80
2018-11-22T04:15:33.576Z,40.83
2018-11-22T04:18:03.328Z,37.63
2018-11-22T04:20:33.836Z,41.03
2018-11-22T04:23:03.543Z,39.27
2018-11-22T04:25:33.192Z,38.77
2018-11-22T04:28:02.920Z,40.43
2018-11-22T04:30:34.189Z,41.47
2018-11-22T04:33:03.859Z,44.13
2018-11-22T04:35:33.553Z,42.23
2018-11-22T04:38:03.275Z,39.63
2018-11-22T04:40:33.652Z,42.33
2018-11-22T04:43:03.446Z,40.83
2018-11-22T04:45:33.179Z,40.87
2018-11-22T04:48:04.071Z,42.63
2018-11-22T04:50:35.629Z,41.63
2018-11-22T04:53:05.423Z,39.73
2018-11-22T04:55:35.027Z,36.83
2018-11-22T04:58:04.815Z,37.23
2018-11-22T05:00:34.519Z,36.03
2018-11-22T05:03:04.312Z,41.30
2018-11-22T05:05:34.039Z,38.70
2018-11-22T05:08:03.700Z,41.90
2018-11-22T05:10:33.436Z,40.57
2018-11-22T05:13:03.201Z,38.63
2018-11-22T05:15:32.928Z,37.10
2018-11-22T05:18:02.535Z,39.23
2018-11-22T05:20:32.201Z,42.07
2018-11-22T05:23:01.950Z,37.87
2018-11-22T05:25:31.769Z,38.90
2018-11-22T05:28:01.421Z,42.17
2018-11-22T05:30:31.189Z,44.53
2018-11-22T05:33:00.880Z,43.40
2018-11-22T05:35:30.616Z,37.87
2018-11-22T05:38:00.400Z,37.47
2018-11-22T05:40:30.795Z,34.87
2018-11-22T05:42:59.786Z,40.60
2018-11-22T05:45:30.665Z,34.83
2018-11-22T05:48:00.412Z,37.63
2018-11-22T05:50:31.124Z,38.70
2018-11-22T05:53:02.444Z,41.00
2018-11-22T05:55:32.243Z,38.47
2018-11-22T05:58:01.995Z,39.43
2018-11-22T06:00:32.746Z,40.93
2018-11-22T06:03:03.918Z,39.40
2018-11-22T06:05:34.728Z,37.40
2018-11-22T06:08:04.525Z,38.97
2018-11-22T06:10:35.550Z,39.03
2018-11-22T06:13:06.030Z,37.57
2018-11-22T06:15:35.616Z,36.10
2018-11-22T06:18:05.291Z,34.13
2018-11-22T06:20:35.118Z,35.33
2018-11-22T06:23:04.948Z,36.50
2018-11-22T06:25:34.616Z,38.53
2018-11-22T06:28:04.445Z,37.03
2018-11-22T06:30:34.213Z,37.83
2018-11-22T06:33:04.510Z,36.90
2018-11-22T06:35:34.542Z,39.87
2018-11-22T06:38:04.260Z,38.97
2018-11-22T06:40:33.984Z,38.70
2018-11-22T06:43:03.563Z,36.33
2018-11-22T06:45:37.088Z,35.67
2018-11-22T06:48:06.772Z,39.33
2018-11-22T06:50:36.518Z,41.33
2018-11-22T06:53:06.381Z,44.50
2018-11-22T06:55:36.241Z,41.67
2018-11-22T06:58:05.932Z,42.83
2018-11-22T07:00:35.653Z,42.73
2018-11-22T07:03:07.528Z,41.27
2018-11-22T07:05:37.199Z,39.50
2018-11-22T07:08:06.969Z,37.53
2018-11-22T07:10:36.801Z,39.93
2018-11-22T07:13:06.729Z,39.67
2018-11-22T07:15:36.450Z,39.20
2018-11-22T07:18:06.648Z,39.67
2018-11-22T07:20:36.395Z,38.77
2018-11-22T07:23:06.248Z,41.17
2018-11-22T07:25:36.092Z,44.33
2018-11-22T07:28:05.874Z,40.23
2018-11-22T07:30:42.337Z,42.70
2018-11-22T07:33:08.031Z,44.03
2018-11-22T07:35:38.608Z,40.33
2018-11-22T07:38:09.399Z,46.77
2018-11-22T07:40:39.135Z,44.87
2018-11-22T07:43:08.847Z,46.63
2018-11-22T07:45:40.387Z,40.70
2018-11-22T07:48:10.466Z,43.63
2018-11-22T07:50:40.266Z,41.03
2018-11-22T12:18:01.078Z,39.70
2018-11-22T12:20:30.973Z,41.37
2018-11-22T12:23:00.896Z,38.27
2018-11-22T12:25:30.859Z,37.10
2018-11-22T12:28:02.102Z,36.33
2018-11-22T12:30:33.252Z,36.77
2018-11-22T12:33:12.246Z,36.63
2018-11-22T12:35:43.038Z,35.53
2018-11-22T12:38:17.972Z,35.67
2018-11-22T12:40:47.836Z,32.50
2018-11-22T12:43:17.640Z,38.83
2018-11-22T12:45:47.468Z,31.43
2018-11-22T12:48:17.278Z,30.73
2018-11-22T12:50:47.168Z,31.23
2018-11-22T12:53:17.162Z,33.13
2018-11-22T12:55:47.204Z,33.23
2018-11-22T12:58:17.051Z,31.37
2018-11-22T13:00:46.945Z,33.53
2018-11-22T13:03:16.994Z,34.17
2018-11-22T13:05:47.472Z,33.83
2018-11-22T13:08:17.340Z,34.47
2018-11-22T13:10:47.400Z,33.77
2018-11-22T13:13:17.274Z,32.83
2018-11-22T13:15:47.244Z,33.00
2018-11-22T13:18:17.018Z,30.73
2018-11-22T13:20:46.924Z,29.80
2018-11-22T13:23:17.346Z,28.93
2018-11-22T13:25:47.364Z,28.40
2018-11-22T13:28:18.423Z,31.77
2018-11-22T13:30:48.470Z,33.90
2018-11-22T13:33:18.466Z,28.40
2018-11-22T13:35:48.324Z,30.97
2018-11-22T13:38:18.294Z,29.00
2018-11-22T13:40:48.128Z,28.30
2018-11-22T13:43:18.014Z,29.03
2018-11-22T13:45:47.892Z,30.23
2018-11-22T13:48:17.815Z,29.70
2018-11-22T13:50:47.733Z,29.70
2018-11-22T13:53:20.581Z,27.27
2018-11-22T13:55:47.666Z,28.20
2018-11-22T13:58:17.603Z,30.53
2018-11-22T14:00:47.592Z,26.43
2018-11-22T14:03:17.569Z,27.97
2018-11-22T14:05:47.484Z,27.63
2018-11-22T14:08:17.415Z,27.63
2018-11-22T14:10:47.210Z,29.67
2018-11-22T14:13:17.134Z,27.77
2018-11-22T14:15:46.944Z,31.50
2018-11-22T14:18:16.814Z,28.53
2018-11-22T14:20:46.675Z,28.23
2018-11-22T14:23:16.551Z,26.13
2018-11-22T14:25:49.133Z,27.13
2018-11-22T14:28:16.483Z,26.27
2018-11-22T14:30:46.540Z,26.23
2018-11-22T14:33:16.455Z,25.30
2018-11-22T14:35:46.355Z,26.67
2018-11-22T14:38:16.323Z,26.17
2018-11-22T14:40:46.259Z,27.63
2018-11-22T14:43:16.314Z,27.90
2018-11-22T14:45:46.169Z,27.67
2018-11-22T14:48:15.999Z,25.50
2018-11-22T14:50:52.938Z,24.40
2018-11-22T14:53:23.782Z,26.13
2018-11-22T14:55:53.736Z,25.37
2018-11-22T14:58:23.591Z,28.07
2018-11-22T15:00:53.512Z,26.90
2018-11-22T15:03:23.448Z,28.27
2018-11-22T15:05:53.674Z,27.40
2018-11-22T15:08:23.478Z,24.50
2018-11-22T15:10:53.564Z,26.23
2018-11-22T15:13:23.498Z,27.30
2018-11-22T15:15:53.436Z,27.97
2018-11-22T15:18:23.350Z,30.07
2018-11-22T15:20:53.172Z,26.73
2018-11-22T15:23:23.084Z,26.93
2018-11-22T15:25:52.927Z,25.53
2018-11-22T15:28:22.906Z,29.27
2018-11-22T15:30:52.784Z,28.53
2018-11-22T15:33:22.752Z,25.47
2018-11-22T15:35:52.709Z,29.60
2018-11-22T15:38:22.663Z,28.60
2018-11-22T15:40:52.559Z,28.47
2018-11-22T15:43:22.422Z,27.83
2018-11-22T15:45:52.331Z,29.17
2018-11-22T15:48:22.212Z,29.90
2018-11-22T15:50:52.227Z,27.83
2018-11-22T15:53:22.052Z,28.40
2018-11-22T15:55:54.350Z,31.50
2018-11-22T15:58:39.684Z,30.33
2018-11-22T16:01:09.584Z,28.07
2018-11-22T16:03:39.488Z,29.70
2018-11-22T16:06:09.443Z,28.30
2018-11-22T16:08:39.221Z,29.53
2018-11-22T16:11:14.815Z,27.50
2018-11-22T16:13:39.918Z,28.27
2018-11-22T16:16:09.873Z,25.97
2018-11-22T16:18:39.823Z,26.20
2018-11-22T16:21:09.851Z,28.23
2018-11-22T16:23:39.768Z,29.53
2018-11-22T16:26:16.648Z,30.10
2018-11-22T16:28:46.650Z,29.77
2018-11-22T16:31:16.694Z,27.60
2018-11-22T16:33:46.685Z,27.83
2018-11-22T16:36:16.778Z,25.10
2018-11-22T16:38:46.617Z,28.80
2018-11-22T16:41:16.640Z,28.83
2018-11-22T16:43:46.604Z,28.57
2018-11-22T16:46:16.422Z,30.40
2018-11-22T16:48:46.354Z,29.00
2018-11-22T16:51:16.271Z,29.93
2018-11-22T16:53:46.271Z,27.47
2018-11-22T16:56:16.292Z,28.00
2018-11-22T16:58:47.350Z,30.43
2018-11-22T17:01:18.349Z,30.20
2018-11-22T17:03:48.961Z,32.43
2018-11-22T17:06:19.128Z,29.13
2018-11-22T17:08:49.011Z,29.60
2018-11-22T17:11:19.007Z,27.37
2018-11-22T17:13:48.903Z,25.07
2018-11-22T17:16:18.693Z,22.17
2018-11-22T17:18:48.727Z,28.40
2018-11-22T17:21:18.669Z,27.30
2018-11-22T17:23:48.543Z,30.63
2018-11-22T17:26:18.737Z,30.00
2018-11-22T17:28:48.737Z,26.57
2018-11-22T17:31:18.838Z,27.03
2018-11-22T17:33:48.831Z,21.40
2018-11-22T17:36:18.789Z,23.83
2018-11-22T17:38:48.659Z,26.93
2018-11-22T17:41:18.763Z,30.13
2018-11-22T17:43:48.675Z,31.03
2018-11-22T17:46:18.602Z,31.10
2018-11-22T17:48:48.494Z,30.17
2018-11-22T17:51:18.454Z,26.00
2018-11-22T17:53:48.396Z,26.23
2018-11-22T17:56:18.285Z,28.50
2018-11-22T17:58:48.342Z,29.30
2018-11-22T18:01:18.352Z,28.37
2018-11-22T18:03:48.318Z,29.90
2018-11-22T18:06:18.204Z,24.97
2018-11-22T18:08:48.216Z,30.67
2018-11-22T18:11:18.181Z,26.73
2018-11-22T18:13:48.093Z,26.60
2018-11-22T18:16:18.008Z,31.37
2018-11-22T18:18:48.068Z,28.13
2018-11-22T18:21:18.204Z,27.30
2018-11-22T18:23:48.202Z,24.37
2018-11-22T18:26:18.081Z,23.63
2018-11-22T18:28:48.086Z,27.33
2018-11-22T18:31:17.956Z,29.17
2018-11-22T18:33:47.942Z,27.70
2018-11-22T18:36:17.821Z,25.50
2018-11-22T18:38:47.914Z,25.90
2018-11-22T18:41:17.896Z,27.77
2018-11-22T18:43:47.836Z,24.97
2018-11-22T18:46:17.706Z,25.23
2018-11-22T18:48:47.748Z,28.50
2018-11-22T18:51:17.557Z,27.60
2018-11-22T18:53:47.304Z,28.23
2018-11-22T18:56:17.207Z,24.70
2018-11-22T18:58:47.155Z,26.70
2018-11-22T19:01:16.986Z,26.77
2018-11-22T19:03:46.948Z,30.50
2018-11-22T19:06:16.856Z,27.00
2018-11-22T19:08:46.807Z,26.40
2018-11-22T19:11:16.701Z,26.53
2018-11-22T19:13:46.679Z,32.97
2018-11-22T19:16:16.611Z,28.60
2018-11-22T19:18:46.596Z,29.37
2018-11-22T19:21:16.452Z,32.50
2018-11-22T19:23:46.386Z,28.13
2018-11-22T19:26:16.441Z,29.83
2018-11-22T19:28:46.363Z,30.40
2018-11-22T19:31:16.427Z,27.63
2018-11-22T19:33:46.351Z,30.80
2018-11-22T19:36:16.269Z,33.77
2018-11-22T19:38:46.049Z,33.57
2018-11-22T19:41:15.875Z,30.47
2018-11-22T19:43:45.757Z,29.87
2018-11-22T19:46:15.603Z,29.13
2018-11-22T19:48:45.553Z,29.83
2018-11-22T19:51:15.525Z,30.33
2018-11-22T19:53:45.392Z,30.63
2018-11-22T19:56:15.376Z,28.83
2018-11-22T19:58:45.264Z,31.67
2018-11-22T20:01:15.182Z,31.13
2018-11-22T20:03:45.148Z,33.67
2018-11-22T20:06:15.132Z,27.60
2018-11-22T20:08:45.214Z,32.23
2018-11-22T20:11:15.185Z,28.90
2018-11-22T20:13:45.208Z,32.40
2018-11-22T20:16:15.126Z,30.27
2018-11-22T20:18:45.030Z,30.40
2018-11-22T20:21:14.904Z,27.33
2018-11-22T20:23:44.736Z,28.97
2018-11-22T20:26:14.724Z,28.50
2018-11-22T20:28:44.726Z,30.43
2018-11-22T20:31:14.635Z,27.57
2018-11-22T20:33:44.506Z,28.63
2018-11-22T20:36:14.336Z,28.17
2018-11-22T20:38:44.190Z,32.10
2018-11-22T20:41:14.098Z,32.97
2018-11-22T20:43:43.950Z,27.40
2018-11-22T20:46:13.862Z,31.70
2018-11-22T20:48:43.807Z,29.13
2018-11-22T20:51:13.728Z,28.10
2018-11-22T20:53:43.698Z,31.07
2018-11-22T20:56:13.739Z,30.63
2018-11-22T20:58:43.578Z,31.80
2018-11-22T21:01:13.475Z,29.73
2018-11-22T21:03:43.396Z,26.37
2018-11-22T21:06:13.208Z,32.43
2018-11-22T21:08:48.405Z,29.97
2018-11-22T21:11:12.972Z,30.27
2018-11-22T21:13:42.802Z,32.00
2018-11-22T21:16:12.734Z,29.13
2018-11-22T21:18:42.725Z,30.80
2018-11-22T21:21:12.664Z,31.73
2018-11-22T21:23:42.563Z,29.83
2018-11-22T21:26:14.509Z,33.47
2018-11-22T21:28:42.345Z,30.40
2018-11-22T21:31:12.220Z,29.67
2018-11-22T21:33:42.095Z,32.33
2018-11-22T21:36:12.184Z,31.70
2018-11-22T21:38:42.047Z,29.40
2018-11-22T21:41:12.056Z,31.40
2018-11-22T21:43:41.929Z,31.23
2018-11-22T21:46:11.857Z,30.80
2018-11-22T21:48:41.778Z,29.67
2018-11-22T21:51:11.771Z,34.53
2018-11-22T21:53:41.685Z,31.77
2018-11-22T21:56:11.543Z,30.63
2018-11-22T21:58:41.557Z,29.63
2018-11-22T22:01:11.550Z,29.00
2018-11-22T22:03:41.454Z,27.70
2018-11-22T22:06:11.354Z,34.03
2018-11-22T22:08:41.237Z,30.70
2018-11-22T22:11:11.137Z,30.73
2018-11-22T22:13:40.996Z,32.83
2018-11-22T22:16:10.809Z,32.40
2018-11-22T22:18:40.755Z,33.67
2018-11-22T22:21:10.667Z,30.03
2018-11-22T22:23:40.581Z,33.30
2018-11-22T22:26:10.550Z,33.73
2018-11-22T22:28:40.407Z,34.53
2018-11-22T22:31:10.328Z,35.47
2018-11-22T22:33:40.171Z,32.30
2018-11-22T22:36:10.092Z,33.27
2018-11-22T22:38:39.934Z,32.53
2018-11-22T22:41:10.024Z,33.80
2018-11-22T22:43:40.019Z,31.83
2018-11-22T22:46:10.055Z,33.80
2018-11-22T22:48:39.892Z,32.20
2018-11-22T22:51:09.742Z,33.20
2018-11-22T22:53:39.629Z,32.23
2018-11-22T22:56:09.488Z,35.90
2018-11-22T22:58:39.450Z,36.23
2018-11-22T23:01:09.469Z,32.10
2018-11-22T23:03:39.358Z,34.23
2018-11-22T23:06:09.340Z,32.20
2018-11-22T23:08:39.210Z,29.33
2018-11-22T23:11:09.192Z,33.67
2018-11-22T23:13:39.151Z,32.43
2018-11-22T23:16:09.068Z,31.23
2018-11-22T23:18:38.906Z,33.83
2018-11-22T23:21:08.846Z,30.73
2018-11-22T23:23:38.788Z,32.73
2018-11-22T23:26:08.930Z,33.60
2018-11-22T23:28:38.900Z,31.90
2018-11-22T23:31:08.816Z,33.03
2018-11-22T23:33:38.846Z,32.03
2018-11-22T23:36:08.907Z,34.17
2018-11-22T23:38:38.814Z,33.17
2018-11-22T23:41:08.632Z,33.03
2018-11-22T23:43:38.582Z,32.60
2018-11-22T23:46:08.505Z,31.10
2018-11-22T23:48:38.420Z,32.43
2018-11-22T23:51:29.999Z,30.67
2018-11-22T23:53:59.946Z,30.10
2018-11-22T23:56:29.816Z,30.57
2018-11-22T23:58:59.693Z,32.90
