createdAt,value
2022-12-11T00:02:04.068Z,99487.54
2022-12-11T00:04:31.531Z,99482.66
2022-12-11T00:06:58.118Z,99485.14
2022-12-11T00:09:24.568Z,99489.93
2022-12-11T00:11:50.643Z,99490.95
2022-12-11T00:14:16.706Z,99491.45
2022-12-11T00:16:42.872Z,99493.19
2022-12-11T00:19:08.922Z,99495.64
2022-12-11T00:21:35.651Z,99495.13
2022-12-11T00:24:01.716Z,99497.72
2022-12-11T00:26:28.312Z,99500.02
2022-12-11T00:28:56.487Z,99507.57
2022-12-11T00:31:23.853Z,99501.43
2022-12-11T00:33:50.891Z,99498.73
2022-12-11T00:36:23.504Z,99497.25
2022-12-11T00:38:50.763Z,99494.88
2022-12-11T00:41:18.323Z,99493.36
2022-12-11T00:43:44.852Z,99493.09
2022-12-11T00:46:12.398Z,99489.12
2022-12-11T00:48:39.460Z,99484.23
2022-12-11T00:51:06.091Z,99484.17
2022-12-11T00:53:32.437Z,99484.09
2022-12-11T00:55:58.723Z,99483.57
2022-12-11T00:58:25.568Z,99486.27
2022-12-11T01:00:52.598Z,99486.20
2022-12-11T01:03:19.510Z,99490.05
2022-12-11T01:05:53.890Z,99488.27
2022-12-11T01:08:21.035Z,99495.58
2022-12-11T01:10:47.344Z,99496.78
2022-12-11T01:13:13.566Z,99499.98
2022-12-11T01:15:44.857Z,99501.05
2022-12-11T01:18:12.998Z,99497.09
2022-12-11T01:20:42.030Z,99495.12
2022-12-11T01:23:11.910Z,99493.25
2022-12-11T01:25:39.377Z,99487.45
2022-12-11T01:28:06.925Z,99478.70
2022-12-11T01:30:34.126Z,99472.84
2022-12-11T01:33:00.913Z,99476.09
2022-12-11T01:35:28.333Z,99468.13
2022-12-11T01:37:56.031Z,99463.48
2022-12-11T01:40:23.196Z,99451.96
2022-12-11T01:42:49.783Z,99445.14
2022-12-11T01:45:23.777Z,99445.10
2022-12-11T01:48:13.596Z,99441.46
2022-12-11T01:50:47.114Z,99436.85
2022-12-11T01:53:19.896Z,99430.64
2022-12-11T01:55:48.553Z,99432.64
2022-12-11T01:58:18.308Z,99430.64
2022-12-11T02:00:44.922Z,99428.06
2022-12-11T02:03:11.348Z,99433.64
2022-12-11T02:05:38.508Z,99428.35
2022-12-11T02:08:06.445Z,99426.19
2022-12-11T02:10:53.410Z,99421.13
2022-12-11T02:13:24.909Z,99415.71
2022-12-11T02:15:53.982Z,99412.20
2022-12-11T02:18:31.261Z,99408.67
2022-12-11T02:21:10.964Z,99409.70
2022-12-11T02:24:04.037Z,99400.23
2022-12-11T02:27:15.288Z,99404.46
2022-12-11T02:29:54.819Z,99406.70
2022-12-11T02:32:26.871Z,99403.20
2022-12-11T02:35:05.025Z,99408.58
2022-12-11T02:37:34.689Z,99406.69
2022-12-11T02:40:06.719Z,99405.86
2022-12-11T02:42:33.975Z,99404.27
2022-12-11T02:45:02.633Z,99397.45
2022-12-11T02:47:31.961Z,99394.35
2022-12-11T02:50:02.058Z,99390.83
2022-12-11T02:52:32.067Z,99385.60
2022-12-11T02:55:00.430Z,99385.48
2022-12-11T02:57:43.470Z,99385.64
2022-12-11T03:00:10.678Z,99387.75
2022-12-11T03:02:38.560Z,99394.95
2022-12-11T03:05:05.230Z,99393.95
2022-12-11T03:07:35.950Z,99391.76
2022-12-11T03:10:02.599Z,99393.67
2022-12-11T03:12:32.732Z,99395.67
2022-12-11T03:15:01.606Z,99401.52
2022-12-11T03:17:53.960Z,99401.52
2022-12-11T03:20:40.644Z,99396.70
2022-12-11T03:23:34.632Z,99396.77
2022-12-11T03:26:13.427Z,99396.05
2022-12-11T03:29:25.141Z,99394.52
2022-12-11T03:32:05.325Z,99396.69
2022-12-11T03:34:44.210Z,99404.91
2022-12-11T03:37:13.888Z,99408.00
2022-12-11T03:39:45.620Z,99408.58
2022-12-11T03:42:14.409Z,99404.44
2022-12-11T03:44:43.806Z,99405.32
2022-12-11T03:47:12.145Z,99406.39
2022-12-11T03:49:41.676Z,99406.66
2022-12-11T03:52:10.993Z,99404.84
2022-12-11T03:54:39.613Z,99406.29
2022-12-11T03:57:07.839Z,99406.91
2022-12-11T03:59:33.869Z,99407.30
2022-12-11T04:01:59.930Z,99406.08
2022-12-11T04:04:26.134Z,99406.88
2022-12-11T04:06:52.263Z,99399.55
2022-12-11T04:09:18.275Z,99393.08
2022-12-11T04:11:44.360Z,99388.06
2022-12-11T04:14:33.195Z,99382.40
2022-12-11T04:17:00.712Z,99380.69
2022-12-11T04:19:46.098Z,99375.40
2022-12-11T04:22:32.650Z,99374.80
2022-12-11T04:25:00.346Z,99375.33
2022-12-11T04:27:45.776Z,99373.98
2022-12-11T04:30:40.447Z,99375.98
2022-12-11T04:33:06.509Z,99374.66
2022-12-11T04:35:32.763Z,99372.19
2022-12-11T04:37:58.850Z,99376.11
2022-12-11T04:40:24.926Z,99376.26
2022-12-11T04:42:51.604Z,99372.66
2022-12-11T04:45:17.982Z,99370.31
2022-12-11T04:47:44.558Z,99368.23
2022-12-11T04:50:12.180Z,99371.23
2022-12-11T04:52:38.696Z,99367.89
2022-12-11T04:55:06.289Z,99366.49
2022-12-11T04:57:32.415Z,99365.95
2022-12-11T04:59:59.457Z,99360.52
2022-12-11T05:02:26.261Z,99355.92
2022-12-11T05:04:52.830Z,99357.63
2022-12-11T05:07:19.264Z,99348.20
2022-12-11T05:09:45.430Z,99342.06
2022-12-11T05:12:11.640Z,99333.66
2022-12-11T05:14:37.814Z,99331.92
2022-12-11T05:17:03.875Z,99328.15
2022-12-11T05:19:30.508Z,99323.23
2022-12-11T05:21:57.144Z,99318.20
2022-12-11T05:24:23.648Z,99316.27
2022-12-11T05:26:49.848Z,99308.52
2022-12-11T05:29:15.970Z,99308.30
2022-12-11T05:31:42.113Z,99306.83
2022-12-11T05:34:08.176Z,99304.13
2022-12-11T05:36:34.905Z,99301.05
2022-12-11T05:39:03.842Z,99300.27
2022-12-11T05:41:32.194Z,99298.95
2022-12-11T05:43:58.602Z,99298.52
2022-12-11T05:46:27.028Z,99294.55
2022-12-11T05:49:01.236Z,99288.70
2022-12-11T05:51:28.992Z,99286.77
2022-12-11T05:53:56.198Z,99287.68
2022-12-11T05:56:33.444Z,99285.19
2022-12-11T05:59:01.025Z,99283.54
2022-12-11T06:01:31.921Z,99280.29
2022-12-11T06:03:59.366Z,99280.30
2022-12-11T06:06:26.867Z,99278.44
2022-12-11T06:08:54.818Z,99280.66
2022-12-11T06:11:24.278Z,99279.98
2022-12-11T06:13:51.770Z,99282.92
2022-12-11T06:16:18.588Z,99280.05
2022-12-11T06:18:45.054Z,99284.35
2022-12-11T06:21:22.450Z,99283.63
2022-12-11T06:23:51.169Z,99283.64
2022-12-11T06:26:19.356Z,99281.40
2022-12-11T06:28:46.874Z,99286.04
2022-12-11T06:31:14.124Z,99293.52
2022-12-11T06:33:43.527Z,99292.72
2022-12-11T06:36:32.896Z,99290.48
2022-12-11T06:38:59.035Z,99292.54
2022-12-11T06:41:25.663Z,99287.70
2022-12-11T06:43:52.041Z,99289.38
2022-12-11T06:46:19.393Z,99288.82
2022-12-11T06:48:47.237Z,99287.35
2022-12-11T06:51:17.724Z,99290.48
2022-12-11T06:53:44.323Z,99291.91
2022-12-11T06:56:15.417Z,99295.91
2022-12-11T06:58:43.810Z,99294.30
2022-12-11T07:01:21.939Z,99296.32
2022-12-11T07:03:49.888Z,99297.59
2022-12-11T07:06:15.988Z,99290.88
2022-12-11T07:08:43.100Z,99290.50
2022-12-11T07:11:14.863Z,99290.06
2022-12-11T07:13:44.089Z,99290.15
2022-12-11T07:16:12.991Z,99289.80
2022-12-11T07:18:41.281Z,99284.16
2022-12-11T07:21:09.194Z,99287.67
2022-12-11T07:23:35.605Z,99284.73
2022-12-11T07:26:07.356Z,99280.16
2022-12-11T07:28:35.277Z,99277.31
2022-12-11T07:31:21.432Z,99276.02
2022-12-11T07:33:52.678Z,99273.55
2022-12-11T07:36:18.804Z,99264.66
2022-12-11T07:38:46.379Z,99261.84
2022-12-11T07:41:14.634Z,99259.77
2022-12-11T07:43:42.573Z,99257.68
2022-12-11T07:46:15.146Z,99260.44
2022-12-11T07:48:43.566Z,99259.41
2022-12-11T07:51:14.610Z,99257.88
2022-12-11T07:53:44.762Z,99253.34
2022-12-11T07:56:11.710Z,99248.66
2022-12-11T07:58:38.499Z,99246.15
2022-12-11T08:01:06.191Z,99244.17
2022-12-11T08:03:32.769Z,99246.28
2022-12-11T08:05:59.492Z,99246.88
2022-12-11T08:08:26.237Z,99248.79
2022-12-11T08:10:52.352Z,99251.42
2022-12-11T08:13:18.484Z,99252.02
2022-12-11T08:15:44.987Z,99252.52
2022-12-11T08:18:13.636Z,99245.86
2022-12-11T08:20:40.719Z,99244.65
2022-12-11T08:23:06.947Z,99242.42
2022-12-11T08:25:33.657Z,99239.73
2022-12-11T08:28:00.119Z,99236.37
2022-12-11T08:30:27.112Z,99233.98
2022-12-11T08:32:53.807Z,99230.19
2022-12-11T08:35:19.866Z,99233.09
2022-12-11T08:37:45.983Z,99232.14
2022-12-11T08:40:13.754Z,99229.83
2022-12-11T08:42:40.649Z,99226.90
2022-12-11T08:45:07.725Z,99221.48
2022-12-11T08:47:35.179Z,99220.23
2022-12-11T08:50:02.007Z,99219.20
2022-12-11T08:52:30.880Z,99223.41
2022-12-11T08:54:57.811Z,99217.73
2022-12-11T08:57:23.900Z,99219.56
2022-12-11T08:59:50.133Z,99218.89
2022-12-11T09:02:16.969Z,99216.77
2022-12-11T09:04:43.648Z,99213.36
2022-12-11T09:07:09.735Z,99215.92
2022-12-11T09:09:36.579Z,99213.95
2022-12-11T09:12:04.154Z,99209.28
2022-12-11T09:14:30.441Z,99200.63
2022-12-11T09:16:56.558Z,99193.48
2022-12-11T09:19:22.707Z,99193.11
2022-12-11T09:21:50.871Z,99193.98
2022-12-11T09:24:16.887Z,99191.48
2022-12-11T09:26:43.074Z,99184.23
2022-12-11T09:29:11.106Z,99181.00
2022-12-11T09:31:37.206Z,99166.09
2022-12-11T09:34:07.369Z,99170.71
2022-12-11T09:36:34.400Z,99169.89
2022-12-11T09:39:03.475Z,99164.23
2022-12-11T09:42:04.150Z,99154.91
2022-12-11T09:44:59.190Z,99150.24
2022-12-11T09:47:39.250Z,99145.64
2022-12-11T09:50:08.346Z,99140.45
2022-12-11T09:52:34.356Z,99134.58
2022-12-11T09:55:04.322Z,99132.59
2022-12-11T09:58:00.828Z,99133.27
2022-12-11T10:01:00.818Z,99126.23
2022-12-11T10:03:52.919Z,99117.38
2022-12-11T10:06:30.399Z,99116.20
2022-12-11T10:09:23.877Z,99124.64
2022-12-11T10:12:01.486Z,99125.08
2022-12-11T10:14:42.545Z,99113.92
2022-12-11T10:17:24.843Z,99109.67
2022-12-11T10:19:51.498Z,99108.13
2022-12-11T10:22:24.505Z,99111.27
2022-12-11T10:25:12.126Z,99103.38
2022-12-11T10:27:40.087Z,99096.77
2022-12-11T10:30:24.826Z,99094.23
2022-12-11T10:33:19.691Z,99090.50
2022-12-11T10:35:57.991Z,99091.35
2022-12-11T10:38:24.662Z,99089.77
2022-12-11T10:40:59.058Z,99089.67
2022-12-11T10:43:36.425Z,99089.06
2022-12-11T10:46:03.713Z,99084.02
2022-12-11T10:48:30.131Z,99076.09
2022-12-11T10:51:09.138Z,99077.35
2022-12-11T10:53:36.314Z,99071.73
2022-12-11T10:56:02.962Z,99064.10
2022-12-11T10:58:33.409Z,99057.20
2022-12-11T11:01:09.517Z,99051.59
2022-12-11T11:03:51.740Z,99044.02
2022-12-11T11:06:21.242Z,99040.36
2022-12-11T11:08:57.223Z,99031.80
2022-12-11T11:11:28.569Z,99030.98
2022-12-11T11:14:05.053Z,99030.39
2022-12-11T11:16:32.328Z,99025.82
2022-12-11T11:18:58.558Z,99025.92
2022-12-11T11:21:28.129Z,99024.68
2022-12-11T11:23:54.500Z,99017.96
2022-12-11T11:26:30.767Z,99020.89
2022-12-11T11:29:25.274Z,99014.86
2022-12-11T11:31:51.447Z,99015.36
2022-12-11T11:34:23.012Z,99011.30
2022-12-11T11:36:58.215Z,99011.12
2022-12-11T11:39:40.461Z,99006.86
2022-12-11T11:42:15.312Z,99001.77
2022-12-11T11:45:01.761Z,99001.67
2022-12-11T11:47:41.350Z,98996.73
2022-12-11T11:50:32.633Z,98995.95
2022-12-11T11:53:29.932Z,98997.61
2022-12-11T11:56:22.707Z,98995.57
2022-12-11T11:59:16.760Z,98993.61
2022-12-11T12:01:43.808Z,98992.53
2022-12-11T12:04:11.179Z,98995.02
2022-12-11T12:06:59.072Z,98995.80
2022-12-11T12:09:34.611Z,98994.55
2022-12-11T12:12:06.628Z,98991.06
2022-12-11T12:14:56.605Z,98990.93
2022-12-11T12:17:44.272Z,98995.34
2022-12-11T12:20:22.621Z,98990.80
2022-12-11T12:23:21.977Z,98988.36
2022-12-11T12:25:50.589Z,98985.59
2022-12-11T12:28:23.072Z,98987.59
2022-12-11T12:31:12.721Z,98984.06
2022-12-11T12:33:44.287Z,98980.98
2022-12-11T12:36:29.202Z,98978.30
2022-12-11T12:39:07.308Z,98976.47
2022-12-11T12:41:44.028Z,98972.91
2022-12-11T12:44:13.055Z,98970.98
2022-12-11T12:46:48.675Z,98967.07
2022-12-11T12:49:21.628Z,98966.16
2022-12-11T12:51:50.687Z,98961.50
2022-12-11T12:54:20.884Z,98958.41
2022-12-11T12:56:49.232Z,98957.16
2022-12-11T12:59:23.961Z,98955.66
2022-12-11T13:02:02.335Z,98953.63
2022-12-11T13:04:55.541Z,98950.64
2022-12-11T13:07:53.964Z,98950.77
2022-12-11T13:10:41.404Z,98955.85
2022-12-11T13:13:34.975Z,98953.70
2022-12-11T13:16:08.928Z,98949.95
2022-12-11T13:18:37.895Z,98948.20
2022-12-11T13:21:28.845Z,98948.09
2022-12-11T13:24:12.466Z,98949.91
2022-12-11T13:26:39.995Z,98951.02
2022-12-11T13:29:34.516Z,98946.98
2022-12-11T13:32:17.357Z,98949.37
2022-12-11T13:34:56.850Z,98949.36
2022-12-11T13:37:36.688Z,98954.01
2022-12-11T13:40:07.739Z,98954.54
2022-12-11T13:42:40.310Z,98955.19
2022-12-11T13:45:17.582Z,98959.30
2022-12-11T13:47:45.773Z,98958.21
2022-12-11T13:50:26.322Z,98958.02
2022-12-11T13:52:54.529Z,98952.10
2022-12-11T13:55:30.489Z,98945.19
2022-12-11T13:57:57.986Z,98942.19
2022-12-11T14:00:32.076Z,98948.90
2022-12-11T14:03:06.995Z,98947.91
2022-12-11T14:05:34.412Z,98942.08
2022-12-11T14:08:10.856Z,98944.45
2022-12-11T14:10:38.986Z,98943.55
2022-12-11T14:13:16.955Z,98940.72
2022-12-11T14:15:45.234Z,98942.69
2022-12-11T14:18:28.295Z,98947.69
2022-12-11T14:21:00.122Z,98943.49
2022-12-11T14:23:36.789Z,98938.73
2022-12-11T14:26:21.549Z,98932.00
2022-12-11T14:28:49.104Z,98927.02
2022-12-11T14:31:43.755Z,98922.29
2022-12-11T14:34:25.089Z,98926.40
2022-12-11T14:36:52.615Z,98923.84
2022-12-11T14:39:45.187Z,98925.37
2022-12-11T14:42:22.644Z,98919.09
2022-12-11T14:44:55.391Z,98918.31
2022-12-11T14:47:27.212Z,98920.98
2022-12-11T14:49:53.193Z,98922.39
2022-12-11T14:52:31.112Z,98924.20
2022-12-11T14:55:07.242Z,98930.28
2022-12-11T14:57:34.523Z,98929.59
2022-12-11T15:00:01.392Z,98922.54
2022-12-11T15:02:34.080Z,98916.06
2022-12-11T15:05:17.428Z,98911.77
2022-12-11T15:08:02.054Z,98913.23
2022-12-11T15:10:31.280Z,98912.30
2022-12-11T15:12:59.347Z,98921.60
2022-12-11T15:15:28.510Z,98923.59
2022-12-11T15:17:55.900Z,98923.39
2022-12-11T15:20:28.841Z,98930.36
2022-12-11T15:22:59.823Z,98930.50
2022-12-11T15:25:28.424Z,98926.98
2022-12-11T15:28:00.412Z,98925.55
2022-12-11T15:30:29.658Z,98926.41
2022-12-11T15:33:10.936Z,98929.55
2022-12-11T15:35:39.231Z,98933.27
2022-12-11T15:38:05.666Z,98937.14
2022-12-11T15:40:32.302Z,98929.29
2022-12-11T15:43:01.816Z,98925.14
2022-12-11T15:45:28.663Z,98930.82
2022-12-11T15:47:55.453Z,98933.02
2022-12-11T15:50:29.052Z,98938.14
2022-12-11T15:52:57.123Z,98936.57
2022-12-11T15:55:27.335Z,98942.88
2022-12-11T15:58:00.681Z,98940.66
2022-12-11T16:00:27.629Z,98933.42
2022-12-11T16:02:55.547Z,98928.91
2022-12-11T16:05:21.917Z,98934.42
2022-12-11T16:07:51.651Z,98933.76
2022-12-11T16:10:20.230Z,98935.67
2022-12-11T16:12:46.870Z,98934.34
2022-12-11T16:15:21.427Z,98929.77
2022-12-11T16:17:49.557Z,98919.14
2022-12-11T16:20:16.925Z,98911.33
2022-12-11T16:22:42.950Z,98902.02
2022-12-11T16:25:09.211Z,98911.71
2022-12-11T16:27:35.577Z,98918.66
2022-12-11T16:30:02.178Z,98924.84
2022-12-11T16:32:29.066Z,98927.41
2022-12-11T16:35:00.327Z,98921.52
2022-12-11T16:37:26.393Z,98922.80
2022-12-11T16:39:52.458Z,98926.42
2022-12-11T16:42:18.972Z,98929.55
2022-12-11T16:44:46.490Z,98931.45
2022-12-11T16:47:12.947Z,98933.70
2022-12-11T16:49:39.218Z,98930.02
2022-12-11T16:52:05.744Z,98928.60
2022-12-11T16:54:31.774Z,98929.66
2022-12-11T16:56:57.938Z,98927.05
2022-12-11T16:59:24.118Z,98929.81
2022-12-11T17:01:50.859Z,98938.58
2022-12-11T17:04:16.912Z,98938.69
2022-12-11T17:06:42.929Z,98937.36
2022-12-11T17:09:09.019Z,98937.71
2022-12-11T17:11:35.191Z,98939.52
2022-12-11T17:14:01.219Z,98935.10
2022-12-11T17:16:29.834Z,98932.50
2022-12-11T17:18:57.024Z,98933.73
2022-12-11T17:21:24.936Z,98932.83
2022-12-11T17:23:51.373Z,98932.16
2022-12-11T17:26:18.435Z,98926.48
2022-12-11T17:28:44.915Z,98922.80
2022-12-11T17:31:18.686Z,98921.40
2022-12-11T17:33:46.476Z,98921.69
2022-12-11T17:36:18.618Z,98919.45
2022-12-11T17:38:45.218Z,98920.55
2022-12-11T17:41:20.105Z,98917.12
2022-12-11T17:43:52.583Z,98918.13
2022-12-11T17:46:19.882Z,98921.55
2022-12-11T17:48:47.939Z,98919.57
2022-12-11T17:51:23.213Z,98917.70
2022-12-11T17:53:54.743Z,98915.16
2022-12-11T17:56:21.413Z,98919.15
2022-12-11T17:58:47.847Z,98924.18
2022-12-11T18:01:15.159Z,98930.33
2022-12-11T18:03:42.860Z,98932.94
2022-12-11T18:06:13.147Z,98935.91
2022-12-11T18:08:40.965Z,98930.38
2022-12-11T18:11:31.509Z,98937.44
2022-12-11T18:13:57.967Z,98942.91
2022-12-11T18:16:27.638Z,98945.68
2022-12-11T18:18:53.969Z,98944.94
2022-12-11T18:21:25.514Z,98939.73
2022-12-11T18:23:52.347Z,98930.84
2022-12-11T18:26:19.501Z,98926.46
2022-12-11T18:28:47.814Z,98919.38
2022-12-11T18:31:14.274Z,98922.00
2022-12-11T18:33:43.114Z,98926.77
2022-12-11T18:36:11.802Z,98933.32
2022-12-11T18:38:38.893Z,98933.02
2022-12-11T18:41:07.793Z,98929.95
2022-12-11T18:43:35.544Z,98926.23
2022-12-11T18:46:11.841Z,98923.17
2022-12-11T18:48:38.713Z,98921.10
2022-12-11T18:51:08.325Z,98916.80
2022-12-11T18:53:35.751Z,98922.00
2022-12-11T18:56:06.652Z,98927.98
2022-12-11T18:58:34.817Z,98929.68
2022-12-11T19:04:56.249Z,98915.77
2022-12-11T19:11:44.225Z,98896.39
2022-12-11T19:18:24.315Z,98899.35
2022-12-11T19:20:53.871Z,98900.54
2022-12-11T19:23:24.918Z,98900.79
2022-12-11T19:25:51.200Z,98899.08
2022-12-11T19:28:17.357Z,98895.36
2022-12-11T19:30:50.044Z,98895.11
2022-12-11T19:33:16.496Z,98891.14
2022-12-11T19:35:43.346Z,98887.27
2022-12-11T19:38:09.483Z,98887.21
2022-12-11T19:40:43.821Z,98883.37
2022-12-11T19:43:10.910Z,98879.73
2022-12-11T19:45:37.499Z,98881.97
2022-12-11T19:48:05.419Z,98885.92
2022-12-11T19:50:35.953Z,98886.88
2022-12-11T19:53:03.601Z,98885.08
2022-12-11T19:55:30.240Z,98893.39
2022-12-11T19:57:56.656Z,98899.48
2022-12-11T20:00:24.123Z,98901.60
2022-12-11T20:02:51.083Z,98900.16
2022-12-11T20:05:17.306Z,98898.22
2022-12-11T20:07:46.574Z,98900.94
2022-12-11T20:10:12.794Z,98903.14
2022-12-11T20:12:38.909Z,98900.13
2022-12-11T20:15:06.519Z,98897.13
2022-12-11T20:17:32.855Z,98895.88
2022-12-11T20:19:59.544Z,98892.00
2022-12-11T20:22:25.631Z,98886.94
2022-12-11T20:24:51.652Z,98883.64
2022-12-11T20:27:18.227Z,98889.95
2022-12-11T20:29:44.395Z,98893.11
2022-12-11T20:32:11.913Z,98891.36
2022-12-11T20:34:38.082Z,98892.36
2022-12-11T20:37:04.781Z,98894.16
2022-12-11T20:39:31.551Z,98901.64
2022-12-11T20:41:58.007Z,98896.55
2022-12-11T20:44:24.504Z,98888.67
2022-12-11T20:46:51.536Z,98883.88
2022-12-11T20:49:17.707Z,98879.45
2022-12-11T20:51:43.794Z,98878.48
2022-12-11T20:54:09.845Z,98877.33
2022-12-11T20:56:37.220Z,98877.26
2022-12-11T20:59:03.258Z,98878.09
2022-12-11T21:01:31.533Z,98877.55
2022-12-11T21:03:59.608Z,98869.94
2022-12-11T21:06:30.316Z,98876.77
2022-12-11T21:08:59.009Z,98875.90
2022-12-11T21:11:25.394Z,98878.77
2022-12-11T21:13:53.228Z,98881.41
2022-12-11T21:16:20.470Z,98882.05
2022-12-11T21:18:47.705Z,98883.10
2022-12-11T21:21:15.843Z,98877.22
2022-12-11T21:23:42.586Z,98873.77
2022-12-11T21:26:08.668Z,98872.91
2022-12-11T21:28:35.620Z,98872.84
2022-12-11T21:31:05.266Z,98879.37
2022-12-11T21:33:31.919Z,98876.73
2022-12-11T21:35:59.602Z,98878.23
2022-12-11T21:38:28.357Z,98876.91
2022-12-11T21:40:56.178Z,98878.48
2022-12-11T21:43:23.527Z,98880.79
2022-12-11T21:46:00.902Z,98881.05
2022-12-11T21:48:28.484Z,98880.19
2022-12-11T21:50:55.134Z,98872.14
2022-12-11T21:53:21.353Z,98870.80
2022-12-11T21:55:47.787Z,98874.75
2022-12-11T21:58:14.053Z,98876.92
2022-12-11T22:00:40.651Z,98875.08
2022-12-11T22:03:07.295Z,98876.59
2022-12-11T22:05:33.880Z,98882.49
2022-12-11T22:08:00.500Z,98878.28
2022-12-11T22:10:28.162Z,98881.20
2022-12-11T22:12:54.447Z,98884.53
2022-12-11T22:15:20.736Z,98879.58
2022-12-11T22:17:46.862Z,98876.31
2022-12-11T22:20:12.994Z,98878.33
2022-12-11T22:22:39.090Z,98882.39
2022-12-11T22:25:07.337Z,98880.69
2022-12-11T22:27:34.305Z,98882.67
2022-12-11T22:30:00.360Z,98884.52
2022-12-11T22:32:27.240Z,98888.97
2022-12-11T22:34:53.371Z,98892.75
2022-12-11T22:37:19.540Z,98895.84
2022-12-11T22:39:45.603Z,98894.36
2022-12-11T22:42:11.752Z,98887.92
2022-12-11T22:44:38.890Z,98884.64
2022-12-11T22:47:05.027Z,98884.06
2022-12-11T22:49:31.198Z,98884.21
2022-12-11T22:51:57.389Z,98881.50
2022-12-11T22:54:24.100Z,98886.38
2022-12-11T22:56:50.227Z,98881.84
2022-12-11T22:59:16.358Z,98884.32
2022-12-11T23:01:42.721Z,98882.23
2022-12-11T23:04:08.876Z,98879.59
2022-12-11T23:06:35.005Z,98876.76
2022-12-11T23:09:01.312Z,98873.59
2022-12-11T23:11:31.110Z,98873.17
2022-12-11T23:13:57.606Z,98874.48
2022-12-11T23:16:25.805Z,98871.54
2022-12-11T23:18:52.546Z,98877.27
2022-12-11T23:21:18.856Z,98878.55
2022-12-11T23:23:45.356Z,98883.00
2022-12-11T23:26:13.365Z,98882.16
2022-12-11T23:28:41.039Z,98882.39
2022-12-11T23:31:08.400Z,98883.55
2022-12-11T23:33:34.875Z,98891.40
2022-12-11T23:36:01.770Z,98893.79
2022-12-11T23:38:28.260Z,98891.42
2022-12-11T23:40:55.037Z,98890.76
2022-12-11T23:43:22.213Z,98880.04
2022-12-11T23:45:48.388Z,98875.89
2022-12-11T23:48:14.755Z,98875.19
2022-12-11T23:50:43.128Z,98874.92
2022-12-11T23:53:09.382Z,98879.19
2022-12-11T23:55:37.522Z,98874.42
2022-12-11T23:58:03.772Z,98874.88
