createdAt,value
2023-05-02T03:42:41.287Z,100.00
2023-05-02T03:45:48.651Z,100.00
2023-05-02T03:48:51.583Z,100.00
2023-05-02T03:51:54.629Z,100.00
2023-05-02T03:54:57.978Z,100.00
2023-05-02T03:58:01.073Z,100.00
2023-05-02T04:01:03.880Z,100.00
2023-05-02T04:04:07.146Z,100.00
2023-05-02T04:07:15.750Z,100.00
2023-05-02T04:10:19.015Z,100.00
2023-05-02T04:13:22.480Z,100.00
2023-05-02T04:16:25.993Z,100.00
2023-05-02T04:19:28.553Z,100.00
2023-05-02T04:22:32.114Z,100.00
2023-05-02T04:25:35.145Z,100.00
2023-05-02T04:28:38.301Z,100.00
2023-05-02T04:31:41.367Z,100.00
2023-05-02T04:34:44.796Z,100.00
2023-05-02T04:37:48.202Z,100.00
2023-05-02T04:40:54.873Z,100.00
2023-05-02T04:43:58.587Z,100.00
2023-05-02T04:47:01.483Z,100.00
2023-05-02T04:50:04.438Z,97.13
2023-05-02T04:53:07.568Z,97.36
2023-05-02T04:56:11.434Z,98.12
2023-05-02T04:59:14.627Z,99.58
2023-05-02T05:02:17.507Z,99.80
2023-05-02T05:05:21.034Z,98.68
2023-05-02T05:08:23.804Z,97.54
2023-05-02T05:11:26.761Z,95.39
2023-05-02T05:14:31.360Z,91.25
2023-05-02T05:17:34.605Z,90.42
2023-05-02T05:20:38.825Z,89.85
2023-05-02T05:23:46.124Z,90.65
2023-05-02T05:26:49.432Z,89.68
2023-05-02T05:29:52.419Z,87.35
2023-05-02T05:32:55.312Z,86.49
2023-05-02T05:36:04.556Z,85.61
2023-05-02T05:39:07.535Z,82.87
2023-05-02T05:42:11.183Z,81.72
2023-05-02T05:45:14.965Z,79.66
2023-05-02T05:48:18.196Z,76.97
2023-05-02T05:51:21.179Z,74.93
2023-05-02T05:54:24.793Z,75.98
2023-05-02T05:57:27.535Z,75.97
2023-05-02T06:00:31.205Z,75.63
2023-05-02T06:03:34.220Z,75.21
2023-05-02T06:06:37.457Z,75.42
2023-05-02T06:09:41.373Z,72.70
2023-05-02T06:12:46.130Z,72.13
2023-05-02T06:15:51.101Z,69.54
2023-05-02T06:18:53.957Z,67.04
2023-05-02T06:21:56.777Z,68.80
2023-05-02T06:24:59.440Z,66.97
2023-05-02T06:28:02.382Z,68.10
2023-05-02T06:31:06.251Z,67.82
2023-05-02T06:34:09.269Z,65.16
2023-05-02T06:37:12.058Z,63.30
2023-05-02T06:40:15.137Z,61.65
2023-05-02T06:43:18.457Z,61.91
2023-05-02T06:46:21.544Z,59.80
2023-05-02T06:49:24.352Z,61.12
2023-05-02T06:52:27.471Z,59.60
2023-05-02T06:55:30.502Z,58.83
2023-05-02T06:58:35.653Z,60.75
2023-05-02T07:01:38.450Z,55.19
2023-05-02T07:04:41.743Z,56.43
2023-05-02T07:07:45.292Z,57.23
2023-05-02T07:10:48.332Z,54.08
2023-05-02T07:13:51.277Z,55.46
2023-05-02T07:16:54.107Z,55.33
2023-05-02T07:19:56.671Z,54.41
2023-05-02T07:22:59.738Z,53.86
2023-05-02T07:26:03.864Z,51.82
2023-05-02T07:29:09.769Z,51.57
2023-05-02T07:32:12.675Z,50.12
2023-05-02T07:35:15.796Z,49.63
2023-05-02T07:38:18.414Z,49.13
2023-05-02T07:41:21.225Z,47.32
2023-05-02T07:44:24.344Z,48.75
2023-05-02T07:47:27.585Z,48.26
2023-05-02T07:50:30.540Z,48.49
2023-05-02T07:53:34.263Z,47.93
2023-05-02T07:56:36.890Z,48.29
2023-05-02T07:59:39.925Z,48.45
2023-05-02T08:02:42.940Z,47.91
2023-05-02T08:05:50.343Z,48.63
2023-05-02T08:08:53.083Z,48.70
2023-05-02T08:11:56.096Z,48.45
2023-05-02T08:14:58.832Z,47.15
2023-05-02T08:18:01.745Z,47.38
2023-05-02T08:21:04.626Z,45.91
2023-05-02T08:24:07.656Z,47.72
2023-05-02T08:27:10.113Z,46.52
2023-05-02T08:30:13.484Z,48.46
2023-05-02T08:33:16.419Z,47.43
2023-05-02T08:36:19.855Z,45.61
2023-05-02T08:39:22.457Z,44.34
2023-05-02T08:42:26.971Z,44.12
2023-05-02T08:45:41.747Z,45.35
2023-05-02T08:48:50.235Z,42.81
2023-05-02T08:51:55.485Z,42.82
2023-05-02T08:55:02.272Z,43.94
2023-05-02T08:58:06.476Z,43.77
2023-05-02T09:01:16.040Z,42.25
2023-05-02T09:04:23.946Z,43.39
2023-05-02T09:07:27.960Z,43.60
2023-05-02T09:10:31.510Z,40.43
2023-05-02T09:13:46.257Z,41.62
2023-05-02T09:16:48.951Z,41.17
2023-05-02T09:20:01.107Z,41.84
2023-05-02T09:23:03.918Z,40.45
2023-05-02T09:26:17.451Z,41.32
2023-05-02T09:29:20.793Z,39.54
2023-05-02T09:32:47.315Z,39.91
2023-05-02T09:35:54.641Z,39.33
2023-05-02T09:39:11.289Z,37.93
2023-05-02T09:42:32.793Z,38.24
2023-05-02T09:45:35.742Z,38.46
2023-05-02T09:48:57.446Z,38.31
2023-05-02T09:52:11.666Z,38.80
2023-05-02T09:55:22.247Z,37.19
2023-05-02T09:58:25.831Z,37.30
2023-05-02T10:01:28.653Z,37.92
2023-05-02T10:04:33.901Z,36.24
2023-05-02T10:07:37.482Z,36.19
2023-05-02T10:10:46.002Z,36.44
2023-05-02T10:13:48.998Z,36.33
2023-05-02T10:17:00.212Z,38.16
2023-05-02T10:20:07.665Z,37.79
2023-05-02T10:23:14.223Z,36.62
2023-05-02T10:26:17.414Z,37.59
2023-05-02T10:29:21.218Z,36.50
2023-05-02T10:32:27.647Z,39.79
2023-05-02T10:35:32.102Z,35.92
2023-05-02T10:38:36.976Z,37.25
2023-05-02T10:41:41.681Z,36.35
2023-05-02T10:44:45.174Z,37.02
2023-05-02T10:47:48.632Z,35.62
2023-05-02T10:50:54.000Z,35.46
2023-05-02T10:54:16.852Z,36.77
2023-05-02T10:57:20.605Z,33.78
2023-05-02T11:00:29.474Z,34.80
2023-05-02T11:04:02.300Z,33.80
2023-05-02T11:07:05.470Z,34.52
2023-05-02T11:10:17.257Z,33.09
2023-05-02T11:13:49.641Z,32.22
2023-05-02T11:17:01.602Z,33.10
2023-05-02T11:20:08.650Z,32.93
2023-05-02T11:23:18.274Z,33.80
2023-05-02T11:26:26.067Z,32.68
2023-05-02T11:29:54.397Z,34.38
2023-05-02T11:32:59.342Z,33.64
2023-05-02T11:36:02.820Z,33.34
2023-05-02T11:39:19.510Z,32.98
2023-05-02T11:42:30.099Z,32.97
2023-05-02T11:45:36.979Z,31.21
2023-05-02T11:48:41.746Z,31.07
2023-05-02T11:51:44.812Z,30.63
2023-05-02T11:54:47.977Z,30.52
2023-05-02T11:57:51.622Z,31.33
2023-05-02T12:00:54.255Z,29.64
2023-05-02T12:04:08.519Z,30.23
2023-05-02T12:07:12.305Z,32.08
2023-05-02T12:10:16.207Z,32.22
2023-05-02T12:13:21.265Z,33.51
2023-05-02T12:16:24.387Z,32.33
2023-05-02T12:19:27.651Z,29.02
2023-05-02T12:22:31.440Z,28.65
2023-05-02T12:25:41.891Z,29.21
2023-05-02T12:28:50.242Z,29.33
2023-05-02T12:31:53.143Z,30.98
2023-05-02T12:34:56.354Z,31.20
2023-05-02T12:38:16.877Z,27.46
2023-05-02T12:41:31.468Z,24.71
2023-05-02T12:44:38.898Z,28.78
2023-05-02T12:47:48.656Z,25.61
2023-05-02T12:50:52.516Z,25.28
2023-05-02T12:53:55.379Z,25.96
2023-05-02T12:56:58.070Z,25.77
2023-05-02T13:00:01.327Z,26.03
2023-05-02T13:03:04.885Z,28.06
2023-05-02T13:06:08.266Z,28.10
2023-05-02T13:09:10.930Z,28.72
2023-05-02T13:12:14.081Z,30.58
2023-05-02T13:15:16.847Z,29.67
2023-05-02T13:18:20.418Z,31.72
2023-05-02T13:21:23.309Z,32.21
2023-05-02T13:24:26.314Z,33.36
2023-05-02T13:27:28.967Z,33.66
2023-05-02T13:30:32.059Z,34.88
2023-05-02T13:33:34.674Z,34.93
2023-05-02T13:36:44.121Z,35.88
2023-05-02T13:39:47.144Z,36.61
2023-05-02T13:42:50.322Z,36.68
2023-05-02T13:45:53.362Z,35.56
2023-05-02T13:48:56.219Z,35.10
2023-05-02T13:51:59.501Z,34.70
2023-05-02T13:55:02.748Z,34.98
2023-05-02T13:58:05.906Z,34.99
2023-05-02T14:01:09.113Z,35.32
2023-05-02T14:04:12.538Z,36.09
2023-05-02T14:07:15.265Z,35.82
2023-05-02T14:10:18.135Z,35.67
2023-05-02T14:13:21.155Z,36.57
2023-05-02T14:19:27.138Z,35.03
2023-05-02T14:22:29.975Z,35.14
2023-05-02T14:25:32.489Z,34.96
2023-05-02T14:28:36.308Z,35.39
2023-05-02T14:31:49.045Z,35.15
2023-05-02T14:34:52.026Z,33.99
2023-05-02T14:37:54.569Z,35.30
2023-05-02T14:40:57.432Z,34.75
2023-05-02T14:43:59.955Z,34.58
2023-05-02T14:47:03.335Z,34.47
2023-05-02T14:50:06.841Z,35.42
2023-05-02T14:53:09.942Z,35.86
2023-05-02T14:56:14.783Z,35.69
2023-05-02T14:59:18.448Z,35.38
2023-05-02T15:02:21.916Z,36.17
2023-05-02T15:05:24.926Z,36.88
2023-05-02T15:08:27.482Z,36.75
2023-05-02T15:11:30.810Z,36.90
2023-05-02T15:14:33.861Z,36.53
2023-05-02T15:17:36.725Z,37.85
2023-05-02T15:20:39.219Z,37.47
2023-05-02T15:23:42.401Z,38.01
