createdAt,value
2022-11-22T00:02:32.556Z,56.5
2022-11-22T00:12:32.350Z,56.5
2022-11-22T00:22:32.470Z,56.5
2022-11-22T00:32:32.342Z,56.5
2022-11-22T00:42:32.469Z,56.5
2022-11-22T00:52:32.340Z,56.5
2022-11-22T01:02:32.464Z,56.5
2022-11-22T01:12:32.541Z,56.5
2022-11-22T01:22:32.460Z,57
2022-11-22T01:32:32.533Z,57
2022-11-22T01:42:32.461Z,56.5
2022-11-22T01:52:32.526Z,56.5
2022-11-22T02:02:32.448Z,56.5
2022-11-22T02:12:32.510Z,57
2022-11-22T02:22:32.449Z,56.5
2022-11-22T02:32:32.523Z,56.5
2022-11-22T02:42:32.647Z,58
2022-11-22T02:52:32.505Z,58
2022-11-22T03:02:32.615Z,58
2022-11-22T03:12:32.496Z,58
2022-11-22T03:22:32.637Z,56.5
2022-11-22T03:32:32.526Z,56.5
2022-11-22T03:42:32.638Z,56.5
2022-11-22T03:52:32.516Z,56.5
2022-11-22T04:02:32.629Z,56.5
2022-11-22T04:12:32.716Z,56.5
2022-11-22T04:22:32.620Z,56.5
2022-11-22T04:32:32.706Z,56.5
2022-11-22T04:42:32.621Z,56.5
2022-11-22T04:52:32.695Z,56.5
2022-11-22T05:02:32.614Z,56.5
2022-11-22T05:12:32.699Z,58
2022-11-22T05:22:32.816Z,58
2022-11-22T05:32:32.671Z,58
2022-11-22T05:42:32.818Z,58
2022-11-22T05:52:32.692Z,58
2022-11-22T06:02:32.858Z,58
2022-11-22T06:12:32.666Z,58
2022-11-22T06:22:32.810Z,56.5
2022-11-22T06:32:32.673Z,57
2022-11-22T06:42:32.804Z,56.5
2022-11-22T06:52:32.879Z,57.5
2022-11-22T07:02:32.832Z,58
2022-11-22T07:12:32.858Z,58
2022-11-22T07:22:32.776Z,58
2022-11-22T07:32:32.861Z,56.5
2022-11-22T07:42:32.771Z,56.5
2022-11-22T07:52:32.860Z,56.5
2022-11-22T08:02:32.875Z,56.5
2022-11-22T08:12:32.859Z,56.5
2022-11-22T08:22:33.013Z,56.5
2022-11-22T08:32:32.843Z,56.5
2022-11-22T08:42:33.074Z,56.5
2022-11-22T08:52:32.833Z,56.5
2022-11-22T09:02:33.070Z,56.5
2022-11-22T09:12:32.844Z,56.5
2022-11-22T09:22:33.058Z,56.5
2022-11-22T09:32:33.906Z,56.5
2022-11-22T09:42:32.957Z,56.5
2022-11-22T09:52:33.040Z,56.5
2022-11-22T10:02:39.302Z,56.5
2022-11-22T10:12:33.036Z,56.5
2022-11-22T10:22:33.093Z,56.5
2022-11-22T10:32:33.037Z,56.5
2022-11-22T10:42:33.065Z,56.5
2022-11-22T10:52:33.024Z,56.5
2022-11-22T11:02:33.057Z,56.5
2022-11-22T11:12:33.035Z,55
2022-11-22T11:22:58.949Z,55
2022-11-22T11:32:33.052Z,55
2022-11-22T11:42:33.252Z,55
2022-11-22T11:52:33.036Z,54.5
2022-11-22T12:02:33.371Z,54.5
2022-11-22T12:12:33.026Z,54.5
2022-11-22T12:22:49.216Z,54.5
2022-11-22T12:32:33.030Z,54.5
2022-11-22T12:42:33.254Z,54.5
2022-11-22T12:52:33.026Z,54.5
2022-11-22T13:02:33.239Z,54.5
2022-11-22T13:12:33.185Z,54.5
2022-11-22T13:22:33.240Z,54.5
2022-11-22T13:32:33.219Z,52.5
2022-11-22T13:42:33.242Z,52.5
2022-11-22T13:52:33.224Z,52.5
2022-11-22T14:02:33.255Z,52.5
2022-11-22T14:12:33.214Z,52.5
2022-11-22T14:22:33.338Z,52.5
2022-11-22T14:32:33.197Z,52.5
2022-11-22T14:42:33.438Z,53.5
2022-11-22T14:52:33.209Z,54
2022-11-22T15:02:33.422Z,54
2022-11-22T15:12:33.188Z,52.5
2022-11-22T16:02:33.417Z,52.5
2022-11-22T16:12:33.392Z,54
2022-11-22T16:22:33.411Z,54
2022-11-22T16:32:33.386Z,54
2022-11-22T16:42:33.366Z,54
2022-11-22T16:52:33.393Z,54
2022-11-22T17:02:33.392Z,54
2022-11-22T17:12:33.908Z,54
2022-11-22T17:22:33.680Z,54
2022-11-22T17:32:33.365Z,54
2022-11-22T17:42:36.771Z,54
2022-11-22T17:52:33.382Z,54
2022-11-22T18:02:33.521Z,54
2022-11-22T18:12:38.157Z,54
2022-11-22T18:22:33.600Z,54
2022-11-22T18:32:33.377Z,54
2022-11-22T18:42:33.592Z,54
2022-11-22T18:52:33.567Z,54
2022-11-22T19:02:33.573Z,54
2022-11-22T19:12:33.556Z,54
2022-11-22T19:22:33.599Z,54
2022-11-22T19:32:33.544Z,54
2022-11-22T19:42:33.654Z,55
2022-11-22T19:52:33.569Z,56
2022-11-22T20:02:33.750Z,56
2022-11-22T20:12:33.539Z,56
2022-11-22T20:22:33.774Z,56
2022-11-22T20:32:33.547Z,56
2022-11-22T20:42:35.011Z,56
2022-11-22T20:52:33.557Z,56
2022-11-22T21:02:33.794Z,56
2022-11-22T21:12:33.559Z,56
2022-11-22T21:22:33.679Z,56
2022-11-22T21:32:33.549Z,56
2022-11-22T21:42:33.776Z,56
2022-11-22T21:52:33.751Z,56
2022-11-22T22:02:33.679Z,56
2022-11-22T22:12:33.739Z,56
2022-11-22T22:22:33.762Z,56
2022-11-22T22:32:33.744Z,56
2022-11-22T22:42:33.763Z,56
2022-11-22T22:52:33.744Z,56
2022-11-22T23:02:33.762Z,56
2022-11-22T23:12:33.714Z,56
2022-11-22T23:22:33.987Z,56
2022-11-22T23:32:33.754Z,56
2022-11-22T23:42:33.978Z,57
2022-11-22T23:52:33.747Z,57.5
