createdAt,value
2019-03-06T00:00:22.360Z,1005.66
2019-03-06T00:01:22.272Z,1005.68
2019-03-06T00:02:22.185Z,1005.71
2019-03-06T00:03:22.098Z,1005.75
2019-03-06T00:04:22.021Z,1005.80
2019-03-06T00:05:21.922Z,1005.80
2019-03-06T00:06:21.836Z,1005.84
2019-03-06T00:07:21.748Z,1005.84
2019-03-06T00:08:21.660Z,1005.85
2019-03-06T00:09:21.572Z,1005.84
2019-03-06T00:10:21.489Z,1005.83
2019-03-06T00:11:21.398Z,1005.84
2019-03-06T00:12:21.326Z,1005.85
2019-03-06T00:13:21.224Z,1005.82
2019-03-06T00:14:21.147Z,1005.81
2019-03-06T00:15:21.061Z,1005.79
2019-03-06T00:16:20.973Z,1005.78
2019-03-06T00:17:20.886Z,1005.82
2019-03-06T00:18:20.801Z,1005.76
2019-03-06T00:19:20.712Z,1005.78
2019-03-06T00:20:20.873Z,1005.71
2019-03-06T00:21:20.536Z,1005.72
2019-03-06T00:22:20.448Z,1005.74
2019-03-06T00:23:20.362Z,1005.73
2019-03-06T00:24:20.273Z,1005.74
2019-03-06T00:25:20.187Z,1005.73
2019-03-06T00:26:20.099Z,1005.76
2019-03-06T00:27:20.012Z,1005.75
2019-03-06T00:28:19.924Z,1005.76
2019-03-06T00:29:19.838Z,1005.79
2019-03-06T00:30:19.749Z,1005.79
2019-03-06T00:31:19.663Z,1005.79
2019-03-06T00:32:19.576Z,1005.78
2019-03-06T00:33:19.489Z,1005.80
2019-03-06T00:34:19.413Z,1005.78
2019-03-06T00:35:19.312Z,1005.81
2019-03-06T00:36:19.656Z,1005.83
2019-03-06T00:37:19.151Z,1005.79
2019-03-06T00:38:19.055Z,1005.79
2019-03-06T00:39:18.976Z,1005.80
2019-03-06T00:40:19.139Z,1005.81
2019-03-06T00:41:18.801Z,1005.85
2019-03-06T00:42:18.714Z,1005.85
2019-03-06T00:43:18.626Z,1005.86
2019-03-06T00:44:18.540Z,1005.86
2019-03-06T00:45:18.452Z,1005.85
2019-03-06T00:46:18.364Z,1005.88
2019-03-06T00:47:18.277Z,1005.91
2019-03-06T00:48:18.191Z,1005.89
2019-03-06T00:49:18.102Z,1005.91
2019-03-06T00:50:18.015Z,1005.90
2019-03-06T00:51:17.930Z,1005.90
2019-03-06T00:52:17.840Z,1005.94
2019-03-06T00:53:17.752Z,1005.92
2019-03-06T00:54:17.665Z,1005.94
2019-03-06T00:55:17.577Z,1005.91
2019-03-06T00:56:17.491Z,1005.97
2019-03-06T00:57:17.402Z,1005.97
2019-03-06T00:58:17.316Z,1005.94
2019-03-06T00:59:17.241Z,1005.94
2019-03-06T01:00:17.154Z,1005.96
2019-03-06T01:01:17.067Z,1005.91
2019-03-06T01:02:16.992Z,1005.93
2019-03-06T01:03:16.891Z,1005.93
2019-03-06T01:04:16.803Z,1005.92
2019-03-06T01:05:16.718Z,1005.99
2019-03-06T01:06:16.629Z,1005.95
2019-03-06T01:07:16.543Z,1005.95
2019-03-06T01:08:16.454Z,1005.98
2019-03-06T01:09:16.371Z,1005.96
2019-03-06T01:10:16.297Z,1005.99
2019-03-06T01:11:16.191Z,1005.99
2019-03-06T01:12:16.104Z,1006.01
2019-03-06T01:13:16.024Z,1006.01
2019-03-06T01:14:15.929Z,1006.06
2019-03-06T01:15:15.844Z,1006.06
2019-03-06T01:16:15.755Z,1006.09
2019-03-06T01:17:15.667Z,1006.08
2019-03-06T01:18:15.598Z,1006.09
2019-03-06T01:19:15.508Z,1006.11
2019-03-06T01:20:15.424Z,1006.11
2019-03-06T01:21:15.330Z,1006.10
2019-03-06T01:22:15.271Z,1006.11
2019-03-06T01:23:15.176Z,1006.12
2019-03-06T01:24:15.068Z,1006.11
2019-03-06T01:25:14.996Z,1006.07
2019-03-06T01:26:14.893Z,1006.10
2019-03-06T01:27:14.805Z,1006.10
2019-03-06T01:28:14.721Z,1006.05
2019-03-06T01:29:14.631Z,1006.08
2019-03-06T01:30:14.546Z,1006.12
2019-03-06T01:31:14.470Z,1006.09
2019-03-06T01:32:14.373Z,1006.11
2019-03-06T01:33:14.281Z,1006.12
2019-03-06T01:34:14.194Z,1006.13
2019-03-06T01:35:14.106Z,1006.13
2019-03-06T01:36:14.020Z,1006.08
2019-03-06T01:37:13.932Z,1006.07
2019-03-06T01:38:13.845Z,1006.05
2019-03-06T01:39:13.770Z,1006.08
2019-03-06T01:40:13.932Z,1006.13
2019-03-06T01:41:13.595Z,1006.10
2019-03-06T01:42:13.524Z,1006.09
2019-03-06T01:43:13.421Z,1006.02
2019-03-06T01:44:13.333Z,1006.06
2019-03-06T01:45:13.245Z,1006.06
2019-03-06T01:46:13.157Z,1006.05
2019-03-06T01:47:13.072Z,1006.09
2019-03-06T01:48:12.982Z,1006.10
2019-03-06T01:49:12.895Z,1006.13
2019-03-06T01:50:13.108Z,1006.12
2019-03-06T01:51:12.721Z,1006.11
2019-03-06T01:52:12.633Z,1006.11
2019-03-06T01:53:12.549Z,1006.13
2019-03-06T01:54:12.458Z,1006.12
2019-03-06T01:55:12.375Z,1006.14
2019-03-06T01:56:12.284Z,1006.10
2019-03-06T01:57:12.203Z,1006.10
2019-03-06T01:58:12.122Z,1006.15
2019-03-06T01:59:12.034Z,1006.14
2019-03-06T02:00:12.248Z,1006.17
2019-03-06T02:01:11.861Z,1006.22
2019-03-06T02:02:11.773Z,1006.20
2019-03-06T02:03:11.684Z,1006.21
2019-03-06T02:04:11.598Z,1006.16
2019-03-06T02:05:11.762Z,1006.18
2019-03-06T02:06:11.422Z,1006.18
2019-03-06T02:07:11.335Z,1006.17
2019-03-06T02:08:11.249Z,1006.21
2019-03-06T02:09:11.160Z,1006.19
2019-03-06T02:10:11.075Z,1006.22
2019-03-06T02:11:10.998Z,1006.20
2019-03-06T02:12:10.898Z,1006.17
2019-03-06T02:13:10.810Z,1006.19
2019-03-06T02:14:10.725Z,1006.20
2019-03-06T02:15:10.635Z,1006.21
2019-03-06T02:16:10.550Z,1006.19
2019-03-06T02:17:10.461Z,1006.21
2019-03-06T02:18:10.374Z,1006.17
2019-03-06T02:19:10.287Z,1006.19
2019-03-06T02:20:10.200Z,1006.22
2019-03-06T02:21:10.112Z,1006.20
2019-03-06T02:22:10.036Z,1006.24
2019-03-06T02:23:09.950Z,1006.26
2019-03-06T02:24:09.862Z,1006.27
2019-03-06T02:25:09.781Z,1006.28
2019-03-06T02:26:09.688Z,1006.30
2019-03-06T02:27:09.602Z,1006.27
2019-03-06T02:28:09.512Z,1006.28
2019-03-06T02:29:09.426Z,1006.25
2019-03-06T02:30:09.351Z,1006.27
2019-03-06T02:31:09.261Z,1006.29
2019-03-06T02:32:09.164Z,1006.30
2019-03-06T02:33:09.077Z,1006.31
2019-03-06T02:34:08.988Z,1006.26
2019-03-06T02:35:08.904Z,1006.23
2019-03-06T02:36:08.814Z,1006.25
2019-03-06T02:37:08.738Z,1006.20
2019-03-06T02:38:08.639Z,1006.20
2019-03-06T02:39:08.553Z,1006.17
2019-03-06T02:40:08.763Z,1006.21
2019-03-06T02:41:08.377Z,1006.19
2019-03-06T02:42:08.292Z,1006.23
2019-03-06T02:43:08.202Z,1006.24
2019-03-06T02:44:08.115Z,1006.25
2019-03-06T02:45:08.029Z,1006.26
2019-03-06T02:46:07.953Z,1006.25
2019-03-06T02:47:07.852Z,1006.26
2019-03-06T02:48:07.779Z,1006.28
2019-03-06T02:49:07.678Z,1006.27
2019-03-06T02:50:07.593Z,1006.28
2019-03-06T02:51:09.092Z,1006.30
2019-03-06T02:52:07.416Z,1006.30
2019-03-06T02:53:07.329Z,1006.29
2019-03-06T02:54:07.241Z,1006.27
2019-03-06T02:55:07.153Z,1006.26
2019-03-06T02:56:07.067Z,1006.31
2019-03-06T02:57:06.980Z,1006.26
2019-03-06T02:58:06.893Z,1006.29
2019-03-06T02:59:06.817Z,1006.29
2019-03-06T03:00:06.731Z,1006.30
2019-03-06T03:01:06.653Z,1006.27
2019-03-06T03:02:06.555Z,1006.26
2019-03-06T03:03:06.487Z,1006.26
2019-03-06T03:04:06.383Z,1006.29
2019-03-06T03:05:06.291Z,1006.28
2019-03-06T03:06:06.206Z,1006.30
2019-03-06T03:07:06.118Z,1006.31
2019-03-06T03:08:06.030Z,1006.34
2019-03-06T03:09:05.943Z,1006.31
2019-03-06T03:10:05.856Z,1006.34
2019-03-06T03:11:05.768Z,1006.30
2019-03-06T03:12:05.680Z,1006.32
2019-03-06T03:13:05.610Z,1006.32
2019-03-06T03:14:05.505Z,1006.35
2019-03-06T03:15:05.418Z,1006.35
2019-03-06T03:16:05.332Z,1006.38
2019-03-06T03:17:05.244Z,1006.34
2019-03-06T03:18:05.161Z,1006.32
2019-03-06T03:19:05.068Z,1006.35
2019-03-06T03:20:05.231Z,1006.34
2019-03-06T03:21:04.918Z,1006.34
2019-03-06T03:22:04.807Z,1006.29
2019-03-06T03:23:04.720Z,1006.26
2019-03-06T03:24:04.639Z,1006.33
2019-03-06T03:25:04.855Z,1006.32
2019-03-06T03:26:04.465Z,1006.32
2019-03-06T03:27:04.369Z,1006.34
2019-03-06T03:28:04.283Z,1006.33
2019-03-06T03:29:04.194Z,1006.30
2019-03-06T03:30:04.113Z,1006.31
2019-03-06T03:31:04.042Z,1006.30
2019-03-06T03:32:03.950Z,1006.33
2019-03-06T03:33:03.846Z,1006.33
2019-03-06T03:34:03.769Z,1006.34
2019-03-06T03:35:03.681Z,1006.38
2019-03-06T03:36:03.583Z,1006.40
2019-03-06T03:37:03.498Z,1006.38
2019-03-06T03:38:03.411Z,1006.41
2019-03-06T03:39:03.322Z,1006.41
2019-03-06T03:40:03.245Z,1006.38
2019-03-06T03:41:03.147Z,1006.39
2019-03-06T03:42:03.070Z,1006.37
2019-03-06T03:43:02.985Z,1006.42
2019-03-06T03:44:02.896Z,1006.37
2019-03-06T03:45:02.812Z,1006.38
2019-03-06T03:46:02.726Z,1006.41
2019-03-06T03:47:02.635Z,1006.37
2019-03-06T03:48:02.546Z,1006.44
2019-03-06T03:49:02.459Z,1006.40
2019-03-06T03:50:02.372Z,1006.43
2019-03-06T03:51:02.284Z,1006.39
2019-03-06T03:52:02.197Z,1006.44
2019-03-06T03:53:02.109Z,1006.41
2019-03-06T03:54:02.023Z,1006.40
2019-03-06T03:55:01.941Z,1006.40
2019-03-06T03:56:01.863Z,1006.35
2019-03-06T03:57:01.761Z,1006.38
2019-03-06T03:58:01.681Z,1006.34
2019-03-06T03:59:01.652Z,1006.37
2019-03-06T04:00:01.505Z,1006.41
2019-03-06T04:01:01.419Z,1006.38
2019-03-06T04:02:01.324Z,1006.37
2019-03-06T04:03:01.237Z,1006.39
2019-03-06T04:04:01.149Z,1006.37
2019-03-06T04:05:01.066Z,1006.36
2019-03-06T04:06:00.975Z,1006.38
2019-03-06T04:07:00.888Z,1006.37
2019-03-06T04:08:00.811Z,1006.44
2019-03-06T04:09:00.712Z,1006.45
2019-03-06T04:10:00.624Z,1006.46
2019-03-06T04:11:00.547Z,1006.40
2019-03-06T04:12:00.458Z,1006.41
2019-03-06T04:13:00.365Z,1006.44
2019-03-06T04:14:00.273Z,1006.42
2019-03-06T04:15:00.483Z,1006.41
2019-03-06T04:16:00.101Z,1006.44
2019-03-06T04:17:00.013Z,1006.45
2019-03-06T04:17:59.923Z,1006.43
2019-03-06T04:18:59.848Z,1006.44
2019-03-06T04:19:59.749Z,1006.45
2019-03-06T04:20:59.662Z,1006.45
2019-03-06T04:21:59.574Z,1006.44
2019-03-06T04:22:59.489Z,1006.44
2019-03-06T04:23:59.400Z,1006.46
2019-03-06T04:24:59.315Z,1006.46
2019-03-06T04:25:59.231Z,1006.46
2019-03-06T04:26:59.143Z,1006.44
2019-03-06T04:27:59.050Z,1006.46
2019-03-06T04:28:58.965Z,1006.43
2019-03-06T04:29:59.177Z,1006.43
2019-03-06T04:30:58.789Z,1006.44
2019-03-06T04:31:58.702Z,1006.41
2019-03-06T04:32:58.615Z,1006.43
2019-03-06T04:33:58.535Z,1006.43
2019-03-06T04:34:58.440Z,1006.43
2019-03-06T04:35:58.352Z,1006.43
2019-03-06T04:36:58.267Z,1006.45
2019-03-06T04:37:58.177Z,1006.42
2019-03-06T04:38:58.091Z,1006.44
2019-03-06T04:39:58.301Z,1006.41
2019-03-06T04:40:57.921Z,1006.40
2019-03-06T04:41:57.827Z,1006.43
2019-03-06T04:42:57.740Z,1006.39
2019-03-06T04:43:57.652Z,1006.43
2019-03-06T04:44:57.827Z,1006.39
2019-03-06T04:45:57.495Z,1006.38
2019-03-06T04:46:57.394Z,1006.46
2019-03-06T04:47:57.302Z,1006.43
2019-03-06T04:48:57.224Z,1006.48
2019-03-06T04:49:57.141Z,1006.44
2019-03-06T04:50:57.042Z,1006.40
2019-03-06T04:51:56.953Z,1006.42
2019-03-06T04:52:56.866Z,1006.43
2019-03-06T04:53:56.792Z,1006.39
2019-03-06T04:54:56.692Z,1006.42
2019-03-06T04:55:56.603Z,1006.38
2019-03-06T04:56:56.520Z,1006.37
2019-03-06T04:57:56.429Z,1006.37
2019-03-06T04:58:56.342Z,1006.36
2019-03-06T04:59:56.256Z,1006.36
2019-03-06T05:00:56.168Z,1006.37
2019-03-06T05:01:56.092Z,1006.38
2019-03-06T05:02:55.994Z,1006.36
2019-03-06T05:03:55.905Z,1006.39
2019-03-06T05:04:55.821Z,1006.39
2019-03-06T05:05:55.730Z,1006.36
2019-03-06T05:06:55.643Z,1006.34
2019-03-06T05:07:55.556Z,1006.36
2019-03-06T05:08:55.468Z,1006.39
2019-03-06T05:09:55.396Z,1006.42
2019-03-06T05:10:55.293Z,1006.48
2019-03-06T05:11:55.205Z,1006.39
2019-03-06T05:12:55.118Z,1006.42
2019-03-06T05:13:55.030Z,1006.40
2019-03-06T05:14:55.251Z,1006.41
2019-03-06T05:15:54.855Z,1006.38
2019-03-06T05:16:54.769Z,1006.41
2019-03-06T05:17:54.680Z,1006.41
2019-03-06T05:18:54.594Z,1006.47
2019-03-06T05:19:54.508Z,1006.47
2019-03-06T05:20:54.418Z,1006.47
2019-03-06T05:21:54.332Z,1006.50
2019-03-06T05:22:54.244Z,1006.55
2019-03-06T05:23:54.156Z,1006.57
2019-03-06T05:24:54.058Z,1006.61
2019-03-06T05:25:53.981Z,1006.60
2019-03-06T05:26:53.886Z,1006.59
2019-03-06T05:27:53.807Z,1006.60
2019-03-06T05:28:53.708Z,1006.58
2019-03-06T05:29:53.622Z,1006.55
2019-03-06T05:30:53.535Z,1006.59
2019-03-06T05:31:53.446Z,1006.54
2019-03-06T05:32:53.357Z,1006.56
2019-03-06T05:33:53.273Z,1006.52
2019-03-06T05:34:53.186Z,1006.51
2019-03-06T05:35:53.096Z,1006.51
2019-03-06T05:36:53.010Z,1006.52
2019-03-06T05:37:52.922Z,1006.54
2019-03-06T05:38:52.833Z,1006.53
2019-03-06T05:39:53.047Z,1006.47
2019-03-06T05:40:52.658Z,1006.50
2019-03-06T05:41:52.572Z,1006.46
2019-03-06T05:42:52.483Z,1006.51
2019-03-06T05:43:52.400Z,1006.52
2019-03-06T05:44:52.309Z,1006.56
2019-03-06T05:45:52.222Z,1006.56
2019-03-06T05:46:52.134Z,1006.51
2019-03-06T05:47:52.049Z,1006.51
2019-03-06T05:48:51.972Z,1006.48
2019-03-06T05:49:51.873Z,1006.48
2019-03-06T05:50:51.785Z,1006.48
2019-03-06T05:51:51.701Z,1006.54
2019-03-06T05:52:51.610Z,1006.52
2019-03-06T05:53:51.524Z,1006.53
2019-03-06T05:54:51.435Z,1006.57
2019-03-06T05:55:51.349Z,1006.57
2019-03-06T05:56:51.264Z,1006.58
2019-03-06T05:57:51.173Z,1006.61
2019-03-06T05:58:51.085Z,1006.61
2019-03-06T05:59:51.249Z,1006.58
2019-03-06T06:00:50.911Z,1006.59
2019-03-06T06:01:50.823Z,1006.60
2019-03-06T06:02:50.737Z,1006.59
2019-03-06T06:03:50.649Z,1006.59
2019-03-06T06:04:50.561Z,1006.58
2019-03-06T06:05:50.474Z,1006.56
2019-03-06T06:06:50.400Z,1006.53
2019-03-06T06:07:50.302Z,1006.53
2019-03-06T06:08:50.212Z,1006.51
2019-03-06T06:09:50.125Z,1006.54
2019-03-06T06:10:50.104Z,1006.51
2019-03-06T06:11:49.950Z,1006.50
2019-03-06T06:12:49.862Z,1006.49
2019-03-06T06:13:49.775Z,1006.49
2019-03-06T06:14:49.688Z,1006.43
2019-03-06T06:15:49.600Z,1006.42
2019-03-06T06:16:49.515Z,1006.47
2019-03-06T06:17:49.425Z,1006.42
2019-03-06T06:18:49.351Z,1006.45
2019-03-06T06:19:49.252Z,1006.47
2019-03-06T06:20:49.162Z,1006.49
2019-03-06T06:21:49.076Z,1006.48
2019-03-06T06:22:48.989Z,1006.51
2019-03-06T06:23:48.902Z,1006.54
2019-03-06T06:24:48.816Z,1006.53
2019-03-06T06:25:48.731Z,1006.53
2019-03-06T06:26:48.641Z,1006.51
2019-03-06T06:27:48.551Z,1006.49
2019-03-06T06:28:48.464Z,1006.50
2019-03-06T06:29:48.379Z,1006.46
2019-03-06T06:30:48.290Z,1006.52
2019-03-06T06:31:48.202Z,1006.49
2019-03-06T06:32:48.114Z,1006.46
2019-03-06T06:33:48.028Z,1006.43
2019-03-06T06:34:47.940Z,1006.45
2019-03-06T06:35:47.853Z,1006.47
2019-03-06T06:36:47.764Z,1006.43
2019-03-06T06:37:47.682Z,1006.47
2019-03-06T06:38:47.590Z,1006.44
2019-03-06T06:39:47.754Z,1006.48
2019-03-06T06:40:47.416Z,1006.48
2019-03-06T06:41:47.328Z,1006.53
2019-03-06T06:42:47.240Z,1006.57
2019-03-06T06:43:47.159Z,1006.57
2019-03-06T06:44:47.065Z,1006.58
2019-03-06T06:45:46.980Z,1006.56
2019-03-06T06:46:46.890Z,1006.54
2019-03-06T06:47:46.806Z,1006.57
2019-03-06T06:48:46.729Z,1006.57
2019-03-06T06:49:46.630Z,1006.55
2019-03-06T06:50:46.542Z,1006.53
2019-03-06T06:51:46.456Z,1006.52
2019-03-06T06:52:46.370Z,1006.48
2019-03-06T06:53:46.279Z,1006.47
2019-03-06T06:54:46.192Z,1006.49
2019-03-06T06:55:46.105Z,1006.48
2019-03-06T06:56:46.021Z,1006.47
2019-03-06T06:57:45.930Z,1006.47
2019-03-06T06:58:45.842Z,1006.48
2019-03-06T06:59:46.013Z,1006.45
2019-03-06T07:00:45.670Z,1006.40
2019-03-06T07:01:45.580Z,1006.40
2019-03-06T07:02:45.492Z,1006.44
2019-03-06T07:03:45.406Z,1006.42
2019-03-06T07:04:45.318Z,1006.44
2019-03-06T07:05:45.231Z,1006.46
2019-03-06T07:06:45.143Z,1006.45
2019-03-06T07:07:45.056Z,1006.46
2019-03-06T07:08:44.968Z,1006.52
2019-03-06T07:09:44.881Z,1006.52
2019-03-06T07:10:44.794Z,1006.47
2019-03-06T07:11:44.718Z,1006.53
2019-03-06T07:12:44.634Z,1006.52
2019-03-06T07:13:44.544Z,1006.54
2019-03-06T07:14:44.457Z,1006.46
2019-03-06T07:15:44.368Z,1006.45
2019-03-06T07:16:44.281Z,1006.45
2019-03-06T07:17:44.193Z,1006.43
2019-03-06T07:18:44.108Z,1006.48
2019-03-06T07:19:44.319Z,1006.45
2019-03-06T07:20:43.940Z,1006.45
2019-03-06T07:21:43.844Z,1006.46
2019-03-06T07:22:43.758Z,1006.46
2019-03-06T07:23:43.670Z,1006.49
2019-03-06T07:24:43.834Z,1006.53
2019-03-06T07:25:43.508Z,1006.51
2019-03-06T07:26:43.420Z,1006.50
2019-03-06T07:27:43.339Z,1006.55
2019-03-06T07:28:43.250Z,1006.49
2019-03-06T07:29:43.158Z,1006.50
2019-03-06T07:30:43.070Z,1006.51
2019-03-06T07:31:42.984Z,1006.48
2019-03-06T07:32:42.908Z,1006.46
2019-03-06T07:33:42.821Z,1006.47
2019-03-06T07:34:42.734Z,1006.43
2019-03-06T07:35:42.647Z,1006.43
2019-03-06T07:36:42.559Z,1006.49
2019-03-06T07:37:42.471Z,1006.52
2019-03-06T07:38:42.385Z,1006.53
2019-03-06T07:39:42.309Z,1006.54
2019-03-06T07:40:42.235Z,1006.56
2019-03-06T07:41:42.135Z,1006.63
2019-03-06T07:42:42.047Z,1006.61
2019-03-06T07:43:41.973Z,1006.57
2019-03-06T07:44:41.887Z,1006.66
2019-03-06T07:45:41.797Z,1006.66
2019-03-06T07:46:41.714Z,1006.64
2019-03-06T07:47:41.624Z,1006.66
2019-03-06T07:48:41.601Z,1006.63
2019-03-06T07:49:45.024Z,1006.68
2019-03-06T07:50:41.372Z,1006.64
2019-03-06T07:51:41.298Z,1006.66
2019-03-06T07:52:41.213Z,1006.69
2019-03-06T07:53:41.136Z,1006.67
2019-03-06T07:54:41.037Z,1006.67
2019-03-06T07:55:40.961Z,1006.71
2019-03-06T07:56:40.874Z,1006.61
2019-03-06T07:57:40.798Z,1006.66
2019-03-06T07:58:40.698Z,1006.62
2019-03-06T07:59:40.643Z,1006.60
2019-03-06T08:00:40.537Z,1006.55
2019-03-06T08:01:40.450Z,1006.56
2019-03-06T08:02:40.363Z,1006.50
2019-03-06T08:03:40.286Z,1006.57
2019-03-06T08:04:40.199Z,1006.53
2019-03-06T08:05:40.112Z,1006.57
2019-03-06T08:06:40.038Z,1006.52
2019-03-06T08:07:39.953Z,1006.55
2019-03-06T08:08:39.864Z,1006.53
2019-03-06T08:09:39.776Z,1006.55
2019-03-06T08:10:39.700Z,1006.53
2019-03-06T08:11:39.614Z,1006.54
2019-03-06T08:12:39.537Z,1006.48
2019-03-06T08:13:39.439Z,1006.47
2019-03-06T08:14:39.351Z,1006.44
2019-03-06T08:15:39.264Z,1006.44
2019-03-06T08:16:39.189Z,1006.44
2019-03-06T08:17:39.102Z,1006.45
2019-03-06T08:18:39.014Z,1006.44
2019-03-06T08:19:38.927Z,1006.46
2019-03-06T08:20:38.851Z,1006.47
2019-03-06T08:21:38.764Z,1006.49
2019-03-06T08:22:38.676Z,1006.44
2019-03-06T08:23:38.591Z,1006.42
2019-03-06T08:24:38.502Z,1006.45
2019-03-06T08:25:38.427Z,1006.47
2019-03-06T08:26:38.340Z,1006.42
2019-03-06T08:27:38.251Z,1006.44
2019-03-06T08:28:38.165Z,1006.43
2019-03-06T08:29:38.093Z,1006.45
2019-03-06T08:30:38.002Z,1006.48
2019-03-06T08:31:37.917Z,1006.47
2019-03-06T08:32:37.828Z,1006.50
2019-03-06T08:33:37.752Z,1006.46
2019-03-06T08:34:37.670Z,1006.42
2019-03-06T08:35:37.578Z,1006.40
2019-03-06T08:36:37.495Z,1006.36
2019-03-06T08:37:37.418Z,1006.37
2019-03-06T08:38:37.328Z,1006.34
2019-03-06T08:39:37.241Z,1006.37
2019-03-06T08:40:37.166Z,1006.37
2019-03-06T08:41:37.078Z,1006.36
2019-03-06T08:42:36.991Z,1006.41
2019-03-06T08:43:36.906Z,1006.44
2019-03-06T08:44:36.829Z,1006.38
2019-03-06T08:45:36.742Z,1006.39
2019-03-06T08:46:36.668Z,1006.34
2019-03-06T08:47:36.579Z,1006.33
2019-03-06T08:48:36.493Z,1006.28
2019-03-06T08:49:36.419Z,1006.29
2019-03-06T08:50:36.330Z,1006.28
2019-03-06T08:51:36.242Z,1006.28
2019-03-06T08:52:36.168Z,1006.30
2019-03-06T08:53:36.093Z,1006.26
2019-03-06T08:54:36.004Z,1006.25
2019-03-06T08:55:35.919Z,1006.29
2019-03-06T08:56:35.830Z,1006.31
2019-03-06T08:57:35.768Z,1006.30
2019-03-06T08:58:35.668Z,1006.24
2019-03-06T08:59:35.848Z,1006.24
2019-03-06T09:00:35.507Z,1006.24
2019-03-06T09:01:35.419Z,1006.24
2019-03-06T09:02:35.343Z,1006.19
2019-03-06T09:03:35.270Z,1006.19
2019-03-06T09:04:35.180Z,1006.20
2019-03-06T09:05:35.100Z,1006.22
2019-03-06T09:06:35.010Z,1006.23
2019-03-06T09:07:34.931Z,1006.21
2019-03-06T09:08:34.845Z,1006.18
2019-03-06T09:09:34.769Z,1006.15
2019-03-06T09:10:34.682Z,1006.16
2019-03-06T09:11:34.599Z,1006.09
2019-03-06T09:12:34.520Z,1006.13
2019-03-06T09:13:34.431Z,1006.07
2019-03-06T09:14:34.359Z,1006.03
2019-03-06T09:15:34.279Z,1006.03
2019-03-06T09:16:34.181Z,1005.97
2019-03-06T09:17:34.108Z,1005.99
2019-03-06T09:18:34.020Z,1005.98
2019-03-06T09:19:34.184Z,1005.95
2019-03-06T09:20:38.237Z,1005.92
2019-03-06T09:21:33.770Z,1005.89
2019-03-06T09:22:33.696Z,1005.87
2019-03-06T09:23:33.609Z,1005.87
2019-03-06T09:24:33.533Z,1005.87
2019-03-06T09:25:33.447Z,1005.83
2019-03-06T09:26:33.358Z,1005.81
2019-03-06T09:27:33.283Z,1005.81
2019-03-06T09:28:33.204Z,1005.77
2019-03-06T09:29:33.124Z,1005.74
2019-03-06T09:30:33.036Z,1005.71
2019-03-06T09:31:32.959Z,1005.71
2019-03-06T09:32:32.872Z,1005.74
2019-03-06T09:33:32.787Z,1005.77
2019-03-06T09:34:32.709Z,1005.74
2019-03-06T09:35:32.623Z,1005.75
2019-03-06T09:36:32.547Z,1005.72
2019-03-06T09:37:32.459Z,1005.69
2019-03-06T09:38:32.384Z,1005.65
2019-03-06T09:39:32.301Z,1005.67
2019-03-06T09:40:32.211Z,1005.66
2019-03-06T09:41:32.135Z,1005.58
2019-03-06T09:42:32.048Z,1005.59
2019-03-06T09:43:31.973Z,1005.59
2019-03-06T09:44:31.892Z,1005.60
2019-03-06T09:45:31.798Z,1005.54
2019-03-06T09:46:31.723Z,1005.53
2019-03-06T09:47:31.635Z,1005.57
2019-03-06T09:48:31.560Z,1005.53
2019-03-06T09:49:31.473Z,1005.58
2019-03-06T09:50:31.385Z,1005.51
2019-03-06T09:51:31.314Z,1005.48
2019-03-06T09:52:31.224Z,1005.49
2019-03-06T09:53:31.137Z,1005.47
2019-03-06T09:54:31.074Z,1005.50
2019-03-06T09:55:30.975Z,1005.48
2019-03-06T09:56:30.900Z,1005.44
2019-03-06T09:57:30.817Z,1005.43
2019-03-06T09:58:30.725Z,1005.43
2019-03-06T09:59:30.651Z,1005.40
2019-03-06T10:00:32.619Z,1005.47
2019-03-06T10:01:30.491Z,1005.41
2019-03-06T10:02:30.400Z,1005.35
2019-03-06T10:03:30.312Z,1005.40
2019-03-06T10:04:30.238Z,1005.37
2019-03-06T10:05:30.151Z,1005.37
2019-03-06T10:06:30.068Z,1005.38
2019-03-06T10:07:30.000Z,1005.31
2019-03-06T10:08:29.901Z,1005.30
2019-03-06T10:09:29.826Z,1005.30
2019-03-06T10:10:29.738Z,1005.28
2019-03-06T10:11:29.662Z,1005.22
2019-03-06T10:12:29.577Z,1005.27
2019-03-06T10:13:29.501Z,1005.27
2019-03-06T10:14:29.413Z,1005.33
2019-03-06T10:15:29.327Z,1005.31
2019-03-06T10:16:29.239Z,1005.25
2019-03-06T10:17:30.185Z,1005.19
2019-03-06T10:18:29.082Z,1005.22
2019-03-06T10:19:29.656Z,1005.17
2019-03-06T10:20:28.914Z,1005.17
2019-03-06T10:21:28.827Z,1005.23
2019-03-06T10:22:28.754Z,1005.23
2019-03-06T10:23:28.668Z,1005.24
2019-03-06T10:24:28.581Z,1005.21
2019-03-06T10:26:28.944Z,1005.13
2019-03-06T10:27:28.343Z,1005.14
2019-03-06T10:28:28.254Z,1005.18
2019-03-06T10:29:28.166Z,1005.15
2019-03-06T10:30:28.090Z,1005.14
2019-03-06T10:31:28.003Z,1005.12
2019-03-06T11:06:25.382Z,1004.70
2019-03-06T11:07:25.044Z,1004.68
2019-03-06T11:08:25.061Z,1004.69
2019-03-06T11:09:24.883Z,1004.69
2019-03-06T11:10:24.990Z,1004.68
2019-03-06T11:11:24.719Z,1004.67
2019-03-06T11:12:24.646Z,1004.63
2019-03-06T11:13:24.558Z,1004.58
2019-03-06T11:14:24.486Z,1004.55
2019-03-06T11:15:24.395Z,1004.55
2019-03-06T11:16:24.320Z,1004.51
2019-03-06T11:17:24.233Z,1004.49
2019-03-06T11:18:24.158Z,1004.53
2019-03-06T11:19:24.070Z,1004.50
2019-03-06T11:20:23.984Z,1004.45
2019-03-06T11:21:23.911Z,1004.44
2019-03-06T11:22:23.824Z,1004.46
2019-03-06T11:23:24.956Z,1004.50
2019-03-06T11:24:23.660Z,1004.42
2019-03-06T11:25:23.585Z,1004.44
2019-03-06T11:26:23.497Z,1004.44
2019-03-06T11:27:23.421Z,1004.35
2019-03-06T11:28:23.334Z,1004.38
2019-03-06T11:29:23.260Z,1004.36
2019-03-06T11:30:23.172Z,1004.36
2019-03-06T11:31:23.110Z,1004.38
2019-03-06T11:32:23.010Z,1004.43
2019-03-06T11:33:22.941Z,1004.34
2019-03-06T11:34:22.849Z,1004.30
2019-03-06T11:35:22.773Z,1004.32
2019-03-06T11:36:22.686Z,1004.38
2019-03-06T11:37:22.610Z,1004.27
2019-03-06T11:38:22.524Z,1004.31
2019-03-06T11:39:22.453Z,1004.28
2019-03-06T11:40:22.361Z,1004.26
2019-03-06T11:41:22.286Z,1004.23
2019-03-06T11:42:22.210Z,1004.20
2019-03-06T11:43:22.123Z,1004.23
2019-03-06T11:44:22.038Z,1004.21
2019-03-06T11:45:21.962Z,1004.15
2019-03-06T11:46:21.875Z,1004.21
2019-03-06T11:47:21.798Z,1004.14
2019-03-06T11:48:21.723Z,1004.14
2019-03-06T11:49:21.637Z,1004.15
2019-03-06T11:50:21.563Z,1004.15
2019-03-06T11:51:21.474Z,1004.10
2019-03-06T11:52:22.523Z,1004.07
2019-03-06T11:53:21.313Z,1004.10
2019-03-06T11:54:21.237Z,1004.07
2019-03-06T11:55:21.149Z,1004.08
2019-03-06T11:56:21.077Z,1004.07
2019-03-06T11:57:20.999Z,1004.07
2019-03-06T11:58:20.913Z,1004.08
2019-03-06T11:59:20.838Z,1004.08
2019-03-06T12:00:20.750Z,1004.05
2019-03-06T12:01:20.667Z,1003.95
2019-03-06T12:02:20.589Z,1003.95
2019-03-06T12:03:20.502Z,1003.89
2019-03-06T12:04:20.426Z,1003.95
2019-03-06T12:05:22.239Z,1003.93
2019-03-06T12:06:20.265Z,1003.92
2019-03-06T12:07:20.192Z,1003.82
2019-03-06T12:08:20.102Z,1003.88
2019-03-06T12:09:20.026Z,1003.88
2019-03-06T12:10:19.951Z,1003.85
2019-03-06T12:11:19.864Z,1003.84
2019-03-06T12:12:19.789Z,1003.86
2019-03-06T12:13:19.703Z,1003.79
2019-03-06T12:14:19.627Z,1003.75
2019-03-06T12:15:19.552Z,1003.76
2019-03-06T12:16:19.466Z,1003.67
2019-03-06T12:17:19.392Z,1003.71
2019-03-06T12:18:19.315Z,1003.68
2019-03-06T12:19:19.230Z,1003.62
2019-03-06T12:20:19.152Z,1003.66
2019-03-06T12:21:19.066Z,1003.67
2019-03-06T12:22:18.991Z,1003.60
2019-03-06T12:23:18.915Z,1003.57
2019-03-06T12:24:18.828Z,1003.57
2019-03-06T12:25:18.753Z,1003.57
2019-03-06T12:26:18.677Z,1003.57
2019-03-06T12:27:18.591Z,1003.57
2019-03-06T12:28:18.516Z,1003.61
2019-03-06T12:29:18.428Z,1003.60
2019-03-06T12:30:18.354Z,1003.56
2019-03-06T12:31:18.278Z,1003.65
2019-03-06T12:32:18.191Z,1003.54
2019-03-06T12:33:18.116Z,1003.46
2019-03-06T12:34:18.028Z,1003.50
2019-03-06T12:35:17.954Z,1003.49
2019-03-06T12:36:17.878Z,1003.51
2019-03-06T12:37:17.793Z,1003.48
2019-03-06T12:38:17.717Z,1003.43
2019-03-06T12:39:17.629Z,1003.37