createdAt,value
2019-03-01T00:02:05.662Z,4.30
2019-03-01T00:08:18.416Z,3.50
2019-03-01T00:18:04.252Z,3.63
2019-03-01T00:21:11.709Z,3.47
2019-03-01T00:24:19.178Z,3.27
2019-03-01T00:30:51.809Z,3.50
2019-03-01T00:34:17.253Z,3.23
2019-03-01T00:37:22.804Z,3.37
2019-03-01T00:40:28.367Z,3.27
2019-03-01T00:43:35.833Z,3.47
2019-03-01T00:46:01.609Z,3.37
2019-03-01T00:48:27.404Z,3.37
2019-03-01T00:50:53.195Z,2.80
2019-03-01T00:53:18.992Z,3.60
2019-03-01T00:55:44.768Z,3.00
2019-03-01T00:58:10.548Z,3.00
2019-03-01T01:00:56.239Z,2.97
2019-03-01T01:03:22.031Z,2.97
2019-03-01T01:05:47.827Z,3.30
2019-03-01T01:08:13.620Z,3.10
2019-03-01T01:10:39.412Z,3.50
2019-03-01T01:13:05.196Z,3.47
2019-03-01T01:15:30.988Z,3.60
2019-03-01T01:17:57.151Z,3.60
2019-03-01T01:20:22.935Z,3.13
2019-03-01T01:22:48.714Z,3.57
2019-03-01T01:25:14.518Z,3.30
2019-03-01T01:27:41.094Z,3.00
2019-03-01T01:30:49.786Z,4.13
2019-03-01T01:33:16.117Z,3.40
2019-03-01T01:35:41.947Z,3.83
2019-03-01T01:38:07.720Z,3.77
2019-03-01T01:40:33.510Z,3.57
2019-03-01T01:42:59.288Z,4.27
2019-03-01T01:45:25.093Z,3.80
2019-03-01T01:47:50.868Z,3.87
2019-03-01T01:50:16.671Z,3.57
2019-03-01T01:52:42.575Z,4.00
2019-03-01T01:55:08.369Z,3.50
2019-03-01T01:57:34.170Z,3.20
2019-03-01T01:59:59.949Z,3.47
2019-03-01T02:02:25.751Z,3.57
2019-03-01T02:04:51.639Z,3.60
2019-03-01T02:07:17.589Z,3.30
2019-03-01T02:09:43.390Z,3.43
2019-03-01T02:12:09.186Z,3.70
2019-03-01T02:14:35.291Z,3.77
2019-03-01T02:17:01.165Z,3.57
2019-03-01T02:19:26.939Z,3.63
2019-03-01T02:21:52.738Z,3.33
2019-03-01T02:24:19.590Z,3.57
2019-03-01T02:26:45.350Z,3.50
2019-03-01T02:29:11.138Z,3.27
2019-03-01T02:34:50.383Z,3.90
2019-03-01T02:37:16.278Z,3.70
2019-03-01T02:39:42.060Z,3.50
2019-03-01T02:42:07.862Z,3.27
2019-03-01T02:44:33.638Z,3.53
2019-03-01T02:46:59.424Z,3.40
2019-03-01T02:49:25.212Z,3.43
2019-03-01T02:51:50.996Z,3.40
2019-03-01T02:54:16.772Z,3.80
2019-03-01T02:56:42.574Z,3.87
2019-03-01T02:59:08.349Z,3.27
2019-03-01T03:01:34.152Z,3.50
2019-03-01T03:03:59.929Z,3.30
2019-03-01T03:08:59.489Z,3.27
2019-03-01T03:11:25.280Z,3.47
2019-03-01T03:13:51.069Z,3.60
2019-03-01T03:16:16.858Z,4.47
2019-03-01T03:18:42.649Z,4.20
2019-03-01T03:21:08.460Z,3.37
2019-03-01T03:23:34.226Z,4.00
2019-03-01T03:26:00.007Z,4.10
2019-03-01T03:28:25.908Z,4.03
2019-03-01T03:30:51.675Z,3.90
2019-03-01T03:33:17.474Z,3.27
2019-03-01T03:35:43.253Z,3.90
2019-03-01T03:38:09.051Z,4.53
2019-03-01T03:40:34.827Z,4.73
2019-03-01T03:43:00.731Z,4.33
2019-03-01T03:45:26.513Z,4.27
2019-03-01T03:47:52.325Z,3.93
2019-03-01T03:50:18.105Z,3.83
2019-03-01T03:52:43.904Z,4.53
2019-03-01T03:55:29.565Z,4.00
2019-03-01T03:57:55.357Z,3.67
2019-03-01T04:01:02.819Z,3.03
2019-03-01T04:03:28.626Z,2.83
2019-03-01T04:05:54.398Z,2.37
2019-03-01T04:08:20.210Z,3.30
2019-03-01T04:10:45.974Z,2.73
2019-03-01T04:13:11.917Z,2.90
2019-03-01T04:15:37.705Z,3.27
2019-03-01T04:18:03.532Z,3.10
2019-03-01T04:20:29.275Z,2.70
2019-03-01T04:22:55.076Z,2.37
2019-03-01T04:25:20.845Z,2.90
2019-03-01T04:27:46.639Z,2.43
2019-03-01T04:30:32.440Z,2.57
2019-03-01T04:32:58.224Z,2.80
2019-03-01T04:35:23.988Z,2.90
2019-03-01T04:37:49.878Z,2.43
2019-03-01T04:40:15.666Z,3.10
2019-03-01T04:42:41.447Z,2.80
2019-03-01T04:45:48.915Z,3.43
2019-03-01T04:50:52.848Z,2.62
2019-03-01T04:53:18.653Z,2.60
2019-03-01T04:55:44.434Z,3.03
2019-03-01T04:58:10.344Z,2.50
2019-03-01T05:00:36.139Z,2.80
2019-03-01T05:03:01.912Z,2.53
2019-03-01T05:05:47.603Z,2.50
2019-03-01T05:08:13.397Z,2.60
2019-03-01T05:10:39.191Z,2.63
2019-03-01T05:13:04.973Z,2.97
2019-03-01T05:15:30.757Z,2.63
2019-03-01T05:17:56.531Z,2.50
2019-03-01T05:20:22.319Z,2.30
2019-03-01T05:22:48.100Z,2.33
2019-03-01T05:25:13.887Z,2.53
2019-03-01T05:27:39.667Z,2.10
2019-03-01T05:30:47.133Z,2.30
2019-03-01T05:33:12.913Z,2.13
2019-03-01T05:35:38.703Z,2.33
2019-03-01T05:38:04.482Z,2.60
2019-03-01T05:40:30.269Z,2.60
2019-03-01T05:42:56.037Z,2.93
2019-03-01T05:48:35.604Z,2.80
2019-03-01T05:51:01.387Z,3.20
2019-03-01T05:53:27.159Z,3.03
2019-03-01T05:55:52.959Z,2.53
2019-03-01T05:58:38.622Z,2.23
2019-03-01T06:01:46.106Z,2.50
2019-03-01T06:04:51.694Z,2.42
2019-03-01T06:07:59.142Z,1.98
2019-03-01T06:11:06.618Z,2.65
2019-03-01T06:17:59.136Z,2.85
2019-03-01T06:21:04.699Z,2.77
2019-03-01T06:24:12.152Z,2.92
2019-03-01T06:30:33.219Z,2.40
2019-03-01T06:33:38.790Z,2.25
2019-03-01T06:40:18.177Z,2.20
2019-03-01T06:43:43.639Z,2.83
2019-03-01T06:46:51.093Z,2.90
2019-03-01T06:52:24.072Z,2.20
2019-03-01T06:54:49.860Z,2.55
2019-03-01T06:57:15.649Z,2.40
2019-03-01T06:59:41.421Z,2.97
2019-03-01T07:04:40.795Z,2.77
2019-03-01T07:07:06.603Z,2.67
2019-03-01T07:09:32.400Z,3.13
2019-03-01T07:11:58.189Z,2.60
2019-03-01T07:14:23.958Z,2.60
2019-03-01T07:16:50.065Z,2.50
2019-03-01T07:19:15.809Z,2.60
2019-03-01T07:21:41.610Z,2.53
2019-03-01T07:24:07.494Z,2.83
2019-03-01T07:26:35.074Z,2.83
2019-03-01T07:29:00.856Z,3.00
2019-03-01T07:31:26.662Z,2.73
2019-03-01T07:36:39.748Z,2.80
2019-03-01T07:42:32.595Z,2.53
2019-03-01T07:44:58.371Z,2.60
2019-03-01T07:47:24.162Z,2.60
2019-03-01T07:49:49.936Z,2.50
2019-03-01T07:52:15.728Z,2.53
2019-03-01T07:54:41.506Z,2.33
2019-03-01T07:57:07.303Z,2.87
2019-03-01T07:59:38.024Z,2.73
2019-03-01T08:02:03.709Z,2.57
2019-03-01T08:04:29.541Z,2.67
2019-03-01T08:06:56.163Z,2.23
2019-03-01T08:09:22.093Z,2.83
2019-03-01T08:11:47.818Z,2.23
2019-03-01T08:14:13.613Z,2.20
2019-03-01T08:16:39.395Z,2.80
2019-03-01T08:19:05.197Z,2.77
2019-03-01T08:21:30.958Z,2.60
2019-03-01T08:23:56.746Z,2.80
2019-03-01T08:26:22.515Z,2.57
2019-03-01T08:28:48.303Z,2.50
2019-03-01T08:31:14.079Z,2.53
2019-03-01T08:33:43.469Z,2.50
2019-03-01T08:36:07.567Z,2.80
2019-03-01T08:38:33.542Z,2.70
2019-03-01T08:40:59.336Z,2.50
2019-03-01T08:43:25.145Z,3.37
2019-03-01T08:45:50.923Z,2.97
2019-03-01T08:48:16.692Z,3.17
2019-03-01T08:50:42.487Z,2.53
2019-03-01T08:53:11.470Z,3.00
2019-03-01T08:55:38.881Z,2.93
2019-03-01T08:58:06.881Z,3.00
2019-03-01T09:00:59.350Z,2.57
2019-03-01T09:04:21.414Z,2.50
2019-03-01T09:06:46.206Z,2.60
2019-03-01T09:09:12.017Z,2.97
2019-03-01T09:11:37.786Z,3.27
2019-03-01T09:14:03.586Z,3.40
2019-03-01T09:16:29.353Z,2.63
2019-03-01T09:18:55.130Z,3.47
2019-03-01T09:21:20.920Z,3.07
2019-03-01T09:23:47.890Z,3.73
2019-03-01T09:26:16.683Z,3.53
2019-03-01T09:28:42.065Z,3.20
2019-03-01T09:31:07.851Z,2.90
2019-03-01T09:33:56.343Z,4.03
2019-03-01T09:36:41.118Z,3.03
2019-03-01T09:39:50.416Z,2.90
2019-03-01T09:42:16.339Z,3.10
2019-03-01T09:44:42.141Z,2.60
2019-03-01T09:47:07.920Z,3.10
2019-03-01T09:49:33.713Z,4.00
2019-03-01T09:51:59.488Z,3.13
2019-03-01T09:54:25.278Z,3.07
2019-03-01T09:56:51.065Z,3.23
2019-03-01T09:59:16.844Z,3.03
2019-03-01T10:01:42.624Z,3.27
2019-03-01T10:04:28.292Z,3.10
2019-03-01T10:06:54.086Z,3.53
2019-03-01T10:09:19.880Z,2.83
2019-03-01T10:11:45.679Z,3.10
2019-03-01T10:14:11.467Z,3.10
2019-03-01T10:16:37.272Z,3.13
2019-03-01T10:19:03.065Z,2.80
2019-03-01T10:21:28.872Z,3.27
2019-03-01T10:23:54.668Z,2.90
2019-03-01T10:26:20.455Z,3.77
2019-03-01T10:28:46.251Z,2.97
2019-03-01T10:31:12.063Z,3.23
2019-03-01T10:33:37.853Z,3.50
2019-03-01T10:36:03.735Z,3.00
2019-03-01T10:38:29.527Z,3.00
2019-03-01T10:41:15.212Z,3.80
2019-03-01T10:43:40.990Z,4.60
2019-03-01T10:46:06.770Z,3.20
2019-03-01T10:48:32.605Z,3.97
2019-03-01T10:50:58.352Z,3.50
2019-03-01T10:53:24.146Z,3.17
2019-03-01T10:55:49.929Z,4.33
2019-03-01T10:58:15.734Z,4.77
2019-03-01T11:00:41.512Z,4.77
2019-03-01T11:03:07.405Z,3.97
2019-03-01T11:05:33.202Z,4.03
2019-03-01T11:07:59.005Z,3.33
2019-03-01T11:10:44.695Z,3.53
2019-03-01T11:13:52.176Z,3.57
2019-03-01T11:16:17.961Z,3.50
2019-03-01T11:18:43.771Z,3.23
2019-03-01T11:21:09.564Z,3.40
2019-03-01T11:23:35.458Z,2.90
2019-03-01T11:26:01.245Z,3.40
2019-03-01T11:28:27.035Z,3.03
2019-03-01T11:30:52.827Z,3.03
2019-03-01T11:33:18.624Z,3.03
2019-03-01T11:35:44.402Z,2.90
2019-03-01T11:38:10.209Z,3.50
2019-03-01T11:41:17.655Z,3.77
2019-03-01T11:44:03.465Z,4.30
2019-03-01T11:46:29.260Z,4.10
2019-03-01T11:48:55.051Z,3.70
2019-03-01T11:51:20.837Z,3.40
2019-03-01T11:53:46.644Z,3.23
2019-03-01T11:56:12.425Z,3.53
2019-03-01T11:58:38.218Z,2.73
2019-03-01T12:01:04.008Z,3.57
2019-03-01T12:03:29.812Z,2.97
2019-03-01T12:05:55.621Z,3.43
2019-03-01T12:08:21.500Z,3.27
2019-03-01T12:10:47.383Z,2.90
2019-03-01T12:13:13.216Z,3.83
2019-03-01T12:18:14.054Z,3.80
2019-03-01T12:20:39.849Z,3.40
2019-03-01T12:23:05.647Z,4.23
2019-03-01T12:25:31.470Z,4.63
2019-03-01T12:27:57.272Z,3.80
2019-03-01T12:33:36.835Z,3.33
2019-03-01T12:36:02.721Z,3.73
2019-03-01T12:38:48.412Z,4.23
2019-03-01T12:44:21.417Z,3.80
2019-03-01T12:47:07.101Z,3.63
2019-03-01T12:49:32.904Z,3.77
2019-03-01T12:51:58.711Z,3.17
2019-03-01T12:54:24.524Z,3.53
2019-03-01T12:56:50.307Z,4.10
2019-03-01T12:59:16.105Z,3.27
2019-03-01T13:01:41.897Z,3.93
2019-03-01T13:04:49.883Z,4.07
2019-03-01T13:07:17.074Z,3.50
2019-03-01T13:09:42.889Z,3.50
2019-03-01T13:12:08.680Z,3.73
2019-03-01T13:14:36.721Z,4.20
2019-03-01T13:17:02.636Z,3.67
2019-03-01T13:19:49.762Z,2.73
2019-03-01T13:22:15.553Z,3.97
2019-03-01T13:27:39.480Z,4.27
2019-03-01T13:30:46.968Z,3.83
2019-03-01T13:33:12.742Z,3.30
2019-03-01T13:35:38.539Z,3.47
2019-03-01T13:38:04.313Z,4.27
2019-03-01T13:40:30.120Z,3.90
2019-03-01T13:42:55.895Z,3.43
2019-03-01T13:46:03.367Z,3.67
2019-03-01T13:48:29.145Z,3.37
2019-03-01T13:50:54.959Z,3.20
2019-03-01T13:53:20.736Z,3.57
2019-03-01T13:55:46.535Z,3.50
2019-03-01T13:58:12.317Z,3.23
2019-03-01T14:00:38.113Z,3.27
2019-03-01T14:03:03.880Z,3.10
2019-03-01T14:05:29.679Z,3.63
2019-03-01T14:07:56.802Z,4.10
2019-03-01T14:10:43.223Z,4.03
2019-03-01T14:13:11.208Z,3.73
2019-03-01T14:15:38.546Z,4.60
2019-03-01T14:18:04.439Z,4.07
2019-03-01T14:20:30.221Z,3.50
2019-03-01T14:22:56.016Z,3.30
2019-03-01T14:25:22.152Z,3.37
2019-03-01T14:27:47.961Z,4.23
2019-03-01T14:30:33.596Z,4.03
2019-03-01T14:32:59.401Z,4.20
2019-03-01T14:35:26.798Z,4.00
2019-03-01T14:37:55.349Z,3.90
2019-03-01T14:40:40.447Z,3.93
2019-03-01T14:43:06.271Z,3.93
2019-03-01T14:46:13.763Z,4.00
2019-03-01T14:48:59.429Z,3.87
2019-03-01T14:51:25.254Z,5.37
2019-03-01T14:53:51.038Z,3.87
2019-03-01T14:56:58.631Z,3.77
2019-03-01T15:00:06.067Z,4.00
2019-03-01T15:03:16.157Z,4.10
2019-03-01T15:05:41.954Z,3.67
2019-03-01T15:08:07.772Z,4.20
2019-03-01T15:10:35.620Z,3.83
2019-03-01T15:13:02.685Z,4.50
2019-03-01T15:15:30.017Z,4.13
2019-03-01T15:17:57.044Z,3.67
2019-03-01T15:20:24.350Z,3.63
2019-03-01T15:22:51.696Z,4.07
2019-03-01T15:25:17.497Z,4.00
2019-03-01T15:27:43.288Z,4.20
2019-03-01T15:30:28.942Z,3.63
2019-03-01T15:32:54.735Z,3.83
2019-03-01T15:35:20.512Z,3.83
2019-03-01T15:37:46.303Z,4.33
2019-03-01T15:40:32.656Z,4.50
2019-03-01T15:42:58.485Z,4.47
2019-03-01T15:45:24.265Z,4.23
2019-03-01T15:47:50.519Z,4.27
2019-03-01T15:50:17.849Z,4.87
2019-03-01T15:52:45.710Z,3.93
2019-03-01T15:55:11.788Z,4.47
2019-03-01T15:57:39.164Z,5.03
2019-03-01T16:00:46.660Z,4.60
2019-03-01T16:03:12.433Z,4.27
2019-03-01T16:05:38.359Z,4.17
2019-03-01T16:08:05.501Z,4.03
2019-03-01T16:10:32.987Z,4.17
2019-03-01T16:12:59.576Z,3.93
2019-03-01T16:15:25.351Z,4.80
2019-03-01T16:17:51.140Z,4.70
2019-03-01T16:23:30.425Z,4.67
2019-03-01T16:25:57.761Z,4.60
2019-03-01T16:28:23.567Z,5.60
2019-03-01T16:30:49.642Z,5.90
2019-03-01T16:33:17.041Z,5.90
2019-03-01T16:35:42.819Z,5.43
2019-03-01T16:38:08.599Z,5.40
2019-03-01T16:40:34.397Z,4.83
2019-03-01T16:43:00.169Z,5.80
2019-03-01T16:45:25.959Z,5.57
2019-03-01T16:47:51.731Z,5.00
2019-03-01T16:50:59.204Z,5.23
2019-03-01T16:53:25.000Z,5.80
2019-03-01T16:55:50.765Z,5.60
2019-03-01T16:58:19.039Z,5.97
2019-03-01T17:00:44.837Z,5.67
2019-03-01T17:03:52.841Z,4.63
2019-03-01T17:06:19.983Z,4.90
2019-03-01T17:08:45.775Z,5.93
2019-03-01T17:14:25.605Z,5.17
2019-03-01T17:16:51.404Z,5.07
2019-03-01T17:19:17.184Z,4.90
2019-03-01T17:21:42.979Z,4.80
2019-03-01T17:24:08.764Z,4.53
2019-03-01T17:26:34.543Z,5.20
2019-03-01T17:29:03.171Z,5.20
2019-03-01T17:31:28.026Z,4.80
2019-03-01T17:33:53.794Z,5.67
2019-03-01T17:36:19.594Z,6.57
2019-03-01T17:38:46.196Z,5.57
2019-03-01T17:41:13.067Z,4.90
2019-03-01T17:43:38.840Z,5.43
2019-03-01T17:46:04.626Z,5.43
2019-03-01T17:48:30.400Z,5.30
2019-03-01T17:50:56.192Z,4.70
2019-03-01T17:53:21.979Z,4.00
2019-03-01T17:55:47.781Z,4.47
2019-03-01T17:58:13.547Z,4.50
2019-03-01T18:03:13.171Z,4.10
2019-03-01T18:05:40.542Z,4.80
2019-03-01T18:08:06.655Z,5.33
2019-03-01T18:10:33.078Z,6.10
2019-03-01T18:13:00.256Z,5.00
2019-03-01T18:15:26.037Z,5.23
2019-03-01T18:17:52.406Z,6.33
2019-03-01T18:20:19.513Z,6.27
2019-03-01T18:22:45.299Z,5.63
2019-03-01T18:28:38.810Z,6.40
2019-03-01T18:31:05.825Z,6.17
2019-03-01T18:33:31.625Z,6.03
2019-03-01T18:35:57.400Z,5.37
2019-03-01T18:38:23.190Z,6.50
2019-03-01T18:40:51.790Z,6.30
2019-03-01T18:43:18.169Z,5.40
2019-03-01T18:45:44.354Z,5.83
2019-03-01T18:48:10.145Z,5.60
2019-03-01T18:51:17.631Z,6.87
2019-03-01T18:53:45.460Z,6.37
2019-03-01T18:56:11.115Z,7.53
2019-03-01T18:58:36.918Z,7.03
2019-03-01T19:04:30.046Z,6.30
2019-03-01T19:06:55.859Z,6.43
2019-03-01T19:09:36.290Z,6.77
2019-03-01T19:12:02.095Z,6.17
2019-03-01T19:14:27.883Z,6.13
2019-03-01T19:16:53.687Z,6.63
2019-03-01T19:19:19.631Z,7.07
2019-03-01T19:21:45.687Z,7.43
2019-03-01T19:24:11.528Z,6.83
2019-03-01T19:26:37.392Z,6.47
2019-03-01T19:29:03.658Z,6.30
2019-03-01T19:31:31.095Z,6.93
2019-03-01T19:33:56.921Z,6.07
2019-03-01T19:36:22.726Z,6.00
2019-03-01T19:38:48.543Z,5.80
2019-03-01T19:41:14.332Z,6.67
2019-03-01T19:43:41.715Z,6.13
2019-03-01T19:46:07.886Z,5.30
2019-03-01T19:48:34.526Z,6.87
2019-03-01T19:51:21.804Z,5.07
2019-03-01T19:53:48.592Z,5.60
2019-03-01T19:56:14.765Z,5.70
2019-03-01T19:58:44.216Z,5.00
2019-03-01T20:01:09.130Z,4.67
2019-03-01T20:03:35.122Z,5.40
2019-03-01T20:06:00.904Z,4.80
2019-03-01T20:08:46.603Z,4.93
2019-03-01T20:11:12.386Z,5.37
2019-03-01T20:13:38.504Z,5.27
2019-03-01T20:16:04.584Z,4.90
2019-03-01T20:18:30.869Z,5.70
2019-03-01T20:20:56.641Z,5.10
2019-03-01T20:23:22.917Z,5.93
2019-03-01T20:25:51.034Z,5.23
2019-03-01T20:28:16.689Z,5.37
2019-03-01T20:31:04.890Z,5.10
2019-03-01T20:33:30.066Z,6.03
2019-03-01T20:35:56.062Z,4.87
2019-03-01T20:38:22.305Z,5.53
2019-03-01T20:40:48.419Z,5.03
2019-03-01T20:43:14.208Z,5.33
2019-03-01T20:45:40.114Z,5.83
2019-03-01T20:48:06.182Z,4.73
2019-03-01T20:50:32.151Z,5.97
2019-03-01T20:52:57.923Z,6.73
2019-03-01T20:55:24.065Z,5.40
2019-03-01T20:57:51.788Z,5.13
2019-03-01T21:01:02.015Z,5.23
2019-03-01T21:03:30.010Z,6.53
2019-03-01T21:05:55.227Z,6.13
2019-03-01T21:08:21.180Z,5.73
2019-03-01T21:10:50.091Z,6.30
2019-03-01T21:13:15.013Z,5.07
2019-03-01T21:15:40.803Z,5.53
2019-03-01T21:18:48.431Z,5.80
2019-03-01T21:21:14.407Z,6.03
2019-03-01T21:23:40.376Z,5.43
2019-03-01T21:26:06.414Z,5.90
2019-03-01T21:28:33.719Z,5.23
2019-03-01T21:30:59.974Z,5.37
2019-03-01T21:33:27.468Z,5.00
2019-03-01T21:35:53.483Z,5.20
2019-03-01T21:38:19.260Z,5.40
2019-03-01T21:40:46.893Z,4.37
2019-03-01T21:43:13.111Z,5.40
2019-03-01T21:45:38.897Z,5.60
2019-03-01T21:48:04.669Z,5.20
2019-03-01T21:50:30.805Z,4.20
2019-03-01T21:52:56.589Z,4.40
2019-03-01T21:56:04.508Z,4.07
2019-03-01T21:59:13.768Z,4.47
2019-03-01T22:01:41.452Z,3.90
2019-03-01T22:04:08.873Z,4.50
2019-03-01T22:06:34.870Z,4.53
2019-03-01T22:09:00.974Z,4.67
2019-03-01T22:11:29.298Z,4.07
2019-03-01T22:13:55.232Z,4.77
2019-03-01T22:16:21.256Z,4.50
2019-03-01T22:18:47.037Z,4.20
2019-03-01T22:21:12.835Z,4.40
2019-03-01T22:23:38.666Z,4.63
2019-03-01T22:26:04.459Z,5.07
2019-03-01T22:28:37.347Z,5.27
2019-03-01T22:31:03.145Z,5.43
2019-03-01T22:33:29.213Z,5.40
2019-03-01T22:35:55.292Z,4.97
2019-03-01T22:38:21.068Z,4.93
2019-03-01T22:40:46.855Z,4.97
2019-03-01T22:43:12.696Z,5.43
2019-03-01T22:45:38.912Z,4.53
2019-03-01T22:48:08.419Z,4.27
2019-03-01T22:50:34.161Z,4.73
2019-03-01T22:53:42.152Z,5.23
2019-03-01T22:56:12.049Z,4.93
2019-03-01T22:58:37.583Z,5.17
2019-03-01T23:01:46.365Z,4.77
2019-03-01T23:04:12.143Z,5.20
2019-03-01T23:06:37.937Z,4.60
2019-03-01T23:09:46.474Z,5.20
2019-03-01T23:12:14.768Z,4.27
2019-03-01T23:14:40.827Z,5.27
2019-03-01T23:17:06.615Z,4.30
2019-03-01T23:19:32.386Z,4.33
2019-03-01T23:21:58.189Z,4.60
2019-03-01T23:24:23.989Z,4.00
2019-03-01T23:26:49.801Z,5.23
2019-03-01T23:29:18.806Z,4.60
2019-03-01T23:31:45.500Z,5.67
2019-03-01T23:34:11.291Z,5.30
2019-03-01T23:36:56.974Z,5.27
2019-03-01T23:39:24.621Z,6.10
2019-03-01T23:41:50.658Z,5.50
2019-03-01T23:44:16.450Z,5.60
2019-03-01T23:46:42.231Z,5.40
2019-03-01T23:49:08.020Z,6.23
2019-03-01T23:51:33.872Z,6.03
2019-03-01T23:53:59.663Z,5.90
2019-03-01T23:56:26.883Z,6.27
2019-03-01T23:58:53.167Z,6.07
