createdAt,value
2023-03-16T00:02:24.316Z,0.90
2023-03-16T00:04:52.465Z,0.80
2023-03-16T00:07:21.832Z,0.80
2023-03-16T00:09:50.457Z,0.60
2023-03-16T00:12:19.123Z,0.60
2023-03-16T00:14:47.818Z,0.90
2023-03-16T00:17:20.112Z,1.10
2023-03-16T00:19:49.047Z,1.00
2023-03-16T00:22:17.338Z,0.90
2023-03-16T00:24:45.638Z,0.90
2023-03-16T00:27:15.800Z,0.80
2023-03-16T00:29:47.983Z,0.73
2023-03-16T00:32:18.485Z,0.67
2023-03-16T00:34:46.634Z,0.80
2023-03-16T00:37:15.518Z,0.80
2023-03-16T00:39:43.750Z,0.70
2023-03-16T00:42:12.236Z,0.80
2023-03-16T00:44:41.732Z,0.50
2023-03-16T00:47:10.286Z,0.90
2023-03-16T00:49:40.258Z,1.00
2023-03-16T00:52:09.012Z,0.90
2023-03-16T00:54:37.176Z,0.90
2023-03-16T00:57:05.296Z,0.60
2023-03-16T00:59:41.624Z,1.10
2023-03-16T01:02:10.011Z,0.70
2023-03-16T01:04:40.120Z,1.43
2023-03-16T01:07:08.284Z,0.70
2023-03-16T01:09:37.066Z,0.67
2023-03-16T01:12:06.266Z,0.80
2023-03-16T01:14:35.192Z,0.63
2023-03-16T01:17:04.330Z,0.87
2023-03-16T01:19:34.160Z,0.87
2023-03-16T01:22:04.136Z,0.50
2023-03-16T01:24:34.530Z,0.50
2023-03-16T01:27:08.198Z,0.80
2023-03-16T01:29:39.742Z,0.73
2023-03-16T01:32:08.004Z,0.70
2023-03-16T01:34:36.263Z,0.97
2023-03-16T01:37:06.907Z,0.80
2023-03-16T01:39:35.423Z,0.60
2023-03-16T01:42:03.622Z,0.73
2023-03-16T01:44:50.060Z,0.60
2023-03-16T01:47:19.144Z,1.10
2023-03-16T01:49:48.329Z,0.50
2023-03-16T01:52:19.182Z,0.80
2023-03-16T01:54:47.701Z,0.60
2023-03-16T01:57:17.145Z,0.50
2023-03-16T01:59:46.306Z,0.73
2023-03-16T02:02:15.183Z,0.70
2023-03-16T02:04:45.002Z,0.80
2023-03-16T02:07:17.184Z,0.70
2023-03-16T02:09:47.651Z,0.50
2023-03-16T02:12:18.362Z,0.80
2023-03-16T02:14:46.901Z,0.50
2023-03-16T02:17:15.407Z,0.60
2023-03-16T02:19:45.827Z,0.63
2023-03-16T02:22:14.248Z,0.63
2023-03-16T02:24:42.891Z,0.80
2023-03-16T02:27:12.823Z,0.50
2023-03-16T02:29:59.399Z,0.70
2023-03-16T02:32:28.405Z,0.80
2023-03-16T02:34:56.791Z,0.70
2023-03-16T02:37:25.038Z,1.10
2023-03-16T02:39:53.760Z,0.73
2023-03-16T02:42:22.904Z,0.90
2023-03-16T02:44:55.061Z,0.90
2023-03-16T02:47:27.049Z,0.50
2023-03-16T02:49:58.297Z,0.50
2023-03-16T02:52:27.335Z,0.70
2023-03-16T02:54:55.639Z,0.53
2023-03-16T02:57:24.727Z,0.70
2023-03-16T02:59:53.184Z,0.70
2023-03-16T03:02:21.881Z,0.90
2023-03-16T03:04:54.407Z,0.90
2023-03-16T03:07:32.211Z,0.77
2023-03-16T03:10:03.016Z,0.53
2023-03-16T03:12:31.830Z,0.60
2023-03-16T03:14:59.777Z,0.60
2023-03-16T03:17:30.331Z,0.57
2023-03-16T03:20:02.178Z,0.90
2023-03-16T03:22:30.476Z,0.60
2023-03-16T03:24:58.410Z,0.50
2023-03-16T03:27:26.506Z,0.70
2023-03-16T03:29:54.848Z,0.60
2023-03-16T03:32:23.173Z,0.80
2023-03-16T03:34:51.505Z,0.70
2023-03-16T03:37:22.029Z,0.90
2023-03-16T03:39:50.715Z,0.57
2023-03-16T03:42:18.964Z,1.07
2023-03-16T03:44:46.921Z,0.57
2023-03-16T03:47:15.156Z,0.83
2023-03-16T03:49:46.130Z,0.60
2023-03-16T03:52:14.956Z,0.67
2023-03-16T03:54:44.688Z,0.80
2023-03-16T03:57:15.262Z,0.60
2023-03-16T03:59:44.522Z,0.77
2023-03-16T04:02:14.053Z,0.60
2023-03-16T04:04:42.416Z,0.57
2023-03-16T04:07:10.773Z,0.53
2023-03-16T04:09:38.739Z,0.53
2023-03-16T04:12:08.715Z,0.77
2023-03-16T04:14:36.879Z,0.60
2023-03-16T04:17:06.770Z,0.70
2023-03-16T04:19:34.858Z,1.03
2023-03-16T04:22:03.538Z,0.70
2023-03-16T04:24:34.296Z,0.70
2023-03-16T04:27:02.763Z,0.50
2023-03-16T04:29:32.107Z,0.63
2023-03-16T04:32:03.900Z,0.70
2023-03-16T04:34:34.487Z,0.90
2023-03-16T04:37:02.859Z,0.57
2023-03-16T04:39:30.845Z,0.90
2023-03-16T04:41:58.810Z,0.70
2023-03-16T04:44:26.949Z,0.60
2023-03-16T04:46:56.278Z,0.50
2023-03-16T04:49:24.839Z,0.63
2023-03-16T04:51:52.780Z,0.50
2023-03-16T04:54:21.857Z,0.50
2023-03-16T04:56:49.813Z,0.60
2023-03-16T04:59:20.583Z,0.50
2023-03-16T05:01:48.607Z,0.60
2023-03-16T05:04:19.793Z,0.70
2023-03-16T05:06:48.010Z,0.60
2023-03-16T05:09:17.633Z,0.53
2023-03-16T05:11:45.925Z,0.60
2023-03-16T05:14:13.878Z,0.50
2023-03-16T05:16:43.020Z,0.80
2023-03-16T05:19:10.975Z,0.70
2023-03-16T05:21:41.271Z,0.57
2023-03-16T05:24:10.495Z,0.90
2023-03-16T05:26:38.427Z,0.47
2023-03-16T05:29:06.532Z,0.90
2023-03-16T05:31:36.268Z,0.80
2023-03-16T05:34:04.516Z,0.73
2023-03-16T05:36:32.550Z,0.60
2023-03-16T05:39:02.017Z,0.50
2023-03-16T05:41:30.368Z,0.40
2023-03-16T05:43:59.334Z,0.97
2023-03-16T05:46:29.032Z,0.40
2023-03-16T05:48:57.016Z,0.70
2023-03-16T05:51:26.735Z,0.60
2023-03-16T05:53:56.689Z,0.80
2023-03-16T05:56:26.658Z,0.67
2023-03-16T05:58:55.928Z,0.70
2023-03-16T06:01:24.368Z,1.10
2023-03-16T06:03:53.794Z,0.80
2023-03-16T06:06:22.582Z,0.60
2023-03-16T06:08:51.219Z,0.70
2023-03-16T06:11:19.464Z,0.83
2023-03-16T06:13:49.388Z,0.70
2023-03-16T06:16:20.839Z,0.80
2023-03-16T06:18:49.448Z,0.80
2023-03-16T06:21:18.887Z,0.70
2023-03-16T06:23:47.236Z,0.97
2023-03-16T06:26:15.683Z,0.77
2023-03-16T06:28:43.658Z,0.70
2023-03-16T06:31:14.341Z,0.80
2023-03-16T06:33:44.921Z,0.77
2023-03-16T06:36:15.058Z,0.43
2023-03-16T06:38:43.400Z,0.60
2023-03-16T06:41:11.764Z,0.53
2023-03-16T06:43:40.155Z,0.80
2023-03-16T06:46:09.862Z,0.50
2023-03-16T06:48:39.507Z,0.60
2023-03-16T06:51:08.256Z,0.23
2023-03-16T06:53:39.206Z,0.63
2023-03-16T06:56:08.758Z,0.40
2023-03-16T06:58:37.015Z,0.40
2023-03-16T07:01:05.348Z,0.27
2023-03-16T07:03:34.154Z,0.30
2023-03-16T07:06:03.532Z,0.40
2023-03-16T07:08:31.566Z,0.30
2023-03-16T07:10:59.650Z,0.60
2023-03-16T07:13:28.979Z,0.37
2023-03-16T07:15:56.987Z,0.23
2023-03-16T07:18:26.220Z,0.40
2023-03-16T07:20:54.417Z,0.33
2023-03-16T07:23:25.475Z,0.67
2023-03-16T07:25:53.694Z,0.50
2023-03-16T07:28:21.899Z,0.30
2023-03-16T07:31:03.003Z,0.40
2023-03-16T07:33:33.173Z,0.40
2023-03-16T07:36:05.266Z,0.50
2023-03-16T07:38:35.612Z,0.40
2023-03-16T07:41:04.016Z,0.50
2023-03-16T07:43:31.997Z,0.40
2023-03-16T07:46:01.490Z,0.30
2023-03-16T07:48:29.520Z,0.40
2023-03-16T07:50:59.954Z,0.37
2023-03-16T07:53:28.350Z,0.40
2023-03-16T07:55:57.637Z,0.40
2023-03-16T07:58:25.572Z,0.43
2023-03-16T08:00:53.939Z,0.20
2023-03-16T08:03:22.703Z,0.63
2023-03-16T08:05:51.430Z,0.27
2023-03-16T08:08:20.275Z,0.30
2023-03-16T08:10:49.014Z,0.40
2023-03-16T08:13:18.709Z,0.30
2023-03-16T08:15:50.605Z,0.30
2023-03-16T08:18:18.624Z,0.33
2023-03-16T08:20:46.972Z,0.53
2023-03-16T08:23:15.552Z,0.30
2023-03-16T08:25:46.774Z,0.40
2023-03-16T08:28:15.751Z,0.30
2023-03-16T08:30:48.949Z,0.40
2023-03-16T08:33:22.561Z,0.20
2023-03-16T08:35:51.317Z,0.80
2023-03-16T08:38:20.206Z,0.40
2023-03-16T08:40:48.891Z,0.30
2023-03-16T08:43:21.922Z,0.40
2023-03-16T08:45:52.397Z,0.40
2023-03-16T08:48:21.693Z,0.50
2023-03-16T08:50:49.703Z,0.37
2023-03-16T08:53:17.753Z,0.40
2023-03-16T08:55:46.776Z,0.20
2023-03-16T08:58:15.403Z,0.60
2023-03-16T09:00:46.835Z,0.20
2023-03-16T09:03:17.359Z,0.27
2023-03-16T09:05:45.328Z,0.30
2023-03-16T09:08:13.749Z,0.30
2023-03-16T09:10:42.777Z,0.50
2023-03-16T09:13:10.762Z,0.40
2023-03-16T09:15:42.909Z,0.40
2023-03-16T09:18:12.461Z,0.30
2023-03-16T09:20:42.661Z,0.30
2023-03-16T09:23:13.482Z,0.50
2023-03-16T09:25:41.506Z,0.30
2023-03-16T09:28:11.315Z,0.17
2023-03-16T09:30:40.964Z,0.20
2023-03-16T09:33:25.463Z,0.50
2023-03-16T09:35:55.900Z,0.43
2023-03-16T09:38:25.160Z,0.40
2023-03-16T09:40:59.338Z,0.63
2023-03-16T09:43:34.712Z,0.43
2023-03-16T09:46:07.593Z,0.27
2023-03-16T09:48:37.256Z,0.33
2023-03-16T09:51:14.508Z,0.60
2023-03-16T09:53:42.545Z,0.20
2023-03-16T09:56:14.172Z,0.30
2023-03-16T09:58:42.615Z,0.43
2023-03-16T10:01:14.339Z,0.20
2023-03-16T10:04:08.545Z,0.40
2023-03-16T10:06:40.601Z,0.30
2023-03-16T10:09:27.160Z,0.20
2023-03-16T10:12:05.713Z,0.33
2023-03-16T10:14:38.871Z,0.30
2023-03-16T10:17:08.389Z,0.20
2023-03-16T10:19:38.686Z,0.43
2023-03-16T10:22:13.532Z,0.30
2023-03-16T10:24:43.720Z,0.30
2023-03-16T10:27:16.640Z,0.20
2023-03-16T10:29:45.248Z,0.30
2023-03-16T10:32:15.419Z,0.17
2023-03-16T10:34:44.644Z,0.40
2023-03-16T10:37:14.744Z,0.40
2023-03-16T10:39:43.948Z,0.30
2023-03-16T10:42:16.883Z,0.43
2023-03-16T10:44:48.357Z,0.37
2023-03-16T10:47:21.463Z,0.47
2023-03-16T10:49:51.375Z,0.50
2023-03-16T10:52:22.474Z,0.27
2023-03-16T10:54:52.572Z,0.43
2023-03-16T10:57:25.543Z,0.33
2023-03-16T10:59:54.465Z,0.50
2023-03-16T11:02:23.742Z,0.20
2023-03-16T11:04:53.186Z,0.40
2023-03-16T11:07:25.527Z,0.30
2023-03-16T11:09:54.334Z,0.20
2023-03-16T11:12:24.374Z,0.40
2023-03-16T11:14:52.703Z,0.33
2023-03-16T11:17:21.480Z,0.47
2023-03-16T11:19:52.080Z,0.30
2023-03-16T11:22:23.031Z,0.30
2023-03-16T11:24:53.053Z,0.20
2023-03-16T11:27:23.878Z,0.20
2023-03-16T11:29:56.653Z,0.30
2023-03-16T11:32:26.036Z,0.70
2023-03-16T11:34:54.670Z,0.23
2023-03-16T11:37:28.462Z,0.30
2023-03-16T11:40:00.153Z,0.37
2023-03-16T11:42:31.738Z,0.53
2023-03-16T11:45:03.816Z,0.60
2023-03-16T11:47:52.694Z,0.20
2023-03-16T11:50:23.842Z,0.50
2023-03-16T11:52:55.413Z,0.30
2023-03-16T11:55:30.617Z,0.40
2023-03-16T11:58:05.858Z,0.60
2023-03-16T12:00:38.550Z,0.43
2023-03-16T12:03:24.623Z,0.70
2023-03-16T12:05:57.158Z,0.20
2023-03-16T12:08:32.778Z,0.33
2023-03-16T12:11:04.440Z,0.30
2023-03-16T12:13:35.586Z,0.50
2023-03-16T12:16:05.731Z,0.30
2023-03-16T12:18:36.330Z,0.50
2023-03-16T12:21:05.639Z,0.23
2023-03-16T12:23:34.595Z,0.40
2023-03-16T12:26:04.544Z,0.43
2023-03-16T12:28:33.522Z,0.40
2023-03-16T12:31:09.994Z,0.30
2023-03-16T12:33:42.254Z,0.33
2023-03-16T12:36:18.176Z,0.40
2023-03-16T12:38:46.534Z,0.40
2023-03-16T12:41:19.836Z,0.50
2023-03-16T12:44:03.045Z,0.33
2023-03-16T12:46:33.726Z,0.63
2023-03-16T12:49:02.515Z,0.20
2023-03-16T12:51:36.980Z,0.47
2023-03-16T12:54:06.126Z,0.40
2023-03-16T12:56:37.561Z,0.60
2023-03-16T12:59:07.602Z,0.30
2023-03-16T13:01:39.318Z,0.40
2023-03-16T13:04:10.776Z,0.40
2023-03-16T13:06:42.484Z,0.20
2023-03-16T13:09:11.699Z,0.47
2023-03-16T13:11:47.498Z,0.30
2023-03-16T13:14:17.070Z,0.40
2023-03-16T13:16:47.800Z,0.37
2023-03-16T13:19:24.725Z,0.50
2023-03-16T13:22:01.769Z,0.43
2023-03-16T13:24:30.626Z,0.40
2023-03-16T13:27:02.128Z,0.67
2023-03-16T13:29:30.828Z,0.50
2023-03-16T13:31:59.704Z,0.43
2023-03-16T13:34:28.612Z,0.40
2023-03-16T13:36:58.025Z,0.30
2023-03-16T13:39:34.605Z,0.40
2023-03-16T13:42:05.725Z,0.33
2023-03-16T13:44:34.925Z,0.50
2023-03-16T13:47:08.420Z,0.50
2023-03-16T13:49:44.756Z,0.60
2023-03-16T13:52:14.793Z,0.50
2023-03-16T13:54:43.104Z,0.40
2023-03-16T13:57:13.978Z,0.67
2023-03-16T13:59:43.978Z,0.50
2023-03-16T14:02:15.341Z,0.37
2023-03-16T14:04:43.712Z,0.77
2023-03-16T14:07:16.539Z,0.47
2023-03-16T14:10:01.196Z,0.60
2023-03-16T14:12:31.772Z,0.50
2023-03-16T14:15:00.846Z,0.70
2023-03-16T14:17:29.138Z,0.43
2023-03-16T14:20:03.055Z,0.50
2023-03-16T14:22:36.316Z,0.73
2023-03-16T14:25:05.631Z,0.60
2023-03-16T14:27:45.272Z,0.50
2023-03-16T14:30:18.326Z,0.30
2023-03-16T14:32:58.768Z,0.30
2023-03-16T14:35:28.721Z,0.80
2023-03-16T14:37:57.384Z,0.70
2023-03-16T14:40:28.447Z,0.90
2023-03-16T14:42:59.710Z,0.70
2023-03-16T14:45:31.431Z,0.70
2023-03-16T14:48:03.630Z,0.87
2023-03-16T14:50:32.171Z,0.30
2023-03-16T14:53:03.158Z,0.37
2023-03-16T14:55:33.263Z,0.43
2023-03-16T14:58:02.578Z,0.90
2023-03-16T15:00:33.029Z,0.50
2023-03-16T15:03:05.083Z,0.77
2023-03-16T15:05:36.284Z,0.33
2023-03-16T15:08:06.625Z,0.60
2023-03-16T15:10:35.312Z,0.60
2023-03-16T15:13:16.625Z,0.63
2023-03-16T15:15:46.040Z,0.80
2023-03-16T15:18:14.054Z,0.40
2023-03-16T15:20:43.290Z,0.60
2023-03-16T15:23:13.906Z,0.67
2023-03-16T15:25:44.789Z,0.60
2023-03-16T15:28:15.955Z,0.43
2023-03-16T15:30:44.684Z,0.47
2023-03-16T15:33:12.999Z,0.63
2023-03-16T15:35:41.085Z,0.67
2023-03-16T15:38:14.054Z,0.67
2023-03-16T15:40:42.660Z,0.80
2023-03-16T15:43:14.219Z,0.40
2023-03-16T15:45:44.597Z,0.60
2023-03-16T15:48:14.713Z,0.57
2023-03-16T15:50:45.999Z,0.40
2023-03-16T15:53:30.876Z,0.60
2023-03-16T15:56:02.868Z,0.50
2023-03-16T15:58:35.424Z,0.47
2023-03-16T16:01:08.948Z,0.40
2023-03-16T16:03:38.168Z,0.30
2023-03-16T16:06:11.048Z,0.60
2023-03-16T16:08:39.060Z,0.50
2023-03-16T16:11:10.197Z,0.50
2023-03-16T16:13:44.510Z,0.80
2023-03-16T16:16:14.864Z,0.50
2023-03-16T16:18:43.170Z,0.40
2023-03-16T16:21:18.132Z,0.50
2023-03-16T16:23:49.430Z,0.50
2023-03-16T16:26:41.581Z,0.47
2023-03-16T16:29:16.327Z,0.70
2023-03-16T16:31:46.201Z,0.83
2023-03-16T16:34:14.829Z,0.70
2023-03-16T16:36:46.202Z,0.30
2023-03-16T16:39:16.862Z,0.40
2023-03-16T16:41:46.943Z,0.50
2023-03-16T16:44:17.462Z,0.37
2023-03-16T16:46:46.842Z,0.30
2023-03-16T16:49:16.851Z,0.47
2023-03-16T16:51:45.279Z,0.53
2023-03-16T16:54:15.909Z,0.50
2023-03-16T16:56:44.260Z,0.80
2023-03-16T16:59:24.241Z,0.50
2023-03-16T17:01:55.035Z,0.37
2023-03-16T17:04:25.404Z,0.30
2023-03-16T17:06:55.435Z,0.40
2023-03-16T17:09:24.947Z,0.70
2023-03-16T17:11:56.071Z,0.30
2023-03-16T17:14:27.552Z,0.47
2023-03-16T17:16:57.045Z,0.40
2023-03-16T17:19:27.094Z,0.50
2023-03-16T17:21:56.305Z,0.90
2023-03-16T17:24:26.836Z,0.60
2023-03-16T17:26:56.122Z,0.40
2023-03-16T17:29:25.894Z,0.50
2023-03-16T17:31:53.935Z,0.37
2023-03-16T17:34:24.517Z,0.30
2023-03-16T17:36:52.804Z,0.30
2023-03-16T17:39:21.732Z,0.43
2023-03-16T17:41:50.191Z,0.37
2023-03-16T17:44:20.081Z,0.47
2023-03-16T17:46:48.516Z,0.30
2023-03-16T17:49:19.950Z,0.50
2023-03-16T17:51:51.459Z,0.50
2023-03-16T17:54:20.881Z,0.40
2023-03-16T17:56:49.051Z,0.43
2023-03-16T17:59:18.074Z,0.40
2023-03-16T18:01:47.068Z,0.53
2023-03-16T18:04:17.207Z,0.50
2023-03-16T18:06:47.043Z,0.63
2023-03-16T18:09:16.527Z,0.80
2023-03-16T18:11:47.534Z,1.00
2023-03-16T18:14:22.680Z,2.40
2023-03-16T18:16:53.137Z,0.87
2023-03-16T18:19:23.788Z,1.63
2023-03-16T18:21:53.661Z,1.10
2023-03-16T18:24:26.952Z,1.57
2023-03-16T18:26:55.325Z,1.27
2023-03-16T18:29:24.102Z,1.10
2023-03-16T18:31:53.244Z,1.03
2023-03-16T18:34:23.846Z,1.60
2023-03-16T18:36:52.537Z,1.13
2023-03-16T18:39:22.582Z,1.30
2023-03-16T18:41:51.083Z,1.23
2023-03-16T18:44:19.873Z,1.20
2023-03-16T18:46:48.003Z,1.00
2023-03-16T18:49:18.268Z,1.43
2023-03-16T18:51:49.145Z,1.23
2023-03-16T18:54:22.537Z,0.73
2023-03-16T18:56:52.858Z,1.53
2023-03-16T18:59:22.054Z,1.93
2023-03-16T19:01:50.383Z,1.33
2023-03-16T19:04:21.765Z,0.87
2023-03-16T19:06:57.940Z,0.87
2023-03-16T19:09:27.042Z,0.93
2023-03-16T19:11:56.421Z,0.80
2023-03-16T19:14:28.240Z,0.87
2023-03-16T19:16:56.854Z,0.83
2023-03-16T19:19:25.101Z,0.63
2023-03-16T19:21:53.783Z,0.60
2023-03-16T19:24:23.389Z,1.27
2023-03-16T19:26:55.668Z,0.50
2023-03-16T19:29:28.592Z,0.67
2023-03-16T19:31:57.289Z,0.43
2023-03-16T19:34:25.508Z,0.60
2023-03-16T19:36:53.847Z,0.80
2023-03-16T19:39:22.333Z,0.63
2023-03-16T19:41:52.904Z,1.20
2023-03-16T19:44:22.245Z,0.67
2023-03-16T19:46:51.899Z,0.60
2023-03-16T19:49:21.770Z,1.33
2023-03-16T19:51:51.223Z,0.80
2023-03-16T19:54:24.946Z,0.40
2023-03-16T19:56:53.610Z,1.00
2023-03-16T19:59:21.768Z,0.50
2023-03-16T20:01:52.475Z,0.80
2023-03-16T20:04:24.129Z,0.63
2023-03-16T20:06:53.539Z,0.67
2023-03-16T20:09:23.453Z,0.90
2023-03-16T20:11:52.134Z,0.50
2023-03-16T20:14:22.670Z,0.40
2023-03-16T20:16:53.974Z,0.67
2023-03-16T20:19:24.720Z,0.67
2023-03-16T20:21:53.008Z,0.90
2023-03-16T20:24:22.269Z,0.70
2023-03-16T20:26:52.422Z,0.97
2023-03-16T20:29:22.291Z,0.80
2023-03-16T20:31:52.319Z,0.80
2023-03-16T20:34:21.463Z,0.87
2023-03-16T20:36:50.925Z,0.60
2023-03-16T20:39:19.257Z,1.07
2023-03-16T20:41:48.630Z,1.00
2023-03-16T20:44:18.033Z,1.03
2023-03-16T20:46:47.008Z,0.87
2023-03-16T20:49:30.271Z,1.13
2023-03-16T20:51:58.574Z,0.93
2023-03-16T20:54:29.087Z,1.23
2023-03-16T20:56:57.408Z,0.80
2023-03-16T20:59:28.959Z,0.90
2023-03-16T21:01:57.265Z,0.90
2023-03-16T21:04:26.210Z,0.97
2023-03-16T21:06:56.071Z,1.00
2023-03-16T21:09:24.434Z,1.10
2023-03-16T21:11:52.825Z,1.07
2023-03-16T21:14:22.745Z,1.30
2023-03-16T21:16:52.498Z,1.20
2023-03-16T21:19:21.348Z,1.37
2023-03-16T21:21:49.628Z,0.87
2023-03-16T21:24:19.307Z,1.10
2023-03-16T21:26:48.091Z,0.53
2023-03-16T21:29:18.047Z,0.80
2023-03-16T21:31:50.814Z,0.90
2023-03-16T21:34:25.764Z,1.33
2023-03-16T21:36:54.574Z,0.73
2023-03-16T21:39:25.351Z,0.87
2023-03-16T21:41:53.865Z,1.03
2023-03-16T21:44:22.760Z,1.00
2023-03-16T21:46:51.338Z,0.97
2023-03-16T21:49:19.818Z,1.20
2023-03-16T21:51:48.574Z,0.93
2023-03-16T21:54:17.005Z,1.27
2023-03-16T21:56:50.916Z,1.43
2023-03-16T21:59:19.563Z,1.30
2023-03-16T22:02:01.053Z,0.80
2023-03-16T22:04:29.838Z,0.87
2023-03-16T22:06:59.478Z,1.17
2023-03-16T22:09:30.193Z,0.70
2023-03-16T22:12:00.453Z,1.03
2023-03-16T22:14:28.758Z,0.93
2023-03-16T22:16:57.359Z,0.60
2023-03-16T22:19:26.323Z,1.30
2023-03-16T22:21:55.060Z,0.70
2023-03-16T22:24:24.829Z,1.10
2023-03-16T22:26:53.675Z,1.30
2023-03-16T22:29:25.406Z,1.00
2023-03-16T22:31:55.380Z,1.37
2023-03-16T22:34:28.066Z,1.20
2023-03-16T22:36:56.520Z,1.03
2023-03-16T22:39:24.830Z,1.10
2023-03-16T22:41:53.181Z,0.83
2023-03-16T22:44:22.783Z,1.20
2023-03-16T22:46:52.535Z,1.03
2023-03-16T22:49:24.858Z,1.30
2023-03-16T22:51:53.399Z,0.83
2023-03-16T22:54:22.336Z,1.10
2023-03-16T22:56:51.353Z,0.93
2023-03-16T22:59:19.965Z,0.87
2023-03-16T23:01:48.570Z,1.03
2023-03-16T23:04:19.275Z,0.90
2023-03-16T23:06:48.271Z,0.90
2023-03-16T23:09:16.951Z,1.10
2023-03-16T23:11:45.823Z,1.13
2023-03-16T23:14:14.722Z,1.60
2023-03-16T23:16:43.041Z,0.97
2023-03-16T23:19:24.575Z,1.17
2023-03-16T23:21:53.448Z,0.97
2023-03-16T23:24:22.308Z,1.30
2023-03-16T23:26:50.660Z,1.20
2023-03-16T23:29:19.009Z,1.07
2023-03-16T23:31:47.906Z,1.17
2023-03-16T23:34:16.504Z,0.97
2023-03-16T23:36:46.612Z,1.10
2023-03-16T23:39:15.980Z,1.17
2023-03-16T23:41:44.762Z,0.80
2023-03-16T23:44:13.576Z,0.50
2023-03-16T23:46:42.250Z,1.03
2023-03-16T23:49:11.900Z,1.07
2023-03-16T23:51:40.273Z,1.17
2023-03-16T23:54:15.937Z,0.97
2023-03-16T23:56:44.618Z,1.03
2023-03-16T23:59:12.925Z,0.90
