createdAt,value
2018-04-08T00:02:08.750Z,13.61
2018-04-08T00:04:36.306Z,13.58
2018-04-08T00:07:03.784Z,13.54
2018-04-08T00:09:31.338Z,13.40
2018-04-08T00:11:58.832Z,13.40
2018-04-08T00:14:26.274Z,13.42
2018-04-08T00:16:53.782Z,13.38
2018-04-08T00:19:21.276Z,13.32
2018-04-08T00:21:49.067Z,13.19
2018-04-08T00:24:17.758Z,13.17
2018-04-08T00:26:45.310Z,13.15
2018-04-08T00:29:12.748Z,13.21
2018-04-08T00:31:40.347Z,13.17
2018-04-08T00:34:07.915Z,13.10
2018-04-08T00:36:35.547Z,13.12
2018-04-08T00:39:03.726Z,13.13
2018-04-08T00:41:31.186Z,13.10
2018-04-08T00:43:58.731Z,12.99
2018-04-08T00:46:26.352Z,12.97
2018-04-08T00:48:53.862Z,13.01
2018-04-08T00:51:21.392Z,13.02
2018-04-08T00:56:43.968Z,12.81
2018-04-08T00:59:11.558Z,12.78
2018-04-08T01:01:39.070Z,12.84
2018-04-08T01:04:06.565Z,12.78
2018-04-08T01:06:34.011Z,12.79
2018-04-08T01:09:01.470Z,12.76
2018-04-08T01:11:28.943Z,12.66
2018-04-08T01:13:56.377Z,12.68
2018-04-08T01:16:23.862Z,12.66
2018-04-08T01:18:51.833Z,12.66
2018-04-08T01:21:19.301Z,12.64
2018-04-08T01:23:46.843Z,12.50
2018-04-08T01:26:14.291Z,12.42
2018-04-08T01:28:41.756Z,12.47
2018-04-08T01:31:09.259Z,12.51
2018-04-08T01:33:36.862Z,12.52
2018-04-08T01:36:04.321Z,12.41
2018-04-08T01:38:31.797Z,12.36
2018-04-08T01:40:59.275Z,12.33
2018-04-08T01:43:26.740Z,12.31
2018-04-08T01:45:54.252Z,12.25
2018-04-08T01:48:21.734Z,12.24
2018-04-08T01:50:49.185Z,12.17
2018-04-08T01:53:16.692Z,12.02
2018-04-08T01:55:44.262Z,11.99
2018-04-08T01:58:11.783Z,11.92
2018-04-08T02:00:39.228Z,11.91
2018-04-08T02:03:06.721Z,11.79
2018-04-08T02:05:35.726Z,11.79
2018-04-08T02:08:03.196Z,11.78
2018-04-08T02:10:30.700Z,11.69
2018-04-08T02:12:58.227Z,11.76
2018-04-08T02:15:25.692Z,11.68
2018-04-08T02:17:53.128Z,11.73
2018-04-08T02:20:20.606Z,11.64
2018-04-08T02:22:48.055Z,11.62
2018-04-08T02:25:15.528Z,11.66
2018-04-08T02:27:42.982Z,11.73
2018-04-08T02:30:10.456Z,11.70
2018-04-08T02:32:37.965Z,11.70
2018-04-08T02:35:05.461Z,11.71
2018-04-08T02:37:32.960Z,11.68
2018-04-08T02:40:00.368Z,11.69
2018-04-08T02:42:27.885Z,11.64
2018-04-08T02:44:55.356Z,11.62
2018-04-08T02:47:22.823Z,11.58
2018-04-08T02:49:50.285Z,11.56
2018-04-08T02:52:17.746Z,11.57
2018-04-08T02:54:45.243Z,11.55
2018-04-08T02:57:12.733Z,11.52
2018-04-08T02:59:40.168Z,11.50
2018-04-08T03:02:07.640Z,11.46
2018-04-08T03:04:35.126Z,11.45
2018-04-08T03:07:02.602Z,11.34
2018-04-08T03:09:30.066Z,11.31
2018-04-08T03:11:57.515Z,11.28
2018-04-08T03:14:25.055Z,11.21
2018-04-08T03:16:52.519Z,11.10
2018-04-08T03:19:19.998Z,11.07
2018-04-08T03:21:47.580Z,10.96
2018-04-08T03:24:15.041Z,10.90
2018-04-08T03:26:42.937Z,10.94
2018-04-08T03:29:10.410Z,10.92
2018-04-08T03:31:37.851Z,10.85
2018-04-08T03:34:05.437Z,10.90
2018-04-08T03:36:33.003Z,10.72
2018-04-08T03:39:00.571Z,10.67
2018-04-08T03:41:28.914Z,10.70
2018-04-08T03:43:56.394Z,10.77
2018-04-08T03:46:23.860Z,10.83
2018-04-08T03:48:51.309Z,10.84
2018-04-08T03:51:19.042Z,10.84
2018-04-08T03:53:46.518Z,10.84
2018-04-08T03:56:14.031Z,10.84
2018-04-08T03:58:43.465Z,10.90
2018-04-08T04:01:10.935Z,10.76
2018-04-08T04:03:38.475Z,10.75
2018-04-08T04:06:05.961Z,10.62
2018-04-08T04:08:33.442Z,10.60
2018-04-08T04:11:00.935Z,10.64
2018-04-08T04:13:28.394Z,10.62
2018-04-08T04:15:55.846Z,10.54
2018-04-08T04:18:35.099Z,10.43
2018-04-08T04:21:14.320Z,10.36
2018-04-08T04:23:53.731Z,10.43
2018-04-08T04:26:31.523Z,10.40
2018-04-08T04:28:58.964Z,10.37
2018-04-08T04:31:26.426Z,10.22
2018-04-08T04:33:54.487Z,10.13
2018-04-08T04:36:21.955Z,10.13
2018-04-08T04:38:49.421Z,10.19
2018-04-08T04:41:16.947Z,10.20
2018-04-08T04:43:44.425Z,10.19
2018-04-08T04:46:11.913Z,10.22
2018-04-08T04:48:39.370Z,10.10
2018-04-08T04:51:06.798Z,10.01
2018-04-08T04:53:34.264Z,10.04
2018-04-08T04:56:01.697Z,10.03
2018-04-08T04:58:29.172Z,10.02
2018-04-08T05:00:56.613Z,10.05
2018-04-08T05:03:24.054Z,10.08
2018-04-08T05:05:51.510Z,10.10
2018-04-08T05:08:18.954Z,9.99
2018-04-08T05:10:46.427Z,10.05
2018-04-08T05:13:14.877Z,10.13
2018-04-08T05:15:42.343Z,10.20
2018-04-08T05:18:09.812Z,10.23
2018-04-08T05:20:37.321Z,10.19
2018-04-08T05:23:04.787Z,10.26
2018-04-08T05:25:32.201Z,10.38
2018-04-08T05:27:59.669Z,10.64
2018-04-08T05:30:27.103Z,11.41
2018-04-08T05:32:54.571Z,12.12
2018-04-08T05:35:22.016Z,12.67
2018-04-08T05:37:49.473Z,13.34
2018-04-08T05:40:16.962Z,13.94
2018-04-08T05:42:44.491Z,14.61
2018-04-08T05:45:11.940Z,15.26
2018-04-08T05:47:39.430Z,15.88
2018-04-08T05:50:06.867Z,16.42
2018-04-08T05:52:34.320Z,16.90
2018-04-08T05:55:01.781Z,17.28
2018-04-08T05:57:29.219Z,17.40
2018-04-08T05:59:56.788Z,17.22
2018-04-08T06:02:24.301Z,16.14
2018-04-08T06:04:51.874Z,15.96
2018-04-08T06:07:19.331Z,16.02
2018-04-08T06:09:46.797Z,16.16
2018-04-08T06:12:14.620Z,16.49
2018-04-08T06:14:42.199Z,16.91
2018-04-08T06:17:09.621Z,17.52
2018-04-08T06:19:37.117Z,19.62
2018-04-08T06:22:04.566Z,21.02
2018-04-08T06:24:32.039Z,22.10
2018-04-08T06:26:59.505Z,23.01
2018-04-08T06:29:26.980Z,23.99
2018-04-08T06:31:54.473Z,24.62
2018-04-08T06:34:22.033Z,25.21
2018-04-08T06:36:50.670Z,25.84
2018-04-08T06:39:18.120Z,26.20
2018-04-08T06:41:45.585Z,25.73
2018-04-08T06:44:13.197Z,26.30
2018-04-08T06:46:40.722Z,27.01
2018-04-08T06:49:08.188Z,27.70
2018-04-08T06:51:35.650Z,27.74
2018-04-08T06:54:03.286Z,27.40
2018-04-08T06:56:30.761Z,27.94
2018-04-08T06:58:58.206Z,28.07
2018-04-08T07:01:25.658Z,28.01
2018-04-08T07:03:53.090Z,24.21
2018-04-08T07:06:20.569Z,21.66
2018-04-08T07:08:48.007Z,20.58
2018-04-08T07:11:15.438Z,19.93
2018-04-08T07:13:43.386Z,19.07
2018-04-08T07:16:10.828Z,18.91
2018-04-08T07:18:38.322Z,18.66
2018-04-08T07:21:05.774Z,18.29
2018-04-08T07:23:33.332Z,18.03
2018-04-08T07:26:00.898Z,18.12
2018-04-08T07:28:28.351Z,18.13
2018-04-08T07:30:55.808Z,18.20
2018-04-08T07:33:23.308Z,18.26
2018-04-08T07:35:50.751Z,18.36
2018-04-08T07:38:18.228Z,18.42
2018-04-08T07:40:46.595Z,18.49
2018-04-08T07:43:14.217Z,18.44
2018-04-08T07:45:41.747Z,18.56
2018-04-08T07:48:09.202Z,18.55
2018-04-08T07:50:36.687Z,18.76
2018-04-08T07:53:04.165Z,18.91
2018-04-08T07:55:31.679Z,18.82
2018-04-08T07:57:59.100Z,19.05
2018-04-08T08:00:26.570Z,19.10
2018-04-08T08:02:54.067Z,19.31
2018-04-08T08:05:21.595Z,19.20
2018-04-08T08:07:49.025Z,19.54
2018-04-08T08:10:16.493Z,19.81
2018-04-08T08:12:44.000Z,19.98
2018-04-08T08:15:11.439Z,19.96
2018-04-08T08:17:38.928Z,20.08
2018-04-08T08:20:06.362Z,20.40
2018-04-08T08:22:33.884Z,20.53
2018-04-08T08:25:01.375Z,20.49
2018-04-08T08:27:28.852Z,20.54
2018-04-08T08:29:56.293Z,20.59
2018-04-08T08:32:23.780Z,21.06
2018-04-08T08:34:51.289Z,21.34
2018-04-08T08:37:18.770Z,21.92
2018-04-08T08:39:46.234Z,22.60
2018-04-08T08:42:13.726Z,22.72
2018-04-08T08:44:42.305Z,22.77
2018-04-08T08:47:09.952Z,23.20
2018-04-08T08:49:37.409Z,23.46
2018-04-08T08:52:04.847Z,23.82
2018-04-08T08:54:32.363Z,23.71
2018-04-08T08:56:59.797Z,23.62
2018-04-08T08:59:27.354Z,23.84
2018-04-08T09:01:54.808Z,24.23
2018-04-08T09:04:22.274Z,24.31
2018-04-08T09:06:49.763Z,24.60
2018-04-08T09:09:17.202Z,24.59
2018-04-08T09:11:44.660Z,24.97
2018-04-08T09:14:12.109Z,25.37
2018-04-08T09:16:39.566Z,24.86
2018-04-08T09:19:09.179Z,24.77
2018-04-08T09:24:46.976Z,26.10
2018-04-08T09:27:14.434Z,26.48
2018-04-08T09:29:41.923Z,26.23
2018-04-08T09:32:09.335Z,26.33
2018-04-08T09:34:36.791Z,26.15
2018-04-08T09:37:04.228Z,26.08
2018-04-08T09:39:31.693Z,26.76
2018-04-08T09:41:59.150Z,26.71
2018-04-08T09:44:26.612Z,27.01
2018-04-08T09:46:54.080Z,26.34
2018-04-08T09:49:21.530Z,26.41
2018-04-08T09:51:48.995Z,27.01
2018-04-08T09:54:16.436Z,26.81
2018-04-08T09:56:43.928Z,26.93
2018-04-08T09:59:11.376Z,27.35
2018-04-08T10:01:43.540Z,27.36
2018-04-08T10:04:10.994Z,26.85
2018-04-08T10:06:38.469Z,27.53
2018-04-08T10:09:06.695Z,27.89
2018-04-08T10:11:34.229Z,28.09
2018-04-08T10:14:01.665Z,28.09
2018-04-08T10:16:29.160Z,28.38
2018-04-08T10:18:56.656Z,28.60
2018-04-08T10:21:24.122Z,28.64
2018-04-08T10:23:52.167Z,28.93
2018-04-08T10:26:19.626Z,28.74
2018-04-08T10:28:47.232Z,28.88
2018-04-08T10:31:14.777Z,28.72
2018-04-08T10:33:42.233Z,28.98
2018-04-08T10:36:09.717Z,28.62
2018-04-08T10:38:37.174Z,28.92
2018-04-08T10:41:04.707Z,28.94
2018-04-08T10:43:32.177Z,28.59
2018-04-08T10:45:59.613Z,27.71
2018-04-08T10:48:27.101Z,27.43
2018-04-08T10:50:55.236Z,27.84
2018-04-08T10:53:22.806Z,28.35
2018-04-08T10:55:50.319Z,28.50
2018-04-08T10:58:17.767Z,28.66
2018-04-08T11:00:45.269Z,28.28
2018-04-08T11:03:12.722Z,28.27
2018-04-08T11:05:40.164Z,27.90
2018-04-08T11:08:07.648Z,27.81
2018-04-08T11:10:35.486Z,27.71
2018-04-08T11:13:02.964Z,28.05
2018-04-08T11:15:30.406Z,28.33
2018-04-08T11:17:57.882Z,28.52
2018-04-08T11:20:25.339Z,28.65
2018-04-08T11:22:52.814Z,28.25
2018-04-08T11:25:20.261Z,28.44
2018-04-08T11:27:47.938Z,28.14
2018-04-08T11:30:15.455Z,28.38
2018-04-08T11:32:43.033Z,28.38
2018-04-08T11:35:10.507Z,28.74
2018-04-08T11:37:37.960Z,28.74
2018-04-08T11:40:05.420Z,28.66
2018-04-08T11:42:32.894Z,28.40
2018-04-08T11:45:00.355Z,28.52
2018-04-08T11:47:27.849Z,28.24
2018-04-08T11:49:55.417Z,28.57
2018-04-08T11:52:22.923Z,28.49
2018-04-08T11:54:50.427Z,28.74
2018-04-08T11:57:17.926Z,28.80
2018-04-08T11:59:45.421Z,28.97
2018-04-08T12:02:12.854Z,28.96
2018-04-08T12:04:40.333Z,28.61
2018-04-08T12:07:07.798Z,28.83
2018-04-08T12:09:35.298Z,28.70
2018-04-08T12:12:02.784Z,28.97
2018-04-08T12:14:30.217Z,29.02
2018-04-08T12:16:57.658Z,28.97
2018-04-08T12:19:25.183Z,29.08
2018-04-08T12:21:53.588Z,29.01
2018-04-08T12:24:21.058Z,29.51
2018-04-08T12:26:49.435Z,29.89
2018-04-08T12:29:16.933Z,30.75
2018-04-08T12:31:44.393Z,31.76
2018-04-08T12:34:11.854Z,32.75
2018-04-08T12:36:39.405Z,33.07
2018-04-08T12:39:06.898Z,34.46
2018-04-08T12:41:34.422Z,35.29
2018-04-08T12:44:01.896Z,36.22
2018-04-08T12:46:29.492Z,36.98
2018-04-08T12:48:56.943Z,37.77
2018-04-08T12:51:25.268Z,37.55
2018-04-08T12:53:53.438Z,37.82
2018-04-08T12:56:20.867Z,37.48
2018-04-08T12:58:48.311Z,37.42
2018-04-08T13:01:15.788Z,37.27
2018-04-08T13:03:43.222Z,37.40
2018-04-08T13:06:10.733Z,38.09
2018-04-08T13:08:38.195Z,37.95
2018-04-08T13:11:05.665Z,38.10
2018-04-08T13:13:33.135Z,38.70
2018-04-08T13:16:00.622Z,38.68
2018-04-08T13:18:28.115Z,37.85
2018-04-08T13:20:55.580Z,37.64
2018-04-08T13:23:23.119Z,37.06
2018-04-08T13:25:50.581Z,37.02
2018-04-08T13:28:18.057Z,36.39
2018-04-08T13:30:45.509Z,36.82
2018-04-08T13:33:12.950Z,37.31
2018-04-08T13:35:40.430Z,37.04
2018-04-08T13:38:08.447Z,36.30
2018-04-08T13:40:35.891Z,35.64
2018-04-08T13:43:03.384Z,34.94
2018-04-08T13:45:31.152Z,33.61
2018-04-08T13:47:58.629Z,34.03
2018-04-08T13:50:26.468Z,33.43
2018-04-08T13:52:53.945Z,32.76
2018-04-08T13:55:21.390Z,32.89
2018-04-08T13:57:48.832Z,32.91
2018-04-08T14:00:16.304Z,32.73
2018-04-08T14:02:43.769Z,32.41
2018-04-08T14:05:11.233Z,32.23
2018-04-08T14:07:38.730Z,32.11
2018-04-08T14:10:06.190Z,32.34
2018-04-08T14:12:33.614Z,32.49
2018-04-08T14:15:01.073Z,32.49
2018-04-08T14:17:28.536Z,32.51
2018-04-08T14:19:55.973Z,32.25
2018-04-08T14:22:23.713Z,32.39
2018-04-08T14:24:51.287Z,32.46
2018-04-08T14:27:18.717Z,32.68
2018-04-08T14:29:46.144Z,32.44
2018-04-08T14:32:13.664Z,32.42
2018-04-08T14:34:41.113Z,32.47
2018-04-08T14:37:08.585Z,31.97
2018-04-08T14:39:36.009Z,31.77
2018-04-08T14:42:03.521Z,32.15
2018-04-08T14:44:31.042Z,31.99
2018-04-08T14:46:58.735Z,31.78
2018-04-08T14:49:26.185Z,31.72
2018-04-08T14:51:53.628Z,31.23
2018-04-08T14:54:21.101Z,31.19
2018-04-08T14:56:48.732Z,30.88
2018-04-08T14:59:16.202Z,30.53
2018-04-08T15:01:46.665Z,30.61
2018-04-08T15:04:11.250Z,30.45
2018-04-08T15:06:38.700Z,30.03
2018-04-08T15:09:06.201Z,29.89
2018-04-08T15:11:34.257Z,30.01
2018-04-08T15:14:01.711Z,29.55
2018-04-08T15:16:29.273Z,29.30
2018-04-08T15:18:56.849Z,29.32
2018-04-08T15:21:24.453Z,28.89
2018-04-08T15:23:51.961Z,28.61
2018-04-08T15:26:19.411Z,28.34
2018-04-08T15:28:46.882Z,28.17
2018-04-08T15:31:15.748Z,27.98
2018-04-08T15:33:43.234Z,27.55
2018-04-08T15:36:10.759Z,27.40
2018-04-08T15:38:38.408Z,27.43
2018-04-08T15:41:05.994Z,27.32
2018-04-08T15:43:33.458Z,27.13
2018-04-08T15:46:00.935Z,26.94
2018-04-08T15:48:28.453Z,26.86
2018-04-08T15:50:55.895Z,26.71
2018-04-08T15:53:23.365Z,26.59
2018-04-08T15:55:50.815Z,26.55
2018-04-08T15:58:18.286Z,26.47
2018-04-08T16:00:45.767Z,26.30
2018-04-08T16:03:13.267Z,26.17
2018-04-08T16:05:40.702Z,26.07
2018-04-08T16:08:08.158Z,25.81
2018-04-08T16:11:11.332Z,25.64
2018-04-08T16:13:38.875Z,25.56
2018-04-08T16:16:06.352Z,25.43
2018-04-08T16:18:33.867Z,25.25
2018-04-08T16:21:01.292Z,25.32
2018-04-08T16:23:28.823Z,25.38
2018-04-08T16:25:56.272Z,25.44
2018-04-08T16:28:23.712Z,25.42
2018-04-08T16:30:51.164Z,25.36
2018-04-08T16:33:18.628Z,25.27
2018-04-08T16:35:46.156Z,25.05
2018-04-08T16:38:13.762Z,24.93
2018-04-08T16:40:41.351Z,24.97
2018-04-08T16:43:08.935Z,24.94
2018-04-08T16:45:36.554Z,24.82
2018-04-08T16:48:04.024Z,24.80
2018-04-08T16:50:31.496Z,24.60
2018-04-08T16:52:59.130Z,24.41
2018-04-08T16:55:26.651Z,24.42
2018-04-08T16:57:54.097Z,24.40
2018-04-08T17:00:21.587Z,24.29
2018-04-08T17:02:49.040Z,24.24
2018-04-08T17:05:16.506Z,24.11
2018-04-08T17:07:44.114Z,24.01
2018-04-08T17:10:11.581Z,24.01
2018-04-08T17:12:39.120Z,23.91
2018-04-08T17:15:06.579Z,23.84
2018-04-08T17:17:34.045Z,23.91
2018-04-08T17:20:01.522Z,23.79
2018-04-08T17:22:28.934Z,23.63
2018-04-08T17:24:56.415Z,23.50
2018-04-08T17:27:23.870Z,23.44
2018-04-08T17:29:51.356Z,23.43
2018-04-08T17:32:18.834Z,23.29
2018-04-08T17:34:47.224Z,23.18
2018-04-08T17:37:14.752Z,23.23
2018-04-08T17:39:42.232Z,23.32
2018-04-08T17:42:09.777Z,23.39
2018-04-08T17:44:37.305Z,23.42
2018-04-08T17:47:04.902Z,23.37
2018-04-08T17:49:32.347Z,23.32
2018-04-08T17:51:59.815Z,23.25
2018-04-08T17:54:27.652Z,23.18
2018-04-08T17:56:55.101Z,23.08
2018-04-08T17:59:22.574Z,22.95
2018-04-08T18:01:50.071Z,22.88
2018-04-08T18:04:17.547Z,22.85
2018-04-08T18:06:45.002Z,22.72
2018-04-08T18:09:12.431Z,22.68
2018-04-08T18:11:39.899Z,22.59
2018-04-08T18:14:07.401Z,22.59
2018-04-08T18:16:34.903Z,22.57
2018-04-08T18:19:02.340Z,22.47
2018-04-08T18:21:29.777Z,22.41
2018-04-08T18:23:57.263Z,22.37
2018-04-08T18:26:24.775Z,22.30
2018-04-08T18:28:52.207Z,22.23
2018-04-08T18:31:19.851Z,22.18
2018-04-08T18:33:47.369Z,22.20
2018-04-08T18:36:14.832Z,22.14
2018-04-08T18:38:42.348Z,22.08
2018-04-08T18:41:09.795Z,22.02
2018-04-08T18:43:37.304Z,22.04
2018-04-08T18:46:04.772Z,22.00
2018-04-08T18:48:32.227Z,21.98
2018-04-08T18:50:59.654Z,21.89
2018-04-08T18:53:27.612Z,21.89
2018-04-08T18:55:55.106Z,21.84
2018-04-08T18:58:22.609Z,21.76
2018-04-08T19:00:50.063Z,21.60
2018-04-08T19:03:17.567Z,21.50
2018-04-08T19:05:49.057Z,21.45
2018-04-08T19:08:16.541Z,21.44
2018-04-08T19:10:43.984Z,21.39
2018-04-08T19:13:11.423Z,21.40
2018-04-08T19:15:38.954Z,21.33
2018-04-08T19:18:06.474Z,21.30
2018-04-08T19:20:34.079Z,21.28
2018-04-08T19:23:01.546Z,21.22
2018-04-08T19:25:29.191Z,21.15
2018-04-08T19:27:56.760Z,21.13
2018-04-08T19:30:24.321Z,20.98
2018-04-08T19:32:51.757Z,21.01
2018-04-08T19:35:19.258Z,20.98
2018-04-08T19:37:46.710Z,20.93
2018-04-08T19:40:14.182Z,20.90
2018-04-08T19:42:42.233Z,20.85
2018-04-08T19:45:09.674Z,20.79
2018-04-08T19:47:37.139Z,20.64
2018-04-08T19:50:04.650Z,20.64
2018-04-08T19:52:32.154Z,20.55
2018-04-08T19:54:59.599Z,20.51
2018-04-08T19:57:27.106Z,20.36
2018-04-08T19:59:54.580Z,20.34
2018-04-08T20:02:22.051Z,20.38
2018-04-08T20:04:49.545Z,20.29
2018-04-08T20:07:17.005Z,20.11
2018-04-08T20:09:44.855Z,20.03
2018-04-08T20:12:12.396Z,19.94
2018-04-08T20:14:39.984Z,19.91
2018-04-08T20:17:07.606Z,19.81
2018-04-08T20:19:35.218Z,19.80
2018-04-08T20:22:02.725Z,19.81
2018-04-08T20:24:30.206Z,19.75
2018-04-08T20:26:57.666Z,19.66
2018-04-08T20:29:25.213Z,19.65
2018-04-08T20:31:52.597Z,19.63
2018-04-08T20:34:20.062Z,19.63
2018-04-08T20:36:47.515Z,19.52
2018-04-08T20:39:15.047Z,19.50
2018-04-08T20:41:42.514Z,19.35
2018-04-08T20:44:11.023Z,19.33
2018-04-08T20:46:38.473Z,19.28
2018-04-08T20:49:05.974Z,19.20
2018-04-08T20:51:33.439Z,19.08
2018-04-08T20:54:00.872Z,18.96
2018-04-08T20:56:28.366Z,18.92
2018-04-08T20:58:56.680Z,18.90
2018-04-08T21:01:24.315Z,18.94
2018-04-08T21:03:51.837Z,18.79
2018-04-08T21:06:19.275Z,18.73
2018-04-08T21:08:46.738Z,18.62
2018-04-08T21:11:14.186Z,18.61
2018-04-08T21:16:15.479Z,18.47
2018-04-08T21:18:43.020Z,18.38
2018-04-08T21:21:10.474Z,18.27
2018-04-08T21:23:37.946Z,18.18
2018-04-08T21:26:05.381Z,18.17
2018-04-08T21:28:32.837Z,18.14
2018-04-08T21:31:00.334Z,18.14
2018-04-08T21:33:27.806Z,18.13
2018-04-08T21:35:55.264Z,18.14
2018-04-08T21:38:22.723Z,18.12
2018-04-08T21:40:50.193Z,18.14
2018-04-08T21:43:17.620Z,17.98
2018-04-08T21:45:45.089Z,17.91
2018-04-08T21:48:12.523Z,17.88
2018-04-08T21:50:40.072Z,17.77
2018-04-08T21:53:07.511Z,17.73
2018-04-08T21:55:34.947Z,17.65
2018-04-08T21:58:02.400Z,17.64
2018-04-08T22:00:29.831Z,17.66
2018-04-08T22:02:57.282Z,17.63
2018-04-08T22:05:24.741Z,17.57
2018-04-08T22:07:52.200Z,17.44
2018-04-08T22:10:19.620Z,17.41
2018-04-08T22:12:47.089Z,17.42
2018-04-08T22:15:14.528Z,17.39
2018-04-08T22:17:42.042Z,17.34
2018-04-08T22:20:09.506Z,17.27
2018-04-08T22:22:36.967Z,17.16
2018-04-08T22:25:04.400Z,17.14
2018-04-08T22:27:32.694Z,17.09
2018-04-08T22:30:00.139Z,17.13
2018-04-08T22:32:27.601Z,17.14
2018-04-08T22:34:55.049Z,17.16
2018-04-08T22:37:22.471Z,17.17
2018-04-08T22:39:49.947Z,17.08
2018-04-08T22:42:17.385Z,17.01
2018-04-08T22:44:44.815Z,16.90
2018-04-08T22:47:12.375Z,16.75
2018-04-08T22:49:39.830Z,16.73
2018-04-08T22:52:07.294Z,16.70
2018-04-08T22:54:34.848Z,16.68
2018-04-08T22:57:02.275Z,16.68
2018-04-08T22:59:29.735Z,16.31
2018-04-08T23:01:57.203Z,16.38
2018-04-08T23:04:24.632Z,16.46
2018-04-08T23:06:52.138Z,16.48
2018-04-08T23:09:19.778Z,16.47
2018-04-08T23:11:47.393Z,16.32
2018-04-08T23:14:14.893Z,16.25
2018-04-08T23:16:43.174Z,16.16
2018-04-08T23:19:10.598Z,16.19
2018-04-08T23:21:38.059Z,16.17
2018-04-08T23:24:05.550Z,15.99
2018-04-08T23:26:33.015Z,15.78
2018-04-08T23:29:00.489Z,15.82
2018-04-08T23:31:27.918Z,15.91
2018-04-08T23:33:55.382Z,15.88
2018-04-08T23:36:22.820Z,15.77
2018-04-08T23:38:50.300Z,15.77
2018-04-08T23:41:17.757Z,15.75
2018-04-08T23:43:45.226Z,15.68
2018-04-08T23:46:12.656Z,15.69
2018-04-08T23:48:40.141Z,15.72
2018-04-08T23:51:07.583Z,15.60
2018-04-08T23:53:35.039Z,15.48
2018-04-08T23:56:02.504Z,15.51
2018-04-08T23:58:29.955Z,15.29
