createdAt,value
2022-12-01T00:01:38.256Z,4.57
2022-12-01T00:04:07.226Z,4.20
2022-12-01T00:06:37.036Z,4.03
2022-12-01T00:09:24.057Z,4.50
2022-12-01T00:11:52.322Z,5.20
2022-12-01T00:14:21.455Z,5.71
2022-12-01T00:16:49.971Z,5.97
2022-12-01T00:19:18.650Z,6.17
2022-12-01T00:21:46.959Z,6.38
2022-12-01T00:24:15.141Z,6.51
2022-12-01T00:26:43.421Z,6.59
2022-12-01T00:29:12.821Z,6.70
2022-12-01T00:31:41.041Z,6.63
2022-12-01T00:34:23.528Z,6.00
2022-12-01T00:36:52.196Z,5.24
2022-12-01T00:39:20.578Z,4.69
2022-12-01T00:41:48.962Z,4.33
2022-12-01T00:44:17.167Z,4.59
2022-12-01T00:46:45.406Z,5.19
2022-12-01T00:49:14.281Z,5.72
2022-12-01T00:51:43.493Z,6.05
2022-12-01T00:54:11.977Z,6.25
2022-12-01T00:56:40.351Z,6.42
2022-12-01T00:59:08.618Z,6.41
2022-12-01T01:01:36.822Z,5.88
2022-12-01T01:04:06.707Z,5.23
2022-12-01T01:06:34.892Z,4.69
2022-12-01T01:09:03.068Z,4.26
2022-12-01T01:11:32.156Z,3.92
2022-12-01T01:14:00.844Z,3.69
2022-12-01T01:16:29.664Z,3.82
2022-12-01T01:18:58.620Z,4.02
2022-12-01T01:21:27.811Z,4.17
2022-12-01T01:23:56.030Z,4.13
2022-12-01T01:26:27.214Z,4.03
2022-12-01T01:29:01.510Z,4.68
2022-12-01T01:31:31.171Z,5.37
2022-12-01T01:33:59.499Z,6.21
2022-12-01T01:36:28.028Z,6.86
2022-12-01T01:38:56.564Z,7.05
2022-12-01T01:41:25.239Z,7.53
2022-12-01T01:44:03.155Z,7.50
2022-12-01T01:46:35.452Z,6.53
2022-12-01T01:49:09.805Z,5.62
2022-12-01T01:51:49.487Z,4.90
2022-12-01T01:54:36.286Z,4.35
2022-12-01T01:57:07.123Z,3.90
2022-12-01T01:59:47.594Z,4.25
2022-12-01T02:02:16.251Z,5.72
2022-12-01T02:04:51.272Z,6.38
2022-12-01T02:07:20.142Z,7.00
2022-12-01T02:09:48.615Z,7.02
2022-12-01T02:12:44.780Z,6.25
2022-12-01T02:15:23.866Z,5.29
2022-12-01T02:18:17.653Z,4.64
2022-12-01T02:20:54.842Z,4.11
2022-12-01T02:24:02.022Z,3.97
2022-12-01T02:26:45.349Z,4.67
2022-12-01T02:29:16.514Z,5.94
2022-12-01T02:32:03.111Z,6.86
2022-12-01T02:34:45.108Z,7.20
2022-12-01T02:37:32.643Z,6.29
2022-12-01T02:40:11.990Z,5.33
2022-12-01T02:43:03.687Z,4.68
2022-12-01T02:45:52.513Z,4.12
2022-12-01T02:48:24.322Z,3.74
2022-12-01T02:50:55.663Z,4.04
2022-12-01T02:53:24.138Z,5.22
2022-12-01T02:55:55.706Z,6.45
2022-12-01T02:58:24.074Z,6.67
2022-12-01T03:01:18.682Z,5.88
2022-12-01T03:04:05.374Z,4.95
2022-12-01T03:06:37.432Z,4.33
2022-12-01T03:09:27.467Z,3.92
2022-12-01T03:12:28.793Z,3.56
2022-12-01T03:15:36.009Z,3.26
2022-12-01T03:18:37.596Z,3.23
2022-12-01T03:21:10.501Z,3.98
2022-12-01T03:23:56.712Z,4.46
2022-12-01T03:26:30.449Z,4.93
2022-12-01T03:29:13.127Z,5.34
2022-12-01T03:31:50.882Z,5.56
2022-12-01T03:34:33.037Z,5.70
2022-12-01T03:37:07.351Z,5.85
2022-12-01T03:39:38.852Z,6.00
2022-12-01T03:42:17.220Z,6.22
2022-12-01T03:44:53.671Z,7.02
2022-12-01T03:47:25.385Z,7.52
2022-12-01T03:49:54.632Z,6.81
2022-12-01T03:52:28.662Z,6.01
2022-12-01T03:54:59.880Z,5.38
2022-12-01T03:57:39.814Z,4.92
2022-12-01T04:00:11.545Z,4.54
2022-12-01T04:02:45.165Z,4.24
2022-12-01T04:05:13.681Z,3.98
2022-12-01T04:07:41.900Z,3.75
2022-12-01T04:10:10.266Z,3.54
2022-12-01T04:12:38.614Z,3.63
2022-12-01T04:15:27.680Z,4.63
2022-12-01T04:18:16.208Z,5.09
2022-12-01T04:20:48.848Z,5.28
2022-12-01T04:23:36.354Z,5.29
2022-12-01T04:26:06.703Z,5.28
2022-12-01T04:28:37.112Z,5.81
2022-12-01T04:31:05.488Z,6.45
2022-12-01T04:33:33.732Z,6.63
2022-12-01T04:36:01.934Z,6.11
2022-12-01T04:38:31.056Z,5.45
2022-12-01T04:40:59.479Z,4.93
2022-12-01T04:43:27.760Z,4.53
2022-12-01T04:45:55.941Z,4.21
2022-12-01T04:48:24.004Z,3.94
2022-12-01T04:50:52.295Z,3.72
2022-12-01T04:53:20.574Z,3.63
2022-12-01T04:55:48.939Z,4.31
2022-12-01T04:58:17.407Z,5.44
2022-12-01T05:00:45.669Z,5.89
2022-12-01T05:03:15.411Z,5.84
2022-12-01T05:05:43.882Z,5.71
2022-12-01T05:08:14.342Z,5.79
2022-12-01T05:10:43.706Z,5.68
2022-12-01T05:13:11.967Z,5.50
2022-12-01T05:15:40.510Z,5.34
2022-12-01T05:18:09.083Z,5.17
2022-12-01T05:20:55.843Z,5.05
2022-12-01T05:23:29.344Z,4.91
2022-12-01T05:25:57.739Z,4.76
2022-12-01T05:28:26.991Z,5.03
2022-12-01T05:30:55.521Z,5.24
2022-12-01T05:33:25.323Z,5.31
2022-12-01T05:35:54.104Z,5.34
2022-12-01T05:38:22.496Z,5.38
2022-12-01T05:40:55.160Z,5.42
2022-12-01T05:43:28.657Z,5.46
2022-12-01T05:45:58.280Z,5.48
2022-12-01T05:48:26.701Z,5.45
2022-12-01T05:50:55.032Z,5.42
2022-12-01T05:53:23.635Z,5.40
2022-12-01T05:55:54.309Z,5.39
2022-12-01T05:58:23.066Z,5.37
2022-12-01T06:00:52.036Z,5.32
2022-12-01T06:03:20.302Z,5.26
2022-12-01T06:05:48.604Z,5.20
2022-12-01T06:08:17.068Z,5.20
2022-12-01T06:10:46.361Z,5.20
2022-12-01T06:13:14.841Z,5.22
2022-12-01T06:15:43.336Z,5.28
2022-12-01T06:18:11.715Z,5.33
2022-12-01T06:20:41.154Z,5.34
2022-12-01T06:23:09.949Z,5.35
2022-12-01T06:25:38.397Z,5.37
2022-12-01T06:28:07.582Z,5.38
2022-12-01T06:30:36.174Z,5.41
2022-12-01T06:33:04.384Z,5.37
2022-12-01T06:35:33.583Z,5.32
2022-12-01T06:38:02.737Z,5.35
2022-12-01T06:40:31.299Z,5.45
2022-12-01T06:43:02.485Z,5.53
2022-12-01T06:45:32.477Z,5.59
2022-12-01T06:48:01.989Z,5.60
2022-12-01T06:50:30.718Z,5.60
2022-12-01T06:52:59.969Z,5.40
2022-12-01T06:55:28.673Z,5.08
2022-12-01T06:58:01.033Z,4.78
2022-12-01T07:00:30.434Z,4.57
2022-12-01T07:02:59.071Z,4.36
2022-12-01T07:05:27.716Z,4.20
2022-12-01T07:07:59.468Z,4.07
2022-12-01T07:10:28.720Z,4.12
2022-12-01T07:12:57.353Z,4.06
2022-12-01T07:15:25.768Z,3.95
2022-12-01T07:17:54.103Z,3.87
2022-12-01T07:20:22.692Z,3.78
2022-12-01T07:22:50.985Z,3.72
2022-12-01T07:25:19.559Z,3.65
2022-12-01T07:27:48.131Z,3.62
2022-12-01T07:30:18.146Z,3.74
2022-12-01T07:32:46.953Z,3.80
2022-12-01T07:35:15.659Z,3.74
2022-12-01T07:37:45.236Z,3.66
2022-12-01T07:40:15.478Z,3.75
2022-12-01T07:42:44.824Z,3.78
2022-12-01T07:45:14.293Z,3.72
2022-12-01T07:47:44.861Z,3.68
2022-12-01T07:50:13.607Z,3.78
2022-12-01T07:52:42.751Z,4.19
2022-12-01T07:55:11.491Z,4.31
2022-12-01T07:57:40.828Z,4.53
2022-12-01T08:00:11.339Z,4.60
2022-12-01T08:02:43.376Z,4.69
2022-12-01T08:05:12.100Z,4.84
2022-12-01T08:07:41.701Z,4.88
2022-12-01T08:10:11.640Z,5.20
2022-12-01T08:12:41.962Z,5.50
2022-12-01T08:15:10.957Z,6.07
2022-12-01T08:17:39.535Z,6.60
2022-12-01T08:20:09.106Z,6.89
2022-12-01T08:22:37.722Z,6.93
2022-12-01T08:25:06.638Z,7.42
2022-12-01T08:27:35.719Z,7.66
2022-12-01T08:30:05.138Z,7.08
2022-12-01T08:32:34.029Z,6.38
2022-12-01T08:35:02.707Z,5.83
2022-12-01T08:37:31.385Z,5.42
2022-12-01T08:40:00.209Z,5.22
2022-12-01T08:42:29.723Z,5.68
2022-12-01T08:44:58.671Z,6.52
2022-12-01T08:47:30.676Z,7.48
2022-12-01T08:49:59.378Z,7.77
2022-12-01T08:52:35.274Z,7.67
2022-12-01T08:55:05.321Z,6.94
2022-12-01T08:57:33.968Z,6.22
2022-12-01T09:00:03.468Z,5.66
2022-12-01T09:02:32.255Z,5.26
2022-12-01T09:05:01.844Z,5.28
2022-12-01T09:07:31.431Z,5.89
2022-12-01T09:10:00.343Z,6.61
2022-12-01T09:12:30.334Z,7.05
2022-12-01T09:14:59.019Z,7.25
2022-12-01T09:17:28.846Z,8.23
2022-12-01T09:19:58.259Z,9.10
2022-12-01T09:22:27.750Z,9.40
2022-12-01T09:24:56.770Z,8.53
2022-12-01T09:27:27.317Z,7.56
2022-12-01T09:29:58.202Z,6.79
2022-12-01T09:32:26.789Z,6.24
2022-12-01T09:34:55.688Z,5.79
2022-12-01T09:37:24.796Z,5.43
2022-12-01T09:39:53.451Z,5.28
2022-12-01T09:42:33.892Z,6.31
2022-12-01T09:45:06.477Z,7.95
2022-12-01T09:47:36.213Z,8.45
2022-12-01T09:50:15.152Z,7.76
2022-12-01T09:52:47.962Z,6.91
2022-12-01T09:55:20.043Z,6.26
2022-12-01T09:57:51.088Z,5.79
2022-12-01T10:00:23.700Z,5.43
2022-12-01T10:02:59.052Z,5.20
2022-12-01T10:05:46.888Z,5.77
2022-12-01T10:08:32.366Z,6.30
2022-12-01T10:11:13.869Z,7.30
2022-12-01T10:13:43.888Z,8.54
2022-12-01T10:16:19.100Z,8.95
2022-12-01T10:18:59.476Z,8.13
2022-12-01T10:22:10.346Z,7.19
2022-12-01T10:24:48.470Z,6.40
2022-12-01T10:27:22.167Z,5.95
2022-12-01T10:30:03.694Z,5.57
2022-12-01T10:32:41.454Z,5.49
2022-12-01T10:35:17.048Z,6.44
2022-12-01T10:37:47.787Z,6.99
2022-12-01T10:40:18.711Z,7.16
2022-12-01T10:42:49.487Z,7.61
2022-12-01T10:45:25.033Z,7.79
2022-12-01T10:48:09.255Z,7.46
2022-12-01T10:50:38.536Z,6.68
2022-12-01T10:53:07.987Z,6.09
2022-12-01T10:55:44.877Z,5.65
2022-12-01T10:58:19.401Z,5.29
2022-12-01T11:00:59.940Z,5.14
2022-12-01T11:03:33.525Z,5.95
2022-12-01T11:06:06.128Z,7.34
2022-12-01T11:08:50.992Z,8.30
2022-12-01T11:11:37.162Z,8.98
2022-12-01T11:14:18.060Z,8.96
2022-12-01T11:16:49.458Z,7.98
2022-12-01T11:19:35.187Z,7.09
2022-12-01T11:22:21.051Z,6.38
2022-12-01T11:24:55.613Z,5.85
2022-12-01T11:27:30.834Z,5.68
2022-12-01T11:30:05.491Z,6.47
2022-12-01T11:32:39.683Z,7.23
2022-12-01T11:35:21.465Z,7.53
2022-12-01T11:38:29.329Z,7.65
2022-12-01T11:40:58.049Z,7.80
2022-12-01T11:43:33.928Z,7.92
2022-12-01T11:46:06.618Z,7.71
2022-12-01T11:48:36.810Z,7.08
2022-12-01T11:51:11.258Z,6.46
2022-12-01T11:53:43.137Z,5.95
2022-12-01T11:56:16.133Z,5.74
2022-12-01T11:58:47.832Z,6.25
2022-12-01T12:02:01.687Z,6.62
2022-12-01T12:04:57.725Z,6.90
2022-12-01T12:07:59.056Z,6.83
2022-12-01T12:11:12.813Z,6.77
2022-12-01T12:13:55.827Z,7.98
2022-12-01T12:16:46.403Z,8.76
2022-12-01T12:19:45.339Z,8.85
2022-12-01T12:22:36.299Z,7.88
2022-12-01T12:25:32.638Z,7.14
2022-12-01T12:28:03.890Z,6.55
2022-12-01T12:30:42.628Z,6.15
2022-12-01T12:33:11.957Z,5.81
2022-12-01T12:35:51.006Z,5.58
2022-12-01T12:38:51.292Z,5.60
2022-12-01T12:41:45.241Z,5.56
2022-12-01T12:44:49.282Z,5.47
2022-12-01T12:47:33.977Z,5.37
2022-12-01T12:50:29.083Z,5.27
2022-12-01T12:53:05.308Z,5.19
2022-12-01T12:55:40.200Z,5.16
2022-12-01T12:58:29.730Z,5.26
2022-12-01T13:01:14.092Z,5.82
2022-12-01T13:04:05.353Z,7.26
2022-12-01T13:11:13.514Z,8.55
2022-12-01T13:14:11.492Z,7.55
2022-12-01T13:16:45.100Z,6.78
2022-12-01T13:19:19.733Z,6.30
2022-12-01T13:21:51.870Z,5.92
2022-12-01T13:24:24.346Z,5.87
2022-12-01T13:27:02.100Z,7.27
2022-12-01T13:29:41.047Z,8.84
2022-12-01T13:32:36.308Z,9.39
2022-12-01T13:35:22.410Z,8.40
2022-12-01T13:37:51.201Z,7.43
2022-12-01T13:40:26.323Z,6.84
2022-12-01T13:43:08.911Z,6.34
2022-12-01T13:45:40.911Z,5.92
2022-12-01T13:48:28.144Z,5.61
2022-12-01T13:50:56.572Z,5.71
2022-12-01T13:53:29.801Z,6.79
2022-12-01T13:56:02.783Z,7.93
2022-12-01T13:58:34.448Z,8.81
2022-12-01T14:01:21.480Z,8.75
2022-12-01T14:03:57.052Z,7.82
2022-12-01T14:06:31.518Z,7.06
2022-12-01T14:09:32.937Z,6.49
2022-12-01T14:12:18.755Z,5.99
2022-12-01T14:15:14.485Z,5.64
2022-12-01T14:17:45.523Z,5.32
2022-12-01T14:20:14.212Z,5.10
2022-12-01T14:22:45.669Z,4.91
2022-12-01T14:25:20.526Z,4.95
2022-12-01T14:27:53.701Z,5.56
2022-12-01T14:30:46.856Z,5.70
2022-12-01T14:33:46.767Z,5.50
2022-12-01T14:36:29.584Z,5.32
2022-12-01T14:38:57.947Z,5.18
2022-12-01T14:41:49.045Z,5.12
2022-12-01T14:44:36.325Z,5.11
2022-12-01T14:47:04.855Z,5.00
2022-12-01T14:49:43.231Z,4.94
2022-12-01T14:52:34.035Z,5.76
2022-12-01T14:55:07.956Z,6.70
2022-12-01T14:57:45.902Z,7.04
2022-12-01T15:00:19.025Z,7.21
2022-12-01T15:02:58.049Z,7.39
2022-12-01T15:05:29.420Z,7.80
2022-12-01T15:08:33.305Z,8.43
2022-12-01T15:10:56.777Z,8.10
2022-12-01T15:13:31.156Z,7.35
2022-12-01T15:16:02.217Z,6.73
2022-12-01T15:18:40.689Z,6.26
2022-12-01T15:21:31.909Z,5.86
2022-12-01T15:24:02.991Z,5.77
2022-12-01T15:26:35.668Z,6.33
2022-12-01T15:29:36.922Z,6.84
2022-12-01T15:32:08.841Z,6.89
2022-12-01T15:34:44.909Z,6.82
2022-12-01T15:37:19.677Z,6.85
2022-12-01T15:39:51.505Z,6.86
2022-12-01T15:42:33.887Z,6.71
2022-12-01T15:45:16.863Z,6.54
2022-12-01T15:47:48.403Z,6.48
2022-12-01T15:50:34.048Z,6.46
2022-12-01T15:53:07.261Z,7.43
2022-12-01T15:55:38.837Z,8.40
2022-12-01T15:58:09.457Z,8.78
2022-12-01T16:00:38.235Z,8.11
2022-12-01T16:03:07.318Z,7.34
2022-12-01T16:05:36.626Z,6.76
2022-12-01T16:08:23.298Z,6.31
2022-12-01T16:11:18.536Z,5.90
2022-12-01T16:14:20.813Z,5.57
2022-12-01T16:16:50.301Z,5.30
2022-12-01T16:19:19.014Z,5.10
2022-12-01T16:21:57.725Z,5.72
2022-12-01T16:24:37.205Z,7.09
2022-12-01T16:27:24.905Z,8.45
2022-12-01T16:29:53.399Z,9.51
2022-12-01T16:32:38.911Z,9.32
2022-12-01T16:35:28.017Z,8.24
2022-12-01T16:37:57.707Z,7.36
2022-12-01T16:40:27.259Z,6.79
2022-12-01T16:42:56.892Z,6.35
2022-12-01T16:45:27.300Z,5.98
2022-12-01T16:47:56.245Z,5.68
2022-12-01T16:50:25.871Z,5.44
2022-12-01T16:52:55.670Z,5.22
2022-12-01T16:55:38.659Z,5.05
2022-12-01T16:58:09.470Z,5.06
2022-12-01T17:00:39.395Z,5.56
2022-12-01T17:03:12.458Z,6.51
2022-12-01T17:05:42.323Z,7.68
2022-12-01T17:08:12.076Z,8.58
2022-12-01T17:10:46.483Z,8.09
2022-12-01T17:13:15.768Z,7.27
2022-12-01T17:15:47.587Z,6.68
2022-12-01T17:18:19.422Z,6.23
2022-12-01T17:21:07.530Z,5.90
2022-12-01T17:23:38.940Z,5.60
2022-12-01T17:26:26.033Z,5.38
2022-12-01T17:28:55.351Z,5.16
2022-12-01T17:31:24.428Z,4.98
2022-12-01T17:33:53.142Z,5.08
2022-12-01T17:36:22.241Z,6.49
2022-12-01T17:38:51.422Z,8.01
2022-12-01T17:41:26.301Z,8.82
2022-12-01T17:43:55.450Z,8.15
2022-12-01T17:46:23.872Z,7.32
2022-12-01T17:48:52.771Z,6.69
2022-12-01T17:51:21.534Z,6.24
2022-12-01T17:53:50.364Z,5.89
2022-12-01T17:56:19.802Z,5.62
2022-12-01T17:58:50.751Z,5.39
2022-12-01T18:01:24.251Z,5.19
2022-12-01T18:03:59.199Z,5.38
2022-12-01T18:06:28.109Z,6.97
2022-12-01T18:08:57.664Z,8.46
2022-12-01T18:11:26.666Z,9.16
2022-12-01T18:13:55.763Z,8.48
2022-12-01T18:16:28.070Z,7.65
2022-12-01T18:18:58.496Z,7.01
2022-12-01T18:21:28.373Z,6.55
2022-12-01T18:24:03.203Z,6.20
2022-12-01T18:26:33.633Z,5.87
2022-12-01T18:29:08.657Z,5.60
2022-12-01T18:31:38.429Z,5.36
2022-12-01T18:34:08.394Z,5.50
2022-12-01T18:36:41.193Z,6.91
2022-12-01T18:39:11.753Z,8.23
2022-12-01T18:41:41.521Z,8.89
2022-12-01T18:44:11.168Z,8.26
2022-12-01T18:46:40.514Z,7.45
2022-12-01T18:49:15.261Z,6.81
2022-12-01T18:51:44.401Z,6.32
2022-12-01T18:54:15.477Z,5.95
2022-12-01T18:56:44.347Z,5.66
2022-12-01T18:59:14.263Z,5.42
2022-12-01T19:01:44.149Z,5.86
2022-12-01T19:04:16.271Z,7.30
2022-12-01T19:06:46.365Z,8.31
2022-12-01T19:09:16.385Z,9.18
2022-12-01T19:11:45.754Z,9.60
2022-12-01T19:14:17.884Z,8.76
2022-12-01T19:16:48.490Z,7.81
2022-12-01T19:19:17.409Z,7.13
2022-12-01T19:21:46.498Z,6.58
2022-12-01T19:24:15.841Z,6.11
2022-12-01T19:26:45.054Z,5.76
2022-12-01T19:29:15.070Z,5.47
2022-12-01T19:31:44.070Z,5.23
2022-12-01T19:34:13.253Z,5.35
2022-12-01T19:36:42.273Z,6.58
2022-12-01T19:39:11.682Z,7.71
2022-12-01T19:41:40.972Z,8.44
2022-12-01T19:44:11.584Z,8.65
2022-12-01T19:46:40.707Z,8.01
2022-12-01T19:49:11.289Z,7.21
2022-12-01T19:51:40.652Z,6.59
2022-12-01T19:54:19.682Z,6.13
2022-12-01T19:56:50.588Z,5.74
2022-12-01T19:59:19.900Z,5.46
2022-12-01T20:01:49.576Z,5.51
2022-12-01T20:04:19.080Z,6.44
2022-12-01T20:06:48.535Z,6.95
2022-12-01T20:09:17.720Z,7.26
2022-12-01T20:11:46.896Z,7.29
2022-12-01T20:14:16.409Z,6.79
2022-12-01T20:16:46.699Z,6.23
2022-12-01T20:19:15.826Z,5.80
2022-12-01T20:21:45.224Z,5.46
2022-12-01T20:24:16.998Z,5.20
2022-12-01T20:26:50.939Z,5.24
2022-12-01T20:29:23.069Z,6.16
2022-12-01T20:31:54.260Z,7.29
2022-12-01T20:34:34.118Z,7.99
2022-12-01T20:37:04.808Z,8.26
2022-12-01T20:39:37.491Z,7.50
2022-12-01T20:42:07.556Z,6.72
2022-12-01T20:44:38.007Z,6.12
2022-12-01T20:47:07.410Z,5.66
2022-12-01T20:49:36.922Z,5.36
2022-12-01T20:52:07.363Z,5.59
2022-12-01T20:54:37.269Z,6.02
2022-12-01T20:57:07.098Z,7.13
2022-12-01T20:59:37.716Z,8.00
2022-12-01T21:02:06.518Z,8.48
2022-12-01T21:04:35.631Z,7.85
2022-12-01T21:07:04.708Z,7.05
2022-12-01T21:09:34.043Z,6.43
2022-12-01T21:12:29.708Z,5.93
2022-12-01T21:15:09.057Z,5.46
2022-12-01T21:17:47.160Z,5.13
2022-12-01T21:20:36.317Z,4.94
2022-12-01T21:23:16.871Z,5.94
2022-12-01T21:25:48.297Z,7.38
2022-12-01T21:28:19.363Z,8.22
2022-12-01T21:30:49.904Z,8.65
2022-12-01T21:33:43.043Z,7.96
2022-12-01T21:36:20.122Z,6.95
2022-12-01T21:38:54.850Z,6.28
2022-12-01T21:41:31.250Z,5.79
2022-12-01T21:44:17.627Z,5.39
2022-12-01T21:46:48.264Z,5.04
2022-12-01T21:49:22.233Z,5.19
2022-12-01T21:51:53.709Z,6.15
2022-12-01T21:54:23.444Z,7.05
2022-12-01T21:56:57.759Z,7.80
2022-12-01T21:59:26.402Z,7.28
2022-12-01T22:01:57.763Z,6.54
2022-12-01T22:04:30.968Z,5.93
2022-12-01T22:06:59.765Z,5.50
2022-12-01T22:09:34.478Z,5.16
2022-12-01T22:12:17.521Z,4.88
2022-12-01T22:14:45.894Z,4.66
2022-12-01T22:17:21.048Z,4.99
2022-12-01T22:19:58.094Z,6.18
2022-12-01T22:22:33.197Z,7.11
2022-12-01T22:25:21.080Z,7.46
2022-12-01T22:27:49.563Z,6.79
2022-12-01T22:30:24.606Z,6.07
2022-12-01T22:33:00.957Z,5.51
2022-12-01T22:35:32.988Z,5.10
2022-12-01T22:38:07.140Z,4.78
2022-12-01T22:40:38.655Z,4.55
2022-12-01T22:43:16.192Z,5.23
2022-12-01T22:45:54.034Z,6.61
2022-12-01T22:48:22.433Z,7.54
2022-12-01T22:50:52.055Z,7.76
2022-12-01T22:53:31.136Z,7.11
2022-12-01T22:56:01.765Z,6.30
2022-12-01T22:58:31.957Z,5.73
2022-12-01T23:01:15.407Z,5.31
2022-12-01T23:03:44.058Z,4.96
2022-12-01T23:06:52.181Z,4.72
2022-12-01T23:09:28.341Z,4.90
2022-12-01T23:12:02.495Z,6.29
2022-12-01T23:14:30.865Z,7.58
2022-12-01T23:17:07.657Z,8.26
2022-12-01T23:19:35.916Z,7.63
2022-12-01T23:22:04.615Z,6.79
2022-12-01T23:24:34.186Z,6.14
2022-12-01T23:27:02.594Z,5.66
2022-12-01T23:29:31.388Z,5.27
2022-12-01T23:31:59.653Z,4.96
2022-12-01T23:34:28.652Z,5.24
2022-12-01T23:36:57.858Z,5.79
2022-12-01T23:39:32.288Z,5.95
2022-12-01T23:42:00.585Z,6.05
2022-12-01T23:44:34.769Z,6.09
2022-12-01T23:47:03.846Z,6.04
2022-12-01T23:49:34.802Z,5.61
2022-12-01T23:52:03.793Z,5.10
2022-12-01T23:54:35.142Z,4.72
2022-12-01T23:57:24.594Z,4.43
