createdAt,value
2018-04-08T00:02:27.564Z,10.97
2018-04-08T00:04:56.825Z,10.87
2018-04-08T00:07:26.664Z,10.60
2018-04-08T00:09:55.886Z,11.47
2018-04-08T00:12:25.103Z,11.07
2018-04-08T00:14:54.282Z,11.13
2018-04-08T00:17:23.159Z,11.87
2018-04-08T00:19:52.921Z,11.10
2018-04-08T00:22:22.076Z,11.57
2018-04-08T00:24:51.231Z,10.80
2018-04-08T00:27:20.626Z,10.20
2018-04-08T00:29:50.136Z,11.37
2018-04-08T00:32:19.602Z,10.57
2018-04-08T00:34:48.790Z,11.60
2018-04-08T00:37:18.428Z,10.20
2018-04-08T00:39:48.312Z,12.20
2018-04-08T00:42:17.766Z,10.97
2018-04-08T00:44:46.889Z,10.70
2018-04-08T00:47:16.151Z,11.43
2018-04-08T00:49:45.527Z,11.13
2018-04-08T00:52:15.270Z,10.27
2018-04-08T00:54:44.944Z,11.27
2018-04-08T00:57:13.914Z,11.33
2018-04-08T00:59:42.929Z,10.00
2018-04-08T01:02:12.141Z,9.97
2018-04-08T01:04:41.385Z,10.10
2018-04-08T01:07:10.418Z,9.40
2018-04-08T01:09:39.443Z,9.60
2018-04-08T01:12:08.755Z,9.67
2018-04-08T01:14:38.318Z,9.30
2018-04-08T01:17:07.891Z,11.00
2018-04-08T01:19:37.042Z,10.30
2018-04-08T01:22:06.309Z,9.97
2018-04-08T01:24:35.790Z,10.60
2018-04-08T01:27:04.554Z,9.60
2018-04-08T01:29:34.221Z,9.93
2018-04-08T01:32:03.306Z,9.43
2018-04-08T01:34:32.299Z,10.40
2018-04-08T01:37:01.426Z,9.60
2018-04-08T01:39:30.474Z,9.37
2018-04-08T01:42:00.062Z,9.70
2018-04-08T01:44:29.110Z,10.17
2018-04-08T01:46:58.464Z,8.73
2018-04-08T01:49:27.486Z,9.60
2018-04-08T01:51:56.565Z,9.20
2018-04-08T01:54:25.379Z,9.30
2018-04-08T01:56:54.589Z,8.90
2018-04-08T01:59:23.955Z,8.80
2018-04-08T02:01:53.111Z,9.67
2018-04-08T02:04:22.359Z,9.30
2018-04-08T02:06:57.943Z,9.13
2018-04-08T02:09:27.186Z,8.90
2018-04-08T02:11:56.442Z,8.70
2018-04-08T02:14:25.674Z,8.63
2018-04-08T02:16:54.470Z,9.77
2018-04-08T02:19:23.420Z,10.03
2018-04-08T02:21:52.718Z,9.83
2018-04-08T02:24:22.065Z,10.00
2018-04-08T02:26:51.238Z,8.80
2018-04-08T02:29:20.396Z,9.10
2018-04-08T02:31:49.642Z,9.83
2018-04-08T02:34:19.178Z,10.00
2018-04-08T02:36:48.444Z,8.17
2018-04-08T02:39:17.585Z,9.87
2018-04-08T02:41:47.248Z,8.63
2018-04-08T02:44:16.500Z,8.47
2018-04-08T02:46:45.532Z,8.50
2018-04-08T02:49:14.787Z,9.07
2018-04-08T02:51:44.035Z,8.43
2018-04-08T02:54:13.336Z,9.17
2018-04-08T02:56:42.525Z,9.30
2018-04-08T02:59:11.754Z,7.97
2018-04-08T03:01:40.670Z,8.77
2018-04-08T03:04:09.533Z,8.50
2018-04-08T03:06:38.867Z,9.80
2018-04-08T03:09:08.509Z,8.83
2018-04-08T03:11:37.706Z,8.43
2018-04-08T03:14:06.750Z,8.63
2018-04-08T03:16:35.751Z,8.50
2018-04-08T03:19:05.072Z,8.93
2018-04-08T03:21:34.143Z,9.00
2018-04-08T03:24:03.737Z,9.37
2018-04-08T03:26:33.087Z,8.70
2018-04-08T03:29:02.197Z,8.73
2018-04-08T03:31:31.514Z,8.80
2018-04-08T03:34:00.994Z,8.63
2018-04-08T03:36:29.921Z,8.60
2018-04-08T03:38:58.952Z,9.40
2018-04-08T03:41:28.617Z,8.80
2018-04-08T03:43:57.928Z,9.03
2018-04-08T03:46:27.021Z,9.70
2018-04-08T03:48:56.498Z,9.20
2018-04-08T03:51:25.276Z,10.60
2018-04-08T03:53:54.567Z,11.07
2018-04-08T03:56:23.771Z,10.33
2018-04-08T03:58:59.343Z,10.00
2018-04-08T04:04:23.793Z,10.13
2018-04-08T04:06:52.282Z,10.50
2018-04-08T04:09:20.581Z,10.97
2018-04-08T04:11:48.963Z,9.90
2018-04-08T04:14:17.300Z,11.33
2018-04-08T04:16:45.687Z,12.17
2018-04-08T04:22:25.339Z,10.03
2018-04-08T04:25:02.572Z,11.13
2018-04-08T04:27:30.949Z,10.40
2018-04-08T04:29:59.192Z,11.87
2018-04-08T04:32:27.676Z,13.93
2018-04-08T04:34:56.264Z,10.77
2018-04-08T04:37:24.626Z,11.00
2018-04-08T04:39:53.090Z,10.73
2018-04-08T04:42:21.596Z,10.67
2018-04-08T04:44:49.854Z,11.70
2018-04-08T04:47:18.478Z,12.00
2018-04-08T04:49:46.847Z,12.23
2018-04-08T04:52:15.221Z,11.47
2018-04-08T04:54:43.477Z,11.50
2018-04-08T04:57:11.829Z,12.40
2018-04-08T04:59:40.096Z,12.23
2018-04-08T05:02:08.430Z,10.70
2018-04-08T05:04:36.918Z,12.30
2018-04-08T05:07:05.412Z,11.17
2018-04-08T05:09:33.867Z,11.37
2018-04-08T05:12:02.272Z,12.20
2018-04-08T05:14:30.682Z,12.77
2018-04-08T05:16:59.089Z,12.00
2018-04-08T05:19:27.576Z,11.73
2018-04-08T05:21:55.933Z,11.90
2018-04-08T05:24:24.244Z,12.47
2018-04-08T05:26:52.626Z,12.10
2018-04-08T05:29:21.050Z,12.80
2018-04-08T05:31:49.372Z,11.30
2018-04-08T05:34:17.667Z,12.70
2018-04-08T05:36:46.299Z,12.63
2018-04-08T05:39:14.753Z,11.97
2018-04-08T05:41:43.298Z,12.47
2018-04-08T05:44:11.596Z,11.43
2018-04-08T05:46:39.932Z,12.63
2018-04-08T05:49:08.358Z,13.10
2018-04-08T05:51:36.905Z,12.93
2018-04-08T05:54:05.579Z,12.80
2018-04-08T05:56:34.124Z,13.93
2018-04-08T05:59:02.558Z,11.90
2018-04-08T06:01:31.027Z,12.40
2018-04-08T06:03:59.523Z,13.07
2018-04-08T06:06:27.864Z,12.97
2018-04-08T06:08:56.167Z,12.77
2018-04-08T06:11:24.461Z,11.90
2018-04-08T06:13:52.745Z,12.37
2018-04-08T06:16:21.102Z,13.40
2018-04-08T06:18:49.436Z,12.03
2018-04-08T06:21:17.858Z,12.27
2018-04-08T06:23:46.263Z,13.83
2018-04-08T06:26:14.592Z,11.97
2018-04-08T06:28:43.160Z,12.80
2018-04-08T06:31:11.653Z,13.33
2018-04-08T06:33:40.394Z,12.57
2018-04-08T06:36:08.845Z,16.03
2018-04-08T06:38:37.156Z,13.57
2018-04-08T06:41:05.647Z,13.80
2018-04-08T06:43:33.997Z,14.20
2018-04-08T06:46:02.274Z,13.30
2018-04-08T06:48:30.587Z,12.63
2018-04-08T06:50:58.969Z,13.53
2018-04-08T06:53:27.474Z,12.90
2018-04-08T06:55:55.812Z,12.17
2018-04-08T06:58:24.128Z,13.03
2018-04-08T07:00:52.584Z,13.63
2018-04-08T07:03:20.878Z,13.20
2018-04-08T07:05:49.306Z,14.00
2018-04-08T07:08:17.643Z,13.17
2018-04-08T07:10:45.985Z,13.00
2018-04-08T07:13:14.394Z,13.33
2018-04-08T07:15:42.720Z,13.10
2018-04-08T07:18:11.082Z,13.67
2018-04-08T07:20:39.575Z,14.10
2018-04-08T07:23:07.989Z,13.27
2018-04-08T07:25:36.309Z,13.70
2018-04-08T07:28:04.597Z,13.60
2018-04-08T07:30:33.081Z,13.40
2018-04-08T07:33:01.558Z,12.37
2018-04-08T07:35:30.113Z,13.07
2018-04-08T07:37:58.698Z,14.10
2018-04-08T07:40:27.036Z,14.37
2018-04-08T07:42:55.472Z,13.70
2018-04-08T07:45:25.035Z,13.30
2018-04-08T07:47:54.328Z,13.43
2018-04-08T07:50:22.760Z,12.30
2018-04-08T07:52:51.137Z,13.10
2018-04-08T07:55:19.460Z,11.90
2018-04-08T07:57:47.749Z,11.90
2018-04-08T08:00:16.047Z,13.50
2018-04-08T08:02:44.377Z,12.30
2018-04-08T08:05:12.766Z,13.30
2018-04-08T08:07:41.101Z,14.00
2018-04-08T08:10:09.452Z,11.60
2018-04-08T08:12:37.778Z,12.70
2018-04-08T08:15:06.092Z,12.93
2018-04-08T08:17:34.392Z,11.20
2018-04-08T08:20:02.735Z,13.03
2018-04-08T08:22:31.393Z,12.97
2018-04-08T08:24:59.657Z,13.27
2018-04-08T08:27:27.985Z,13.30
2018-04-08T08:29:56.286Z,20.50
2018-04-08T08:32:24.705Z,16.07
2018-04-08T08:34:53.044Z,13.77
2018-04-08T08:37:21.429Z,13.80
2018-04-08T08:39:49.814Z,14.03
2018-04-08T08:42:18.156Z,14.20
2018-04-08T08:44:46.454Z,14.20
2018-04-08T08:47:15.940Z,14.53
2018-04-08T08:49:44.843Z,13.40
2018-04-08T08:52:13.305Z,14.27
2018-04-08T08:54:41.772Z,12.67
2018-04-08T08:57:10.269Z,13.33
2018-04-08T09:06:26.066Z,13.30
2018-04-08T09:08:54.320Z,12.43
2018-04-08T09:11:22.825Z,13.43
2018-04-08T09:13:51.114Z,13.13
2018-04-08T09:16:19.472Z,12.70
2018-04-08T09:18:47.818Z,12.30
2018-04-08T09:21:16.450Z,11.97
2018-04-08T09:23:59.280Z,12.67
2018-04-08T09:26:27.935Z,12.40
2018-04-08T09:28:56.474Z,12.37
2018-04-08T09:31:25.043Z,11.23
2018-04-08T09:33:53.428Z,12.20
2018-04-08T09:36:22.006Z,12.20
2018-04-08T09:38:50.394Z,11.03
2018-04-08T09:41:18.949Z,11.10
2018-04-08T09:43:47.312Z,10.10
2018-04-08T09:46:15.638Z,10.77
2018-04-08T09:48:43.962Z,11.30
2018-04-08T09:51:12.534Z,11.33
2018-04-08T09:53:40.944Z,10.90
2018-04-08T09:56:10.550Z,10.33
2018-04-08T09:58:39.209Z,11.23
2018-04-08T10:01:11.769Z,9.80
2018-04-08T10:03:42.087Z,10.53
2018-04-08T10:06:10.445Z,10.03
2018-04-08T10:08:38.722Z,9.77
2018-04-08T10:11:07.137Z,8.83
2018-04-08T10:13:35.605Z,9.20
2018-04-08T10:16:04.152Z,9.57
2018-04-08T10:18:32.703Z,9.47
2018-04-08T10:21:01.028Z,9.10
2018-04-08T10:23:29.381Z,10.10
2018-04-08T10:25:57.961Z,9.73
2018-04-08T10:28:26.393Z,9.90
2018-04-08T10:30:54.838Z,10.53
2018-04-08T10:33:23.164Z,10.23
2018-04-08T10:35:52.310Z,9.70
2018-04-08T10:38:20.984Z,9.00
2018-04-08T10:40:49.473Z,9.10
2018-04-08T10:43:18.120Z,8.30
2018-04-08T10:45:46.519Z,8.27
2018-04-08T10:48:14.829Z,8.43
2018-04-08T10:50:43.469Z,7.80
2018-04-08T10:53:11.764Z,8.00
2018-04-08T10:55:40.193Z,9.30
2018-04-08T10:58:12.833Z,8.03
2018-04-08T11:00:41.626Z,8.60
2018-04-08T11:03:10.449Z,8.40
2018-04-08T11:05:38.848Z,8.30
2018-04-08T11:08:07.613Z,8.60
2018-04-08T11:10:36.028Z,8.03
2018-04-08T11:13:04.417Z,8.73
2018-04-08T11:15:32.728Z,7.60
2018-04-08T11:18:01.004Z,7.90
2018-04-08T11:20:29.296Z,7.90
2018-04-08T11:22:57.631Z,7.63
2018-04-08T11:25:26.164Z,6.67
2018-04-08T11:27:54.616Z,8.00
2018-04-08T11:30:22.906Z,6.97
2018-04-08T11:32:51.169Z,7.40
2018-04-08T11:35:19.473Z,6.63
2018-04-08T11:37:47.765Z,6.40
2018-04-08T11:40:16.085Z,6.00
2018-04-08T11:42:44.638Z,6.47
2018-04-08T11:45:13.115Z,6.87
2018-04-08T11:47:41.409Z,7.43
2018-04-08T11:50:09.808Z,7.60
2018-04-08T11:52:38.188Z,6.67
2018-04-08T11:55:06.662Z,7.30
2018-04-08T11:57:35.306Z,6.73
2018-04-08T12:00:03.777Z,6.30
2018-04-08T12:02:32.270Z,6.17
2018-04-08T12:05:00.799Z,5.93
2018-04-08T12:07:29.293Z,6.50
2018-04-08T12:09:58.855Z,6.33
2018-04-08T12:12:27.279Z,6.80
2018-04-08T12:14:55.686Z,6.70
2018-04-08T12:17:24.058Z,6.33
2018-04-08T12:19:52.545Z,6.23
2018-04-08T12:22:21.040Z,6.30
2018-04-08T12:24:49.625Z,6.73
2018-04-08T12:27:23.931Z,6.03
2018-04-08T12:29:52.481Z,6.60
2018-04-08T12:32:20.793Z,6.50
2018-04-08T12:34:49.182Z,6.23
2018-04-08T12:37:17.547Z,6.53
2018-04-08T12:39:45.998Z,6.40
2018-04-08T12:42:14.302Z,6.27
2018-04-08T12:44:44.246Z,7.30
2018-04-08T12:47:12.736Z,7.83
2018-04-08T12:49:41.673Z,8.43
2018-04-08T12:52:10.084Z,6.73
2018-04-08T12:54:38.381Z,6.30
2018-04-08T12:57:06.829Z,5.90
2018-04-08T12:59:35.245Z,6.60
2018-04-08T13:02:04.050Z,5.90
2018-04-08T13:04:32.569Z,5.53
2018-04-08T13:07:01.213Z,5.57
2018-04-08T13:09:29.707Z,5.77
2018-04-08T13:11:58.030Z,6.23
2018-04-08T13:14:26.289Z,5.70
2018-04-08T13:16:54.697Z,5.43
2018-04-08T13:19:23.015Z,5.20
2018-04-08T13:21:51.545Z,6.00
2018-04-08T13:24:20.044Z,6.27
2018-04-08T13:26:48.606Z,5.90
2018-04-08T13:29:16.969Z,5.77
2018-04-08T13:31:47.129Z,6.03
2018-04-08T13:34:15.456Z,6.93
2018-04-08T13:36:44.217Z,7.10
2018-04-08T13:39:12.917Z,8.17
2018-04-08T13:41:41.368Z,7.37
2018-04-08T13:44:09.892Z,9.83
2018-04-08T13:46:38.230Z,10.00
2018-04-08T13:49:06.550Z,6.70
2018-04-08T13:51:34.885Z,7.43
2018-04-08T13:54:03.294Z,6.63
2018-04-08T13:56:31.700Z,6.50
2018-04-08T13:59:00.199Z,11.80
2018-04-08T14:01:28.568Z,80.37
2018-04-08T14:03:57.064Z,21.37
2018-04-08T14:06:25.373Z,15.50
2018-04-08T14:08:53.691Z,8.80
2018-04-08T14:11:22.133Z,27.77
2018-04-08T14:13:50.537Z,14.83
2018-04-08T14:16:18.978Z,14.57
2018-04-08T14:18:47.643Z,7.80
2018-04-08T14:21:17.918Z,8.40
2018-04-08T14:23:46.311Z,13.17
2018-04-08T14:26:14.887Z,22.03
2018-04-08T14:28:43.238Z,11.17
2018-04-08T14:31:11.558Z,23.43
2018-04-08T14:33:39.881Z,14.57
2018-04-08T14:36:08.256Z,15.17
2018-04-08T14:38:36.556Z,18.80
2018-04-08T14:41:05.009Z,32.90
2018-04-08T14:43:33.353Z,12.47
2018-04-08T14:46:02.666Z,17.73
2018-04-08T14:48:32.299Z,15.70
2018-04-08T14:51:00.993Z,15.67
2018-04-08T14:53:30.411Z,14.80
2018-04-08T14:55:58.868Z,14.90
2018-04-08T14:58:27.331Z,12.90
2018-04-08T15:00:55.842Z,14.33
2018-04-08T15:03:24.648Z,14.20
2018-04-08T15:05:53.299Z,15.80
2018-04-08T15:08:21.650Z,15.00
2018-04-08T15:10:50.537Z,17.20
2018-04-08T15:13:19.185Z,16.03
2018-04-08T15:15:47.544Z,16.50
2018-04-08T15:18:15.974Z,17.07
2018-04-08T15:20:45.337Z,16.90
2018-04-08T15:23:13.772Z,16.70
2018-04-08T15:25:42.196Z,16.70
2018-04-08T15:28:10.656Z,16.53
2018-04-08T15:30:39.263Z,19.67
2018-04-08T15:33:07.598Z,16.87
2018-04-08T15:35:35.989Z,16.87
2018-04-08T15:38:04.338Z,17.93
2018-04-08T15:40:32.708Z,17.07
2018-04-08T15:43:01.060Z,16.70
2018-04-08T15:45:29.529Z,15.57
2018-04-08T15:47:57.872Z,17.53
2018-04-08T15:50:26.259Z,16.90
2018-04-08T15:52:54.692Z,16.67
2018-04-08T15:55:23.184Z,15.23
2018-04-08T15:57:52.232Z,16.47
2018-04-08T16:00:21.213Z,17.00
2018-04-08T16:02:50.055Z,15.70
2018-04-08T16:05:19.030Z,16.83
2018-04-08T16:07:47.448Z,16.73
2018-04-08T16:10:15.894Z,16.90
2018-04-08T16:12:44.320Z,16.73
2018-04-08T16:15:12.712Z,16.77
2018-04-08T16:17:40.984Z,17.47
2018-04-08T16:20:09.467Z,16.13
2018-04-08T16:22:37.765Z,16.63
2018-04-08T16:25:06.089Z,16.93
2018-04-08T16:27:34.463Z,15.83
2018-04-08T16:30:02.986Z,16.87
2018-04-08T16:32:31.353Z,19.10
2018-04-08T16:34:59.612Z,18.43
2018-04-08T16:37:28.025Z,17.80
2018-04-08T16:39:56.342Z,19.00
2018-04-08T16:42:24.679Z,17.20
2018-04-08T16:44:52.970Z,19.77
2018-04-08T16:47:28.300Z,17.50
2018-04-08T16:49:56.834Z,19.50
2018-04-08T16:52:25.638Z,18.63
2018-04-08T16:54:53.973Z,18.10
2018-04-08T16:57:22.369Z,18.27
2018-04-08T16:59:50.781Z,18.17
2018-04-08T17:02:19.308Z,20.07
2018-04-08T17:04:47.660Z,19.27
2018-04-08T17:07:16.008Z,19.10
2018-04-08T17:09:44.575Z,17.90
2018-04-08T17:12:12.939Z,19.67
2018-04-08T17:14:41.445Z,19.70
2018-04-08T17:17:09.943Z,19.40
2018-04-08T17:19:38.421Z,21.17
2018-04-08T17:22:06.824Z,19.53
2018-04-08T17:24:35.148Z,18.57
2018-04-08T17:27:03.559Z,20.27
2018-04-08T17:29:31.867Z,20.23
2018-04-08T17:32:00.404Z,19.97
2018-04-08T17:34:28.688Z,20.40
2018-04-08T17:36:56.997Z,19.90
2018-04-08T17:39:25.557Z,20.07
2018-04-08T17:41:53.966Z,24.77
2018-04-08T17:44:22.824Z,23.97
2018-04-08T17:46:52.043Z,24.60
2018-04-08T17:49:20.656Z,31.07
2018-04-08T17:51:48.964Z,28.77
2018-04-08T17:54:17.254Z,27.53
2018-04-08T17:56:45.621Z,28.17
2018-04-08T17:59:13.916Z,27.67
2018-04-08T18:01:42.245Z,29.70
2018-04-08T18:04:12.664Z,28.53
2018-04-08T18:06:41.579Z,26.23
2018-04-08T18:09:12.427Z,27.33
2018-04-08T18:11:40.808Z,26.63
2018-04-08T18:14:10.052Z,25.87
2018-04-08T18:16:39.212Z,149.63
2018-04-08T18:19:07.927Z,67.57
2018-04-08T18:21:37.704Z,52.60
2018-04-08T18:24:06.418Z,26.07
2018-04-08T18:26:34.766Z,25.47
2018-04-08T18:29:03.126Z,50.57
2018-04-08T18:31:35.038Z,48.50
2018-04-08T18:34:04.276Z,34.27
2018-04-08T18:36:32.709Z,37.43
2018-04-08T18:39:01.748Z,29.30
2018-04-08T18:41:30.177Z,37.27
2018-04-08T18:43:58.616Z,38.67
2018-04-08T18:46:26.997Z,43.00
2018-04-08T18:48:55.327Z,33.50
2018-04-08T18:51:23.823Z,31.13
2018-04-08T18:53:52.148Z,28.33
2018-04-08T18:56:20.468Z,24.47
2018-04-08T18:58:48.789Z,25.60
2018-04-08T19:01:17.101Z,21.90
2018-04-08T19:03:45.384Z,27.70
2018-04-08T19:06:13.724Z,28.90
2018-04-08T19:08:43.786Z,26.50
2018-04-08T19:11:13.681Z,27.50
2018-04-08T19:13:42.027Z,25.80
2018-04-08T19:16:12.503Z,24.90
2018-04-08T19:18:44.477Z,23.90
2018-04-08T19:21:13.464Z,25.37
2018-04-08T19:23:44.217Z,24.47
2018-04-08T19:26:12.758Z,26.73
2018-04-08T19:28:41.204Z,24.83
2018-04-08T19:31:10.575Z,26.47
2018-04-08T19:33:38.936Z,24.83
2018-04-08T19:36:07.277Z,24.70
2018-04-08T19:38:35.573Z,24.70
2018-04-08T19:41:10.620Z,26.90
2018-04-08T19:43:39.200Z,24.00
2018-04-08T19:46:07.745Z,25.00
2018-04-08T19:48:36.009Z,24.83
2018-04-08T19:51:04.522Z,25.90
2018-04-08T19:53:33.005Z,26.07
2018-04-08T19:56:01.412Z,24.93
2018-04-08T19:58:30.541Z,25.00
2018-04-08T20:00:58.925Z,27.20
2018-04-08T20:03:27.229Z,27.10
2018-04-08T20:05:55.620Z,25.80
2018-04-08T20:08:23.915Z,28.70
2018-04-08T20:10:52.225Z,30.80
2018-04-08T20:13:20.517Z,32.53
2018-04-08T20:15:48.944Z,33.73
2018-04-08T20:18:17.234Z,37.43
2018-04-08T20:20:45.568Z,37.43
2018-04-08T20:25:48.364Z,34.87
2018-04-08T20:28:16.852Z,33.03
2018-04-08T20:30:45.223Z,35.70
2018-04-08T20:33:13.557Z,35.63
2018-04-08T20:35:41.942Z,35.07
2018-04-08T20:38:10.346Z,36.03
2018-04-08T20:40:38.848Z,32.20
2018-04-08T20:43:07.184Z,33.90
2018-04-08T20:45:35.560Z,32.30
2018-04-08T20:48:04.026Z,31.53
2018-04-08T20:50:32.587Z,30.23
2018-04-08T20:53:01.037Z,31.00
2018-04-08T20:55:29.378Z,34.63
2018-04-08T20:57:57.774Z,33.93
2018-04-08T21:00:26.315Z,33.00
2018-04-08T21:02:55.177Z,35.47
2018-04-08T21:05:23.559Z,34.90
2018-04-08T21:07:51.905Z,32.43
2018-04-08T21:10:20.234Z,32.00
2018-04-08T21:12:48.538Z,32.30
2018-04-08T21:15:17.008Z,33.83
2018-04-08T21:17:45.417Z,32.30
2018-04-08T21:20:14.076Z,34.30
2018-04-08T21:22:42.505Z,34.77
2018-04-08T21:25:11.109Z,32.73
2018-04-08T21:27:39.648Z,33.87
2018-04-08T21:30:08.161Z,34.70
2018-04-08T21:32:36.555Z,36.60
2018-04-08T21:35:04.922Z,33.00
2018-04-08T21:37:33.205Z,33.87
2018-04-08T21:40:02.254Z,32.37
2018-04-08T21:42:30.819Z,32.27
2018-04-08T21:44:59.248Z,34.97
2018-04-08T21:47:27.664Z,34.00
2018-04-08T21:49:56.609Z,34.40
2018-04-08T21:52:25.020Z,35.13
2018-04-08T21:54:53.322Z,34.57
2018-04-08T21:57:21.898Z,36.03
2018-04-08T21:59:51.049Z,35.67
2018-04-08T22:02:19.472Z,34.57
2018-04-08T22:04:48.329Z,35.67
2018-04-08T22:07:16.938Z,36.63
2018-04-08T22:09:45.721Z,34.93
2018-04-08T22:12:14.173Z,37.07
2018-04-08T22:14:42.533Z,35.43
2018-04-08T22:17:10.895Z,34.80
2018-04-08T22:19:39.388Z,35.73
2018-04-08T22:22:07.919Z,35.33
2018-04-08T22:24:36.234Z,36.13
2018-04-08T22:27:04.678Z,35.53
2018-04-08T22:29:33.145Z,35.77
2018-04-08T22:32:01.477Z,34.90
2018-04-08T22:34:29.914Z,34.80
2018-04-08T22:36:58.236Z,33.60
2018-04-08T22:39:28.143Z,35.50
2018-04-08T22:41:57.126Z,34.43
2018-04-08T22:44:25.620Z,35.17
2018-04-08T22:46:54.202Z,35.13
2018-04-08T22:49:22.489Z,36.53
2018-04-08T22:51:50.912Z,34.70
2018-04-08T22:54:19.313Z,35.07
2018-04-08T22:56:48.683Z,34.20
2018-04-08T22:59:17.593Z,33.80
2018-04-08T23:01:46.934Z,34.83
2018-04-08T23:04:15.260Z,34.17
2018-04-08T23:06:43.897Z,34.67
2018-04-08T23:09:12.684Z,35.90
2018-04-08T23:11:41.054Z,37.53
2018-04-08T23:14:09.340Z,36.07
2018-04-08T23:16:37.988Z,36.00
2018-04-08T23:19:06.597Z,37.57
2018-04-08T23:21:35.021Z,34.87
2018-04-08T23:24:03.428Z,35.67
2018-04-08T23:26:31.898Z,36.90
2018-04-08T23:29:00.198Z,38.27
2018-04-08T23:31:28.729Z,36.93
2018-04-08T23:33:57.072Z,36.83
2018-04-08T23:36:25.512Z,36.17
2018-04-08T23:38:54.280Z,34.80
2018-04-08T23:41:22.610Z,36.53
2018-04-08T23:43:50.916Z,33.77
2018-04-08T23:46:19.237Z,35.70
2018-04-08T23:48:47.551Z,36.90
2018-04-08T23:51:15.996Z,36.40
2018-04-08T23:53:44.304Z,32.50
2018-04-08T23:56:12.634Z,33.80
2018-04-08T23:58:40.952Z,35.30
