createdAt,value
2022-11-10T00:02:08.284Z,103.15
2022-11-10T00:04:34.938Z,108.07
2022-11-10T00:15:05.729Z,99.15
2022-11-10T00:17:38.688Z,102.07
2022-11-10T00:27:51.039Z,102.12
2022-11-10T00:32:58.734Z,102.32
2022-11-10T00:35:25.297Z,101.50
2022-11-10T00:37:52.002Z,101.38
2022-11-10T00:40:19.222Z,97.18
2022-11-10T00:42:45.788Z,100.12
2022-11-10T00:45:13.662Z,96.55
2022-11-10T00:47:40.185Z,102.05
2022-11-10T00:50:07.382Z,111.50
2022-11-10T00:52:33.934Z,91.97
2022-11-10T01:20:37.886Z,102.80
2022-11-10T01:23:04.493Z,102.90
2022-11-10T01:25:31.054Z,108.50
2022-11-10T01:27:57.577Z,113.28
2022-11-10T01:52:52.265Z,97.00
2022-11-10T01:55:18.871Z,121.25
2022-11-10T01:57:45.847Z,112.15
2022-11-10T02:11:42.758Z,103.50
2022-11-10T02:14:09.984Z,111.22
2022-11-10T02:16:57.054Z,105.72
2022-11-10T02:37:50.998Z,77.03
2022-11-10T02:40:36.675Z,75.18
2022-11-10T02:43:09.695Z,74.30
2022-11-10T02:48:09.791Z,81.55
2022-11-10T02:50:36.617Z,79.95
2022-11-10T02:53:09.074Z,76.90
2022-11-10T03:22:37.815Z,96.87
2022-11-10T03:29:08.530Z,87.32
2022-11-10T03:40:09.705Z,89.13
2022-11-10T03:51:34.422Z,75.05
2022-11-10T04:36:41.538Z,55.38
2022-11-10T04:39:09.662Z,61.53
2022-11-10T04:41:36.552Z,55.97
2022-11-10T04:44:26.814Z,61.10
2022-11-10T04:47:13.218Z,55.17
2022-11-10T04:49:40.148Z,48.97
2022-11-10T04:52:06.750Z,49.40
2022-11-10T04:54:33.323Z,44.92
2022-11-10T04:56:59.911Z,45.28
2022-11-10T04:59:26.428Z,46.72
2022-11-10T05:01:52.943Z,47.13
2022-11-10T05:59:48.921Z,43.17
2022-11-10T10:11:34.706Z,36.95
2022-11-10T10:14:10.927Z,33.85
2022-11-10T10:16:57.518Z,32.72
2022-11-10T10:19:48.978Z,32.28
2022-11-10T10:22:18.445Z,32.75
2022-11-10T10:24:45.312Z,29.58
2022-11-10T10:27:23.573Z,32.33
2022-11-10T10:29:52.806Z,34.30
2022-11-10T10:32:22.545Z,33.58
2022-11-10T10:34:49.192Z,30.15
2022-11-10T10:42:32.677Z,34.03
2022-11-10T10:45:14.589Z,52.35
2022-11-10T10:47:41.546Z,40.05
2022-11-10T10:50:26.572Z,38.38
2022-11-10T10:57:12.238Z,41.20
2022-11-10T10:59:38.891Z,38.08
2022-11-10T11:02:25.771Z,36.55
2022-11-10T11:05:14.240Z,42.60
2022-11-10T11:07:41.669Z,41.33
2022-11-10T11:10:22.470Z,39.47
2022-11-10T11:12:49.154Z,35.97
2022-11-10T11:15:28.634Z,37.67
2022-11-10T11:18:04.429Z,36.03
2022-11-10T11:20:48.508Z,35.20
2022-11-10T11:23:27.166Z,35.05
2022-11-10T11:25:59.447Z,33.72
2022-11-10T11:28:40.878Z,33.55
2022-11-10T11:31:32.046Z,38.40
2022-11-10T11:34:11.081Z,35.25
2022-11-10T11:36:59.221Z,33.38
2022-11-10T11:39:50.538Z,34.40
2022-11-10T11:42:43.742Z,36.35
2022-11-10T11:45:24.835Z,33.05
2022-11-10T11:48:23.767Z,31.58
2022-11-10T11:51:10.674Z,32.47
2022-11-10T11:54:14.821Z,31.98
2022-11-10T11:56:43.430Z,34.22
2022-11-10T11:59:18.637Z,31.35
2022-11-10T12:01:54.005Z,33.20
2022-11-10T12:04:42.165Z,32.42
2022-11-10T12:07:32.528Z,33.15
2022-11-10T12:10:18.285Z,34.30
2022-11-10T12:13:03.280Z,32.70
2022-11-10T12:16:02.181Z,33.00
2022-11-10T12:18:36.300Z,35.35
2022-11-10T12:21:20.089Z,31.33
2022-11-10T12:24:09.768Z,32.40
2022-11-10T12:27:08.074Z,32.10
2022-11-10T12:29:41.390Z,28.45
2022-11-10T12:32:34.473Z,30.02
2022-11-10T12:35:14.469Z,36.50
2022-11-10T12:37:43.096Z,30.60
2022-11-10T12:40:17.796Z,31.35
2022-11-10T12:42:47.401Z,32.72
2022-11-10T12:45:16.637Z,31.40
2022-11-10T12:47:45.971Z,33.63
2022-11-10T12:50:51.535Z,32.60
2022-11-10T12:53:29.804Z,31.48
2022-11-10T12:56:02.333Z,36.35
2022-11-10T12:58:29.083Z,33.13
2022-11-10T13:00:59.442Z,38.70
2022-11-10T13:03:32.522Z,38.05
2022-11-10T13:06:02.419Z,37.90
2022-11-10T13:08:32.920Z,37.63
2022-11-10T13:11:11.605Z,35.92
2022-11-10T13:13:43.957Z,35.35
2022-11-10T13:16:10.849Z,41.92
2022-11-10T13:18:37.400Z,37.55
2022-11-10T13:21:04.109Z,37.22
2022-11-10T13:23:50.547Z,40.47
2022-11-10T13:26:39.074Z,41.92
2022-11-10T13:29:34.906Z,39.67
2022-11-10T13:32:07.419Z,38.83
2022-11-10T13:34:36.618Z,38.03
2022-11-10T13:37:24.289Z,36.45
2022-11-10T13:39:51.464Z,39.55
2022-11-10T13:42:20.364Z,40.70
2022-11-10T13:44:47.879Z,37.97
2022-11-10T13:47:35.095Z,38.92
2022-11-10T13:50:10.953Z,38.65
2022-11-10T13:53:21.572Z,40.80
2022-11-10T13:56:00.707Z,41.33
2022-11-10T13:58:31.077Z,41.90
2022-11-10T14:01:16.222Z,40.28
2022-11-10T14:03:46.009Z,43.90
2022-11-10T14:06:44.141Z,39.92
2022-11-10T14:09:29.175Z,40.25
2022-11-10T14:12:02.384Z,38.88
2022-11-10T14:14:58.077Z,42.92
2022-11-10T14:17:29.799Z,39.33
2022-11-10T14:19:56.411Z,38.50
2022-11-10T14:22:29.951Z,37.80
2022-11-10T14:25:04.329Z,39.53
2022-11-10T14:27:36.935Z,40.55
2022-11-10T14:30:05.922Z,43.20
2022-11-10T14:32:32.671Z,36.15
2022-11-10T14:35:00.905Z,40.45
2022-11-10T14:37:39.586Z,40.88
2022-11-10T14:40:15.209Z,42.83
2022-11-10T14:42:41.815Z,41.88
2022-11-10T14:45:19.299Z,38.75
2022-11-10T14:47:54.134Z,40.12
2022-11-10T14:50:25.064Z,40.83
2022-11-10T14:53:29.362Z,41.85
2022-11-10T14:55:56.959Z,40.63
2022-11-10T14:58:25.462Z,39.72
2022-11-10T15:00:52.774Z,39.00
2022-11-10T15:03:34.939Z,39.25
2022-11-10T15:06:03.379Z,42.22
2022-11-10T15:08:50.088Z,38.15
2022-11-10T15:11:35.387Z,39.05
2022-11-10T15:14:01.959Z,39.45
2022-11-10T15:16:36.184Z,34.47
2022-11-10T15:19:23.195Z,39.63
2022-11-10T15:21:52.304Z,40.92
2022-11-10T15:24:19.409Z,40.40
2022-11-10T15:26:46.117Z,40.45
2022-11-10T15:29:23.627Z,38.42
2022-11-10T15:31:53.034Z,43.63
2022-11-10T15:34:41.658Z,39.85
2022-11-10T15:37:30.858Z,44.67
2022-11-10T15:40:45.977Z,42.15
2022-11-10T15:43:22.297Z,37.85
2022-11-10T15:45:54.763Z,42.42
2022-11-10T15:48:21.623Z,37.38
2022-11-10T15:50:52.333Z,35.47
2022-11-10T15:53:25.892Z,37.95
2022-11-10T15:55:52.764Z,37.75
2022-11-10T15:58:22.112Z,37.95
2022-11-10T16:00:49.079Z,37.13
2022-11-10T16:03:19.280Z,38.70
2022-11-10T16:05:46.076Z,38.22
2022-11-10T16:08:17.773Z,38.63
2022-11-10T16:10:52.984Z,37.75
2022-11-10T16:13:24.960Z,36.53
2022-11-10T16:15:52.676Z,36.80
2022-11-10T16:18:22.108Z,34.88
2022-11-10T16:20:50.969Z,33.97
2022-11-10T16:23:17.696Z,33.50
2022-11-10T16:25:46.154Z,40.78
2022-11-10T16:28:21.753Z,36.08
2022-11-10T16:30:48.977Z,34.30
2022-11-10T16:33:17.748Z,34.50
2022-11-10T16:35:47.064Z,35.17
2022-11-10T16:38:20.467Z,37.40
2022-11-10T16:41:11.317Z,37.00
2022-11-10T16:43:37.982Z,33.03
2022-11-10T16:46:13.899Z,35.05
2022-11-10T16:48:45.585Z,34.95
2022-11-10T16:51:14.265Z,32.75
2022-11-10T16:53:41.743Z,32.58
2022-11-10T16:56:15.982Z,34.65
2022-11-10T16:58:42.637Z,33.33
2022-11-10T17:01:22.144Z,36.92
2022-11-10T17:03:52.140Z,36.17
2022-11-10T17:06:21.533Z,40.28
2022-11-10T17:08:51.280Z,38.55
2022-11-10T17:11:18.174Z,37.08
2022-11-10T17:13:44.830Z,32.83
2022-11-10T17:16:31.905Z,37.28
2022-11-10T17:19:05.551Z,79.43
2022-11-10T17:21:36.328Z,83.03
2022-11-10T17:24:04.861Z,42.38
2022-11-10T17:26:31.831Z,38.05
2022-11-10T17:28:58.721Z,40.17
2022-11-10T17:31:25.289Z,35.53
2022-11-10T17:33:51.911Z,36.47
2022-11-10T17:36:21.013Z,33.92
2022-11-10T17:38:47.780Z,29.85
2022-11-10T17:41:16.960Z,36.92
2022-11-10T17:43:45.887Z,36.08
2022-11-10T17:46:14.085Z,35.72
2022-11-10T17:48:40.686Z,38.65
2022-11-10T17:51:13.739Z,33.47
2022-11-10T17:56:07.031Z,35.00
2022-11-10T17:58:33.714Z,33.90
2022-11-10T18:01:02.403Z,30.00
2022-11-10T18:03:29.003Z,33.15
2022-11-10T18:05:55.588Z,32.75
2022-11-10T18:08:24.842Z,34.83
2022-11-10T18:10:53.052Z,36.53
2022-11-10T18:13:20.042Z,29.73
2022-11-10T18:15:48.129Z,29.27
2022-11-10T18:18:16.899Z,32.88
2022-11-10T18:20:47.949Z,30.67
2022-11-10T18:23:20.544Z,28.02
2022-11-10T18:28:16.206Z,35.03
2022-11-10T18:30:43.107Z,30.25
2022-11-10T18:33:14.478Z,28.35
2022-11-10T18:35:43.456Z,31.85
2022-11-10T18:38:12.839Z,36.03
2022-11-10T18:40:41.624Z,29.77
2022-11-10T18:43:08.735Z,27.52
2022-11-10T18:45:36.949Z,31.10
2022-11-10T18:48:04.492Z,32.17
2022-11-10T18:50:31.256Z,31.70
2022-11-10T18:52:57.841Z,31.85
2022-11-10T18:55:24.844Z,31.15
2022-11-10T18:57:51.453Z,29.70
2022-11-10T19:00:19.890Z,29.85
2022-11-10T19:02:48.253Z,30.50
2022-11-10T19:05:14.982Z,32.72
2022-11-10T19:07:42.147Z,26.77
2022-11-10T19:10:13.401Z,29.90
2022-11-10T19:12:41.045Z,33.03
2022-11-10T19:15:08.896Z,27.02
2022-11-10T19:17:35.431Z,30.70
2022-11-10T19:20:02.999Z,29.65
2022-11-10T19:22:34.914Z,29.42
2022-11-10T19:25:07.992Z,27.58
2022-11-10T19:27:35.707Z,27.30
2022-11-10T19:30:02.258Z,24.83
2022-11-10T19:32:29.975Z,28.33
2022-11-10T19:34:56.507Z,25.70
2022-11-10T19:37:24.914Z,31.92
2022-11-10T19:39:51.669Z,29.30
2022-11-10T19:42:18.308Z,28.48
2022-11-10T19:44:44.888Z,30.48
2022-11-10T19:47:11.803Z,32.90
2022-11-10T19:49:42.275Z,27.65
2022-11-10T19:52:08.957Z,30.08
2022-11-10T19:54:36.426Z,32.63
2022-11-10T19:59:38.415Z,30.35
2022-11-10T20:02:12.252Z,31.87
2022-11-10T20:05:00.672Z,28.45
2022-11-10T20:07:49.871Z,30.83
2022-11-10T20:10:16.406Z,33.10
2022-11-10T20:12:48.187Z,30.05
2022-11-10T20:15:17.720Z,30.62
2022-11-10T20:17:44.292Z,30.00
2022-11-10T20:20:11.021Z,29.37
2022-11-10T20:22:37.629Z,31.23
2022-11-10T20:25:04.724Z,32.75
2022-11-10T20:27:31.386Z,32.42
2022-11-10T20:30:00.851Z,29.27
2022-11-10T20:32:28.262Z,28.17
2022-11-10T20:34:54.839Z,31.35
2022-11-10T20:37:21.511Z,27.83
2022-11-10T20:39:48.189Z,30.98
2022-11-10T20:42:14.833Z,30.40
2022-11-10T20:44:41.503Z,28.38
2022-11-10T20:47:08.229Z,30.75
2022-11-10T20:49:34.908Z,30.50
2022-11-10T20:52:01.565Z,34.42
2022-11-10T20:54:28.332Z,28.52
2022-11-10T20:56:54.990Z,32.47
2022-11-10T20:59:21.571Z,33.53
2022-11-10T21:01:48.186Z,34.10
2022-11-10T21:04:14.797Z,35.75
2022-11-10T21:06:41.420Z,38.28
2022-11-10T21:09:08.555Z,34.70
2022-11-10T21:11:53.825Z,36.13
2022-11-10T21:14:20.376Z,31.40
2022-11-10T21:16:47.025Z,32.85
2022-11-10T21:19:13.643Z,30.67
2022-11-10T21:21:40.257Z,30.40
2022-11-10T21:24:07.270Z,27.50
2022-11-10T21:26:35.763Z,28.50
2022-11-10T21:29:02.549Z,26.67
2022-11-10T21:31:30.600Z,26.27
2022-11-10T21:34:00.397Z,32.17
2022-11-10T21:36:29.468Z,27.10
2022-11-10T21:38:57.452Z,25.55
2022-11-10T21:41:24.766Z,27.00
2022-11-10T21:43:51.382Z,24.58
2022-11-10T21:46:18.299Z,23.08
2022-11-10T21:48:44.952Z,23.48
2022-11-10T21:51:16.376Z,25.40
2022-11-10T21:53:43.183Z,22.62
2022-11-10T21:56:11.493Z,24.37
2022-11-10T21:58:41.879Z,25.15
2022-11-10T22:01:14.257Z,24.02
