createdAt,value
2022-07-29T00:00:38.384Z,18.25
2022-07-29T00:01:38.365Z,18.25
2022-07-29T00:02:38.385Z,18.23
2022-07-29T00:03:38.394Z,18.23
2022-07-29T00:04:38.403Z,18.23
2022-07-29T00:05:38.328Z,18.20
2022-07-29T00:06:38.316Z,18.20
2022-07-29T00:07:38.305Z,18.20
2022-07-29T00:08:38.306Z,18.18
2022-07-29T00:09:43.023Z,18.18
2022-07-29T00:10:39.267Z,18.18
2022-07-29T00:11:38.256Z,18.17
2022-07-29T00:12:38.269Z,18.18
2022-07-29T00:13:38.247Z,18.15
2022-07-29T00:14:38.228Z,18.15
2022-07-29T00:15:38.208Z,18.15
2022-07-29T00:16:38.349Z,18.15
2022-07-29T00:17:38.188Z,18.15
2022-07-29T00:18:38.195Z,18.15
2022-07-29T00:19:39.009Z,18.14
2022-07-29T00:20:38.160Z,18.14
2022-07-29T00:21:38.139Z,18.12
2022-07-29T00:22:38.159Z,18.12
2022-07-29T00:23:38.129Z,18.11
2022-07-29T00:24:38.111Z,18.11
2022-07-29T00:25:38.102Z,18.11
2022-07-29T00:26:38.091Z,18.11
2022-07-29T00:27:38.081Z,18.11
2022-07-29T00:28:38.072Z,18.11
2022-07-29T00:29:38.054Z,18.11
2022-07-29T00:30:38.071Z,18.12
2022-07-29T00:31:38.126Z,18.14
2022-07-29T00:32:38.043Z,18.14
2022-07-29T00:33:38.012Z,18.14
2022-07-29T00:34:38.003Z,18.14
2022-07-29T00:35:37.994Z,18.17
2022-07-29T00:36:37.987Z,18.18
2022-07-29T00:37:37.986Z,18.18
2022-07-29T00:38:37.965Z,18.20
2022-07-29T00:39:37.946Z,18.20
2022-07-29T00:40:37.945Z,18.20
2022-07-29T00:41:38.930Z,18.20
2022-07-29T00:42:37.939Z,18.20
2022-07-29T00:43:37.896Z,18.21
2022-07-29T00:44:37.896Z,18.21
2022-07-29T00:45:37.878Z,18.20
2022-07-29T00:46:37.964Z,18.21
2022-07-29T00:47:37.878Z,18.20
2022-07-29T00:48:37.873Z,18.20
2022-07-29T00:49:37.837Z,18.18
2022-07-29T00:50:37.835Z,18.17
2022-07-29T00:51:37.808Z,18.17
2022-07-29T00:52:37.819Z,18.17
2022-07-29T00:53:37.788Z,18.15
2022-07-29T00:54:44.517Z,18.15
2022-07-29T00:55:38.773Z,18.14
2022-07-29T00:56:37.759Z,18.14
2022-07-29T00:57:37.758Z,18.12
2022-07-29T00:58:37.747Z,18.12
2022-07-29T00:59:37.730Z,18.12
2022-07-29T01:00:37.757Z,18.11
2022-07-29T01:01:37.767Z,18.12
2022-07-29T01:02:38.010Z,18.12
2022-07-29T01:03:37.701Z,18.12
2022-07-29T01:04:37.695Z,18.12
2022-07-29T01:05:50.976Z,18.14
2022-07-29T01:06:38.653Z,18.12
2022-07-29T01:07:37.653Z,18.15
2022-07-29T01:08:37.632Z,18.15
2022-07-29T01:09:45.542Z,18.17
2022-07-29T01:10:38.614Z,18.17
2022-07-29T01:11:37.595Z,18.20
2022-07-29T01:12:37.601Z,18.20
2022-07-29T01:13:37.577Z,18.25
2022-07-29T01:14:37.567Z,18.23
2022-07-29T01:15:37.554Z,18.26
2022-07-29T01:16:38.610Z,18.27
2022-07-29T01:17:37.557Z,18.30
2022-07-29T01:18:37.524Z,18.30
2022-07-29T01:19:37.516Z,18.33
2022-07-29T01:20:37.511Z,18.35
2022-07-29T01:21:37.488Z,18.36
2022-07-29T01:22:37.489Z,18.39
2022-07-29T01:23:37.478Z,18.41
2022-07-29T01:24:37.459Z,18.44
2022-07-29T01:25:37.457Z,18.47
2022-07-29T01:26:37.442Z,18.47
2022-07-29T01:27:37.439Z,18.48
2022-07-29T01:28:37.420Z,18.52
2022-07-29T01:29:40.357Z,18.52
2022-07-29T01:30:37.394Z,18.54
2022-07-29T01:31:38.553Z,18.55
2022-07-29T01:32:38.395Z,18.57
2022-07-29T01:33:37.361Z,18.60
2022-07-29T01:34:37.361Z,18.60
2022-07-29T01:35:37.353Z,18.62
2022-07-29T01:36:37.329Z,18.63
2022-07-29T01:37:37.353Z,18.66
2022-07-29T01:38:37.331Z,18.65
2022-07-29T01:39:37.294Z,18.66
2022-07-29T01:40:37.283Z,18.67
2022-07-29T01:41:37.282Z,18.66
2022-07-29T01:42:37.264Z,18.69
2022-07-29T01:43:37.255Z,18.67
2022-07-29T01:44:37.259Z,18.66
2022-07-29T01:45:37.234Z,18.66
2022-07-29T01:46:37.262Z,18.63
2022-07-29T01:47:37.224Z,18.65
2022-07-29T01:48:37.237Z,18.63
2022-07-29T01:49:37.196Z,18.62
2022-07-29T01:50:37.183Z,18.60
2022-07-29T01:51:37.167Z,18.58
2022-07-29T01:52:37.158Z,18.57
2022-07-29T01:53:38.254Z,18.55
2022-07-29T01:54:37.127Z,18.54
2022-07-29T01:55:37.126Z,18.51
2022-07-29T01:56:37.121Z,18.48
2022-07-29T01:57:37.107Z,18.47
2022-07-29T01:58:37.109Z,18.47
2022-07-29T01:59:37.087Z,18.44
2022-07-29T02:00:37.073Z,18.39
2022-07-29T02:01:37.120Z,18.39
2022-07-29T02:02:37.037Z,18.36
2022-07-29T02:03:37.039Z,18.33
2022-07-29T02:04:37.040Z,18.30
2022-07-29T02:05:37.019Z,18.27
2022-07-29T02:06:37.002Z,18.25
2022-07-29T02:07:37.000Z,18.23
2022-07-29T02:08:36.995Z,18.20
2022-07-29T02:09:36.973Z,18.15
2022-07-29T02:10:36.984Z,18.12
2022-07-29T02:11:36.954Z,18.10
2022-07-29T02:12:36.930Z,18.05
2022-07-29T02:13:36.942Z,18.03
2022-07-29T02:14:36.923Z,18.00
2022-07-29T02:15:36.904Z,17.96
2022-07-29T02:16:36.946Z,17.95
2022-07-29T02:17:38.853Z,17.90
2022-07-29T02:18:36.895Z,17.87
2022-07-29T02:19:36.873Z,17.84
2022-07-29T02:20:36.846Z,17.79
2022-07-29T02:21:36.834Z,17.77
2022-07-29T02:22:36.825Z,17.72
2022-07-29T02:23:50.940Z,17.68
2022-07-29T02:24:37.804Z,17.66
2022-07-29T02:25:38.377Z,17.62
2022-07-29T02:26:36.786Z,17.58
2022-07-29T02:27:36.766Z,17.54
2022-07-29T02:28:36.787Z,17.49
2022-07-29T02:29:36.748Z,17.46
2022-07-29T02:30:36.738Z,17.41
2022-07-29T02:31:36.842Z,17.38
2022-07-29T02:32:36.726Z,17.34
2022-07-29T02:33:36.718Z,17.31
2022-07-29T02:34:36.716Z,17.26
2022-07-29T02:35:36.706Z,17.22
2022-07-29T02:36:36.680Z,17.19
2022-07-29T02:37:36.660Z,17.14
2022-07-29T02:38:36.670Z,17.11
2022-07-29T02:39:36.649Z,17.06
2022-07-29T02:40:36.639Z,17.01
2022-07-29T02:41:36.618Z,16.98
2022-07-29T02:42:36.609Z,16.97
2022-07-29T02:43:36.612Z,16.93
2022-07-29T02:44:36.592Z,16.88
2022-07-29T02:45:36.570Z,16.85
2022-07-29T02:46:36.636Z,16.81
2022-07-29T02:47:41.647Z,16.79
2022-07-29T02:48:37.584Z,16.76
2022-07-29T02:49:36.540Z,16.71
2022-07-29T02:50:36.530Z,16.70
2022-07-29T02:51:43.929Z,16.66
2022-07-29T02:52:37.503Z,16.64
2022-07-29T02:53:36.493Z,16.64
2022-07-29T02:54:36.484Z,16.64
2022-07-29T02:55:36.463Z,16.63
2022-07-29T02:56:36.471Z,16.63
2022-07-29T02:57:54.865Z,16.63
2022-07-29T02:58:37.453Z,16.61
2022-07-29T02:59:36.424Z,16.61
2022-07-29T03:00:36.415Z,16.61
2022-07-29T03:01:36.407Z,16.60
2022-07-29T03:02:36.412Z,16.63
2022-07-29T03:03:36.387Z,16.61
2022-07-29T03:04:36.396Z,16.58
2022-07-29T03:05:36.365Z,16.58
2022-07-29T03:06:38.877Z,16.58
2022-07-29T03:07:36.336Z,16.57
2022-07-29T03:08:36.352Z,16.58
2022-07-29T03:09:36.308Z,16.56
2022-07-29T03:10:36.307Z,16.56
2022-07-29T03:11:41.498Z,16.53
2022-07-29T03:12:37.277Z,16.52
2022-07-29T03:13:36.288Z,16.49
2022-07-29T03:14:36.266Z,16.50
2022-07-29T03:15:36.326Z,16.50
2022-07-29T03:16:41.007Z,16.48
2022-07-29T03:17:37.229Z,16.48
2022-07-29T03:18:36.230Z,16.46
2022-07-29T03:19:36.210Z,16.45
2022-07-29T03:20:36.199Z,16.45
2022-07-29T03:21:36.181Z,16.42
2022-07-29T03:22:36.181Z,16.42
2022-07-29T03:23:36.869Z,16.42
2022-07-29T03:24:36.151Z,16.41
2022-07-29T03:25:36.150Z,16.38
2022-07-29T03:26:36.143Z,16.38
2022-07-29T03:27:36.112Z,16.35
2022-07-29T03:28:36.131Z,16.38
2022-07-29T03:29:36.092Z,16.38
2022-07-29T03:30:36.094Z,16.35
2022-07-29T03:31:36.129Z,16.34
2022-07-29T03:32:36.074Z,16.31
2022-07-29T03:33:36.070Z,16.31
2022-07-29T03:34:36.045Z,16.31
2022-07-29T03:35:36.044Z,16.30
2022-07-29T03:36:36.024Z,16.28
2022-07-29T03:37:36.013Z,16.30
2022-07-29T03:38:36.015Z,16.30
2022-07-29T03:39:35.991Z,16.28
2022-07-29T03:40:35.984Z,16.30
2022-07-29T03:41:35.974Z,16.28
2022-07-29T03:42:35.964Z,16.27
2022-07-29T03:43:35.964Z,16.24
2022-07-29T03:44:35.946Z,16.24
2022-07-29T03:45:35.918Z,16.24
2022-07-29T03:46:35.951Z,16.24
2022-07-29T03:47:49.992Z,16.24
2022-07-29T03:48:36.943Z,16.23
2022-07-29T03:49:35.886Z,16.21
2022-07-29T03:50:35.878Z,16.20
2022-07-29T03:51:35.867Z,16.20
2022-07-29T03:52:35.849Z,16.20
2022-07-29T03:53:35.851Z,16.20
2022-07-29T03:54:35.841Z,16.20
2022-07-29T03:55:35.820Z,16.20
2022-07-29T03:56:35.821Z,16.20
2022-07-29T03:57:35.791Z,16.20
2022-07-29T03:58:35.790Z,16.17
2022-07-29T03:59:35.790Z,16.15
2022-07-29T04:00:35.767Z,16.15
2022-07-29T04:01:35.865Z,16.15
2022-07-29T04:02:35.761Z,16.12
2022-07-29T04:03:35.793Z,16.14
2022-07-29T04:04:35.752Z,16.15
2022-07-29T04:05:35.702Z,16.14
2022-07-29T04:06:35.711Z,16.12
2022-07-29T04:07:35.682Z,16.11
2022-07-29T04:08:35.693Z,16.11
2022-07-29T04:09:35.692Z,16.09
2022-07-29T04:10:35.848Z,16.09
2022-07-29T04:12:01.339Z,16.11
2022-07-29T04:12:36.643Z,16.08
2022-07-29T04:13:35.622Z,16.09
2022-07-29T04:14:35.649Z,16.08
2022-07-29T04:15:35.632Z,16.05
2022-07-29T04:16:35.677Z,16.07
2022-07-29T04:17:35.602Z,16.08
2022-07-29T04:18:35.586Z,16.09
2022-07-29T04:19:35.583Z,16.09
2022-07-29T04:20:35.555Z,16.08
2022-07-29T04:21:35.548Z,16.09
2022-07-29T04:22:35.544Z,16.09
2022-07-29T04:23:35.526Z,16.08
2022-07-29T04:24:36.507Z,16.11
2022-07-29T04:25:35.485Z,16.12
2022-07-29T04:26:35.480Z,16.12
2022-07-29T04:27:35.466Z,16.15
2022-07-29T04:28:35.456Z,16.15
2022-07-29T04:29:35.468Z,16.17
2022-07-29T04:30:35.449Z,16.17
2022-07-29T04:31:35.505Z,16.21
2022-07-29T04:32:35.431Z,16.24
2022-07-29T04:33:35.408Z,16.24
2022-07-29T04:34:35.409Z,16.25
2022-07-29T04:35:38.070Z,16.27
2022-07-29T04:36:35.369Z,16.28
2022-07-29T04:37:35.356Z,16.28
2022-07-29T04:38:35.352Z,16.30
2022-07-29T04:39:35.368Z,16.31
2022-07-29T04:40:35.340Z,16.33
2022-07-29T04:41:35.332Z,16.35
2022-07-29T04:42:35.309Z,16.38
2022-07-29T04:43:36.950Z,16.41
2022-07-29T04:44:39.533Z,16.41
2022-07-29T04:45:35.270Z,16.42
2022-07-29T04:46:35.395Z,16.43
2022-07-29T04:47:35.251Z,16.48
2022-07-29T04:48:35.243Z,16.49
2022-07-29T04:49:35.233Z,16.52
2022-07-29T04:50:35.236Z,16.53
2022-07-29T04:51:35.203Z,16.53
2022-07-29T04:52:35.205Z,16.57
2022-07-29T04:53:35.194Z,16.58
2022-07-29T04:54:35.184Z,16.61
2022-07-29T04:55:35.185Z,16.63
2022-07-29T04:56:35.163Z,16.66
2022-07-29T04:57:35.145Z,16.68
2022-07-29T04:58:35.137Z,16.71
2022-07-29T04:59:35.175Z,16.75
2022-07-29T05:00:35.134Z,16.79
2022-07-29T05:01:35.143Z,16.83
2022-07-29T05:02:35.168Z,16.86
2022-07-29T05:03:35.077Z,16.88
2022-07-29T05:04:35.086Z,16.96
2022-07-29T05:05:35.068Z,17.01
2022-07-29T05:06:35.058Z,17.04
2022-07-29T05:07:35.048Z,17.11
2022-07-29T05:08:35.039Z,17.15
2022-07-29T05:09:35.020Z,17.21
2022-07-29T05:10:35.027Z,17.26
2022-07-29T05:11:35.000Z,17.33
2022-07-29T05:12:34.986Z,17.38
2022-07-29T05:13:45.294Z,17.44
2022-07-29T05:14:35.959Z,17.52
2022-07-29T05:15:35.020Z,17.59
2022-07-29T05:16:34.960Z,17.66
2022-07-29T05:17:34.932Z,17.74
2022-07-29T05:18:34.937Z,17.81
2022-07-29T05:19:34.911Z,17.87
2022-07-29T05:20:34.912Z,17.95
2022-07-29T05:21:34.906Z,18.00
2022-07-29T05:22:34.892Z,18.07
2022-07-29T05:23:34.875Z,18.15
2022-07-29T05:24:34.872Z,18.26
2022-07-29T05:25:43.652Z,18.33
2022-07-29T05:26:35.832Z,18.42
2022-07-29T05:27:34.825Z,18.50
2022-07-29T05:28:34.824Z,18.60
2022-07-29T05:29:43.312Z,18.70
2022-07-29T05:30:35.820Z,18.81
2022-07-29T05:31:34.785Z,18.92
2022-07-29T05:32:34.775Z,19.06
2022-07-29T05:33:37.062Z,19.19
2022-07-29T05:34:34.746Z,19.26
2022-07-29T05:35:34.746Z,19.36
2022-07-29T05:36:34.726Z,19.41
2022-07-29T05:37:34.719Z,19.47
2022-07-29T05:38:34.713Z,19.51
2022-07-29T05:39:47.603Z,19.58
2022-07-29T05:40:35.702Z,19.62
2022-07-29T05:41:34.687Z,19.65
2022-07-29T05:42:34.658Z,19.69
2022-07-29T05:43:34.665Z,19.77
2022-07-29T05:44:34.642Z,19.81
2022-07-29T05:45:34.658Z,19.87
2022-07-29T05:46:35.683Z,19.94
2022-07-29T05:47:34.609Z,19.96
2022-07-29T05:48:34.590Z,20.01
2022-07-29T05:49:34.615Z,20.05
2022-07-29T05:50:34.571Z,20.10
2022-07-29T05:51:34.565Z,20.14
2022-07-29T05:52:34.551Z,20.18
2022-07-29T05:53:34.543Z,20.23
2022-07-29T05:54:34.533Z,20.24
2022-07-29T05:55:34.517Z,20.29
2022-07-29T05:56:34.520Z,20.32
2022-07-29T05:57:34.530Z,20.33
2022-07-29T05:58:34.492Z,20.36
2022-07-29T05:59:34.474Z,20.38
2022-07-29T06:00:34.557Z,20.42
2022-07-29T06:01:34.530Z,20.42
2022-07-29T06:02:34.458Z,20.42
2022-07-29T06:03:34.427Z,20.47
2022-07-29T06:04:34.600Z,20.48
2022-07-29T06:05:34.415Z,20.50
2022-07-29T06:06:34.409Z,20.51
2022-07-29T06:07:34.396Z,20.54
2022-07-29T06:08:34.398Z,20.54
2022-07-29T06:09:36.193Z,20.57
2022-07-29T06:10:34.376Z,20.58
2022-07-29T06:11:34.362Z,20.61
2022-07-29T06:12:34.339Z,20.62
2022-07-29T06:13:34.333Z,20.62
2022-07-29T06:14:34.321Z,20.64
2022-07-29T06:15:34.441Z,20.70
2022-07-29T06:16:34.384Z,20.72
2022-07-29T06:17:34.281Z,20.73
2022-07-29T06:18:34.280Z,20.77
2022-07-29T06:19:34.262Z,20.73
2022-07-29T06:20:34.282Z,20.67
2022-07-29T06:21:34.243Z,20.62
2022-07-29T06:22:34.233Z,20.61
2022-07-29T06:23:34.215Z,20.54
2022-07-29T06:24:34.204Z,20.47
2022-07-29T06:25:34.194Z,20.41
2022-07-29T06:26:39.216Z,20.39
2022-07-29T06:27:35.175Z,20.48
2022-07-29T06:28:34.166Z,20.74
2022-07-29T06:29:34.147Z,21.09
2022-07-29T06:30:34.208Z,21.34
2022-07-29T06:31:34.137Z,21.42
2022-07-29T06:32:34.118Z,21.50
2022-07-29T06:33:34.106Z,21.65
2022-07-29T06:34:34.106Z,21.82
2022-07-29T06:35:41.515Z,21.98
2022-07-29T06:36:35.088Z,22.07
2022-07-29T06:37:34.070Z,22.02
2022-07-29T06:38:37.422Z,21.84
2022-07-29T06:39:35.040Z,21.64
2022-07-29T06:40:34.049Z,21.43
2022-07-29T06:41:34.046Z,21.34
2022-07-29T06:42:34.010Z,21.28
2022-07-29T06:43:34.000Z,21.22
2022-07-29T06:44:33.993Z,21.14
2022-07-29T06:45:33.981Z,21.06
2022-07-29T06:46:34.033Z,20.95
2022-07-29T06:47:33.962Z,20.87
2022-07-29T06:48:33.962Z,20.76
2022-07-29T06:49:33.982Z,20.67
2022-07-29T06:50:33.934Z,20.64
2022-07-29T06:51:33.914Z,20.59
2022-07-29T06:52:33.923Z,20.59
2022-07-29T06:53:33.899Z,20.58
2022-07-29T06:54:33.906Z,20.55
2022-07-29T06:55:33.866Z,20.50
2022-07-29T06:56:39.407Z,20.41
2022-07-29T06:57:34.865Z,20.29
2022-07-29T06:58:33.847Z,20.24
2022-07-29T06:59:36.025Z,20.18
2022-07-29T07:00:33.818Z,20.23
2022-07-29T07:01:33.843Z,20.23
2022-07-29T07:02:34.058Z,20.32
2022-07-29T07:03:33.788Z,20.43
2022-07-29T07:04:33.779Z,20.59
2022-07-29T07:05:33.759Z,20.66
2022-07-29T07:06:33.761Z,20.64
2022-07-29T07:07:33.752Z,20.61
2022-07-29T07:08:33.741Z,20.59
2022-07-29T07:09:40.170Z,20.57
2022-07-29T07:10:34.712Z,20.58
2022-07-29T07:11:33.701Z,20.59
2022-07-29T07:12:33.703Z,20.62
2022-07-29T07:13:33.691Z,20.61
2022-07-29T07:14:33.673Z,20.58
2022-07-29T07:15:39.566Z,20.57
2022-07-29T07:16:34.788Z,20.57
2022-07-29T07:17:33.645Z,20.57
2022-07-29T07:18:33.633Z,20.52
2022-07-29T07:19:33.615Z,20.48
2022-07-29T07:20:33.616Z,20.50
2022-07-29T07:21:33.595Z,20.48
2022-07-29T07:22:38.622Z,20.43
2022-07-29T07:23:34.665Z,20.50
2022-07-29T07:24:33.565Z,20.54
2022-07-29T07:25:33.557Z,20.55
2022-07-29T07:26:33.578Z,20.61
2022-07-29T07:27:33.529Z,20.64
2022-07-29T07:28:33.529Z,20.66
2022-07-29T07:29:33.510Z,20.66
2022-07-29T07:30:33.512Z,20.66
2022-07-29T07:31:33.571Z,20.67
2022-07-29T07:32:33.499Z,20.66
2022-07-29T07:33:33.502Z,20.62
2022-07-29T07:34:33.452Z,20.55
2022-07-29T07:35:33.451Z,20.48
2022-07-29T07:36:33.696Z,20.39
2022-07-29T07:37:33.424Z,20.33
2022-07-29T07:38:33.412Z,20.31
2022-07-29T07:39:33.422Z,20.28
2022-07-29T07:40:33.393Z,20.26
2022-07-29T07:41:33.397Z,20.29
2022-07-29T07:42:33.383Z,20.31
2022-07-29T07:43:33.370Z,20.31
2022-07-29T07:44:39.051Z,20.35
2022-07-29T07:45:34.367Z,20.43
2022-07-29T07:46:33.340Z,20.47
2022-07-29T07:47:34.234Z,20.43
2022-07-29T07:48:33.307Z,20.48
2022-07-29T07:49:33.288Z,20.50
2022-07-29T07:50:33.318Z,20.54
2022-07-29T07:51:33.308Z,20.59
2022-07-29T07:52:33.268Z,20.69
2022-07-29T07:53:33.261Z,20.72
2022-07-29T07:54:33.247Z,20.73
2022-07-29T07:55:53.509Z,20.80
2022-07-29T07:56:35.438Z,20.87
2022-07-29T07:57:33.199Z,20.92
2022-07-29T07:58:33.201Z,20.99
2022-07-29T07:59:33.190Z,21.06
2022-07-29T08:00:33.190Z,21.06
2022-07-29T08:01:47.980Z,21.12
2022-07-29T08:02:34.227Z,21.17
2022-07-29T08:03:33.146Z,21.27
2022-07-29T08:04:33.149Z,21.52
2022-07-29T08:05:33.139Z,21.77
2022-07-29T08:06:33.126Z,21.86
2022-07-29T08:07:33.113Z,21.88
2022-07-29T08:08:33.099Z,22.02
2022-07-29T08:09:33.075Z,22.25
2022-07-29T08:10:33.090Z,22.47
2022-07-29T08:11:34.001Z,22.58
2022-07-29T08:12:33.067Z,22.62
2022-07-29T08:13:33.037Z,22.57
2022-07-29T08:14:33.035Z,22.57
2022-07-29T08:15:33.009Z,22.54
2022-07-29T08:16:33.073Z,22.54
2022-07-29T08:17:35.233Z,22.61
2022-07-29T08:18:32.989Z,22.68
2022-07-29T08:19:32.981Z,22.70
2022-07-29T08:20:32.968Z,22.70
2022-07-29T08:21:32.960Z,22.72
2022-07-29T08:22:32.971Z,22.65
2022-07-29T08:23:47.047Z,22.51
2022-07-29T08:24:33.924Z,22.28
2022-07-29T08:25:32.922Z,22.12
2022-07-29T08:26:32.902Z,22.06
2022-07-29T08:27:43.328Z,22.02
2022-07-29T08:28:33.883Z,22.00
2022-07-29T08:29:32.873Z,22.02
2022-07-29T08:30:32.854Z,22.07
2022-07-29T08:31:32.858Z,22.05
2022-07-29T08:32:52.537Z,22.02
2022-07-29T08:33:33.826Z,21.90
2022-07-29T08:34:32.817Z,21.90
2022-07-29T08:35:35.740Z,21.99
2022-07-29T08:36:32.798Z,22.03
2022-07-29T08:37:32.798Z,22.05
2022-07-29T08:38:32.779Z,22.02
2022-07-29T08:39:32.768Z,22.07
2022-07-29T08:40:32.911Z,21.94
2022-07-29T08:41:32.750Z,21.83
2022-07-29T08:42:32.747Z,21.74
2022-07-29T08:43:32.720Z,21.69
2022-07-29T08:44:32.712Z,21.74
2022-07-29T08:45:32.748Z,21.83
2022-07-29T08:46:32.701Z,21.86
2022-07-29T08:47:32.705Z,21.80
2022-07-29T08:48:32.663Z,21.68
2022-07-29T08:49:32.672Z,21.56
2022-07-29T08:50:32.645Z,21.53
2022-07-29T08:51:32.642Z,21.64
2022-07-29T08:52:32.645Z,21.82
2022-07-29T08:53:32.632Z,22.22
2022-07-29T08:54:32.606Z,22.77
2022-07-29T08:55:32.596Z,23.27
2022-07-29T08:56:32.637Z,23.78
2022-07-29T08:57:32.596Z,24.12
2022-07-29T08:58:32.568Z,24.22
2022-07-29T08:59:32.558Z,24.52
2022-07-29T09:00:32.543Z,24.95
2022-07-29T09:01:35.606Z,25.32
2022-07-29T09:02:32.520Z,25.46
2022-07-29T09:03:32.630Z,25.69
2022-07-29T09:04:32.511Z,25.77
2022-07-29T09:05:35.770Z,25.58
2022-07-29T09:06:33.481Z,25.32
2022-07-29T09:07:34.641Z,25.00
2022-07-29T09:08:32.486Z,25.02
2022-07-29T09:09:32.455Z,25.36
2022-07-29T09:10:32.445Z,25.77
2022-07-29T09:11:32.445Z,26.09
2022-07-29T09:12:37.584Z,26.10
2022-07-29T09:13:33.433Z,26.15
2022-07-29T09:14:32.428Z,26.25
2022-07-29T09:15:32.406Z,26.45
2022-07-29T09:16:52.263Z,26.37
2022-07-29T09:17:33.401Z,26.29
2022-07-29T09:18:32.377Z,26.32
2022-07-29T09:19:32.358Z,26.55
2022-07-29T09:20:32.350Z,26.65
2022-07-29T09:21:32.339Z,26.35
2022-07-29T09:22:32.330Z,25.76
2022-07-29T09:23:32.340Z,25.57
2022-07-29T09:24:32.308Z,25.67
2022-07-29T09:25:32.311Z,25.60
2022-07-29T09:26:32.293Z,25.57
2022-07-29T09:27:32.285Z,25.46
2022-07-29T09:28:32.285Z,25.43
2022-07-29T09:29:36.116Z,25.30
2022-07-29T09:30:32.312Z,25.21
2022-07-29T09:31:32.290Z,25.32
2022-07-29T09:32:32.229Z,25.23
2022-07-29T09:33:32.236Z,25.24
2022-07-29T09:34:32.225Z,25.51
2022-07-29T09:35:32.222Z,25.72
2022-07-29T09:36:32.187Z,25.75
2022-07-29T09:37:32.189Z,25.67
2022-07-29T09:38:32.187Z,25.25
2022-07-29T09:39:32.169Z,25.20
2022-07-29T09:40:32.160Z,25.21
2022-07-29T09:41:32.152Z,25.51
2022-07-29T09:42:32.141Z,25.45
2022-07-29T09:43:32.152Z,25.14
2022-07-29T09:44:32.123Z,25.18
2022-07-29T09:45:32.112Z,25.57
2022-07-29T09:46:32.147Z,25.87
2022-07-29T09:47:32.100Z,25.75
2022-07-29T09:48:32.102Z,25.83
2022-07-29T09:49:32.075Z,26.13
2022-07-29T09:50:32.075Z,26.35
2022-07-29T09:51:38.234Z,26.39
2022-07-29T09:52:33.079Z,25.97
2022-07-29T09:53:32.046Z,25.76
2022-07-29T09:54:32.027Z,25.51
2022-07-29T09:55:32.028Z,25.27
2022-07-29T09:56:32.018Z,25.14
2022-07-29T09:57:31.998Z,25.58
2022-07-29T09:58:32.019Z,25.85
2022-07-29T09:59:31.979Z,25.88
2022-07-29T10:00:32.040Z,25.72
2022-07-29T10:01:31.964Z,25.40
2022-07-29T10:02:31.951Z,25.06
2022-07-29T10:03:32.015Z,24.80
2022-07-29T10:04:31.936Z,24.83
2022-07-29T10:05:36.495Z,25.09
2022-07-29T10:06:32.912Z,25.14
2022-07-29T10:07:31.912Z,25.02
2022-07-29T10:08:32.045Z,25.42
2022-07-29T10:09:31.894Z,26.01
2022-07-29T10:10:31.884Z,26.05
2022-07-29T10:11:35.484Z,26.23
2022-07-29T10:12:32.856Z,26.50
2022-07-29T10:13:31.856Z,26.65
2022-07-29T10:14:31.839Z,26.39
2022-07-29T10:15:31.827Z,26.25
2022-07-29T10:16:31.890Z,26.66
2022-07-29T10:17:31.809Z,26.97
2022-07-29T10:18:31.809Z,26.58
2022-07-29T10:19:31.789Z,26.40
2022-07-29T10:20:31.795Z,26.73
2022-07-29T10:21:35.550Z,26.94
2022-07-29T10:22:52.348Z,26.84
2022-07-29T10:23:46.154Z,26.57
2022-07-29T10:24:32.742Z,26.28
2022-07-29T10:25:31.732Z,25.95
2022-07-29T10:26:31.731Z,25.55
2022-07-29T10:27:32.875Z,25.27
2022-07-29T10:28:31.715Z,25.09
2022-07-29T10:29:31.697Z,25.00
2022-07-29T10:30:31.688Z,25.06
2022-07-29T10:31:31.736Z,25.06
2022-07-29T10:32:31.666Z,25.36
2022-07-29T10:33:31.669Z,25.72
2022-07-29T10:34:31.647Z,26.01
2022-07-29T10:35:31.638Z,26.15
2022-07-29T10:36:31.629Z,26.17
2022-07-29T10:37:35.945Z,26.15
2022-07-29T10:38:31.630Z,26.10
2022-07-29T10:39:41.732Z,25.97
2022-07-29T10:40:32.600Z,25.70
2022-07-29T10:41:32.460Z,25.61
2022-07-29T10:42:34.516Z,25.52
2022-07-29T10:43:31.875Z,25.38
2022-07-29T10:44:31.568Z,25.24
2022-07-29T10:45:31.565Z,25.17
2022-07-29T10:46:31.593Z,25.23
2022-07-29T10:47:31.525Z,25.35
2022-07-29T10:48:31.526Z,25.54
2022-07-29T10:49:31.530Z,25.72
2022-07-29T10:50:31.506Z,25.91
2022-07-29T10:51:31.546Z,26.35
2022-07-29T10:52:31.482Z,26.55
2022-07-29T10:53:33.893Z,26.43
2022-07-29T10:54:31.459Z,25.97
2022-07-29T10:55:31.458Z,25.70
2022-07-29T10:56:31.459Z,25.91
2022-07-29T10:57:53.652Z,26.09
2022-07-29T10:58:32.431Z,26.13
2022-07-29T10:59:36.451Z,26.09
2022-07-29T11:00:32.399Z,25.88
2022-07-29T11:01:37.504Z,25.90
2022-07-29T11:02:41.106Z,26.10
2022-07-29T11:03:32.465Z,26.23
2022-07-29T11:04:31.363Z,26.13
2022-07-29T11:05:39.848Z,26.54
2022-07-29T11:06:32.351Z,26.91
2022-07-29T11:07:41.598Z,26.63
2022-07-29T11:08:32.334Z,26.32
2022-07-29T11:09:37.473Z,25.99
2022-07-29T11:10:32.306Z,25.82
2022-07-29T11:11:31.296Z,25.95
2022-07-29T11:12:31.278Z,26.23
2022-07-29T11:13:31.277Z,26.39
2022-07-29T11:14:31.265Z,26.32
2022-07-29T11:15:32.222Z,26.37
2022-07-29T11:16:31.249Z,26.32
2022-07-29T11:17:37.396Z,26.18
2022-07-29T11:18:32.230Z,26.12
2022-07-29T11:19:31.210Z,26.10
2022-07-29T11:20:31.209Z,26.18
2022-07-29T11:21:35.941Z,26.21
2022-07-29T11:22:32.189Z,26.28
2022-07-29T11:23:33.799Z,26.44
2022-07-29T11:24:31.167Z,26.95
2022-07-29T11:26:32.145Z,27.09
2022-07-29T11:27:31.133Z,26.99
2022-07-29T11:28:31.145Z,26.80
2022-07-29T11:29:31.126Z,26.62
2022-07-29T11:30:31.106Z,26.84
2022-07-29T11:31:31.114Z,27.07
2022-07-29T11:32:31.087Z,27.06
2022-07-29T11:33:54.113Z,26.84
2022-07-29T11:34:32.075Z,26.85
2022-07-29T11:35:38.135Z,27.12
2022-07-29T11:36:32.086Z,27.10
2022-07-29T11:37:31.049Z,26.97
2022-07-29T11:38:31.870Z,26.81
2022-07-29T11:39:37.091Z,26.76
2022-07-29T11:40:32.018Z,26.77
2022-07-29T11:41:32.626Z,26.62
2022-07-29T11:42:34.263Z,26.44
2022-07-29T11:43:31.011Z,26.30
2022-07-29T11:44:30.983Z,26.02
2022-07-29T11:45:42.945Z,25.77
2022-07-29T11:46:31.973Z,25.64
2022-07-29T11:47:30.972Z,25.79
2022-07-29T11:48:32.579Z,26.12
2022-07-29T11:49:31.955Z,26.51
2022-07-29T11:50:30.936Z,26.89
2022-07-29T11:51:32.795Z,26.84
2022-07-29T11:52:30.906Z,26.73
2022-07-29T11:53:32.485Z,26.67
2022-07-29T11:54:30.896Z,26.50
2022-07-29T11:55:32.641Z,26.55
2022-07-29T11:56:30.878Z,26.54
2022-07-29T11:58:31.882Z,26.84
2022-07-29T11:59:33.579Z,26.91
2022-07-29T12:00:30.830Z,26.97
2022-07-29T12:01:30.839Z,27.03
2022-07-29T12:02:37.026Z,27.13
2022-07-29T12:03:33.490Z,27.24
2022-07-29T12:04:30.816Z,27.04
2022-07-29T12:05:36.384Z,26.80
2022-07-29T12:06:31.775Z,26.51
2022-07-29T12:07:03.279Z,26.81
2022-07-29T12:07:32.702Z,26.25
2022-07-29T12:08:30.755Z,26.02
2022-07-29T12:09:30.776Z,25.87
2022-07-29T12:10:31.739Z,25.83
2022-07-29T12:11:30.738Z,25.85
2022-07-29T12:12:30.716Z,25.90
2022-07-29T12:13:37.515Z,25.98
2022-07-29T12:14:31.708Z,26.09
2022-07-29T12:15:46.202Z,26.09
2022-07-29T12:16:31.706Z,26.18
2022-07-29T12:17:30.892Z,26.26
2022-07-29T12:18:30.670Z,26.35
2022-07-29T12:19:30.678Z,26.39
2022-07-29T12:20:30.640Z,26.40
2022-07-29T12:21:31.042Z,26.48
2022-07-29T12:22:30.621Z,26.72
2022-07-29T12:23:34.376Z,26.82
2022-07-29T12:24:30.603Z,26.80
2022-07-29T12:25:33.001Z,26.80
2022-07-29T12:26:30.586Z,26.94
2022-07-29T12:27:31.424Z,27.13
2022-07-29T12:28:30.566Z,27.25
2022-07-29T12:29:34.557Z,27.29
2022-07-29T12:30:31.539Z,27.34
2022-07-29T12:31:43.806Z,27.37
2022-07-29T12:32:31.610Z,27.31
2022-07-29T12:33:30.521Z,27.28
2022-07-29T12:34:30.540Z,27.24
2022-07-29T12:35:30.499Z,27.19
2022-07-29T12:36:30.482Z,27.14
2022-07-29T12:37:40.530Z,27.03
2022-07-29T12:38:31.470Z,26.92
2022-07-29T12:39:30.470Z,26.91
2022-07-29T12:40:30.449Z,26.97
2022-07-29T12:41:30.441Z,27.13
2022-07-29T12:42:30.423Z,27.19
2022-07-29T12:43:30.422Z,27.37
2022-07-29T12:44:30.441Z,27.44
2022-07-29T12:45:30.416Z,27.34
2022-07-29T12:46:30.434Z,27.19
2022-07-29T12:47:30.386Z,27.21
2022-07-29T12:48:30.375Z,27.31
2022-07-29T12:49:30.386Z,27.28
2022-07-29T12:50:31.362Z,27.09
2022-07-29T12:51:30.346Z,26.97
2022-07-29T12:52:30.342Z,27.06
2022-07-29T12:53:30.327Z,27.21