createdAt,value
2019-02-22T00:00:10.636Z,96.99
2019-02-22T00:01:10.640Z,96.73
2019-02-22T00:02:10.643Z,97.45
2019-02-22T00:03:10.595Z,97.40
2019-02-22T00:04:10.581Z,97.30
2019-02-22T00:05:10.575Z,98.02
2019-02-22T00:06:10.562Z,97.30
2019-02-22T00:07:10.585Z,97.91
2019-02-22T00:08:10.539Z,97.81
2019-02-22T00:09:10.522Z,97.61
2019-02-22T00:10:10.516Z,97.91
2019-02-22T00:11:10.506Z,98.02
2019-02-22T00:12:10.515Z,97.91
2019-02-22T00:13:10.483Z,98.33
2019-02-22T00:14:10.471Z,98.02
2019-02-22T00:15:10.457Z,98.22
2019-02-22T00:16:10.440Z,98.43
2019-02-22T00:17:10.455Z,98.33
2019-02-22T00:18:10.420Z,98.33
2019-02-22T00:19:10.405Z,98.63
2019-02-22T00:20:10.391Z,99.05
2019-02-22T00:21:10.379Z,98.63
2019-02-22T00:22:10.392Z,99.46
2019-02-22T00:23:10.356Z,99.05
2019-02-22T00:24:10.381Z,99.25
2019-02-22T00:25:10.330Z,99.25
2019-02-22T00:26:11.148Z,99.25
2019-02-22T00:27:10.341Z,98.94
2019-02-22T00:28:10.299Z,99.05
2019-02-22T00:29:10.291Z,99.25
2019-02-22T00:30:10.282Z,99.35
2019-02-22T00:31:10.258Z,98.74
2019-02-22T00:32:10.289Z,99.46
2019-02-22T00:33:10.239Z,99.15
2019-02-22T00:34:10.330Z,99.56
2019-02-22T00:35:10.269Z,99.56
2019-02-22T00:36:10.294Z,99.56
2019-02-22T00:37:10.262Z,99.46
2019-02-22T00:38:10.194Z,99.15
2019-02-22T00:39:13.176Z,99.46
2019-02-22T00:40:10.187Z,99.25
2019-02-22T00:41:10.145Z,99.35
2019-02-22T00:42:10.159Z,99.46
2019-02-22T00:43:10.122Z,98.94
2019-02-22T00:44:10.114Z,98.94
2019-02-22T00:45:10.095Z,99.35
2019-02-22T00:46:10.083Z,98.94
2019-02-22T00:47:10.112Z,99.71
2019-02-22T00:48:10.066Z,99.66
2019-02-22T00:49:10.073Z,99.25
2019-02-22T00:50:10.041Z,99.56
2019-02-22T00:51:10.026Z,99.60
2019-02-22T00:52:10.020Z,99.91
2019-02-22T00:53:10.009Z,99.35
2019-02-22T00:54:10.034Z,99.66
2019-02-22T00:55:09.984Z,99.81
2019-02-22T00:56:09.965Z,99.56
2019-02-22T00:57:09.958Z,99.56
2019-02-22T00:58:09.944Z,99.35
2019-02-22T00:59:09.969Z,99.60
2019-02-22T01:00:09.930Z,99.46
2019-02-22T01:01:09.909Z,99.60
2019-02-22T01:02:09.897Z,99.60
2019-02-22T01:03:09.887Z,99.46
2019-02-22T01:04:09.890Z,99.99
2019-02-22T01:05:09.894Z,99.87
2019-02-22T01:06:09.861Z,99.99
2019-02-22T01:07:09.857Z,99.56
2019-02-22T01:08:09.841Z,99.99
2019-02-22T01:09:09.850Z,99.77
2019-02-22T01:10:09.810Z,99.77
2019-02-22T01:11:09.792Z,99.99
2019-02-22T01:12:09.781Z,99.97
2019-02-22T01:13:09.803Z,99.81
2019-02-22T01:14:09.763Z,99.97
2019-02-22T01:15:09.752Z,99.81
2019-02-22T01:16:09.737Z,99.77
2019-02-22T01:17:09.729Z,99.66
2019-02-22T01:18:09.737Z,99.99
2019-02-22T01:19:09.699Z,99.99
2019-02-22T01:20:09.694Z,99.87
2019-02-22T01:21:09.737Z,99.87
2019-02-22T01:22:09.668Z,99.99
2019-02-22T01:23:09.656Z,99.91
2019-02-22T01:24:09.649Z,99.87
2019-02-22T01:25:09.647Z,99.97
2019-02-22T01:26:09.647Z,99.81
2019-02-22T01:27:09.624Z,99.56
2019-02-22T01:28:09.606Z,99.46
2019-02-22T01:29:09.574Z,99.56
2019-02-22T01:30:09.566Z,99.99
2019-02-22T01:31:09.599Z,99.81
2019-02-22T01:32:09.544Z,99.99
2019-02-22T01:33:09.529Z,99.99
2019-02-22T01:34:09.522Z,99.99
2019-02-22T01:35:09.506Z,99.99
2019-02-22T01:36:09.520Z,99.99
2019-02-22T01:37:09.523Z,99.99
2019-02-22T01:38:09.473Z,99.99
2019-02-22T01:39:09.493Z,99.99
2019-02-22T01:40:09.445Z,99.99
2019-02-22T01:41:09.432Z,99.99
2019-02-22T01:42:09.425Z,99.99
2019-02-22T01:43:09.435Z,99.99
2019-02-22T01:44:09.407Z,99.99
2019-02-22T01:45:09.387Z,99.99
2019-02-22T01:46:09.384Z,99.99
2019-02-22T01:47:09.372Z,99.99
2019-02-22T01:48:09.373Z,99.99
2019-02-22T01:49:09.363Z,99.99
2019-02-22T01:50:09.332Z,99.99
2019-02-22T01:51:09.331Z,99.99
2019-02-22T01:52:09.308Z,99.99
2019-02-22T01:53:09.299Z,99.99
2019-02-22T01:54:09.316Z,99.99
2019-02-22T01:55:09.280Z,99.99
2019-02-22T01:56:09.261Z,99.99
2019-02-22T01:57:09.242Z,99.99
2019-02-22T01:58:09.231Z,99.99
2019-02-22T01:59:09.258Z,99.99
2019-02-22T02:00:09.211Z,99.99
2019-02-22T02:01:09.209Z,99.99
2019-02-22T02:02:09.226Z,99.99
2019-02-22T02:03:09.175Z,99.99
2019-02-22T02:04:09.166Z,99.99
2019-02-22T02:05:09.176Z,99.99
2019-02-22T02:06:09.144Z,99.99
2019-02-22T02:07:09.152Z,99.99
2019-02-22T02:08:09.120Z,99.99
2019-02-22T02:09:09.106Z,99.99
2019-02-22T02:10:09.092Z,99.99
2019-02-22T02:11:09.080Z,99.99
2019-02-22T02:12:09.111Z,99.99
2019-02-22T02:13:09.053Z,99.99
2019-02-22T02:14:09.065Z,99.99
2019-02-22T02:15:09.047Z,99.99
2019-02-22T02:16:09.019Z,99.99
2019-02-22T02:17:09.043Z,99.99
2019-02-22T02:18:09.049Z,99.99
2019-02-22T02:19:08.984Z,99.99
2019-02-22T02:20:09.020Z,99.99
2019-02-22T02:21:08.963Z,99.99
2019-02-22T02:22:08.973Z,99.99
2019-02-22T02:23:08.948Z,99.99
2019-02-22T02:24:08.928Z,99.99
2019-02-22T02:25:08.920Z,99.99
2019-02-22T02:26:08.904Z,99.99
2019-02-22T02:27:08.926Z,99.99
2019-02-22T02:28:08.885Z,99.99
2019-02-22T02:29:08.875Z,99.99
2019-02-22T02:30:08.862Z,99.99
2019-02-22T02:31:08.877Z,99.99
2019-02-22T02:32:08.848Z,99.99
2019-02-22T02:33:08.830Z,99.99
2019-02-22T02:34:08.813Z,99.99
2019-02-22T02:35:08.799Z,99.99
2019-02-22T02:36:08.823Z,99.99
2019-02-22T02:37:08.789Z,99.99
2019-02-22T02:38:08.770Z,99.99
2019-02-22T02:39:08.752Z,99.99
2019-02-22T02:40:08.778Z,99.99
2019-02-22T02:41:11.473Z,99.99
2019-02-22T02:42:08.746Z,99.99
2019-02-22T02:43:08.712Z,99.99
2019-02-22T02:44:08.697Z,99.99
2019-02-22T02:45:08.737Z,99.99
2019-02-22T02:46:08.703Z,99.99
2019-02-22T02:47:08.661Z,99.99
2019-02-22T02:48:08.650Z,99.99
2019-02-22T02:49:08.638Z,99.99
2019-02-22T02:50:08.666Z,99.99
2019-02-22T02:51:08.617Z,99.99
2019-02-22T02:52:08.619Z,99.99
2019-02-22T02:53:08.592Z,99.99
2019-02-22T02:54:08.580Z,99.99
2019-02-22T02:55:08.596Z,99.99
2019-02-22T02:56:08.552Z,99.99
2019-02-22T02:57:08.549Z,99.99
2019-02-22T02:58:08.534Z,99.99
2019-02-22T02:59:08.528Z,99.99
2019-02-22T03:00:08.555Z,99.99
2019-02-22T03:01:08.531Z,99.99
2019-02-22T03:02:08.493Z,99.99
2019-02-22T03:03:08.488Z,99.99
2019-02-22T03:04:08.461Z,99.99
2019-02-22T03:05:08.474Z,99.99
2019-02-22T03:06:08.460Z,99.99
2019-02-22T03:07:08.422Z,99.99
2019-02-22T03:08:08.411Z,99.99
2019-02-22T03:09:08.407Z,99.99
2019-02-22T03:10:08.438Z,99.99
2019-02-22T03:11:19.725Z,99.99
2019-02-22T03:12:09.362Z,99.99
2019-02-22T03:13:08.353Z,99.99
2019-02-22T03:14:08.342Z,99.99
2019-02-22T03:15:08.367Z,99.99
2019-02-22T03:16:08.326Z,99.99
2019-02-22T03:17:08.305Z,99.99
2019-02-22T03:18:08.295Z,99.99
2019-02-22T03:19:08.284Z,99.99
2019-02-22T03:20:08.304Z,99.99
2019-02-22T03:21:08.261Z,99.99
2019-02-22T03:22:08.249Z,99.99
2019-02-22T03:23:08.242Z,99.99
2019-02-22T03:24:08.224Z,99.99
2019-02-22T03:25:08.250Z,99.99
2019-02-22T03:26:08.197Z,99.99
2019-02-22T03:27:08.187Z,99.99
2019-02-22T03:28:08.174Z,99.99
2019-02-22T03:29:08.171Z,99.99
2019-02-22T03:30:08.190Z,99.99
2019-02-22T03:31:08.178Z,99.99
2019-02-22T03:32:08.133Z,99.99
2019-02-22T03:33:08.117Z,99.99
2019-02-22T03:34:08.112Z,99.99
2019-02-22T03:35:08.094Z,99.99
2019-02-22T03:36:08.120Z,99.99
2019-02-22T03:37:08.103Z,99.99
2019-02-22T03:38:08.054Z,99.99
2019-02-22T03:39:08.044Z,99.99
2019-02-22T03:40:08.032Z,99.99
2019-02-22T03:41:08.053Z,99.99
2019-02-22T03:42:08.012Z,99.99
2019-02-22T03:43:08.021Z,99.99
2019-02-22T03:44:07.987Z,99.99
2019-02-22T03:45:07.971Z,99.99
2019-02-22T03:46:07.992Z,99.99
2019-02-22T03:47:07.978Z,99.99
2019-02-22T03:48:07.938Z,99.99
2019-02-22T03:49:07.927Z,99.99
2019-02-22T03:50:07.912Z,99.99
2019-02-22T03:51:07.906Z,99.99
2019-02-22T03:52:07.912Z,99.99
2019-02-22T03:53:07.882Z,99.99
2019-02-22T03:54:07.864Z,99.99
2019-02-22T03:55:07.855Z,99.99
2019-02-22T03:56:07.858Z,99.99
2019-02-22T03:57:07.886Z,99.99
2019-02-22T03:58:07.814Z,99.99
2019-02-22T03:59:07.803Z,99.99
2019-02-22T04:00:07.799Z,99.99
2019-02-22T04:01:07.781Z,99.99
2019-02-22T04:02:07.811Z,99.99
2019-02-22T04:03:07.764Z,99.99
2019-02-22T04:04:07.744Z,99.99
2019-02-22T04:05:07.733Z,99.99
2019-02-22T04:06:07.757Z,99.99
2019-02-22T04:07:07.715Z,99.99
2019-02-22T04:08:07.703Z,99.99
2019-02-22T04:09:07.693Z,99.99
2019-02-22T04:10:07.739Z,99.99
2019-02-22T04:11:07.662Z,99.99
2019-02-22T04:12:07.661Z,99.99
2019-02-22T04:13:07.637Z,99.99
2019-02-22T04:14:07.631Z,99.99
2019-02-22T04:15:07.641Z,99.99
2019-02-22T04:16:07.607Z,99.99
2019-02-22T04:17:07.590Z,99.99
2019-02-22T04:18:07.614Z,99.99
2019-02-22T04:19:07.561Z,99.99
2019-02-22T04:20:07.548Z,99.99
2019-02-22T04:21:07.570Z,99.99
2019-02-22T04:22:07.527Z,99.99
2019-02-22T04:23:07.542Z,99.99
2019-02-22T04:24:07.503Z,99.99
2019-02-22T04:25:07.494Z,99.99
2019-02-22T04:26:07.512Z,99.99
2019-02-22T04:27:07.475Z,99.99
2019-02-22T04:28:07.457Z,99.99
2019-02-22T04:29:07.452Z,99.99
2019-02-22T04:30:07.431Z,99.99
2019-02-22T04:31:07.448Z,99.99
2019-02-22T04:32:07.409Z,99.99
2019-02-22T04:33:07.398Z,99.99
2019-02-22T04:34:07.430Z,99.99
2019-02-22T04:35:07.421Z,99.99
2019-02-22T04:36:07.372Z,99.99
2019-02-22T04:37:07.352Z,99.99
2019-02-22T04:38:07.343Z,99.99
2019-02-22T04:39:07.363Z,99.99
2019-02-22T04:40:07.356Z,99.99
2019-02-22T04:41:07.318Z,99.99
2019-02-22T04:42:07.294Z,99.99
2019-02-22T04:43:07.286Z,99.99
2019-02-22T04:44:07.271Z,99.99
2019-02-22T04:45:07.293Z,99.99
2019-02-22T04:46:07.253Z,99.99
2019-02-22T04:47:07.240Z,99.99
2019-02-22T04:48:07.262Z,99.99
2019-02-22T04:49:07.215Z,99.99
2019-02-22T04:50:07.234Z,99.99
2019-02-22T04:51:07.219Z,99.99
2019-02-22T04:52:07.187Z,99.99
2019-02-22T04:53:07.204Z,99.99
2019-02-22T04:54:07.157Z,99.99
2019-02-22T04:55:07.171Z,99.99
2019-02-22T04:56:07.184Z,99.99
2019-02-22T04:57:07.133Z,99.99
2019-02-22T04:58:07.121Z,99.99
2019-02-22T04:59:07.106Z,99.99
2019-02-22T05:00:07.103Z,99.99
2019-02-22T05:01:07.107Z,99.99
2019-02-22T05:02:07.067Z,99.99
2019-02-22T05:03:07.051Z,99.99
2019-02-22T05:04:07.052Z,99.99
2019-02-22T05:05:07.074Z,99.99
2019-02-22T05:06:07.017Z,99.99
2019-02-22T05:07:07.034Z,99.99
2019-02-22T05:08:06.993Z,99.99
2019-02-22T05:09:06.987Z,99.99
2019-02-22T05:10:06.981Z,99.99
2019-02-22T05:11:06.962Z,99.99
2019-02-22T05:12:10.854Z,99.99
2019-02-22T05:13:06.932Z,99.99
2019-02-22T05:14:06.946Z,99.99
2019-02-22T05:15:12.625Z,99.99
2019-02-22T05:16:07.905Z,99.99
2019-02-22T05:17:06.913Z,99.99
2019-02-22T05:18:06.931Z,99.99
2019-02-22T05:19:06.901Z,99.99
2019-02-22T05:20:06.862Z,99.99
2019-02-22T05:21:06.843Z,99.99
2019-02-22T05:22:06.866Z,99.99
2019-02-22T05:23:07.637Z,99.99
2019-02-22T05:24:06.826Z,99.99
2019-02-22T05:25:06.791Z,99.99
2019-02-22T05:26:06.782Z,99.99
2019-02-22T05:27:06.807Z,99.99
2019-02-22T05:28:06.761Z,99.99
2019-02-22T05:29:06.746Z,99.99
2019-02-22T05:30:06.755Z,99.99
2019-02-22T05:31:06.723Z,99.99
2019-02-22T05:32:06.750Z,99.99
2019-02-22T05:33:06.715Z,99.99
2019-02-22T05:34:06.691Z,99.99
2019-02-22T05:35:06.703Z,99.99
2019-02-22T05:36:06.667Z,99.99
2019-02-22T05:37:06.652Z,99.99
2019-02-22T05:38:06.685Z,99.99
2019-02-22T05:39:18.086Z,99.99
2019-02-22T05:40:07.645Z,99.99
2019-02-22T05:41:06.607Z,99.99
2019-02-22T05:42:06.619Z,99.99
2019-02-22T05:43:06.580Z,99.99
2019-02-22T05:44:06.602Z,99.99
2019-02-22T05:45:06.557Z,99.99
2019-02-22T05:46:06.580Z,99.99
2019-02-22T05:47:06.538Z,99.99
2019-02-22T05:48:06.519Z,99.99
2019-02-22T05:49:06.515Z,99.99
2019-02-22T05:50:06.501Z,99.99
2019-02-22T05:51:06.605Z,99.99
2019-02-22T05:52:06.468Z,99.99
2019-02-22T05:53:06.464Z,99.99
2019-02-22T05:54:06.450Z,99.99
2019-02-22T05:55:06.437Z,99.99
2019-02-22T05:56:06.450Z,99.99
2019-02-22T05:57:06.411Z,99.99
2019-02-22T05:58:06.408Z,99.99
2019-02-22T05:59:06.396Z,99.99
2019-02-22T06:00:06.430Z,99.99
2019-02-22T06:01:06.984Z,99.99
2019-02-22T06:02:06.356Z,99.99
2019-02-22T06:03:06.340Z,99.99
2019-02-22T06:04:06.330Z,99.99
2019-02-22T06:05:06.350Z,99.99
2019-02-22T06:06:06.334Z,99.99
2019-02-22T06:07:06.296Z,99.99
2019-02-22T06:08:08.778Z,99.99
2019-02-22T06:09:06.288Z,99.99
2019-02-22T06:10:06.262Z,99.99
2019-02-22T06:11:06.289Z,99.99
2019-02-22T06:12:06.249Z,99.99
2019-02-22T06:13:06.229Z,99.99
2019-02-22T06:14:06.247Z,99.99
2019-02-22T06:15:06.207Z,99.99
2019-02-22T06:16:06.224Z,99.99
2019-02-22T06:17:14.209Z,99.99
2019-02-22T06:18:07.184Z,99.99
2019-02-22T06:19:06.161Z,99.99
2019-02-22T06:20:06.196Z,99.99
2019-02-22T06:21:06.159Z,99.99
2019-02-22T06:22:06.125Z,99.99
2019-02-22T06:23:06.119Z,99.99
2019-02-22T06:24:06.151Z,99.99
2019-02-22T06:25:06.115Z,99.99
2019-02-22T06:26:06.110Z,99.99
2019-02-22T06:27:06.070Z,99.99
2019-02-22T06:28:06.062Z,99.99
2019-02-22T06:29:06.158Z,99.99
2019-02-22T06:30:06.072Z,99.99
2019-02-22T06:31:06.021Z,99.99
2019-02-22T06:32:06.015Z,99.99
2019-02-22T06:33:06.012Z,99.99
2019-02-22T06:34:06.030Z,99.99
2019-02-22T06:35:08.709Z,99.99
2019-02-22T06:36:05.979Z,99.99
2019-02-22T06:37:05.972Z,99.99
2019-02-22T06:38:05.948Z,99.99
2019-02-22T06:39:05.974Z,99.99
2019-02-22T06:40:05.925Z,99.99
2019-02-22T06:41:05.924Z,99.99
2019-02-22T06:42:05.909Z,99.99
2019-02-22T06:43:05.884Z,99.99
2019-02-22T06:44:05.905Z,99.99
2019-02-22T06:45:05.881Z,99.99
2019-02-22T06:46:05.884Z,99.99
2019-02-22T06:47:06.084Z,99.99
2019-02-22T06:48:05.839Z,99.99
2019-02-22T06:49:05.818Z,99.99
2019-02-22T06:50:05.885Z,99.99
2019-02-22T06:51:05.797Z,99.99
2019-02-22T06:52:05.833Z,99.99
2019-02-22T06:53:05.774Z,99.99
2019-02-22T06:54:05.772Z,99.99
2019-02-22T06:55:05.760Z,99.99
2019-02-22T06:56:05.739Z,99.99
2019-02-22T06:57:05.767Z,99.99
2019-02-22T06:58:05.714Z,99.99
2019-02-22T06:59:05.706Z,99.99
2019-02-22T07:00:05.704Z,99.99
2019-02-22T07:01:05.679Z,99.99
2019-02-22T07:02:05.695Z,99.99
2019-02-22T07:03:05.657Z,99.99
2019-02-22T07:04:05.646Z,99.99
2019-02-22T07:05:05.649Z,99.99
2019-02-22T07:06:05.866Z,99.99
2019-02-22T07:07:05.755Z,99.99
2019-02-22T07:08:05.683Z,99.99
2019-02-22T07:09:05.635Z,99.99
2019-02-22T07:10:05.646Z,99.99
2019-02-22T07:11:06.290Z,99.99
2019-02-22T07:12:06.262Z,99.99
2019-02-22T07:13:05.589Z,99.99
2019-02-22T07:14:05.560Z,99.99
2019-02-22T07:15:05.536Z,99.99
2019-02-22T07:16:05.516Z,99.99
2019-02-22T07:17:05.542Z,99.99
2019-02-22T07:18:05.510Z,99.99
2019-02-22T07:19:05.505Z,99.99
2019-02-22T07:20:05.467Z,99.99
2019-02-22T07:21:05.458Z,99.99
2019-02-22T07:22:05.468Z,99.99
2019-02-22T07:23:05.469Z,99.99
2019-02-22T07:24:05.420Z,99.99
2019-02-22T07:25:05.406Z,99.99
2019-02-22T07:26:05.407Z,99.99
2019-02-22T07:27:05.412Z,99.99
2019-02-22T07:28:05.373Z,99.99
2019-02-22T07:29:05.363Z,99.99
2019-02-22T07:30:05.374Z,99.99
2019-02-22T07:31:05.401Z,99.99
2019-02-22T07:32:06.423Z,99.99
2019-02-22T07:33:05.312Z,99.99
2019-02-22T07:34:05.305Z,99.99
2019-02-22T07:35:05.319Z,99.99
2019-02-22T07:36:05.286Z,99.99
2019-02-22T07:37:05.289Z,99.99
2019-02-22T07:38:05.258Z,99.99
2019-02-22T07:39:05.255Z,99.99
2019-02-22T07:40:05.267Z,99.99
2019-02-22T07:41:05.230Z,99.99
2019-02-22T07:42:05.206Z,99.99
2019-02-22T07:43:07.916Z,99.99
2019-02-22T07:44:05.215Z,99.99
2019-02-22T07:45:05.173Z,99.99
2019-02-22T07:46:05.158Z,99.99
2019-02-22T07:47:05.149Z,99.99
2019-02-22T07:48:05.162Z,99.99
2019-02-22T07:49:05.714Z,99.99
2019-02-22T07:50:05.167Z,99.99
2019-02-22T07:51:05.108Z,99.99
2019-02-22T07:52:05.098Z,99.99
2019-02-22T07:53:05.120Z,99.99
2019-02-22T07:54:05.092Z,99.99
2019-02-22T07:55:05.051Z,99.99
2019-02-22T07:56:05.097Z,99.99
2019-02-22T07:57:05.033Z,99.99
2019-02-22T07:58:05.053Z,99.99
2019-02-22T07:59:05.030Z,99.99
2019-02-22T08:00:05.018Z,99.99
2019-02-22T08:01:05.054Z,99.99
2019-02-22T08:02:04.974Z,99.99
2019-02-22T08:03:04.968Z,99.99
2019-02-22T08:04:04.940Z,99.99
2019-02-22T08:05:04.950Z,99.99
2019-02-22T08:06:04.920Z,99.99
2019-02-22T08:07:04.934Z,99.99
2019-02-22T08:08:04.891Z,99.99
2019-02-22T08:09:04.876Z,99.99
2019-02-22T08:10:04.896Z,99.99
2019-02-22T08:11:04.874Z,99.99
2019-02-22T08:12:04.910Z,99.99
2019-02-22T08:13:04.831Z,99.99
2019-02-22T08:14:07.645Z,99.99
2019-02-22T08:15:04.804Z,99.99
2019-02-22T08:16:04.796Z,99.99
2019-02-22T08:17:04.810Z,99.99
2019-02-22T08:18:04.796Z,99.99
2019-02-22T08:19:04.795Z,99.99
2019-02-22T08:20:04.744Z,99.99
2019-02-22T08:21:04.759Z,99.99
2019-02-22T08:22:04.724Z,99.99
2019-02-22T08:23:04.708Z,99.99
2019-02-22T08:24:04.720Z,99.99
2019-02-22T08:25:04.683Z,99.99
2019-02-22T08:26:04.675Z,99.99
2019-02-22T08:27:04.660Z,99.99
2019-02-22T08:28:04.649Z,99.99
2019-02-22T08:29:04.670Z,99.99
2019-02-22T08:30:04.623Z,99.99
2019-02-22T08:31:04.612Z,99.99
2019-02-22T08:32:04.602Z,99.99
2019-02-22T08:33:04.610Z,99.98
2019-02-22T08:34:04.607Z,99.99
2019-02-22T08:35:04.570Z,99.98
2019-02-22T08:36:04.574Z,99.99
2019-02-22T08:37:04.538Z,99.99
2019-02-22T08:38:04.524Z,99.88
2019-02-22T08:39:04.553Z,99.99
2019-02-22T08:40:04.752Z,99.99
2019-02-22T08:41:04.545Z,99.99
2019-02-22T08:42:04.478Z,99.99
2019-02-22T08:44:14.312Z,99.99
2019-02-22T08:45:14.235Z,99.99
2019-02-22T08:46:14.222Z,99.99
2019-02-22T08:47:14.212Z,99.99
2019-02-22T08:48:14.207Z,99.99
2019-02-22T08:49:14.188Z,99.99
2019-02-22T08:50:14.604Z,99.99
2019-02-22T08:51:14.175Z,99.99
2019-02-22T08:52:14.169Z,99.99
2019-02-22T08:53:14.149Z,99.63
2019-02-22T08:54:14.131Z,99.73
2019-02-22T08:55:14.111Z,99.73
2019-02-22T08:56:14.150Z,99.63
2019-02-22T08:57:14.107Z,99.52
2019-02-22T08:58:14.103Z,99.42
2019-02-22T08:59:14.069Z,99.42
2019-02-22T09:00:14.072Z,99.21
2019-02-22T09:01:14.065Z,99.32
2019-02-22T09:02:14.108Z,99.48
2019-02-22T09:03:14.033Z,99.52
2019-02-22T09:04:14.006Z,99.48
2019-02-22T09:05:13.993Z,99.07
2019-02-22T09:06:14.037Z,99.07
2019-02-22T09:07:13.975Z,99.07
2019-02-22T09:08:13.982Z,98.96
2019-02-22T09:09:13.948Z,99.38
2019-02-22T09:10:13.953Z,99.38
2019-02-22T09:11:13.923Z,98.66
2019-02-22T09:12:13.932Z,98.96
2019-02-22T09:13:13.898Z,98.86
2019-02-22T09:14:13.976Z,98.82
2019-02-22T09:15:13.874Z,98.82
2019-02-22T09:16:13.898Z,98.97
2019-02-22T09:17:13.865Z,98.16
2019-02-22T09:18:13.855Z,97.64
2019-02-22T09:19:13.829Z,97.39
2019-02-22T09:20:13.861Z,97.19
2019-02-22T09:21:13.809Z,97.14
2019-02-22T09:22:22.390Z,96.89
2019-02-22T09:23:14.788Z,95.46
2019-02-22T09:24:13.791Z,95.36
2019-02-22T09:25:13.764Z,95.25
2019-02-22T09:26:13.779Z,95.36
2019-02-22T09:27:13.734Z,94.95
2019-02-22T09:28:13.741Z,94.39
2019-02-22T09:29:13.772Z,93.88
2019-02-22T09:30:13.711Z,94.02
2019-02-22T09:31:13.716Z,93.82
2019-02-22T09:32:13.697Z,94.02
2019-02-22T09:33:13.690Z,94.23
2019-02-22T09:34:13.667Z,93.92
2019-02-22T09:35:13.658Z,93.71
2019-02-22T09:36:13.643Z,93.92
2019-02-22T09:37:13.627Z,92.69
2019-02-22T09:38:13.682Z,92.90
2019-02-22T09:39:13.600Z,93.12
2019-02-22T09:40:14.788Z,91.91
2019-02-22T09:41:13.574Z,90.82
2019-02-22T09:42:13.575Z,90.11
2019-02-22T09:43:13.551Z,90.86
2019-02-22T09:44:13.565Z,92.10
2019-02-22T09:45:13.534Z,91.38
2019-02-22T09:46:13.544Z,89.39
2019-02-22T09:47:13.513Z,88.68
2019-02-22T09:48:13.497Z,88.47
2019-02-22T09:49:13.493Z,88.68
2019-02-22T09:50:13.520Z,89.59
2019-02-22T09:51:13.479Z,89.80
2019-02-22T09:52:13.455Z,90.15
2019-02-22T09:53:13.459Z,90.25
2019-02-22T09:54:13.430Z,89.98
2019-02-22T09:55:13.433Z,90.91
2019-02-22T09:56:13.517Z,92.03
2019-02-22T09:57:13.397Z,91.67
2019-02-22T09:58:13.443Z,91.67
2019-02-22T09:59:13.370Z,91.56
2019-02-22T10:00:13.422Z,92.18
2019-02-22T10:01:13.370Z,91.77
2019-02-22T10:02:13.390Z,92.08
2019-02-22T10:03:13.393Z,90.13
2019-02-22T10:04:13.348Z,90.13
2019-02-22T10:05:13.302Z,90.23
2019-02-22T10:06:13.295Z,90.34
2019-02-22T10:07:13.283Z,90.19
2019-02-22T10:08:13.313Z,89.78
2019-02-22T10:09:13.259Z,89.98
2019-02-22T10:10:13.280Z,90.60
2019-02-22T10:11:13.235Z,89.89
2019-02-22T10:12:13.237Z,90.05
2019-02-22T10:13:13.220Z,88.47
2019-02-22T10:14:13.226Z,87.38
2019-02-22T10:15:13.203Z,86.53
2019-02-22T10:16:13.187Z,87.14
2019-02-22T10:17:13.190Z,88.06
2019-02-22T10:18:13.158Z,86.32
2019-02-22T10:19:13.209Z,87.79
2019-02-22T10:20:13.169Z,88.31
2019-02-22T10:21:13.138Z,88.31
2019-02-22T10:22:13.155Z,88.24
2019-02-22T10:23:13.103Z,88.51
2019-02-22T10:24:13.140Z,88.86
2019-02-22T10:25:13.122Z,88.35
2019-02-22T10:26:13.164Z,88.96
2019-02-22T10:27:13.056Z,88.45
2019-02-22T10:28:17.780Z,88.08
2019-02-22T10:29:14.060Z,88.76
2019-02-22T10:30:13.044Z,88.82
2019-02-22T10:31:13.048Z,89.94
2019-02-22T10:32:13.018Z,88.62
2019-02-22T10:33:12.993Z,88.06
2019-02-22T10:34:12.997Z,84.34
2019-02-22T10:35:12.972Z,84.65
2019-02-22T10:36:12.964Z,85.67
2019-02-22T10:37:12.958Z,86.55
2019-02-22T10:38:12.948Z,85.36
2019-02-22T10:39:12.923Z,86.14
2019-02-22T10:40:12.920Z,83.46
2019-02-22T10:41:12.904Z,85.67
2019-02-22T10:42:12.919Z,83.11
2019-02-22T10:43:12.913Z,83.83
2019-02-22T10:44:17.654Z,83.18
2019-02-22T10:45:13.849Z,83.79
2019-02-22T10:46:12.840Z,84.47
2019-02-22T10:47:12.829Z,82.63
2019-02-22T10:48:12.847Z,80.78
2019-02-22T10:49:12.811Z,79.17
2019-02-22T10:50:12.874Z,77.40
2019-02-22T10:51:12.821Z,72.31
2019-02-22T10:52:12.791Z,70.68
2019-02-22T10:53:12.769Z,71.77
2019-02-22T10:54:12.760Z,69.57
2019-02-22T10:55:12.814Z,68.86
2019-02-22T10:56:12.751Z,72.14
2019-02-22T10:57:12.724Z,74.25
2019-02-22T10:58:12.707Z,75.27
2019-02-22T10:59:12.713Z,76.42
2019-02-22T11:00:12.780Z,79.32
2019-02-22T11:01:12.709Z,79.25
2019-02-22T11:02:12.737Z,77.08
2019-02-22T11:03:12.704Z,78.41
2019-02-22T11:04:12.643Z,79.63
2019-02-22T11:05:12.683Z,80.38
2019-02-22T11:06:12.630Z,80.28
2019-02-22T11:07:12.610Z,80.69
2019-02-22T11:08:12.642Z,80.21
2019-02-22T11:09:12.610Z,80.32
2019-02-22T11:10:12.579Z,80.62
2019-02-22T11:11:12.571Z,78.31
2019-02-22T11:12:12.565Z,80.21
2019-02-22T11:13:12.569Z,78.52
2019-02-22T11:14:12.594Z,80.01
2019-02-22T11:15:12.517Z,79.19
2019-02-22T11:16:12.517Z,78.99
2019-02-22T11:17:12.496Z,79.39
2019-02-22T11:18:12.523Z,79.70
2019-02-22T11:19:12.504Z,79.29
2019-02-22T11:20:12.500Z,78.85
2019-02-22T11:21:12.465Z,79.16
2019-02-22T11:22:12.442Z,79.36
2019-02-22T11:23:12.466Z,78.23
2019-02-22T11:24:12.460Z,78.95
2019-02-22T11:25:12.408Z,74.76
2019-02-22T11:26:12.414Z,76.29
2019-02-22T11:27:12.453Z,75.37
2019-02-22T11:28:12.422Z,77.52
2019-02-22T11:29:12.394Z,75.62
2019-02-22T11:30:12.360Z,75.92
2019-02-22T11:31:12.336Z,77.35
2019-02-22T11:32:12.377Z,77.22
2019-02-22T11:33:12.334Z,76.87
2019-02-22T11:34:12.323Z,74.42
2019-02-22T11:35:12.294Z,75.04
2019-02-22T11:36:12.286Z,75.41
2019-02-22T11:37:12.283Z,73.57
2019-02-22T11:38:12.294Z,74.01
2019-02-22T11:39:12.264Z,75.34
2019-02-22T11:40:12.234Z,75.65
2019-02-22T11:41:12.225Z,74.63
2019-02-22T11:42:12.223Z,73.91
2019-02-22T11:43:12.235Z,75.54
2019-02-22T11:44:12.209Z,74.83
2019-02-22T11:45:12.178Z,75.44
2019-02-22T11:46:12.167Z,74.73
2019-02-22T11:47:12.173Z,74.52
2019-02-22T11:48:12.165Z,74.42
2019-02-22T11:49:12.141Z,75.85
2019-02-22T11:50:12.143Z,73.91
2019-02-22T11:51:12.111Z,72.28
2019-02-22T11:52:12.143Z,71.05
2019-02-22T11:53:12.107Z,70.64
2019-02-22T11:54:12.079Z,72.38
2019-02-22T11:55:12.065Z,70.95
2019-02-22T11:56:12.110Z,72.79
2019-02-22T11:57:12.078Z,70.64
2019-02-22T11:58:12.051Z,70.85
2019-02-22T11:59:12.027Z,72.65
2019-02-22T12:00:12.008Z,69.93
2019-02-22T12:01:12.006Z,71.15
2019-02-22T12:02:12.066Z,71.56
2019-02-22T12:03:23.910Z,71.67
2019-02-22T12:04:12.990Z,72.14
2019-02-22T12:05:11.966Z,71.84
2019-02-22T12:06:11.941Z,70.61
2019-02-22T12:07:11.969Z,69.86
2019-02-22T12:08:12.010Z,70.68
2019-02-22T12:09:11.970Z,68.33
2019-02-22T12:10:11.967Z,70.57
2019-02-22T12:11:11.932Z,70.07
2019-02-22T12:12:11.895Z,69.56
2019-02-22T12:13:11.880Z,70.48
2019-02-22T12:14:11.879Z,69.46
2019-02-22T12:15:11.891Z,70.07
2019-02-22T12:16:11.863Z,68.54
2019-02-22T12:17:11.820Z,68.74
2019-02-22T12:18:11.824Z,67.08
2019-02-22T12:19:11.804Z,66.88
2019-02-22T12:20:11.837Z,66.16
2019-02-22T12:21:11.794Z,66.77
2019-02-22T12:22:11.789Z,66.91
2019-02-22T12:23:11.757Z,68.33
2019-02-22T12:24:11.740Z,68.74
2019-02-22T12:25:11.728Z,66.88
2019-02-22T12:26:11.768Z,67.11
2019-02-22T12:27:14.117Z,68.13
2019-02-22T12:28:11.702Z,67.21
2019-02-22T12:29:11.682Z,68.23
2019-02-22T12:30:11.729Z,68.84
2019-02-22T12:31:11.690Z,66.60
2019-02-22T12:32:11.688Z,66.91
2019-02-22T12:33:11.633Z,67.01
2019-02-22T12:34:11.640Z,67.82
2019-02-22T12:35:11.657Z,68.54
2019-02-22T12:36:11.661Z,66.80
2019-02-22T12:37:11.597Z,67.72
2019-02-22T12:38:11.596Z,69.08
2019-02-22T12:39:11.564Z,67.93
2019-02-22T12:40:11.610Z,68.54
2019-02-22T12:41:11.562Z,68.03
2019-02-22T12:42:11.610Z,67.11
2019-02-22T12:43:11.522Z,67.01
2019-02-22T12:44:11.550Z,67.04
2019-02-22T12:45:11.543Z,67.11
2019-02-22T12:46:11.503Z,67.01
2019-02-22T12:47:11.492Z,66.67
2019-02-22T12:48:11.464Z,65.04
2019-02-22T12:49:11.498Z,65.04
2019-02-22T12:50:11.500Z,65.34
2019-02-22T12:51:11.450Z,66.97
2019-02-22T12:52:11.434Z,66.57
2019-02-22T12:53:11.407Z,65.28