createdAt,value
2019-03-15T00:00:44.441Z,32.20
2019-03-15T00:03:15.772Z,33.92
2019-03-15T00:05:46.006Z,32.70
2019-03-15T00:08:16.947Z,28.98
2019-03-15T00:10:47.985Z,31.00
2019-03-15T00:13:19.436Z,26.97
2019-03-15T00:15:49.554Z,28.42
2019-03-15T00:18:20.528Z,30.95
2019-03-15T00:20:51.122Z,31.60
2019-03-15T00:23:21.854Z,26.85
2019-03-15T00:25:55.349Z,25.90
2019-03-15T00:28:25.157Z,28.75
2019-03-15T00:30:55.751Z,25.62
2019-03-15T00:33:26.216Z,30.30
2019-03-15T00:35:57.457Z,27.13
2019-03-15T00:38:29.112Z,29.52
2019-03-15T00:40:59.639Z,27.87
2019-03-15T00:43:30.065Z,36.75
2019-03-15T00:46:00.300Z,30.88
2019-03-15T00:48:32.864Z,32.15
2019-03-15T00:51:04.417Z,30.62
2019-03-15T00:53:34.941Z,31.27
2019-03-15T00:56:05.382Z,30.52
2019-03-15T00:58:35.893Z,36.93
2019-03-15T01:01:07.795Z,41.98
2019-03-15T01:03:40.841Z,41.10
2019-03-15T01:06:12.433Z,39.70
2019-03-15T01:08:43.439Z,39.80
2019-03-15T01:11:13.655Z,39.50
2019-03-15T01:13:45.891Z,41.55
2019-03-15T01:16:17.063Z,39.58
2019-03-15T01:18:47.694Z,40.50
2019-03-15T01:21:20.955Z,41.60
2019-03-15T01:23:51.410Z,47.33
2019-03-15T01:26:21.834Z,46.50
2019-03-15T01:28:52.366Z,54.65
2019-03-15T01:31:22.420Z,55.15
2019-03-15T01:33:53.285Z,63.68
2019-03-15T01:36:23.843Z,59.58
2019-03-15T01:38:54.473Z,55.75
2019-03-15T01:41:25.034Z,56.28
2019-03-15T01:43:55.736Z,55.83
2019-03-15T01:46:26.057Z,54.53
2019-03-15T01:48:56.687Z,54.85
2019-03-15T01:51:26.900Z,53.05
2019-03-15T01:53:57.538Z,50.40
2019-03-15T01:56:27.967Z,52.38
2019-03-15T01:58:58.598Z,55.95
2019-03-15T02:01:32.281Z,57.67
2019-03-15T02:04:02.822Z,64.95
2019-03-15T02:06:33.974Z,58.83
2019-03-15T02:09:08.945Z,63.63
2019-03-15T02:11:38.490Z,60.37
2019-03-15T02:14:08.498Z,62.58
2019-03-15T02:16:40.710Z,64.95
2019-03-15T02:19:11.089Z,59.45
2019-03-15T02:21:41.657Z,65.80
2019-03-15T02:24:11.699Z,66.57
2019-03-15T02:26:42.170Z,63.60
2019-03-15T02:29:13.524Z,64.15
2019-03-15T02:31:45.450Z,59.88
2019-03-15T02:34:16.134Z,62.45
2019-03-15T02:36:46.747Z,64.67
2019-03-15T02:39:17.387Z,65.45
2019-03-15T02:41:47.641Z,67.72
2019-03-15T02:44:19.971Z,72.32
2019-03-15T02:46:51.633Z,77.17
2019-03-15T02:49:23.068Z,74.30
2019-03-15T02:51:54.115Z,68.78
2019-03-15T02:54:27.361Z,65.70
2019-03-15T02:56:59.571Z,65.45
2019-03-15T02:59:30.833Z,55.98
2019-03-15T03:02:03.188Z,55.10
2019-03-15T03:04:38.734Z,55.65
2019-03-15T03:07:09.366Z,59.23
2019-03-15T03:09:41.735Z,48.73
2019-03-15T03:12:11.949Z,49.95
2019-03-15T03:14:42.999Z,58.38
2019-03-15T03:17:13.555Z,55.08
2019-03-15T03:19:45.051Z,55.65
2019-03-15T03:22:15.542Z,65.42
2019-03-15T03:24:48.691Z,49.93
2019-03-15T03:27:19.317Z,49.42
2019-03-15T03:29:50.907Z,53.00
2019-03-15T03:32:21.730Z,51.60
2019-03-15T03:34:52.230Z,39.50
2019-03-15T03:37:22.960Z,46.50
2019-03-15T03:39:53.450Z,50.23
2019-03-15T03:42:25.696Z,45.12
2019-03-15T03:44:57.308Z,44.23
2019-03-15T03:47:27.632Z,50.28
2019-03-15T03:49:58.773Z,51.63
2019-03-15T03:52:30.529Z,48.02
2019-03-15T03:55:01.057Z,46.28
2019-03-15T03:57:31.688Z,47.25
2019-03-15T04:00:03.063Z,45.70
2019-03-15T04:02:34.047Z,50.35
2019-03-15T04:05:06.039Z,48.38
2019-03-15T04:07:36.456Z,43.02
2019-03-15T04:10:09.457Z,48.63
2019-03-15T04:12:39.775Z,45.05
2019-03-15T04:15:11.515Z,45.98
2019-03-15T04:17:42.255Z,48.38
2019-03-15T04:20:13.194Z,63.83
2019-03-15T04:22:43.758Z,49.27
2019-03-15T04:25:14.555Z,48.75
2019-03-15T04:27:45.289Z,51.30
2019-03-15T04:30:15.921Z,48.98
2019-03-15T04:32:46.651Z,44.58
2019-03-15T04:35:17.385Z,48.78
2019-03-15T04:37:48.022Z,50.60
2019-03-15T04:40:20.793Z,51.60
2019-03-15T04:42:54.086Z,54.85
2019-03-15T04:45:25.535Z,49.23
2019-03-15T04:47:56.367Z,44.25
2019-03-15T04:50:26.999Z,49.95
2019-03-15T04:52:57.735Z,44.98
2019-03-15T04:55:28.875Z,47.73
2019-03-15T04:58:00.020Z,57.93
2019-03-15T05:00:30.487Z,42.48
2019-03-15T05:03:01.790Z,52.70
2019-03-15T05:05:32.075Z,38.13
2019-03-15T05:08:03.252Z,38.85
2019-03-15T05:10:34.294Z,39.67
2019-03-15T05:13:05.853Z,59.88
2019-03-15T05:15:37.403Z,41.88
2019-03-15T05:18:10.822Z,40.20
2019-03-15T05:20:42.161Z,41.10
2019-03-15T05:23:13.385Z,36.13
2019-03-15T05:25:45.856Z,45.48
2019-03-15T05:28:16.695Z,48.45
2019-03-15T05:30:47.180Z,41.98
2019-03-15T05:33:19.501Z,37.30
2019-03-15T05:35:49.940Z,42.48
2019-03-15T05:38:24.535Z,41.40
2019-03-15T05:40:55.104Z,46.00
2019-03-15T05:43:26.735Z,34.75
2019-03-15T05:45:57.870Z,38.90
2019-03-15T05:48:28.160Z,38.83
2019-03-15T05:50:59.841Z,48.73
2019-03-15T05:53:31.285Z,46.73
2019-03-15T05:56:02.019Z,45.78
2019-03-15T05:58:32.754Z,44.77
2019-03-15T06:01:03.380Z,38.28
2019-03-15T06:03:48.027Z,43.00
2019-03-15T06:06:09.590Z,37.30
2019-03-15T06:08:40.939Z,37.25
2019-03-15T06:11:12.864Z,31.00
2019-03-15T06:13:43.517Z,31.87
2019-03-15T06:16:14.334Z,36.85
2019-03-15T06:18:48.349Z,37.98
2019-03-15T06:21:21.324Z,32.48
2019-03-15T06:23:51.956Z,19.20
2019-03-15T06:26:23.195Z,37.42
2019-03-15T06:28:54.250Z,35.10
2019-03-15T06:31:24.560Z,30.97
2019-03-15T06:33:56.726Z,31.77
2019-03-15T06:36:27.275Z,28.17
2019-03-15T06:38:57.984Z,27.05
2019-03-15T06:41:28.614Z,37.65
2019-03-15T06:43:59.382Z,33.50
2019-03-15T06:46:31.860Z,31.85
2019-03-15T06:49:03.166Z,40.00
2019-03-15T06:51:34.257Z,42.78
2019-03-15T06:54:11.368Z,35.40
2019-03-15T06:56:38.442Z,31.65
2019-03-15T06:59:09.268Z,28.87
2019-03-15T07:01:39.900Z,26.57
2019-03-15T07:04:10.636Z,25.82
2019-03-15T07:06:42.481Z,26.33
2019-03-15T07:09:15.274Z,23.42
2019-03-15T07:11:45.911Z,44.90
2019-03-15T07:14:17.950Z,29.95
2019-03-15T07:16:48.559Z,67.90
2019-03-15T07:19:27.354Z,23.87
2019-03-15T07:22:03.137Z,29.50
2019-03-15T07:24:35.339Z,21.10
2019-03-15T07:27:12.984Z,27.60
2019-03-15T07:29:39.662Z,21.45
2019-03-15T07:32:10.770Z,29.35
2019-03-15T07:34:45.124Z,30.48
2019-03-15T07:37:17.293Z,37.30
2019-03-15T07:39:47.967Z,41.98
2019-03-15T07:42:21.598Z,32.20
2019-03-15T07:44:51.848Z,19.87
2019-03-15T07:47:23.494Z,27.15
2019-03-15T07:49:54.547Z,27.82
2019-03-15T07:52:27.527Z,43.30
2019-03-15T07:54:59.791Z,31.55
2019-03-15T07:57:32.060Z,27.10
2019-03-15T08:00:02.655Z,28.00
2019-03-15T08:02:35.293Z,44.73
2019-03-15T08:05:06.553Z,30.35
2019-03-15T08:07:44.351Z,26.50
2019-03-15T08:10:11.139Z,32.42
2019-03-15T08:12:42.869Z,23.65
2019-03-15T08:15:15.791Z,31.37
2019-03-15T08:17:46.213Z,37.08
2019-03-15T08:20:19.337Z,28.32
2019-03-15T08:22:50.032Z,28.32
2019-03-15T08:25:21.489Z,24.20
2019-03-15T08:27:51.998Z,23.18
2019-03-15T08:30:25.101Z,46.97
2019-03-15T08:33:09.191Z,28.65
2019-03-15T08:35:30.965Z,26.55
2019-03-15T08:38:05.295Z,32.75
2019-03-15T08:40:35.200Z,24.85
2019-03-15T08:43:06.028Z,66.85
2019-03-15T08:45:38.603Z,21.50
2019-03-15T08:48:09.029Z,36.33
2019-03-15T08:50:39.760Z,22.13
2019-03-15T08:53:10.504Z,44.55
2019-03-15T08:55:41.924Z,27.58
2019-03-15T08:58:20.293Z,25.55
2019-03-15T09:00:46.586Z,23.83
2019-03-15T09:03:27.971Z,39.92
2019-03-15T09:05:49.904Z,26.85
2019-03-15T09:08:20.624Z,24.37
2019-03-15T09:10:52.176Z,25.72
2019-03-15T09:13:22.624Z,27.98
2019-03-15T09:15:54.571Z,23.98
2019-03-15T09:18:25.298Z,29.27
2019-03-15T09:20:56.053Z,27.95
2019-03-15T09:23:26.867Z,32.80
2019-03-15T09:25:57.492Z,28.55
2019-03-15T09:28:28.738Z,28.32
2019-03-15T09:31:01.200Z,32.10
2019-03-15T09:33:31.637Z,23.38
2019-03-15T09:36:02.673Z,44.60
2019-03-15T09:38:33.398Z,33.63
2019-03-15T09:41:04.242Z,23.15
2019-03-15T09:43:35.572Z,23.95
2019-03-15T09:46:06.426Z,34.60
2019-03-15T09:48:37.154Z,37.88
2019-03-15T09:51:07.786Z,33.58
2019-03-15T09:53:41.185Z,29.45
2019-03-15T09:56:12.016Z,31.12
2019-03-15T09:58:42.653Z,30.75
2019-03-15T10:01:13.854Z,30.43
2019-03-15T10:03:44.623Z,30.02
2019-03-15T10:06:19.405Z,30.37
2019-03-15T10:08:48.152Z,35.20
2019-03-15T10:11:19.910Z,27.27
2019-03-15T10:13:52.857Z,40.23
2019-03-15T10:16:25.083Z,24.90
2019-03-15T10:18:58.387Z,52.43
2019-03-15T10:21:29.153Z,40.98
2019-03-15T10:23:59.937Z,27.75
2019-03-15T10:26:32.679Z,35.73
2019-03-15T10:29:14.500Z,40.23
2019-03-15T10:31:35.979Z,42.83
2019-03-15T10:34:08.017Z,35.92
2019-03-15T10:36:38.571Z,45.55
2019-03-15T10:39:11.568Z,34.45
2019-03-15T10:41:47.010Z,28.65
2019-03-15T10:44:19.074Z,30.50
2019-03-15T10:46:49.725Z,27.15
2019-03-15T10:49:20.514Z,29.15
2019-03-15T10:51:52.602Z,33.92
2019-03-15T10:54:23.743Z,34.65
2019-03-15T10:56:57.857Z,33.80
2019-03-15T10:59:29.174Z,37.60
2019-03-15T11:02:00.455Z,41.37
2019-03-15T11:04:30.997Z,30.75
2019-03-15T11:07:03.549Z,29.35
2019-03-15T11:09:34.283Z,43.90
2019-03-15T11:12:04.914Z,29.87
2019-03-15T11:14:37.526Z,27.13
2019-03-15T11:17:08.317Z,29.27
2019-03-15T11:19:39.043Z,43.30
2019-03-15T11:22:10.099Z,43.70
2019-03-15T11:24:43.652Z,32.63
2019-03-15T11:27:13.265Z,26.10
2019-03-15T11:29:44.992Z,36.40
2019-03-15T11:32:15.990Z,40.55
2019-03-15T11:34:48.119Z,33.13
2019-03-15T11:37:18.795Z,34.50
2019-03-15T11:39:49.629Z,36.88
2019-03-15T11:42:22.880Z,36.03
2019-03-15T11:44:53.554Z,30.87
2019-03-15T11:47:24.201Z,37.35
2019-03-15T11:49:55.014Z,33.67
2019-03-15T11:52:25.756Z,45.25
2019-03-15T11:54:56.500Z,38.88
2019-03-15T11:57:27.315Z,50.88
2019-03-15T11:59:58.617Z,43.25
2019-03-15T12:02:29.422Z,37.83
2019-03-15T12:05:00.438Z,32.50
2019-03-15T12:07:32.539Z,58.15
2019-03-15T12:10:06.307Z,35.52
2019-03-15T12:12:36.590Z,36.47
2019-03-15T12:15:14.590Z,33.53
2019-03-15T12:17:45.641Z,34.95
2019-03-15T12:20:17.513Z,31.05
2019-03-15T12:22:48.467Z,37.70
2019-03-15T12:25:18.807Z,32.88
2019-03-15T12:27:50.050Z,52.93
2019-03-15T12:30:20.660Z,36.13
2019-03-15T12:32:53.394Z,34.38
2019-03-15T12:35:25.627Z,27.40
2019-03-15T12:37:58.944Z,26.57
2019-03-15T12:40:29.696Z,30.32
2019-03-15T12:43:01.181Z,32.15
2019-03-15T12:45:31.609Z,38.30
2019-03-15T12:48:02.248Z,34.10
2019-03-15T12:50:33.505Z,34.53
2019-03-15T12:53:05.774Z,55.80
2019-03-15T12:55:38.461Z,29.98
2019-03-15T12:58:09.270Z,25.88
2019-03-15T13:00:41.227Z,36.73
2019-03-15T13:03:13.597Z,34.53
2019-03-15T13:05:44.225Z,28.98
2019-03-15T13:08:15.215Z,99.40
2019-03-15T13:10:46.104Z,38.60
2019-03-15T13:13:17.710Z,40.25
2019-03-15T13:15:49.518Z,33.08
2019-03-15T13:18:20.963Z,27.65
2019-03-15T13:20:51.686Z,33.05
2019-03-15T13:23:22.536Z,24.30
2019-03-15T13:25:54.664Z,28.55
2019-03-15T13:28:28.504Z,36.23
2019-03-15T13:33:28.876Z,33.23
2019-03-15T13:35:59.571Z,31.17
2019-03-15T13:38:30.097Z,31.10
2019-03-15T13:41:00.840Z,44.50
2019-03-15T13:43:32.486Z,33.55
2019-03-15T13:46:04.386Z,31.12
2019-03-15T13:48:36.080Z,40.83
2019-03-15T13:51:06.920Z,38.50
2019-03-15T13:53:37.872Z,34.58
2019-03-15T13:56:08.413Z,35.13
2019-03-15T13:58:40.506Z,48.23
2019-03-15T14:01:11.183Z,53.28
2019-03-15T14:03:43.875Z,51.92
2019-03-15T14:06:14.613Z,45.33
2019-03-15T14:08:46.060Z,46.45
2019-03-15T14:11:16.486Z,45.08
2019-03-15T14:13:49.059Z,68.28
2019-03-15T14:16:22.662Z,53.63
2019-03-15T14:18:52.880Z,65.35
2019-03-15T14:21:24.331Z,48.63
2019-03-15T14:23:56.821Z,56.92
2019-03-15T14:26:27.434Z,71.60
2019-03-15T14:28:58.257Z,49.15
2019-03-15T14:31:29.000Z,71.37
2019-03-15T14:34:00.425Z,61.37
2019-03-15T14:36:30.775Z,56.73
2019-03-15T14:39:02.971Z,70.17
2019-03-15T14:41:34.117Z,54.30
2019-03-15T14:44:04.827Z,67.95
2019-03-15T14:46:36.476Z,68.75
2019-03-15T14:49:06.794Z,51.15
2019-03-15T14:51:39.882Z,64.42
2019-03-15T14:54:11.930Z,52.62
2019-03-15T14:56:42.576Z,51.30
2019-03-15T14:59:14.740Z,65.97
2019-03-15T15:01:45.176Z,60.43
2019-03-15T15:04:16.697Z,50.83
2019-03-15T15:06:47.976Z,41.83
2019-03-15T15:09:19.319Z,48.40
2019-03-15T15:11:49.942Z,45.98
2019-03-15T15:14:22.832Z,47.08
2019-03-15T15:16:53.659Z,43.48
2019-03-15T15:19:25.922Z,54.90
2019-03-15T15:22:01.186Z,71.50
2019-03-15T15:24:34.010Z,51.92
2019-03-15T15:27:08.138Z,51.42
2019-03-15T15:29:41.285Z,47.30
2019-03-15T15:32:16.765Z,43.13
2019-03-15T15:34:50.422Z,61.30
2019-03-15T15:37:24.596Z,52.27
2019-03-15T15:42:33.110Z,51.40
2019-03-15T15:45:06.721Z,61.25
2019-03-15T15:47:43.681Z,49.27
2019-03-15T15:50:17.888Z,62.30
2019-03-15T15:52:49.773Z,46.90
2019-03-15T15:55:21.548Z,60.43
2019-03-15T15:57:52.380Z,53.42
2019-03-15T16:00:23.031Z,53.68
2019-03-15T16:02:54.574Z,45.12
2019-03-15T16:05:25.409Z,42.13
2019-03-15T16:07:58.792Z,53.17
2019-03-15T16:10:29.974Z,47.40
2019-03-15T16:13:02.748Z,53.40
2019-03-15T16:15:33.765Z,55.37
2019-03-15T16:18:04.597Z,62.62
2019-03-15T16:20:35.324Z,53.78
2019-03-15T16:23:06.153Z,96.45
2019-03-15T16:25:36.992Z,54.90
2019-03-15T16:28:07.924Z,63.85
2019-03-15T16:30:39.770Z,44.67
2019-03-15T16:33:14.251Z,53.68
2019-03-15T16:35:45.760Z,57.25
2019-03-15T16:38:17.720Z,48.90
2019-03-15T16:40:49.748Z,59.58
2019-03-15T16:43:21.231Z,78.22
2019-03-15T16:45:54.757Z,57.48
2019-03-15T16:50:56.184Z,66.37
2019-03-15T16:53:26.519Z,65.87
2019-03-15T16:55:56.940Z,54.73
2019-03-15T16:58:27.978Z,54.10
2019-03-15T17:00:58.450Z,62.17
2019-03-15T17:03:30.009Z,56.58
2019-03-15T17:06:02.433Z,59.10
2019-03-15T17:08:33.902Z,84.30
2019-03-15T17:11:05.989Z,74.45
2019-03-15T17:13:37.042Z,71.57
2019-03-15T17:16:07.966Z,70.45
2019-03-15T17:18:38.874Z,63.35
2019-03-15T17:21:09.594Z,68.90
2019-03-15T17:23:40.427Z,76.40
2019-03-15T17:26:11.058Z,70.30
2019-03-15T17:28:41.484Z,66.42
2019-03-15T17:31:12.114Z,59.35
2019-03-15T17:33:45.859Z,73.75
2019-03-15T17:36:16.489Z,77.15
2019-03-15T17:38:47.073Z,61.15
2019-03-15T17:41:18.729Z,62.17
2019-03-15T17:43:49.461Z,65.15
2019-03-15T17:46:20.153Z,76.57
2019-03-15T17:48:51.436Z,75.03
2019-03-15T17:51:22.170Z,73.00
2019-03-15T17:53:52.799Z,66.60
2019-03-15T17:56:23.736Z,66.20
2019-03-15T17:58:55.272Z,67.45
2019-03-15T18:01:26.840Z,73.40
2019-03-15T18:03:58.732Z,74.67
2019-03-15T18:06:31.073Z,73.60
2019-03-15T18:09:01.915Z,80.90
2019-03-15T18:11:32.536Z,76.07
2019-03-15T18:14:03.676Z,84.87
2019-03-15T18:16:34.306Z,78.60
2019-03-15T18:19:07.325Z,82.85
2019-03-15T18:21:38.602Z,85.43
2019-03-15T18:24:10.700Z,95.20
2019-03-15T18:26:41.431Z,83.85
2019-03-15T18:29:25.446Z,70.22
2019-03-15T18:31:45.749Z,83.05
2019-03-15T18:34:16.499Z,96.08
2019-03-15T18:36:47.207Z,82.57
2019-03-15T18:39:18.066Z,79.27
2019-03-15T18:41:50.619Z,100.97
2019-03-15T18:44:22.404Z,89.10
2019-03-15T18:46:53.231Z,80.87
2019-03-15T18:49:24.798Z,80.35
2019-03-15T18:51:55.245Z,77.53
2019-03-15T18:54:26.655Z,95.05
2019-03-15T18:56:57.191Z,91.00
2019-03-15T18:59:39.273Z,97.90
2019-03-15T19:02:00.034Z,85.35
2019-03-15T19:04:30.716Z,84.70
2019-03-15T19:07:01.143Z,101.97
2019-03-15T19:09:33.188Z,97.45
2019-03-15T19:12:03.713Z,99.42
2019-03-15T19:14:34.371Z,100.10
2019-03-15T19:17:06.772Z,109.17
2019-03-15T19:19:37.360Z,88.30
2019-03-15T19:22:07.996Z,95.50
2019-03-15T19:24:38.941Z,85.67
2019-03-15T19:27:09.764Z,85.65
2019-03-15T19:29:53.197Z,81.37
2019-03-15T19:32:13.276Z,83.75
2019-03-15T19:34:44.723Z,88.62
2019-03-15T19:37:17.199Z,90.65
2019-03-15T19:39:47.931Z,91.22
2019-03-15T19:42:18.869Z,82.40
2019-03-15T19:44:49.857Z,91.95
2019-03-15T19:47:20.646Z,94.77
2019-03-15T19:49:51.476Z,94.77
2019-03-15T19:52:22.156Z,96.45
2019-03-15T19:55:00.272Z,102.85
2019-03-15T20:00:07.023Z,99.87
2019-03-15T20:02:30.285Z,90.83
2019-03-15T20:05:01.922Z,90.55
2019-03-15T20:07:32.490Z,95.95
2019-03-15T20:10:07.519Z,107.17
2019-03-15T20:12:39.532Z,99.67
2019-03-15T20:15:11.812Z,98.42
2019-03-15T20:17:42.230Z,103.85
2019-03-15T20:20:18.459Z,110.12
2019-03-15T20:22:49.947Z,106.20
2019-03-15T20:25:21.288Z,102.10
2019-03-15T20:27:51.714Z,103.75
2019-03-15T20:30:26.711Z,99.03
2019-03-15T20:32:56.356Z,101.75
2019-03-15T20:35:27.022Z,101.45
2019-03-15T20:37:57.418Z,109.45
2019-03-15T20:40:28.578Z,103.83
2019-03-15T20:42:59.384Z,99.62
2019-03-15T20:45:32.068Z,109.00
2019-03-15T20:48:03.073Z,94.42
2019-03-15T20:50:46.093Z,95.15
2019-03-15T20:53:09.792Z,111.83
2019-03-15T20:55:39.851Z,114.90
2019-03-15T20:58:10.750Z,112.05
2019-03-15T21:00:41.680Z,109.15
2019-03-15T21:03:12.411Z,113.68
2019-03-15T21:05:43.452Z,111.47
2019-03-15T21:08:15.820Z,103.87
2019-03-15T21:10:46.409Z,106.03
2019-03-15T21:13:17.201Z,107.70
2019-03-15T21:15:48.375Z,118.37
2019-03-15T21:18:19.068Z,110.57
2019-03-15T21:20:50.200Z,104.55
2019-03-15T21:23:21.348Z,112.10
2019-03-15T21:25:52.075Z,103.25
2019-03-15T21:28:23.525Z,95.38
2019-03-15T21:30:53.951Z,88.15
2019-03-15T21:33:24.684Z,108.90
2019-03-15T21:35:55.007Z,104.17
2019-03-15T21:38:26.153Z,101.02
2019-03-15T21:40:56.881Z,100.70
2019-03-15T21:43:29.061Z,92.78
2019-03-15T21:45:59.777Z,97.80
2019-03-15T21:48:32.469Z,96.28
2019-03-15T21:51:03.184Z,97.22
2019-03-15T21:53:34.130Z,103.87
2019-03-15T21:56:05.271Z,101.95
2019-03-15T21:58:36.307Z,110.78
2019-03-15T22:01:06.630Z,112.50
2019-03-15T22:03:37.465Z,109.42
2019-03-15T22:06:09.632Z,112.60
2019-03-15T22:08:40.873Z,103.32
2019-03-15T22:11:21.017Z,108.65
2019-03-15T22:13:44.827Z,108.03
2019-03-15T22:16:16.346Z,100.60
2019-03-15T22:18:48.209Z,94.97
2019-03-15T22:21:18.940Z,103.58
2019-03-15T22:23:52.850Z,109.15
2019-03-15T22:26:23.173Z,110.00
2019-03-15T22:28:53.907Z,110.00
2019-03-15T22:31:25.147Z,120.30
2019-03-15T22:33:55.350Z,104.85
2019-03-15T22:36:26.714Z,102.78
2019-03-15T22:38:57.445Z,110.00
2019-03-15T22:41:28.708Z,112.00
2019-03-15T22:43:59.832Z,113.92
2019-03-15T22:46:30.568Z,115.28
2019-03-15T22:49:01.912Z,110.42
2019-03-15T22:51:33.982Z,110.17
2019-03-15T22:54:04.500Z,109.80
2019-03-15T22:56:35.747Z,112.97
2019-03-15T22:59:07.013Z,112.55
2019-03-15T23:01:39.154Z,103.72
2019-03-15T23:04:13.475Z,115.65
2019-03-15T23:06:45.025Z,107.80
2019-03-15T23:09:16.514Z,110.83
2019-03-15T23:11:47.206Z,122.30
2019-03-15T23:14:21.937Z,106.75
2019-03-15T23:16:54.512Z,104.87
2019-03-15T23:19:25.141Z,109.70
2019-03-15T23:21:57.552Z,107.60
2019-03-15T23:24:28.551Z,112.00
2019-03-15T23:27:00.614Z,127.07
2019-03-15T23:29:31.348Z,106.90
2019-03-15T23:32:02.503Z,106.85
2019-03-15T23:34:34.655Z,107.97
2019-03-15T23:37:04.981Z,107.85
2019-03-15T23:39:36.323Z,118.33
2019-03-15T23:42:07.978Z,108.20
2019-03-15T23:44:39.329Z,121.67
2019-03-15T23:47:11.530Z,122.90
2019-03-15T23:49:42.683Z,111.20
2019-03-15T23:52:13.260Z,119.93
2019-03-15T23:54:44.408Z,117.13
2019-03-15T23:57:15.043Z,122.00
2019-03-15T23:59:46.291Z,133.05
