createdAt,value
2023-05-22T00:00:52.183Z,92674.00
2023-05-22T00:01:52.377Z,92674.00
2023-05-22T00:02:52.684Z,92670.00
2023-05-22T00:03:52.646Z,92670.00
2023-05-22T00:04:52.887Z,92672.00
2023-05-22T00:05:53.019Z,92670.00
2023-05-22T00:06:53.912Z,92670.00
2023-05-22T00:07:53.310Z,92672.00
2023-05-22T00:08:53.463Z,92672.00
2023-05-22T00:09:53.606Z,92672.00
2023-05-22T00:10:53.762Z,92672.00
2023-05-22T00:11:53.920Z,92674.00
2023-05-22T00:12:54.077Z,92674.00
2023-05-22T00:13:54.306Z,92674.00
2023-05-22T00:14:54.520Z,92676.00
2023-05-22T00:15:54.709Z,92674.00
2023-05-22T00:16:54.936Z,92674.00
2023-05-22T00:17:55.082Z,92680.00
2023-05-22T00:18:55.283Z,92676.00
2023-05-22T00:19:55.445Z,92676.00
2023-05-22T00:20:55.623Z,92674.00
2023-05-22T00:21:55.843Z,92674.00
2023-05-22T00:22:55.938Z,92674.00
2023-05-22T00:23:56.110Z,92678.00
2023-05-22T00:24:56.241Z,92674.00
2023-05-22T00:25:56.395Z,92674.00
2023-05-22T00:26:56.543Z,92674.00
2023-05-22T00:27:56.653Z,92674.00
2023-05-22T00:28:56.788Z,92672.00
2023-05-22T00:29:56.973Z,92672.00
2023-05-22T00:30:57.211Z,92672.00
2023-05-22T00:31:57.353Z,92672.00
2023-05-22T00:32:57.549Z,92668.00
2023-05-22T00:33:57.636Z,92674.00
2023-05-22T00:34:57.784Z,92674.00
2023-05-22T00:35:57.911Z,92674.00
2023-05-22T00:36:58.098Z,92674.00
2023-05-22T00:37:58.349Z,92674.00
2023-05-22T00:38:58.467Z,92676.00
2023-05-22T00:39:58.647Z,92676.00
2023-05-22T00:40:58.901Z,92674.00
2023-05-22T00:41:58.993Z,92676.00
2023-05-22T00:42:59.171Z,92674.00
2023-05-22T00:43:59.328Z,92674.00
2023-05-22T00:44:59.545Z,92676.00
2023-05-22T00:45:59.638Z,92672.00
2023-05-22T00:46:59.910Z,92674.00
2023-05-22T00:47:59.966Z,92672.00
2023-05-22T00:49:00.184Z,92674.00
2023-05-22T00:50:00.294Z,92676.00
2023-05-22T00:51:00.443Z,92674.00
2023-05-22T00:52:00.609Z,92674.00
2023-05-22T00:53:00.752Z,92672.00
2023-05-22T00:54:00.933Z,92672.00
2023-05-22T00:55:01.038Z,92670.00
2023-05-22T00:56:01.272Z,92672.00
2023-05-22T00:57:01.526Z,92672.00
2023-05-22T00:58:01.661Z,92674.00
2023-05-22T00:59:01.889Z,92674.00
2023-05-22T01:00:01.953Z,92672.00
2023-05-22T01:01:02.104Z,92676.00
2023-05-22T01:02:02.280Z,92676.00
2023-05-22T01:03:02.544Z,92676.00
2023-05-22T01:04:02.972Z,92676.00
2023-05-22T01:05:02.930Z,92676.00
2023-05-22T01:06:03.150Z,92676.00
2023-05-22T01:07:03.353Z,92676.00
2023-05-22T01:08:03.465Z,92678.00
2023-05-22T01:09:03.730Z,92680.00
2023-05-22T01:10:03.836Z,92680.00
2023-05-22T01:11:03.992Z,92680.00
2023-05-22T01:12:04.143Z,92682.00
2023-05-22T01:13:04.338Z,92680.00
2023-05-22T01:14:05.508Z,92680.00
2023-05-22T01:15:04.731Z,92682.00
2023-05-22T01:16:04.899Z,92678.00
2023-05-22T01:17:05.013Z,92682.00
2023-05-22T01:18:05.173Z,92678.00
2023-05-22T01:19:05.326Z,92678.00
2023-05-22T01:20:05.723Z,92676.00
2023-05-22T01:21:05.790Z,92678.00
2023-05-22T01:22:06.033Z,92676.00
2023-05-22T01:23:06.265Z,92676.00
2023-05-22T01:24:06.655Z,92680.00
2023-05-22T01:25:06.636Z,92678.00
2023-05-22T01:26:06.773Z,92680.00
2023-05-22T01:27:06.989Z,92676.00
2023-05-22T01:28:07.070Z,92676.00
2023-05-22T01:29:07.225Z,92678.00
2023-05-22T01:30:07.409Z,92676.00
2023-05-22T01:31:07.651Z,92678.00
2023-05-22T01:32:07.787Z,92674.00
2023-05-22T01:33:08.062Z,92674.00
2023-05-22T01:34:08.127Z,92674.00
2023-05-22T01:35:08.204Z,92674.00
2023-05-22T01:36:08.363Z,92672.00
2023-05-22T01:37:08.502Z,92676.00
2023-05-22T01:38:08.653Z,92678.00
2023-05-22T01:39:08.785Z,92676.00
2023-05-22T01:40:08.922Z,92680.00
2023-05-22T01:41:09.188Z,92678.00
2023-05-22T01:42:09.320Z,92674.00
2023-05-22T01:43:09.465Z,92674.00
2023-05-22T01:44:09.613Z,92672.00
2023-05-22T01:45:09.766Z,92672.00
2023-05-22T01:46:10.000Z,92674.00
2023-05-22T01:47:10.118Z,92676.00
2023-05-22T01:48:10.348Z,92674.00
2023-05-22T01:49:10.393Z,92676.00
2023-05-22T01:50:10.599Z,92676.00
2023-05-22T01:51:10.778Z,92680.00
2023-05-22T01:52:10.964Z,92682.00
2023-05-22T01:53:11.145Z,92682.00
2023-05-22T01:54:11.313Z,92685.00
2023-05-22T01:55:11.497Z,92684.00
2023-05-22T01:56:11.689Z,92684.00
2023-05-22T01:57:11.861Z,92685.00
2023-05-22T01:58:12.092Z,92682.00
2023-05-22T01:59:12.359Z,92682.00
2023-05-22T02:00:12.516Z,92684.00
2023-05-22T02:01:12.727Z,92682.00
2023-05-22T02:02:13.048Z,92682.00
2023-05-22T02:03:13.373Z,92685.00
2023-05-22T02:04:13.311Z,92684.00
2023-05-22T02:05:13.506Z,92682.00
2023-05-22T02:06:13.681Z,92685.00
2023-05-22T02:07:13.958Z,92685.00
2023-05-22T02:08:14.047Z,92687.00
2023-05-22T02:09:14.217Z,92687.00
2023-05-22T02:10:14.410Z,92689.00
2023-05-22T02:11:14.573Z,92691.00
2023-05-22T02:12:14.767Z,92695.00
2023-05-22T02:13:14.949Z,92695.00
2023-05-22T02:14:15.132Z,92695.00
2023-05-22T02:15:15.979Z,92695.00
2023-05-22T02:16:16.546Z,92693.00
2023-05-22T02:17:15.747Z,92695.00
2023-05-22T02:18:16.029Z,92695.00
2023-05-22T02:19:16.156Z,92693.00
2023-05-22T02:20:16.326Z,92695.00
2023-05-22T02:21:16.506Z,92695.00
2023-05-22T02:22:16.693Z,92693.00
2023-05-22T02:23:16.883Z,92693.00
2023-05-22T02:24:17.017Z,92695.00
2023-05-22T02:25:17.561Z,92695.00
2023-05-22T02:26:17.379Z,92699.00
2023-05-22T02:27:17.625Z,92693.00
2023-05-22T02:28:17.723Z,92697.00
2023-05-22T02:29:17.884Z,92697.00
2023-05-22T02:30:18.099Z,92699.00
2023-05-22T02:31:18.320Z,92697.00
2023-05-22T02:32:18.416Z,92699.00
2023-05-22T02:33:18.590Z,92697.00
2023-05-22T02:34:18.760Z,92699.00
2023-05-22T02:35:18.943Z,92699.00
2023-05-22T02:36:19.223Z,92699.00
2023-05-22T02:37:19.314Z,92699.00
2023-05-22T02:38:19.497Z,92697.00
2023-05-22T02:39:19.696Z,92697.00
2023-05-22T02:40:19.842Z,92701.00
2023-05-22T02:41:20.007Z,92699.00
2023-05-22T02:42:20.194Z,92703.00
2023-05-22T02:43:20.368Z,92703.00
2023-05-22T02:44:21.514Z,92703.00
2023-05-22T02:45:20.697Z,92705.00
2023-05-22T02:46:20.931Z,92705.00
2023-05-22T02:47:22.026Z,92705.00
2023-05-22T02:48:21.170Z,92703.00
2023-05-22T02:49:21.334Z,92707.00
2023-05-22T02:50:21.468Z,92703.00
2023-05-22T02:51:21.605Z,92705.00
2023-05-22T02:52:21.749Z,92707.00
2023-05-22T02:53:21.904Z,92705.00
2023-05-22T02:54:22.053Z,92703.00
2023-05-22T02:55:22.184Z,92707.00
2023-05-22T02:56:22.355Z,92707.00
2023-05-22T02:57:22.490Z,92703.00
2023-05-22T02:58:22.644Z,92703.00
2023-05-22T02:59:22.784Z,92705.00
2023-05-22T03:00:22.937Z,92703.00
2023-05-22T03:01:23.225Z,92701.00
2023-05-22T03:02:23.239Z,92703.00
2023-05-22T03:03:23.518Z,92701.00
2023-05-22T03:04:23.578Z,92701.00
2023-05-22T03:05:23.702Z,92701.00
2023-05-22T03:06:23.922Z,92697.00
2023-05-22T03:07:24.133Z,92699.00
2023-05-22T03:08:24.244Z,92695.00
2023-05-22T03:09:24.431Z,92701.00
2023-05-22T03:10:24.630Z,92697.00
2023-05-22T03:11:24.854Z,92697.00
2023-05-22T03:12:25.466Z,92699.00
2023-05-22T03:13:25.216Z,92699.00
2023-05-22T03:14:25.407Z,92699.00
2023-05-22T03:15:25.597Z,92697.00
2023-05-22T03:16:25.917Z,92697.00
2023-05-22T03:17:26.028Z,92699.00
2023-05-22T03:18:27.631Z,92699.00
2023-05-22T03:19:26.632Z,92699.00
2023-05-22T03:20:26.571Z,92703.00
2023-05-22T03:21:27.162Z,92699.00
2023-05-22T03:22:26.974Z,92699.00
2023-05-22T03:23:27.196Z,92699.00
2023-05-22T03:24:27.377Z,92701.00
2023-05-22T03:25:27.571Z,92699.00
2023-05-22T03:26:27.783Z,92699.00
2023-05-22T03:27:27.973Z,92701.00
2023-05-22T03:28:28.161Z,92701.00
2023-05-22T03:29:28.370Z,92699.00
2023-05-22T03:30:28.576Z,92701.00
2023-05-22T03:31:28.843Z,92699.00
2023-05-22T03:32:29.000Z,92701.00
2023-05-22T03:33:29.228Z,92697.00
2023-05-22T03:34:29.377Z,92697.00
2023-05-22T03:35:29.581Z,92701.00
2023-05-22T03:36:32.372Z,92701.00
2023-05-22T03:37:29.947Z,92699.00
2023-05-22T03:38:30.986Z,92695.00
2023-05-22T03:39:30.263Z,92697.00
2023-05-22T03:40:30.414Z,92695.00
2023-05-22T03:41:30.577Z,92697.00
2023-05-22T03:42:30.748Z,92697.00
2023-05-22T03:43:30.900Z,92699.00
2023-05-22T03:44:32.057Z,92695.00
2023-05-22T03:45:31.251Z,92697.00
2023-05-22T03:46:31.472Z,92695.00
2023-05-22T03:47:31.583Z,92693.00
2023-05-22T03:48:31.707Z,92693.00
2023-05-22T03:49:31.855Z,92693.00
2023-05-22T03:50:32.979Z,92691.00
2023-05-22T03:51:32.158Z,92691.00
2023-05-22T03:52:32.327Z,92689.00
2023-05-22T03:53:33.035Z,92691.00
2023-05-22T03:54:32.655Z,92687.00
2023-05-22T03:55:32.822Z,92685.00
2023-05-22T03:56:33.000Z,92687.00
2023-05-22T03:57:33.227Z,92685.00
2023-05-22T03:58:33.349Z,92684.00
2023-05-22T03:59:33.522Z,92685.00
2023-05-22T04:00:33.684Z,92684.00
2023-05-22T04:01:33.855Z,92685.00
2023-05-22T04:02:34.135Z,92689.00
2023-05-22T04:03:34.207Z,92689.00
2023-05-22T04:04:34.410Z,92689.00
2023-05-22T04:05:34.534Z,92687.00
2023-05-22T04:06:34.676Z,92691.00
2023-05-22T04:07:34.919Z,92687.00
2023-05-22T04:08:35.063Z,92691.00
2023-05-22T04:09:35.273Z,92687.00
2023-05-22T04:10:35.502Z,92687.00
2023-05-22T04:11:35.810Z,92689.00
2023-05-22T04:12:35.956Z,92685.00
2023-05-22T04:13:36.149Z,92687.00
2023-05-22T04:14:36.377Z,92689.00
2023-05-22T04:15:36.652Z,92689.00
2023-05-22T04:16:36.772Z,92687.00
2023-05-22T04:17:37.012Z,92689.00
2023-05-22T04:18:37.189Z,92685.00
2023-05-22T04:19:37.388Z,92687.00
2023-05-22T04:20:37.743Z,92689.00
2023-05-22T04:21:37.791Z,92689.00
2023-05-22T04:22:38.006Z,92691.00
2023-05-22T04:23:38.251Z,92693.00
2023-05-22T04:24:38.981Z,92697.00
2023-05-22T04:25:38.602Z,92695.00
2023-05-22T04:26:40.990Z,92697.00
2023-05-22T04:27:38.944Z,92695.00
2023-05-22T04:28:39.097Z,92695.00
2023-05-22T04:29:39.259Z,92695.00
2023-05-22T04:30:39.566Z,92695.00
2023-05-22T04:31:39.612Z,92695.00
2023-05-22T04:32:39.785Z,92695.00
2023-05-22T04:33:39.905Z,92697.00
2023-05-22T04:34:40.075Z,92697.00
2023-05-22T04:35:40.253Z,92697.00
2023-05-22T04:36:40.459Z,92699.00
2023-05-22T04:37:41.036Z,92701.00
2023-05-22T04:38:40.810Z,92701.00
2023-05-22T04:39:40.994Z,92701.00
2023-05-22T04:40:41.415Z,92701.00
2023-05-22T04:41:41.993Z,92699.00
2023-05-22T04:42:41.520Z,92703.00
2023-05-22T04:43:41.689Z,92699.00
2023-05-22T04:44:41.866Z,92701.00
2023-05-22T04:45:41.996Z,92701.00
2023-05-22T04:46:42.244Z,92707.00
2023-05-22T04:47:42.354Z,92703.00
2023-05-22T04:48:42.487Z,92705.00
2023-05-22T04:49:42.675Z,92705.00
2023-05-22T04:50:42.832Z,92705.00
2023-05-22T04:51:42.999Z,92709.00
2023-05-22T04:52:43.181Z,92709.00
2023-05-22T04:53:43.345Z,92711.00
2023-05-22T04:54:43.541Z,92715.00
2023-05-22T04:55:43.701Z,92715.00
2023-05-22T04:56:43.936Z,92715.00
2023-05-22T04:57:44.026Z,92715.00
2023-05-22T04:58:44.192Z,92717.00
2023-05-22T04:59:44.462Z,92719.00
2023-05-22T05:00:44.598Z,92719.00
2023-05-22T05:01:44.898Z,92719.00
2023-05-22T05:02:44.878Z,92717.00
2023-05-22T05:03:45.081Z,92715.00
2023-05-22T05:04:45.171Z,92719.00
2023-05-22T05:05:45.328Z,92721.00
2023-05-22T05:06:45.480Z,92721.00
2023-05-22T05:07:47.713Z,92721.00
2023-05-22T05:08:45.791Z,92723.00
2023-05-22T05:09:46.056Z,92723.00
2023-05-22T05:10:46.097Z,92723.00
2023-05-22T05:11:46.266Z,92727.00
2023-05-22T05:12:46.422Z,92723.00
2023-05-22T05:13:46.585Z,92721.00
2023-05-22T05:14:46.747Z,92719.00
2023-05-22T05:15:46.922Z,92723.00
2023-05-22T05:16:47.403Z,92721.00
2023-05-22T05:17:47.244Z,92719.00
2023-05-22T05:18:47.420Z,92717.00
2023-05-22T05:19:48.496Z,92717.00
2023-05-22T05:20:47.696Z,92721.00
2023-05-22T05:21:47.849Z,92721.00
2023-05-22T05:22:48.048Z,92719.00
2023-05-22T05:23:48.212Z,92721.00
2023-05-22T05:24:48.333Z,92721.00
2023-05-22T05:25:48.480Z,92723.00
2023-05-22T05:26:48.641Z,92719.00
2023-05-22T05:27:48.802Z,92715.00
2023-05-22T05:28:48.953Z,92715.00
2023-05-22T05:29:49.133Z,92719.00
2023-05-22T05:30:49.296Z,92717.00
2023-05-22T05:31:49.488Z,92713.00
2023-05-22T05:32:49.674Z,92713.00
2023-05-22T05:33:49.816Z,92711.00
2023-05-22T05:34:49.997Z,92711.00
2023-05-22T05:35:50.162Z,92711.00
2023-05-22T05:36:50.378Z,92705.00
2023-05-22T05:37:50.519Z,92705.00
2023-05-22T05:38:50.702Z,92703.00
2023-05-22T05:39:50.889Z,92705.00
2023-05-22T05:40:51.151Z,92703.00
2023-05-22T05:41:51.247Z,92703.00
2023-05-22T05:42:51.432Z,92701.00
2023-05-22T05:43:51.636Z,92701.00
2023-05-22T05:44:52.509Z,92701.00
2023-05-22T05:45:52.010Z,92699.00
2023-05-22T05:46:52.167Z,92699.00
2023-05-22T05:47:52.371Z,92699.00
2023-05-22T05:48:52.530Z,92697.00
2023-05-22T05:49:53.014Z,92703.00
2023-05-22T05:50:52.911Z,92701.00
2023-05-22T05:51:53.071Z,92699.00
2023-05-22T05:52:53.265Z,92705.00
2023-05-22T05:53:53.433Z,92699.00
2023-05-22T05:54:53.613Z,92699.00
2023-05-22T05:55:53.811Z,92699.00
2023-05-22T05:56:54.026Z,92697.00
2023-05-22T05:57:54.265Z,92695.00
2023-05-22T05:58:54.508Z,92693.00
2023-05-22T05:59:55.482Z,92695.00
2023-05-22T06:00:54.963Z,92693.00
2023-05-22T06:01:58.972Z,92695.00
2023-05-22T06:02:55.569Z,92693.00
2023-05-22T06:03:55.603Z,92695.00
2023-05-22T06:04:55.763Z,92693.00
2023-05-22T06:05:55.926Z,92697.00
2023-05-22T06:06:56.015Z,92697.00
2023-05-22T06:07:56.526Z,92697.00
2023-05-22T06:08:56.325Z,92693.00
2023-05-22T06:09:56.490Z,92693.00
2023-05-22T06:10:56.663Z,92695.00
2023-05-22T06:11:56.813Z,92695.00
2023-05-22T06:12:56.967Z,92697.00
2023-05-22T06:13:57.153Z,92699.00
2023-05-22T06:14:57.309Z,92699.00
2023-05-22T06:15:59.383Z,92697.00
2023-05-22T06:16:57.689Z,92697.00
2023-05-22T06:17:57.840Z,92699.00
2023-05-22T06:18:57.963Z,92699.00
2023-05-22T06:19:58.169Z,92693.00
2023-05-22T06:20:58.264Z,92695.00
2023-05-22T06:21:58.418Z,92691.00
2023-05-22T06:22:58.569Z,92693.00
2023-05-22T06:23:58.732Z,92691.00
2023-05-22T06:24:59.524Z,92691.00
2023-05-22T06:25:58.992Z,92691.00
2023-05-22T06:26:59.124Z,92691.00
2023-05-22T06:28:00.028Z,92689.00
2023-05-22T06:28:59.407Z,92691.00
2023-05-22T06:29:59.533Z,92687.00
2023-05-22T06:30:59.666Z,92685.00
2023-05-22T06:31:59.833Z,92682.00
2023-05-22T06:33:00.034Z,92680.00
2023-05-22T06:34:00.132Z,92682.00
2023-05-22T06:35:00.187Z,92687.00
2023-05-22T06:36:00.331Z,92682.00
2023-05-22T06:37:00.470Z,92678.00
2023-05-22T06:38:00.593Z,92680.00
2023-05-22T06:39:00.714Z,92680.00
2023-05-22T06:40:00.839Z,92680.00
2023-05-22T06:41:00.973Z,92682.00
2023-05-22T06:42:01.117Z,92680.00
2023-05-22T06:43:01.343Z,92680.00
2023-05-22T06:44:01.383Z,92682.00
2023-05-22T06:45:01.539Z,92682.00
2023-05-22T06:46:01.737Z,92680.00
2023-05-22T06:47:01.792Z,92678.00
2023-05-22T06:48:02.543Z,92676.00
2023-05-22T06:49:02.049Z,92674.00
2023-05-22T06:50:02.252Z,92668.00
2023-05-22T06:51:02.305Z,92674.00
2023-05-22T06:52:05.108Z,92666.00
2023-05-22T06:53:02.614Z,92668.00
2023-05-22T06:54:02.672Z,92662.00
2023-05-22T06:55:02.835Z,92660.00
2023-05-22T06:56:02.917Z,92658.00
2023-05-22T06:57:03.040Z,92658.00
2023-05-22T06:58:03.225Z,92656.00
2023-05-22T06:59:05.448Z,92656.00
2023-05-22T07:00:03.395Z,92650.00
2023-05-22T07:01:03.599Z,92646.00
2023-05-22T07:02:03.619Z,92650.00
2023-05-22T07:03:03.723Z,92654.00
2023-05-22T07:04:03.814Z,92648.00
2023-05-22T07:05:03.953Z,92646.00
2023-05-22T07:06:04.153Z,92650.00
2023-05-22T07:07:04.140Z,92646.00
2023-05-22T07:08:04.240Z,92650.00
2023-05-22T07:09:04.336Z,92650.00
2023-05-22T07:10:04.454Z,92644.00
2023-05-22T07:11:04.547Z,92644.00
2023-05-22T07:12:04.652Z,92648.00
2023-05-22T07:13:04.745Z,92648.00
2023-05-22T07:14:04.826Z,92648.00
2023-05-22T07:15:04.963Z,92646.00
2023-05-22T07:16:05.057Z,92648.00
2023-05-22T07:17:05.135Z,92644.00
2023-05-22T07:18:05.293Z,92646.00
2023-05-22T07:19:05.418Z,92648.00
2023-05-22T07:20:05.435Z,92646.00
2023-05-22T07:21:05.576Z,92642.00
2023-05-22T07:22:05.630Z,92642.00
2023-05-22T07:23:05.759Z,92644.00
2023-05-22T07:24:05.808Z,92642.00
2023-05-22T07:25:05.897Z,92642.00
2023-05-22T07:26:05.983Z,92638.00
2023-05-22T07:27:06.090Z,92638.00
2023-05-22T07:28:09.341Z,92638.00
2023-05-22T07:29:06.261Z,92640.00
2023-05-22T07:30:06.342Z,92638.00
2023-05-22T07:31:06.490Z,92635.00
2023-05-22T07:32:06.593Z,92631.00
2023-05-22T07:33:06.668Z,92629.00
2023-05-22T07:34:06.683Z,92633.00
2023-05-22T07:35:06.773Z,92633.00
2023-05-22T07:36:06.907Z,92633.00
2023-05-22T07:37:06.949Z,92633.00
2023-05-22T07:38:07.040Z,92631.00
2023-05-22T07:39:07.110Z,92631.00
2023-05-22T07:40:07.194Z,92629.00
2023-05-22T07:41:07.277Z,92629.00
2023-05-22T07:42:07.353Z,92623.00
2023-05-22T07:43:07.436Z,92625.00
2023-05-22T07:44:07.505Z,92623.00
2023-05-22T07:45:07.578Z,92621.00
2023-05-22T07:46:07.700Z,92619.00
2023-05-22T07:47:07.743Z,92617.00
2023-05-22T07:48:07.839Z,92619.00
2023-05-22T07:49:07.862Z,92619.00
2023-05-22T07:50:08.020Z,92621.00
2023-05-22T07:51:08.002Z,92619.00
2023-05-22T07:52:08.069Z,92619.00
2023-05-22T07:53:08.144Z,92617.00
2023-05-22T07:54:08.253Z,92621.00
2023-05-22T07:55:08.284Z,92619.00
2023-05-22T07:56:08.347Z,92621.00
2023-05-22T07:57:08.435Z,92619.00
2023-05-22T07:58:08.501Z,92615.00
2023-05-22T07:59:08.560Z,92613.00
2023-05-22T08:00:08.630Z,92613.00
2023-05-22T08:02:08.822Z,92611.00
2023-05-22T08:03:08.966Z,92607.00
2023-05-22T08:04:09.180Z,92607.00
2023-05-22T08:05:08.962Z,92603.00
2023-05-22T08:06:09.043Z,92601.00
2023-05-22T08:07:09.042Z,92601.00
2023-05-22T08:08:09.157Z,92597.00
2023-05-22T08:09:10.042Z,92597.00
2023-05-22T08:10:09.193Z,92597.00
2023-05-22T08:11:09.388Z,92599.00
2023-05-22T08:12:09.328Z,92595.00
2023-05-22T08:13:09.380Z,92595.00
2023-05-22T08:14:09.523Z,92595.00
2023-05-22T08:15:09.472Z,92597.00
2023-05-22T08:16:09.591Z,92597.00
2023-05-22T08:17:09.629Z,92590.00
2023-05-22T08:18:09.648Z,92590.00
2023-05-22T08:19:09.732Z,92590.00
2023-05-22T08:20:09.751Z,92588.00
2023-05-22T08:21:09.813Z,92584.00
2023-05-22T08:22:09.766Z,92586.00
2023-05-22T08:23:09.812Z,92584.00
2023-05-22T08:24:09.875Z,92576.00
2023-05-22T08:25:09.915Z,92576.00
2023-05-22T08:26:09.939Z,92584.00
2023-05-22T08:27:10.000Z,92574.00
2023-05-22T08:28:10.025Z,92572.00
2023-05-22T08:29:10.060Z,92574.00
2023-05-22T08:30:11.052Z,92574.00
2023-05-22T08:31:10.158Z,92574.00
2023-05-22T08:32:10.218Z,92574.00
2023-05-22T08:33:10.241Z,92572.00
2023-05-22T08:34:10.231Z,92568.00
2023-05-22T08:35:10.271Z,92568.00
2023-05-22T08:36:10.304Z,92568.00
2023-05-22T08:37:10.354Z,92568.00
2023-05-22T08:38:10.565Z,92570.00
2023-05-22T08:39:10.449Z,92566.00
2023-05-22T08:40:10.504Z,92568.00
2023-05-22T08:41:10.545Z,92566.00
2023-05-22T08:42:10.579Z,92566.00
2023-05-22T08:43:10.615Z,92564.00
2023-05-22T08:44:10.726Z,92564.00
2023-05-22T08:45:10.683Z,92562.00
2023-05-22T08:46:10.721Z,92560.00
2023-05-22T08:47:10.836Z,92560.00
2023-05-22T08:48:10.855Z,92558.00
2023-05-22T08:49:10.808Z,92558.00
2023-05-22T08:50:10.826Z,92558.00
2023-05-22T08:51:10.859Z,92554.00
2023-05-22T08:52:10.887Z,92552.00
2023-05-22T08:53:10.906Z,92548.00
2023-05-22T08:54:11.072Z,92550.00
2023-05-22T08:55:11.033Z,92545.00
2023-05-22T08:56:11.123Z,92543.00
2023-05-22T08:57:11.176Z,92541.00
2023-05-22T08:58:11.281Z,92541.00
2023-05-22T08:59:11.316Z,92539.00
2023-05-22T09:00:12.346Z,92543.00
2023-05-22T09:01:11.388Z,92541.00
2023-05-22T09:02:11.388Z,92541.00
2023-05-22T09:03:11.517Z,92543.00
2023-05-22T09:04:11.581Z,92543.00
2023-05-22T09:05:11.440Z,92541.00
2023-05-22T09:06:11.469Z,92535.00
2023-05-22T09:07:11.560Z,92535.00
2023-05-22T09:08:19.863Z,92535.00
2023-05-22T09:09:12.591Z,92531.00
2023-05-22T09:10:11.567Z,92531.00
2023-05-22T09:11:12.583Z,92531.00
2023-05-22T09:12:11.591Z,92529.00
2023-05-22T09:13:11.625Z,92527.00
2023-05-22T09:14:11.717Z,92525.00
2023-05-22T09:15:12.576Z,92523.00
2023-05-22T09:16:11.711Z,92521.00
2023-05-22T09:17:11.728Z,92519.00
2023-05-22T09:18:12.089Z,92519.00
2023-05-22T09:19:11.739Z,92519.00
2023-05-22T09:20:11.870Z,92517.00
2023-05-22T09:21:25.986Z,92517.00
2023-05-22T09:22:12.763Z,92515.00
2023-05-22T09:23:12.569Z,92515.00
2023-05-22T09:24:12.579Z,92515.00
2023-05-22T09:25:11.800Z,92519.00
2023-05-22T09:26:11.805Z,92513.00
2023-05-22T09:27:11.892Z,92511.00
2023-05-22T09:28:11.908Z,92515.00
2023-05-22T09:29:11.849Z,92513.00
2023-05-22T09:30:11.861Z,92515.00
2023-05-22T09:31:11.886Z,92511.00
2023-05-22T09:32:11.882Z,92513.00
2023-05-22T09:33:13.154Z,92511.00
2023-05-22T09:34:11.898Z,92513.00
2023-05-22T09:35:11.915Z,92515.00
2023-05-22T09:36:11.911Z,92513.00
2023-05-22T09:37:11.907Z,92513.00
2023-05-22T09:38:12.441Z,92513.00
2023-05-22T09:39:11.911Z,92513.00
2023-05-22T09:40:11.919Z,92511.00
2023-05-22T09:41:11.988Z,92511.00
2023-05-22T09:42:11.909Z,92511.00
2023-05-22T09:43:12.913Z,92511.00
2023-05-22T09:44:11.919Z,92509.00
2023-05-22T09:45:11.904Z,92509.00
2023-05-22T09:46:11.930Z,92509.00
2023-05-22T09:47:11.916Z,92507.00
2023-05-22T09:48:11.973Z,92505.00
2023-05-22T09:49:15.048Z,92507.00
2023-05-22T09:50:11.926Z,92509.00
2023-05-22T09:51:12.003Z,92503.00
2023-05-22T09:52:11.965Z,92505.00
2023-05-22T09:53:11.938Z,92507.00
2023-05-22T09:54:11.958Z,92507.00
2023-05-22T09:55:11.952Z,92499.00
2023-05-22T09:56:12.037Z,92498.00
2023-05-22T09:57:11.967Z,92499.00
2023-05-22T09:58:11.999Z,92498.00
2023-05-22T09:59:11.925Z,92498.00
2023-05-22T10:00:11.918Z,92496.00
2023-05-22T10:01:11.915Z,92499.00
2023-05-22T10:02:11.952Z,92498.00
2023-05-22T10:03:11.928Z,92494.00
2023-05-22T10:04:11.995Z,92494.00
2023-05-22T10:05:11.938Z,92492.00
2023-05-22T10:06:11.928Z,92496.00
2023-05-22T10:07:11.918Z,92492.00
2023-05-22T10:08:11.973Z,92492.00
2023-05-22T10:09:11.904Z,92490.00
2023-05-22T10:10:11.923Z,92488.00
2023-05-22T10:11:12.103Z,92488.00
2023-05-22T10:12:11.927Z,92484.00
2023-05-22T10:13:12.042Z,92488.00
2023-05-22T10:14:11.905Z,92486.00
2023-05-22T10:15:12.636Z,92484.00
2023-05-22T10:16:11.991Z,92480.00
2023-05-22T10:17:11.934Z,92478.00
2023-05-22T10:18:11.972Z,92478.00
2023-05-22T10:19:12.187Z,92472.00
2023-05-22T10:20:11.934Z,92472.00
2023-05-22T10:21:11.930Z,92470.00
2023-05-22T10:22:11.928Z,92470.00
2023-05-22T10:23:11.932Z,92472.00
2023-05-22T10:24:12.018Z,92470.00
2023-05-22T10:25:11.928Z,92468.00
2023-05-22T10:26:11.923Z,92466.00
2023-05-22T10:27:11.934Z,92464.00
2023-05-22T10:28:11.910Z,92462.00
2023-05-22T10:29:11.921Z,92462.00
2023-05-22T10:30:12.114Z,92456.00
2023-05-22T10:31:11.909Z,92458.00
2023-05-22T10:32:11.906Z,92460.00
2023-05-22T10:33:11.946Z,92458.00
2023-05-22T10:34:11.956Z,92458.00
2023-05-22T10:35:11.889Z,92456.00
2023-05-22T10:36:11.889Z,92454.00
2023-05-22T10:37:18.514Z,92456.00
2023-05-22T10:38:12.869Z,92456.00
2023-05-22T10:39:12.124Z,92452.00
2023-05-22T10:40:11.936Z,92451.00
2023-05-22T10:41:11.871Z,92452.00
2023-05-22T10:42:11.824Z,92451.00
2023-05-22T10:43:11.819Z,92449.00
2023-05-22T10:44:11.785Z,92447.00
2023-05-22T10:45:11.777Z,92445.00
2023-05-22T10:46:11.910Z,92443.00
2023-05-22T10:47:11.881Z,92441.00
2023-05-22T10:48:11.761Z,92439.00
2023-05-22T10:49:12.733Z,92439.00
2023-05-22T10:50:11.775Z,92439.00
2023-05-22T10:51:11.700Z,92439.00
2023-05-22T10:52:11.679Z,92433.00
2023-05-22T10:53:11.662Z,92439.00
2023-05-22T10:54:11.642Z,92439.00
2023-05-22T10:55:11.619Z,92433.00
2023-05-22T10:56:12.211Z,92433.00
2023-05-22T10:57:11.608Z,92431.00
2023-05-22T10:58:11.604Z,92429.00
2023-05-22T10:59:11.481Z,92425.00
2023-05-22T11:00:11.479Z,92429.00
2023-05-22T11:01:11.504Z,92429.00
2023-05-22T11:02:11.664Z,92427.00
2023-05-22T11:03:17.808Z,92425.00
2023-05-22T11:04:12.642Z,92427.00
2023-05-22T11:05:11.502Z,92423.00
2023-05-22T11:06:11.416Z,92419.00
2023-05-22T11:07:11.398Z,92417.00
2023-05-22T11:08:11.356Z,92419.00
2023-05-22T11:09:11.324Z,92419.00
2023-05-22T11:10:11.318Z,92415.00
2023-05-22T11:11:11.273Z,92415.00
2023-05-22T11:12:11.643Z,92413.00
2023-05-22T11:13:11.221Z,92413.00
2023-05-22T11:14:11.190Z,92409.00
2023-05-22T11:15:11.161Z,92411.00
2023-05-22T11:16:11.137Z,92411.00
2023-05-22T11:17:11.778Z,92411.00
2023-05-22T11:18:11.130Z,92411.00
2023-05-22T11:19:22.819Z,92407.00
2023-05-22T11:20:12.098Z,92409.00
2023-05-22T11:21:10.983Z,92409.00
2023-05-22T11:22:10.948Z,92405.00
2023-05-22T11:23:10.955Z,92405.00
2023-05-22T11:24:10.883Z,92405.00
2023-05-22T11:25:10.873Z,92405.00
2023-05-22T11:26:10.805Z,92405.00
2023-05-22T11:27:10.766Z,92399.00
2023-05-22T11:28:10.862Z,92401.00
2023-05-22T11:29:10.692Z,92397.00
2023-05-22T11:30:10.670Z,92394.00
2023-05-22T11:31:10.657Z,92397.00
2023-05-22T11:32:10.566Z,92396.00
2023-05-22T11:33:10.618Z,92396.00
2023-05-22T11:34:10.497Z,92397.00
2023-05-22T11:35:10.474Z,92396.00
2023-05-22T11:36:10.419Z,92397.00
2023-05-22T11:37:10.377Z,92397.00
2023-05-22T11:38:10.411Z,92399.00
2023-05-22T11:39:10.296Z,92396.00
2023-05-22T11:40:10.276Z,92396.00
2023-05-22T11:41:10.213Z,92394.00
2023-05-22T11:42:10.175Z,92394.00
2023-05-22T11:43:10.129Z,92390.00
2023-05-22T11:44:10.179Z,92392.00
2023-05-22T11:45:10.059Z,92392.00
2023-05-22T11:46:09.998Z,92392.00
2023-05-22T11:47:09.963Z,92388.00