createdAt,value
2018-06-24T00:01:03.530Z,16.50
2018-06-24T00:03:31.722Z,16.50
2018-06-24T00:05:59.906Z,16.40
2018-06-24T00:08:28.061Z,16.40
2018-06-24T00:10:56.244Z,16.40
2018-06-24T00:13:24.405Z,16.40
2018-06-24T00:15:52.584Z,16.40
2018-06-24T00:18:20.737Z,16.40
2018-06-24T00:20:48.917Z,16.40
2018-06-24T00:23:17.089Z,16.40
2018-06-24T00:25:45.257Z,16.40
2018-06-24T00:28:13.426Z,16.40
2018-06-24T00:30:41.617Z,16.30
2018-06-24T00:33:09.774Z,16.30
2018-06-24T00:35:38.025Z,16.30
2018-06-24T00:38:06.187Z,16.30
2018-06-24T00:40:34.362Z,16.30
2018-06-24T00:43:02.625Z,16.30
2018-06-24T00:45:30.802Z,16.30
2018-06-24T00:47:58.965Z,16.30
2018-06-24T00:50:27.146Z,16.30
2018-06-24T00:52:55.297Z,16.30
2018-06-24T00:55:23.470Z,16.30
2018-06-24T00:57:51.633Z,16.30
2018-06-24T01:00:19.791Z,16.20
2018-06-24T01:02:47.953Z,16.20
2018-06-24T01:05:16.185Z,16.20
2018-06-24T01:07:45.424Z,16.20
2018-06-24T01:10:13.576Z,16.20
2018-06-24T01:12:42.042Z,16.20
2018-06-24T01:15:10.283Z,16.20
2018-06-24T01:17:38.553Z,16.10
2018-06-24T01:20:06.777Z,16.10
2018-06-24T01:22:35.030Z,16.10
2018-06-24T01:25:03.226Z,16.10
2018-06-24T01:27:31.408Z,16.00
2018-06-24T01:32:27.522Z,16.00
2018-06-24T01:34:55.686Z,16.00
2018-06-24T01:37:23.864Z,16.00
2018-06-24T01:39:52.030Z,15.90
2018-06-24T01:42:20.198Z,15.90
2018-06-24T01:44:48.368Z,15.90
2018-06-24T01:47:16.546Z,15.90
2018-06-24T01:49:44.783Z,15.90
2018-06-24T01:52:12.962Z,15.90
2018-06-24T01:54:41.124Z,15.90
2018-06-24T01:57:09.281Z,15.90
2018-06-24T01:59:37.446Z,15.90
2018-06-24T02:02:05.626Z,15.90
2018-06-24T02:04:33.789Z,15.90
2018-06-24T02:07:01.962Z,15.90
2018-06-24T02:09:30.142Z,15.90
2018-06-24T02:11:58.296Z,15.90
2018-06-24T02:14:26.452Z,15.90
2018-06-24T02:16:54.630Z,15.90
2018-06-24T02:19:22.804Z,15.90
2018-06-24T02:21:50.970Z,15.90
2018-06-24T02:24:19.116Z,15.90
2018-06-24T02:26:47.293Z,15.90
2018-06-24T02:29:15.477Z,15.90
2018-06-24T02:31:43.698Z,15.80
2018-06-24T02:34:11.845Z,15.80
2018-06-24T02:36:40.014Z,15.80
2018-06-24T02:39:09.245Z,15.80
2018-06-24T02:41:37.400Z,15.80
2018-06-24T02:44:05.622Z,15.80
2018-06-24T02:46:33.776Z,15.80
2018-06-24T02:49:01.979Z,15.80
2018-06-24T02:51:30.158Z,15.80
2018-06-24T02:53:58.330Z,15.80
2018-06-24T02:56:26.473Z,15.80
2018-06-24T02:58:54.646Z,15.90
2018-06-24T03:01:22.825Z,15.90
2018-06-24T03:03:51.086Z,15.90
2018-06-24T03:08:47.186Z,15.90
2018-06-24T03:11:15.354Z,15.90
2018-06-24T03:13:43.553Z,15.90
2018-06-24T03:16:11.709Z,16.00
2018-06-24T03:18:39.878Z,16.00
2018-06-24T03:21:08.034Z,16.00
2018-06-24T03:23:36.209Z,16.00
2018-06-24T03:26:04.377Z,16.00
2018-06-24T03:28:32.547Z,16.00
2018-06-24T03:31:00.689Z,16.00
2018-06-24T03:33:28.869Z,16.00
2018-06-24T03:35:57.021Z,16.00
2018-06-24T03:38:25.198Z,16.00
2018-06-24T03:40:53.353Z,16.00
2018-06-24T03:43:21.513Z,16.00
2018-06-24T03:45:49.678Z,16.00
2018-06-24T03:48:17.826Z,16.00
2018-06-24T03:50:46.000Z,16.00
2018-06-24T03:53:14.160Z,16.00
2018-06-24T03:55:42.321Z,16.00
2018-06-24T03:58:10.539Z,16.00
2018-06-24T04:00:38.661Z,16.00
2018-06-24T04:03:07.035Z,16.10
2018-06-24T04:05:35.281Z,16.10
2018-06-24T04:08:03.478Z,16.10
2018-06-24T04:10:31.710Z,16.10
2018-06-24T04:12:59.885Z,16.10
2018-06-24T04:15:28.062Z,16.10
2018-06-24T04:17:56.229Z,16.10
2018-06-24T04:20:24.407Z,16.10
2018-06-24T04:22:52.583Z,16.10
2018-06-24T04:25:20.789Z,16.10
2018-06-24T04:27:49.029Z,16.10
2018-06-24T04:30:17.200Z,16.10
2018-06-24T04:32:45.373Z,16.20
2018-06-24T04:35:13.570Z,16.10
2018-06-24T04:37:41.736Z,16.20
2018-06-24T04:40:09.910Z,16.20
2018-06-24T04:42:38.073Z,16.20
2018-06-24T04:45:06.366Z,16.20
2018-06-24T04:47:34.570Z,16.20
2018-06-24T04:50:02.742Z,16.20
2018-06-24T04:52:30.931Z,16.20
2018-06-24T04:54:59.121Z,16.20
2018-06-24T04:57:27.318Z,16.20
2018-06-24T04:59:55.643Z,16.20
2018-06-24T05:02:23.885Z,16.20
2018-06-24T05:04:52.066Z,16.30
2018-06-24T05:07:20.271Z,16.30
2018-06-24T05:09:48.484Z,16.30
2018-06-24T05:12:16.710Z,16.30
2018-06-24T05:14:44.872Z,16.30
2018-06-24T05:17:13.059Z,16.30
2018-06-24T05:19:41.247Z,16.30
2018-06-24T05:22:09.438Z,16.30
2018-06-24T05:27:05.710Z,16.30
2018-06-24T05:29:33.862Z,16.30
2018-06-24T05:32:02.026Z,16.30
2018-06-24T05:34:30.211Z,16.30
2018-06-24T05:36:58.402Z,16.30
2018-06-24T05:39:26.896Z,16.30
2018-06-24T05:41:55.096Z,16.30
2018-06-24T05:44:23.255Z,16.40
2018-06-24T05:46:51.466Z,16.40
2018-06-24T05:49:19.675Z,16.40
2018-06-24T05:51:47.837Z,16.40
2018-06-24T05:54:15.995Z,16.40
2018-06-24T05:56:44.182Z,16.40
2018-06-24T05:59:12.358Z,16.40
2018-06-24T06:01:40.637Z,16.40
2018-06-24T06:04:08.777Z,16.40
2018-06-24T06:06:36.950Z,16.50
2018-06-24T06:09:08.442Z,16.50
2018-06-24T06:11:36.593Z,16.50
2018-06-24T06:14:04.772Z,16.50
2018-06-24T06:16:32.926Z,16.50
2018-06-24T06:19:01.317Z,16.50
2018-06-24T06:21:29.508Z,16.50
2018-06-24T06:23:57.670Z,16.60
2018-06-24T06:26:25.839Z,16.60
2018-06-24T06:28:54.002Z,16.60
2018-06-24T06:31:22.187Z,16.60
2018-06-24T06:33:50.341Z,16.60
2018-06-24T06:36:18.524Z,16.70
2018-06-24T06:38:46.735Z,16.70
2018-06-24T06:41:14.921Z,16.80
2018-06-24T06:43:43.100Z,16.80
2018-06-24T06:46:13.165Z,16.80
2018-06-24T06:48:41.374Z,16.80
2018-06-24T06:51:10.851Z,16.80
2018-06-24T06:53:39.031Z,16.80
2018-06-24T06:56:07.718Z,16.80
2018-06-24T06:58:36.001Z,16.80
2018-06-24T07:01:04.194Z,16.80
2018-06-24T07:03:32.510Z,16.80
2018-06-24T07:06:00.633Z,16.80
2018-06-24T07:08:28.826Z,16.80
2018-06-24T07:10:57.146Z,16.90
2018-06-24T07:15:53.350Z,16.90
2018-06-24T07:18:21.622Z,16.90
2018-06-24T07:20:49.806Z,16.90
2018-06-24T07:23:17.999Z,16.90
2018-06-24T07:25:46.180Z,16.90
2018-06-24T07:28:14.522Z,16.90
2018-06-24T07:30:42.772Z,17.00
2018-06-24T07:33:11.019Z,16.90
2018-06-24T07:35:39.315Z,16.90
2018-06-24T07:38:07.529Z,16.90
2018-06-24T07:40:35.785Z,16.90
2018-06-24T07:43:03.979Z,17.00
2018-06-24T07:45:32.163Z,17.00
2018-06-24T07:48:00.434Z,17.10
2018-06-24T07:50:28.662Z,17.10
2018-06-24T07:52:56.853Z,17.20
2018-06-24T07:55:25.275Z,17.20
2018-06-24T07:57:53.570Z,17.20
2018-06-24T08:00:21.817Z,17.30
2018-06-24T08:02:49.978Z,17.20
2018-06-24T08:05:18.191Z,17.30
2018-06-24T08:07:46.373Z,17.20
2018-06-24T08:10:14.549Z,17.20
2018-06-24T08:15:11.347Z,17.20
2018-06-24T08:17:39.559Z,17.20
2018-06-24T08:20:07.765Z,17.20
2018-06-24T08:22:35.967Z,17.20
2018-06-24T08:25:04.182Z,17.20
2018-06-24T08:27:32.374Z,17.20
2018-06-24T08:30:00.551Z,17.20
2018-06-24T08:32:28.713Z,17.30
2018-06-24T08:34:56.887Z,17.30
2018-06-24T08:37:25.079Z,17.30
2018-06-24T08:39:53.266Z,17.30
2018-06-24T08:42:21.474Z,17.30
2018-06-24T08:44:49.652Z,17.30
2018-06-24T08:47:17.861Z,17.30
2018-06-24T08:49:46.017Z,17.40
2018-06-24T08:52:14.226Z,17.40
2018-06-24T08:54:42.398Z,17.40
2018-06-24T08:57:10.610Z,17.40
2018-06-24T08:59:38.831Z,17.40
2018-06-24T09:02:07.090Z,17.40
2018-06-24T09:04:35.332Z,17.40
2018-06-24T09:07:03.518Z,17.40
2018-06-24T09:09:31.714Z,17.40
2018-06-24T09:11:59.957Z,17.40
2018-06-24T09:14:28.119Z,17.50
2018-06-24T09:16:56.337Z,17.50
2018-06-24T09:19:24.533Z,17.50
2018-06-24T09:21:52.681Z,17.50
2018-06-24T09:24:20.922Z,17.50
2018-06-24T09:26:49.186Z,17.50
2018-06-24T09:29:17.412Z,17.50
2018-06-24T09:31:45.617Z,17.50
2018-06-24T09:36:41.697Z,17.50
2018-06-24T09:39:11.290Z,17.50
2018-06-24T09:41:39.535Z,17.50
2018-06-24T09:44:07.842Z,17.50
2018-06-24T09:46:36.905Z,17.50
2018-06-24T09:49:05.156Z,17.50
2018-06-24T09:51:33.932Z,17.50
2018-06-24T09:54:02.268Z,17.60
2018-06-24T09:56:30.425Z,17.60
2018-06-24T09:58:58.624Z,17.60
2018-06-24T10:01:26.820Z,17.70
2018-06-24T10:03:55.147Z,17.70
2018-06-24T10:08:51.441Z,17.70
2018-06-24T10:11:19.781Z,17.70
2018-06-24T10:16:15.895Z,17.70
2018-06-24T10:18:44.082Z,17.70
2018-06-24T10:21:12.284Z,17.70
2018-06-24T10:23:40.496Z,17.70
2018-06-24T10:26:08.724Z,17.80
2018-06-24T10:28:36.957Z,17.80
2018-06-24T10:31:05.166Z,17.80
2018-06-24T10:36:01.367Z,17.80
2018-06-24T10:38:29.670Z,17.80
2018-06-24T10:40:58.015Z,17.80
2018-06-24T10:43:26.201Z,17.80
2018-06-24T10:45:54.471Z,17.90
2018-06-24T10:48:22.677Z,17.90
2018-06-24T10:50:50.908Z,17.90
2018-06-24T10:53:19.072Z,17.90
2018-06-24T10:55:47.282Z,17.90
2018-06-24T10:58:15.465Z,17.90
2018-06-24T11:00:43.697Z,17.90
2018-06-24T11:03:11.860Z,17.90
2018-06-24T11:05:40.009Z,17.90
2018-06-24T11:08:08.208Z,17.90
2018-06-24T11:10:36.401Z,17.90
2018-06-24T11:13:04.591Z,17.80
2018-06-24T11:15:32.763Z,17.80
2018-06-24T11:18:00.933Z,17.80
2018-06-24T11:20:29.961Z,17.80
2018-06-24T11:22:58.141Z,17.80
2018-06-24T11:25:26.353Z,17.80
2018-06-24T11:27:54.605Z,17.80
2018-06-24T11:30:22.846Z,17.80
2018-06-24T11:32:51.117Z,17.90
2018-06-24T11:35:19.470Z,17.90
2018-06-24T11:37:47.901Z,17.80
2018-06-24T11:40:16.210Z,17.80
2018-06-24T11:42:44.378Z,17.80
2018-06-24T11:45:12.805Z,17.80
2018-06-24T11:47:40.998Z,17.80
2018-06-24T11:50:09.159Z,17.80
2018-06-24T11:52:37.353Z,17.80
2018-06-24T11:55:05.598Z,17.70
2018-06-24T11:57:33.791Z,17.70
2018-06-24T12:00:01.958Z,17.70
2018-06-24T12:02:30.245Z,17.70
2018-06-24T12:04:58.384Z,17.70
2018-06-24T12:07:26.565Z,17.70
2018-06-24T12:09:54.848Z,17.70
2018-06-24T12:12:22.912Z,17.70
2018-06-24T12:14:51.083Z,17.70
2018-06-24T12:17:19.241Z,17.80
2018-06-24T12:19:47.434Z,17.80
2018-06-24T12:22:15.667Z,17.80
2018-06-24T12:24:43.843Z,17.80
2018-06-24T12:27:12.093Z,17.80
2018-06-24T12:29:40.305Z,17.80
2018-06-24T12:32:08.515Z,17.80
2018-06-24T12:34:36.677Z,17.80
2018-06-24T12:37:04.875Z,17.80
2018-06-24T12:39:33.095Z,17.90
2018-06-24T12:42:01.282Z,17.90
2018-06-24T12:44:29.516Z,17.90
2018-06-24T12:49:25.641Z,17.90
2018-06-24T12:51:53.854Z,17.90
2018-06-24T12:54:22.030Z,17.90
2018-06-24T12:56:50.244Z,17.90
2018-06-24T12:59:18.621Z,17.90
2018-06-24T13:01:46.613Z,17.90
2018-06-24T13:04:14.792Z,18.00
2018-06-24T13:09:10.998Z,18.00
2018-06-24T13:11:39.165Z,18.00
2018-06-24T13:14:07.360Z,18.00
2018-06-24T13:16:35.561Z,18.00
2018-06-24T13:19:03.833Z,18.00
2018-06-24T13:21:31.990Z,18.10
2018-06-24T13:24:00.322Z,18.10
2018-06-24T13:26:28.577Z,18.10
2018-06-24T13:28:56.785Z,18.00
2018-06-24T13:31:24.961Z,18.10
2018-06-24T13:33:53.150Z,18.10
2018-06-24T13:36:21.323Z,18.10
2018-06-24T13:38:49.493Z,18.00
2018-06-24T13:41:17.708Z,18.00
2018-06-24T13:43:45.893Z,18.10
2018-06-24T13:46:14.108Z,18.10
2018-06-24T13:48:42.303Z,18.10
2018-06-24T13:51:10.520Z,18.10
2018-06-24T13:53:38.694Z,18.10
2018-06-24T13:56:06.862Z,18.10
2018-06-24T13:58:35.068Z,18.10
2018-06-24T14:01:03.275Z,18.10
2018-06-24T14:03:31.457Z,18.20
2018-06-24T14:05:59.665Z,18.20
2018-06-24T14:08:27.843Z,18.20
2018-06-24T14:10:56.034Z,18.20
2018-06-24T14:13:24.214Z,18.20
2018-06-24T14:15:52.406Z,18.20
2018-06-24T14:18:20.743Z,18.20
2018-06-24T14:20:48.923Z,18.20
2018-06-24T14:23:17.224Z,18.20
2018-06-24T14:25:45.506Z,18.20
2018-06-24T14:28:13.870Z,18.20
2018-06-24T14:30:42.043Z,18.20
2018-06-24T14:33:10.202Z,18.20
2018-06-24T14:35:38.390Z,18.20
2018-06-24T14:38:06.542Z,18.20
2018-06-24T14:40:34.730Z,18.20
2018-06-24T14:43:02.896Z,18.20
2018-06-24T14:45:31.093Z,18.20
2018-06-24T14:47:59.233Z,18.20
2018-06-24T14:50:27.418Z,18.20
2018-06-24T14:52:55.573Z,18.20
2018-06-24T14:55:23.785Z,18.20
2018-06-24T14:57:51.966Z,18.10
2018-06-24T15:00:20.152Z,18.10
2018-06-24T15:02:48.333Z,18.10
2018-06-24T15:05:16.493Z,18.10
2018-06-24T15:07:44.666Z,18.00
2018-06-24T15:10:12.813Z,18.00
2018-06-24T15:12:40.989Z,18.00
2018-06-24T15:15:09.167Z,18.00
2018-06-24T15:17:37.328Z,18.00
2018-06-24T15:20:05.502Z,18.00
2018-06-24T15:22:33.668Z,18.00
2018-06-24T15:25:01.822Z,18.00
2018-06-24T15:27:30.022Z,18.00
2018-06-24T15:29:58.166Z,18.00
2018-06-24T15:32:26.350Z,18.00
2018-06-24T15:34:54.508Z,18.00
2018-06-24T15:37:22.686Z,18.00
2018-06-24T15:42:18.798Z,18.00
2018-06-24T15:44:46.957Z,18.00
2018-06-24T15:47:15.483Z,18.00
2018-06-24T15:49:43.947Z,18.00
2018-06-24T15:52:12.157Z,18.00
2018-06-24T15:54:40.320Z,18.00
2018-06-24T15:57:08.473Z,18.00
2018-06-24T15:59:36.630Z,18.00
2018-06-24T16:02:04.847Z,18.00
2018-06-24T16:04:32.975Z,18.00
2018-06-24T16:07:01.125Z,18.00
2018-06-24T16:09:29.302Z,18.00
2018-06-24T16:11:57.453Z,18.00
2018-06-24T16:14:25.638Z,18.00
2018-06-24T16:16:53.816Z,18.00
2018-06-24T16:19:22.042Z,18.00
2018-06-24T16:21:50.194Z,18.00
2018-06-24T16:24:18.363Z,18.10
2018-06-24T16:26:46.524Z,18.10
2018-06-24T16:29:14.689Z,18.10
2018-06-24T16:31:42.861Z,18.10
2018-06-24T16:34:11.016Z,18.10
2018-06-24T16:36:39.175Z,18.10
2018-06-24T16:39:08.859Z,18.10
2018-06-24T16:41:37.033Z,18.10
2018-06-24T16:44:05.235Z,18.10
2018-06-24T16:46:33.429Z,18.10
2018-06-24T16:49:01.667Z,18.10
2018-06-24T16:51:29.845Z,18.10
2018-06-24T16:53:58.039Z,18.20
2018-06-24T16:56:26.181Z,18.20
2018-06-24T16:58:54.413Z,18.20
2018-06-24T17:01:22.559Z,18.20
2018-06-24T17:03:50.773Z,18.20
2018-06-24T17:06:18.942Z,18.10
2018-06-24T17:08:47.213Z,18.20
2018-06-24T17:11:15.368Z,18.20
2018-06-24T17:13:43.547Z,18.10
2018-06-24T17:16:11.708Z,18.10
2018-06-24T17:18:39.871Z,18.10
2018-06-24T17:21:08.073Z,18.10
2018-06-24T17:23:36.230Z,18.10
2018-06-24T17:26:04.407Z,18.10
2018-06-24T17:28:32.581Z,18.10
2018-06-24T17:31:00.775Z,18.10
2018-06-24T17:33:28.943Z,18.10
2018-06-24T17:35:57.109Z,18.10
2018-06-24T17:38:25.286Z,18.10
2018-06-24T17:40:53.462Z,18.10
2018-06-24T17:43:21.618Z,18.00
2018-06-24T17:45:49.862Z,18.00
2018-06-24T17:48:17.973Z,18.00
2018-06-24T17:50:46.153Z,18.00
2018-06-24T17:53:14.337Z,18.00
2018-06-24T17:55:42.492Z,18.00
2018-06-24T17:58:10.681Z,18.00
2018-06-24T18:00:38.888Z,18.00
2018-06-24T18:03:07.109Z,18.00
2018-06-24T18:05:35.290Z,18.00
2018-06-24T18:08:03.496Z,18.10
2018-06-24T18:10:31.786Z,18.10
2018-06-24T18:12:59.982Z,18.10
2018-06-24T18:15:28.158Z,18.10
2018-06-24T18:17:56.331Z,18.10
2018-06-24T18:20:24.618Z,18.10
2018-06-24T18:22:52.809Z,18.10
2018-06-24T18:25:20.987Z,18.10
2018-06-24T18:27:49.215Z,18.00
2018-06-24T18:30:17.372Z,18.00
2018-06-24T18:32:48.272Z,18.00
2018-06-24T18:35:13.686Z,18.00
2018-06-24T18:37:41.878Z,18.00
2018-06-24T18:40:10.055Z,18.00
2018-06-24T18:42:38.238Z,18.00
2018-06-24T18:45:06.424Z,18.00
2018-06-24T18:47:34.583Z,17.90
2018-06-24T18:50:02.758Z,18.00
2018-06-24T18:52:30.945Z,18.00
2018-06-24T18:54:59.097Z,18.00
2018-06-24T18:57:27.261Z,18.00
2018-06-24T18:59:55.422Z,18.00
2018-06-24T19:02:23.685Z,18.00
2018-06-24T19:04:51.859Z,18.00
2018-06-24T19:07:20.022Z,18.00
2018-06-24T19:09:48.216Z,17.90
2018-06-24T19:14:44.282Z,17.90
2018-06-24T19:17:12.474Z,17.90
2018-06-24T19:19:40.629Z,17.90
2018-06-24T19:22:08.814Z,17.90
2018-06-24T19:24:37.005Z,17.90
2018-06-24T19:27:05.464Z,17.90
2018-06-24T19:29:33.633Z,17.90
2018-06-24T19:32:01.812Z,17.90
2018-06-24T19:34:29.997Z,17.90
2018-06-24T19:36:58.148Z,17.90
2018-06-24T19:39:26.643Z,17.90
2018-06-24T19:41:54.845Z,17.90
2018-06-24T19:44:23.020Z,17.90
2018-06-24T19:46:51.194Z,17.90
2018-06-24T19:49:19.405Z,17.90
2018-06-24T19:51:47.593Z,17.90
2018-06-24T19:54:15.762Z,17.80
2018-06-24T19:56:43.962Z,17.80
2018-06-24T19:59:12.101Z,17.80
2018-06-24T20:01:40.275Z,17.80
2018-06-24T20:04:08.436Z,17.80
2018-06-24T20:06:36.640Z,17.80
2018-06-24T20:09:07.294Z,17.70
2018-06-24T20:11:35.470Z,17.70
2018-06-24T20:14:03.629Z,17.70
2018-06-24T20:16:31.885Z,17.70
2018-06-24T20:19:00.012Z,17.70
2018-06-24T20:21:28.163Z,17.70
2018-06-24T20:23:56.333Z,17.60
2018-06-24T20:26:24.515Z,17.60
2018-06-24T20:28:52.690Z,17.60
2018-06-24T20:31:20.885Z,17.60
2018-06-24T20:33:49.106Z,17.60
2018-06-24T20:36:17.265Z,17.60
2018-06-24T20:38:45.431Z,17.60
2018-06-24T20:41:13.602Z,17.60
2018-06-24T20:43:41.753Z,17.60
2018-06-24T20:46:09.950Z,17.60
2018-06-24T20:48:38.393Z,17.60
2018-06-24T20:51:06.630Z,17.60
2018-06-24T20:53:34.793Z,17.60
2018-06-24T20:56:02.960Z,17.60
2018-06-24T20:58:31.136Z,17.60
2018-06-24T21:00:59.299Z,17.50
2018-06-24T21:03:27.494Z,17.50
2018-06-24T21:05:55.657Z,17.50
2018-06-24T21:08:23.857Z,17.50
2018-06-24T21:10:52.026Z,17.50
2018-06-24T21:13:20.203Z,17.50
2018-06-24T21:15:48.365Z,17.50
2018-06-24T21:18:16.567Z,17.50
2018-06-24T21:20:44.730Z,17.50
2018-06-24T21:23:12.905Z,17.50
2018-06-24T21:25:41.082Z,17.50
2018-06-24T21:28:09.260Z,17.50
2018-06-24T21:30:37.430Z,17.50
2018-06-24T21:33:05.906Z,17.50
2018-06-24T21:35:34.094Z,17.50
2018-06-24T21:38:02.246Z,17.50
2018-06-24T21:40:30.422Z,17.40
2018-06-24T21:42:58.581Z,17.40
2018-06-24T21:45:26.741Z,17.40
2018-06-24T21:47:54.904Z,17.40
2018-06-24T21:50:23.097Z,17.40
2018-06-24T21:52:51.287Z,17.40
2018-06-24T21:55:19.462Z,17.40
2018-06-24T21:57:47.633Z,17.40
2018-06-24T22:00:15.806Z,17.30
2018-06-24T22:02:43.981Z,17.30
2018-06-24T22:05:12.158Z,17.30
2018-06-24T22:07:40.346Z,17.30
2018-06-24T22:10:08.515Z,17.30
2018-06-24T22:12:36.686Z,17.30
2018-06-24T22:15:04.876Z,17.30
2018-06-24T22:17:33.025Z,17.30
2018-06-24T22:20:01.212Z,17.30
2018-06-24T22:22:29.437Z,17.30
2018-06-24T22:24:57.578Z,17.30
2018-06-24T22:29:53.693Z,17.30
2018-06-24T22:32:21.861Z,17.20
2018-06-24T22:34:50.054Z,17.20
2018-06-24T22:37:18.206Z,17.20
2018-06-24T22:39:46.357Z,17.20
2018-06-24T22:42:14.544Z,17.20
2018-06-24T22:44:42.691Z,17.20
2018-06-24T22:47:10.928Z,17.20
2018-06-24T22:49:39.101Z,17.10
2018-06-24T22:52:07.281Z,17.10
2018-06-24T22:54:35.510Z,17.10
2018-06-24T22:57:03.694Z,17.10
2018-06-24T22:59:43.270Z,17.00
2018-06-24T23:02:11.439Z,17.00
2018-06-24T23:04:39.586Z,17.00
2018-06-24T23:07:07.750Z,17.00
2018-06-24T23:09:35.922Z,17.00
2018-06-24T23:12:04.114Z,17.00
2018-06-24T23:14:32.293Z,17.00
2018-06-24T23:17:00.469Z,17.00
2018-06-24T23:19:28.633Z,17.00
2018-06-24T23:21:56.805Z,17.00
2018-06-24T23:24:24.969Z,17.00
2018-06-24T23:26:53.145Z,16.90
2018-06-24T23:29:21.318Z,16.90
2018-06-24T23:31:49.514Z,16.90
2018-06-24T23:34:17.674Z,16.90
2018-06-24T23:36:45.857Z,16.90
2018-06-24T23:39:14.021Z,16.90
2018-06-24T23:41:42.201Z,16.90
2018-06-24T23:44:10.378Z,16.90
2018-06-24T23:46:38.531Z,16.90
2018-06-24T23:49:06.732Z,16.90
2018-06-24T23:51:34.914Z,16.90
2018-06-24T23:54:03.094Z,16.90
2018-06-24T23:56:31.258Z,16.90
2018-06-24T23:58:59.505Z,16.80
