createdAt,value
2023-03-29T00:00:41.984Z,190.35
2023-03-29T00:01:42.071Z,191.54
2023-03-29T00:02:42.091Z,191.36
2023-03-29T00:03:42.020Z,190.43
2023-03-29T00:04:42.030Z,191.43
2023-03-29T00:05:41.928Z,191.29
2023-03-29T00:06:41.944Z,191.26
2023-03-29T00:07:41.941Z,189.93
2023-03-29T00:08:41.995Z,191.66
2023-03-29T00:09:41.924Z,191.74
2023-03-29T00:10:42.791Z,192.08
2023-03-29T00:11:42.409Z,192.03
2023-03-29T00:12:41.971Z,192.57
2023-03-29T00:13:41.921Z,191.96
2023-03-29T00:14:41.914Z,192.10
2023-03-29T00:15:41.906Z,192.31
2023-03-29T00:16:41.926Z,192.55
2023-03-29T00:17:41.938Z,191.22
2023-03-29T00:18:41.950Z,191.81
2023-03-29T00:19:41.881Z,192.60
2023-03-29T00:20:41.826Z,192.06
2023-03-29T00:21:41.867Z,191.68
2023-03-29T00:22:41.780Z,191.79
2023-03-29T00:23:41.754Z,191.92
2023-03-29T00:24:41.735Z,191.61
2023-03-29T00:25:42.304Z,191.22
2023-03-29T00:26:41.650Z,190.90
2023-03-29T00:27:41.600Z,190.47
2023-03-29T00:28:41.552Z,190.49
2023-03-29T00:29:41.534Z,189.95
2023-03-29T00:30:41.510Z,190.33
2023-03-29T00:31:41.571Z,189.98
2023-03-29T00:32:41.520Z,189.32
2023-03-29T00:33:41.477Z,189.21
2023-03-29T00:34:41.396Z,190.10
2023-03-29T00:35:41.420Z,189.93
2023-03-29T00:36:41.347Z,190.42
2023-03-29T00:37:41.403Z,190.20
2023-03-29T00:38:41.297Z,189.84
2023-03-29T00:39:41.253Z,189.54
2023-03-29T00:40:41.220Z,189.75
2023-03-29T00:41:41.811Z,190.08
2023-03-29T00:42:41.152Z,190.05
2023-03-29T00:43:41.093Z,189.93
2023-03-29T00:44:41.069Z,190.40
2023-03-29T00:45:41.041Z,190.37
2023-03-29T00:46:41.061Z,190.17
2023-03-29T00:47:41.098Z,189.67
2023-03-29T00:48:40.952Z,189.38
2023-03-29T00:49:40.912Z,189.81
2023-03-29T00:50:40.893Z,189.93
2023-03-29T00:51:40.856Z,189.79
2023-03-29T00:52:40.829Z,190.16
2023-03-29T00:53:40.809Z,189.52
2023-03-29T00:54:40.792Z,189.60
2023-03-29T00:55:40.763Z,189.97
2023-03-29T00:56:40.809Z,189.91
2023-03-29T00:57:40.709Z,189.58
2023-03-29T00:58:40.674Z,190.26
2023-03-29T00:59:40.651Z,189.97
2023-03-29T01:00:40.617Z,189.92
2023-03-29T01:01:40.612Z,189.96
2023-03-29T01:02:40.658Z,190.61
2023-03-29T01:03:40.562Z,189.26
2023-03-29T01:04:40.483Z,189.31
2023-03-29T01:05:40.495Z,189.01
2023-03-29T01:06:40.472Z,189.54
2023-03-29T01:07:40.455Z,188.82
2023-03-29T01:08:40.465Z,188.49
2023-03-29T01:09:40.439Z,189.14
2023-03-29T01:10:40.446Z,188.51
2023-03-29T01:11:40.438Z,188.53
2023-03-29T01:12:40.412Z,188.90
2023-03-29T01:13:40.388Z,188.68
2023-03-29T01:14:40.358Z,187.77
2023-03-29T01:15:40.337Z,188.95
2023-03-29T01:16:40.338Z,188.32
2023-03-29T01:17:40.302Z,187.80
2023-03-29T01:18:40.216Z,188.20
2023-03-29T01:19:40.164Z,187.95
2023-03-29T01:20:40.121Z,187.20
2023-03-29T01:21:40.085Z,187.37
2023-03-29T01:22:40.032Z,187.75
2023-03-29T01:23:40.011Z,186.46
2023-03-29T01:24:39.962Z,187.22
2023-03-29T01:25:39.932Z,187.37
2023-03-29T01:26:39.891Z,186.78
2023-03-29T01:27:40.342Z,186.15
2023-03-29T01:28:39.821Z,187.38
2023-03-29T01:29:39.858Z,187.69
2023-03-29T01:30:39.747Z,187.77
2023-03-29T01:31:39.757Z,188.32
2023-03-29T01:32:39.703Z,188.13
2023-03-29T01:33:39.655Z,188.46
2023-03-29T01:34:39.605Z,188.43
2023-03-29T01:35:39.594Z,188.59
2023-03-29T01:36:39.589Z,188.19
2023-03-29T01:37:39.502Z,188.50
2023-03-29T01:38:39.489Z,189.13
2023-03-29T01:39:39.441Z,189.13
2023-03-29T01:40:39.396Z,188.46
2023-03-29T01:41:39.349Z,188.92
2023-03-29T01:42:39.324Z,189.06
2023-03-29T01:43:39.283Z,189.16
2023-03-29T01:44:39.223Z,189.46
2023-03-29T01:45:39.281Z,188.92
2023-03-29T01:46:39.406Z,189.49
2023-03-29T01:47:39.876Z,189.55
2023-03-29T01:48:39.133Z,189.42
2023-03-29T01:49:39.140Z,189.38
2023-03-29T01:50:39.173Z,189.83
2023-03-29T01:51:39.188Z,189.94
2023-03-29T01:52:39.129Z,189.44
2023-03-29T01:53:39.082Z,189.49
2023-03-29T01:54:39.088Z,190.12
2023-03-29T01:55:39.074Z,189.90
2023-03-29T01:56:39.109Z,189.90
2023-03-29T01:57:39.073Z,190.85
2023-03-29T01:58:39.064Z,190.40
2023-03-29T01:59:39.108Z,190.52
2023-03-29T02:00:39.048Z,190.88
2023-03-29T02:01:39.105Z,191.66
2023-03-29T02:02:39.088Z,190.95
2023-03-29T02:03:39.072Z,191.03
2023-03-29T02:04:39.037Z,191.11
2023-03-29T02:05:39.137Z,191.75
2023-03-29T02:06:39.113Z,192.11
2023-03-29T02:07:39.016Z,192.24
2023-03-29T02:08:39.014Z,192.01
2023-03-29T02:09:39.007Z,192.15
2023-03-29T02:10:39.011Z,192.25
2023-03-29T02:11:39.005Z,192.44
2023-03-29T02:12:39.012Z,191.98
2023-03-29T02:13:38.997Z,192.37
2023-03-29T02:14:38.986Z,192.35
2023-03-29T02:15:39.019Z,192.57
2023-03-29T02:16:38.980Z,192.99
2023-03-29T02:17:39.064Z,193.01
2023-03-29T02:18:38.973Z,192.16
2023-03-29T02:19:38.969Z,192.02
2023-03-29T02:20:39.160Z,192.46
2023-03-29T02:21:38.950Z,193.35
2023-03-29T02:22:38.939Z,192.86
2023-03-29T02:23:38.945Z,192.93
2023-03-29T02:24:38.928Z,192.68
2023-03-29T02:25:38.907Z,192.74
2023-03-29T02:26:38.875Z,192.50
2023-03-29T02:27:38.903Z,191.96
2023-03-29T02:28:38.867Z,191.56
2023-03-29T02:29:38.864Z,192.55
2023-03-29T02:30:38.827Z,192.58
2023-03-29T02:31:38.901Z,192.57
2023-03-29T02:32:38.839Z,192.27
2023-03-29T02:33:38.798Z,192.38
2023-03-29T02:34:38.876Z,191.65
2023-03-29T02:35:38.814Z,192.15
2023-03-29T02:36:39.923Z,192.42
2023-03-29T02:37:38.736Z,192.63
2023-03-29T02:38:38.735Z,191.88
2023-03-29T02:39:38.788Z,191.86
2023-03-29T02:40:38.722Z,191.56
2023-03-29T02:41:38.714Z,191.57
2023-03-29T02:42:38.697Z,191.14
2023-03-29T02:43:38.682Z,191.57
2023-03-29T02:44:38.682Z,191.61
2023-03-29T02:45:38.659Z,191.99
2023-03-29T02:46:38.706Z,192.47
2023-03-29T02:47:38.701Z,193.10
2023-03-29T02:48:38.864Z,192.54
2023-03-29T02:49:38.637Z,193.01
2023-03-29T02:50:38.684Z,192.82
2023-03-29T02:51:38.619Z,191.92
2023-03-29T02:52:38.612Z,191.68
2023-03-29T02:53:38.601Z,192.66
2023-03-29T02:54:38.586Z,192.97
2023-03-29T02:55:38.583Z,192.71
2023-03-29T02:56:38.601Z,192.40
2023-03-29T02:57:38.578Z,192.57
2023-03-29T02:58:38.571Z,192.30
2023-03-29T02:59:38.582Z,192.97
2023-03-29T03:00:38.551Z,192.61
2023-03-29T03:01:38.587Z,193.19
2023-03-29T03:02:38.775Z,193.72
2023-03-29T03:03:38.627Z,192.43
2023-03-29T03:04:38.512Z,192.82
2023-03-29T03:05:38.521Z,192.86
2023-03-29T03:06:38.518Z,193.54
2023-03-29T03:07:38.479Z,193.75
2023-03-29T03:08:38.464Z,193.66
2023-03-29T03:09:38.465Z,193.84
2023-03-29T03:10:38.447Z,194.02
2023-03-29T03:11:38.435Z,194.12
2023-03-29T03:12:38.413Z,194.69
2023-03-29T03:13:38.389Z,194.72
2023-03-29T03:14:38.370Z,194.09
2023-03-29T03:15:38.364Z,193.97
2023-03-29T03:16:38.399Z,192.42
2023-03-29T03:17:38.375Z,191.95
2023-03-29T03:18:38.344Z,192.05
2023-03-29T03:19:38.327Z,193.58
2023-03-29T03:20:38.315Z,192.54
2023-03-29T03:21:38.316Z,193.21
2023-03-29T03:22:38.377Z,193.21
2023-03-29T03:23:38.296Z,193.52
2023-03-29T03:24:38.868Z,190.65
2023-03-29T03:25:38.282Z,191.32
2023-03-29T03:26:38.314Z,193.22
2023-03-29T03:27:38.351Z,192.85
2023-03-29T03:28:38.350Z,192.24
2023-03-29T03:29:38.425Z,192.10
2023-03-29T03:30:38.401Z,193.85
2023-03-29T03:31:38.446Z,193.29
2023-03-29T03:32:38.527Z,191.39
2023-03-29T03:33:38.461Z,193.65
2023-03-29T03:34:38.490Z,192.15
2023-03-29T03:35:38.516Z,192.49
2023-03-29T03:36:38.538Z,191.69
2023-03-29T03:37:38.556Z,194.57
2023-03-29T03:38:38.645Z,194.20
2023-03-29T03:39:38.559Z,194.14
2023-03-29T03:40:38.575Z,191.94
2023-03-29T03:41:38.609Z,191.96
2023-03-29T03:42:38.583Z,193.76
2023-03-29T03:43:38.561Z,193.38
2023-03-29T03:44:38.543Z,192.22
2023-03-29T03:45:38.624Z,194.86
2023-03-29T03:46:38.585Z,192.76
2023-03-29T03:47:38.641Z,192.52
2023-03-29T03:48:38.753Z,196.05
2023-03-29T03:49:38.650Z,193.67
2023-03-29T03:50:38.666Z,194.70
2023-03-29T03:51:38.692Z,193.67
2023-03-29T03:52:38.701Z,193.11
2023-03-29T03:53:38.729Z,193.55
2023-03-29T03:54:38.739Z,193.74
2023-03-29T03:55:38.751Z,193.86
2023-03-29T03:56:39.417Z,193.37
2023-03-29T03:57:38.781Z,193.34
2023-03-29T03:58:38.798Z,193.06
2023-03-29T03:59:38.819Z,193.19
2023-03-29T04:00:38.845Z,194.76
2023-03-29T04:01:38.873Z,193.51
2023-03-29T04:02:38.945Z,194.56
2023-03-29T04:03:38.969Z,194.10
2023-03-29T04:04:38.949Z,193.34
2023-03-29T04:05:38.963Z,194.16
2023-03-29T04:06:40.182Z,194.59
2023-03-29T04:07:39.006Z,192.47
2023-03-29T04:08:39.013Z,194.15
2023-03-29T04:09:39.007Z,192.64
2023-03-29T04:10:38.995Z,193.28
2023-03-29T04:11:39.062Z,193.88
2023-03-29T04:12:38.978Z,192.83
2023-03-29T04:13:38.963Z,193.10
2023-03-29T04:14:38.928Z,192.98
2023-03-29T04:15:38.938Z,193.86
2023-03-29T04:16:38.877Z,193.24
2023-03-29T04:17:39.008Z,192.21
2023-03-29T04:18:38.887Z,193.02
2023-03-29T04:19:38.834Z,192.48
2023-03-29T04:20:38.805Z,193.03
2023-03-29T04:21:38.775Z,192.11
2023-03-29T04:22:38.768Z,192.12
2023-03-29T04:23:38.738Z,193.20
2023-03-29T04:24:38.727Z,192.78
2023-03-29T04:25:38.707Z,194.16
2023-03-29T04:26:38.729Z,193.52
2023-03-29T04:27:38.702Z,192.12
2023-03-29T04:28:38.695Z,192.84
2023-03-29T04:29:38.711Z,192.86
2023-03-29T04:30:38.760Z,191.70
2023-03-29T04:31:38.815Z,194.31
2023-03-29T04:32:38.829Z,192.82
2023-03-29T04:33:38.761Z,191.40
2023-03-29T04:34:38.791Z,192.11
2023-03-29T04:35:38.838Z,192.49
2023-03-29T04:36:38.799Z,191.75
2023-03-29T04:37:38.788Z,192.11
2023-03-29T04:38:38.811Z,193.03
2023-03-29T04:39:38.813Z,191.92
2023-03-29T04:40:38.820Z,193.45
2023-03-29T04:41:38.813Z,193.59
2023-03-29T04:42:38.819Z,193.06
2023-03-29T04:43:40.260Z,192.88
2023-03-29T04:44:38.802Z,191.19
2023-03-29T04:45:38.784Z,191.87
2023-03-29T04:46:38.802Z,192.17
2023-03-29T04:47:38.799Z,191.36
2023-03-29T04:48:38.741Z,192.28
2023-03-29T04:49:38.742Z,192.16
2023-03-29T04:50:38.730Z,190.93
2023-03-29T04:51:38.721Z,191.63
2023-03-29T04:52:38.687Z,192.40
2023-03-29T04:53:38.679Z,192.41
2023-03-29T04:54:38.644Z,192.58
2023-03-29T04:55:38.615Z,193.02
2023-03-29T04:56:38.606Z,193.16
2023-03-29T04:57:38.545Z,191.49
2023-03-29T04:58:38.521Z,191.92
2023-03-29T04:59:38.520Z,191.25
2023-03-29T05:00:38.553Z,188.93
2023-03-29T05:01:38.630Z,192.19
2023-03-29T05:02:38.666Z,191.07
2023-03-29T05:03:38.654Z,191.86
2023-03-29T05:04:38.710Z,190.96
2023-03-29T05:05:38.722Z,190.35
2023-03-29T05:06:38.734Z,192.27
2023-03-29T05:07:38.751Z,190.36
2023-03-29T05:08:38.789Z,190.44
2023-03-29T05:09:38.829Z,192.49
2023-03-29T05:10:38.858Z,191.09
2023-03-29T05:11:38.896Z,191.77
2023-03-29T05:12:38.936Z,192.10
2023-03-29T05:13:38.971Z,190.94
2023-03-29T05:14:38.999Z,191.49
2023-03-29T05:15:40.795Z,191.35
2023-03-29T05:16:39.129Z,190.88
2023-03-29T05:17:39.154Z,189.37
2023-03-29T05:18:39.121Z,191.65
2023-03-29T05:19:39.154Z,190.43
2023-03-29T05:20:39.180Z,192.09
2023-03-29T05:21:39.213Z,191.41
2023-03-29T05:22:39.232Z,190.88
2023-03-29T05:23:39.267Z,189.29
2023-03-29T05:24:39.419Z,190.45
2023-03-29T05:25:39.314Z,193.74
2023-03-29T05:26:39.366Z,194.24
2023-03-29T05:27:39.393Z,198.74
2023-03-29T05:28:39.469Z,199.49
2023-03-29T05:29:39.466Z,197.79
2023-03-29T05:30:39.500Z,184.17
2023-03-29T05:31:39.584Z,144.96
2023-03-29T05:32:40.470Z,130.68
2023-03-29T05:33:39.489Z,107.93
2023-03-29T05:34:39.500Z,98.30
2023-03-29T05:35:39.472Z,104.95
2023-03-29T05:36:39.412Z,123.74
2023-03-29T05:37:39.385Z,136.76
2023-03-29T05:38:39.386Z,150.70
2023-03-29T05:39:39.366Z,167.36
2023-03-29T05:40:39.369Z,180.23
2023-03-29T05:41:39.400Z,187.96
2023-03-29T05:42:39.409Z,202.14
2023-03-29T05:43:39.430Z,210.99
2023-03-29T05:44:39.423Z,221.06
2023-03-29T05:45:39.468Z,228.22
2023-03-29T05:46:39.484Z,236.36
2023-03-29T05:47:39.411Z,247.17
2023-03-29T05:48:39.372Z,250.00
2023-03-29T05:49:39.349Z,248.94
2023-03-29T05:50:39.318Z,249.96
2023-03-29T05:51:39.289Z,250.14
2023-03-29T05:52:39.249Z,249.79
2023-03-29T05:53:39.205Z,250.00
2023-03-29T05:54:39.159Z,244.01
2023-03-29T05:55:39.443Z,225.59
2023-03-29T05:56:39.150Z,203.89
2023-03-29T05:57:39.120Z,184.13
2023-03-29T05:58:39.158Z,184.73
2023-03-29T05:59:39.075Z,195.02
2023-03-29T06:00:39.065Z,199.78
2023-03-29T06:01:39.055Z,207.00
2023-03-29T06:02:39.107Z,209.43
2023-03-29T06:03:39.171Z,216.04
2023-03-29T06:04:39.208Z,220.48
2023-03-29T06:05:38.972Z,225.70
2023-03-29T06:06:38.939Z,229.01
2023-03-29T06:07:38.903Z,236.16
2023-03-29T06:08:38.838Z,245.83
2023-03-29T06:09:38.804Z,250.10
2023-03-29T06:10:38.759Z,250.00
2023-03-29T06:11:38.704Z,250.00
2023-03-29T06:12:38.645Z,249.68
2023-03-29T06:13:38.597Z,250.00
2023-03-29T06:14:38.569Z,250.00
2023-03-29T06:15:38.558Z,250.27
2023-03-29T06:16:40.192Z,250.00
2023-03-29T06:17:38.540Z,250.00
2023-03-29T06:18:38.432Z,249.71
2023-03-29T06:19:38.374Z,250.00
2023-03-29T06:20:38.308Z,250.05
2023-03-29T06:21:38.248Z,250.07
2023-03-29T06:22:38.185Z,241.28
2023-03-29T06:23:38.113Z,236.38
2023-03-29T06:24:38.050Z,233.63
2023-03-29T06:25:37.990Z,202.21
2023-03-29T06:26:37.933Z,179.90
2023-03-29T06:27:37.879Z,179.33
2023-03-29T06:28:37.831Z,183.63
2023-03-29T06:29:37.775Z,189.07
2023-03-29T06:30:37.716Z,188.27
2023-03-29T06:31:37.683Z,190.69
2023-03-29T06:32:37.655Z,197.69
2023-03-29T06:33:37.519Z,197.73
2023-03-29T06:34:38.572Z,198.68
2023-03-29T06:35:38.054Z,201.08
2023-03-29T06:36:39.372Z,201.27
2023-03-29T06:37:38.875Z,201.77
2023-03-29T06:38:37.427Z,204.12
2023-03-29T06:39:37.948Z,208.55
2023-03-29T06:40:38.872Z,213.25
2023-03-29T06:41:37.357Z,214.85
2023-03-29T06:42:37.457Z,216.64
2023-03-29T06:43:37.256Z,217.16
2023-03-29T06:44:37.195Z,218.83
2023-03-29T06:45:37.144Z,221.80
2023-03-29T06:46:37.150Z,223.11
2023-03-29T06:47:37.106Z,222.61
2023-03-29T06:48:37.958Z,224.05
2023-03-29T06:49:36.935Z,218.62
2023-03-29T06:50:36.903Z,221.03
2023-03-29T06:51:36.861Z,222.62
2023-03-29T06:52:36.852Z,222.41
2023-03-29T06:53:36.801Z,222.88
2023-03-29T06:54:36.732Z,223.03
2023-03-29T06:55:36.684Z,221.09
2023-03-29T06:56:36.959Z,220.42
2023-03-29T06:57:36.580Z,217.11
2023-03-29T06:58:36.546Z,216.09
2023-03-29T06:59:36.482Z,218.55
2023-03-29T07:00:36.412Z,215.65
2023-03-29T07:01:36.389Z,219.80
2023-03-29T07:02:36.296Z,222.09
2023-03-29T07:03:36.254Z,223.28
2023-03-29T07:04:38.048Z,224.76
2023-03-29T07:05:36.126Z,224.93
2023-03-29T07:06:36.079Z,225.12
2023-03-29T07:07:36.026Z,225.15
2023-03-29T07:08:35.993Z,226.44
2023-03-29T07:09:37.998Z,227.86
2023-03-29T07:10:35.925Z,229.65
2023-03-29T07:11:35.891Z,231.02
2023-03-29T07:12:35.851Z,230.59
2023-03-29T07:13:35.788Z,230.62
2023-03-29T07:14:35.756Z,229.43
2023-03-29T07:15:35.732Z,225.36
2023-03-29T07:16:35.748Z,225.34
2023-03-29T07:17:35.656Z,225.90
2023-03-29T07:18:35.632Z,227.65
2023-03-29T07:19:35.553Z,228.13
2023-03-29T07:20:35.503Z,233.28
2023-03-29T07:21:37.862Z,218.66
2023-03-29T07:22:35.508Z,198.91
2023-03-29T07:23:35.480Z,145.41
2023-03-29T07:24:35.515Z,130.90
2023-03-29T07:25:35.462Z,129.59
2023-03-29T07:26:35.436Z,128.64
2023-03-29T07:27:35.421Z,128.96
2023-03-29T07:28:35.429Z,126.14
2023-03-29T07:29:35.433Z,129.65
2023-03-29T07:30:35.445Z,129.73
2023-03-29T07:31:35.454Z,132.20
2023-03-29T07:32:35.549Z,131.96
2023-03-29T07:33:35.502Z,137.67
2023-03-29T07:34:35.417Z,142.01
2023-03-29T07:35:35.417Z,135.92
2023-03-29T07:36:35.970Z,139.08
2023-03-29T07:37:35.345Z,139.56
2023-03-29T07:38:35.317Z,139.27
2023-03-29T07:39:35.293Z,142.26
2023-03-29T07:40:35.265Z,142.30
2023-03-29T07:41:35.235Z,147.26
2023-03-29T07:42:35.195Z,149.84
2023-03-29T07:43:35.156Z,151.17
2023-03-29T07:44:35.122Z,148.40
2023-03-29T07:45:35.114Z,150.51
2023-03-29T07:46:35.033Z,153.36
2023-03-29T07:47:35.027Z,152.87
2023-03-29T07:48:35.021Z,159.88
2023-03-29T07:49:34.986Z,162.13
2023-03-29T07:50:34.862Z,163.50
2023-03-29T07:51:34.805Z,162.29
2023-03-29T07:52:34.773Z,164.80
2023-03-29T07:53:34.738Z,158.59
2023-03-29T07:54:34.649Z,154.96
2023-03-29T07:55:34.600Z,158.88
2023-03-29T07:56:34.576Z,161.05
2023-03-29T07:57:34.498Z,166.75
2023-03-29T07:58:34.458Z,166.41
2023-03-29T07:59:34.420Z,166.73
2023-03-29T08:00:34.476Z,165.57
2023-03-29T08:01:34.291Z,162.09
2023-03-29T08:02:34.363Z,167.14
2023-03-29T08:03:34.206Z,170.43
2023-03-29T08:04:34.337Z,170.27
2023-03-29T08:05:41.147Z,170.90
2023-03-29T08:06:34.995Z,171.11
2023-03-29T08:07:33.929Z,171.21
2023-03-29T08:08:33.869Z,171.95
2023-03-29T08:09:33.792Z,172.80
2023-03-29T08:10:33.745Z,172.36
2023-03-29T08:11:33.680Z,173.10
2023-03-29T08:12:34.483Z,180.08
2023-03-29T08:13:33.614Z,182.50
2023-03-29T08:14:33.472Z,177.29
2023-03-29T08:15:33.423Z,165.51
2023-03-29T08:16:33.427Z,147.20
2023-03-29T08:17:33.347Z,108.56
2023-03-29T08:18:34.837Z,94.38
2023-03-29T08:19:33.218Z,100.68
2023-03-29T08:20:33.164Z,80.96
2023-03-29T08:21:33.132Z,83.83
2023-03-29T08:22:33.119Z,92.60
2023-03-29T08:23:33.108Z,99.93
2023-03-29T08:24:33.121Z,111.82
2023-03-29T08:25:33.129Z,121.28
2023-03-29T08:26:33.930Z,116.08
2023-03-29T08:27:33.165Z,112.52
2023-03-29T08:28:33.175Z,124.21
2023-03-29T08:29:33.990Z,134.42
2023-03-29T08:30:33.193Z,142.46
2023-03-29T08:31:33.154Z,149.13
2023-03-29T08:32:33.127Z,155.95
2023-03-29T08:33:33.075Z,163.41
2023-03-29T08:34:33.038Z,167.17
2023-03-29T08:35:33.057Z,171.58
2023-03-29T08:36:32.951Z,175.94
2023-03-29T08:37:32.963Z,178.09
2023-03-29T08:38:32.842Z,183.23
2023-03-29T08:39:32.815Z,184.93
2023-03-29T08:40:32.776Z,189.16
2023-03-29T08:41:32.738Z,193.88
2023-03-29T08:42:32.721Z,195.69
2023-03-29T08:43:32.693Z,199.79
2023-03-29T08:44:32.643Z,201.60
2023-03-29T08:45:32.628Z,204.78
2023-03-29T08:46:35.351Z,207.94
2023-03-29T08:47:32.599Z,212.05
2023-03-29T08:48:33.518Z,214.17
2023-03-29T08:49:33.000Z,216.59
2023-03-29T08:50:32.412Z,217.48
2023-03-29T08:51:33.359Z,217.69
2023-03-29T08:52:32.348Z,218.66
2023-03-29T08:53:32.290Z,220.41
2023-03-29T08:54:32.184Z,224.43
2023-03-29T08:55:32.120Z,230.36
2023-03-29T08:56:34.133Z,233.80
2023-03-29T08:57:32.008Z,236.19
2023-03-29T08:58:31.946Z,237.40
2023-03-29T08:59:31.883Z,241.07
2023-03-29T09:00:31.878Z,243.64
2023-03-29T09:01:31.957Z,245.24
2023-03-29T09:02:31.940Z,248.50
2023-03-29T09:03:31.966Z,249.59
2023-03-29T09:04:31.834Z,250.00
2023-03-29T09:05:31.820Z,250.27
2023-03-29T09:06:31.819Z,249.84
2023-03-29T09:07:31.794Z,249.55
2023-03-29T09:08:31.794Z,249.46
2023-03-29T09:09:31.778Z,250.00
2023-03-29T09:10:31.755Z,250.00
2023-03-29T09:11:31.739Z,249.87
2023-03-29T09:12:31.730Z,249.00
2023-03-29T09:13:31.802Z,249.61
2023-03-29T09:14:31.677Z,248.83
2023-03-29T09:15:31.652Z,250.00
2023-03-29T09:16:31.719Z,251.04
2023-03-29T09:17:31.663Z,251.12
2023-03-29T09:18:31.622Z,247.80
2023-03-29T09:19:31.584Z,247.49
2023-03-29T09:20:31.553Z,244.82
2023-03-29T09:21:32.022Z,242.77
2023-03-29T09:22:31.529Z,244.05
2023-03-29T09:23:31.504Z,241.47
2023-03-29T09:24:31.507Z,241.66
2023-03-29T09:25:36.247Z,239.99
2023-03-29T09:26:32.481Z,240.13
2023-03-29T09:27:31.368Z,240.19
2023-03-29T09:28:31.290Z,240.21
2023-03-29T09:29:31.249Z,239.71
2023-03-29T09:30:31.179Z,239.90
2023-03-29T09:31:31.160Z,239.58
2023-03-29T09:32:31.083Z,239.17
2023-03-29T09:33:30.995Z,237.87
2023-03-29T09:34:30.967Z,237.88
2023-03-29T09:35:31.015Z,236.93
2023-03-29T09:36:30.940Z,236.64
2023-03-29T09:37:30.934Z,236.41
2023-03-29T09:38:30.923Z,237.78
2023-03-29T09:39:30.911Z,237.27
2023-03-29T09:40:30.878Z,236.63
2023-03-29T09:41:30.843Z,235.38
2023-03-29T09:42:30.782Z,235.69
2023-03-29T09:43:30.731Z,234.82
2023-03-29T09:44:31.692Z,234.46
2023-03-29T09:45:30.680Z,233.33
2023-03-29T09:46:30.594Z,234.57
2023-03-29T09:47:30.543Z,234.06
2023-03-29T09:48:30.509Z,232.73
2023-03-29T09:49:30.522Z,232.67
2023-03-29T09:50:32.262Z,232.64
2023-03-29T09:51:30.333Z,232.27
2023-03-29T09:52:30.292Z,231.17
2023-03-29T09:53:30.246Z,230.38
2023-03-29T09:54:30.199Z,231.17
2023-03-29T09:55:30.169Z,229.58
2023-03-29T09:56:30.117Z,228.82
2023-03-29T09:57:30.157Z,229.64
2023-03-29T09:58:30.023Z,229.79
2023-03-29T09:59:29.987Z,229.65
2023-03-29T10:00:29.929Z,228.96
2023-03-29T10:01:29.906Z,228.25
2023-03-29T10:02:29.865Z,228.03
2023-03-29T10:03:29.883Z,227.31
2023-03-29T10:04:29.807Z,227.62
2023-03-29T10:05:29.720Z,227.22
2023-03-29T10:06:29.675Z,227.73
2023-03-29T10:07:29.658Z,226.13
2023-03-29T10:08:29.622Z,225.42
2023-03-29T10:09:29.555Z,225.23
2023-03-29T10:10:29.511Z,225.57
2023-03-29T10:11:29.501Z,225.15
2023-03-29T10:12:29.436Z,224.08
2023-03-29T10:13:29.411Z,225.44
2023-03-29T10:14:29.364Z,224.46
2023-03-29T10:15:30.367Z,223.37
2023-03-29T10:16:29.351Z,222.92
2023-03-29T10:17:29.294Z,223.04
2023-03-29T10:18:29.243Z,223.56
2023-03-29T10:19:29.206Z,223.14
2023-03-29T10:20:29.963Z,222.04
2023-03-29T10:21:29.116Z,222.80
2023-03-29T10:22:29.096Z,221.26
2023-03-29T10:23:29.056Z,220.02
2023-03-29T10:24:29.042Z,220.99
2023-03-29T10:25:29.016Z,218.67
2023-03-29T10:26:29.030Z,220.59
2023-03-29T10:27:28.977Z,221.04
2023-03-29T10:28:28.909Z,219.19
2023-03-29T10:29:28.881Z,218.73
2023-03-29T10:30:28.841Z,218.00
2023-03-29T10:31:28.855Z,218.92
2023-03-29T10:32:28.884Z,217.70
2023-03-29T10:33:28.751Z,218.48
2023-03-29T10:34:28.770Z,215.82
2023-03-29T10:35:28.691Z,217.14
2023-03-29T10:36:28.652Z,216.55
2023-03-29T10:37:28.633Z,215.77
2023-03-29T10:38:28.604Z,214.62
2023-03-29T10:39:28.576Z,214.85
2023-03-29T10:40:28.542Z,215.11
2023-03-29T10:41:28.516Z,214.06
2023-03-29T10:42:29.056Z,213.40
2023-03-29T10:43:28.465Z,213.45
2023-03-29T10:44:29.768Z,212.34
2023-03-29T10:45:28.514Z,212.82
2023-03-29T10:46:28.541Z,212.07
2023-03-29T10:47:28.453Z,212.13
2023-03-29T10:48:28.421Z,211.16
2023-03-29T10:49:28.392Z,210.73
2023-03-29T10:50:28.367Z,210.16
2023-03-29T10:51:28.325Z,210.85
2023-03-29T10:52:28.311Z,210.56
2023-03-29T10:53:28.272Z,209.28
2023-03-29T10:54:28.238Z,209.69
2023-03-29T10:55:28.214Z,208.40
2023-03-29T10:56:28.183Z,208.15
2023-03-29T10:57:28.240Z,208.79
2023-03-29T10:58:28.177Z,207.66
2023-03-29T10:59:28.097Z,207.02
2023-03-29T11:00:28.083Z,206.69
2023-03-29T11:01:28.093Z,207.52
2023-03-29T11:02:28.165Z,205.80
2023-03-29T11:03:28.179Z,206.68
2023-03-29T11:04:27.976Z,205.43
2023-03-29T11:05:28.015Z,205.03
2023-03-29T11:06:28.569Z,205.02
2023-03-29T11:07:27.984Z,204.28
2023-03-29T11:08:30.420Z,204.72
2023-03-29T11:09:27.817Z,205.60
2023-03-29T11:10:28.061Z,203.33
2023-03-29T11:11:27.703Z,203.63
2023-03-29T11:12:27.689Z,203.89
2023-03-29T11:13:27.589Z,202.56
2023-03-29T11:14:27.510Z,202.40
2023-03-29T11:15:27.442Z,202.90
2023-03-29T11:16:27.394Z,201.03
2023-03-29T11:17:27.355Z,201.17
2023-03-29T11:18:27.319Z,200.63
2023-03-29T11:19:27.177Z,199.94
2023-03-29T11:20:27.135Z,199.47
2023-03-29T11:21:27.043Z,199.19
2023-03-29T11:22:26.976Z,198.54
2023-03-29T11:23:26.911Z,198.89
2023-03-29T11:24:26.861Z,199.12
2023-03-29T11:25:29.548Z,199.60
2023-03-29T11:26:26.728Z,199.48
2023-03-29T11:27:26.653Z,199.36
2023-03-29T11:28:26.596Z,198.69
2023-03-29T11:29:26.543Z,197.89
2023-03-29T11:30:26.494Z,197.86
2023-03-29T11:31:26.474Z,197.14
2023-03-29T11:32:26.378Z,196.81
2023-03-29T11:33:26.312Z,196.70
2023-03-29T11:34:26.263Z,196.83
2023-03-29T11:35:26.263Z,196.63
2023-03-29T11:36:26.138Z,196.35
2023-03-29T11:37:26.095Z,196.10
2023-03-29T11:38:26.048Z,195.81
2023-03-29T11:39:25.961Z,195.79
2023-03-29T11:40:25.902Z,195.59
2023-03-29T11:41:25.846Z,194.76
2023-03-29T11:42:26.494Z,195.01
2023-03-29T11:43:25.712Z,193.74
2023-03-29T11:44:25.661Z,194.86
2023-03-29T11:45:25.598Z,193.91
2023-03-29T11:46:25.568Z,193.73
2023-03-29T11:47:25.528Z,192.31
2023-03-29T11:48:25.452Z,193.81
2023-03-29T11:49:25.373Z,192.65
2023-03-29T11:50:25.309Z,192.38
2023-03-29T11:51:25.257Z,191.76
2023-03-29T11:52:25.188Z,192.09
2023-03-29T11:53:25.156Z,192.04
2023-03-29T11:54:25.108Z,191.45
2023-03-29T11:55:25.043Z,191.56
2023-03-29T11:56:24.988Z,191.35
2023-03-29T11:57:25.085Z,191.00
2023-03-29T11:58:25.185Z,190.90
2023-03-29T11:59:24.837Z,189.43
2023-03-29T12:00:24.790Z,190.43
2023-03-29T12:01:24.743Z,190.89
2023-03-29T12:02:24.847Z,189.53
2023-03-29T12:03:24.763Z,189.03
2023-03-29T12:04:24.898Z,189.24
2023-03-29T12:05:24.544Z,188.82
2023-03-29T12:06:24.495Z,189.48
2023-03-29T12:07:24.467Z,188.42
2023-03-29T12:08:24.411Z,188.32
2023-03-29T12:09:24.442Z,188.67
2023-03-29T12:10:24.327Z,187.61
2023-03-29T12:11:24.286Z,188.59
2023-03-29T12:12:24.232Z,187.29
2023-03-29T12:13:24.204Z,188.09
2023-03-29T12:14:26.069Z,187.67
2023-03-29T12:15:24.126Z,187.68
2023-03-29T12:16:24.137Z,186.35
2023-03-29T12:17:24.090Z,187.40
2023-03-29T12:18:24.044Z,186.47
2023-03-29T12:19:24.001Z,185.21
2023-03-29T12:20:23.969Z,184.79
2023-03-29T12:21:23.940Z,185.29
2023-03-29T12:22:23.911Z,185.02
2023-03-29T12:23:23.880Z,184.69
2023-03-29T12:24:23.854Z,183.17
2023-03-29T12:25:23.906Z,183.54
2023-03-29T12:26:23.760Z,182.91
2023-03-29T12:27:23.724Z,183.31
2023-03-29T12:28:23.694Z,182.45