createdAt,value
2023-06-18T00:00:16.775Z,98267.90
2023-06-18T00:02:22.000Z,98269.23
2023-06-18T00:04:07.308Z,98271.41
2023-06-18T00:05:54.943Z,98272.24
2023-06-18T00:07:31.775Z,98273.31
2023-06-18T00:09:06.888Z,98270.02
2023-06-18T00:11:01.893Z,98272.41
2023-06-18T00:12:42.821Z,98271.09
2023-06-18T00:14:28.086Z,98271.30
2023-06-18T00:16:13.119Z,98263.67
2023-06-18T00:17:44.881Z,98263.04
2023-06-18T00:19:23.522Z,98267.66
2023-06-18T00:21:09.836Z,98270.01
2023-06-18T00:22:32.897Z,98259.39
2023-06-18T00:24:02.132Z,98271.11
2023-06-18T00:25:47.485Z,98271.80
2023-06-18T00:27:28.917Z,98269.44
2023-06-18T00:29:05.252Z,98272.73
2023-06-18T00:30:57.060Z,98271.11
2023-06-18T00:32:31.128Z,98272.40
2023-06-18T00:34:08.430Z,98272.48
2023-06-18T00:35:54.234Z,98262.23
2023-06-18T00:37:40.781Z,98272.05
2023-06-18T00:39:17.814Z,98269.07
2023-06-18T00:40:51.517Z,98269.95
2023-06-18T00:42:36.577Z,98268.50
2023-06-18T00:44:21.430Z,98267.67
2023-06-18T00:46:07.011Z,98267.65
2023-06-18T00:47:55.876Z,98269.14
2023-06-18T00:49:36.881Z,98272.43
2023-06-18T00:51:19.111Z,98270.22
2023-06-18T00:53:05.382Z,98273.16
2023-06-18T00:54:51.967Z,98269.13
2023-06-18T00:56:27.520Z,98272.95
2023-06-18T00:58:09.022Z,98276.98
2023-06-18T00:59:33.703Z,98264.11
2023-06-18T01:00:59.836Z,98273.99
2023-06-18T01:02:40.114Z,98274.98
2023-06-18T01:04:06.158Z,98281.05
2023-06-18T01:05:52.262Z,98277.52
2023-06-18T01:07:40.450Z,98282.22
2023-06-18T01:09:33.836Z,98282.57
2023-06-18T01:11:08.683Z,98282.95
2023-06-18T01:12:42.054Z,98289.71
2023-06-18T01:14:22.350Z,98282.70
2023-06-18T01:16:06.864Z,98283.96
2023-06-18T01:17:43.742Z,98289.69
2023-06-18T01:19:17.053Z,98294.06
2023-06-18T01:20:57.974Z,98291.80
2023-06-18T01:22:31.808Z,98293.06
2023-06-18T01:24:07.370Z,98293.48
2023-06-18T01:26:01.327Z,98293.08
2023-06-18T01:27:36.596Z,98290.66
2023-06-18T01:29:11.678Z,98288.21
2023-06-18T01:30:58.527Z,98293.52
2023-06-18T01:32:34.572Z,98297.76
2023-06-18T01:34:17.157Z,98302.23
2023-06-18T01:35:52.847Z,98300.55
2023-06-18T01:37:15.925Z,98307.20
2023-06-18T01:39:05.955Z,98300.82
2023-06-18T01:40:39.915Z,98298.14
2023-06-18T01:42:13.236Z,98301.20
2023-06-18T01:43:59.265Z,98301.83
2023-06-18T01:45:25.670Z,98298.59
2023-06-18T01:47:11.552Z,98299.63
2023-06-18T01:48:36.838Z,98300.21
2023-06-18T01:50:19.971Z,98301.79
2023-06-18T01:51:56.721Z,98302.80
2023-06-18T01:53:26.245Z,98301.31
2023-06-18T01:55:02.549Z,98298.77
2023-06-18T01:56:36.767Z,98300.07
2023-06-18T01:58:21.644Z,98298.63
2023-06-18T01:59:57.789Z,98301.04
2023-06-18T02:01:22.038Z,98307.65
2023-06-18T02:03:02.908Z,98304.23
2023-06-18T02:04:27.258Z,98303.99
2023-06-18T02:06:06.069Z,98305.67
2023-06-18T02:07:47.741Z,98300.84
2023-06-18T02:09:33.018Z,98307.62
2023-06-18T02:11:16.813Z,98313.15
2023-06-18T02:12:53.044Z,98316.19
2023-06-18T02:14:27.522Z,98321.81
2023-06-18T02:16:08.918Z,98324.84
2023-06-18T02:17:45.148Z,98327.71
2023-06-18T02:19:28.084Z,98327.45
2023-06-18T02:21:13.703Z,98326.55
2023-06-18T02:23:00.872Z,98323.23
2023-06-18T02:24:37.294Z,98324.60
2023-06-18T02:26:10.785Z,98326.77
2023-06-18T02:27:52.369Z,98326.55
2023-06-18T02:29:27.852Z,98331.92
2023-06-18T02:31:19.257Z,98330.77
2023-06-18T02:33:05.738Z,98330.73
2023-06-18T02:34:54.970Z,98331.16
2023-06-18T02:36:21.558Z,98334.70
2023-06-18T02:37:56.314Z,98338.98
2023-06-18T02:39:29.880Z,98337.79
2023-06-18T02:40:57.558Z,98339.02
2023-06-18T02:42:33.008Z,98337.51
2023-06-18T02:44:14.571Z,98336.84
2023-06-18T02:45:59.556Z,98335.34
2023-06-18T02:47:29.143Z,98333.16
2023-06-18T02:49:00.545Z,98332.02
2023-06-18T02:50:34.582Z,98326.52
2023-06-18T02:52:11.000Z,98328.45
2023-06-18T02:54:04.844Z,98322.92
2023-06-18T02:55:45.589Z,98323.75
2023-06-18T02:57:30.943Z,98322.84
2023-06-18T02:59:15.629Z,98323.63
2023-06-18T03:00:46.609Z,98325.33
2023-06-18T03:02:22.144Z,98325.20
2023-06-18T03:03:55.999Z,98333.96
2023-06-18T03:05:42.576Z,98329.85
2023-06-18T03:07:12.981Z,98330.42
2023-06-18T03:08:55.908Z,98328.69
2023-06-18T03:10:29.424Z,98330.15
2023-06-18T03:12:16.313Z,98332.41
2023-06-18T03:14:05.585Z,98334.92
2023-06-18T03:15:46.333Z,98336.48
2023-06-18T03:17:20.476Z,98335.08
2023-06-18T03:19:13.910Z,98337.30
2023-06-18T03:20:53.821Z,98336.92
2023-06-18T03:22:34.689Z,98334.64
2023-06-18T03:24:24.141Z,98335.27
2023-06-18T03:26:10.542Z,98337.33
2023-06-18T03:28:04.086Z,98340.98
2023-06-18T03:29:51.347Z,98340.70
2023-06-18T03:31:36.968Z,98343.17
2023-06-18T03:33:25.360Z,98347.91
2023-06-18T03:35:15.912Z,98350.29
2023-06-18T03:37:10.843Z,98352.06
2023-06-18T03:38:58.860Z,98353.46
2023-06-18T03:40:44.849Z,98356.07
2023-06-18T03:42:20.014Z,98358.98
2023-06-18T03:44:14.935Z,98359.98
2023-06-18T03:45:51.402Z,98355.18
2023-06-18T03:47:37.341Z,98355.31
2023-06-18T03:49:13.464Z,98361.98
2023-06-18T03:51:07.337Z,98359.74
2023-06-18T03:53:03.208Z,98362.30
2023-06-18T03:54:56.947Z,98361.56
2023-06-18T03:56:38.412Z,98359.14
2023-06-18T03:58:11.908Z,98359.64
2023-06-18T03:59:54.039Z,98357.42
2023-06-18T04:01:29.687Z,98349.65
2023-06-18T04:03:11.487Z,98350.59
2023-06-18T04:04:56.793Z,98348.70
2023-06-18T04:06:28.618Z,98349.34
2023-06-18T04:07:57.811Z,98350.02
2023-06-18T04:09:31.633Z,98350.10
2023-06-18T04:11:01.325Z,98349.73
2023-06-18T04:12:46.813Z,98347.59
2023-06-18T04:14:27.236Z,98346.16
2023-06-18T04:16:21.063Z,98346.45
2023-06-18T04:18:07.016Z,98347.70
2023-06-18T04:20:01.806Z,98344.35
2023-06-18T04:21:47.055Z,98343.40
2023-06-18T04:23:28.495Z,98343.55
2023-06-18T04:25:09.128Z,98339.81
2023-06-18T04:26:42.828Z,98338.73
2023-06-18T04:28:28.050Z,98337.39
2023-06-18T04:30:13.853Z,98338.93
2023-06-18T04:31:49.502Z,98337.56
2023-06-18T04:33:23.273Z,98342.00
2023-06-18T04:34:57.588Z,98349.63
2023-06-18T04:36:42.836Z,98351.34
2023-06-18T04:38:15.909Z,98354.29
2023-06-18T04:39:50.150Z,98354.45
2023-06-18T04:41:34.394Z,98362.41
2023-06-18T04:43:22.660Z,98365.29
2023-06-18T04:45:03.405Z,98366.28
2023-06-18T04:46:54.274Z,98370.41
2023-06-18T04:48:24.429Z,98373.27
2023-06-18T04:50:17.488Z,98375.39
2023-06-18T04:52:05.871Z,98374.94
2023-06-18T04:53:30.551Z,98376.61
2023-06-18T04:55:20.217Z,98378.50
2023-06-18T04:56:53.900Z,98378.62
2023-06-18T04:58:29.820Z,98383.99
2023-06-18T05:00:10.700Z,98383.17
2023-06-18T05:01:47.978Z,98385.08
2023-06-18T05:03:22.103Z,98389.79
2023-06-18T05:05:07.493Z,98390.52
2023-06-18T05:06:44.716Z,98392.34
2023-06-18T05:08:28.215Z,98390.55
2023-06-18T05:10:21.997Z,98396.03
2023-06-18T05:12:03.484Z,98395.95
2023-06-18T05:13:36.897Z,98394.39
2023-06-18T05:15:10.523Z,98394.20
2023-06-18T05:16:40.864Z,98392.65
2023-06-18T05:18:17.450Z,98392.77
2023-06-18T05:19:51.056Z,98390.56
2023-06-18T05:21:28.724Z,98393.55
2023-06-18T05:23:23.308Z,98396.67
2023-06-18T05:24:50.250Z,98396.25
2023-06-18T05:26:35.571Z,98399.83
2023-06-18T05:28:22.349Z,98406.06
2023-06-18T05:29:55.821Z,98406.38
2023-06-18T05:31:29.489Z,98408.98
2023-06-18T05:33:09.776Z,98409.36
2023-06-18T05:34:44.381Z,98410.98
2023-06-18T05:36:17.802Z,98414.48
2023-06-18T05:37:53.460Z,98416.38
2023-06-18T05:39:29.839Z,98419.54
2023-06-18T05:41:22.945Z,98421.05
2023-06-18T05:43:10.801Z,98420.80
2023-06-18T05:45:03.322Z,98422.97
2023-06-18T05:46:36.996Z,98419.12
2023-06-18T05:48:26.248Z,98418.19
2023-06-18T05:50:02.929Z,98420.80
2023-06-18T05:51:48.979Z,98417.30
2023-06-18T05:53:14.652Z,98416.25
2023-06-18T05:54:49.029Z,98419.62
2023-06-18T05:56:10.849Z,98421.11
2023-06-18T05:58:02.501Z,98419.66
2023-06-18T05:59:55.872Z,98419.43
2023-06-18T06:01:40.612Z,98423.52
2023-06-18T06:03:25.906Z,98421.66
2023-06-18T06:05:10.871Z,98422.73
2023-06-18T06:06:52.379Z,98430.20
2023-06-18T06:08:25.430Z,98431.58
2023-06-18T06:10:07.570Z,98430.62
2023-06-18T06:11:42.413Z,98431.16
2023-06-18T06:13:22.282Z,98432.60
2023-06-18T06:15:20.986Z,98431.98
2023-06-18T06:17:08.865Z,98437.08
2023-06-18T06:18:54.729Z,98439.98
2023-06-18T06:20:30.427Z,98437.71
2023-06-18T06:22:24.880Z,98441.76
2023-06-18T06:24:10.577Z,98442.52
2023-06-18T06:25:47.610Z,98437.39
2023-06-18T06:27:28.775Z,98440.73
2023-06-18T06:29:05.909Z,98437.98
2023-06-18T06:30:51.847Z,98438.48
2023-06-18T06:32:37.173Z,98439.45
2023-06-18T06:34:22.606Z,98442.01
2023-06-18T06:35:56.518Z,98441.09
2023-06-18T06:37:40.022Z,98444.38
2023-06-18T06:39:25.343Z,98443.05
2023-06-18T06:40:59.195Z,98444.47
2023-06-18T06:42:39.825Z,98444.70
2023-06-18T06:44:37.669Z,98443.95
2023-06-18T06:47:01.752Z,98442.15
2023-06-18T06:49:08.395Z,98442.34
2023-06-18T06:51:23.606Z,98447.63
2023-06-18T06:53:11.770Z,98447.00
2023-06-18T06:54:53.072Z,98448.61
2023-06-18T06:56:33.595Z,98446.54
2023-06-18T06:58:08.648Z,98447.54
2023-06-18T06:59:42.274Z,98446.04
2023-06-18T07:01:25.067Z,98445.51
2023-06-18T07:03:10.750Z,98439.89
2023-06-18T07:04:59.040Z,98439.54
2023-06-18T07:06:39.709Z,98443.08
2023-06-18T07:08:27.485Z,98439.30
2023-06-18T07:10:01.514Z,98444.49
2023-06-18T07:11:46.677Z,98444.28
2023-06-18T07:13:22.727Z,98451.02
2023-06-18T07:15:07.656Z,98448.63
2023-06-18T07:16:41.169Z,98449.14
2023-06-18T07:18:16.773Z,98451.23
2023-06-18T07:20:10.904Z,98452.70
2023-06-18T07:21:46.850Z,98450.05
2023-06-18T07:23:31.887Z,98451.79
2023-06-18T07:25:07.151Z,98454.86
2023-06-18T07:26:42.817Z,98457.28
2023-06-18T07:28:27.626Z,98452.95
2023-06-18T07:30:21.503Z,98457.09
2023-06-18T07:31:58.336Z,98462.31
2023-06-18T07:33:43.021Z,98458.15
2023-06-18T07:35:24.873Z,98443.84
2023-06-18T07:36:58.658Z,98453.30
2023-06-18T07:38:20.274Z,98450.94
2023-06-18T07:39:55.271Z,98453.20
2023-06-18T07:41:40.425Z,98452.77
2023-06-18T07:43:23.862Z,98452.48
2023-06-18T07:44:59.154Z,98455.78
2023-06-18T07:46:44.379Z,98456.73
2023-06-18T07:48:29.339Z,98462.13
2023-06-18T07:50:07.252Z,98458.55
2023-06-18T07:51:52.606Z,98460.55
2023-06-18T07:53:33.369Z,98458.70
2023-06-18T07:55:14.365Z,98460.65
2023-06-18T07:56:47.744Z,98460.43
2023-06-18T07:58:37.851Z,98460.27
2023-06-18T08:00:23.238Z,98460.86
2023-06-18T08:01:57.433Z,98458.07
2023-06-18T08:03:30.605Z,98459.79
2023-06-18T08:05:06.822Z,98456.80
2023-06-18T08:06:54.404Z,98457.93
2023-06-18T08:08:30.046Z,98459.20
2023-06-18T08:10:23.140Z,98461.59
2023-06-18T08:12:18.899Z,98462.91
2023-06-18T08:14:03.802Z,98468.13
2023-06-18T08:15:39.890Z,98468.49
2023-06-18T08:17:06.466Z,98467.91
2023-06-18T08:18:39.705Z,98467.27
2023-06-18T08:20:13.059Z,98463.30
2023-06-18T08:21:54.366Z,98461.48
2023-06-18T08:23:27.848Z,98465.11
2023-06-18T08:25:14.017Z,98462.79
2023-06-18T08:26:59.329Z,98463.74
2023-06-18T08:28:45.422Z,98467.23
2023-06-18T08:30:29.983Z,98468.48
2023-06-18T08:32:05.755Z,98467.12
2023-06-18T08:33:36.821Z,98469.54
2023-06-18T08:35:02.260Z,98470.77
2023-06-18T08:36:47.786Z,98471.74
2023-06-18T08:38:33.081Z,98473.59
2023-06-18T08:40:13.450Z,98473.17
2023-06-18T08:41:47.157Z,98469.62
2023-06-18T08:43:29.614Z,98475.09
2023-06-18T08:45:23.543Z,98474.23
2023-06-18T08:47:18.878Z,98471.52
2023-06-18T08:49:02.801Z,98476.64
2023-06-18T08:50:47.805Z,98470.14
2023-06-18T08:52:37.877Z,98470.15
2023-06-18T08:54:02.244Z,98474.36
2023-06-18T08:55:47.215Z,98473.81
2023-06-18T08:57:32.295Z,98471.64
2023-06-18T08:59:07.912Z,98473.88
2023-06-18T09:00:53.245Z,98471.86
2023-06-18T09:02:38.380Z,98474.83
2023-06-18T09:04:23.782Z,98476.34
2023-06-18T09:06:17.891Z,98473.40
2023-06-18T09:07:53.919Z,98466.48
2023-06-18T09:09:29.544Z,98467.92
2023-06-18T09:11:14.788Z,98464.52
2023-06-18T09:13:08.023Z,98461.94
2023-06-18T09:14:41.781Z,98462.73
2023-06-18T09:16:14.789Z,98465.52
2023-06-18T09:18:00.996Z,98461.39
2023-06-18T09:19:25.189Z,98463.25
2023-06-18T09:20:58.904Z,98459.86
2023-06-18T09:22:32.332Z,98455.40
2023-06-18T09:24:18.336Z,98456.85
2023-06-18T09:25:40.391Z,98451.64
2023-06-18T09:27:15.860Z,98449.38
2023-06-18T09:28:57.045Z,98450.85
2023-06-18T09:30:33.018Z,98450.17
2023-06-18T09:32:04.366Z,98446.47
2023-06-18T09:33:37.765Z,98449.70
2023-06-18T09:35:31.886Z,98446.86
2023-06-18T09:37:07.424Z,98447.29
2023-06-18T09:38:40.811Z,98446.27
2023-06-18T09:40:21.270Z,98444.31
2023-06-18T09:41:57.585Z,98440.39
2023-06-18T09:43:19.024Z,98442.95
2023-06-18T09:44:52.637Z,98439.36
2023-06-18T09:46:35.035Z,98440.63
2023-06-18T09:48:04.375Z,98438.45
2023-06-18T09:49:48.759Z,98436.38
2023-06-18T09:51:36.634Z,98438.07
2023-06-18T09:53:22.109Z,98436.73
2023-06-18T09:55:07.933Z,98439.17
2023-06-18T09:56:32.246Z,98438.33
2023-06-18T09:57:58.732Z,98437.45
2023-06-18T09:59:32.293Z,98432.45
2023-06-18T10:00:56.108Z,98429.09
2023-06-18T10:02:40.787Z,98429.27
2023-06-18T10:04:14.103Z,98430.11
2023-06-18T10:05:43.286Z,98427.05
2023-06-18T10:07:18.331Z,98427.27
2023-06-18T10:08:54.582Z,98423.03
2023-06-18T10:10:28.048Z,98431.05
2023-06-18T10:12:08.734Z,98428.69
2023-06-18T10:13:42.791Z,98427.09
2023-06-18T10:15:30.424Z,98426.13
2023-06-18T10:17:04.269Z,98423.88
2023-06-18T10:18:28.123Z,98421.73
2023-06-18T10:20:05.243Z,98426.44
2023-06-18T10:21:51.282Z,98427.23
2023-06-18T10:23:25.257Z,98422.54
2023-06-18T10:25:10.212Z,98424.86
2023-06-18T10:26:54.279Z,98424.77
2023-06-18T10:28:27.899Z,98423.59
2023-06-18T10:30:08.754Z,98426.46
2023-06-18T10:31:35.329Z,98425.98
2023-06-18T10:33:20.157Z,98425.11
2023-06-18T10:35:11.717Z,98420.73
2023-06-18T10:36:45.462Z,98420.05
2023-06-18T10:38:07.071Z,98421.55
2023-06-18T10:39:52.545Z,98421.79
2023-06-18T10:41:28.164Z,98423.30
2023-06-18T10:43:03.925Z,98421.52
2023-06-18T10:44:55.584Z,98421.05
2023-06-18T10:46:40.917Z,98421.97
2023-06-18T10:48:31.729Z,98418.80
2023-06-18T10:50:25.287Z,98420.82
2023-06-18T10:52:17.686Z,98417.23
2023-06-18T10:53:44.416Z,98414.39
2023-06-18T10:55:31.471Z,98415.84
2023-06-18T10:57:05.140Z,98420.27
2023-06-18T10:58:40.689Z,98412.23
2023-06-18T11:00:32.777Z,98417.79
2023-06-18T11:02:13.466Z,98417.84
2023-06-18T11:03:54.590Z,98419.41
2023-06-18T11:05:20.862Z,98423.89
2023-06-18T11:07:15.902Z,98419.45
2023-06-18T11:08:56.320Z,98425.50
2023-06-18T11:10:30.082Z,98421.52
2023-06-18T11:12:03.340Z,98417.98
2023-06-18T11:13:37.396Z,98412.86
2023-06-18T11:15:10.777Z,98415.46
2023-06-18T11:16:42.136Z,98418.02
2023-06-18T11:18:26.990Z,98419.86
2023-06-18T11:20:13.161Z,98420.75
2023-06-18T11:21:47.078Z,98420.00
2023-06-18T11:23:20.503Z,98424.92
2023-06-18T11:24:53.916Z,98427.51
2023-06-18T11:26:28.353Z,98430.23
2023-06-18T11:28:04.593Z,98431.22
2023-06-18T11:29:58.929Z,98442.91
2023-06-18T11:31:44.870Z,98447.96
2023-06-18T11:33:20.496Z,98441.27
2023-06-18T11:45:18.846Z,98462.04
2023-06-18T11:47:05.607Z,98466.11
2023-06-18T11:48:39.612Z,98470.77
2023-06-18T11:50:25.324Z,98472.95
2023-06-18T11:52:14.453Z,98476.98
2023-06-18T11:53:55.103Z,98474.27
2023-06-18T11:55:31.294Z,98469.34
2023-06-18T11:57:16.844Z,98467.34
2023-06-18T11:58:56.032Z,98462.36
2023-06-18T12:00:30.813Z,98464.28
2023-06-18T12:01:52.894Z,98464.98
2023-06-18T12:05:49.882Z,98462.31
2023-06-18T12:07:31.132Z,98464.36
2023-06-18T12:09:19.757Z,98456.52
2023-06-18T12:11:05.155Z,98453.28
2023-06-18T12:12:59.548Z,98456.85
2023-06-18T12:14:44.398Z,98432.90
2023-06-18T12:16:38.560Z,98442.35
2023-06-18T12:18:33.551Z,98437.55
2023-06-18T12:20:27.536Z,98434.46
2023-06-18T12:22:03.322Z,98437.09
2023-06-18T12:23:53.590Z,98437.42
2023-06-18T12:25:47.387Z,98433.31
2023-06-18T12:27:41.545Z,98432.49
2023-06-18T12:29:35.109Z,98431.44
2023-06-18T12:31:12.713Z,98432.91
2023-06-18T12:32:46.155Z,98429.45
2023-06-18T12:34:23.839Z,98434.52
2023-06-18T12:36:14.070Z,98429.36
2023-06-18T12:37:55.575Z,98431.95
2023-06-18T12:39:42.975Z,98428.05
2023-06-18T12:41:28.698Z,98422.11
2023-06-18T12:42:57.999Z,98419.47
2023-06-18T12:44:31.874Z,98419.17
2023-06-18T12:46:03.110Z,98416.98
2023-06-18T12:47:57.558Z,98409.52
2023-06-18T12:49:51.576Z,98410.08
2023-06-18T12:51:46.580Z,98410.50
2023-06-18T12:53:39.648Z,98409.53
2023-06-18T12:55:27.474Z,98403.65
2023-06-18T12:57:01.345Z,98404.27
2023-06-18T12:58:47.562Z,98401.48
2023-06-18T13:00:42.540Z,98400.85
2023-06-18T13:02:17.138Z,98406.41
2023-06-18T13:04:02.529Z,98409.96
2023-06-18T13:05:38.813Z,98408.30
2023-06-18T13:07:12.232Z,98407.46
2023-06-18T13:08:41.553Z,98413.87
2023-06-18T13:10:26.700Z,98421.37
2023-06-18T13:12:00.790Z,98422.83
2023-06-18T13:13:34.339Z,98425.86
2023-06-18T13:15:07.666Z,98426.31
2023-06-18T13:17:04.010Z,98428.29
2023-06-18T13:18:47.561Z,98432.70
2023-06-18T13:20:28.603Z,98434.23
2023-06-18T13:22:04.783Z,98429.90
2023-06-18T13:23:58.361Z,98433.13
2023-06-18T13:25:41.544Z,98428.58
2023-06-18T13:27:31.921Z,98427.30
2023-06-18T13:29:17.112Z,98430.00
2023-06-18T13:30:58.049Z,98428.35
2023-06-18T13:32:52.387Z,98418.86
2023-06-18T13:34:47.561Z,98435.17
2023-06-18T13:36:23.080Z,98436.17
2023-06-18T13:38:12.123Z,98437.41
2023-06-18T13:39:53.048Z,98436.45
2023-06-18T13:41:42.004Z,98425.96
2023-06-18T13:43:15.376Z,98430.98
2023-06-18T13:45:00.413Z,98438.03
2023-06-18T13:46:54.261Z,98439.67
2023-06-18T13:48:49.556Z,98441.92
2023-06-18T13:50:35.229Z,98445.90
2023-06-18T13:52:08.760Z,98444.51
2023-06-18T13:53:42.061Z,98433.96
2023-06-18T13:55:27.265Z,98431.20
2023-06-18T13:57:00.731Z,98428.75
2023-06-18T13:58:41.595Z,98424.20
2023-06-18T14:00:34.653Z,98422.62
2023-06-18T14:02:27.926Z,98421.39
2023-06-18T14:04:13.922Z,98420.95
2023-06-18T14:05:59.027Z,98418.80
2023-06-18T14:07:33.632Z,98414.14
2023-06-18T14:09:20.136Z,98411.71
2023-06-18T14:10:56.831Z,98408.50
2023-06-18T14:12:47.224Z,98403.90
2023-06-18T14:14:29.541Z,98402.42
2023-06-18T14:16:15.222Z,98398.35
2023-06-18T14:18:00.219Z,98388.86
2023-06-18T14:19:45.468Z,98399.92
2023-06-18T14:21:23.296Z,98400.41
2023-06-18T14:23:08.562Z,98399.70
2023-06-18T14:24:54.900Z,98403.67
2023-06-18T14:26:36.115Z,98405.77
2023-06-18T14:28:31.573Z,98398.89
2023-06-18T14:30:18.659Z,98401.52
2023-06-18T14:31:52.503Z,98403.23
2023-06-18T14:33:37.572Z,98404.81
2023-06-18T14:35:13.701Z,98409.23
2023-06-18T14:36:58.693Z,98403.88
2023-06-18T14:38:27.978Z,98418.42
2023-06-18T14:39:50.164Z,98421.59
2023-06-18T14:41:19.134Z,98425.45
2023-06-18T14:43:01.575Z,98426.84
2023-06-18T14:44:49.589Z,98434.27
2023-06-18T14:46:30.625Z,98438.14
2023-06-18T14:48:15.565Z,98443.27
2023-06-18T14:50:05.906Z,98444.23
2023-06-18T14:51:39.287Z,98436.62
2023-06-18T14:53:17.618Z,98445.14
2023-06-18T14:54:51.070Z,98445.20
2023-06-18T14:56:38.361Z,98437.64
2023-06-18T14:58:11.649Z,98445.17
2023-06-18T14:59:56.628Z,98443.25
2023-06-18T15:01:20.841Z,98446.98
2023-06-18T15:03:06.407Z,98448.55
2023-06-18T15:04:50.543Z,98450.36
2023-06-18T15:06:40.785Z,98445.03
2023-06-18T15:08:35.630Z,98448.83
2023-06-18T15:10:22.536Z,98445.40
2023-06-18T15:11:58.746Z,98444.13
2023-06-18T15:13:40.283Z,98447.05
2023-06-18T15:15:04.385Z,98450.46
2023-06-18T15:16:26.635Z,98452.71
2023-06-18T15:18:07.898Z,98458.89
2023-06-18T15:19:52.586Z,98448.55
2023-06-18T15:21:24.026Z,98454.91
2023-06-18T15:22:57.530Z,98455.60
2023-06-18T15:24:33.835Z,98456.13
2023-06-18T15:26:07.446Z,98451.38
2023-06-18T15:27:40.798Z,98452.66
2023-06-18T15:29:28.983Z,98449.67
2023-06-18T15:31:15.216Z,98447.80
2023-06-18T15:33:00.707Z,98452.12
2023-06-18T15:34:41.671Z,98452.86
2023-06-18T15:36:15.221Z,98456.30
2023-06-18T15:38:02.573Z,98460.02
2023-06-18T15:39:48.679Z,98440.52
2023-06-18T15:41:34.852Z,98443.75
2023-06-18T15:43:15.994Z,98451.80
2023-06-18T15:44:51.457Z,98445.27
2023-06-18T15:46:39.634Z,98442.77
2023-06-18T15:48:26.945Z,98449.11
2023-06-18T15:50:12.678Z,98450.70
2023-06-18T15:51:41.869Z,98455.76
2023-06-18T15:53:30.320Z,98465.34
2023-06-18T15:55:03.968Z,98467.05
2023-06-18T15:56:44.972Z,98470.45
2023-06-18T15:58:11.445Z,98469.23
2023-06-18T15:59:58.662Z,98468.38
2023-06-18T16:01:33.438Z,98471.93
2023-06-18T16:03:14.671Z,98467.11
2023-06-18T16:05:01.586Z,98467.79
2023-06-18T16:06:44.553Z,98468.30
2023-06-18T16:08:17.809Z,98471.88
2023-06-18T16:09:56.056Z,98473.70
2023-06-18T16:11:43.408Z,98477.81
2023-06-18T16:13:37.070Z,98475.75
2023-06-18T16:15:17.850Z,98482.13
2023-06-18T16:16:49.048Z,98485.65
2023-06-18T16:18:22.793Z,98487.80
2023-06-18T16:20:04.812Z,98489.11
2023-06-18T16:21:38.636Z,98492.03
2023-06-18T16:23:24.065Z,98495.11
2023-06-18T16:24:57.809Z,98494.45
2023-06-18T16:26:31.629Z,98496.92
2023-06-18T16:28:17.638Z,98491.95
2023-06-18T16:30:03.209Z,98486.80
2023-06-18T16:31:50.169Z,98483.39
2023-06-18T16:33:14.572Z,98487.27
2023-06-18T16:34:59.363Z,98491.95
2023-06-18T16:36:33.584Z,98491.61
2023-06-18T16:38:04.170Z,98499.76
2023-06-18T16:39:28.739Z,98501.95
2023-06-18T16:41:04.471Z,98504.00
2023-06-18T16:42:26.952Z,98506.94
2023-06-18T16:44:00.648Z,98504.88
2023-06-18T16:45:43.626Z,98499.66
2023-06-18T16:47:19.281Z,98505.91
2023-06-18T16:49:04.498Z,98506.45
2023-06-18T16:50:45.396Z,98504.09
2023-06-18T16:52:30.501Z,98501.09
2023-06-18T16:54:04.045Z,98499.36
2023-06-18T16:55:58.591Z,98499.74
2023-06-18T16:57:33.716Z,98503.55
2023-06-18T16:59:14.374Z,98502.38
2023-06-18T17:01:00.129Z,98502.46
2023-06-18T17:02:34.341Z,98504.11
2023-06-18T17:04:10.162Z,98506.75
2023-06-18T17:05:36.269Z,98502.93
2023-06-18T17:07:09.304Z,98506.60
2023-06-18T17:08:43.033Z,98508.23
2023-06-18T17:10:37.612Z,98509.67
2023-06-18T17:12:06.613Z,98505.24
2023-06-18T17:13:47.680Z,98503.75
2023-06-18T17:15:28.824Z,98506.63
2023-06-18T17:17:09.795Z,98502.40
2023-06-18T17:18:45.797Z,98500.38
2023-06-18T17:20:09.391Z,98500.77
2023-06-18T17:21:45.606Z,98498.75
2023-06-18T17:23:17.000Z,98492.39
2023-06-18T17:24:50.507Z,98496.67
2023-06-18T17:26:35.542Z,98496.35
2023-06-18T17:28:04.748Z,98496.16
2023-06-18T17:29:41.707Z,98497.70
2023-06-18T17:31:03.840Z,98500.45
2023-06-18T17:32:38.110Z,98502.81
2023-06-18T17:34:24.478Z,98504.58
2023-06-18T17:36:19.605Z,98507.52
2023-06-18T17:37:53.929Z,98505.25
2023-06-18T17:39:18.253Z,98506.71
2023-06-18T17:41:03.629Z,98507.10
2023-06-18T17:42:42.018Z,98506.16
2023-06-18T17:44:18.779Z,98498.45
2023-06-18T17:46:12.549Z,98497.48
2023-06-18T17:47:58.219Z,98494.92
2023-06-18T17:49:38.915Z,98489.19
2023-06-18T17:51:33.623Z,98490.79
2023-06-18T17:53:27.606Z,98476.52
2023-06-18T17:55:12.423Z,98482.38
2023-06-18T17:56:47.779Z,98482.76
2023-06-18T17:58:33.014Z,98484.77
2023-06-18T18:00:02.373Z,98483.75
2023-06-18T18:01:38.060Z,98482.91
2023-06-18T18:03:11.888Z,98489.95
2023-06-18T18:04:47.382Z,98488.45
2023-06-18T18:06:21.612Z,98488.36
2023-06-18T18:07:57.506Z,98490.27
2023-06-18T18:09:42.617Z,98492.16
2023-06-18T18:11:27.869Z,98494.55
2023-06-18T18:13:04.750Z,98485.83
2023-06-18T18:14:50.931Z,98500.42
2023-06-18T18:16:25.250Z,98498.02
2023-06-18T18:18:10.609Z,98502.73
2023-06-18T18:19:56.007Z,98497.86
2023-06-18T18:21:36.911Z,98486.71
2023-06-18T18:23:05.745Z,98491.17
2023-06-18T18:24:39.286Z,98507.30
2023-06-18T18:27:42.805Z,98506.11
2023-06-18T18:29:37.662Z,98506.59
2023-06-18T18:31:14.189Z,98507.78
2023-06-18T18:32:48.109Z,98509.86
2023-06-18T18:34:21.597Z,98505.91
2023-06-18T18:35:54.969Z,98506.52
2023-06-18T18:37:28.724Z,98510.67
2023-06-18T18:39:13.618Z,98503.20
2023-06-18T18:40:54.544Z,98509.51
2023-06-18T18:42:28.388Z,98509.64
2023-06-18T18:44:01.956Z,98515.02
2023-06-18T18:45:42.815Z,98513.13
2023-06-18T18:47:27.726Z,98509.44
2023-06-18T18:49:12.679Z,98512.88
2023-06-18T18:50:57.750Z,98513.39
2023-06-18T18:52:40.521Z,98512.32
2023-06-18T18:54:21.778Z,98515.30
2023-06-18T18:55:56.711Z,98517.13
2023-06-18T18:57:33.490Z,98515.48
2023-06-18T18:59:22.041Z,98515.44
2023-06-18T19:00:57.518Z,98513.30
2023-06-18T19:02:19.765Z,98516.17
2023-06-18T19:04:05.120Z,98517.25
2023-06-18T19:05:26.699Z,98518.36
2023-06-18T19:07:11.867Z,98518.90
2023-06-18T19:08:45.799Z,98520.84
2023-06-18T19:10:15.247Z,98519.21
2023-06-18T19:12:00.738Z,98520.29
2023-06-18T19:13:34.083Z,98524.08
2023-06-18T19:15:18.905Z,98523.21
2023-06-18T19:17:04.019Z,98530.83
2023-06-18T19:18:51.159Z,98528.04
2023-06-18T19:20:32.704Z,98533.66
2023-06-18T19:22:06.304Z,98537.17
2023-06-18T19:23:40.102Z,98542.55
2023-06-18T19:25:23.643Z,98541.81
2023-06-18T19:27:04.831Z,98542.41
2023-06-18T19:28:48.641Z,98544.14
2023-06-18T19:30:33.614Z,98545.17
2023-06-18T19:32:14.364Z,98545.43
2023-06-18T19:33:59.660Z,98547.83
2023-06-18T19:35:45.034Z,98549.73
2023-06-18T19:37:29.788Z,98552.41
2023-06-18T19:39:11.073Z,98552.04
2023-06-18T19:40:37.642Z,98553.08
2023-06-18T19:41:59.528Z,98553.12
2023-06-18T19:43:41.131Z,98551.52
2023-06-18T19:45:15.476Z,98552.91
2023-06-18T19:46:47.454Z,98556.50
2023-06-18T19:48:23.217Z,98557.23
2023-06-18T19:49:58.630Z,98557.53
2023-06-18T19:51:32.748Z,98560.16
2023-06-18T19:53:03.794Z,98561.95