createdAt,value
2023-02-24T00:02:15.328Z,101860.88
2023-02-24T00:04:44.253Z,101860.32
2023-02-24T00:07:13.122Z,101858.54
2023-02-24T00:09:41.612Z,101857.47
2023-02-24T00:12:14.443Z,101853.05
2023-02-24T00:14:43.963Z,101852.17
2023-02-24T00:17:15.311Z,101848.81
2023-02-24T00:19:43.871Z,101840.02
2023-02-24T00:22:12.938Z,101835.59
2023-02-24T00:24:42.277Z,101834.55
2023-02-24T00:27:13.331Z,101825.58
2023-02-24T00:29:45.945Z,101823.65
2023-02-24T00:32:15.064Z,101816.62
2023-02-24T00:34:44.924Z,101815.94
2023-02-24T00:37:15.603Z,101816.48
2023-02-24T00:39:48.211Z,101807.16
2023-02-24T00:42:16.903Z,101800.30
2023-02-24T00:44:46.972Z,101799.25
2023-02-24T00:47:17.009Z,101795.03
2023-02-24T00:49:46.091Z,101786.23
2023-02-24T00:52:18.524Z,101786.77
2023-02-24T00:54:48.844Z,101780.78
2023-02-24T00:57:21.685Z,101776.38
2023-02-24T00:59:53.476Z,101775.66
2023-02-24T01:02:21.874Z,101771.60
2023-02-24T01:04:51.659Z,101772.08
2023-02-24T01:07:20.118Z,101770.48
2023-02-24T01:09:50.072Z,101765.17
2023-02-24T01:12:23.946Z,101767.61
2023-02-24T01:14:53.299Z,101766.35
2023-02-24T01:17:21.935Z,101764.94
2023-02-24T01:19:50.456Z,101760.67
2023-02-24T01:22:20.193Z,101758.38
2023-02-24T01:24:49.167Z,101757.17
2023-02-24T01:27:19.610Z,101753.33
2023-02-24T01:29:50.062Z,101757.74
2023-02-24T01:32:21.030Z,101760.92
2023-02-24T01:34:54.299Z,101754.95
2023-02-24T01:37:22.822Z,101745.98
2023-02-24T01:39:52.084Z,101744.06
2023-02-24T01:42:21.752Z,101739.11
2023-02-24T01:44:52.143Z,101729.23
2023-02-24T01:47:21.354Z,101727.83
2023-02-24T01:49:51.288Z,101726.59
2023-02-24T01:52:24.414Z,101727.63
2023-02-24T01:54:55.444Z,101723.73
2023-02-24T01:57:26.520Z,101717.52
2023-02-24T01:59:55.337Z,101718.71
2023-02-24T02:02:24.023Z,101715.67
2023-02-24T02:05:05.530Z,101711.05
2023-02-24T02:07:39.166Z,101700.97
2023-02-24T02:10:09.430Z,101687.36
2023-02-24T02:12:40.691Z,101676.23
2023-02-24T02:15:09.094Z,101682.55
2023-02-24T02:17:41.110Z,101691.85
2023-02-24T02:20:34.113Z,101687.94
2023-02-24T02:23:20.789Z,101693.20
2023-02-24T02:26:11.032Z,101693.33
2023-02-24T02:29:03.199Z,101689.59
2023-02-24T02:31:37.581Z,101687.77
2023-02-24T02:34:09.131Z,101687.03
2023-02-24T02:36:41.067Z,101688.41
2023-02-24T02:39:26.404Z,101684.52
2023-02-24T02:42:02.320Z,101684.48
2023-02-24T02:44:35.916Z,101680.63
2023-02-24T02:47:09.672Z,101681.16
2023-02-24T02:50:10.529Z,101676.59
2023-02-24T02:52:44.073Z,101671.80
2023-02-24T02:55:16.203Z,101671.25
2023-02-24T02:57:47.542Z,101666.11
2023-02-24T03:00:23.478Z,101664.46
2023-02-24T03:02:55.488Z,101659.65
2023-02-24T03:05:30.377Z,101654.84
2023-02-24T03:07:59.530Z,101654.25
2023-02-24T03:10:29.420Z,101653.33
2023-02-24T03:12:59.042Z,101651.70
2023-02-24T03:15:28.728Z,101654.30
2023-02-24T03:18:02.858Z,101650.17
2023-02-24T03:20:35.640Z,101648.89
2023-02-24T03:23:07.530Z,101646.73
2023-02-24T03:25:46.848Z,101640.34
2023-02-24T03:28:22.873Z,101637.48
2023-02-24T03:31:06.953Z,101632.89
2023-02-24T03:33:41.150Z,101629.69
2023-02-24T03:36:10.116Z,101621.23
2023-02-24T03:38:39.426Z,101620.69
2023-02-24T03:41:13.637Z,101615.56
2023-02-24T03:43:46.919Z,101617.99
2023-02-24T03:46:17.127Z,101616.89
2023-02-24T03:48:50.225Z,101614.73
2023-02-24T03:51:19.513Z,101609.54
2023-02-24T03:53:57.051Z,101604.48
2023-02-24T03:56:34.854Z,101597.00
2023-02-24T03:59:13.144Z,101592.76
2023-02-24T04:01:58.449Z,101589.04
2023-02-24T04:04:38.032Z,101586.02
2023-02-24T04:07:27.739Z,101577.02
2023-02-24T04:09:57.301Z,101573.83
2023-02-24T04:12:37.929Z,101570.95
2023-02-24T04:15:13.440Z,101565.25
2023-02-24T04:18:03.353Z,101561.85
2023-02-24T04:20:36.420Z,101555.77
2023-02-24T04:23:12.514Z,101543.84
2023-02-24T04:25:43.303Z,101539.89
2023-02-24T04:28:11.758Z,101539.84
2023-02-24T04:30:46.417Z,101536.65
2023-02-24T04:33:15.572Z,101531.88
2023-02-24T04:35:46.086Z,101531.69
2023-02-24T04:38:14.832Z,101532.35
2023-02-24T04:40:43.246Z,101527.58
2023-02-24T04:43:13.140Z,101525.46
2023-02-24T04:45:41.744Z,101521.05
2023-02-24T04:48:13.446Z,101522.97
2023-02-24T04:50:43.193Z,101518.52
2023-02-24T04:53:16.327Z,101521.44
2023-02-24T04:55:49.223Z,101514.81
2023-02-24T04:58:20.145Z,101516.85
2023-02-24T05:00:52.813Z,101515.39
2023-02-24T05:03:23.408Z,101516.20
2023-02-24T05:05:53.286Z,101512.61
2023-02-24T05:08:25.068Z,101506.89
2023-02-24T05:10:54.362Z,101506.85
2023-02-24T05:13:27.470Z,101508.89
2023-02-24T05:15:57.209Z,101507.38
2023-02-24T05:18:32.428Z,101512.71
2023-02-24T05:21:31.623Z,101506.95
2023-02-24T05:24:00.066Z,101502.77
2023-02-24T05:26:44.499Z,101499.70
2023-02-24T05:29:14.974Z,101499.24
2023-02-24T05:31:44.637Z,101498.45
2023-02-24T05:34:17.324Z,101495.34
2023-02-24T05:36:46.758Z,101494.37
2023-02-24T05:39:19.400Z,101492.31
2023-02-24T05:41:49.160Z,101495.55
2023-02-24T05:44:23.496Z,101488.54
2023-02-24T05:46:56.881Z,101484.33
2023-02-24T05:49:33.176Z,101480.08
2023-02-24T05:52:07.638Z,101478.02
2023-02-24T05:54:41.417Z,101472.55
2023-02-24T05:57:14.379Z,101471.08
2023-02-24T05:59:43.004Z,101473.16
2023-02-24T06:02:13.404Z,101469.73
2023-02-24T06:04:54.164Z,101473.14
2023-02-24T06:07:27.245Z,101469.52
2023-02-24T06:09:58.335Z,101465.31
2023-02-24T06:12:31.964Z,101467.23
2023-02-24T06:15:00.586Z,101464.94
2023-02-24T06:17:29.852Z,101459.66
2023-02-24T06:19:58.329Z,101457.59
2023-02-24T06:22:27.734Z,101455.71
2023-02-24T06:24:57.677Z,101446.00
2023-02-24T06:27:26.061Z,101439.72
2023-02-24T06:29:54.936Z,101438.77
2023-02-24T06:32:25.963Z,101434.04
2023-02-24T06:34:55.446Z,101433.71
2023-02-24T06:37:23.819Z,101429.25
2023-02-24T06:39:52.159Z,101427.79
2023-02-24T06:42:20.608Z,101428.66
2023-02-24T06:44:50.504Z,101424.75
2023-02-24T06:47:18.772Z,101418.30
2023-02-24T06:49:48.081Z,101413.86
2023-02-24T06:52:19.143Z,101414.23
2023-02-24T06:54:49.852Z,101411.15
2023-02-24T06:57:18.515Z,101405.27
2023-02-24T06:59:49.145Z,101397.96
2023-02-24T07:02:17.859Z,101393.58
2023-02-24T07:04:46.430Z,101390.21
2023-02-24T07:07:17.573Z,101387.52
2023-02-24T07:09:49.231Z,101380.63
2023-02-24T07:12:21.235Z,101380.50
2023-02-24T07:14:50.638Z,101370.44
2023-02-24T07:17:23.494Z,101368.50
2023-02-24T07:19:54.734Z,101367.89
2023-02-24T07:22:25.401Z,101364.91
2023-02-24T07:25:00.798Z,101358.68
2023-02-24T07:27:30.279Z,101358.62
2023-02-24T07:29:59.484Z,101354.21
2023-02-24T07:32:28.494Z,101352.35
2023-02-24T07:34:56.727Z,101350.76
2023-02-24T07:37:25.041Z,101351.05
2023-02-24T07:39:53.565Z,101348.84
2023-02-24T07:42:22.640Z,101345.39
2023-02-24T07:44:58.916Z,101344.88
2023-02-24T07:47:27.609Z,101343.23
2023-02-24T07:49:56.675Z,101341.34
2023-02-24T07:52:25.407Z,101341.05
2023-02-24T07:54:58.778Z,101339.97
2023-02-24T07:57:29.012Z,101342.56
2023-02-24T07:59:57.296Z,101343.90
2023-02-24T08:02:26.962Z,101336.69
2023-02-24T08:04:56.002Z,101335.30
2023-02-24T08:07:30.617Z,101337.20
2023-02-24T08:10:14.590Z,101338.31
2023-02-24T08:12:43.206Z,101334.05
2023-02-24T08:15:17.657Z,101329.48
2023-02-24T08:17:47.646Z,101332.06
2023-02-24T08:20:16.874Z,101335.40
2023-02-24T08:22:52.370Z,101330.70
2023-02-24T08:25:23.788Z,101331.93
2023-02-24T08:28:12.140Z,101331.90
2023-02-24T08:30:46.291Z,101326.56
2023-02-24T08:33:20.781Z,101329.65
2023-02-24T08:35:52.829Z,101327.53
2023-02-24T08:38:25.931Z,101330.57
2023-02-24T08:41:05.118Z,101323.33
2023-02-24T08:43:38.731Z,101323.28
2023-02-24T08:46:13.753Z,101320.44
2023-02-24T08:48:45.218Z,101320.02
2023-02-24T08:51:29.307Z,101320.78
2023-02-24T08:54:00.092Z,101315.52
2023-02-24T08:56:30.360Z,101315.73
2023-02-24T08:59:05.782Z,101312.30
2023-02-24T09:01:37.353Z,101309.50
2023-02-24T09:04:11.642Z,101302.35
2023-02-24T09:06:44.492Z,101308.45
2023-02-24T09:09:17.769Z,101305.46
2023-02-24T09:11:58.246Z,101306.23
2023-02-24T09:14:29.235Z,101304.45
2023-02-24T09:17:06.674Z,101300.28
2023-02-24T09:19:48.468Z,101300.95
2023-02-24T09:22:54.101Z,101297.70
2023-02-24T09:25:26.259Z,101295.40
2023-02-24T09:28:08.505Z,101290.18
2023-02-24T09:30:51.448Z,101286.25
2023-02-24T09:33:28.280Z,101280.28
2023-02-24T09:36:10.418Z,101276.64
2023-02-24T09:39:06.451Z,101273.08
2023-02-24T09:42:07.778Z,101271.89
2023-02-24T09:44:44.690Z,101263.88
2023-02-24T09:47:40.156Z,101263.34
2023-02-24T09:50:40.697Z,101257.09
2023-02-24T09:53:20.037Z,101251.41
2023-02-24T09:56:06.926Z,101250.01
2023-02-24T09:58:53.379Z,101246.70
2023-02-24T10:01:57.480Z,101246.45
2023-02-24T10:04:49.431Z,101237.98
2023-02-24T10:07:20.678Z,101232.20
2023-02-24T10:10:19.890Z,101228.65
2023-02-24T10:13:15.053Z,101223.19
2023-02-24T10:15:59.297Z,101215.55
2023-02-24T10:18:33.798Z,101205.02
2023-02-24T10:21:30.960Z,101199.26
2023-02-24T10:24:14.612Z,101189.11
2023-02-24T10:27:17.236Z,101184.77
2023-02-24T10:30:28.189Z,101179.67
2023-02-24T10:32:59.123Z,101166.79
2023-02-24T10:35:33.861Z,101166.17
2023-02-24T10:38:08.765Z,101157.08
2023-02-24T10:40:48.397Z,101147.25
2023-02-24T10:43:30.239Z,101139.95
2023-02-24T10:46:07.389Z,101133.75
2023-02-24T10:48:42.800Z,101127.34
2023-02-24T10:51:20.538Z,101123.77
2023-02-24T10:54:08.454Z,101116.14
2023-02-24T10:56:44.411Z,101119.70
2023-02-24T10:59:40.767Z,101110.70
2023-02-24T11:02:45.978Z,101110.09
2023-02-24T11:05:33.224Z,101105.33
2023-02-24T11:08:37.044Z,101089.63
2023-02-24T11:11:26.130Z,101084.88
2023-02-24T11:14:15.163Z,101080.02
2023-02-24T11:17:14.448Z,101070.27
2023-02-24T11:20:00.301Z,101061.63
2023-02-24T11:22:33.820Z,101058.08
2023-02-24T11:25:39.813Z,101056.63
2023-02-24T11:28:38.015Z,101051.91
2023-02-24T11:31:17.245Z,101048.23
2023-02-24T11:34:17.139Z,101044.23
2023-02-24T11:37:00.271Z,101047.23
2023-02-24T11:39:43.953Z,101041.95
2023-02-24T11:42:15.202Z,101036.45
2023-02-24T11:45:12.828Z,101030.43
2023-02-24T11:47:46.658Z,101024.40
2023-02-24T11:50:22.804Z,101029.70
2023-02-24T11:52:51.640Z,101029.64
2023-02-24T11:55:40.501Z,101025.59
2023-02-24T11:58:18.752Z,101010.90
2023-02-24T12:00:56.982Z,101012.49
2023-02-24T12:03:31.097Z,101012.23
2023-02-24T12:06:10.053Z,101008.91
2023-02-24T12:08:38.853Z,101003.60
2023-02-24T12:11:33.766Z,101000.09
2023-02-24T12:14:50.701Z,100999.42
2023-02-24T12:17:36.553Z,100990.26
2023-02-24T12:20:16.737Z,100984.35
2023-02-24T12:23:10.965Z,100981.56
2023-02-24T12:26:09.192Z,100969.95
2023-02-24T12:28:44.343Z,100971.30
2023-02-24T12:31:37.797Z,100967.50
2023-02-24T12:34:23.874Z,100964.95
2023-02-24T12:37:01.575Z,100957.71
2023-02-24T12:39:33.424Z,100956.08
2023-02-24T12:42:17.015Z,100952.91
2023-02-24T12:44:53.409Z,100947.27
2023-02-24T12:47:22.784Z,100946.73
2023-02-24T12:49:55.638Z,100940.55
2023-02-24T12:52:46.229Z,100939.29
2023-02-24T12:55:26.782Z,100938.67
2023-02-24T12:58:09.584Z,100939.45
2023-02-24T13:01:06.225Z,100933.41
2023-02-24T13:03:54.455Z,100928.14
2023-02-24T13:06:34.219Z,100924.39
2023-02-24T13:09:09.411Z,100924.26
2023-02-24T13:12:02.021Z,100918.98
2023-02-24T13:14:33.440Z,100916.86
2023-02-24T13:17:27.231Z,100915.30
2023-02-24T13:19:56.210Z,100907.80
2023-02-24T13:22:31.331Z,100907.98
2023-02-24T13:24:59.837Z,100905.37
2023-02-24T13:27:43.620Z,100902.23
2023-02-24T13:30:12.311Z,100896.27
2023-02-24T13:32:42.499Z,100895.73
2023-02-24T13:35:14.117Z,100892.18
2023-02-24T13:37:44.400Z,100888.75
2023-02-24T13:40:24.155Z,100883.63
2023-02-24T13:43:00.718Z,100877.79
2023-02-24T13:45:36.518Z,100875.05
2023-02-24T13:48:40.694Z,100878.01
2023-02-24T13:51:36.332Z,100874.42
2023-02-24T13:54:34.725Z,100873.15
2023-02-24T13:57:09.550Z,100870.75
2023-02-24T14:00:10.297Z,100862.63
2023-02-24T14:02:43.044Z,100866.22
2023-02-24T14:05:18.694Z,100860.33
2023-02-24T14:07:48.299Z,100861.02
2023-02-24T14:10:19.271Z,100862.27
2023-02-24T14:12:48.269Z,100861.08
2023-02-24T14:15:24.716Z,100858.83
2023-02-24T14:18:00.927Z,100854.34
2023-02-24T14:20:33.686Z,100846.77
2023-02-24T14:23:02.783Z,100844.54
2023-02-24T14:25:35.189Z,100844.38
2023-02-24T14:28:03.673Z,100835.52
2023-02-24T14:30:37.670Z,100830.02
2023-02-24T14:33:09.010Z,100820.79
2023-02-24T14:35:45.711Z,100816.34
2023-02-24T14:38:38.405Z,100812.61
2023-02-24T14:41:25.868Z,100812.39
2023-02-24T14:43:54.245Z,100807.22
2023-02-24T14:46:23.280Z,100803.88
2023-02-24T14:48:54.432Z,100795.67
2023-02-24T14:51:25.943Z,100796.50
2023-02-24T14:53:58.251Z,100788.67
2023-02-24T14:56:31.791Z,100787.61
2023-02-24T14:59:20.333Z,100785.83
2023-02-24T15:01:49.610Z,100784.27
2023-02-24T15:04:38.140Z,100783.05
2023-02-24T15:07:08.286Z,100784.48
2023-02-24T15:09:40.856Z,100777.64
2023-02-24T15:12:13.658Z,100777.14
2023-02-24T15:15:20.477Z,100771.34
2023-02-24T15:17:56.914Z,100776.67
2023-02-24T15:20:26.694Z,100771.02
2023-02-24T15:22:59.968Z,100766.98
2023-02-24T15:25:41.858Z,100765.62
2023-02-24T15:28:31.475Z,100760.33
2023-02-24T15:31:11.002Z,100761.44
2023-02-24T15:33:41.898Z,100755.34
2023-02-24T15:36:18.486Z,100757.58
2023-02-24T15:38:47.163Z,100756.17
2023-02-24T15:41:15.670Z,100754.84
2023-02-24T15:43:45.716Z,100755.42
2023-02-24T15:46:33.377Z,100753.17
2023-02-24T15:49:03.441Z,100752.75
2023-02-24T15:51:37.872Z,100750.38
2023-02-24T15:54:16.964Z,100745.80
2023-02-24T15:56:45.449Z,100746.29
2023-02-24T15:59:22.100Z,100747.21
2023-02-24T16:01:52.371Z,100741.43
2023-02-24T16:04:22.064Z,100745.69
2023-02-24T16:06:54.947Z,100743.42
2023-02-24T16:09:32.563Z,100746.13
2023-02-24T16:12:01.642Z,100747.70
2023-02-24T16:14:30.057Z,100743.77
2023-02-24T16:16:58.817Z,100745.70
2023-02-24T16:19:32.461Z,100740.73
2023-02-24T16:22:01.100Z,100742.50
2023-02-24T16:24:29.434Z,100739.21
2023-02-24T16:26:57.816Z,100741.09
2023-02-24T16:29:26.044Z,100741.05
2023-02-24T16:31:59.001Z,100738.65
2023-02-24T16:34:28.288Z,100737.23
2023-02-24T16:36:56.790Z,100733.86
2023-02-24T16:39:25.343Z,100726.27
2023-02-24T16:41:53.825Z,100723.77
2023-02-24T16:44:23.407Z,100718.74
2023-02-24T16:46:52.013Z,100720.85
2023-02-24T16:49:21.226Z,100719.77
2023-02-24T16:51:51.440Z,100709.25
2023-02-24T16:54:23.793Z,100704.17
2023-02-24T16:56:52.600Z,100702.96
2023-02-24T16:59:21.028Z,100701.64
2023-02-24T17:01:49.661Z,100698.58
2023-02-24T17:04:18.102Z,100698.15
2023-02-24T17:06:47.485Z,100699.55
2023-02-24T17:09:15.997Z,100696.77
2023-02-24T17:11:44.816Z,100695.67
2023-02-24T17:14:20.284Z,100686.23
2023-02-24T17:16:52.005Z,100682.84
2023-02-24T17:19:23.254Z,100682.80
2023-02-24T17:21:51.702Z,100674.95
2023-02-24T17:24:20.121Z,100673.95
2023-02-24T17:26:48.833Z,100665.98
2023-02-24T17:29:17.055Z,100661.17
2023-02-24T17:31:45.849Z,100656.48
2023-02-24T17:34:17.250Z,100658.80
2023-02-24T17:36:47.738Z,100656.39
2023-02-24T17:39:17.435Z,100655.96
2023-02-24T17:41:46.016Z,100647.33
2023-02-24T17:44:14.512Z,100643.75
2023-02-24T17:46:43.726Z,100637.55
2023-02-24T17:49:12.280Z,100639.86
2023-02-24T17:51:41.700Z,100632.38
2023-02-24T17:54:10.123Z,100633.52
2023-02-24T17:56:44.006Z,100630.19
2023-02-24T17:59:12.739Z,100629.83
2023-02-24T18:01:41.105Z,100621.55
2023-02-24T18:04:12.637Z,100615.62
2023-02-24T18:06:42.204Z,100612.72
2023-02-24T18:09:10.372Z,100607.33
2023-02-24T18:11:39.113Z,100608.55
2023-02-24T18:14:12.466Z,100602.84
2023-02-24T18:16:40.962Z,100598.09
2023-02-24T18:19:09.861Z,100593.48
2023-02-24T18:21:39.535Z,100586.23
2023-02-24T18:24:08.730Z,100590.20
2023-02-24T18:26:37.098Z,100591.66
2023-02-24T18:29:06.515Z,100587.99
2023-02-24T18:31:36.254Z,100581.48
2023-02-24T18:34:06.466Z,100579.55
2023-02-24T18:36:38.066Z,100582.15
2023-02-24T18:39:06.812Z,100584.39
2023-02-24T18:41:35.249Z,100584.92
2023-02-24T18:44:03.982Z,100576.23
2023-02-24T18:46:32.653Z,100571.14
2023-02-24T18:49:01.624Z,100574.30
2023-02-24T18:51:30.105Z,100574.65
2023-02-24T18:54:00.621Z,100574.82
2023-02-24T18:56:31.221Z,100574.64
2023-02-24T18:59:04.671Z,100568.10
2023-02-24T19:01:38.838Z,100566.84
2023-02-24T19:04:08.110Z,100566.71
2023-02-24T19:06:37.124Z,100558.75
2023-02-24T19:09:10.781Z,100552.66
2023-02-24T19:11:39.622Z,100546.40
2023-02-24T19:14:11.989Z,100551.46
2023-02-24T19:16:40.675Z,100552.02
2023-02-24T19:19:16.976Z,100545.05
2023-02-24T19:21:45.760Z,100544.84
2023-02-24T19:24:16.188Z,100541.91
2023-02-24T19:26:46.004Z,100535.86
2023-02-24T19:29:17.390Z,100532.60
2023-02-24T19:31:48.173Z,100534.34
2023-02-24T19:34:16.651Z,100533.73
2023-02-24T19:36:45.183Z,100534.51
2023-02-24T19:39:16.303Z,100531.95
2023-02-24T19:41:44.847Z,100527.55
2023-02-24T19:44:17.977Z,100529.81
2023-02-24T19:46:47.823Z,100527.54
2023-02-24T19:49:16.671Z,100529.11
2023-02-24T19:51:48.076Z,100523.42
2023-02-24T19:54:17.010Z,100516.84
2023-02-24T19:56:45.579Z,100515.98
2023-02-24T19:59:14.175Z,100515.26
2023-02-24T20:01:42.633Z,100512.16
2023-02-24T20:04:13.060Z,100501.45
2023-02-24T20:06:43.802Z,100500.69
2023-02-24T20:09:17.838Z,100491.40
2023-02-24T20:11:46.215Z,100486.61
2023-02-24T20:14:16.993Z,100485.39
2023-02-24T20:16:48.248Z,100481.05
2023-02-24T20:19:18.272Z,100475.69
2023-02-24T20:21:47.825Z,100473.84
2023-02-24T20:24:16.696Z,100461.43
2023-02-24T20:26:47.339Z,100465.42
2023-02-24T20:29:16.380Z,100461.48
2023-02-24T20:31:46.953Z,100461.64
2023-02-24T20:34:17.001Z,100461.95
2023-02-24T20:36:45.961Z,100454.77
2023-02-24T20:39:15.241Z,100452.96
2023-02-24T20:41:44.232Z,100453.41
2023-02-24T20:44:15.419Z,100449.34
2023-02-24T20:46:43.788Z,100455.08
2023-02-24T20:49:14.710Z,100443.35
2023-02-24T20:51:43.422Z,100441.33
2023-02-24T20:54:12.051Z,100435.17
2023-02-24T20:56:42.914Z,100430.58
2023-02-24T20:59:20.417Z,100424.87
2023-02-24T21:01:49.101Z,100425.63
2023-02-24T21:04:20.125Z,100422.10
2023-02-24T21:06:48.616Z,100416.41
2023-02-24T21:09:19.824Z,100418.02
2023-02-24T21:11:48.431Z,100417.05
2023-02-24T21:14:17.030Z,100414.71
2023-02-24T21:16:46.401Z,100415.55
2023-02-24T21:19:14.894Z,100406.33
2023-02-24T21:21:43.139Z,100394.98
2023-02-24T21:24:13.041Z,100394.75
2023-02-24T21:26:42.442Z,100385.52
2023-02-24T21:29:12.172Z,100383.84
2023-02-24T21:31:40.816Z,100384.02
2023-02-24T21:34:12.295Z,100379.78
2023-02-24T21:36:40.835Z,100377.77
2023-02-24T21:39:14.743Z,100375.32
2023-02-24T21:41:43.306Z,100372.84
2023-02-24T21:44:12.650Z,100367.25
2023-02-24T21:46:45.639Z,100364.77
2023-02-24T21:49:14.777Z,100358.88
2023-02-24T21:51:49.673Z,100357.52
2023-02-24T21:54:19.718Z,100358.71
2023-02-24T21:56:48.435Z,100356.01
2023-02-24T21:59:17.897Z,100350.69
2023-02-24T22:01:47.482Z,100356.39
2023-02-24T22:04:18.152Z,100359.01
2023-02-24T22:06:49.341Z,100352.08
2023-02-24T22:09:19.765Z,100347.98
2023-02-24T22:11:48.944Z,100350.81
2023-02-24T22:14:19.094Z,100345.88
2023-02-24T22:16:47.354Z,100344.33
2023-02-24T22:19:21.148Z,100339.30
2023-02-24T22:21:49.680Z,100339.03
2023-02-24T22:24:18.274Z,100346.52
2023-02-24T22:26:47.847Z,100344.39
2023-02-24T22:29:16.073Z,100341.82
2023-02-24T22:31:48.282Z,100337.12
2023-02-24T22:34:18.322Z,100328.53
2023-02-24T22:36:46.643Z,100323.55
2023-02-24T22:39:16.860Z,100316.42
2023-02-24T22:41:46.896Z,100312.22
2023-02-24T22:44:19.291Z,100318.40
2023-02-24T22:46:48.429Z,100320.37
2023-02-24T22:49:17.505Z,100316.25
2023-02-24T22:51:45.946Z,100308.46
2023-02-24T22:54:19.350Z,100305.64
2023-02-24T22:56:48.430Z,100299.59
2023-02-24T22:59:17.386Z,100295.12
2023-02-24T23:01:46.571Z,100290.80
2023-02-24T23:04:16.912Z,100289.52
2023-02-24T23:06:45.554Z,100289.91
2023-02-24T23:09:19.853Z,100283.11
2023-02-24T23:11:48.619Z,100277.15
2023-02-24T23:14:17.172Z,100269.27
2023-02-24T23:16:53.946Z,100271.59
2023-02-24T23:19:23.083Z,100270.50
2023-02-24T23:21:52.711Z,100268.62
2023-02-24T23:24:22.394Z,100271.44
2023-02-24T23:26:54.170Z,100270.68
2023-02-24T23:29:24.756Z,100269.25
2023-02-24T23:31:53.966Z,100266.50
2023-02-24T23:34:22.385Z,100267.86
2023-02-24T23:36:51.545Z,100265.55
2023-02-24T23:39:24.174Z,100264.27
2023-02-24T23:41:57.079Z,100261.86
2023-02-24T23:44:26.417Z,100256.72
2023-02-24T23:46:55.017Z,100261.96
2023-02-24T23:49:24.360Z,100262.16
2023-02-24T23:51:53.776Z,100254.38
2023-02-24T23:54:22.367Z,100252.39
2023-02-24T23:56:51.423Z,100246.98
2023-02-24T23:59:21.767Z,100233.48
