createdAt,value
2022-11-13T00:00:10.490Z,1011.30
2022-11-13T00:01:10.531Z,1011.24
2022-11-13T00:02:10.535Z,1011.24
2022-11-13T00:03:10.462Z,1011.25
2022-11-13T00:04:11.462Z,1011.29
2022-11-13T00:05:10.458Z,1011.26
2022-11-13T00:06:10.440Z,1011.24
2022-11-13T00:07:10.549Z,1011.23
2022-11-13T00:08:11.421Z,1011.20
2022-11-13T00:09:10.423Z,1011.19
2022-11-13T00:10:10.421Z,1011.22
2022-11-13T00:11:10.402Z,1011.20
2022-11-13T00:12:10.435Z,1011.22
2022-11-13T00:13:10.390Z,1011.20
2022-11-13T00:14:10.450Z,1011.20
2022-11-13T00:15:10.369Z,1011.22
2022-11-13T00:16:11.364Z,1011.19
2022-11-13T00:17:10.379Z,1011.18
2022-11-13T00:18:10.379Z,1011.20
2022-11-13T00:19:10.349Z,1011.17
2022-11-13T00:20:10.329Z,1011.26
2022-11-13T00:21:10.321Z,1011.23
2022-11-13T00:22:10.314Z,1011.23
2022-11-13T00:23:10.332Z,1011.18
2022-11-13T00:24:10.302Z,1011.14
2022-11-13T00:25:10.289Z,1011.17
2022-11-13T00:26:10.313Z,1011.14
2022-11-13T00:27:10.286Z,1011.13
2022-11-13T00:28:10.301Z,1011.19
2022-11-13T00:29:10.257Z,1011.15
2022-11-13T00:30:13.688Z,1011.15
2022-11-13T00:31:11.240Z,1011.14
2022-11-13T00:32:10.243Z,1011.18
2022-11-13T00:33:10.259Z,1011.10
2022-11-13T00:34:33.231Z,1011.11
2022-11-13T00:35:12.206Z,1011.02
2022-11-13T00:36:10.214Z,1011.01
2022-11-13T00:37:10.204Z,1010.97
2022-11-13T00:38:10.224Z,1011.05
2022-11-13T00:39:10.192Z,1011.06
2022-11-13T00:40:10.168Z,1011.05
2022-11-13T00:41:10.175Z,1011.12
2022-11-13T00:42:10.150Z,1011.01
2022-11-13T00:43:10.168Z,1011.00
2022-11-13T00:44:10.149Z,1010.99
2022-11-13T00:45:10.112Z,1010.97
2022-11-13T00:46:11.192Z,1010.97
2022-11-13T00:47:10.135Z,1010.95
2022-11-13T00:48:10.139Z,1010.95
2022-11-13T00:49:10.110Z,1011.00
2022-11-13T00:50:10.082Z,1010.94
2022-11-13T00:51:10.081Z,1010.98
2022-11-13T00:52:10.070Z,1010.97
2022-11-13T00:53:15.255Z,1011.02
2022-11-13T00:54:12.058Z,1010.98
2022-11-13T00:55:10.052Z,1011.02
2022-11-13T00:56:10.039Z,1011.04
2022-11-13T00:57:10.030Z,1011.04
2022-11-13T00:58:10.052Z,1011.04
2022-11-13T00:59:10.034Z,1011.05
2022-11-13T01:00:10.014Z,1010.96
2022-11-13T01:01:10.068Z,1010.91
2022-11-13T01:02:10.068Z,1010.91
2022-11-13T01:03:10.011Z,1011.02
2022-11-13T01:04:09.975Z,1011.01
2022-11-13T01:05:09.960Z,1011.04
2022-11-13T01:06:10.964Z,1011.03
2022-11-13T01:07:10.025Z,1011.00
2022-11-13T01:08:09.976Z,1010.95
2022-11-13T01:09:09.929Z,1010.99
2022-11-13T01:10:09.938Z,1010.92
2022-11-13T01:11:09.917Z,1011.00
2022-11-13T01:12:09.918Z,1011.02
2022-11-13T01:13:09.926Z,1011.04
2022-11-13T01:14:09.894Z,1011.01
2022-11-13T01:15:09.886Z,1011.06
2022-11-13T01:16:09.883Z,1010.93
2022-11-13T01:17:09.863Z,1010.95
2022-11-13T01:18:09.957Z,1010.93
2022-11-13T01:19:09.856Z,1010.98
2022-11-13T01:20:09.838Z,1011.03
2022-11-13T01:21:09.831Z,1011.08
2022-11-13T01:22:09.843Z,1010.94
2022-11-13T01:23:09.848Z,1010.88
2022-11-13T01:24:09.811Z,1010.86
2022-11-13T01:25:09.804Z,1010.85
2022-11-13T01:26:09.794Z,1010.83
2022-11-13T01:27:09.798Z,1010.90
2022-11-13T01:28:09.813Z,1010.83
2022-11-13T01:29:09.766Z,1010.78
2022-11-13T01:30:09.766Z,1010.76
2022-11-13T01:31:09.756Z,1010.73
2022-11-13T01:32:09.770Z,1010.69
2022-11-13T01:33:09.766Z,1010.74
2022-11-13T01:34:09.800Z,1010.76
2022-11-13T01:35:09.723Z,1010.77
2022-11-13T01:36:09.712Z,1010.79
2022-11-13T01:37:09.719Z,1010.75
2022-11-13T01:38:09.728Z,1010.73
2022-11-13T01:39:09.684Z,1010.71
2022-11-13T01:40:09.676Z,1010.72
2022-11-13T01:41:09.677Z,1010.71
2022-11-13T01:42:09.662Z,1010.76
2022-11-13T01:43:09.692Z,1010.74
2022-11-13T01:44:09.647Z,1010.77
2022-11-13T01:45:09.638Z,1010.68
2022-11-13T01:46:09.635Z,1010.67
2022-11-13T01:47:09.628Z,1010.66
2022-11-13T01:48:09.640Z,1010.64
2022-11-13T01:49:09.615Z,1010.71
2022-11-13T01:50:09.680Z,1010.65
2022-11-13T01:51:09.594Z,1010.65
2022-11-13T01:52:09.597Z,1010.73
2022-11-13T01:53:09.832Z,1010.69
2022-11-13T01:54:09.564Z,1010.70
2022-11-13T01:55:09.572Z,1010.69
2022-11-13T01:56:09.558Z,1010.69
2022-11-13T01:57:09.543Z,1010.66
2022-11-13T01:58:09.564Z,1010.69
2022-11-13T01:59:09.530Z,1010.70
2022-11-13T02:00:09.533Z,1010.65
2022-11-13T02:01:09.514Z,1010.66
2022-11-13T02:02:09.570Z,1010.57
2022-11-13T02:03:09.540Z,1010.60
2022-11-13T02:04:09.492Z,1010.50
2022-11-13T02:05:09.493Z,1010.51
2022-11-13T02:06:09.543Z,1010.56
2022-11-13T02:07:09.545Z,1010.53
2022-11-13T02:08:09.484Z,1010.54
2022-11-13T02:09:09.446Z,1010.55
2022-11-13T02:10:09.437Z,1010.51
2022-11-13T02:11:09.430Z,1010.46
2022-11-13T02:12:09.436Z,1010.47
2022-11-13T02:13:09.463Z,1010.47
2022-11-13T02:14:09.404Z,1010.44
2022-11-13T02:15:09.395Z,1010.43
2022-11-13T02:16:09.384Z,1010.42
2022-11-13T02:17:09.379Z,1010.43
2022-11-13T02:18:09.400Z,1010.46
2022-11-13T02:19:09.367Z,1010.34
2022-11-13T02:20:09.350Z,1010.36
2022-11-13T02:21:09.351Z,1010.47
2022-11-13T02:22:09.402Z,1010.42
2022-11-13T02:23:09.355Z,1010.38
2022-11-13T02:24:09.320Z,1010.34
2022-11-13T02:25:09.310Z,1010.31
2022-11-13T02:26:09.305Z,1010.30
2022-11-13T02:27:09.298Z,1010.33
2022-11-13T02:28:09.323Z,1010.29
2022-11-13T02:29:09.279Z,1010.34
2022-11-13T02:30:12.797Z,1010.33
2022-11-13T02:31:11.268Z,1010.42
2022-11-13T02:32:09.284Z,1010.28
2022-11-13T02:33:09.275Z,1010.36
2022-11-13T02:34:09.242Z,1010.34
2022-11-13T02:35:09.243Z,1010.31
2022-11-13T02:36:09.243Z,1010.35
2022-11-13T02:37:09.216Z,1010.45
2022-11-13T02:38:09.309Z,1010.45
2022-11-13T02:39:09.202Z,1010.41
2022-11-13T02:40:09.198Z,1010.31
2022-11-13T02:41:09.189Z,1010.32
2022-11-13T02:42:09.177Z,1010.30
2022-11-13T02:43:09.199Z,1010.31
2022-11-13T02:44:09.157Z,1010.32
2022-11-13T02:45:09.166Z,1010.36
2022-11-13T02:46:09.151Z,1010.39
2022-11-13T02:47:09.140Z,1010.35
2022-11-13T02:48:09.148Z,1010.35
2022-11-13T02:49:10.114Z,1010.33
2022-11-13T02:50:09.110Z,1010.38
2022-11-13T02:51:09.089Z,1010.34
2022-11-13T02:52:10.097Z,1010.38
2022-11-13T02:53:09.126Z,1010.33
2022-11-13T02:54:11.772Z,1010.28
2022-11-13T02:55:11.060Z,1010.34
2022-11-13T02:56:09.057Z,1010.28
2022-11-13T02:57:09.047Z,1010.29
2022-11-13T02:58:09.072Z,1010.33
2022-11-13T02:59:09.031Z,1010.40
2022-11-13T03:00:13.606Z,1010.36
2022-11-13T03:01:11.042Z,1010.33
2022-11-13T03:02:09.047Z,1010.28
2022-11-13T03:03:09.026Z,1010.38
2022-11-13T03:04:08.991Z,1010.32
2022-11-13T03:05:13.680Z,1010.30
2022-11-13T03:06:10.963Z,1010.28
2022-11-13T03:07:08.993Z,1010.31
2022-11-13T03:08:08.990Z,1010.21
2022-11-13T03:09:08.942Z,1010.20
2022-11-13T03:10:09.002Z,1010.25
2022-11-13T03:11:08.934Z,1010.23
2022-11-13T03:12:08.918Z,1010.24
2022-11-13T03:13:08.946Z,1010.29
2022-11-13T03:14:08.898Z,1010.26
2022-11-13T03:15:08.897Z,1010.25
2022-11-13T03:16:08.896Z,1010.23
2022-11-13T03:17:08.881Z,1010.20
2022-11-13T03:18:08.912Z,1010.18
2022-11-13T03:19:08.866Z,1010.19
2022-11-13T03:20:08.860Z,1010.19
2022-11-13T03:21:08.849Z,1010.16
2022-11-13T03:22:08.846Z,1010.19
2022-11-13T03:23:08.849Z,1010.18
2022-11-13T03:24:08.856Z,1010.08
2022-11-13T03:25:10.754Z,1010.16
2022-11-13T03:26:09.874Z,1010.14
2022-11-13T03:27:08.819Z,1010.16
2022-11-13T03:28:08.794Z,1010.10
2022-11-13T03:29:08.811Z,1010.11
2022-11-13T03:30:08.772Z,1010.13
2022-11-13T03:31:08.763Z,1010.10
2022-11-13T03:32:08.751Z,1010.17
2022-11-13T03:33:08.753Z,1010.13
2022-11-13T03:34:08.772Z,1010.15
2022-11-13T03:35:08.739Z,1010.10
2022-11-13T03:36:08.745Z,1010.05
2022-11-13T03:37:08.714Z,1010.09
2022-11-13T03:38:08.710Z,1010.09
2022-11-13T03:39:08.733Z,1010.09
2022-11-13T03:40:08.699Z,1010.11
2022-11-13T03:41:08.684Z,1010.12
2022-11-13T03:42:08.747Z,1010.08
2022-11-13T03:43:09.674Z,1010.05
2022-11-13T03:44:08.681Z,1010.05
2022-11-13T03:45:08.657Z,1010.05
2022-11-13T03:46:08.672Z,1010.06
2022-11-13T03:47:08.640Z,1010.03
2022-11-13T03:48:08.644Z,1010.00
2022-11-13T03:49:08.647Z,1010.03
2022-11-13T03:50:08.614Z,1010.09
2022-11-13T03:51:08.608Z,1009.97
2022-11-13T03:52:08.591Z,1010.01
2022-11-13T03:53:08.635Z,1010.01
2022-11-13T03:54:08.584Z,1010.02
2022-11-13T03:55:08.567Z,1010.03
2022-11-13T03:56:08.559Z,1010.09
2022-11-13T03:57:08.556Z,1010.04
2022-11-13T03:58:08.647Z,1010.02
2022-11-13T03:59:08.543Z,1009.99
2022-11-13T04:00:08.528Z,1010.01
2022-11-13T04:01:08.522Z,1009.98
2022-11-13T04:02:08.595Z,1009.94
2022-11-13T04:03:08.556Z,1009.89
2022-11-13T04:04:08.503Z,1009.97
2022-11-13T04:05:08.491Z,1009.99
2022-11-13T04:06:08.578Z,1009.94
2022-11-13T04:07:08.535Z,1009.94
2022-11-13T04:08:08.491Z,1009.96
2022-11-13T04:09:08.454Z,1009.99
2022-11-13T04:10:08.447Z,1009.96
2022-11-13T04:11:08.456Z,1009.95
2022-11-13T04:12:08.434Z,1009.96
2022-11-13T04:13:08.455Z,1009.94
2022-11-13T04:14:08.487Z,1009.99
2022-11-13T04:15:08.409Z,1009.99
2022-11-13T04:16:08.399Z,1009.94
2022-11-13T04:17:08.389Z,1009.98
2022-11-13T04:18:08.422Z,1009.94
2022-11-13T04:19:08.377Z,1009.95
2022-11-13T04:20:08.365Z,1009.99
2022-11-13T04:21:08.353Z,1009.97
2022-11-13T04:22:08.353Z,1009.95
2022-11-13T04:23:08.383Z,1009.96
2022-11-13T04:24:08.349Z,1009.99
2022-11-13T04:25:08.326Z,1009.97
2022-11-13T04:26:08.329Z,1009.96
2022-11-13T04:27:08.301Z,1009.97
2022-11-13T04:28:09.343Z,1009.98
2022-11-13T04:29:08.297Z,1010.00
2022-11-13T04:30:08.362Z,1009.96
2022-11-13T04:31:08.280Z,1010.01
2022-11-13T04:32:08.266Z,1009.97
2022-11-13T04:33:08.289Z,1009.98
2022-11-13T04:34:08.249Z,1009.99
2022-11-13T04:35:09.242Z,1010.03
2022-11-13T04:36:08.259Z,1009.98
2022-11-13T04:37:08.235Z,1010.01
2022-11-13T04:38:08.243Z,1010.05
2022-11-13T04:39:08.214Z,1009.96
2022-11-13T04:40:08.205Z,1009.96
2022-11-13T04:41:08.197Z,1009.88
2022-11-13T04:42:08.185Z,1009.91
2022-11-13T04:43:08.214Z,1009.89
2022-11-13T04:44:08.182Z,1009.88
2022-11-13T04:45:08.160Z,1009.91
2022-11-13T04:46:08.239Z,1009.90
2022-11-13T04:47:08.145Z,1009.86
2022-11-13T04:48:08.141Z,1009.85
2022-11-13T04:49:08.183Z,1009.91
2022-11-13T04:50:08.119Z,1009.87
2022-11-13T04:51:08.121Z,1009.82
2022-11-13T04:52:08.108Z,1009.78
2022-11-13T04:53:08.132Z,1009.77
2022-11-13T04:54:08.095Z,1009.77
2022-11-13T04:55:08.079Z,1009.76
2022-11-13T04:56:08.076Z,1009.78
2022-11-13T04:57:08.067Z,1009.72
2022-11-13T04:58:08.096Z,1009.83
2022-11-13T04:59:08.070Z,1009.80
2022-11-13T05:00:08.047Z,1009.83
2022-11-13T05:01:08.043Z,1009.78
2022-11-13T05:02:08.168Z,1009.81
2022-11-13T05:03:08.049Z,1009.80
2022-11-13T05:04:08.010Z,1009.85
2022-11-13T05:05:08.001Z,1009.79
2022-11-13T05:06:07.993Z,1009.74
2022-11-13T05:07:08.060Z,1009.76
2022-11-13T05:08:08.017Z,1009.77
2022-11-13T05:09:07.974Z,1009.70
2022-11-13T05:10:07.958Z,1009.77
2022-11-13T05:11:07.961Z,1009.70
2022-11-13T05:12:07.949Z,1009.67
2022-11-13T05:13:07.939Z,1009.60
2022-11-13T05:14:07.959Z,1009.62
2022-11-13T05:15:07.919Z,1009.60
2022-11-13T05:16:07.910Z,1009.61
2022-11-13T05:17:07.902Z,1009.58
2022-11-13T05:18:07.962Z,1009.57
2022-11-13T05:19:07.919Z,1009.58
2022-11-13T05:20:07.878Z,1009.57
2022-11-13T05:21:07.893Z,1009.52
2022-11-13T05:22:07.866Z,1009.55
2022-11-13T05:23:07.860Z,1009.53
2022-11-13T05:24:07.888Z,1009.52
2022-11-13T05:25:07.840Z,1009.48
2022-11-13T05:26:07.829Z,1009.46
2022-11-13T05:27:10.465Z,1009.47
2022-11-13T05:28:08.812Z,1009.50
2022-11-13T05:29:07.849Z,1009.54
2022-11-13T05:30:07.805Z,1009.56
2022-11-13T05:31:07.790Z,1009.58
2022-11-13T05:32:07.782Z,1009.54
2022-11-13T05:33:07.772Z,1009.55
2022-11-13T05:34:07.861Z,1009.56
2022-11-13T05:35:07.758Z,1009.49
2022-11-13T05:36:07.745Z,1009.55
2022-11-13T05:37:07.734Z,1009.49
2022-11-13T05:38:07.727Z,1009.50
2022-11-13T05:39:07.765Z,1009.38
2022-11-13T05:40:07.710Z,1009.41
2022-11-13T05:41:07.705Z,1009.44
2022-11-13T05:42:07.692Z,1009.48
2022-11-13T05:43:07.679Z,1009.42
2022-11-13T05:44:07.722Z,1009.39
2022-11-13T05:45:07.671Z,1009.37
2022-11-13T05:46:07.655Z,1009.36
2022-11-13T05:47:07.645Z,1009.39
2022-11-13T05:48:07.651Z,1009.41
2022-11-13T05:49:07.683Z,1009.42
2022-11-13T05:50:07.690Z,1009.39
2022-11-13T05:51:07.629Z,1009.34
2022-11-13T05:52:07.612Z,1009.40
2022-11-13T05:53:07.605Z,1009.40
2022-11-13T05:54:07.596Z,1009.34
2022-11-13T05:55:07.618Z,1009.30
2022-11-13T05:56:07.579Z,1009.22
2022-11-13T05:57:07.566Z,1009.25
2022-11-13T05:58:07.563Z,1009.21
2022-11-13T05:59:07.577Z,1009.23
2022-11-13T06:00:07.547Z,1009.29
2022-11-13T06:01:07.529Z,1009.22
2022-11-13T06:02:08.581Z,1009.19
2022-11-13T06:03:07.524Z,1009.12
2022-11-13T06:04:07.561Z,1009.20
2022-11-13T06:05:07.509Z,1009.20
2022-11-13T06:06:07.563Z,1009.21
2022-11-13T06:07:07.511Z,1009.12
2022-11-13T06:08:07.487Z,1009.08
2022-11-13T06:09:07.508Z,1009.10
2022-11-13T06:10:07.470Z,1009.10
2022-11-13T06:11:07.476Z,1009.08
2022-11-13T06:12:07.456Z,1009.06
2022-11-13T06:13:07.440Z,1009.08
2022-11-13T06:14:07.461Z,1008.99
2022-11-13T06:15:07.425Z,1009.01
2022-11-13T06:16:07.422Z,1009.01
2022-11-13T06:17:07.405Z,1009.01
2022-11-13T06:18:07.404Z,1008.98
2022-11-13T06:19:07.436Z,1008.96
2022-11-13T06:20:07.387Z,1008.97
2022-11-13T06:21:07.409Z,1008.93
2022-11-13T06:22:07.452Z,1008.97
2022-11-13T06:23:07.368Z,1008.93
2022-11-13T06:24:07.381Z,1008.92
2022-11-13T06:25:07.344Z,1008.88
2022-11-13T06:26:07.352Z,1008.87
2022-11-13T06:27:07.321Z,1008.87
2022-11-13T06:28:07.332Z,1008.88
2022-11-13T06:29:07.369Z,1008.88
2022-11-13T06:30:07.296Z,1008.88
2022-11-13T06:31:07.290Z,1008.89
2022-11-13T06:32:07.281Z,1008.88
2022-11-13T06:33:07.271Z,1008.90
2022-11-13T06:34:07.519Z,1008.90
2022-11-13T06:35:07.261Z,1008.92
2022-11-13T06:36:07.270Z,1008.90
2022-11-13T06:37:07.241Z,1008.87
2022-11-13T06:38:07.300Z,1008.86
2022-11-13T06:39:07.281Z,1008.88
2022-11-13T06:40:07.212Z,1008.89
2022-11-13T06:41:07.201Z,1008.84
2022-11-13T06:42:08.209Z,1008.86
2022-11-13T06:43:07.179Z,1008.82
2022-11-13T06:44:07.224Z,1008.85
2022-11-13T06:45:07.169Z,1008.84
2022-11-13T06:46:07.165Z,1008.84
2022-11-13T06:47:07.160Z,1008.86
2022-11-13T06:48:07.147Z,1008.88
2022-11-13T06:49:07.163Z,1008.88
2022-11-13T06:50:07.124Z,1008.88
2022-11-13T06:51:07.129Z,1008.88
2022-11-13T06:52:07.122Z,1008.81
2022-11-13T06:53:07.100Z,1008.81
2022-11-13T06:54:08.194Z,1008.80
2022-11-13T06:55:07.092Z,1008.77
2022-11-13T06:56:07.071Z,1008.71
2022-11-13T06:57:08.072Z,1008.74
2022-11-13T06:58:07.069Z,1008.77
2022-11-13T06:59:08.538Z,1008.78
2022-11-13T07:00:08.055Z,1008.75
2022-11-13T07:01:07.072Z,1008.81
2022-11-13T07:02:07.048Z,1008.80
2022-11-13T07:03:07.022Z,1008.80
2022-11-13T07:04:07.082Z,1008.76
2022-11-13T07:05:07.011Z,1008.80
2022-11-13T07:06:07.000Z,1008.83
2022-11-13T07:07:07.026Z,1008.86
2022-11-13T07:08:06.991Z,1008.81
2022-11-13T07:09:07.006Z,1008.81
2022-11-13T07:10:06.965Z,1008.79
2022-11-13T07:11:06.963Z,1008.82
2022-11-13T07:12:06.974Z,1008.79
2022-11-13T07:13:06.947Z,1008.80
2022-11-13T07:14:06.965Z,1008.82
2022-11-13T07:15:06.929Z,1008.87
2022-11-13T07:16:16.317Z,1008.81
2022-11-13T07:17:10.434Z,1008.72
2022-11-13T07:18:07.901Z,1008.82
2022-11-13T07:19:06.929Z,1008.84
2022-11-13T07:20:06.892Z,1008.77
2022-11-13T07:21:06.884Z,1008.82
2022-11-13T07:22:06.872Z,1008.81
2022-11-13T07:23:06.864Z,1008.79
2022-11-13T07:24:06.941Z,1008.79
2022-11-13T07:25:06.858Z,1008.81
2022-11-13T07:26:06.917Z,1008.78
2022-11-13T07:27:06.840Z,1008.80
2022-11-13T07:28:06.834Z,1008.85
2022-11-13T07:29:07.011Z,1008.80
2022-11-13T07:30:06.807Z,1008.79
2022-11-13T07:31:06.800Z,1008.79
2022-11-13T07:32:06.805Z,1008.79
2022-11-13T07:33:06.795Z,1008.77
2022-11-13T07:34:06.808Z,1008.77
2022-11-13T07:35:06.784Z,1008.80
2022-11-13T07:36:06.766Z,1008.80
2022-11-13T07:37:06.761Z,1008.80
2022-11-13T07:38:06.757Z,1008.86
2022-11-13T07:39:06.766Z,1008.78
2022-11-13T07:40:06.726Z,1008.81
2022-11-13T07:41:06.717Z,1008.82
2022-11-13T07:42:06.770Z,1008.80
2022-11-13T07:43:07.709Z,1008.79
2022-11-13T07:44:09.120Z,1008.70
2022-11-13T07:45:07.685Z,1008.72
2022-11-13T07:46:06.673Z,1008.68
2022-11-13T07:47:06.696Z,1008.70
2022-11-13T07:48:06.655Z,1008.71
2022-11-13T07:49:06.675Z,1008.69
2022-11-13T07:50:10.668Z,1008.69
2022-11-13T07:51:07.630Z,1008.69
2022-11-13T07:52:06.620Z,1008.60
2022-11-13T07:53:06.622Z,1008.65
2022-11-13T07:54:06.608Z,1008.63
2022-11-13T07:55:06.636Z,1008.61
2022-11-13T07:56:06.599Z,1008.63
2022-11-13T07:57:06.591Z,1008.54
2022-11-13T07:58:06.649Z,1008.63
2022-11-13T07:59:06.565Z,1008.57
2022-11-13T08:00:06.601Z,1008.54
2022-11-13T08:01:06.620Z,1008.63
2022-11-13T08:02:06.549Z,1008.57
2022-11-13T08:03:06.543Z,1008.60
2022-11-13T08:04:06.546Z,1008.55
2022-11-13T08:05:06.564Z,1008.64
2022-11-13T08:06:06.526Z,1008.57
2022-11-13T08:07:06.544Z,1008.60
2022-11-13T08:08:06.506Z,1008.63
2022-11-13T08:09:06.547Z,1008.59
2022-11-13T08:10:06.509Z,1008.56
2022-11-13T08:11:06.507Z,1008.55
2022-11-13T08:12:06.466Z,1008.54
2022-11-13T08:13:06.464Z,1008.48
2022-11-13T08:14:06.757Z,1008.51
2022-11-13T08:15:12.143Z,1008.48
2022-11-13T08:16:08.437Z,1008.48
2022-11-13T08:17:06.425Z,1008.53
2022-11-13T08:18:06.422Z,1008.52
2022-11-13T08:19:06.412Z,1008.47
2022-11-13T08:20:06.431Z,1008.49
2022-11-13T08:21:11.888Z,1008.47
2022-11-13T08:22:08.381Z,1008.46
2022-11-13T08:23:06.378Z,1008.43
2022-11-13T08:24:06.370Z,1008.43
2022-11-13T08:25:06.394Z,1008.42
2022-11-13T08:26:06.356Z,1008.41
2022-11-13T08:27:06.343Z,1008.31
2022-11-13T08:28:10.110Z,1008.32
2022-11-13T08:29:08.329Z,1008.39
2022-11-13T08:30:06.427Z,1008.30
2022-11-13T08:31:06.313Z,1008.24
2022-11-13T08:32:06.300Z,1008.32
2022-11-13T08:33:06.297Z,1008.29
2022-11-13T08:34:06.288Z,1008.29
2022-11-13T08:35:06.308Z,1008.23
2022-11-13T08:36:06.268Z,1008.22
2022-11-13T08:37:06.278Z,1008.19
2022-11-13T08:38:06.248Z,1008.17
2022-11-13T08:39:06.243Z,1008.27
2022-11-13T08:40:06.270Z,1008.20
2022-11-13T08:41:09.450Z,1008.14
2022-11-13T08:42:07.217Z,1008.15
2022-11-13T08:43:06.212Z,1008.10
2022-11-13T08:44:06.196Z,1008.13
2022-11-13T08:45:06.217Z,1008.07
2022-11-13T08:46:06.256Z,1008.09
2022-11-13T08:47:06.171Z,1007.99
2022-11-13T08:48:06.175Z,1008.01
2022-11-13T08:49:06.161Z,1007.95
2022-11-13T08:50:06.175Z,1008.00
2022-11-13T08:51:06.136Z,1007.97
2022-11-13T08:52:06.130Z,1007.96
2022-11-13T08:53:06.121Z,1007.93
2022-11-13T08:54:06.115Z,1007.89
2022-11-13T08:55:06.149Z,1007.82
2022-11-13T08:56:06.101Z,1007.85
2022-11-13T08:57:06.315Z,1007.84
2022-11-13T08:58:07.088Z,1007.85
2022-11-13T08:59:06.081Z,1007.79
2022-11-13T09:00:06.117Z,1007.83
2022-11-13T09:01:06.054Z,1007.81
2022-11-13T09:02:06.119Z,1007.74
2022-11-13T09:03:06.043Z,1007.75
2022-11-13T09:04:06.093Z,1007.74
2022-11-13T09:05:06.080Z,1007.72
2022-11-13T09:06:06.017Z,1007.78
2022-11-13T09:07:06.140Z,1007.74
2022-11-13T09:08:05.996Z,1007.75
2022-11-13T09:09:05.990Z,1007.70
2022-11-13T09:10:06.013Z,1007.69
2022-11-13T09:11:05.971Z,1007.76
2022-11-13T09:12:06.948Z,1007.71
2022-11-13T09:13:05.953Z,1007.69
2022-11-13T09:14:05.938Z,1007.69
2022-11-13T09:15:05.969Z,1007.72
2022-11-13T09:16:05.944Z,1007.66
2022-11-13T09:17:05.940Z,1007.73
2022-11-13T09:18:05.979Z,1007.76
2022-11-13T09:19:05.895Z,1007.72
2022-11-13T09:20:07.687Z,1007.68
2022-11-13T09:21:05.918Z,1007.71
2022-11-13T09:22:05.870Z,1007.63
2022-11-13T09:23:05.861Z,1007.68
2022-11-13T09:24:05.851Z,1007.61
2022-11-13T09:25:05.846Z,1007.60
2022-11-13T09:26:05.859Z,1007.54
2022-11-13T09:27:05.824Z,1007.57
2022-11-13T09:28:05.844Z,1007.57
2022-11-13T09:29:05.806Z,1007.53
2022-11-13T09:30:05.851Z,1007.52
2022-11-13T09:31:05.790Z,1007.50
2022-11-13T09:32:05.780Z,1007.55
2022-11-13T09:33:05.783Z,1007.49
2022-11-13T09:34:05.834Z,1007.55
2022-11-13T09:35:05.785Z,1007.50
2022-11-13T09:36:05.756Z,1007.49
2022-11-13T09:37:05.743Z,1007.54
2022-11-13T09:38:11.226Z,1007.50
2022-11-13T09:39:07.724Z,1007.45
2022-11-13T09:40:05.759Z,1007.51
2022-11-13T09:41:05.715Z,1007.44
2022-11-13T09:42:05.707Z,1007.45
2022-11-13T09:43:05.695Z,1007.51
2022-11-13T09:44:05.686Z,1007.40
2022-11-13T09:45:05.706Z,1007.45
2022-11-13T09:46:05.672Z,1007.37
2022-11-13T09:47:05.665Z,1007.44
2022-11-13T09:48:05.656Z,1007.42
2022-11-13T09:49:05.652Z,1007.37
2022-11-13T09:50:05.740Z,1007.31
2022-11-13T09:51:05.640Z,1007.31
2022-11-13T09:52:06.841Z,1007.27
2022-11-13T09:53:06.607Z,1007.21
2022-11-13T09:54:05.596Z,1007.27
2022-11-13T09:55:05.625Z,1007.26
2022-11-13T09:56:05.584Z,1007.26
2022-11-13T09:57:05.583Z,1007.18
2022-11-13T09:58:05.564Z,1007.15
2022-11-13T09:59:06.560Z,1007.09
2022-11-13T10:00:06.583Z,1007.14
2022-11-13T10:01:05.572Z,1007.13
2022-11-13T10:02:05.534Z,1007.07
2022-11-13T10:03:05.542Z,1006.98
2022-11-13T10:04:05.538Z,1006.98
2022-11-13T10:05:05.537Z,1006.95
2022-11-13T10:06:05.565Z,1006.96
2022-11-13T10:07:05.572Z,1006.97
2022-11-13T10:08:05.486Z,1006.91
2022-11-13T10:09:05.471Z,1006.87
2022-11-13T10:10:05.510Z,1006.84
2022-11-13T10:11:05.461Z,1006.86
2022-11-13T10:12:05.459Z,1006.80
2022-11-13T10:13:05.431Z,1006.69
2022-11-13T10:14:05.429Z,1006.75
2022-11-13T10:15:05.413Z,1006.76
2022-11-13T10:16:05.436Z,1006.72
2022-11-13T10:17:05.399Z,1006.63
2022-11-13T10:18:05.391Z,1006.60
2022-11-13T10:19:05.382Z,1006.64
2022-11-13T10:20:05.602Z,1006.62
2022-11-13T10:21:09.453Z,1006.57
2022-11-13T10:22:31.660Z,1006.62
2022-11-13T10:23:07.348Z,1006.54
2022-11-13T10:24:07.343Z,1006.51
2022-11-13T10:25:05.330Z,1006.47
2022-11-13T10:26:05.351Z,1006.37
2022-11-13T10:27:05.313Z,1006.46
2022-11-13T10:28:28.022Z,1006.47
2022-11-13T10:29:07.352Z,1006.46
2022-11-13T10:30:05.292Z,1006.49
2022-11-13T10:31:05.297Z,1006.51
2022-11-13T10:32:05.261Z,1006.53
2022-11-13T10:33:05.270Z,1006.55
2022-11-13T10:34:05.257Z,1006.44
2022-11-13T10:35:05.459Z,1006.43
2022-11-13T10:36:05.235Z,1006.45
2022-11-13T10:37:05.226Z,1006.40
2022-11-13T10:38:08.683Z,1006.47
2022-11-13T10:39:06.212Z,1006.34
2022-11-13T10:40:05.311Z,1006.36
2022-11-13T10:41:06.188Z,1006.39
2022-11-13T10:42:05.190Z,1006.44
2022-11-13T10:43:05.165Z,1006.36
2022-11-13T10:44:05.168Z,1006.30
2022-11-13T10:45:11.103Z,1006.38
2022-11-13T10:46:07.212Z,1006.27
2022-11-13T10:47:05.134Z,1006.39
2022-11-13T10:48:05.444Z,1006.31
2022-11-13T10:49:05.136Z,1006.27
2022-11-13T10:50:05.112Z,1006.19
2022-11-13T10:51:05.343Z,1006.16
2022-11-13T10:52:10.957Z,1006.25
2022-11-13T10:53:07.086Z,1006.24
2022-11-13T10:54:05.094Z,1006.28
2022-11-13T10:55:05.073Z,1006.23
2022-11-13T10:56:05.304Z,1006.13
2022-11-13T10:57:05.061Z,1006.15
2022-11-13T10:58:05.050Z,1006.09
2022-11-13T10:59:05.043Z,1006.12
2022-11-13T11:00:05.029Z,1006.06
2022-11-13T11:01:05.124Z,1006.04
2022-11-13T11:02:05.016Z,1005.98
2022-11-13T11:03:05.011Z,1005.91
2022-11-13T11:04:05.010Z,1005.89
2022-11-13T11:05:04.992Z,1005.85
2022-11-13T11:06:05.024Z,1005.87
2022-11-13T11:07:19.750Z,1005.83
2022-11-13T11:08:07.018Z,1005.79
2022-11-13T11:09:05.038Z,1005.72
2022-11-13T11:10:04.961Z,1005.72
2022-11-13T11:11:05.002Z,1005.67
2022-11-13T11:12:04.946Z,1005.69
2022-11-13T11:13:04.940Z,1005.66
2022-11-13T11:14:04.943Z,1005.68
2022-11-13T11:15:04.924Z,1005.66
2022-11-13T11:16:04.944Z,1005.59
2022-11-13T11:17:04.906Z,1005.47
2022-11-13T11:18:04.899Z,1005.50
2022-11-13T11:19:04.887Z,1005.41
2022-11-13T11:20:04.934Z,1005.40
2022-11-13T11:21:04.902Z,1005.37
2022-11-13T11:22:04.867Z,1005.34
2022-11-13T11:23:04.862Z,1005.21
2022-11-13T11:24:04.875Z,1005.26
2022-11-13T11:25:04.908Z,1005.24
2022-11-13T11:26:04.860Z,1005.19
2022-11-13T11:27:04.831Z,1005.07
2022-11-13T11:28:04.810Z,1005.11
2022-11-13T11:29:05.820Z,1005.06
2022-11-13T11:30:04.804Z,1004.99
2022-11-13T11:31:04.799Z,1004.97
2022-11-13T11:32:04.825Z,1004.93
2022-11-13T11:33:04.790Z,1004.82
2022-11-13T11:34:04.772Z,1004.82
2022-11-13T11:35:04.768Z,1004.80
2022-11-13T11:36:04.760Z,1004.91
2022-11-13T11:37:04.775Z,1004.84
2022-11-13T11:38:04.737Z,1004.83
2022-11-13T11:39:04.730Z,1004.81
2022-11-13T11:40:04.731Z,1004.84
2022-11-13T11:41:04.786Z,1004.77
2022-11-13T11:42:04.740Z,1004.76
2022-11-13T11:43:04.751Z,1004.70
2022-11-13T11:44:04.717Z,1004.63
2022-11-13T11:45:04.689Z,1004.53
2022-11-13T11:46:04.691Z,1004.61
2022-11-13T11:47:04.703Z,1004.57
2022-11-13T11:48:04.664Z,1004.43
2022-11-13T11:49:04.666Z,1004.45
2022-11-13T11:50:04.650Z,1004.42
2022-11-13T11:51:04.657Z,1004.40
2022-11-13T11:52:04.670Z,1004.30
2022-11-13T11:53:04.630Z,1004.24
2022-11-13T11:54:04.623Z,1004.24
2022-11-13T11:55:04.615Z,1004.24
2022-11-13T11:56:04.609Z,1004.26
2022-11-13T11:57:04.708Z,1004.15
2022-11-13T11:58:04.588Z,1004.13
2022-11-13T11:59:04.592Z,1004.08
2022-11-13T12:00:04.627Z,1004.07
2022-11-13T12:01:04.576Z,1004.06
2022-11-13T12:02:04.592Z,1004.04
2022-11-13T12:03:04.568Z,1003.96
2022-11-13T12:04:04.547Z,1003.89
2022-11-13T12:05:04.638Z,1003.86