createdAt,value
2018-11-14T00:00:31.582Z,18.50
2018-11-14T00:03:02.305Z,6.67
2018-11-14T00:05:31.754Z,13.07
2018-11-14T00:08:01.168Z,8.23
2018-11-14T00:10:30.642Z,16.80
2018-11-14T00:13:00.066Z,8.03
2018-11-14T00:15:29.475Z,10.47
2018-11-14T00:17:58.902Z,12.07
2018-11-14T00:20:28.403Z,12.83
2018-11-14T00:22:57.842Z,22.40
2018-11-14T00:25:27.522Z,6.10
2018-11-14T00:27:56.949Z,14.30
2018-11-14T00:30:27.066Z,8.40
2018-11-14T00:32:56.544Z,6.97
2018-11-14T00:35:26.011Z,6.80
2018-11-14T00:37:55.432Z,11.90
2018-11-14T00:40:24.962Z,9.60
2018-11-14T00:42:54.365Z,7.50
2018-11-14T00:45:23.876Z,7.13
2018-11-14T00:47:53.482Z,8.90
2018-11-14T00:50:22.883Z,6.90
2018-11-14T00:52:52.289Z,16.40
2018-11-14T00:55:22.529Z,10.97
2018-11-14T00:57:53.012Z,14.73
2018-11-14T01:00:24.621Z,17.33
2018-11-14T01:02:54.409Z,16.20
2018-11-14T01:05:23.873Z,13.30
2018-11-14T01:07:53.519Z,8.73
2018-11-14T01:10:23.359Z,11.03
2018-11-14T01:12:52.963Z,24.33
2018-11-14T01:15:23.670Z,9.67
2018-11-14T01:17:53.118Z,13.57
2018-11-14T01:20:23.242Z,15.57
2018-11-14T01:22:52.907Z,15.27
2018-11-14T01:25:22.314Z,16.50
2018-11-14T01:27:51.742Z,24.27
2018-11-14T01:30:22.558Z,12.93
2018-11-14T01:32:52.430Z,11.93
2018-11-14T01:35:21.909Z,12.50
2018-11-14T01:37:51.681Z,17.93
2018-11-14T01:40:23.818Z,23.17
2018-11-14T01:42:54.602Z,10.23
2018-11-14T01:45:24.084Z,14.47
2018-11-14T01:47:53.567Z,11.70
2018-11-14T01:50:23.024Z,18.17
2018-11-14T01:52:52.451Z,11.20
2018-11-14T01:55:22.239Z,13.30
2018-11-14T01:57:51.685Z,22.00
2018-11-14T02:00:22.659Z,19.83
2018-11-14T02:02:52.246Z,11.23
2018-11-14T02:05:21.676Z,12.43
2018-11-14T02:07:51.111Z,16.63
2018-11-14T02:10:21.209Z,14.23
2018-11-14T02:12:50.681Z,21.73
2018-11-14T02:15:21.453Z,21.67
2018-11-14T02:17:51.181Z,11.97
2018-11-14T02:20:20.654Z,20.57
2018-11-14T02:22:50.091Z,17.43
2018-11-14T02:25:19.767Z,18.80
2018-11-14T02:27:49.202Z,14.43
2018-11-14T02:30:21.022Z,19.40
2018-11-14T02:32:50.535Z,15.53
2018-11-14T02:35:20.243Z,17.53
2018-11-14T02:37:49.864Z,20.47
2018-11-14T02:40:20.606Z,24.00
2018-11-14T02:42:50.446Z,31.33
2018-11-14T02:45:19.950Z,17.87
2018-11-14T02:47:49.582Z,28.20
2018-11-14T02:50:19.634Z,29.53
2018-11-14T02:52:49.094Z,28.63
2018-11-14T02:55:18.814Z,16.47
2018-11-14T02:57:48.575Z,15.83
2018-11-14T03:00:19.467Z,15.30
2018-11-14T03:02:49.177Z,21.13
2018-11-14T03:05:18.739Z,23.80
2018-11-14T03:07:48.308Z,20.57
2018-11-14T03:10:20.936Z,26.23
2018-11-14T03:12:50.449Z,16.90
2018-11-14T03:15:21.154Z,16.90
2018-11-14T03:17:50.619Z,18.70
2018-11-14T03:20:21.290Z,22.77
2018-11-14T03:22:50.719Z,22.80
2018-11-14T03:25:20.194Z,25.00
2018-11-14T03:27:49.614Z,27.83
2018-11-14T03:30:19.403Z,19.20
2018-11-14T03:32:48.999Z,28.33
2018-11-14T03:35:18.423Z,20.07
2018-11-14T03:37:47.879Z,19.37
2018-11-14T03:40:17.702Z,25.43
2018-11-14T03:42:47.145Z,24.43
2018-11-14T03:45:16.647Z,27.73
2018-11-14T03:47:46.058Z,21.83
2018-11-14T03:50:15.577Z,21.07
2018-11-14T03:52:45.198Z,26.13
2018-11-14T03:55:14.785Z,30.13
2018-11-14T03:57:44.183Z,19.57
2018-11-14T04:00:15.720Z,23.43
2018-11-14T04:02:46.268Z,24.50
2018-11-14T04:05:15.729Z,28.73
2018-11-14T04:07:45.173Z,20.40
2018-11-14T04:10:15.181Z,25.97
2018-11-14T04:12:45.074Z,27.50
2018-11-14T04:15:15.510Z,19.20
2018-11-14T04:17:45.091Z,26.57
2018-11-14T04:20:15.921Z,23.37
2018-11-14T04:22:46.088Z,27.13
2018-11-14T04:25:17.050Z,29.23
2018-11-14T04:27:47.243Z,22.03
2018-11-14T04:30:20.949Z,25.30
2018-11-14T04:32:50.434Z,31.83
2018-11-14T04:35:20.759Z,31.87
2018-11-14T04:37:50.318Z,27.93
2018-11-14T04:40:22.785Z,22.77
2018-11-14T04:42:52.475Z,37.07
2018-11-14T04:45:24.102Z,34.53
2018-11-14T04:47:53.716Z,24.40
2018-11-14T04:50:25.845Z,25.70
2018-11-14T04:52:55.708Z,31.17
2018-11-14T04:55:26.248Z,20.87
2018-11-14T04:57:55.685Z,26.40
2018-11-14T05:00:26.062Z,37.00
2018-11-14T05:02:55.488Z,33.80
2018-11-14T05:05:25.578Z,39.57
2018-11-14T05:07:55.049Z,48.10
2018-11-14T05:10:25.674Z,31.13
2018-11-14T05:12:55.177Z,32.30
2018-11-14T05:15:25.623Z,24.97
2018-11-14T05:17:55.381Z,30.10
2018-11-14T05:20:24.842Z,33.50
2018-11-14T05:22:54.331Z,27.77
2018-11-14T05:25:23.838Z,25.30
2018-11-14T05:27:53.271Z,33.30
2018-11-14T05:30:23.677Z,24.63
2018-11-14T05:32:53.510Z,38.63
2018-11-14T05:35:22.929Z,35.80
2018-11-14T05:37:52.364Z,29.03
2018-11-14T05:40:22.870Z,29.63
2018-11-14T05:42:53.174Z,32.87
2018-11-14T05:45:26.114Z,35.07
2018-11-14T05:47:55.589Z,31.03
2018-11-14T05:50:25.384Z,36.00
2018-11-14T05:52:54.857Z,29.63
2018-11-14T05:55:24.315Z,31.57
2018-11-14T05:57:53.730Z,44.43
2018-11-14T06:00:29.362Z,37.23
2018-11-14T06:02:59.684Z,33.27
2018-11-14T06:05:29.152Z,42.60
2018-11-14T06:07:58.594Z,30.33
2018-11-14T06:10:28.054Z,25.57
2018-11-14T06:12:57.585Z,31.27
2018-11-14T06:15:27.092Z,33.20
2018-11-14T06:17:58.105Z,33.63
2018-11-14T06:20:27.562Z,36.13
2018-11-14T06:22:56.992Z,40.47
2018-11-14T06:25:30.061Z,28.23
2018-11-14T06:28:00.426Z,32.40
2018-11-14T06:30:30.147Z,36.17
2018-11-14T06:33:00.203Z,37.33
2018-11-14T06:35:29.650Z,31.23
2018-11-14T06:37:59.121Z,30.30
2018-11-14T06:40:28.697Z,29.30
2018-11-14T06:42:58.181Z,48.23
2018-11-14T06:45:28.841Z,38.00
2018-11-14T06:47:59.534Z,37.93
2018-11-14T06:50:28.942Z,29.30
2018-11-14T06:52:59.881Z,39.80
2018-11-14T06:55:29.261Z,41.03
2018-11-14T06:57:58.798Z,29.30
2018-11-14T07:00:29.666Z,39.93
2018-11-14T07:02:59.962Z,39.63
2018-11-14T07:05:29.545Z,27.67
2018-11-14T07:07:58.965Z,29.50
2018-11-14T07:10:29.834Z,28.90
2018-11-14T07:13:04.527Z,28.20
2018-11-14T07:15:34.681Z,39.87
2018-11-14T07:18:04.311Z,28.90
2018-11-14T07:20:36.259Z,19.80
2018-11-14T07:23:05.958Z,18.33
2018-11-14T07:25:35.373Z,20.03
2018-11-14T07:28:04.945Z,27.20
2018-11-14T07:30:34.994Z,22.10
2018-11-14T07:33:05.838Z,22.03
2018-11-14T07:35:35.332Z,33.30
2018-11-14T07:38:46.225Z,16.40
2018-11-14T07:41:18.590Z,22.60
2018-11-14T07:43:48.092Z,27.53
2018-11-14T07:46:17.536Z,19.80
2018-11-14T07:48:48.141Z,21.03
2018-11-14T07:51:17.563Z,14.23
2018-11-14T07:53:47.023Z,17.73
2018-11-14T07:56:16.489Z,23.43
2018-11-14T07:58:45.918Z,22.60
2018-11-14T08:01:15.851Z,25.40
2018-11-14T08:03:46.505Z,28.83
2018-11-14T08:06:16.089Z,26.60
2018-11-14T08:08:45.872Z,17.73
2018-11-14T08:11:15.305Z,48.40
2018-11-14T08:13:46.166Z,23.77
2018-11-14T08:16:15.613Z,28.13
2018-11-14T08:18:45.115Z,17.57
2018-11-14T08:21:14.533Z,19.53
2018-11-14T08:23:44.005Z,18.80
2018-11-14T08:26:13.433Z,16.60
2018-11-14T08:28:42.866Z,15.90
2018-11-14T08:31:12.295Z,19.53
2018-11-14T08:33:41.722Z,22.97
2018-11-14T08:36:11.200Z,12.93
2018-11-14T08:38:40.764Z,26.90
2018-11-14T08:41:10.242Z,28.90
2018-11-14T08:43:39.745Z,16.63
2018-11-14T08:46:09.199Z,27.23
2018-11-14T08:48:38.626Z,13.33
2018-11-14T08:51:08.233Z,12.13
2018-11-14T08:53:37.647Z,16.07
2018-11-14T08:56:07.319Z,18.13
2018-11-14T08:58:37.121Z,14.93
2018-11-14T09:01:06.641Z,15.00
2018-11-14T09:03:36.061Z,25.47
2018-11-14T09:06:05.657Z,13.10
2018-11-14T09:08:35.062Z,17.20
2018-11-14T09:11:04.733Z,19.30
2018-11-14T09:13:34.125Z,17.37
2018-11-14T09:16:03.582Z,15.03
2018-11-14T09:18:33.051Z,16.17
2018-11-14T09:21:02.485Z,28.43
2018-11-14T09:23:31.951Z,24.07
2018-11-14T09:26:01.466Z,14.33
2018-11-14T09:28:30.882Z,24.83
2018-11-14T09:31:00.321Z,23.00
2018-11-14T09:33:29.767Z,22.63
2018-11-14T09:35:59.220Z,29.27
2018-11-14T09:38:28.645Z,18.83
2018-11-14T09:40:58.264Z,18.03
2018-11-14T09:43:27.674Z,22.63
2018-11-14T09:45:57.118Z,22.90
2018-11-14T09:48:26.953Z,20.63
2018-11-14T09:50:56.386Z,23.53
2018-11-14T09:53:25.926Z,25.07
2018-11-14T09:55:55.270Z,25.60
2018-11-14T09:58:24.719Z,13.47
2018-11-14T10:00:54.159Z,14.57
2018-11-14T10:03:23.585Z,22.67
2018-11-14T10:05:53.038Z,18.50
2018-11-14T10:08:22.550Z,20.00
2018-11-14T10:10:52.051Z,27.67
2018-11-14T10:13:21.425Z,13.77
2018-11-14T10:15:50.964Z,24.03
2018-11-14T10:18:20.291Z,24.77
2018-11-14T10:20:49.711Z,19.73
2018-11-14T10:23:19.135Z,22.90
2018-11-14T10:25:48.553Z,18.87
2018-11-14T10:28:17.994Z,24.10
2018-11-14T10:30:47.434Z,19.90
2018-11-14T10:33:16.838Z,22.20
2018-11-14T10:35:46.274Z,25.37
2018-11-14T10:38:15.759Z,22.60
2018-11-14T10:40:45.301Z,26.80
2018-11-14T10:43:14.898Z,31.27
2018-11-14T10:45:44.381Z,27.67
2018-11-14T10:48:13.882Z,23.33
2018-11-14T10:50:43.564Z,26.03
2018-11-14T10:53:12.949Z,27.07
2018-11-14T10:55:42.380Z,30.73
2018-11-14T10:58:11.869Z,24.27
2018-11-14T11:00:46.539Z,19.90
2018-11-14T11:03:21.717Z,22.03
2018-11-14T11:05:56.348Z,23.67
2018-11-14T11:08:29.910Z,28.17
2018-11-14T11:11:04.961Z,28.73
2018-11-14T11:13:39.470Z,24.13
2018-11-14T11:16:14.088Z,23.30
2018-11-14T11:18:43.618Z,18.57
2018-11-14T11:21:13.038Z,32.97
2018-11-14T11:23:42.470Z,19.50
2018-11-14T11:26:11.928Z,22.17
2018-11-14T11:28:41.418Z,31.20
2018-11-14T11:31:10.834Z,26.27
2018-11-14T11:33:40.361Z,22.47
2018-11-14T11:36:09.787Z,23.10
2018-11-14T11:38:39.208Z,23.00
2018-11-14T11:41:08.633Z,24.33
2018-11-14T11:43:38.130Z,21.40
2018-11-14T11:46:09.276Z,23.10
2018-11-14T11:48:38.751Z,26.30
2018-11-14T11:51:08.381Z,27.73
2018-11-14T11:53:37.795Z,25.83
2018-11-14T11:56:07.446Z,28.17
2018-11-14T11:58:36.918Z,23.00
2018-11-14T12:01:06.766Z,21.70
2018-11-14T12:03:36.282Z,19.43
2018-11-14T12:06:06.380Z,26.70
2018-11-14T12:08:35.778Z,22.30
2018-11-14T12:11:05.819Z,26.93
2018-11-14T12:13:35.335Z,21.90
2018-11-14T12:16:04.786Z,18.13
2018-11-14T12:18:34.238Z,11.47
2018-11-14T12:21:03.670Z,17.27
2018-11-14T12:23:33.297Z,19.10
2018-11-14T12:26:02.752Z,29.63
2018-11-14T12:28:32.221Z,18.87
2018-11-14T12:31:01.765Z,21.93
2018-11-14T12:33:31.146Z,17.13
2018-11-14T12:36:00.636Z,17.87
2018-11-14T12:38:30.203Z,21.40
2018-11-14T12:40:59.647Z,22.10
2018-11-14T12:43:29.164Z,22.37
2018-11-14T12:45:58.636Z,19.97
2018-11-14T12:48:28.247Z,16.70
2018-11-14T12:50:57.758Z,30.03
2018-11-14T12:53:27.198Z,23.00
2018-11-14T12:55:56.672Z,15.93
2018-11-14T12:58:26.114Z,30.47
2018-11-14T13:00:55.554Z,15.33
2018-11-14T13:03:25.187Z,18.00
2018-11-14T13:05:54.630Z,26.13
2018-11-14T13:08:24.051Z,18.67
2018-11-14T13:10:53.509Z,26.00
2018-11-14T13:13:22.998Z,24.47
2018-11-14T13:15:52.446Z,31.00
2018-11-14T13:18:21.884Z,18.40
2018-11-14T13:20:51.350Z,34.53
2018-11-14T13:23:20.790Z,19.60
2018-11-14T13:25:50.227Z,27.93
2018-11-14T13:28:19.958Z,17.73
2018-11-14T13:30:49.546Z,22.47
2018-11-14T13:33:19.013Z,18.57
2018-11-14T13:35:48.557Z,25.27
2018-11-14T13:38:18.074Z,27.50
2018-11-14T13:40:47.782Z,24.50
2018-11-14T13:43:17.332Z,25.73
2018-11-14T13:45:46.740Z,30.00
2018-11-14T13:48:16.175Z,28.47
2018-11-14T13:50:45.904Z,32.97
2018-11-14T13:53:15.120Z,28.50
2018-11-14T13:55:44.590Z,26.80
2018-11-14T13:58:14.036Z,21.23
2018-11-14T14:00:43.554Z,26.90
2018-11-14T14:03:12.980Z,31.47
2018-11-14T14:05:42.482Z,30.70
2018-11-14T14:08:11.949Z,34.87
2018-11-14T14:10:41.394Z,36.13
2018-11-14T14:13:10.842Z,32.13
2018-11-14T14:15:40.283Z,33.17
2018-11-14T14:18:09.748Z,27.77
2018-11-14T14:20:39.238Z,25.37
2018-11-14T14:23:08.710Z,28.87
2018-11-14T14:25:38.203Z,24.67
2018-11-14T14:28:07.635Z,28.90
2018-11-14T14:30:37.321Z,36.87
2018-11-14T14:33:06.786Z,30.43
2018-11-14T14:35:36.254Z,26.53
2018-11-14T14:38:05.804Z,20.40
2018-11-14T14:40:35.162Z,27.80
2018-11-14T14:43:04.838Z,32.73
2018-11-14T14:45:34.283Z,29.83
2018-11-14T14:48:03.717Z,32.60
2018-11-14T14:50:33.210Z,25.37
2018-11-14T14:53:02.838Z,29.73
2018-11-14T14:55:32.318Z,39.33
2018-11-14T14:58:01.743Z,28.53
2018-11-14T15:00:31.230Z,31.07
2018-11-14T15:03:00.651Z,46.47
2018-11-14T15:05:30.162Z,33.13
2018-11-14T15:07:59.626Z,34.27
2018-11-14T15:10:29.169Z,37.90
2018-11-14T15:12:58.579Z,50.67
2018-11-14T15:15:28.016Z,35.67
2018-11-14T15:17:57.480Z,39.90
2018-11-14T15:20:26.880Z,38.87
2018-11-14T15:22:56.299Z,56.73
2018-11-14T15:25:25.724Z,42.33
2018-11-14T15:27:55.146Z,44.80
2018-11-14T15:30:25.952Z,44.40
2018-11-14T15:32:55.538Z,34.53
2018-11-14T15:35:25.132Z,46.43
2018-11-14T15:37:54.442Z,49.73
2018-11-14T15:40:25.395Z,51.37
2018-11-14T15:42:54.908Z,44.20
2018-11-14T15:45:26.854Z,57.10
2018-11-14T15:47:56.430Z,47.50
2018-11-14T15:50:27.404Z,60.97
2018-11-14T15:52:57.738Z,55.30
2018-11-14T15:55:27.285Z,48.93
2018-11-14T15:58:03.497Z,50.10
2018-11-14T16:00:33.638Z,39.60
2018-11-14T16:03:03.179Z,45.30
2018-11-14T16:05:33.548Z,54.27
2018-11-14T16:08:04.071Z,55.77
2018-11-14T16:10:34.400Z,42.33
2018-11-14T16:13:03.873Z,53.60
2018-11-14T16:15:34.654Z,58.67
2018-11-14T16:18:04.117Z,60.57
2018-11-14T16:20:33.537Z,53.27
2018-11-14T16:23:02.943Z,51.30
2018-11-14T16:25:32.406Z,52.73
2018-11-14T16:28:02.599Z,53.00
2018-11-14T16:30:33.127Z,50.77
2018-11-14T16:33:03.988Z,59.83
2018-11-14T16:35:33.423Z,60.63
2018-11-14T16:38:03.084Z,62.43
2018-11-14T16:40:33.914Z,60.13
2018-11-14T16:43:05.243Z,56.27
2018-11-14T16:45:34.806Z,51.20
2018-11-14T16:48:04.590Z,51.47
2018-11-14T16:50:34.269Z,51.10
2018-11-14T16:53:03.735Z,50.70
2018-11-14T16:55:33.328Z,51.40
2018-11-14T16:58:02.739Z,60.87
2018-11-14T17:00:32.615Z,61.90
2018-11-14T17:03:02.022Z,54.27
2018-11-14T17:05:32.425Z,48.13
2018-11-14T17:08:01.846Z,54.50
2018-11-14T17:10:31.317Z,46.37
2018-11-14T17:13:01.666Z,53.20
2018-11-14T17:15:31.143Z,53.70
2018-11-14T17:18:00.586Z,50.07
2018-11-14T17:20:30.024Z,53.33
2018-11-14T17:22:59.455Z,41.90
2018-11-14T17:25:28.885Z,60.20
2018-11-14T17:27:58.297Z,38.50
2018-11-14T17:30:28.608Z,45.00
2018-11-14T17:32:58.022Z,65.03
2018-11-14T17:35:27.473Z,49.67
2018-11-14T17:37:56.922Z,56.07
2018-11-14T17:40:27.749Z,60.97
2018-11-14T17:42:57.300Z,67.70
2018-11-14T17:45:28.302Z,57.10
2018-11-14T17:47:58.231Z,55.87
2018-11-14T17:50:33.114Z,50.77
2018-11-14T17:53:03.237Z,58.23
2018-11-14T17:55:32.771Z,47.20
2018-11-14T17:58:02.169Z,48.97
2018-11-14T18:00:32.162Z,51.60
2018-11-14T18:03:01.715Z,55.07
2018-11-14T18:05:31.905Z,56.10
2018-11-14T18:08:01.429Z,50.23
2018-11-14T18:10:31.809Z,53.57
2018-11-14T18:13:02.294Z,51.77
2018-11-14T18:15:31.761Z,59.73
2018-11-14T18:18:01.197Z,54.13
2018-11-14T18:20:31.936Z,62.10
2018-11-14T18:23:01.831Z,58.00
2018-11-14T18:25:31.505Z,56.27
2018-11-14T18:28:00.940Z,53.93
2018-11-14T18:30:31.260Z,63.90
2018-11-14T18:33:01.614Z,53.40
2018-11-14T18:35:31.315Z,53.57
2018-11-14T18:38:01.229Z,60.97
2018-11-14T18:40:33.080Z,55.77
2018-11-14T18:43:02.506Z,53.57
2018-11-14T18:45:35.334Z,55.33
2018-11-14T18:48:05.811Z,54.50
2018-11-14T18:50:35.266Z,48.60
2018-11-14T18:53:05.002Z,57.13
2018-11-14T18:55:35.217Z,64.57
2018-11-14T18:58:05.375Z,54.57
2018-11-14T19:00:35.434Z,54.37
2018-11-14T19:03:05.226Z,58.77
2018-11-14T19:05:34.687Z,53.13
2018-11-14T19:08:04.190Z,65.37
2018-11-14T19:10:34.427Z,47.63
2018-11-14T19:13:04.029Z,58.63
2018-11-14T19:15:34.898Z,57.33
2018-11-14T19:18:04.469Z,52.23
2018-11-14T19:20:34.807Z,55.97
2018-11-14T19:23:05.037Z,62.87
2018-11-14T19:25:35.919Z,52.40
2018-11-14T19:28:05.847Z,52.33
2018-11-14T19:30:36.566Z,56.90
2018-11-14T19:33:06.304Z,59.83
2018-11-14T19:35:35.726Z,78.60
2018-11-14T19:38:05.399Z,51.97
2018-11-14T19:40:35.988Z,52.57
2018-11-14T19:43:08.346Z,60.73
2018-11-14T19:45:38.685Z,52.30
2018-11-14T19:48:08.678Z,42.50
2018-11-14T19:50:38.201Z,48.57
2018-11-14T19:53:07.639Z,54.70
2018-11-14T19:55:37.416Z,60.03
2018-11-14T19:58:07.534Z,51.37
2018-11-14T20:00:38.258Z,50.20
2018-11-14T20:03:08.798Z,53.33
2018-11-14T20:05:38.280Z,52.50
2018-11-14T20:08:07.725Z,68.13
2018-11-14T20:10:37.313Z,52.40
2018-11-14T20:13:06.891Z,47.03
2018-11-14T20:15:37.346Z,65.63
2018-11-14T20:18:10.630Z,58.63
2018-11-14T20:20:40.842Z,41.73
2018-11-14T20:23:10.313Z,39.40
2018-11-14T20:25:39.768Z,53.33
2018-11-14T20:28:09.193Z,58.47
2018-11-14T20:30:39.695Z,45.20
2018-11-14T20:33:11.031Z,46.60
2018-11-14T20:35:40.489Z,38.27
2018-11-14T20:38:09.952Z,58.83
2018-11-14T20:40:42.497Z,43.57
2018-11-14T20:43:12.297Z,67.93
2018-11-14T20:45:41.761Z,42.73
2018-11-14T20:48:11.252Z,45.53
2018-11-14T20:50:40.700Z,48.03
2018-11-14T20:53:10.215Z,56.23
2018-11-14T20:55:39.638Z,44.13
2018-11-14T20:58:09.100Z,55.83
2018-11-14T21:00:39.158Z,50.30
2018-11-14T21:03:09.041Z,50.63
2018-11-14T21:05:38.582Z,54.70
2018-11-14T21:08:07.997Z,56.00
2018-11-14T21:10:37.504Z,50.07
2018-11-14T21:13:07.322Z,44.60
2018-11-14T21:15:38.282Z,56.03
2018-11-14T21:18:08.034Z,64.13
2018-11-14T21:20:37.753Z,48.70
2018-11-14T21:23:07.244Z,67.93
2018-11-14T21:25:36.902Z,51.20
2018-11-14T21:28:06.711Z,44.53
2018-11-14T21:30:36.167Z,40.30
2018-11-14T21:33:06.128Z,44.67
2018-11-14T21:35:36.869Z,52.80
2018-11-14T21:38:08.018Z,44.40
2018-11-14T21:40:37.475Z,52.03
2018-11-14T21:43:07.837Z,44.40
2018-11-14T21:45:37.290Z,53.33
2018-11-14T21:48:15.751Z,42.63
2018-11-14T21:50:45.884Z,52.60
2018-11-14T21:53:15.416Z,46.77
2018-11-14T21:55:44.888Z,41.03
2018-11-14T21:58:14.295Z,48.37
2018-11-14T22:00:43.758Z,53.47
2018-11-14T22:03:13.195Z,45.87
2018-11-14T22:05:42.681Z,49.93
2018-11-14T22:08:12.286Z,52.50
2018-11-14T22:10:41.747Z,57.93
2018-11-14T22:13:11.212Z,45.97
2018-11-14T22:15:40.650Z,43.40
2018-11-14T22:18:10.069Z,45.33
2018-11-14T22:20:39.522Z,46.37
2018-11-14T22:23:08.970Z,41.47
2018-11-14T22:25:38.379Z,34.03
2018-11-14T22:28:08.032Z,41.43
2018-11-14T22:30:37.357Z,53.67
2018-11-14T22:33:06.952Z,58.87
2018-11-14T22:35:36.394Z,50.10
2018-11-14T22:38:05.822Z,53.07
2018-11-14T22:40:35.262Z,52.90
2018-11-14T22:43:04.717Z,48.00
2018-11-14T22:45:34.295Z,43.07
2018-11-14T22:48:03.782Z,54.33
2018-11-14T22:50:33.253Z,41.20
2018-11-14T22:53:02.714Z,36.03
2018-11-14T22:55:32.234Z,35.73
2018-11-14T22:58:01.669Z,23.70
2018-11-14T23:00:33.457Z,34.90
2018-11-14T23:03:03.786Z,40.17
2018-11-14T23:05:33.240Z,40.13
2018-11-14T23:08:02.667Z,39.80
2018-11-14T23:10:32.098Z,35.67
2018-11-14T23:13:01.525Z,42.50
2018-11-14T23:15:31.022Z,31.70
2018-11-14T23:18:00.448Z,38.83
2018-11-14T23:20:29.987Z,45.00
2018-11-14T23:22:59.445Z,41.07
2018-11-14T23:25:31.803Z,33.60
2018-11-14T23:28:01.218Z,40.67
2018-11-14T23:30:30.914Z,40.80
2018-11-14T23:33:00.329Z,34.80
2018-11-14T23:35:30.862Z,44.83
2018-11-14T23:38:03.615Z,41.87
2018-11-14T23:40:33.063Z,51.90
2018-11-14T23:43:02.499Z,35.03
2018-11-14T23:45:32.268Z,41.77
2018-11-14T23:48:01.718Z,35.93
2018-11-14T23:50:32.186Z,32.13
2018-11-14T23:53:02.519Z,39.37
2018-11-14T23:55:32.530Z,32.40
2018-11-14T23:58:01.986Z,49.97
