createdAt,value
2022-11-21T00:01:22.978Z,98004.41
2022-11-21T00:03:50.485Z,98006.25
2022-11-21T00:06:18.709Z,98012.59
2022-11-21T00:08:47.063Z,98005.44
2022-11-21T00:11:14.781Z,98005.19
2022-11-21T00:13:42.909Z,98003.03
2022-11-21T00:16:13.147Z,98003.53
2022-11-21T00:18:40.866Z,98003.53
2022-11-21T00:21:14.462Z,98009.88
2022-11-21T00:23:42.941Z,98000.41
2022-11-21T00:26:12.490Z,98012.78
2022-11-21T00:28:39.965Z,98004.84
2022-11-21T00:31:07.351Z,98003.25
2022-11-21T00:33:39.342Z,98011.41
2022-11-21T00:36:10.702Z,98009.53
2022-11-21T00:38:38.413Z,98011.69
2022-11-21T00:41:06.812Z,98007.44
2022-11-21T00:43:34.517Z,98010.56
2022-11-21T00:46:03.311Z,98011.63
2022-11-21T00:48:31.942Z,98018.72
2022-11-21T00:51:00.954Z,98010.00
2022-11-21T00:53:29.486Z,98015.78
2022-11-21T00:55:56.966Z,98005.22
2022-11-21T00:58:24.438Z,98001.22
2022-11-21T01:00:51.884Z,97956.41
2022-11-21T01:03:19.710Z,97995.91
2022-11-21T01:05:47.272Z,97992.97
2022-11-21T01:08:14.645Z,97988.44
2022-11-21T01:10:42.073Z,97982.91
2022-11-21T01:13:09.457Z,97986.06
2022-11-21T01:15:36.866Z,97985.50
2022-11-21T01:18:04.376Z,97983.41
2022-11-21T01:20:31.799Z,97982.03
2022-11-21T01:22:59.383Z,97987.84
2022-11-21T01:25:26.888Z,97988.91
2022-11-21T01:27:54.412Z,97972.53
2022-11-21T01:30:21.860Z,97975.13
2022-11-21T01:32:50.325Z,97985.22
2022-11-21T01:35:18.335Z,97984.97
2022-11-21T01:37:49.987Z,97978.59
2022-11-21T01:40:17.497Z,97979.72
2022-11-21T01:42:54.717Z,97976.00
2022-11-21T01:45:53.030Z,97982.88
2022-11-21T01:48:28.284Z,97980.56
2022-11-21T01:50:58.629Z,97979.28
2022-11-21T01:53:26.446Z,97983.81
2022-11-21T01:55:54.393Z,97984.63
2022-11-21T01:58:22.997Z,97979.34
2022-11-21T02:00:51.062Z,97963.28
2022-11-21T02:03:25.503Z,97973.03
2022-11-21T02:05:55.411Z,97965.16
2022-11-21T02:08:24.996Z,97960.97
2022-11-21T02:11:10.512Z,97966.50
2022-11-21T02:13:38.725Z,97965.50
2022-11-21T02:16:07.522Z,97969.75
2022-11-21T02:18:35.088Z,97953.38
2022-11-21T02:21:22.024Z,97969.19
2022-11-21T02:24:07.985Z,97962.59
2022-11-21T02:26:36.103Z,97970.81
2022-11-21T02:29:03.640Z,97956.59
2022-11-21T02:31:31.050Z,97926.81
2022-11-21T02:33:58.576Z,97944.72
2022-11-21T02:36:45.845Z,97951.31
2022-11-21T02:39:34.287Z,97940.22
2022-11-21T02:42:02.557Z,97947.66
2022-11-21T02:44:38.894Z,97938.66
2022-11-21T02:47:06.313Z,97935.81
2022-11-21T02:49:57.088Z,97941.56
2022-11-21T02:52:24.537Z,97925.25
2022-11-21T02:54:51.892Z,97924.22
2022-11-21T02:57:19.406Z,97926.34
2022-11-21T02:59:46.797Z,97917.09
2022-11-21T03:02:14.218Z,97915.00
2022-11-21T03:04:41.575Z,97913.97
2022-11-21T03:07:09.069Z,97905.00
2022-11-21T03:09:36.485Z,97900.28
2022-11-21T03:12:09.953Z,97908.19
2022-11-21T03:14:37.879Z,97904.75
2022-11-21T03:17:05.443Z,97904.22
2022-11-21T03:19:32.819Z,97900.81
2022-11-21T03:22:00.287Z,97906.88
2022-11-21T03:24:27.952Z,97892.91
2022-11-21T03:26:55.631Z,97887.63
2022-11-21T03:29:23.045Z,97889.16
2022-11-21T03:31:50.486Z,97890.25
2022-11-21T03:34:17.895Z,97875.75
2022-11-21T03:36:45.299Z,97881.84
2022-11-21T03:39:12.789Z,97882.34
2022-11-21T03:41:40.188Z,97875.75
2022-11-21T03:44:10.700Z,97879.72
2022-11-21T03:46:43.997Z,97876.03
2022-11-21T03:49:11.663Z,97876.78
2022-11-21T03:51:40.042Z,97876.03
2022-11-21T03:54:07.801Z,97877.34
2022-11-21T03:56:35.883Z,97868.34
2022-11-21T03:59:03.939Z,97866.78
2022-11-21T04:01:36.233Z,97871.53
2022-11-21T04:04:04.681Z,97873.34
2022-11-21T04:06:32.509Z,97865.41
2022-11-21T04:08:59.986Z,97865.13
2022-11-21T04:11:27.379Z,97862.97
2022-11-21T04:13:54.805Z,97863.16
2022-11-21T04:16:22.271Z,97862.03
2022-11-21T04:18:49.685Z,97849.22
2022-11-21T04:21:17.144Z,97862.00
2022-11-21T04:23:44.580Z,97860.50
2022-11-21T04:26:12.005Z,97856.34
2022-11-21T04:28:39.563Z,97860.03
2022-11-21T04:31:10.806Z,97857.84
2022-11-21T04:33:39.828Z,97856.97
2022-11-21T04:36:08.545Z,97864.47
2022-11-21T04:38:36.753Z,97856.63
2022-11-21T04:41:05.078Z,97861.59
2022-11-21T04:43:32.777Z,97850.44
2022-11-21T04:46:00.246Z,97855.75
2022-11-21T04:48:27.696Z,97860.63
2022-11-21T04:50:55.166Z,97851.28
2022-11-21T04:53:22.501Z,97849.09
2022-11-21T04:55:49.897Z,97846.63
2022-11-21T04:58:17.353Z,97853.00
2022-11-21T05:00:44.690Z,97858.91
2022-11-21T05:03:12.216Z,97857.66
2022-11-21T05:05:39.656Z,97847.75
2022-11-21T05:08:06.950Z,97829.75
2022-11-21T05:10:54.529Z,97849.84
2022-11-21T05:13:21.997Z,97842.41
2022-11-21T05:15:52.642Z,97860.31
2022-11-21T05:18:20.239Z,97858.28
2022-11-21T05:20:47.565Z,97854.84
2022-11-21T05:23:14.940Z,97856.00
2022-11-21T05:25:42.284Z,97855.16
2022-11-21T05:28:09.859Z,97852.88
2022-11-21T05:30:38.013Z,97854.81
2022-11-21T05:33:05.639Z,97840.91
2022-11-21T05:35:33.018Z,97844.59
2022-11-21T05:38:00.542Z,97828.81
2022-11-21T05:40:27.922Z,97841.06
2022-11-21T05:43:13.596Z,97845.81
2022-11-21T05:45:41.032Z,97842.00
2022-11-21T05:48:08.504Z,97836.59
2022-11-21T05:50:36.978Z,97839.38
2022-11-21T05:53:05.441Z,97830.66
2022-11-21T05:55:35.068Z,97837.94
2022-11-21T05:58:02.931Z,97831.94
2022-11-21T06:00:30.449Z,97831.03
2022-11-21T06:03:16.300Z,97828.69
2022-11-21T06:05:43.907Z,97827.84
2022-11-21T06:08:11.358Z,97820.44
2022-11-21T06:10:41.629Z,97820.31
2022-11-21T06:13:29.316Z,97816.78
2022-11-21T06:16:01.345Z,97810.31
2022-11-21T06:18:38.005Z,97817.84
2022-11-21T06:21:15.721Z,97809.06
2022-11-21T06:23:47.419Z,97781.69
2022-11-21T06:26:17.198Z,97817.19
2022-11-21T06:28:50.346Z,97806.06
2022-11-21T06:31:23.710Z,97804.66
2022-11-21T06:33:58.970Z,97801.63
2022-11-21T06:36:30.240Z,97802.09
2022-11-21T06:38:57.882Z,97792.03
2022-11-21T06:41:30.390Z,97780.00
2022-11-21T06:44:03.523Z,97793.22
2022-11-21T06:46:33.725Z,97792.09
2022-11-21T06:49:01.345Z,97796.34
2022-11-21T06:51:29.116Z,97780.81
2022-11-21T06:53:58.562Z,97777.34
2022-11-21T06:56:28.330Z,97792.84
2022-11-21T06:58:56.278Z,97787.78
2022-11-21T07:01:24.033Z,97792.84
2022-11-21T07:03:53.573Z,97797.84
2022-11-21T07:06:24.209Z,97763.63
2022-11-21T07:09:25.538Z,97793.03
2022-11-21T07:11:46.418Z,97771.38
2022-11-21T07:14:14.131Z,97794.13
2022-11-21T07:16:41.805Z,97790.09
2022-11-21T07:19:12.622Z,97802.75
2022-11-21T07:21:41.895Z,97791.16
2022-11-21T07:24:09.314Z,97783.16
2022-11-21T07:26:36.733Z,97779.28
2022-11-21T07:29:04.261Z,97778.53
2022-11-21T07:31:31.958Z,97772.69
2022-11-21T07:33:59.493Z,97772.78
2022-11-21T07:36:26.950Z,97775.28
2022-11-21T07:38:54.421Z,97770.22
2022-11-21T07:41:21.842Z,97777.00
2022-11-21T07:43:49.257Z,97767.94
2022-11-21T07:46:16.655Z,97774.00
2022-11-21T07:48:44.191Z,97765.84
2022-11-21T07:51:11.721Z,97760.91
2022-11-21T07:53:39.151Z,97761.13
2022-11-21T07:56:09.691Z,97753.34
2022-11-21T07:58:37.452Z,97759.97
2022-11-21T08:01:08.176Z,97753.13
2022-11-21T08:03:35.688Z,97737.97
2022-11-21T08:06:05.147Z,97743.00
2022-11-21T08:08:32.767Z,97728.59
2022-11-21T08:11:06.566Z,97740.50
2022-11-21T08:13:36.876Z,97741.56
2022-11-21T08:16:07.248Z,97736.81
2022-11-21T08:18:34.976Z,97741.34
2022-11-21T08:21:04.110Z,97723.75
2022-11-21T08:23:32.455Z,97724.56
2022-11-21T08:26:00.002Z,97718.84
2022-11-21T08:28:27.657Z,97727.75
2022-11-21T08:31:00.820Z,97730.72
2022-11-21T08:33:31.457Z,97729.50
2022-11-21T08:35:59.466Z,97729.03
2022-11-21T08:38:29.544Z,97728.84
2022-11-21T08:41:19.572Z,97726.50
2022-11-21T08:43:59.376Z,97709.25
2022-11-21T08:46:28.465Z,97694.63
2022-11-21T08:48:56.277Z,97712.66
2022-11-21T08:51:30.571Z,97703.25
2022-11-21T08:53:58.857Z,97706.47
2022-11-21T08:56:26.605Z,97715.53
2022-11-21T08:58:53.958Z,97707.84
2022-11-21T09:01:21.432Z,97705.47
2022-11-21T09:03:48.872Z,97717.00
2022-11-21T09:06:16.210Z,97717.94
2022-11-21T09:08:43.783Z,97709.38
2022-11-21T09:11:11.171Z,97717.97
2022-11-21T09:13:38.497Z,97711.69
2022-11-21T09:16:24.072Z,97717.78
2022-11-21T09:18:54.480Z,97719.41
2022-11-21T09:21:24.618Z,97712.44
2022-11-21T09:23:51.932Z,97724.16
2022-11-21T09:26:19.341Z,97714.38
2022-11-21T09:28:47.076Z,97720.78
2022-11-21T09:31:14.664Z,97685.06
2022-11-21T09:33:42.000Z,97708.50
2022-11-21T09:36:10.161Z,97704.44
2022-11-21T09:38:37.536Z,97704.28
2022-11-21T09:41:49.877Z,97703.63
2022-11-21T09:44:50.216Z,97706.72
2022-11-21T09:47:33.171Z,97714.34
2022-11-21T09:50:13.782Z,97707.00
2022-11-21T09:52:49.776Z,97700.59
2022-11-21T09:55:29.426Z,97707.81
2022-11-21T09:58:00.630Z,97696.72
2022-11-21T10:00:28.230Z,97690.88
2022-11-21T10:02:56.923Z,97697.88
2022-11-21T10:05:40.129Z,97683.69
2022-11-21T10:08:31.076Z,97678.19
2022-11-21T10:11:20.187Z,97683.00
2022-11-21T10:14:43.579Z,97685.78
2022-11-21T10:17:36.698Z,97683.13
2022-11-21T10:20:22.755Z,97680.50
2022-11-21T10:23:12.995Z,97677.91
2022-11-21T10:25:45.500Z,97674.00
2022-11-21T10:28:29.654Z,97681.56
2022-11-21T10:30:59.990Z,97673.78
2022-11-21T10:33:32.455Z,97678.63
2022-11-21T10:36:06.180Z,97679.78
2022-11-21T10:38:40.790Z,97671.34
2022-11-21T10:41:14.452Z,97676.56
2022-11-21T10:44:08.741Z,97669.69
2022-11-21T10:46:36.239Z,97669.38
2022-11-21T10:49:04.907Z,97669.47
2022-11-21T10:52:00.699Z,97677.25
2022-11-21T10:54:33.780Z,97670.88
2022-11-21T10:57:21.629Z,97661.94
2022-11-21T11:00:14.453Z,97663.31
2022-11-21T11:03:00.432Z,97666.94
2022-11-21T11:05:38.164Z,97657.31
2022-11-21T11:08:14.431Z,97655.81
2022-11-21T11:10:46.738Z,97659.16
2022-11-21T11:13:46.989Z,97660.94
2022-11-21T11:16:22.129Z,97662.69
2022-11-21T11:19:17.107Z,97657.31
2022-11-21T11:21:45.984Z,97664.47
2022-11-21T11:24:13.493Z,97661.69
2022-11-21T11:26:59.445Z,97660.63
2022-11-21T11:29:31.075Z,97656.38
2022-11-21T11:32:22.148Z,97659.94
2022-11-21T11:35:04.883Z,97662.97
2022-11-21T11:38:03.744Z,97663.56
2022-11-21T11:40:37.255Z,97663.84
2022-11-21T11:43:47.157Z,97659.81
2022-11-21T11:47:04.288Z,97659.81
2022-11-21T11:49:58.616Z,97645.75
2022-11-21T11:52:32.289Z,97648.13
2022-11-21T11:55:05.591Z,97650.84
2022-11-21T11:57:36.786Z,97653.34
2022-11-21T12:00:19.069Z,97647.66
2022-11-21T12:03:11.258Z,97648.44
2022-11-21T12:05:52.745Z,97644.72
2022-11-21T12:08:42.391Z,97644.03
2022-11-21T12:12:14.190Z,97642.78
2022-11-21T12:15:09.517Z,97653.53
2022-11-21T12:18:25.543Z,97650.81
2022-11-21T12:21:03.450Z,97648.81
2022-11-21T12:23:48.125Z,97645.97
2022-11-21T12:26:34.227Z,97647.00
2022-11-21T12:29:32.297Z,97644.97
2022-11-21T12:32:18.204Z,97645.97
2022-11-21T12:35:08.882Z,97660.66
2022-11-21T12:37:49.007Z,97657.00
2022-11-21T12:40:43.793Z,97659.16
2022-11-21T12:43:38.860Z,97659.34
2022-11-21T12:46:15.081Z,97663.59
2022-11-21T12:49:29.169Z,97667.31
2022-11-21T12:52:52.780Z,97665.66
2022-11-21T12:55:38.082Z,97663.88
2022-11-21T12:58:21.533Z,97666.66
2022-11-21T13:01:27.399Z,97661.22
2022-11-21T13:04:02.530Z,97667.88
2022-11-21T13:06:38.465Z,97675.09
2022-11-21T13:09:12.648Z,97666.69
2022-11-21T13:12:08.018Z,97666.53
2022-11-21T13:14:44.914Z,97657.22
2022-11-21T13:17:24.961Z,97659.94
2022-11-21T13:20:04.362Z,97651.59
2022-11-21T13:22:41.708Z,97657.94
2022-11-21T13:25:30.682Z,97653.44
2022-11-21T13:28:32.833Z,97642.66
2022-11-21T13:31:02.925Z,97650.97
2022-11-21T13:33:36.291Z,97652.50
2022-11-21T13:36:10.603Z,97640.13
2022-11-21T13:38:58.249Z,97630.25
2022-11-21T13:42:20.566Z,97641.34
2022-11-21T13:44:49.683Z,97642.69
2022-11-21T13:47:26.452Z,97638.91
2022-11-21T13:50:07.009Z,97640.56
2022-11-21T13:52:50.462Z,97646.34
2022-11-21T13:55:55.617Z,97641.41
2022-11-21T13:58:29.325Z,97614.00
2022-11-21T14:01:17.749Z,97643.84
2022-11-21T14:04:27.051Z,97647.63
2022-11-21T14:06:54.613Z,97643.81
2022-11-21T14:09:38.844Z,97644.53
2022-11-21T14:12:19.975Z,97647.47
2022-11-21T14:15:08.389Z,97649.81
2022-11-21T14:17:45.249Z,97646.47
2022-11-21T14:20:24.934Z,97650.53
2022-11-21T14:23:00.396Z,97645.00
2022-11-21T14:25:59.904Z,97644.81
2022-11-21T14:28:33.225Z,97646.03
2022-11-21T14:31:02.306Z,97649.38
2022-11-21T14:33:32.313Z,97652.31
2022-11-21T14:36:03.961Z,97647.22
2022-11-21T14:38:36.994Z,97613.34
2022-11-21T14:41:26.217Z,97656.78
2022-11-21T14:43:59.804Z,97654.16
2022-11-21T14:46:28.840Z,97657.59
2022-11-21T14:49:00.102Z,97650.50
2022-11-21T14:51:30.727Z,97648.66
2022-11-21T14:53:58.420Z,97632.34
2022-11-21T14:56:34.559Z,97657.78
2022-11-21T14:59:03.896Z,97655.00
2022-11-21T15:01:33.717Z,97641.00
2022-11-21T15:04:04.539Z,97657.50
2022-11-21T15:06:40.939Z,97621.81
2022-11-21T15:12:08.239Z,97651.81
2022-11-21T15:14:49.426Z,97651.72
2022-11-21T15:17:21.020Z,97650.63
2022-11-21T15:20:11.385Z,97657.44
2022-11-21T15:22:41.873Z,97628.41
2022-11-21T15:25:17.555Z,97651.56
2022-11-21T15:28:05.291Z,97652.28
2022-11-21T15:30:34.464Z,97639.00
2022-11-21T15:33:14.576Z,97624.53
2022-11-21T15:35:44.090Z,97626.75
2022-11-21T15:38:32.432Z,97620.09
2022-11-21T15:41:01.814Z,97636.06
2022-11-21T15:43:48.227Z,97619.00
2022-11-21T15:46:27.936Z,97609.16
2022-11-21T15:48:57.650Z,97609.50
2022-11-21T15:54:27.706Z,97588.91
2022-11-21T15:56:55.513Z,97590.56
2022-11-21T15:59:23.066Z,97587.91
2022-11-21T16:01:50.538Z,97595.63
2022-11-21T16:04:22.479Z,97603.88
2022-11-21T16:06:52.874Z,97599.75
2022-11-21T16:09:20.457Z,97607.59
2022-11-21T16:11:47.956Z,97596.00
2022-11-21T16:14:18.599Z,97591.63
2022-11-21T16:16:47.844Z,97578.84
2022-11-21T16:19:15.627Z,97589.28
2022-11-21T16:21:43.219Z,97595.16
2022-11-21T16:24:10.896Z,97595.56
2022-11-21T16:26:38.340Z,97586.16
2022-11-21T16:29:06.529Z,97602.16
2022-11-21T16:31:34.403Z,97591.56
2022-11-21T16:34:02.063Z,97584.81
2022-11-21T16:36:30.985Z,97591.88
2022-11-21T16:39:05.139Z,97603.31
2022-11-21T16:41:35.581Z,97605.75
2022-11-21T16:44:03.368Z,97601.50
2022-11-21T16:46:30.951Z,97601.50
2022-11-21T16:49:00.717Z,97594.88
2022-11-21T16:51:29.513Z,97589.75
2022-11-21T16:54:01.756Z,97595.09
2022-11-21T16:56:35.530Z,97590.94
2022-11-21T16:59:03.225Z,97591.44
2022-11-21T17:01:30.946Z,97605.72
2022-11-21T17:03:58.686Z,97601.53
2022-11-21T17:06:30.606Z,97566.19
2022-11-21T17:09:10.743Z,97598.50
2022-11-21T17:11:41.401Z,97586.16
2022-11-21T17:14:12.013Z,97575.09
2022-11-21T17:16:44.057Z,97581.00
2022-11-21T17:19:16.542Z,97593.78
2022-11-21T17:21:47.157Z,97580.44
2022-11-21T17:24:15.245Z,97575.94
2022-11-21T17:26:43.222Z,97590.06
2022-11-21T17:29:11.150Z,97590.44
2022-11-21T17:31:39.568Z,97567.84
2022-11-21T17:34:07.527Z,97581.22
2022-11-21T17:36:37.412Z,97585.97
2022-11-21T17:39:07.781Z,97583.72
2022-11-21T17:41:35.253Z,97601.06
2022-11-21T17:44:02.763Z,97606.13
2022-11-21T17:46:30.320Z,97600.56
2022-11-21T17:49:02.189Z,97612.22
2022-11-21T17:51:43.105Z,97611.38
2022-11-21T17:54:14.483Z,97612.41
2022-11-21T17:56:51.411Z,97603.91
2022-11-21T17:59:29.480Z,97598.16
2022-11-21T18:01:57.488Z,97600.00
2022-11-21T18:04:25.094Z,97597.47
2022-11-21T18:06:52.574Z,97609.28
2022-11-21T18:09:20.059Z,97609.56
2022-11-21T18:11:47.899Z,97605.84
2022-11-21T18:14:15.431Z,97608.22
2022-11-21T18:16:49.388Z,97593.44
2022-11-21T18:19:22.394Z,97594.78
2022-11-21T18:21:50.377Z,97593.91
2022-11-21T18:24:19.963Z,97594.72
2022-11-21T18:26:47.494Z,97598.72
2022-11-21T18:32:02.626Z,97603.00
2022-11-21T18:34:30.091Z,97589.34
2022-11-21T18:36:57.538Z,97591.13
2022-11-21T18:39:27.061Z,97599.63
2022-11-21T18:41:54.796Z,97603.63
2022-11-21T18:44:22.917Z,97589.63
2022-11-21T18:46:50.802Z,97595.56
2022-11-21T18:49:19.265Z,97598.34
2022-11-21T18:51:48.128Z,97591.72
2022-11-21T18:54:18.439Z,97600.44
2022-11-21T18:56:47.241Z,97600.56
2022-11-21T18:59:15.128Z,97592.84
2022-11-21T19:01:43.545Z,97606.63
2022-11-21T19:04:11.399Z,97591.66
2022-11-21T19:06:38.845Z,97591.94
2022-11-21T19:09:06.685Z,97596.22
2022-11-21T19:11:34.298Z,97583.03
2022-11-21T19:14:01.808Z,97601.78
2022-11-21T19:16:34.573Z,97594.63
2022-11-21T19:19:33.489Z,97609.97
2022-11-21T19:21:53.065Z,97612.91
2022-11-21T19:24:20.520Z,97609.16
2022-11-21T19:26:50.655Z,97608.44
2022-11-21T19:29:18.870Z,97605.59
2022-11-21T19:31:46.374Z,97602.97
2022-11-21T19:34:16.060Z,97621.16
2022-11-21T19:36:44.477Z,97616.19
2022-11-21T19:39:12.032Z,97602.22
2022-11-21T19:41:40.987Z,97592.81
2022-11-21T19:44:08.464Z,97604.63
2022-11-21T19:46:37.789Z,97606.19
2022-11-21T19:49:06.857Z,97615.72
2022-11-21T19:51:40.555Z,97625.44
2022-11-21T19:54:10.052Z,97612.56
2022-11-21T19:56:37.584Z,97619.25
2022-11-21T19:59:05.608Z,97624.53
2022-11-21T20:01:35.054Z,97628.47
2022-11-21T20:04:04.676Z,97628.97
2022-11-21T20:06:37.615Z,97627.91
2022-11-21T20:09:18.074Z,97629.19
2022-11-21T20:11:47.613Z,97623.69
2022-11-21T20:14:21.450Z,97621.38
2022-11-21T20:16:51.555Z,97622.38
2022-11-21T20:19:21.179Z,97624.03
2022-11-21T20:21:49.002Z,97617.97
2022-11-21T20:24:17.004Z,97624.53
2022-11-21T20:26:45.153Z,97624.78
2022-11-21T20:29:14.028Z,97633.75
2022-11-21T20:31:42.230Z,97611.28
2022-11-21T20:34:13.048Z,97630.22
2022-11-21T20:36:41.202Z,97639.50
2022-11-21T20:39:19.160Z,97632.63
2022-11-21T20:41:47.580Z,97632.69
2022-11-21T20:47:06.081Z,97633.00
2022-11-21T20:49:34.216Z,97637.22
2022-11-21T20:54:48.984Z,97642.22
2022-11-21T20:57:16.462Z,97645.88
2022-11-21T20:59:44.161Z,97650.91
2022-11-21T21:02:15.081Z,97641.94
2022-11-21T21:04:42.806Z,97638.22
2022-11-21T21:07:10.678Z,97639.31
2022-11-21T21:09:38.260Z,97645.16
2022-11-21T21:12:06.013Z,97651.41
2022-11-21T21:14:33.454Z,97651.69
2022-11-21T21:17:00.828Z,97644.59
2022-11-21T21:19:28.637Z,97651.66
2022-11-21T21:21:56.478Z,97658.53
2022-11-21T21:24:23.963Z,97663.06
2022-11-21T21:26:51.332Z,97652.50
2022-11-21T21:29:20.391Z,97661.94
2022-11-21T21:31:51.031Z,97663.84
2022-11-21T21:34:23.252Z,97667.81
2022-11-21T21:36:51.548Z,97672.53
2022-11-21T21:39:19.343Z,97682.56
2022-11-21T21:41:47.672Z,97670.69
2022-11-21T21:44:16.279Z,97683.81
2022-11-21T21:46:44.628Z,97686.19
2022-11-21T21:49:19.027Z,97689.06
2022-11-21T21:51:55.581Z,97678.50
2022-11-21T21:54:31.258Z,97687.44
2022-11-21T21:57:01.232Z,97696.41
2022-11-21T21:59:28.706Z,97690.31
2022-11-21T22:01:56.479Z,97693.31
2022-11-21T22:04:24.220Z,97700.22
2022-11-21T22:06:51.683Z,97700.50
2022-11-21T22:09:22.060Z,97704.72
2022-11-21T22:11:51.866Z,97699.66
2022-11-21T22:14:19.426Z,97700.72
2022-11-21T22:16:46.912Z,97693.91
2022-11-21T22:19:16.648Z,97714.66
2022-11-21T22:21:44.640Z,97708.84
2022-11-21T22:24:25.526Z,97716.44
2022-11-21T22:26:54.210Z,97722.56
2022-11-21T22:29:21.694Z,97730.44
2022-11-21T22:31:49.019Z,97722.34
2022-11-21T22:34:19.436Z,97724.41
2022-11-21T22:36:47.092Z,97732.03
2022-11-21T22:39:15.646Z,97734.41
2022-11-21T22:41:43.059Z,97731.47
2022-11-21T22:44:10.596Z,97738.53
2022-11-21T22:46:38.227Z,97743.81
2022-11-21T22:49:05.577Z,97739.31
2022-11-21T22:51:35.447Z,97758.22
2022-11-21T22:54:02.951Z,97740.84
2022-11-21T22:56:30.435Z,97745.50
2022-11-21T22:59:03.873Z,97743.13
2022-11-21T23:01:34.342Z,97751.53
2022-11-21T23:04:04.165Z,97750.00
2022-11-21T23:06:42.396Z,97746.78
2022-11-21T23:10:14.895Z,97757.72
2022-11-21T23:12:50.941Z,97726.50
2022-11-21T23:15:18.517Z,97732.50
2022-11-21T23:18:27.197Z,97766.28
2022-11-21T23:21:04.388Z,97768.41
2022-11-21T23:24:16.899Z,97759.44
2022-11-21T23:26:44.569Z,97766.56
2022-11-21T23:29:14.870Z,97760.78
2022-11-21T23:32:24.435Z,97740.22
2022-11-21T23:34:52.070Z,97756.31
2022-11-21T23:37:22.728Z,97769.88
2022-11-21T23:39:50.301Z,97770.97
2022-11-21T23:42:17.838Z,97768.34
2022-11-21T23:44:50.766Z,97772.00
2022-11-21T23:47:18.208Z,97763.78
2022-11-21T23:50:22.831Z,97760.00
2022-11-21T23:53:09.193Z,97780.22
2022-11-21T23:55:36.651Z,97773.38
2022-11-21T23:58:22.768Z,97775.50
