createdAt,value
2023-04-20T00:00:44.422Z,100.00
2023-04-20T00:03:17.669Z,100.00
2023-04-20T00:05:44.335Z,100.00
2023-04-20T00:08:10.660Z,100.00
2023-04-20T00:10:37.029Z,100.00
2023-04-20T00:13:03.619Z,100.00
2023-04-20T00:15:29.920Z,100.00
2023-04-20T00:17:56.350Z,100.00
2023-04-20T00:20:22.732Z,100.00
2023-04-20T00:22:49.106Z,100.00
2023-04-20T00:25:15.545Z,100.00
2023-04-20T00:27:41.940Z,100.00
2023-04-20T00:30:09.158Z,100.00
2023-04-20T00:32:35.885Z,100.00
2023-04-20T00:35:03.391Z,100.00
2023-04-20T00:37:30.094Z,100.00
2023-04-20T00:39:57.126Z,100.00
2023-04-20T00:42:32.001Z,100.00
2023-04-20T00:44:58.495Z,100.00
2023-04-20T00:47:24.845Z,100.00
2023-04-20T00:49:54.581Z,100.00
2023-04-20T00:52:21.317Z,100.00
2023-04-20T00:54:47.881Z,100.00
2023-04-20T00:57:21.569Z,100.00
2023-04-20T00:59:50.374Z,100.00
2023-04-20T01:02:17.201Z,100.00
2023-04-20T01:04:46.945Z,100.00
2023-04-20T01:07:13.631Z,100.00
2023-04-20T01:09:42.511Z,100.00
2023-04-20T01:12:09.618Z,100.00
2023-04-20T01:14:36.742Z,100.00
2023-04-20T01:17:03.226Z,100.00
2023-04-20T01:19:32.424Z,100.00
2023-04-20T01:22:09.015Z,100.00
2023-04-20T01:24:35.953Z,100.00
2023-04-20T01:27:05.637Z,100.00
2023-04-20T01:29:34.565Z,100.00
2023-04-20T01:32:01.721Z,100.00
2023-04-20T01:34:31.568Z,100.00
2023-04-20T01:36:58.094Z,100.00
2023-04-20T01:39:36.752Z,100.00
2023-04-20T01:42:04.084Z,100.00
2023-04-20T01:44:30.533Z,100.00
2023-04-20T01:46:56.931Z,100.00
2023-04-20T01:49:23.350Z,100.00
2023-04-20T01:51:52.759Z,100.00
2023-04-20T01:54:21.134Z,100.00
2023-04-20T01:56:47.639Z,100.00
2023-04-20T01:59:15.329Z,100.00
2023-04-20T02:01:41.803Z,100.00
2023-04-20T02:04:08.346Z,100.00
2023-04-20T02:06:37.319Z,100.00
2023-04-20T02:09:03.844Z,100.00
2023-04-20T02:11:30.372Z,100.00
2023-04-20T02:13:56.826Z,100.00
2023-04-20T02:16:23.197Z,100.00
2023-04-20T02:18:49.547Z,100.00
2023-04-20T02:21:15.979Z,100.00
2023-04-20T02:23:42.298Z,100.00
2023-04-20T02:26:10.919Z,100.00
2023-04-20T02:28:39.972Z,100.00
2023-04-20T02:31:06.649Z,100.00
2023-04-20T02:33:33.005Z,100.00
2023-04-20T02:35:59.314Z,100.00
2023-04-20T02:38:25.767Z,100.00
2023-04-20T02:40:52.216Z,100.00
2023-04-20T02:43:18.724Z,100.00
2023-04-20T02:45:45.827Z,100.00
2023-04-20T02:48:16.553Z,100.00
2023-04-20T02:50:42.982Z,100.00
2023-04-20T02:53:21.530Z,100.00
2023-04-20T02:55:58.299Z,100.00
2023-04-20T02:58:34.091Z,100.00
2023-04-20T03:01:15.428Z,100.00
2023-04-20T03:03:42.474Z,100.00
2023-04-20T03:06:10.862Z,100.00
2023-04-20T03:08:39.187Z,100.00
2023-04-20T03:11:24.387Z,100.00
2023-04-20T03:13:50.916Z,100.00
2023-04-20T03:16:17.406Z,100.00
2023-04-20T03:18:48.284Z,100.00
2023-04-20T03:21:14.683Z,100.00
2023-04-20T03:23:41.118Z,100.00
2023-04-20T03:26:07.738Z,100.00
2023-04-20T03:28:57.136Z,100.00
2023-04-20T03:31:24.927Z,100.00
2023-04-20T03:33:52.230Z,100.00
2023-04-20T03:36:18.650Z,100.00
2023-04-20T03:38:45.213Z,100.00
2023-04-20T03:41:11.735Z,100.00
2023-04-20T03:43:38.264Z,100.00
2023-04-20T03:46:04.787Z,100.00
2023-04-20T03:48:31.843Z,100.00
2023-04-20T03:51:01.666Z,100.00
2023-04-20T03:53:28.065Z,100.00
2023-04-20T03:55:55.037Z,100.00
2023-04-20T03:58:21.623Z,100.00
2023-04-20T04:01:09.644Z,100.00
2023-04-20T04:03:38.817Z,100.00
2023-04-20T04:06:06.609Z,100.00
2023-04-20T04:08:33.233Z,100.00
2023-04-20T04:10:59.824Z,100.00
2023-04-20T04:13:26.159Z,100.00
2023-04-20T04:15:52.660Z,100.00
2023-04-20T04:18:20.046Z,100.00
2023-04-20T04:20:46.825Z,100.00
2023-04-20T04:23:13.468Z,100.00
2023-04-20T04:25:44.671Z,100.00
2023-04-20T04:28:11.485Z,100.00
2023-04-20T04:30:47.110Z,100.00
2023-04-20T04:33:16.322Z,100.00
2023-04-20T04:35:43.834Z,100.00
2023-04-20T04:38:11.355Z,100.00
2023-04-20T04:40:37.976Z,100.00
2023-04-20T04:43:08.348Z,100.00
2023-04-20T04:45:38.320Z,100.00
2023-04-20T04:48:06.670Z,100.00
2023-04-20T04:50:35.020Z,100.00
2023-04-20T04:53:01.504Z,100.00
2023-04-20T04:55:30.351Z,100.00
2023-04-20T04:57:56.724Z,100.00
2023-04-20T05:00:23.469Z,100.00
2023-04-20T05:02:50.472Z,100.00
2023-04-20T05:05:17.029Z,100.00
2023-04-20T05:07:43.640Z,100.00
2023-04-20T05:10:10.103Z,100.00
2023-04-20T05:12:37.445Z,100.00
2023-04-20T05:15:04.209Z,100.00
2023-04-20T05:17:30.599Z,100.00
2023-04-20T05:19:57.068Z,100.00
2023-04-20T05:22:23.602Z,100.00
2023-04-20T05:24:50.007Z,100.00
2023-04-20T05:27:16.403Z,100.00
2023-04-20T05:29:42.971Z,100.00
2023-04-20T05:32:09.641Z,100.00
2023-04-20T05:34:43.950Z,100.00
2023-04-20T05:37:10.820Z,100.00
2023-04-20T05:39:37.212Z,100.00
2023-04-20T05:42:04.184Z,100.00
2023-04-20T05:44:30.653Z,100.00
2023-04-20T05:47:07.745Z,100.00
2023-04-20T05:49:34.821Z,100.00
2023-04-20T05:52:01.591Z,100.00
2023-04-20T05:54:28.187Z,100.00
2023-04-20T05:56:54.915Z,100.00
2023-04-20T05:59:21.779Z,100.00
2023-04-20T06:01:48.451Z,100.00
2023-04-20T06:04:15.186Z,100.00
2023-04-20T06:06:41.831Z,100.00
2023-04-20T06:09:08.412Z,100.00
2023-04-20T06:11:34.833Z,100.00
2023-04-20T06:14:01.308Z,100.00
2023-04-20T06:16:28.037Z,100.00
2023-04-20T06:18:57.802Z,100.00
2023-04-20T06:21:24.510Z,100.00
2023-04-20T06:23:51.390Z,100.00
2023-04-20T06:26:17.806Z,100.00
2023-04-20T06:28:47.342Z,100.00
2023-04-20T06:31:13.968Z,100.00
2023-04-20T06:33:40.580Z,100.00
2023-04-20T06:36:07.142Z,100.00
2023-04-20T06:38:33.461Z,100.00
2023-04-20T06:40:59.789Z,100.00
2023-04-20T06:43:26.160Z,100.00
2023-04-20T06:45:52.642Z,100.00
2023-04-20T06:48:31.390Z,100.00
2023-04-20T06:51:01.376Z,100.00
2023-04-20T06:53:27.986Z,100.00
2023-04-20T06:55:54.711Z,100.00
2023-04-20T06:58:21.243Z,100.00
2023-04-20T07:00:47.781Z,100.00
2023-04-20T07:03:14.453Z,99.93
2023-04-20T07:05:41.161Z,100.00
2023-04-20T07:08:07.843Z,100.00
2023-04-20T07:10:34.270Z,99.76
2023-04-20T07:13:00.719Z,98.71
2023-04-20T07:15:27.250Z,98.33
2023-04-20T07:17:53.869Z,97.77
2023-04-20T07:20:20.376Z,97.77
2023-04-20T07:22:49.221Z,98.19
2023-04-20T07:25:15.733Z,97.86
2023-04-20T07:27:42.223Z,96.73
2023-04-20T07:30:09.418Z,95.49
2023-04-20T07:32:39.279Z,95.54
2023-04-20T07:35:06.185Z,96.21
2023-04-20T07:37:38.102Z,95.99
2023-04-20T07:40:05.086Z,95.55
2023-04-20T07:42:32.551Z,93.85
2023-04-20T07:44:59.341Z,94.16
2023-04-20T07:47:25.963Z,93.72
2023-04-20T07:49:52.329Z,93.70
2023-04-20T07:52:19.071Z,93.15
2023-04-20T07:54:55.738Z,93.40
2023-04-20T07:57:22.299Z,93.09
2023-04-20T08:00:09.799Z,92.14
2023-04-20T08:02:54.381Z,90.75
2023-04-20T08:05:21.573Z,90.88
2023-04-20T08:07:53.687Z,89.80
2023-04-20T08:10:20.225Z,89.17
2023-04-20T08:12:46.807Z,89.18
2023-04-20T08:15:31.621Z,88.51
2023-04-20T08:18:07.770Z,87.55
2023-04-20T08:20:56.101Z,87.13
2023-04-20T08:23:23.446Z,86.61
2023-04-20T08:26:12.980Z,87.20
2023-04-20T08:29:00.970Z,87.56
2023-04-20T08:31:31.527Z,87.50
2023-04-20T08:33:58.019Z,86.53
2023-04-20T08:36:24.465Z,85.19
2023-04-20T08:38:53.548Z,84.77
2023-04-20T08:41:30.986Z,82.81
2023-04-20T08:43:58.332Z,80.80
2023-04-20T08:46:25.824Z,79.15
2023-04-20T08:48:53.065Z,78.79
2023-04-20T08:51:40.075Z,78.94
2023-04-20T08:54:06.617Z,78.80
2023-04-20T08:56:37.724Z,78.43
2023-04-20T08:59:04.908Z,77.60
2023-04-20T09:01:36.019Z,77.08
2023-04-20T09:04:17.319Z,76.28
2023-04-20T09:06:55.597Z,74.56
2023-04-20T09:09:24.683Z,74.71
2023-04-20T09:12:22.578Z,74.61
2023-04-20T09:14:49.692Z,72.67
2023-04-20T09:17:33.620Z,72.69
2023-04-20T09:20:03.030Z,71.79
2023-04-20T09:22:49.890Z,71.92
2023-04-20T09:25:24.127Z,71.80
2023-04-20T09:28:11.301Z,71.19
2023-04-20T09:31:00.182Z,69.36
2023-04-20T09:33:41.141Z,70.14
2023-04-20T09:36:10.367Z,69.63
2023-04-20T09:39:03.203Z,68.41
2023-04-20T09:41:41.545Z,68.29
2023-04-20T09:44:37.852Z,68.40
2023-04-20T09:47:35.110Z,68.91
2023-04-20T09:50:32.080Z,67.87
2023-04-20T09:53:16.629Z,68.68
2023-04-20T09:55:59.313Z,68.94
2023-04-20T09:58:28.683Z,68.82
2023-04-20T10:01:25.390Z,68.07
2023-04-20T10:04:11.656Z,69.05
2023-04-20T10:06:58.382Z,69.04
2023-04-20T10:09:29.650Z,69.43
2023-04-20T10:12:17.775Z,70.81
2023-04-20T10:14:54.042Z,70.98
2023-04-20T10:17:29.331Z,71.25
2023-04-20T10:19:58.717Z,71.59
2023-04-20T10:22:26.596Z,72.40
2023-04-20T10:24:53.001Z,72.69
2023-04-20T10:27:20.799Z,72.76
2023-04-20T10:29:47.439Z,72.76
2023-04-20T10:32:26.253Z,72.79
2023-04-20T10:35:05.608Z,72.87
2023-04-20T10:37:46.392Z,71.48
2023-04-20T10:40:12.995Z,70.34
2023-04-20T10:42:45.809Z,68.74
2023-04-20T10:45:14.898Z,67.84
2023-04-20T10:47:41.488Z,66.47
2023-04-20T10:50:15.651Z,63.99
2023-04-20T10:52:44.488Z,62.72
2023-04-20T10:55:21.036Z,61.73
2023-04-20T10:57:48.042Z,61.89
2023-04-20T11:00:19.280Z,62.54
2023-04-20T11:02:47.159Z,62.56
2023-04-20T11:05:13.960Z,62.80
2023-04-20T11:07:57.522Z,63.84
2023-04-20T11:10:36.124Z,64.92
2023-04-20T11:13:18.437Z,65.82
2023-04-20T11:15:44.817Z,66.54
2023-04-20T11:18:11.510Z,67.51
2023-04-20T11:20:49.219Z,66.90
2023-04-20T11:23:15.771Z,67.58
2023-04-20T11:25:52.694Z,67.38
2023-04-20T11:28:19.800Z,67.65
2023-04-20T11:30:59.626Z,67.80
2023-04-20T11:33:29.602Z,68.24
2023-04-20T11:35:56.880Z,68.62
2023-04-20T11:38:30.654Z,68.94
2023-04-20T11:40:57.238Z,69.01
2023-04-20T11:43:41.170Z,69.05
2023-04-20T11:46:16.421Z,68.70
2023-04-20T11:48:42.894Z,68.28
2023-04-20T11:51:20.097Z,67.61
2023-04-20T11:53:49.624Z,67.95
2023-04-20T11:56:36.991Z,66.63
2023-04-20T11:59:09.327Z,66.73
2023-04-20T12:01:38.500Z,66.65
2023-04-20T12:04:05.181Z,65.14
2023-04-20T12:06:32.460Z,63.99
2023-04-20T12:08:59.648Z,63.74
2023-04-20T12:11:26.103Z,64.08
2023-04-20T12:13:52.668Z,64.14
2023-04-20T12:16:19.708Z,63.11
2023-04-20T12:18:51.862Z,62.41
2023-04-20T12:21:44.544Z,61.61
2023-04-20T12:24:11.035Z,61.70
2023-04-20T12:26:46.641Z,62.46
2023-04-20T12:29:38.092Z,63.83
2023-04-20T12:32:12.428Z,64.15
2023-04-20T12:35:00.701Z,65.00
2023-04-20T12:37:27.925Z,64.30
2023-04-20T12:39:54.686Z,63.90
2023-04-20T12:42:21.275Z,63.76
2023-04-20T12:44:48.200Z,64.28
2023-04-20T12:47:27.206Z,64.06
2023-04-20T12:49:53.839Z,63.78
2023-04-20T12:52:27.549Z,63.50
2023-04-20T12:55:02.413Z,62.83
2023-04-20T12:57:29.123Z,62.16
2023-04-20T13:00:01.692Z,61.40
2023-04-20T13:02:28.404Z,60.03
2023-04-20T13:05:07.030Z,58.87
2023-04-20T13:07:41.184Z,57.23
2023-04-20T13:10:12.418Z,56.10
2023-04-20T13:12:38.842Z,54.88
2023-04-20T13:15:06.700Z,53.30
2023-04-20T13:17:53.365Z,51.29
2023-04-20T13:20:44.415Z,49.02
2023-04-20T13:23:31.195Z,44.87
2023-04-20T13:25:58.000Z,42.84
2023-04-20T13:28:27.601Z,40.61
2023-04-20T13:30:54.060Z,37.30
2023-04-20T13:33:20.641Z,37.14
2023-04-20T13:35:58.323Z,37.93
2023-04-20T13:38:43.754Z,39.81
2023-04-20T13:41:10.230Z,41.07
2023-04-20T13:43:57.092Z,40.49
2023-04-20T13:46:27.283Z,39.84
2023-04-20T13:48:56.182Z,39.67
2023-04-20T13:51:43.652Z,39.37
2023-04-20T13:54:15.226Z,39.36
2023-04-20T13:56:41.806Z,39.69
2023-04-20T13:59:15.589Z,40.30
2023-04-20T14:01:44.694Z,40.93
2023-04-20T14:04:14.364Z,40.89
2023-04-20T14:06:43.604Z,41.67
2023-04-20T14:09:10.050Z,42.53
2023-04-20T14:11:36.491Z,43.04
2023-04-20T14:14:02.944Z,43.16
2023-04-20T14:16:30.468Z,43.55
2023-04-20T14:18:56.927Z,43.58
2023-04-20T14:21:23.436Z,44.23
2023-04-20T14:23:52.911Z,44.93
2023-04-20T14:26:22.571Z,45.28
2023-04-20T14:28:48.942Z,45.95
2023-04-20T14:31:17.970Z,46.32
2023-04-20T14:33:50.020Z,45.79
2023-04-20T14:36:16.700Z,46.01
2023-04-20T14:38:43.276Z,45.64
2023-04-20T14:41:09.727Z,45.97
2023-04-20T14:43:36.771Z,46.37
2023-04-20T14:46:07.232Z,46.68
2023-04-20T14:48:44.227Z,47.35
2023-04-20T14:51:19.751Z,47.11
2023-04-20T14:53:46.264Z,47.76
2023-04-20T14:56:12.651Z,48.63
2023-04-20T14:58:39.199Z,49.21
2023-04-20T15:01:08.371Z,49.97
2023-04-20T15:03:34.810Z,50.49
2023-04-20T15:06:04.519Z,50.94
2023-04-20T15:08:31.139Z,51.24
2023-04-20T15:10:57.628Z,51.51
2023-04-20T15:13:24.681Z,51.65
2023-04-20T15:15:54.196Z,51.50
2023-04-20T15:18:21.740Z,51.36
2023-04-20T15:20:50.006Z,51.79
2023-04-20T15:23:17.024Z,52.17
2023-04-20T15:25:54.397Z,52.23
2023-04-20T15:28:23.697Z,51.98
2023-04-20T15:30:53.870Z,51.86
2023-04-20T15:33:22.686Z,51.76
2023-04-20T15:35:49.067Z,51.58
2023-04-20T15:38:15.970Z,51.84
2023-04-20T15:40:42.324Z,52.77
2023-04-20T15:43:11.348Z,53.49
2023-04-20T15:45:40.816Z,53.81
2023-04-20T15:48:13.037Z,54.19
2023-04-20T15:50:49.629Z,54.23
2023-04-20T15:53:16.397Z,54.37
2023-04-20T15:55:46.008Z,54.52
2023-04-20T15:58:12.640Z,54.53
2023-04-20T16:00:41.543Z,54.64
2023-04-20T16:03:08.458Z,55.04
2023-04-20T16:05:39.408Z,55.42
2023-04-20T16:08:05.887Z,55.56
2023-04-20T16:10:32.436Z,56.21
2023-04-20T16:12:59.233Z,56.50
2023-04-20T16:15:25.737Z,56.28
2023-04-20T16:17:52.805Z,56.71
2023-04-20T16:20:21.755Z,57.04
2023-04-20T16:22:50.783Z,57.32
2023-04-20T16:25:18.715Z,57.49
2023-04-20T16:27:47.477Z,57.83
2023-04-20T16:30:13.969Z,58.19
2023-04-20T16:32:43.050Z,58.50
2023-04-20T16:35:12.174Z,58.59
2023-04-20T16:37:38.742Z,58.79
2023-04-20T16:40:19.176Z,59.05
2023-04-20T16:42:45.581Z,59.34
2023-04-20T16:45:12.366Z,59.79
2023-04-20T16:47:38.923Z,59.88
2023-04-20T16:50:10.421Z,60.36
2023-04-20T16:52:37.938Z,60.63
2023-04-20T16:55:06.973Z,60.92
2023-04-20T16:57:33.488Z,61.19
2023-04-20T17:00:02.270Z,61.24
2023-04-20T17:02:30.594Z,61.49
2023-04-20T17:05:02.908Z,61.57
2023-04-20T17:07:29.553Z,62.11
2023-04-20T17:09:59.352Z,62.17
2023-04-20T17:12:26.085Z,62.35
2023-04-20T17:14:52.615Z,62.45
2023-04-20T17:17:19.019Z,62.58
2023-04-20T17:19:47.930Z,62.65
2023-04-20T17:22:14.421Z,62.83
2023-04-20T17:24:41.193Z,62.90
2023-04-20T17:27:07.691Z,63.36
2023-04-20T17:29:34.157Z,63.53
2023-04-20T17:32:00.789Z,63.73
2023-04-20T17:34:27.632Z,63.66
2023-04-20T17:36:54.094Z,64.12
2023-04-20T17:39:20.726Z,64.05
2023-04-20T17:41:47.200Z,64.38
2023-04-20T17:44:21.259Z,64.57
2023-04-20T17:46:49.479Z,64.77
2023-04-20T17:49:15.906Z,65.10
2023-04-20T17:52:02.966Z,65.30
2023-04-20T17:54:43.451Z,65.77
2023-04-20T17:57:12.699Z,66.06
2023-04-20T17:59:51.497Z,66.29
2023-04-20T18:02:18.684Z,66.49
2023-04-20T18:05:19.327Z,66.71
2023-04-20T18:07:47.255Z,66.95
2023-04-20T18:10:13.729Z,67.10
2023-04-20T18:12:43.205Z,67.27
2023-04-20T18:15:10.816Z,67.60
2023-04-20T18:17:37.452Z,67.51
2023-04-20T18:20:05.258Z,67.70
2023-04-20T18:22:32.669Z,67.70
2023-04-20T18:24:59.165Z,67.68
2023-04-20T18:27:37.085Z,67.60
2023-04-20T18:33:01.081Z,67.91
2023-04-20T18:35:27.620Z,68.10
2023-04-20T18:37:54.352Z,68.21
2023-04-20T18:40:24.175Z,68.42
2023-04-20T18:42:50.613Z,68.49
2023-04-20T18:45:17.028Z,68.61
2023-04-20T18:47:55.510Z,68.69
2023-04-20T18:50:35.596Z,68.95
2023-04-20T18:53:02.538Z,69.00
2023-04-20T18:55:29.152Z,69.19
2023-04-20T18:57:56.759Z,69.35
2023-04-20T19:00:23.403Z,69.60
2023-04-20T19:02:49.995Z,69.69
2023-04-20T19:05:16.761Z,69.84
2023-04-20T19:07:44.000Z,69.94
2023-04-20T19:10:11.349Z,70.14
2023-04-20T19:12:37.937Z,70.37
2023-04-20T19:15:05.001Z,70.46
2023-04-20T19:17:31.942Z,70.40
2023-04-20T19:19:58.577Z,70.61
2023-04-20T19:22:25.418Z,70.75
2023-04-20T19:24:53.662Z,70.91
2023-04-20T19:27:26.935Z,71.02
2023-04-20T19:30:06.566Z,71.41
2023-04-20T19:32:36.319Z,71.40
2023-04-20T19:35:02.969Z,71.75
2023-04-20T19:37:33.276Z,71.87
2023-04-20T19:39:59.712Z,72.15
2023-04-20T19:42:27.247Z,72.34
2023-04-20T19:44:55.787Z,72.25
2023-04-20T19:47:22.859Z,72.51
2023-04-20T19:49:49.303Z,72.56
2023-04-20T19:52:21.305Z,72.64
2023-04-20T19:54:47.850Z,72.54
2023-04-20T19:57:14.438Z,72.49
2023-04-20T19:59:41.062Z,72.51
2023-04-20T20:05:14.155Z,72.46
2023-04-20T20:07:59.731Z,72.50
2023-04-20T20:10:26.452Z,72.65
2023-04-20T20:12:52.889Z,72.47
2023-04-20T20:15:19.481Z,72.26
2023-04-20T20:17:46.166Z,72.31
2023-04-20T20:20:12.806Z,72.42
2023-04-20T20:23:09.092Z,72.21
2023-04-20T20:25:36.121Z,72.17
2023-04-20T20:28:02.590Z,72.35
2023-04-20T20:30:37.692Z,72.17
2023-04-20T20:33:04.480Z,72.26
2023-04-20T20:35:31.052Z,72.23
2023-04-20T20:38:00.812Z,72.37
2023-04-20T20:40:27.326Z,72.38
2023-04-20T20:42:53.741Z,72.40
2023-04-20T20:45:20.477Z,72.43
2023-04-20T20:47:47.025Z,72.33
2023-04-20T20:50:16.717Z,72.70
2023-04-20T20:52:43.110Z,72.69
2023-04-20T20:55:12.782Z,73.05
2023-04-20T20:57:39.229Z,72.98
2023-04-20T21:00:07.182Z,73.03
2023-04-20T21:02:34.195Z,73.23
2023-04-20T21:05:00.955Z,73.13
2023-04-20T21:07:27.383Z,73.29
2023-04-20T21:09:54.123Z,73.58
2023-04-20T21:12:20.483Z,73.95
2023-04-20T21:14:47.126Z,74.19
2023-04-20T21:17:13.787Z,74.44
2023-04-20T21:19:42.897Z,74.17
2023-04-20T21:22:09.424Z,74.67
2023-04-20T21:24:36.030Z,74.54
2023-04-20T21:27:05.371Z,74.42
2023-04-20T21:29:40.021Z,74.90
2023-04-20T21:32:26.819Z,75.01
2023-04-20T21:34:53.480Z,74.89
2023-04-20T21:37:20.055Z,75.08
2023-04-20T21:39:58.856Z,75.16
2023-04-20T21:42:28.011Z,75.08
2023-04-20T21:44:54.384Z,75.36
2023-04-20T21:47:20.801Z,75.63
2023-04-20T21:49:50.594Z,75.83
2023-04-20T21:52:17.147Z,75.58
2023-04-20T21:54:57.437Z,76.04
2023-04-20T21:57:24.042Z,76.18
2023-04-20T21:59:50.385Z,76.17
2023-04-20T22:02:17.112Z,76.33
2023-04-20T22:04:46.825Z,76.72
2023-04-20T22:07:15.544Z,76.75
2023-04-20T22:09:42.231Z,76.55
2023-04-20T22:12:11.133Z,76.96
2023-04-20T22:14:40.285Z,76.98
2023-04-20T22:17:06.777Z,77.17
2023-04-20T22:19:33.110Z,77.17
2023-04-20T22:21:59.432Z,77.38
2023-04-20T22:24:28.577Z,77.42
2023-04-20T22:26:55.252Z,77.58
2023-04-20T22:29:21.811Z,77.76
2023-04-20T22:31:48.396Z,77.60
2023-04-20T22:34:14.916Z,77.94
2023-04-20T22:36:41.333Z,77.86
2023-04-20T22:39:07.918Z,77.84
2023-04-20T22:41:34.289Z,78.07
2023-04-20T22:44:00.762Z,78.11
2023-04-20T22:46:27.246Z,78.33
2023-04-20T22:48:53.602Z,78.30
2023-04-20T22:51:19.997Z,78.39
2023-04-20T22:53:46.489Z,78.34
2023-04-20T22:56:12.805Z,78.46
2023-04-20T22:58:39.186Z,78.49
2023-04-20T23:01:05.609Z,78.66
2023-04-20T23:03:32.148Z,78.53
2023-04-20T23:05:58.991Z,78.59
2023-04-20T23:08:25.661Z,78.84
2023-04-20T23:10:52.225Z,78.87
2023-04-20T23:13:19.384Z,78.88
2023-04-20T23:15:45.811Z,78.88
2023-04-20T23:18:12.225Z,79.07
2023-04-20T23:20:38.675Z,79.28
2023-04-20T23:23:05.175Z,79.16
2023-04-20T23:25:31.586Z,79.26
2023-04-20T23:27:57.961Z,79.41
2023-04-20T23:30:24.499Z,79.49
2023-04-20T23:32:50.861Z,79.45
2023-04-20T23:35:17.388Z,79.69
2023-04-20T23:37:43.894Z,79.88
2023-04-20T23:40:10.251Z,79.83
2023-04-20T23:42:36.717Z,80.06
2023-04-20T23:45:07.164Z,80.08
2023-04-20T23:47:33.617Z,80.17
2023-04-20T23:50:00.124Z,80.30
2023-04-20T23:52:26.575Z,80.45
2023-04-20T23:54:53.828Z,80.42
2023-04-20T23:57:20.189Z,80.60
2023-04-20T23:59:46.598Z,80.62
