createdAt,value
2019-03-28T00:02:17.072Z,8.13
2019-03-28T00:04:45.679Z,8.30
2019-03-28T00:07:14.671Z,9.00
2019-03-28T00:09:43.387Z,8.08
2019-03-28T00:12:12.197Z,8.45
2019-03-28T00:14:41.014Z,8.90
2019-03-28T00:17:09.622Z,8.10
2019-03-28T00:19:38.201Z,8.10
2019-03-28T00:22:06.813Z,8.40
2019-03-28T00:24:52.774Z,9.10
2019-03-28T00:27:22.080Z,8.23
2019-03-28T00:29:50.905Z,8.83
2019-03-28T00:32:19.408Z,8.20
2019-03-28T00:34:47.982Z,8.83
2019-03-28T00:37:16.611Z,8.70
2019-03-28T00:39:45.189Z,9.13
2019-03-28T00:42:13.686Z,9.18
2019-03-28T00:44:43.290Z,9.16
2019-03-28T00:47:12.292Z,9.20
2019-03-28T00:49:40.864Z,8.43
2019-03-28T00:52:09.637Z,8.75
2019-03-28T00:54:38.487Z,8.43
2019-03-28T00:57:07.211Z,8.20
2019-03-28T00:59:35.779Z,9.18
2019-03-28T01:02:04.513Z,8.08
2019-03-28T01:04:33.276Z,8.47
2019-03-28T01:07:01.934Z,8.37
2019-03-28T01:09:31.329Z,8.60
2019-03-28T01:12:00.022Z,8.73
2019-03-28T01:14:28.608Z,8.68
2019-03-28T01:16:58.657Z,9.17
2019-03-28T01:19:27.433Z,8.20
2019-03-28T01:21:56.054Z,9.43
2019-03-28T01:24:24.672Z,9.70
2019-03-28T01:26:57.473Z,8.83
2019-03-28T01:29:23.638Z,9.08
2019-03-28T01:31:52.318Z,8.95
2019-03-28T01:34:20.894Z,9.05
2019-03-28T01:36:49.497Z,8.65
2019-03-28T01:39:18.076Z,10.30
2019-03-28T01:41:46.651Z,8.90
2019-03-28T01:44:15.334Z,8.93
2019-03-28T01:46:44.125Z,8.75
2019-03-28T01:49:12.768Z,8.45
2019-03-28T01:51:41.336Z,9.20
2019-03-28T01:54:10.015Z,8.23
2019-03-28T01:56:38.603Z,9.20
2019-03-28T01:59:07.279Z,8.68
2019-03-28T02:01:35.855Z,8.58
2019-03-28T02:04:04.644Z,8.60
2019-03-28T02:06:33.256Z,9.18
2019-03-28T02:09:01.886Z,9.57
2019-03-28T02:11:30.462Z,8.80
2019-03-28T02:13:59.484Z,9.53
2019-03-28T02:16:28.152Z,9.45
2019-03-28T02:18:56.736Z,9.35
2019-03-28T02:21:25.339Z,9.30
2019-03-28T02:23:53.929Z,9.35
2019-03-28T02:26:22.502Z,9.03
2019-03-28T02:28:51.362Z,8.93
2019-03-28T02:31:20.057Z,9.78
2019-03-28T02:33:48.749Z,9.93
2019-03-28T02:36:17.330Z,10.10
2019-03-28T02:38:45.956Z,10.35
2019-03-28T02:41:14.716Z,10.72
2019-03-28T02:43:43.362Z,10.18
2019-03-28T02:46:12.102Z,10.78
2019-03-28T02:48:40.752Z,10.98
2019-03-28T02:51:09.297Z,11.88
2019-03-28T02:53:37.994Z,12.75
2019-03-28T02:56:06.572Z,11.85
2019-03-28T02:58:35.168Z,12.90
2019-03-28T03:01:04.117Z,12.88
2019-03-28T03:03:32.851Z,13.30
2019-03-28T03:06:01.449Z,13.50
2019-03-28T03:08:30.092Z,15.32
2019-03-28T03:10:58.671Z,14.90
2019-03-28T03:13:27.278Z,15.63
2019-03-28T03:15:56.773Z,15.83
2019-03-28T03:18:25.718Z,14.95
2019-03-28T03:20:54.285Z,15.00
2019-03-28T03:23:22.895Z,14.80
2019-03-28T03:25:51.476Z,15.00
2019-03-28T03:28:20.092Z,16.05
2019-03-28T03:30:48.736Z,15.42
2019-03-28T03:33:17.410Z,15.95
2019-03-28T03:35:45.983Z,15.15
2019-03-28T03:38:14.821Z,14.33
2019-03-28T03:40:43.420Z,14.78
2019-03-28T03:43:12.075Z,14.47
2019-03-28T03:45:40.728Z,13.80
2019-03-28T03:48:09.534Z,14.50
2019-03-28T03:50:38.146Z,14.83
2019-03-28T03:53:07.506Z,14.23
2019-03-28T03:55:36.194Z,14.35
2019-03-28T03:58:15.690Z,14.05
2019-03-28T04:00:36.765Z,14.25
2019-03-28T04:03:05.427Z,13.35
2019-03-28T04:05:34.124Z,14.55
2019-03-28T04:08:02.716Z,14.50
2019-03-28T04:10:31.514Z,14.15
2019-03-28T04:13:00.566Z,14.27
2019-03-28T04:15:29.231Z,14.28
2019-03-28T04:17:57.818Z,14.60
2019-03-28T04:20:26.616Z,15.45
2019-03-28T04:22:55.275Z,15.70
2019-03-28T04:25:23.901Z,15.88
2019-03-28T04:27:52.488Z,15.83
2019-03-28T04:30:21.121Z,16.70
2019-03-28T04:32:49.702Z,16.27
2019-03-28T04:35:18.293Z,16.85
2019-03-28T04:37:46.880Z,16.27
2019-03-28T04:40:15.547Z,16.02
2019-03-28T04:42:45.983Z,15.90
2019-03-28T04:45:15.028Z,15.83
2019-03-28T04:47:43.609Z,15.57
2019-03-28T04:50:12.756Z,16.60
2019-03-28T04:52:41.339Z,16.10
2019-03-28T04:55:10.244Z,16.20
2019-03-28T04:57:41.004Z,15.98
2019-03-28T05:00:10.146Z,16.23
2019-03-28T05:02:38.729Z,16.75
2019-03-28T05:05:08.539Z,16.82
2019-03-28T05:07:37.187Z,16.33
2019-03-28T05:10:10.277Z,15.98
2019-03-28T05:12:38.923Z,16.00
2019-03-28T05:15:09.166Z,15.90
2019-03-28T05:17:37.845Z,16.07
2019-03-28T05:20:07.655Z,17.12
2019-03-28T05:22:36.241Z,17.00
2019-03-28T05:25:05.752Z,15.95
2019-03-28T05:27:34.390Z,16.80
2019-03-28T05:30:06.463Z,16.00
2019-03-28T05:32:33.818Z,15.58
2019-03-28T05:35:02.425Z,15.87
2019-03-28T05:37:31.123Z,16.95
2019-03-28T05:39:59.775Z,16.23
2019-03-28T05:42:28.401Z,16.48
2019-03-28T05:44:56.990Z,15.87
2019-03-28T05:47:25.745Z,16.67
2019-03-28T05:49:54.341Z,15.55
2019-03-28T05:52:23.004Z,15.40
2019-03-28T05:54:51.581Z,15.63
2019-03-28T05:57:20.436Z,15.30
2019-03-28T05:59:49.081Z,15.90
2019-03-28T06:02:17.932Z,17.30
2019-03-28T06:04:46.711Z,17.17
2019-03-28T06:07:15.225Z,16.17
2019-03-28T06:09:44.524Z,16.27
2019-03-28T06:12:13.553Z,16.65
2019-03-28T06:14:42.137Z,16.90
2019-03-28T06:17:11.306Z,16.77
2019-03-28T06:19:40.037Z,18.07
2019-03-28T06:22:08.611Z,18.27
2019-03-28T06:24:37.359Z,18.85
2019-03-28T06:27:05.966Z,18.50
2019-03-28T06:29:34.546Z,17.37
2019-03-28T06:32:03.226Z,16.90
2019-03-28T06:34:32.029Z,17.17
2019-03-28T06:37:00.605Z,17.95
2019-03-28T06:39:29.199Z,17.07
2019-03-28T06:41:57.778Z,17.87
2019-03-28T06:44:26.370Z,17.15
2019-03-28T06:46:55.323Z,17.42
2019-03-28T06:49:24.047Z,16.65
2019-03-28T06:51:52.723Z,17.40
2019-03-28T06:54:24.175Z,16.43
2019-03-28T06:56:51.620Z,15.50
2019-03-28T06:59:20.199Z,16.27
2019-03-28T07:01:48.909Z,16.10
2019-03-28T07:04:17.500Z,16.10
2019-03-28T07:06:46.086Z,15.72
2019-03-28T07:09:14.974Z,15.88
2019-03-28T07:11:43.593Z,15.58
2019-03-28T07:14:12.175Z,15.63
2019-03-28T07:16:40.760Z,16.32
2019-03-28T07:19:09.351Z,15.58
2019-03-28T07:21:38.395Z,15.53
2019-03-28T07:24:06.988Z,14.75
2019-03-28T07:26:35.635Z,14.70
2019-03-28T07:29:04.260Z,14.50
2019-03-28T07:31:35.507Z,14.28
2019-03-28T07:34:03.313Z,13.32
2019-03-28T07:36:32.490Z,14.05
2019-03-28T07:39:01.368Z,15.00
2019-03-28T07:41:30.631Z,13.60
2019-03-28T07:43:59.234Z,12.58
2019-03-28T07:46:27.907Z,13.10
2019-03-28T07:48:56.785Z,12.27
2019-03-28T07:51:25.373Z,11.78
2019-03-28T07:53:53.962Z,11.93
2019-03-28T07:56:23.271Z,12.20
2019-03-28T07:58:52.009Z,12.43
2019-03-28T08:01:20.624Z,10.80
2019-03-28T08:03:49.213Z,10.35
2019-03-28T08:06:17.813Z,9.98
2019-03-28T08:08:46.486Z,9.75
2019-03-28T08:11:15.096Z,10.10
2019-03-28T08:13:43.656Z,11.05
2019-03-28T08:16:12.249Z,10.63
2019-03-28T08:18:40.945Z,10.00
2019-03-28T08:21:09.551Z,10.63
2019-03-28T08:23:38.135Z,9.28
2019-03-28T08:26:06.719Z,9.20
2019-03-28T08:28:35.393Z,9.40
2019-03-28T08:31:04.589Z,9.47
2019-03-28T08:33:34.470Z,9.25
2019-03-28T08:36:04.023Z,9.78
2019-03-28T08:38:34.961Z,8.75
2019-03-28T08:41:06.895Z,7.90
2019-03-28T08:43:35.971Z,7.37
2019-03-28T08:46:04.147Z,8.78
2019-03-28T08:48:33.054Z,8.18
2019-03-28T08:51:01.764Z,8.17
2019-03-28T08:53:30.763Z,9.35
2019-03-28T08:55:59.605Z,7.92
2019-03-28T08:58:28.220Z,8.70
2019-03-28T09:00:56.807Z,8.65
2019-03-28T09:03:25.409Z,9.18
2019-03-28T09:05:53.993Z,10.23
2019-03-28T09:08:22.575Z,10.20
2019-03-28T09:10:51.398Z,10.72
2019-03-28T09:13:19.984Z,11.22
2019-03-28T09:15:48.568Z,9.95
2019-03-28T09:18:17.151Z,10.03
2019-03-28T09:20:45.829Z,10.50
2019-03-28T09:23:14.413Z,10.25
2019-03-28T09:25:42.992Z,9.90
2019-03-28T09:28:11.577Z,10.83
2019-03-28T09:30:48.954Z,9.08
2019-03-28T09:33:12.359Z,9.78
2019-03-28T09:35:41.183Z,9.33
2019-03-28T09:38:09.848Z,8.78
2019-03-28T09:40:38.711Z,8.50
2019-03-28T09:43:07.887Z,8.58
2019-03-28T09:45:36.671Z,8.88
2019-03-28T09:48:05.643Z,8.70
2019-03-28T09:50:34.229Z,9.15
2019-03-28T09:53:02.812Z,8.90
2019-03-28T09:55:31.392Z,7.85
2019-03-28T09:57:59.972Z,8.53
2019-03-28T10:00:32.575Z,8.23
2019-03-28T10:02:59.999Z,8.97
2019-03-28T10:05:28.980Z,9.70
2019-03-28T10:07:57.999Z,9.73
2019-03-28T10:10:26.668Z,8.48
2019-03-28T10:12:55.318Z,8.50
2019-03-28T10:15:24.669Z,7.70
2019-03-28T10:17:53.398Z,7.80
2019-03-28T10:20:22.056Z,7.65
2019-03-28T10:22:51.231Z,7.75
2019-03-28T10:25:19.868Z,8.20
2019-03-28T10:27:48.516Z,7.25
2019-03-28T10:30:23.308Z,7.15
2019-03-28T10:32:52.437Z,7.00
2019-03-28T10:35:28.548Z,6.65
2019-03-28T10:37:57.145Z,6.03
2019-03-28T10:40:25.932Z,5.62
2019-03-28T10:42:54.531Z,6.07
2019-03-28T10:45:23.114Z,4.80
2019-03-28T10:47:52.390Z,4.72
2019-03-28T10:50:21.019Z,3.90
2019-03-28T10:52:49.677Z,5.85
2019-03-28T10:55:18.285Z,6.30
2019-03-28T10:57:46.870Z,6.30
2019-03-28T11:00:23.900Z,6.75
2019-03-28T11:02:46.665Z,6.80
2019-03-28T11:05:17.965Z,7.30
2019-03-28T11:07:46.542Z,6.42
2019-03-28T11:10:15.224Z,6.58
2019-03-28T11:12:44.600Z,6.15
2019-03-28T11:15:13.318Z,6.75
2019-03-28T11:17:42.453Z,7.67
2019-03-28T11:20:11.772Z,7.47
2019-03-28T11:22:40.351Z,8.50
2019-03-28T11:25:10.335Z,9.03
2019-03-28T11:27:38.920Z,8.40
2019-03-28T11:30:09.786Z,8.75
2019-03-28T11:32:38.585Z,8.45
2019-03-28T11:35:08.369Z,8.50
2019-03-28T11:37:37.597Z,8.50
2019-03-28T11:40:09.305Z,9.00
2019-03-28T11:42:38.151Z,9.08
2019-03-28T11:45:09.591Z,8.43
2019-03-28T11:47:38.643Z,9.33
2019-03-28T11:50:09.219Z,9.40
2019-03-28T11:52:37.809Z,10.55
2019-03-28T11:55:08.892Z,9.90
2019-03-28T11:57:38.029Z,11.73
2019-03-28T12:00:09.882Z,9.80
2019-03-28T12:02:38.463Z,9.98
2019-03-28T12:05:07.682Z,10.63
2019-03-28T12:07:36.267Z,11.40
2019-03-28T12:10:10.927Z,11.38
2019-03-28T12:12:39.710Z,11.20
2019-03-28T12:15:10.001Z,11.57
2019-03-28T12:17:38.584Z,10.70
2019-03-28T12:20:08.473Z,10.88
2019-03-28T12:22:37.350Z,9.93
2019-03-28T12:25:07.682Z,10.38
2019-03-28T12:27:36.969Z,11.75
2019-03-28T12:30:08.245Z,11.63
2019-03-28T12:32:36.845Z,12.55
2019-03-28T12:35:07.147Z,12.40
2019-03-28T12:37:36.682Z,11.73
2019-03-28T12:40:08.540Z,12.70
2019-03-28T12:42:37.227Z,11.70
2019-03-28T12:45:08.852Z,11.78
2019-03-28T12:47:42.754Z,11.80
2019-03-28T12:50:09.830Z,12.50
2019-03-28T12:52:38.638Z,12.07
2019-03-28T12:55:08.048Z,12.03
2019-03-28T12:57:36.632Z,11.08
2019-03-28T13:00:10.215Z,11.88
2019-03-28T13:02:38.802Z,10.90
2019-03-28T13:05:08.615Z,11.08
2019-03-28T13:07:37.195Z,11.87
2019-03-28T13:10:10.768Z,11.70
2019-03-28T13:12:39.792Z,12.40
2019-03-28T13:15:08.993Z,11.43
2019-03-28T13:17:37.578Z,11.80
2019-03-28T13:20:09.371Z,11.40
2019-03-28T13:22:38.227Z,10.70
2019-03-28T13:25:07.821Z,10.72
2019-03-28T13:27:36.919Z,10.50
2019-03-28T13:30:14.147Z,9.28
2019-03-28T13:32:43.495Z,9.30
2019-03-28T13:35:12.356Z,7.90
2019-03-28T13:37:40.954Z,8.10
2019-03-28T13:40:10.500Z,7.65
2019-03-28T13:42:39.483Z,8.25
2019-03-28T13:45:12.035Z,8.83
2019-03-28T13:47:40.607Z,8.25
2019-03-28T13:50:11.085Z,9.15
2019-03-28T13:52:39.683Z,8.85
2019-03-28T13:55:08.488Z,9.20
2019-03-28T13:57:37.220Z,8.90
2019-03-28T14:00:10.639Z,9.70
2019-03-28T14:02:40.120Z,8.57
2019-03-28T14:05:09.362Z,8.93
2019-03-28T14:07:37.970Z,9.03
2019-03-28T14:10:07.869Z,8.85
2019-03-28T14:12:36.746Z,8.88
2019-03-28T14:15:07.143Z,9.20
2019-03-28T14:17:35.830Z,10.08
2019-03-28T14:20:07.536Z,9.95
2019-03-28T14:22:36.352Z,9.63
2019-03-28T14:25:06.576Z,8.98
2019-03-28T14:27:35.151Z,9.60
2019-03-28T14:30:04.757Z,9.65
2019-03-28T14:32:33.419Z,9.38
2019-03-28T14:35:02.060Z,8.88
2019-03-28T14:37:30.645Z,8.80
2019-03-28T14:39:59.308Z,10.15
2019-03-28T14:42:28.270Z,8.95
2019-03-28T14:44:56.952Z,8.80
2019-03-28T14:47:25.530Z,8.15
2019-03-28T14:49:54.311Z,9.10
2019-03-28T14:52:22.977Z,9.30
2019-03-28T14:54:51.564Z,8.90
2019-03-28T14:57:21.031Z,9.85
2019-03-28T14:59:50.720Z,8.63
2019-03-28T15:02:19.487Z,9.18
2019-03-28T15:04:48.132Z,8.37
2019-03-28T15:07:16.751Z,8.33
2019-03-28T15:09:46.121Z,8.83
2019-03-28T15:12:14.709Z,8.48
2019-03-28T15:14:43.371Z,9.40
2019-03-28T15:17:11.962Z,9.10
2019-03-28T15:19:40.627Z,8.95
2019-03-28T15:22:09.205Z,8.60
2019-03-28T15:24:37.806Z,8.43
2019-03-28T15:27:06.466Z,8.68
2019-03-28T15:29:35.080Z,9.23
2019-03-28T15:32:03.659Z,9.38
2019-03-28T15:34:32.236Z,9.43
2019-03-28T15:37:00.847Z,9.30
2019-03-28T15:39:29.732Z,8.65
2019-03-28T15:41:58.316Z,8.97
2019-03-28T15:44:27.095Z,9.10
2019-03-28T15:46:55.678Z,9.48
2019-03-28T15:49:24.428Z,9.25
2019-03-28T15:51:53.006Z,9.63
2019-03-28T15:54:21.834Z,10.55
2019-03-28T15:56:50.468Z,9.95
2019-03-28T15:59:19.347Z,9.70
2019-03-28T16:01:48.017Z,9.58
2019-03-28T16:04:16.614Z,8.88
2019-03-28T16:06:45.534Z,10.28
2019-03-28T16:09:14.139Z,10.10
2019-03-28T16:11:42.734Z,10.50
2019-03-28T16:14:11.320Z,9.55
2019-03-28T16:16:39.904Z,9.83
2019-03-28T16:19:08.481Z,10.10
2019-03-28T16:21:37.084Z,9.98
2019-03-28T16:24:05.664Z,10.00
2019-03-28T16:26:34.723Z,9.45
2019-03-28T16:29:03.307Z,9.63
2019-03-28T16:31:32.094Z,9.08
2019-03-28T16:34:07.198Z,10.32
2019-03-28T16:36:32.149Z,9.68
2019-03-28T16:39:00.755Z,10.10
2019-03-28T16:41:29.335Z,9.40
2019-03-28T16:43:58.333Z,9.53
2019-03-28T16:46:27.004Z,9.40
2019-03-28T16:48:55.597Z,8.98
2019-03-28T16:51:24.215Z,10.58
2019-03-28T16:53:52.830Z,11.10
2019-03-28T16:56:23.061Z,10.48
2019-03-28T16:58:51.581Z,10.17
2019-03-28T17:01:20.162Z,9.83
2019-03-28T17:03:49.015Z,9.38
2019-03-28T17:06:17.809Z,9.75
2019-03-28T17:08:47.826Z,9.68
2019-03-28T17:11:16.932Z,8.93
2019-03-28T17:13:46.421Z,9.23
2019-03-28T17:16:15.202Z,9.60
2019-03-28T17:18:43.899Z,10.25
2019-03-28T17:21:13.679Z,10.55
2019-03-28T17:23:42.421Z,9.70
2019-03-28T17:26:11.114Z,9.73
2019-03-28T17:28:39.830Z,9.47
2019-03-28T17:31:08.574Z,9.18
2019-03-28T17:33:37.156Z,9.93
2019-03-28T17:36:06.206Z,9.55
2019-03-28T17:38:34.822Z,10.20
2019-03-28T17:41:06.357Z,10.13
2019-03-28T17:43:33.744Z,10.18
2019-03-28T17:46:02.849Z,9.23
2019-03-28T17:48:31.480Z,9.63
2019-03-28T17:51:00.237Z,9.50
2019-03-28T18:00:50.498Z,10.34
2019-03-28T18:03:30.448Z,11.38
2019-03-28T18:05:58.019Z,10.63
2019-03-28T18:08:20.452Z,10.10
2019-03-28T18:10:49.029Z,10.95
2019-03-28T18:13:17.758Z,11.70
2019-03-28T18:15:46.360Z,12.30
2019-03-28T18:18:15.038Z,10.75
2019-03-28T18:20:43.928Z,11.08
2019-03-28T18:23:12.503Z,12.07
2019-03-28T18:25:41.130Z,10.75
2019-03-28T18:28:09.934Z,10.75
2019-03-28T18:30:38.671Z,10.32
2019-03-28T18:33:07.284Z,10.50
2019-03-28T18:35:35.868Z,9.80
2019-03-28T18:38:04.551Z,10.00
2019-03-28T18:40:33.152Z,9.83
2019-03-28T18:43:01.780Z,10.63
2019-03-28T18:45:30.769Z,12.20
2019-03-28T18:47:59.650Z,12.43
2019-03-28T18:50:28.307Z,11.90
2019-03-28T18:52:56.893Z,11.90
2019-03-28T18:55:25.753Z,12.33
2019-03-28T18:57:54.386Z,13.10
2019-03-28T19:04:03.619Z,14.65
2019-03-28T19:06:32.330Z,13.13
2019-03-28T19:09:00.983Z,13.57
2019-03-28T19:11:29.942Z,14.33
2019-03-28T19:13:58.574Z,13.00
2019-03-28T19:16:27.232Z,12.47
2019-03-28T19:18:56.281Z,13.28
2019-03-28T19:21:24.909Z,12.10
2019-03-28T19:23:53.626Z,14.98
2019-03-28T19:26:22.513Z,14.55
2019-03-28T19:28:51.110Z,14.90
2019-03-28T19:31:19.836Z,16.57
2019-03-28T19:33:48.601Z,21.50
2019-03-28T19:36:17.508Z,19.87
2019-03-28T19:38:47.311Z,19.37
2019-03-28T19:41:15.934Z,17.40
2019-03-28T19:43:44.595Z,14.07
2019-03-28T19:46:13.402Z,14.55
2019-03-28T19:48:42.243Z,14.63
2019-03-28T19:51:11.330Z,15.10
2019-03-28T19:53:40.156Z,13.83
2019-03-28T19:56:08.800Z,14.13
2019-03-28T19:58:37.637Z,14.47
2019-03-28T20:01:06.278Z,14.87
2019-03-28T20:03:34.959Z,15.85
2019-03-28T20:06:03.650Z,18.20
2019-03-28T20:08:32.260Z,18.60
2019-03-28T20:11:00.840Z,16.20
2019-03-28T20:13:31.050Z,15.93
2019-03-28T20:16:00.286Z,16.77
2019-03-28T20:18:28.941Z,15.98
2019-03-28T20:20:57.526Z,16.10
2019-03-28T20:23:26.380Z,15.63
2019-03-28T20:25:54.974Z,15.63
2019-03-28T20:28:26.565Z,15.60
2019-03-28T20:30:54.359Z,16.00
2019-03-28T20:33:25.031Z,15.20
2019-03-28T20:36:11.714Z,16.40
2019-03-28T20:38:23.617Z,16.77
2019-03-28T20:40:52.201Z,15.65
2019-03-28T20:43:20.903Z,16.20
2019-03-28T20:45:49.571Z,15.48
2019-03-28T20:48:18.187Z,16.52
2019-03-28T20:50:46.829Z,15.30
2019-03-28T20:53:15.648Z,16.57
2019-03-28T20:55:44.301Z,15.68
2019-03-28T20:58:12.893Z,16.27
2019-03-28T21:00:44.199Z,17.15
2019-03-28T21:03:12.993Z,14.43
2019-03-28T21:05:42.469Z,15.95
2019-03-28T21:08:11.505Z,16.07
2019-03-28T21:10:40.116Z,16.67
2019-03-28T21:13:09.738Z,17.30
2019-03-28T21:15:38.609Z,16.57
2019-03-28T21:18:07.391Z,15.23
2019-03-28T21:20:36.194Z,14.60
2019-03-28T21:23:05.585Z,15.68
2019-03-28T21:25:34.551Z,14.07
2019-03-28T21:28:03.133Z,15.10
2019-03-28T21:30:31.994Z,14.23
2019-03-28T21:33:00.573Z,14.60
2019-03-28T21:35:29.312Z,13.67
2019-03-28T21:37:57.964Z,12.90
2019-03-28T21:40:27.668Z,14.00
2019-03-28T21:42:56.374Z,13.77
2019-03-28T21:45:25.024Z,14.45
2019-03-28T21:47:53.611Z,14.20
2019-03-28T21:50:22.191Z,14.50
2019-03-28T21:52:50.775Z,13.85
2019-03-28T21:55:19.672Z,17.48
2019-03-28T21:57:48.271Z,17.50
2019-03-28T22:00:18.033Z,16.27
2019-03-28T22:02:46.776Z,16.37
2019-03-28T22:05:16.096Z,16.00
2019-03-28T22:07:44.706Z,15.63
2019-03-28T22:10:13.399Z,15.78
2019-03-28T22:12:42.152Z,16.33
2019-03-28T22:15:11.492Z,16.20
2019-03-28T22:17:40.238Z,15.93
2019-03-28T22:20:08.997Z,17.32
2019-03-28T22:22:37.608Z,17.02
2019-03-28T22:25:09.335Z,15.87
2019-03-28T22:27:37.953Z,14.58
2019-03-28T22:30:08.944Z,15.43
2019-03-28T22:32:37.930Z,16.32
2019-03-28T22:35:08.216Z,15.63
2019-03-28T22:37:36.798Z,16.65
2019-03-28T22:40:11.739Z,15.75
2019-03-28T22:42:38.759Z,16.45
2019-03-28T22:45:08.935Z,16.93
2019-03-28T22:47:37.513Z,17.17
2019-03-28T22:50:06.929Z,15.38
2019-03-28T22:52:35.876Z,15.98
2019-03-28T22:55:07.542Z,17.47
2019-03-28T22:57:36.159Z,16.85
2019-03-28T23:00:07.661Z,16.65
2019-03-28T23:02:36.362Z,16.25
2019-03-28T23:05:06.038Z,17.17
2019-03-28T23:07:34.927Z,16.32
2019-03-28T23:10:04.736Z,15.35
2019-03-28T23:12:34.110Z,17.87
2019-03-28T23:15:04.519Z,16.43
2019-03-28T23:17:33.126Z,16.95
2019-03-28T23:20:01.822Z,15.90
2019-03-28T23:22:30.687Z,16.42
2019-03-28T23:24:59.296Z,16.30
2019-03-28T23:27:28.025Z,17.48
2019-03-28T23:29:56.656Z,17.00
2019-03-28T23:32:25.775Z,15.88
2019-03-28T23:34:55.007Z,16.90
2019-03-28T23:37:25.035Z,17.15
2019-03-28T23:39:53.952Z,17.55
2019-03-28T23:42:22.540Z,16.73
2019-03-28T23:44:51.039Z,16.93
2019-03-28T23:47:19.616Z,16.05
2019-03-28T23:49:48.253Z,18.05
2019-03-28T23:52:16.992Z,18.02
2019-03-28T23:54:46.188Z,17.98
2019-03-28T23:57:14.800Z,17.20
2019-03-28T23:59:43.418Z,16.52
