createdAt,value
2017-07-03T00:00:07.476Z,8.60
2017-07-03T00:02:37.045Z,8.60
2017-07-03T00:05:06.819Z,8.05
2017-07-03T00:07:36.589Z,8.82
2017-07-03T00:10:06.379Z,8.30
2017-07-03T00:12:35.919Z,8.40
2017-07-03T00:15:05.717Z,7.10
2017-07-03T00:17:35.444Z,7.62
2017-07-03T00:20:05.268Z,7.80
2017-07-03T00:22:35.038Z,6.80
2017-07-03T00:25:04.884Z,7.00
2017-07-03T00:27:34.629Z,7.50
2017-07-03T00:30:04.407Z,6.90
2017-07-03T00:32:34.133Z,6.93
2017-07-03T00:35:03.919Z,6.75
2017-07-03T00:37:33.653Z,6.75
2017-07-03T00:40:03.443Z,6.53
2017-07-03T00:42:33.157Z,7.03
2017-07-03T00:45:02.973Z,6.90
2017-07-03T00:47:32.688Z,6.87
2017-07-03T00:50:02.452Z,6.15
2017-07-03T00:52:32.182Z,6.78
2017-07-03T00:55:01.933Z,7.90
2017-07-03T00:57:31.655Z,6.45
2017-07-03T01:00:01.400Z,5.97
2017-07-03T01:02:30.986Z,7.25
2017-07-03T01:05:00.698Z,6.12
2017-07-03T01:07:30.450Z,6.45
2017-07-03T01:10:00.200Z,6.12
2017-07-03T01:12:29.929Z,5.47
2017-07-03T01:14:59.493Z,5.95
2017-07-03T01:17:29.221Z,6.37
2017-07-03T01:19:58.932Z,6.95
2017-07-03T01:22:28.674Z,6.65
2017-07-03T01:24:58.413Z,6.80
2017-07-03T01:27:28.159Z,6.45
2017-07-03T01:29:57.909Z,6.75
2017-07-03T01:32:27.680Z,6.57
2017-07-03T01:34:57.413Z,6.85
2017-07-03T01:37:27.146Z,6.53
2017-07-03T01:39:56.950Z,6.15
2017-07-03T01:42:26.689Z,7.12
2017-07-03T01:44:56.435Z,8.15
2017-07-03T01:47:26.182Z,7.30
2017-07-03T01:49:55.931Z,8.65
2017-07-03T01:52:25.708Z,7.30
2017-07-03T01:54:55.440Z,9.30
2017-07-03T01:57:25.178Z,8.35
2017-07-03T01:59:54.961Z,8.55
2017-07-03T02:02:24.689Z,7.60
2017-07-03T02:04:54.241Z,8.40
2017-07-03T02:07:23.973Z,8.85
2017-07-03T02:09:53.729Z,8.23
2017-07-03T02:12:23.489Z,8.48
2017-07-03T02:14:53.216Z,9.25
2017-07-03T02:17:22.976Z,8.52
2017-07-03T02:19:52.737Z,8.73
2017-07-03T02:22:22.474Z,10.05
2017-07-03T02:24:52.234Z,9.65
2017-07-03T02:27:21.969Z,10.02
2017-07-03T02:29:51.725Z,11.25
2017-07-03T02:32:21.934Z,11.30
2017-07-03T02:34:51.680Z,11.27
2017-07-03T02:37:21.430Z,11.95
2017-07-03T02:39:51.197Z,13.02
2017-07-03T02:42:20.941Z,12.82
2017-07-03T02:44:50.704Z,12.05
2017-07-03T02:47:20.447Z,7.50
2017-07-03T02:49:50.177Z,7.03
2017-07-03T02:52:19.913Z,5.80
2017-07-03T02:54:50.388Z,5.20
2017-07-03T02:57:20.119Z,5.37
2017-07-03T02:59:49.897Z,5.85
2017-07-03T03:02:19.654Z,5.80
2017-07-03T03:04:49.394Z,5.82
2017-07-03T03:07:19.166Z,6.62
2017-07-03T03:09:48.889Z,7.32
2017-07-03T03:12:18.629Z,6.87
2017-07-03T03:14:48.354Z,6.50
2017-07-03T03:17:18.089Z,8.00
2017-07-03T03:19:47.822Z,8.45
2017-07-03T03:22:17.566Z,9.32
2017-07-03T03:24:47.305Z,9.45
2017-07-03T03:27:17.059Z,8.98
2017-07-03T03:29:46.804Z,8.40
2017-07-03T03:32:16.542Z,8.65
2017-07-03T03:34:46.265Z,7.45
2017-07-03T03:37:15.995Z,7.55
2017-07-03T03:39:45.779Z,5.85
2017-07-03T03:42:15.497Z,6.55
2017-07-03T03:44:45.229Z,6.72
2017-07-03T03:47:14.966Z,5.20
2017-07-03T03:49:44.699Z,5.80
2017-07-03T03:52:14.463Z,4.30
2017-07-03T03:54:44.185Z,4.57
2017-07-03T03:57:13.925Z,5.45
2017-07-03T03:59:43.654Z,4.55
2017-07-03T04:02:13.384Z,4.40
2017-07-03T04:04:43.122Z,5.03
2017-07-03T04:07:12.859Z,3.87
2017-07-03T04:09:42.581Z,4.43
2017-07-03T04:12:12.350Z,3.45
2017-07-03T04:14:42.079Z,3.80
2017-07-03T04:17:11.813Z,3.70
2017-07-03T04:19:41.588Z,3.97
2017-07-03T04:22:11.317Z,4.32
2017-07-03T04:24:41.081Z,4.25
2017-07-03T04:27:10.936Z,4.20
2017-07-03T04:29:41.025Z,4.62
2017-07-03T04:32:10.782Z,4.80
2017-07-03T04:34:40.506Z,4.35
2017-07-03T04:37:10.329Z,5.60
2017-07-03T04:39:40.029Z,4.90
2017-07-03T04:42:09.753Z,5.05
2017-07-03T04:44:39.492Z,4.65
2017-07-03T04:47:09.218Z,5.25
2017-07-03T04:49:38.949Z,4.90
2017-07-03T04:52:08.674Z,5.50
2017-07-03T04:54:38.406Z,4.20
2017-07-03T04:57:08.135Z,4.80
2017-07-03T04:59:37.881Z,5.07
2017-07-03T05:02:07.597Z,5.03
2017-07-03T05:04:37.337Z,5.50
2017-07-03T05:07:07.067Z,5.40
2017-07-03T05:09:36.817Z,4.60
2017-07-03T05:12:06.549Z,5.07
2017-07-03T05:14:36.274Z,4.05
2017-07-03T05:17:06.022Z,4.60
2017-07-03T05:19:35.748Z,5.03
2017-07-03T05:22:05.497Z,4.30
2017-07-03T05:24:35.260Z,4.97
2017-07-03T05:27:05.078Z,4.18
2017-07-03T05:29:34.791Z,5.03
2017-07-03T05:32:04.343Z,4.95
2017-07-03T05:34:34.079Z,4.70
2017-07-03T05:37:03.809Z,4.22
2017-07-03T05:39:33.561Z,4.47
2017-07-03T05:42:03.114Z,4.20
2017-07-03T05:44:32.847Z,4.20
2017-07-03T05:47:02.585Z,4.62
2017-07-03T05:49:32.341Z,4.20
2017-07-03T05:52:02.096Z,3.80
2017-07-03T05:54:31.833Z,4.53
2017-07-03T05:57:01.373Z,4.20
2017-07-03T05:59:31.120Z,4.57
2017-07-03T06:02:00.669Z,4.25
2017-07-03T06:04:30.401Z,3.92
2017-07-03T06:07:00.167Z,4.03
2017-07-03T06:09:29.898Z,2.92
2017-07-03T06:11:59.665Z,3.83
2017-07-03T06:14:29.397Z,3.40
2017-07-03T06:17:00.604Z,3.30
2017-07-03T06:19:30.351Z,3.12
2017-07-03T06:22:00.155Z,2.75
2017-07-03T06:24:29.876Z,3.33
2017-07-03T06:26:59.625Z,3.60
2017-07-03T06:29:29.456Z,3.22
2017-07-03T06:31:58.901Z,3.10
2017-07-03T06:34:28.691Z,3.28
2017-07-03T06:36:58.428Z,2.30
2017-07-03T06:39:27.857Z,2.40
2017-07-03T06:41:57.628Z,2.17
2017-07-03T06:44:27.080Z,2.30
2017-07-03T06:46:56.506Z,1.90
2017-07-03T06:49:26.277Z,2.45
2017-07-03T06:51:56.004Z,2.47
2017-07-03T06:54:25.449Z,2.43
2017-07-03T06:56:54.905Z,2.57
2017-07-03T06:59:24.352Z,2.90
2017-07-03T07:01:53.793Z,2.70
2017-07-03T07:04:23.244Z,3.10
2017-07-03T07:06:52.700Z,2.93
2017-07-03T07:09:22.154Z,2.90
2017-07-03T07:11:51.638Z,2.80
2017-07-03T07:14:21.091Z,2.77
2017-07-03T07:16:50.636Z,2.47
2017-07-03T07:19:20.071Z,2.90
2017-07-03T07:21:49.519Z,2.63
2017-07-03T07:24:18.989Z,2.50
2017-07-03T07:26:48.442Z,2.80
2017-07-03T07:29:17.916Z,3.40
2017-07-03T07:31:47.375Z,2.57
2017-07-03T07:34:16.823Z,2.60
2017-07-03T07:36:46.265Z,2.73
2017-07-03T07:39:15.712Z,3.10
2017-07-03T07:41:45.212Z,2.60
2017-07-03T07:44:14.637Z,3.30
2017-07-03T07:46:44.080Z,3.30
2017-07-03T07:49:13.534Z,3.27
2017-07-03T07:51:43.009Z,3.43
2017-07-03T07:54:12.458Z,3.07
2017-07-03T07:56:41.916Z,2.83
2017-07-03T07:59:11.361Z,3.03
2017-07-03T08:01:40.839Z,2.93
2017-07-03T08:04:10.302Z,3.40
2017-07-03T08:06:39.752Z,2.90
2017-07-03T08:09:09.209Z,3.13
2017-07-03T08:11:38.673Z,3.00
2017-07-03T08:14:08.157Z,3.53
2017-07-03T08:16:37.582Z,3.60
2017-07-03T08:19:07.034Z,3.67
2017-07-03T08:21:36.474Z,3.60
2017-07-03T08:24:05.913Z,3.40
2017-07-03T08:26:35.361Z,2.73
2017-07-03T08:29:04.809Z,2.90
2017-07-03T08:31:34.247Z,2.83
2017-07-03T08:34:03.705Z,4.07
2017-07-03T08:36:33.162Z,3.37
2017-07-03T08:39:02.601Z,3.77
2017-07-03T08:41:31.924Z,3.40
2017-07-03T08:44:01.385Z,3.60
2017-07-03T08:46:30.857Z,3.60
2017-07-03T08:49:00.323Z,3.37
2017-07-03T08:51:29.785Z,3.33
2017-07-03T08:53:59.261Z,3.87
2017-07-03T08:56:28.737Z,3.60
2017-07-03T08:58:58.211Z,2.90
2017-07-03T09:01:27.670Z,2.90
2017-07-03T09:03:57.143Z,3.53
2017-07-03T09:06:26.582Z,3.13
2017-07-03T09:08:56.109Z,2.93
2017-07-03T09:11:25.542Z,3.10
2017-07-03T09:13:55.026Z,3.77
2017-07-03T09:16:24.489Z,3.17
2017-07-03T09:18:53.935Z,3.37
2017-07-03T09:21:23.213Z,2.87
2017-07-03T09:23:52.662Z,2.90
2017-07-03T09:26:22.110Z,3.30
2017-07-03T09:28:51.548Z,3.37
2017-07-03T09:31:21.026Z,3.20
2017-07-03T09:33:50.482Z,2.80
2017-07-03T09:36:19.929Z,3.47
2017-07-03T09:38:49.374Z,3.40
2017-07-03T09:41:18.968Z,2.87
2017-07-03T09:43:48.393Z,2.53
2017-07-03T09:46:17.649Z,3.13
2017-07-03T09:48:47.096Z,2.90
2017-07-03T09:51:16.578Z,3.13
2017-07-03T09:53:46.023Z,3.10
2017-07-03T09:56:15.510Z,2.80
2017-07-03T09:58:44.953Z,3.33
2017-07-03T10:01:14.396Z,3.60
2017-07-03T10:03:43.652Z,3.40
2017-07-03T10:06:13.113Z,3.27
2017-07-03T10:08:42.557Z,3.23
2017-07-03T10:11:12.011Z,3.50
2017-07-03T10:13:41.463Z,3.60
2017-07-03T10:16:10.915Z,3.43
2017-07-03T10:18:40.366Z,3.30
2017-07-03T10:21:09.835Z,3.30
2017-07-03T10:23:39.316Z,3.70
2017-07-03T10:26:08.769Z,3.60
2017-07-03T10:28:38.205Z,3.60
2017-07-03T10:31:07.651Z,3.13
2017-07-03T10:33:37.102Z,3.70
2017-07-03T10:36:06.585Z,3.40
2017-07-03T10:38:36.005Z,3.80
2017-07-03T10:41:05.472Z,3.60
2017-07-03T10:43:34.922Z,3.40
2017-07-03T10:46:04.365Z,3.80
2017-07-03T10:48:33.825Z,3.73
2017-07-03T10:51:03.270Z,3.90
2017-07-03T10:53:32.710Z,3.90
2017-07-03T10:56:02.171Z,4.20
2017-07-03T10:58:31.611Z,4.00
2017-07-03T11:01:01.065Z,3.50
2017-07-03T11:03:30.518Z,4.53
2017-07-03T11:05:59.956Z,3.80
2017-07-03T11:08:29.508Z,4.80
2017-07-03T11:10:58.965Z,4.30
2017-07-03T11:13:28.416Z,3.77
2017-07-03T11:15:57.857Z,3.17
2017-07-03T11:18:27.328Z,4.83
2017-07-03T11:20:56.757Z,4.20
2017-07-03T11:23:26.205Z,4.40
2017-07-03T11:25:55.680Z,4.40
2017-07-03T11:28:25.136Z,4.70
2017-07-03T11:30:54.573Z,4.50
2017-07-03T11:33:24.040Z,5.30
2017-07-03T11:35:53.479Z,5.30
2017-07-03T11:38:22.922Z,4.80
2017-07-03T11:40:52.382Z,4.83
2017-07-03T11:43:21.827Z,4.90
2017-07-03T11:45:51.279Z,4.40
2017-07-03T11:48:20.751Z,4.13
2017-07-03T11:50:50.222Z,5.10
2017-07-03T11:53:19.668Z,5.17
2017-07-03T11:55:49.150Z,4.70
2017-07-03T11:58:18.698Z,4.10
2017-07-03T12:00:48.154Z,4.80
2017-07-03T12:03:17.605Z,4.43
2017-07-03T12:05:47.049Z,4.50
2017-07-03T12:08:16.506Z,4.27
2017-07-03T12:10:45.950Z,4.27
2017-07-03T12:13:15.429Z,4.17
2017-07-03T12:15:44.890Z,4.70
2017-07-03T12:18:14.437Z,3.80
2017-07-03T12:20:43.887Z,4.90
2017-07-03T12:23:13.356Z,4.37
2017-07-03T12:25:42.801Z,5.07
2017-07-03T12:28:12.253Z,4.70
2017-07-03T12:30:41.734Z,4.67
2017-07-03T12:33:11.173Z,4.00
2017-07-03T12:35:40.625Z,3.90
2017-07-03T12:38:10.079Z,3.87
2017-07-03T12:40:39.554Z,3.40
2017-07-03T12:43:09.005Z,3.50
2017-07-03T12:45:38.459Z,3.67
2017-07-03T12:48:07.919Z,3.70
2017-07-03T12:50:37.397Z,3.60
2017-07-03T12:53:06.841Z,3.53
2017-07-03T12:55:36.299Z,3.23
2017-07-03T12:58:05.751Z,3.30
2017-07-03T13:00:35.037Z,3.57
2017-07-03T13:03:04.488Z,3.13
2017-07-03T13:05:33.939Z,3.47
2017-07-03T13:08:03.417Z,2.87
2017-07-03T13:10:32.873Z,3.80
2017-07-03T13:13:02.326Z,3.43
2017-07-03T13:15:31.784Z,3.37
2017-07-03T13:18:01.348Z,3.97
2017-07-03T13:20:30.778Z,4.13
2017-07-03T13:23:00.260Z,3.57
2017-07-03T13:25:29.370Z,3.50
2017-07-03T13:27:58.830Z,4.20
2017-07-03T13:30:28.305Z,3.80
2017-07-03T13:32:57.815Z,3.90
2017-07-03T13:35:27.300Z,4.07
2017-07-03T13:37:56.829Z,3.43
2017-07-03T13:40:26.310Z,3.50
2017-07-03T13:42:55.759Z,3.50
2017-07-03T13:45:25.221Z,4.10
2017-07-03T13:47:54.700Z,4.00
2017-07-03T13:50:24.197Z,3.80
2017-07-03T13:52:53.641Z,4.13
2017-07-03T13:55:23.168Z,3.77
2017-07-03T13:57:52.608Z,4.07
2017-07-03T14:00:22.085Z,4.10
2017-07-03T14:02:51.538Z,3.80
2017-07-03T14:05:21.017Z,4.70
2017-07-03T14:07:50.460Z,4.70
2017-07-03T14:10:19.968Z,4.03
2017-07-03T14:12:49.402Z,4.60
2017-07-03T14:15:18.885Z,4.20
2017-07-03T14:17:48.352Z,3.67
2017-07-03T14:20:17.827Z,4.03
2017-07-03T14:22:47.270Z,4.40
2017-07-03T14:25:16.761Z,3.70
2017-07-03T14:27:46.226Z,3.60
2017-07-03T14:30:15.712Z,3.83
2017-07-03T14:32:45.149Z,4.20
2017-07-03T14:35:14.636Z,4.17
2017-07-03T14:37:44.081Z,3.80
2017-07-03T14:40:13.589Z,3.77
2017-07-03T14:42:43.025Z,3.63
2017-07-03T14:45:12.542Z,3.70
2017-07-03T14:47:41.994Z,4.00
2017-07-03T14:50:11.477Z,3.93
2017-07-03T14:52:40.934Z,3.27
2017-07-03T14:55:10.431Z,3.57
2017-07-03T14:57:40.071Z,4.20
2017-07-03T15:00:09.902Z,3.50
2017-07-03T15:02:39.252Z,3.87
2017-07-03T15:05:09.055Z,2.90
2017-07-03T15:07:39.057Z,3.50
2017-07-03T15:10:08.711Z,3.37
2017-07-03T15:12:38.429Z,3.30
2017-07-03T15:15:08.130Z,3.53
2017-07-03T15:17:37.593Z,3.00
2017-07-03T15:20:07.090Z,2.97
2017-07-03T15:22:36.795Z,3.50
2017-07-03T15:25:06.670Z,3.57
2017-07-03T15:27:36.249Z,3.80
2017-07-03T15:30:05.862Z,3.60
2017-07-03T15:32:35.506Z,4.00
2017-07-03T15:35:05.047Z,3.30
2017-07-03T15:37:34.521Z,3.20
2017-07-03T15:40:04.000Z,2.80
2017-07-03T15:42:33.580Z,3.60
2017-07-03T15:45:03.071Z,3.30
2017-07-03T15:47:32.524Z,3.60
2017-07-03T15:50:02.026Z,3.43
2017-07-03T15:52:31.470Z,3.97
2017-07-03T15:55:00.923Z,3.40
2017-07-03T15:57:30.346Z,3.77
2017-07-03T16:00:02.342Z,3.43
2017-07-03T16:02:34.417Z,3.40
2017-07-03T16:05:05.073Z,3.27
2017-07-03T16:07:34.781Z,3.03
2017-07-03T16:10:04.519Z,3.10
2017-07-03T16:12:34.254Z,4.03
2017-07-03T16:15:03.811Z,3.40
2017-07-03T16:17:34.000Z,3.30
2017-07-03T16:20:03.897Z,3.07
2017-07-03T16:22:33.385Z,3.40
2017-07-03T16:25:02.880Z,3.00
2017-07-03T16:27:32.313Z,3.10
2017-07-03T16:30:01.851Z,3.40
2017-07-03T16:32:31.787Z,3.80
2017-07-03T16:35:01.826Z,3.10
2017-07-03T16:37:32.009Z,2.70
2017-07-03T16:40:01.476Z,2.90
2017-07-03T16:42:30.917Z,2.87
2017-07-03T16:45:00.893Z,2.83
2017-07-03T16:47:31.174Z,3.20
2017-07-03T16:50:00.786Z,2.40
2017-07-03T16:52:30.329Z,2.53
2017-07-03T16:54:59.848Z,2.67
2017-07-03T16:57:29.283Z,2.70
2017-07-03T16:59:58.917Z,2.70
2017-07-03T17:02:28.369Z,2.53
2017-07-03T17:04:57.836Z,2.00
2017-07-03T17:07:27.286Z,2.33
2017-07-03T17:09:56.775Z,2.70
2017-07-03T17:12:26.321Z,2.60
2017-07-03T17:14:55.841Z,2.67
2017-07-03T17:17:25.287Z,2.60
2017-07-03T17:19:54.741Z,2.83
2017-07-03T17:22:25.112Z,2.27
2017-07-03T17:24:54.678Z,2.90
2017-07-03T17:27:24.123Z,2.83
2017-07-03T17:29:53.666Z,3.07
2017-07-03T17:32:23.123Z,2.97
2017-07-03T17:34:52.625Z,2.80
2017-07-03T17:37:22.132Z,3.40
2017-07-03T17:39:51.618Z,2.47
2017-07-03T17:42:21.117Z,2.70
2017-07-03T17:44:50.576Z,2.80
2017-07-03T17:47:20.123Z,2.33
2017-07-03T17:49:49.549Z,2.87
2017-07-03T17:52:19.038Z,2.90
2017-07-03T17:54:48.529Z,3.30
2017-07-03T17:57:17.970Z,2.80
2017-07-03T17:59:47.449Z,2.67
2017-07-03T18:02:16.893Z,3.10
2017-07-03T18:04:46.341Z,3.33
2017-07-03T18:07:15.801Z,3.33
2017-07-03T18:09:45.280Z,3.50
2017-07-03T18:12:14.725Z,3.50
2017-07-03T18:14:44.195Z,3.33
2017-07-03T18:17:13.687Z,3.40
2017-07-03T18:19:43.141Z,3.17
2017-07-03T18:22:12.613Z,3.00
2017-07-03T18:24:42.078Z,3.40
2017-07-03T18:27:11.538Z,3.53
2017-07-03T18:29:41.021Z,3.70
2017-07-03T18:32:10.453Z,3.10
2017-07-03T18:34:39.894Z,3.40
2017-07-03T18:37:09.350Z,3.50
2017-07-03T18:39:38.823Z,3.93
2017-07-03T18:42:08.283Z,3.90
2017-07-03T18:44:37.795Z,3.80
2017-07-03T18:47:07.281Z,4.00
2017-07-03T18:49:36.763Z,4.30
2017-07-03T18:52:06.225Z,4.37
2017-07-03T18:54:35.686Z,4.00
2017-07-03T18:57:05.200Z,3.90
2017-07-03T18:59:34.347Z,4.53
2017-07-03T19:02:03.790Z,4.50
2017-07-03T19:04:33.251Z,4.10
2017-07-03T19:07:02.704Z,4.80
2017-07-03T19:09:33.022Z,4.97
2017-07-03T19:12:02.903Z,8.87
2017-07-03T19:14:32.497Z,10.47
2017-07-03T19:17:02.081Z,7.93
2017-07-03T19:19:31.374Z,10.13
2017-07-03T19:22:00.858Z,5.87
2017-07-03T19:24:30.338Z,8.13
2017-07-03T19:26:59.781Z,7.23
2017-07-03T19:29:29.253Z,6.70
2017-07-03T19:31:58.720Z,5.03
2017-07-03T19:34:28.248Z,4.90
2017-07-03T19:36:57.730Z,5.10
2017-07-03T19:39:27.177Z,4.60
2017-07-03T19:41:56.664Z,5.60
2017-07-03T19:44:26.119Z,5.13
2017-07-03T19:46:55.603Z,6.23
2017-07-03T19:49:25.057Z,5.57
2017-07-03T19:51:54.498Z,4.70
2017-07-03T19:54:23.957Z,5.40
2017-07-03T19:56:53.594Z,5.00
2017-07-03T19:59:23.510Z,5.30
2017-07-03T20:01:52.969Z,5.27
2017-07-03T20:04:22.426Z,5.83
2017-07-03T20:06:51.888Z,4.83
2017-07-03T20:09:21.351Z,5.40
2017-07-03T20:11:50.793Z,5.60
2017-07-03T20:14:20.281Z,5.90
2017-07-03T20:16:49.759Z,6.10
2017-07-03T20:19:19.272Z,5.90
2017-07-03T20:21:48.762Z,5.23
2017-07-03T20:24:18.204Z,6.40
2017-07-03T20:26:47.657Z,5.70
2017-07-03T20:29:17.175Z,5.73
2017-07-03T20:31:46.643Z,5.40
2017-07-03T20:34:16.129Z,5.50
2017-07-03T20:36:45.565Z,5.67
2017-07-03T20:39:14.853Z,5.90
2017-07-03T20:41:44.610Z,6.22
2017-07-03T20:44:14.097Z,6.20
2017-07-03T20:46:43.534Z,6.00
2017-07-03T20:49:13.003Z,7.00
2017-07-03T20:51:42.473Z,5.80
2017-07-03T20:54:12.197Z,5.70
2017-07-03T20:56:41.955Z,6.75
2017-07-03T20:59:11.395Z,6.77
2017-07-03T21:01:41.144Z,6.90
2017-07-03T21:04:10.875Z,6.65
2017-07-03T21:06:40.620Z,7.18
2017-07-03T21:09:10.421Z,8.05
2017-07-03T21:11:40.149Z,6.50
2017-07-03T21:14:10.004Z,6.47
2017-07-03T21:16:39.405Z,6.60
2017-07-03T21:19:09.119Z,6.97
2017-07-03T21:21:38.863Z,6.20
2017-07-03T21:24:08.704Z,7.15
2017-07-03T21:26:38.465Z,6.75
2017-07-03T21:29:08.193Z,7.10
2017-07-03T21:31:37.938Z,7.12
2017-07-03T21:34:07.673Z,6.90
2017-07-03T21:36:37.417Z,6.37
2017-07-03T21:39:07.194Z,6.80
2017-07-03T21:41:36.938Z,7.28
2017-07-03T21:44:06.719Z,7.05
2017-07-03T21:46:36.460Z,7.25
2017-07-03T21:49:06.202Z,7.50
2017-07-03T21:51:35.942Z,7.15
2017-07-03T21:54:05.673Z,8.45
2017-07-03T21:56:35.471Z,6.62
2017-07-03T21:59:05.214Z,8.07
2017-07-03T22:01:34.938Z,7.10
2017-07-03T22:04:04.656Z,7.10
2017-07-03T22:06:34.402Z,8.07
2017-07-03T22:09:03.366Z,6.82
2017-07-03T22:11:33.101Z,7.15
2017-07-03T22:14:02.724Z,7.87
2017-07-03T22:16:32.560Z,7.10
2017-07-03T22:19:02.282Z,6.80
2017-07-03T22:21:32.031Z,6.68
2017-07-03T22:24:01.613Z,7.62
2017-07-03T22:26:31.379Z,8.60
2017-07-03T22:29:01.206Z,6.62
2017-07-03T22:31:30.932Z,6.90
2017-07-03T22:34:00.654Z,7.40
2017-07-03T22:36:30.446Z,7.40
2017-07-03T22:39:00.185Z,7.35
2017-07-03T22:41:29.942Z,7.55
2017-07-03T22:43:59.690Z,7.65
2017-07-03T22:46:29.426Z,7.50
2017-07-03T22:48:59.149Z,6.80
2017-07-03T22:51:28.872Z,7.32
2017-07-03T22:53:58.625Z,6.43
2017-07-03T22:56:28.391Z,6.53
2017-07-03T22:58:58.129Z,6.62
2017-07-03T23:01:27.859Z,7.20
2017-07-03T23:03:57.409Z,6.60
2017-07-03T23:06:27.161Z,7.03
2017-07-03T23:08:56.713Z,7.57
2017-07-03T23:11:26.449Z,6.62
2017-07-03T23:13:56.262Z,7.22
2017-07-03T23:16:25.973Z,7.10
2017-07-03T23:18:55.753Z,8.35
2017-07-03T23:21:25.564Z,6.30
2017-07-03T23:23:55.307Z,6.35
2017-07-03T23:26:25.177Z,7.62
2017-07-03T23:28:54.689Z,7.45
2017-07-03T23:31:24.442Z,7.30
2017-07-03T23:33:53.982Z,7.05
2017-07-03T23:36:23.704Z,6.43
2017-07-03T23:38:53.449Z,6.45
2017-07-03T23:41:23.216Z,6.87
2017-07-03T23:43:52.953Z,6.18
2017-07-03T23:46:22.682Z,7.05
2017-07-03T23:48:52.422Z,5.47
2017-07-03T23:51:22.179Z,6.72
2017-07-03T23:53:51.929Z,7.37
2017-07-03T23:56:21.689Z,6.78
2017-07-03T23:58:51.451Z,7.70
