createdAt,value
2022-12-03T00:00:12.454Z,2.44
2022-12-03T00:02:43.113Z,2.53
2022-12-03T00:05:12.074Z,2.63
2022-12-03T00:07:41.200Z,2.52
2022-12-03T00:10:10.589Z,2.56
2022-12-03T00:12:38.601Z,2.56
2022-12-03T00:15:08.357Z,2.56
2022-12-03T00:17:36.524Z,2.61
2022-12-03T00:20:07.365Z,2.64
2022-12-03T00:22:35.668Z,2.65
2022-12-03T00:25:03.842Z,2.63
2022-12-03T00:27:33.971Z,2.61
2022-12-03T00:30:01.971Z,2.56
2022-12-03T00:32:29.964Z,2.58
2022-12-03T00:34:57.955Z,2.60
2022-12-03T00:37:28.603Z,2.57
2022-12-03T00:39:57.591Z,2.58
2022-12-03T00:42:27.690Z,2.54
2022-12-03T00:44:56.687Z,2.64
2022-12-03T00:47:25.800Z,2.60
2022-12-03T00:49:53.768Z,2.58
2022-12-03T00:52:21.943Z,2.60
2022-12-03T00:54:51.936Z,2.61
2022-12-03T00:57:20.169Z,2.58
2022-12-03T00:59:48.139Z,2.58
2022-12-03T01:02:16.207Z,2.56
2022-12-03T01:04:44.484Z,2.56
2022-12-03T01:07:12.804Z,2.50
2022-12-03T01:09:40.988Z,2.50
2022-12-03T01:12:12.056Z,2.54
2022-12-03T01:14:40.020Z,2.52
2022-12-03T01:17:08.033Z,2.52
2022-12-03T01:19:37.588Z,2.56
2022-12-03T01:22:05.984Z,2.54
2022-12-03T01:24:35.479Z,2.58
2022-12-03T01:27:12.658Z,2.57
2022-12-03T01:29:40.635Z,2.65
2022-12-03T01:32:19.804Z,2.64
2022-12-03T01:34:49.377Z,2.68
2022-12-03T01:37:18.173Z,2.63
2022-12-03T01:39:47.144Z,2.60
2022-12-03T01:42:20.185Z,2.54
2022-12-03T01:44:53.849Z,2.57
2022-12-03T01:47:25.599Z,2.60
2022-12-03T01:50:01.160Z,2.60
2022-12-03T01:52:33.039Z,2.65
2022-12-03T01:55:05.030Z,2.61
2022-12-03T01:57:40.984Z,2.58
2022-12-03T02:03:58.970Z,2.63
2022-12-03T02:06:30.786Z,2.58
2022-12-03T02:09:00.303Z,2.53
2022-12-03T02:11:32.586Z,2.53
2022-12-03T02:14:06.973Z,2.50
2022-12-03T02:16:36.113Z,2.54
2022-12-03T02:19:09.762Z,2.60
2022-12-03T02:21:44.951Z,2.67
2022-12-03T02:24:26.114Z,2.65
2022-12-03T02:26:56.533Z,2.61
2022-12-03T02:29:26.215Z,2.67
2022-12-03T02:31:56.337Z,2.77
2022-12-03T02:34:38.195Z,2.68
2022-12-03T02:37:15.346Z,2.76
2022-12-03T02:39:50.677Z,2.67
2022-12-03T02:42:38.908Z,2.63
2022-12-03T02:45:10.468Z,2.70
2022-12-03T02:47:43.156Z,2.76
2022-12-03T02:50:14.042Z,2.76
2022-12-03T02:52:43.635Z,2.76
2022-12-03T02:55:15.197Z,2.71
2022-12-03T02:57:46.276Z,2.77
2022-12-03T03:00:15.513Z,2.79
2022-12-03T03:02:44.323Z,2.83
2022-12-03T03:05:13.126Z,2.90
2022-12-03T03:07:41.760Z,2.90
2022-12-03T03:10:14.851Z,2.85
2022-12-03T03:12:44.506Z,2.85
2022-12-03T03:15:13.226Z,2.81
2022-12-03T03:17:41.578Z,2.81
2022-12-03T03:20:12.999Z,2.79
2022-12-03T03:22:43.968Z,2.84
2022-12-03T03:25:15.843Z,2.85
2022-12-03T03:27:46.378Z,2.80
2022-12-03T03:30:16.424Z,2.85
2022-12-03T03:32:45.468Z,2.88
2022-12-03T03:35:14.754Z,2.88
2022-12-03T03:37:43.394Z,2.84
2022-12-03T03:40:12.645Z,2.91
2022-12-03T03:42:40.894Z,2.85
2022-12-03T03:45:11.113Z,2.95
2022-12-03T03:47:40.771Z,2.94
2022-12-03T03:50:12.783Z,2.88
2022-12-03T03:52:42.862Z,2.85
2022-12-03T03:55:11.904Z,2.77
2022-12-03T03:57:41.332Z,2.80
2022-12-03T04:00:17.281Z,2.83
2022-12-03T04:02:45.700Z,2.80
2022-12-03T04:05:18.229Z,2.83
2022-12-03T04:07:49.031Z,2.87
2022-12-03T04:10:36.798Z,2.97
2022-12-03T04:13:05.819Z,2.88
2022-12-03T04:15:36.229Z,2.80
2022-12-03T04:18:21.885Z,2.77
2022-12-03T04:20:50.241Z,2.87
2022-12-03T04:23:19.349Z,2.87
2022-12-03T04:26:05.031Z,2.81
2022-12-03T04:28:51.205Z,2.71
2022-12-03T04:31:34.520Z,2.65
2022-12-03T04:34:19.947Z,2.63
2022-12-03T04:36:48.116Z,2.61
2022-12-03T04:39:16.108Z,2.63
2022-12-03T04:42:03.499Z,2.61
2022-12-03T04:44:36.499Z,2.60
2022-12-03T04:47:09.637Z,2.63
2022-12-03T04:49:40.224Z,2.64
2022-12-03T04:52:09.435Z,2.64
2022-12-03T04:54:38.941Z,2.65
2022-12-03T04:57:08.356Z,2.65
2022-12-03T04:59:37.368Z,2.63
2022-12-03T05:02:09.105Z,2.57
2022-12-03T05:04:37.436Z,2.58
2022-12-03T05:07:05.545Z,2.57
2022-12-03T05:09:33.801Z,2.53
2022-12-03T05:12:02.000Z,2.52
2022-12-03T05:14:30.346Z,2.53
2022-12-03T05:16:58.459Z,2.52
2022-12-03T05:19:48.429Z,2.46
2022-12-03T05:22:15.444Z,2.49
2022-12-03T05:24:43.455Z,2.49
2022-12-03T05:27:12.469Z,2.53
2022-12-03T05:29:40.520Z,2.56
2022-12-03T05:32:08.528Z,2.56
2022-12-03T05:34:39.974Z,2.57
2022-12-03T05:37:09.109Z,2.56
2022-12-03T05:39:37.103Z,2.54
2022-12-03T05:42:23.678Z,2.54
2022-12-03T05:44:51.945Z,2.53
2022-12-03T05:47:20.144Z,2.63
2022-12-03T05:49:49.487Z,2.81
2022-12-03T05:52:17.509Z,2.79
2022-12-03T05:54:45.504Z,2.83
2022-12-03T05:57:13.529Z,2.74
2022-12-03T05:59:41.506Z,2.76
2022-12-03T06:02:14.339Z,2.76
2022-12-03T06:04:42.411Z,2.70
2022-12-03T06:07:14.439Z,2.63
2022-12-03T06:09:42.602Z,2.53
2022-12-03T06:12:10.587Z,2.47
2022-12-03T06:14:38.517Z,2.44
2022-12-03T06:17:06.497Z,2.42
2022-12-03T06:19:34.539Z,2.42
2022-12-03T06:22:02.679Z,2.39
2022-12-03T06:24:32.249Z,2.39
2022-12-03T06:27:00.316Z,2.37
2022-12-03T06:29:28.720Z,2.39
2022-12-03T06:31:56.873Z,2.36
2022-12-03T06:34:25.005Z,2.35
2022-12-03T06:36:57.159Z,2.37
2022-12-03T06:39:25.271Z,2.36
2022-12-03T06:41:54.752Z,2.37
2022-12-03T06:44:22.852Z,2.43
2022-12-03T06:46:50.941Z,2.43
2022-12-03T06:49:18.959Z,2.46
2022-12-03T06:51:47.041Z,2.47
2022-12-03T06:54:15.518Z,2.50
2022-12-03T06:56:47.503Z,2.53
2022-12-03T06:59:16.884Z,2.58
2022-12-03T07:01:45.691Z,2.63
2022-12-03T07:04:13.731Z,2.65
2022-12-03T07:06:42.391Z,2.70
2022-12-03T07:09:11.083Z,2.71
2022-12-03T07:11:41.114Z,2.68
2022-12-03T07:14:11.591Z,2.71
2022-12-03T07:16:43.409Z,2.74
2022-12-03T07:19:12.384Z,2.83
2022-12-03T07:21:40.802Z,2.81
2022-12-03T07:24:11.203Z,2.85
2022-12-03T07:26:39.710Z,2.87
2022-12-03T07:29:07.691Z,2.87
2022-12-03T07:31:35.820Z,2.91
2022-12-03T07:34:05.290Z,2.90
2022-12-03T07:36:33.389Z,2.87
2022-12-03T07:39:01.478Z,2.92
2022-12-03T07:41:29.479Z,2.90
2022-12-03T07:43:57.706Z,2.95
2022-12-03T07:46:28.031Z,2.95
2022-12-03T07:48:56.370Z,2.95
2022-12-03T07:51:30.606Z,2.94
2022-12-03T07:54:00.293Z,2.97
2022-12-03T07:56:28.538Z,2.95
2022-12-03T07:58:56.970Z,2.94
2022-12-03T08:01:25.206Z,2.92
2022-12-03T08:03:53.207Z,2.95
2022-12-03T08:06:21.281Z,3.01
2022-12-03T08:08:51.789Z,3.05
2022-12-03T08:11:20.045Z,3.02
2022-12-03T08:13:48.162Z,3.09
2022-12-03T08:16:19.201Z,3.12
2022-12-03T08:18:48.671Z,3.13
2022-12-03T08:21:18.570Z,3.16
2022-12-03T08:23:47.623Z,3.21
2022-12-03T08:26:38.904Z,3.29
2022-12-03T08:29:10.403Z,3.33
2022-12-03T08:31:38.878Z,3.42
2022-12-03T08:34:27.858Z,3.46
2022-12-03T08:37:01.758Z,3.55
2022-12-03T08:39:33.597Z,3.60
2022-12-03T08:42:31.032Z,3.60
2022-12-03T08:45:17.802Z,3.74
2022-12-03T08:47:46.953Z,3.84
2022-12-03T08:50:28.406Z,3.91
2022-12-03T08:53:00.916Z,3.99
2022-12-03T08:55:36.612Z,4.06
2022-12-03T08:58:22.799Z,4.02
2022-12-03T09:00:59.142Z,4.08
2022-12-03T09:03:32.357Z,4.08
2022-12-03T09:06:00.350Z,4.09
2022-12-03T09:08:29.697Z,4.11
2022-12-03T09:10:57.841Z,4.18
2022-12-03T09:13:27.216Z,4.18
2022-12-03T09:15:55.255Z,4.19
2022-12-03T09:18:23.669Z,4.28
2022-12-03T09:20:51.706Z,4.28
2022-12-03T09:23:19.741Z,4.26
2022-12-03T09:25:48.007Z,4.41
2022-12-03T09:28:16.090Z,4.42
2022-12-03T09:30:45.541Z,4.49
2022-12-03T09:33:14.141Z,4.54
2022-12-03T09:35:42.088Z,4.57
2022-12-03T09:38:10.086Z,4.59
2022-12-03T09:40:39.284Z,4.59
2022-12-03T09:43:07.557Z,4.63
2022-12-03T09:45:35.829Z,4.66
2022-12-03T09:48:07.666Z,4.69
2022-12-03T09:50:38.970Z,4.73
2022-12-03T09:53:07.062Z,4.69
2022-12-03T09:55:35.255Z,4.71
2022-12-03T09:58:03.686Z,4.77
2022-12-03T10:00:31.918Z,4.80
2022-12-03T10:03:03.868Z,4.87
2022-12-03T10:05:35.035Z,4.90
2022-12-03T10:08:09.075Z,4.97
2022-12-03T10:10:38.782Z,4.87
2022-12-03T10:13:08.303Z,4.90
2022-12-03T10:15:38.151Z,5.01
2022-12-03T10:18:17.334Z,5.02
2022-12-03T10:20:46.975Z,5.02
2022-12-03T10:23:22.834Z,5.07
2022-12-03T10:25:56.517Z,5.08
2022-12-03T10:28:30.414Z,5.14
2022-12-03T10:31:00.062Z,5.18
2022-12-03T10:33:33.406Z,5.22
2022-12-03T10:36:23.535Z,5.21
2022-12-03T10:39:13.713Z,5.27
2022-12-03T10:41:43.188Z,5.35
2022-12-03T10:44:16.848Z,5.22
2022-12-03T10:46:45.935Z,5.24
2022-12-03T10:49:17.446Z,5.31
2022-12-03T10:51:48.791Z,5.39
2022-12-03T10:54:20.539Z,5.34
2022-12-03T10:56:49.731Z,5.42
2022-12-03T10:59:22.161Z,5.46
2022-12-03T11:01:51.475Z,5.49
2022-12-03T11:04:23.389Z,5.50
2022-12-03T11:06:52.819Z,5.62
2022-12-03T11:09:25.515Z,5.56
2022-12-03T11:11:54.517Z,5.56
2022-12-03T11:15:06.500Z,5.62
2022-12-03T11:17:47.315Z,5.56
2022-12-03T11:20:52.752Z,5.57
2022-12-03T11:24:18.602Z,5.59
2022-12-03T11:27:16.282Z,5.62
2022-12-03T11:29:58.784Z,5.69
2022-12-03T11:33:07.452Z,5.70
2022-12-03T11:36:15.432Z,5.74
2022-12-03T11:38:56.222Z,5.86
2022-12-03T11:41:28.005Z,5.87
2022-12-03T11:44:30.528Z,5.94
2022-12-03T11:47:13.742Z,5.93
2022-12-03T11:49:49.189Z,5.87
2022-12-03T11:52:24.101Z,5.94
2022-12-03T11:54:58.971Z,6.00
2022-12-03T11:57:34.094Z,6.11
2022-12-03T12:00:06.288Z,6.42
2022-12-03T12:02:40.076Z,6.76
2022-12-03T12:05:23.833Z,6.83
2022-12-03T12:07:52.325Z,6.75
2022-12-03T12:10:46.707Z,6.66
2022-12-03T12:13:58.166Z,6.61
2022-12-03T12:16:50.554Z,6.38
2022-12-03T12:19:40.140Z,6.38
2022-12-03T12:22:32.159Z,6.35
2022-12-03T12:25:01.975Z,6.38
2022-12-03T12:27:38.280Z,6.38
2022-12-03T12:30:09.135Z,6.41
2022-12-03T12:32:44.992Z,6.45
2022-12-03T12:35:21.729Z,6.42
2022-12-03T12:37:58.993Z,6.45
2022-12-03T12:40:30.422Z,6.45
2022-12-03T12:43:08.233Z,6.42
2022-12-03T12:45:42.746Z,6.39
2022-12-03T12:48:18.427Z,6.36
2022-12-03T12:50:48.313Z,6.35
2022-12-03T12:53:24.093Z,6.29
2022-12-03T12:55:58.198Z,6.29
2022-12-03T12:58:31.784Z,6.24
2022-12-03T13:01:05.185Z,6.26
2022-12-03T13:03:36.095Z,6.24
2022-12-03T13:06:04.905Z,6.31
2022-12-03T13:08:34.746Z,6.25
2022-12-03T13:11:03.373Z,6.20
2022-12-03T13:13:43.724Z,6.07
2022-12-03T13:16:16.340Z,6.01
2022-12-03T13:18:48.042Z,6.03
2022-12-03T13:21:25.766Z,6.07
2022-12-03T13:23:56.004Z,6.11
2022-12-03T13:26:37.715Z,6.13
2022-12-03T13:29:16.982Z,6.15
2022-12-03T13:31:52.293Z,6.17
2022-12-03T13:34:23.424Z,6.20
2022-12-03T13:36:57.519Z,6.21
2022-12-03T13:39:35.419Z,6.21
2022-12-03T13:42:37.223Z,6.24
2022-12-03T13:45:25.804Z,6.18
2022-12-03T13:47:56.833Z,6.18
2022-12-03T13:50:32.920Z,6.17
2022-12-03T13:53:02.625Z,6.14
2022-12-03T13:55:32.602Z,6.15
2022-12-03T13:58:00.681Z,6.11
2022-12-03T14:00:30.077Z,6.11
2022-12-03T14:02:58.160Z,6.13
2022-12-03T14:05:26.250Z,6.13
2022-12-03T14:07:54.684Z,6.07
2022-12-03T14:10:22.786Z,6.08
2022-12-03T14:12:53.000Z,6.08
2022-12-03T14:15:21.813Z,6.03
2022-12-03T14:17:51.387Z,6.00
2022-12-03T14:20:19.844Z,5.97
2022-12-03T14:22:47.794Z,5.94
2022-12-03T14:25:16.605Z,5.91
2022-12-03T14:27:45.081Z,5.90
2022-12-03T14:30:13.917Z,5.90
2022-12-03T14:32:42.041Z,5.90
2022-12-03T14:35:11.763Z,5.83
2022-12-03T14:37:39.888Z,5.78
2022-12-03T14:40:09.534Z,5.73
2022-12-03T14:42:40.274Z,5.70
2022-12-03T14:45:09.737Z,5.67
2022-12-03T14:47:38.055Z,5.59
2022-12-03T14:50:08.018Z,5.53
2022-12-03T14:52:40.559Z,5.50
2022-12-03T14:55:09.563Z,5.52
2022-12-03T14:57:38.306Z,5.45
2022-12-03T15:00:07.930Z,5.48
2022-12-03T15:02:35.979Z,5.49
2022-12-03T15:05:04.475Z,5.46
2022-12-03T15:07:32.908Z,5.50
2022-12-03T15:10:02.672Z,5.38
2022-12-03T15:12:31.740Z,5.35
2022-12-03T15:14:59.924Z,5.39
2022-12-03T15:17:31.802Z,5.36
2022-12-03T15:20:00.449Z,5.25
2022-12-03T15:22:30.658Z,5.15
2022-12-03T15:24:58.812Z,5.04
2022-12-03T15:27:28.200Z,4.95
2022-12-03T15:29:56.443Z,4.92
2022-12-03T15:32:24.956Z,4.85
2022-12-03T15:34:52.966Z,4.81
2022-12-03T15:37:21.031Z,4.79
2022-12-03T15:39:49.385Z,4.80
2022-12-03T15:42:17.944Z,4.73
2022-12-03T15:44:48.538Z,4.73
2022-12-03T15:47:16.625Z,4.80
2022-12-03T15:49:44.742Z,4.83
2022-12-03T15:52:12.809Z,4.81
2022-12-03T15:54:41.003Z,4.81
2022-12-03T15:57:09.090Z,4.81
2022-12-03T15:59:37.166Z,4.69
2022-12-03T16:02:06.767Z,4.64
2022-12-03T16:04:35.091Z,4.54
2022-12-03T16:07:03.112Z,4.50
2022-12-03T16:09:31.175Z,4.42
2022-12-03T16:12:00.349Z,4.31
2022-12-03T16:14:28.402Z,4.32
2022-12-03T16:16:56.516Z,4.25
2022-12-03T16:19:26.054Z,4.28
2022-12-03T16:21:54.490Z,4.36
2022-12-03T16:24:24.676Z,4.39
2022-12-03T16:26:52.792Z,4.35
2022-12-03T16:29:20.753Z,4.45
2022-12-03T16:31:48.851Z,4.31
2022-12-03T16:34:16.970Z,4.16
2022-12-03T16:36:46.726Z,3.98
2022-12-03T16:39:16.464Z,4.24
2022-12-03T16:41:45.114Z,4.08
2022-12-03T16:44:30.564Z,3.99
2022-12-03T16:46:58.923Z,3.94
2022-12-03T16:49:26.908Z,3.91
2022-12-03T16:51:56.297Z,3.94
2022-12-03T16:54:24.385Z,3.93
2022-12-03T16:56:52.782Z,3.94
2022-12-03T16:59:20.856Z,3.94
2022-12-03T17:01:49.566Z,3.95
2022-12-03T17:04:17.949Z,3.94
2022-12-03T17:06:46.383Z,4.01
2022-12-03T17:09:16.204Z,4.08
2022-12-03T17:11:44.261Z,3.99
2022-12-03T17:14:12.585Z,4.01
2022-12-03T17:16:40.762Z,4.04
2022-12-03T17:19:08.865Z,4.04
2022-12-03T17:21:36.973Z,4.09
2022-12-03T17:24:05.709Z,4.09
2022-12-03T17:26:35.188Z,4.18
2022-12-03T17:29:03.258Z,4.14
2022-12-03T17:31:32.947Z,4.11
2022-12-03T17:34:03.948Z,4.08
2022-12-03T17:36:31.998Z,4.06
2022-12-03T17:39:00.115Z,4.08
2022-12-03T17:41:28.625Z,4.11
2022-12-03T17:43:58.196Z,4.06
2022-12-03T17:46:26.363Z,4.06
2022-12-03T17:48:54.532Z,4.01
2022-12-03T17:51:24.465Z,3.97
2022-12-03T17:53:52.938Z,3.93
2022-12-03T17:56:21.141Z,3.91
2022-12-03T17:58:49.179Z,4.05
2022-12-03T18:01:19.849Z,4.14
2022-12-03T18:03:48.329Z,4.33
2022-12-03T18:06:16.533Z,4.26
2022-12-03T18:08:44.534Z,4.31
2022-12-03T18:11:13.027Z,4.35
2022-12-03T18:13:41.005Z,4.35
2022-12-03T18:16:09.584Z,4.32
2022-12-03T18:18:41.124Z,4.26
2022-12-03T18:21:09.329Z,4.21
2022-12-03T18:23:37.600Z,4.29
2022-12-03T18:26:06.788Z,4.28
2022-12-03T18:28:34.987Z,4.32
2022-12-03T18:31:03.702Z,4.33
2022-12-03T18:33:31.760Z,4.31
2022-12-03T18:36:01.313Z,4.29
2022-12-03T18:38:32.178Z,4.35
2022-12-03T18:41:00.694Z,4.29
2022-12-03T18:43:29.290Z,4.32
2022-12-03T18:46:03.653Z,4.28
2022-12-03T18:48:31.646Z,4.43
2022-12-03T18:51:01.771Z,4.41
2022-12-03T18:53:30.198Z,4.21
2022-12-03T18:55:58.675Z,4.05
2022-12-03T18:58:27.154Z,3.97
2022-12-03T19:00:55.159Z,3.94
2022-12-03T19:03:23.276Z,3.87
2022-12-03T19:05:51.376Z,3.88
2022-12-03T19:08:20.866Z,3.93
2022-12-03T19:10:56.878Z,3.93
2022-12-03T19:13:25.820Z,3.95
2022-12-03T19:15:57.107Z,3.97
2022-12-03T19:18:25.535Z,3.94
2022-12-03T19:20:53.908Z,3.95
2022-12-03T19:23:23.401Z,3.95
2022-12-03T19:26:03.863Z,3.99
2022-12-03T19:28:31.920Z,3.98
2022-12-03T19:31:01.366Z,3.99
2022-12-03T19:33:30.569Z,3.98
2022-12-03T19:35:59.647Z,4.08
2022-12-03T19:38:30.791Z,4.18
2022-12-03T19:41:02.663Z,4.22
2022-12-03T19:43:31.807Z,4.14
2022-12-03T19:46:04.799Z,4.08
2022-12-03T19:48:33.559Z,4.05
2022-12-03T19:51:32.465Z,3.93
2022-12-03T19:53:51.615Z,3.88
2022-12-03T19:56:20.488Z,3.80
2022-12-03T19:58:55.941Z,3.84
2022-12-03T20:01:26.438Z,3.90
2022-12-03T20:03:56.120Z,3.91
2022-12-03T20:06:26.279Z,3.83
2022-12-03T20:08:59.189Z,3.80
2022-12-03T20:11:29.994Z,3.80
2022-12-03T20:13:59.714Z,3.86
2022-12-03T20:16:29.261Z,3.88
2022-12-03T20:19:04.967Z,3.94
2022-12-03T20:21:37.762Z,3.97
2022-12-03T20:24:08.005Z,3.94
2022-12-03T20:26:36.149Z,3.94
2022-12-03T20:29:04.439Z,4.04
2022-12-03T20:31:33.279Z,4.15
2022-12-03T20:34:03.193Z,4.21
2022-12-03T20:36:33.165Z,4.28
2022-12-03T20:39:03.017Z,4.32
2022-12-03T20:41:35.802Z,4.33
2022-12-03T20:44:06.075Z,4.38
2022-12-03T20:46:39.053Z,4.43
2022-12-03T20:49:07.193Z,4.46
2022-12-03T20:51:35.576Z,4.49
2022-12-03T20:54:04.668Z,4.45
2022-12-03T20:56:36.137Z,4.46
2022-12-03T20:59:07.392Z,4.45
2022-12-03T21:01:38.523Z,4.46
2022-12-03T21:04:09.398Z,4.46
2022-12-03T21:06:38.878Z,4.42
2022-12-03T21:09:08.181Z,4.39
2022-12-03T21:11:41.638Z,4.33
2022-12-03T21:14:11.254Z,4.32
2022-12-03T21:19:31.017Z,4.28
2022-12-03T21:21:59.715Z,4.22
2022-12-03T21:24:30.279Z,4.19
2022-12-03T21:27:00.009Z,4.16
2022-12-03T21:29:28.526Z,4.15
2022-12-03T21:31:56.725Z,4.18
2022-12-03T21:34:25.115Z,4.19
2022-12-03T21:36:53.300Z,4.26
2022-12-03T21:39:21.770Z,4.31
2022-12-03T21:42:34.252Z,4.35
2022-12-03T21:44:39.926Z,4.31
2022-12-03T21:47:13.996Z,4.32
2022-12-03T21:49:43.689Z,4.38
2022-12-03T21:52:11.843Z,4.39
2022-12-03T21:54:40.004Z,4.42
2022-12-03T21:57:08.406Z,4.42
2022-12-03T21:59:36.728Z,4.49
2022-12-03T22:02:06.540Z,4.48
2022-12-03T22:04:34.993Z,4.48
2022-12-03T22:07:03.377Z,4.49
2022-12-03T22:09:32.047Z,4.56
2022-12-03T22:12:01.069Z,4.59
2022-12-03T22:14:29.595Z,4.62
2022-12-03T22:16:57.683Z,4.66
2022-12-03T22:19:29.950Z,4.70
2022-12-03T22:22:00.094Z,4.67
2022-12-03T22:24:28.169Z,4.64
2022-12-03T22:26:56.646Z,4.57
2022-12-03T22:29:24.951Z,4.57
2022-12-03T22:31:53.413Z,4.53
2022-12-03T22:34:21.715Z,4.50
2022-12-03T22:36:51.354Z,4.50
2022-12-03T22:39:19.907Z,4.49
2022-12-03T22:41:48.075Z,4.46
2022-12-03T22:44:16.210Z,4.49
2022-12-03T22:46:44.419Z,4.49
2022-12-03T22:49:18.098Z,4.52
2022-12-03T22:51:46.779Z,4.46
2022-12-03T22:54:20.925Z,4.42
2022-12-03T22:56:52.051Z,4.42
2022-12-03T22:59:20.239Z,4.52
2022-12-03T23:01:52.519Z,4.50
2022-12-03T23:04:20.576Z,4.50
2022-12-03T23:06:48.661Z,4.50
2022-12-03T23:09:18.180Z,4.60
2022-12-03T23:11:46.355Z,4.64
2022-12-03T23:14:14.684Z,4.69
2022-12-03T23:16:42.808Z,4.80
2022-12-03T23:19:10.775Z,4.74
2022-12-03T23:21:38.847Z,4.62
2022-12-03T23:24:07.929Z,4.50
2022-12-03T23:26:39.528Z,4.42
2022-12-03T23:29:08.639Z,4.41
2022-12-03T23:31:37.285Z,4.48
2022-12-03T23:34:05.619Z,4.54
2022-12-03T23:36:34.476Z,4.52
2022-12-03T23:39:02.612Z,4.46
2022-12-03T23:41:30.645Z,4.38
2022-12-03T23:44:00.160Z,4.36
2022-12-03T23:46:28.708Z,4.33
2022-12-03T23:48:58.536Z,4.35
2022-12-03T23:51:26.956Z,4.46
2022-12-03T23:53:56.503Z,4.50
2022-12-03T23:56:26.425Z,4.56
2022-12-03T23:58:56.466Z,4.57
