createdAt,value
2023-04-11T00:00:21.464Z,0.00
2023-04-11T00:01:21.432Z,0.00
2023-04-11T00:02:21.523Z,0.00
2023-04-11T00:03:21.542Z,0.00
2023-04-11T00:04:21.429Z,0.00
2023-04-11T00:05:21.328Z,0.00
2023-04-11T00:06:21.298Z,0.00
2023-04-11T00:07:21.275Z,0.00
2023-04-11T00:08:21.321Z,0.00
2023-04-11T00:09:21.219Z,0.00
2023-04-11T00:10:21.191Z,0.00
2023-04-11T00:11:21.168Z,0.00
2023-04-11T00:12:21.140Z,0.00
2023-04-11T00:13:21.113Z,0.00
2023-04-11T00:14:21.099Z,0.00
2023-04-11T00:15:21.063Z,0.00
2023-04-11T00:16:21.052Z,0.00
2023-04-11T00:17:21.048Z,0.00
2023-04-11T00:18:20.982Z,0.00
2023-04-11T00:19:20.957Z,0.00
2023-04-11T00:20:20.952Z,0.00
2023-04-11T00:21:20.905Z,0.00
2023-04-11T00:22:20.878Z,0.00
2023-04-11T00:23:20.853Z,0.00
2023-04-11T00:24:20.879Z,0.00
2023-04-11T00:25:20.826Z,0.00
2023-04-11T00:26:20.776Z,0.00
2023-04-11T00:27:22.051Z,0.00
2023-04-11T00:28:20.721Z,0.00
2023-04-11T00:29:20.695Z,0.00
2023-04-11T00:30:20.674Z,0.00
2023-04-11T00:31:20.661Z,0.00
2023-04-11T00:32:20.615Z,0.00
2023-04-11T00:33:20.590Z,0.00
2023-04-11T00:34:20.579Z,0.00
2023-04-11T00:35:20.539Z,0.00
2023-04-11T00:36:20.585Z,0.00
2023-04-11T00:37:20.484Z,0.00
2023-04-11T00:38:20.461Z,0.00
2023-04-11T00:39:20.438Z,0.00
2023-04-11T00:40:20.423Z,0.00
2023-04-11T00:41:20.384Z,0.00
2023-04-11T00:42:20.354Z,0.00
2023-04-11T00:43:20.329Z,0.00
2023-04-11T00:44:20.305Z,0.00
2023-04-11T00:45:20.276Z,0.00
2023-04-11T00:46:20.276Z,0.00
2023-04-11T00:47:20.280Z,0.00
2023-04-11T00:48:20.194Z,0.00
2023-04-11T00:49:20.170Z,0.00
2023-04-11T00:50:20.140Z,0.00
2023-04-11T00:51:20.119Z,0.00
2023-04-11T00:52:20.098Z,0.00
2023-04-11T00:53:20.063Z,0.00
2023-04-11T00:54:20.061Z,0.00
2023-04-11T00:55:20.013Z,0.00
2023-04-11T00:56:20.006Z,0.00
2023-04-11T00:57:19.959Z,0.00
2023-04-11T00:58:19.931Z,0.00
2023-04-11T00:59:19.907Z,0.00
2023-04-11T01:00:19.880Z,0.00
2023-04-11T01:01:19.988Z,0.00
2023-04-11T01:02:19.879Z,0.00
2023-04-11T01:03:19.933Z,0.00
2023-04-11T01:04:19.796Z,0.00
2023-04-11T01:05:19.752Z,0.00
2023-04-11T01:06:19.731Z,0.00
2023-04-11T01:07:19.699Z,0.00
2023-04-11T01:08:19.672Z,0.00
2023-04-11T01:09:19.646Z,0.00
2023-04-11T01:10:19.619Z,0.00
2023-04-11T01:11:19.599Z,0.00
2023-04-11T01:12:19.603Z,0.00
2023-04-11T01:13:19.551Z,0.00
2023-04-11T01:14:19.516Z,0.00
2023-04-11T01:15:19.489Z,0.00
2023-04-11T01:16:19.486Z,0.00
2023-04-11T01:17:19.441Z,0.00
2023-04-11T01:18:19.410Z,0.00
2023-04-11T01:19:19.385Z,0.00
2023-04-11T01:20:19.356Z,0.00
2023-04-11T01:21:19.333Z,0.00
2023-04-11T01:22:19.306Z,0.00
2023-04-11T01:23:19.280Z,0.00
2023-04-11T01:24:19.256Z,0.00
2023-04-11T01:25:19.232Z,0.00
2023-04-11T01:26:19.201Z,0.00
2023-04-11T01:27:19.174Z,0.00
2023-04-11T01:28:19.167Z,0.00
2023-04-11T01:29:19.120Z,0.00
2023-04-11T01:30:19.094Z,0.00
2023-04-11T01:31:19.121Z,0.00
2023-04-11T01:32:19.042Z,0.00
2023-04-11T01:33:19.021Z,0.00
2023-04-11T01:34:18.991Z,0.00
2023-04-11T01:35:18.969Z,0.00
2023-04-11T01:36:18.941Z,0.00
2023-04-11T01:37:18.911Z,0.00
2023-04-11T01:38:18.885Z,0.00
2023-04-11T01:39:18.855Z,0.00
2023-04-11T01:40:18.842Z,0.00
2023-04-11T01:41:18.803Z,0.00
2023-04-11T01:42:18.773Z,0.00
2023-04-11T01:43:18.747Z,0.00
2023-04-11T01:44:18.739Z,0.00
2023-04-11T01:45:18.702Z,0.00
2023-04-11T01:46:18.675Z,0.00
2023-04-11T01:47:18.658Z,0.00
2023-04-11T01:48:18.672Z,0.00
2023-04-11T01:49:18.587Z,0.00
2023-04-11T01:50:18.564Z,0.00
2023-04-11T01:51:18.540Z,0.00
2023-04-11T01:52:18.506Z,0.00
2023-04-11T01:53:18.482Z,0.00
2023-04-11T01:54:18.465Z,0.00
2023-04-11T01:55:18.440Z,0.00
2023-04-11T01:56:18.404Z,0.00
2023-04-11T01:57:18.374Z,0.00
2023-04-11T01:58:18.356Z,0.00
2023-04-11T01:59:18.340Z,0.00
2023-04-11T02:00:18.314Z,0.00
2023-04-11T02:01:18.345Z,0.00
2023-04-11T02:02:18.441Z,0.00
2023-04-11T02:03:18.323Z,0.00
2023-04-11T02:04:18.440Z,0.00
2023-04-11T02:05:18.175Z,0.00
2023-04-11T02:06:18.136Z,0.00
2023-04-11T02:07:18.121Z,0.00
2023-04-11T02:08:18.081Z,0.00
2023-04-11T02:09:18.054Z,0.00
2023-04-11T02:10:18.027Z,0.00
2023-04-11T02:11:18.006Z,0.00
2023-04-11T02:12:17.978Z,0.00
2023-04-11T02:13:17.949Z,0.00
2023-04-11T02:14:17.922Z,0.00
2023-04-11T02:15:17.896Z,0.00
2023-04-11T02:16:18.257Z,0.00
2023-04-11T02:17:17.850Z,0.00
2023-04-11T02:18:17.825Z,0.00
2023-04-11T02:19:17.790Z,0.00
2023-04-11T02:20:17.761Z,0.00
2023-04-11T02:21:17.737Z,0.00
2023-04-11T02:22:17.712Z,0.00
2023-04-11T02:23:17.684Z,0.00
2023-04-11T02:24:17.661Z,0.00
2023-04-11T02:25:17.646Z,0.00
2023-04-11T02:26:17.649Z,0.00
2023-04-11T02:27:17.600Z,0.00
2023-04-11T02:28:17.570Z,0.00
2023-04-11T02:29:17.532Z,0.00
2023-04-11T02:30:17.503Z,0.00
2023-04-11T02:31:17.524Z,0.00
2023-04-11T02:32:17.499Z,0.00
2023-04-11T02:33:17.420Z,0.00
2023-04-11T02:34:17.389Z,0.00
2023-04-11T02:35:17.369Z,0.00
2023-04-11T02:36:17.367Z,0.00
2023-04-11T02:37:17.312Z,0.00
2023-04-11T02:38:17.288Z,0.00
2023-04-11T02:39:17.256Z,0.00
2023-04-11T02:40:17.240Z,0.00
2023-04-11T02:41:17.217Z,0.00
2023-04-11T02:42:17.189Z,0.00
2023-04-11T02:43:17.155Z,0.00
2023-04-11T02:44:17.123Z,0.00
2023-04-11T02:45:17.101Z,0.00
2023-04-11T02:46:17.106Z,0.00
2023-04-11T02:47:17.102Z,0.00
2023-04-11T02:48:17.043Z,0.00
2023-04-11T02:49:16.994Z,0.00
2023-04-11T02:50:16.971Z,0.00
2023-04-11T02:51:16.957Z,0.00
2023-04-11T02:52:16.911Z,0.00
2023-04-11T02:53:16.899Z,0.00
2023-04-11T02:54:16.875Z,0.00
2023-04-11T02:55:16.833Z,0.00
2023-04-11T02:56:16.803Z,0.00
2023-04-11T02:57:16.779Z,0.00
2023-04-11T02:58:16.750Z,0.00
2023-04-11T02:59:16.724Z,0.00
2023-04-11T03:00:16.698Z,0.00
2023-04-11T03:01:16.714Z,0.00
2023-04-11T03:02:16.771Z,0.00
2023-04-11T03:03:16.697Z,0.00
2023-04-11T03:04:16.621Z,0.00
2023-04-11T03:05:16.565Z,0.00
2023-04-11T03:06:16.536Z,0.00
2023-04-11T03:07:16.511Z,0.00
2023-04-11T03:08:16.480Z,0.00
2023-04-11T03:09:16.456Z,0.00
2023-04-11T03:10:16.431Z,0.00
2023-04-11T03:11:16.403Z,0.00
2023-04-11T03:12:16.386Z,0.00
2023-04-11T03:13:16.347Z,0.00
2023-04-11T03:14:16.332Z,0.00
2023-04-11T03:15:16.301Z,0.00
2023-04-11T03:16:16.270Z,0.00
2023-04-11T03:17:16.239Z,0.00
2023-04-11T03:18:16.229Z,0.00
2023-04-11T03:19:16.185Z,0.00
2023-04-11T03:20:16.183Z,0.00
2023-04-11T03:21:16.141Z,0.00
2023-04-11T03:22:16.106Z,0.00
2023-04-11T03:23:16.079Z,0.00
2023-04-11T03:24:16.050Z,0.00
2023-04-11T03:25:16.029Z,0.00
2023-04-11T03:26:16.000Z,0.00
2023-04-11T03:27:15.971Z,0.00
2023-04-11T03:28:15.946Z,0.00
2023-04-11T03:29:15.916Z,0.00
2023-04-11T03:30:15.894Z,0.00
2023-04-11T03:31:15.984Z,0.00
2023-04-11T03:32:15.833Z,0.00
2023-04-11T03:33:15.806Z,0.00
2023-04-11T03:34:15.781Z,0.00
2023-04-11T03:35:15.754Z,0.00
2023-04-11T03:36:15.830Z,0.00
2023-04-11T03:37:15.696Z,0.00
2023-04-11T03:38:15.666Z,0.00
2023-04-11T03:39:15.642Z,0.00
2023-04-11T03:40:15.626Z,0.00
2023-04-11T03:41:15.586Z,0.00
2023-04-11T03:42:15.564Z,0.00
2023-04-11T03:43:15.527Z,0.00
2023-04-11T03:44:15.505Z,0.00
2023-04-11T03:45:15.474Z,0.00
2023-04-11T03:46:15.498Z,0.00
2023-04-11T03:47:15.428Z,0.00
2023-04-11T03:48:15.394Z,0.00
2023-04-11T03:49:15.363Z,0.00
2023-04-11T03:50:15.333Z,0.00
2023-04-11T03:51:15.304Z,0.00
2023-04-11T03:52:15.318Z,0.00
2023-04-11T03:53:15.247Z,0.00
2023-04-11T03:54:15.219Z,0.00
2023-04-11T03:55:15.205Z,0.00
2023-04-11T03:56:15.163Z,0.00
2023-04-11T03:57:15.133Z,0.00
2023-04-11T03:58:15.106Z,0.00
2023-04-11T03:59:15.076Z,0.00
2023-04-11T04:00:15.051Z,0.00
2023-04-11T04:01:15.022Z,0.00
2023-04-11T04:02:15.198Z,0.00
2023-04-11T04:03:15.193Z,0.00
2023-04-11T04:04:15.018Z,0.00
2023-04-11T04:05:14.912Z,0.00
2023-04-11T04:06:14.877Z,0.00
2023-04-11T04:07:14.847Z,0.00
2023-04-11T04:08:14.841Z,0.00
2023-04-11T04:09:14.791Z,0.00
2023-04-11T04:10:14.777Z,0.00
2023-04-11T04:11:14.739Z,0.00
2023-04-11T04:12:14.710Z,0.00
2023-04-11T04:13:14.688Z,0.00
2023-04-11T04:14:14.664Z,0.00
2023-04-11T04:15:14.678Z,0.00
2023-04-11T04:16:14.646Z,0.00
2023-04-11T04:17:14.577Z,0.00
2023-04-11T04:18:14.541Z,0.00
2023-04-11T04:19:14.508Z,0.00
2023-04-11T04:20:14.480Z,0.00
2023-04-11T04:21:14.451Z,0.00
2023-04-11T04:22:14.423Z,0.00
2023-04-11T04:23:14.403Z,0.00
2023-04-11T04:24:14.397Z,0.00
2023-04-11T04:25:14.344Z,0.00
2023-04-11T04:26:14.320Z,0.00
2023-04-11T04:27:14.279Z,0.00
2023-04-11T04:28:14.253Z,0.00
2023-04-11T04:29:14.226Z,0.00
2023-04-11T04:30:14.196Z,0.00
2023-04-11T04:31:14.175Z,0.00
2023-04-11T04:32:14.139Z,0.00
2023-04-11T04:33:14.127Z,0.00
2023-04-11T04:34:14.081Z,0.00
2023-04-11T04:35:14.148Z,0.00
2023-04-11T04:36:14.024Z,0.00
2023-04-11T04:37:13.995Z,0.00
2023-04-11T04:38:13.970Z,0.00
2023-04-11T04:39:13.936Z,0.00
2023-04-11T04:40:14.001Z,0.00
2023-04-11T04:41:13.880Z,0.00
2023-04-11T04:42:13.852Z,0.00
2023-04-11T04:43:13.830Z,0.00
2023-04-11T04:44:13.795Z,0.00
2023-04-11T04:45:13.770Z,0.00
2023-04-11T04:46:13.772Z,0.00
2023-04-11T04:47:13.708Z,0.00
2023-04-11T04:48:13.680Z,0.00
2023-04-11T04:49:13.650Z,0.00
2023-04-11T04:50:13.624Z,0.00
2023-04-11T04:51:13.594Z,0.00
2023-04-11T04:52:13.572Z,0.00
2023-04-11T04:53:13.535Z,0.00
2023-04-11T04:54:13.514Z,0.00
2023-04-11T04:55:13.477Z,0.00
2023-04-11T04:56:13.470Z,0.00
2023-04-11T04:57:13.420Z,0.00
2023-04-11T04:58:13.395Z,0.00
2023-04-11T04:59:13.362Z,0.00
2023-04-11T05:00:13.334Z,0.00
2023-04-11T05:01:13.384Z,0.00
2023-04-11T05:02:13.380Z,0.00
2023-04-11T05:03:13.424Z,0.00
2023-04-11T05:04:13.482Z,0.00
2023-04-11T05:05:13.196Z,0.00
2023-04-11T05:06:13.173Z,0.00
2023-04-11T05:07:13.132Z,0.00
2023-04-11T05:08:13.105Z,0.00
2023-04-11T05:09:13.073Z,0.00
2023-04-11T05:10:13.055Z,0.00
2023-04-11T05:11:13.023Z,0.00
2023-04-11T05:12:13.005Z,0.00
2023-04-11T05:13:12.958Z,5.63
2023-04-11T05:14:12.930Z,5.63
2023-04-11T05:15:12.923Z,5.63
2023-04-11T05:16:12.914Z,5.63
2023-04-11T05:17:12.884Z,5.63
2023-04-11T05:18:12.815Z,5.63
2023-04-11T05:19:12.781Z,5.63
2023-04-11T05:20:12.757Z,5.63
2023-04-11T05:21:12.724Z,5.63
2023-04-11T05:22:12.700Z,5.63
2023-04-11T05:23:12.668Z,5.63
2023-04-11T05:24:12.640Z,5.63
2023-04-11T05:25:12.617Z,5.63
2023-04-11T05:26:12.580Z,11.25
2023-04-11T05:27:12.552Z,11.25
2023-04-11T05:28:12.540Z,11.25
2023-04-11T05:29:12.499Z,11.25
2023-04-11T05:30:12.514Z,11.25
2023-04-11T05:31:12.569Z,11.25
2023-04-11T05:32:12.406Z,11.25
2023-04-11T05:33:12.377Z,11.25
2023-04-11T05:34:12.354Z,5.63
2023-04-11T05:35:12.342Z,5.63
2023-04-11T05:36:12.352Z,5.63
2023-04-11T05:37:12.275Z,11.25
2023-04-11T05:38:12.245Z,16.88
2023-04-11T05:39:12.207Z,16.88
2023-04-11T05:40:12.179Z,22.50
2023-04-11T05:41:12.162Z,28.13
2023-04-11T05:42:12.123Z,28.13
2023-04-11T05:43:12.098Z,33.75
2023-04-11T05:44:12.102Z,33.75
2023-04-11T05:45:12.041Z,39.38
2023-04-11T05:46:12.063Z,33.75
2023-04-11T05:47:12.022Z,33.75
2023-04-11T05:48:12.805Z,33.75
2023-04-11T05:49:11.928Z,28.13
2023-04-11T05:50:11.894Z,28.13
2023-04-11T05:51:11.864Z,33.75
2023-04-11T05:52:11.836Z,33.75
2023-04-11T05:53:11.810Z,33.75
2023-04-11T05:54:11.776Z,28.13
2023-04-11T05:55:11.767Z,33.75
2023-04-11T05:56:11.718Z,33.75
2023-04-11T05:57:11.698Z,33.75
2023-04-11T05:58:11.668Z,33.75
2023-04-11T05:59:11.628Z,33.75
2023-04-11T06:00:11.644Z,28.13
2023-04-11T06:01:11.627Z,33.75
2023-04-11T06:02:11.585Z,39.38
2023-04-11T06:03:11.684Z,50.63
2023-04-11T06:04:11.593Z,56.25
2023-04-11T06:05:11.530Z,67.50
2023-04-11T06:06:11.434Z,73.13
2023-04-11T06:07:11.405Z,78.75
2023-04-11T06:08:11.372Z,78.75
2023-04-11T06:09:11.342Z,78.75
2023-04-11T06:10:11.312Z,73.13
2023-04-11T06:11:11.317Z,67.50
2023-04-11T06:12:11.258Z,61.88
2023-04-11T06:13:11.228Z,50.63
2023-04-11T06:14:11.200Z,45.00
2023-04-11T06:15:11.187Z,50.63
2023-04-11T06:16:11.239Z,56.25
2023-04-11T06:17:11.117Z,56.25
2023-04-11T06:18:11.100Z,56.25
2023-04-11T06:19:11.061Z,45.00
2023-04-11T06:20:11.035Z,45.00
2023-04-11T06:21:11.023Z,39.38
2023-04-11T06:22:10.974Z,39.38
2023-04-11T06:23:10.943Z,39.38
2023-04-11T06:24:10.938Z,39.38
2023-04-11T06:25:10.898Z,45.00
2023-04-11T06:26:11.559Z,45.00
2023-04-11T06:27:10.891Z,56.25
2023-04-11T06:28:10.801Z,61.88
2023-04-11T06:29:10.776Z,67.50
2023-04-11T06:30:10.747Z,67.50
2023-04-11T06:31:10.760Z,61.88
2023-04-11T06:32:10.711Z,61.88
2023-04-11T06:33:10.687Z,56.25
2023-04-11T06:34:10.632Z,50.63
2023-04-11T06:35:10.615Z,45.00
2023-04-11T06:36:10.593Z,45.00
2023-04-11T06:37:10.548Z,45.00
2023-04-11T06:38:10.526Z,61.88
2023-04-11T06:39:10.492Z,84.38
2023-04-11T06:40:10.494Z,78.75
2023-04-11T06:41:10.430Z,90.00
2023-04-11T06:42:10.407Z,90.00
2023-04-11T06:43:10.375Z,78.75
2023-04-11T06:44:10.369Z,78.75
2023-04-11T06:45:10.318Z,67.50
2023-04-11T06:46:10.311Z,73.13
2023-04-11T06:47:10.266Z,73.13
2023-04-11T06:48:10.314Z,61.88
2023-04-11T06:49:10.205Z,56.25
2023-04-11T06:50:10.181Z,50.63
2023-04-11T06:51:10.153Z,50.63
2023-04-11T06:52:10.134Z,61.88
2023-04-11T06:53:10.095Z,67.50
2023-04-11T06:54:10.068Z,67.50
2023-04-11T06:55:10.042Z,73.13
2023-04-11T06:56:10.036Z,67.50
2023-04-11T06:57:09.979Z,61.88
2023-04-11T06:58:09.958Z,73.13
2023-04-11T06:59:09.927Z,73.13
2023-04-11T07:00:09.913Z,67.50
2023-04-11T07:01:09.867Z,56.25
2023-04-11T07:02:09.930Z,50.63
2023-04-11T07:03:10.035Z,45.00
2023-04-11T07:04:09.853Z,39.38
2023-04-11T07:05:09.753Z,39.38
2023-04-11T07:06:09.732Z,45.00
2023-04-11T07:07:09.704Z,45.00
2023-04-11T07:08:09.676Z,50.63
2023-04-11T07:09:09.653Z,73.13
2023-04-11T07:10:09.629Z,73.13
2023-04-11T07:11:09.605Z,90.00
2023-04-11T07:12:09.558Z,78.75
2023-04-11T07:13:09.527Z,61.88
2023-04-11T07:14:09.502Z,67.50
2023-04-11T07:15:09.472Z,90.00
2023-04-11T07:16:09.519Z,95.63
2023-04-11T07:17:09.411Z,90.00
2023-04-11T07:18:09.411Z,84.38
2023-04-11T07:19:09.359Z,90.00
2023-04-11T07:20:09.510Z,90.00
2023-04-11T07:21:09.298Z,73.13
2023-04-11T07:22:09.314Z,78.75
2023-04-11T07:23:09.243Z,67.50
2023-04-11T07:24:09.215Z,78.75
2023-04-11T07:25:09.187Z,95.63
2023-04-11T07:26:09.157Z,101.25
2023-04-11T07:27:09.138Z,106.88
2023-04-11T07:28:09.101Z,106.88
2023-04-11T07:29:10.959Z,112.50
2023-04-11T07:30:09.049Z,95.63
2023-04-11T07:31:09.033Z,67.50
2023-04-11T07:32:08.988Z,73.13
2023-04-11T07:33:08.961Z,78.75
2023-04-11T07:34:08.931Z,84.38
2023-04-11T07:35:08.904Z,78.75
2023-04-11T07:36:08.936Z,73.13
2023-04-11T07:37:08.844Z,50.63
2023-04-11T07:38:08.820Z,50.63
2023-04-11T07:39:08.795Z,56.25
2023-04-11T07:40:08.758Z,78.75
2023-04-11T07:41:08.749Z,84.38
2023-04-11T07:42:08.700Z,84.38
2023-04-11T07:43:08.678Z,95.63
2023-04-11T07:44:08.642Z,123.75
2023-04-11T07:45:08.612Z,112.50
2023-04-11T07:46:08.633Z,118.13
2023-04-11T07:47:08.555Z,84.38
2023-04-11T07:48:08.652Z,90.00
2023-04-11T07:49:08.498Z,95.63
2023-04-11T07:50:08.498Z,95.63
2023-04-11T07:51:08.440Z,90.00
2023-04-11T07:52:08.529Z,90.00
2023-04-11T07:53:08.383Z,90.00
2023-04-11T07:54:08.356Z,90.00
2023-04-11T07:55:08.343Z,90.00
2023-04-11T07:56:08.312Z,90.00
2023-04-11T07:57:08.276Z,101.25
2023-04-11T07:58:08.240Z,129.38
2023-04-11T07:59:08.214Z,123.75
2023-04-11T08:00:10.210Z,106.88
2023-04-11T08:01:08.154Z,118.13
2023-04-11T08:02:08.305Z,118.13
2023-04-11T08:03:08.468Z,101.25
2023-04-11T08:04:08.286Z,106.88
2023-04-11T08:05:08.112Z,118.13
2023-04-11T08:06:08.018Z,112.50
2023-04-11T08:07:07.982Z,106.88
2023-04-11T08:08:07.979Z,101.25
2023-04-11T08:09:07.937Z,101.25
2023-04-11T08:10:07.907Z,101.25
2023-04-11T08:11:07.870Z,129.38
2023-04-11T08:12:07.838Z,146.25
2023-04-11T08:13:07.821Z,140.63
2023-04-11T08:14:07.795Z,123.75
2023-04-11T08:15:07.760Z,146.25
2023-04-11T08:16:07.752Z,140.63
2023-04-11T08:17:17.588Z,118.13
2023-04-11T08:18:07.731Z,101.25
2023-04-11T08:19:07.643Z,101.25
2023-04-11T08:20:07.615Z,118.13
2023-04-11T08:21:07.612Z,129.38
2023-04-11T08:22:07.558Z,140.63
2023-04-11T08:23:07.539Z,123.75
2023-04-11T08:24:07.535Z,112.50
2023-04-11T08:25:07.473Z,112.50
2023-04-11T08:26:07.457Z,106.88
2023-04-11T08:27:07.414Z,101.25
2023-04-11T08:28:07.387Z,112.50
2023-04-11T08:29:07.367Z,146.25
2023-04-11T08:30:07.334Z,174.38
2023-04-11T08:31:07.318Z,163.13
2023-04-11T08:32:07.273Z,163.13
2023-04-11T08:33:07.259Z,163.13
2023-04-11T08:34:07.605Z,196.88
2023-04-11T08:35:07.191Z,185.63
2023-04-11T08:36:07.175Z,185.63
2023-04-11T08:37:07.364Z,174.38
2023-04-11T08:38:07.102Z,174.38
2023-04-11T08:39:07.074Z,180.00
2023-04-11T08:41:07.039Z,180.00
2023-04-11T08:42:06.990Z,168.75
2023-04-11T08:43:06.961Z,163.13
2023-04-11T08:44:06.932Z,157.50
2023-04-11T08:45:06.905Z,151.88
2023-04-11T08:46:06.969Z,157.50
2023-04-11T08:47:06.851Z,163.13
2023-04-11T08:48:06.859Z,163.13
2023-04-11T08:49:06.792Z,168.75
2023-04-11T08:50:06.758Z,168.75
2023-04-11T08:51:06.734Z,168.75
2023-04-11T08:52:06.704Z,168.75
2023-04-11T08:53:06.682Z,163.13
2023-04-11T08:54:06.652Z,168.75
2023-04-11T08:55:06.625Z,168.75
2023-04-11T08:56:06.605Z,174.38
2023-04-11T08:57:06.568Z,174.38
2023-04-11T08:58:06.536Z,168.75
2023-04-11T08:59:06.510Z,185.63
2023-04-11T09:00:06.477Z,208.13
2023-04-11T09:01:06.470Z,225.00
2023-04-11T09:02:06.673Z,241.88
2023-04-11T09:03:06.542Z,286.88
2023-04-11T09:04:06.394Z,320.63
2023-04-11T09:05:06.424Z,326.25
2023-04-11T09:06:06.315Z,326.25
2023-04-11T09:07:06.288Z,309.38
2023-04-11T09:08:06.267Z,292.50
2023-04-11T09:09:06.238Z,292.50
2023-04-11T09:10:06.194Z,281.25
2023-04-11T09:11:06.171Z,264.38
2023-04-11T09:12:06.160Z,258.75
2023-04-11T09:13:06.111Z,253.13
2023-04-11T09:14:06.083Z,258.75
2023-04-11T09:15:06.056Z,275.63
2023-04-11T09:16:06.146Z,298.13
2023-04-11T09:17:06.012Z,298.13
2023-04-11T09:18:06.018Z,292.50
2023-04-11T09:19:05.947Z,298.13
2023-04-11T09:20:05.923Z,331.88
2023-04-11T09:21:05.908Z,376.88
2023-04-11T09:22:05.867Z,388.13
2023-04-11T09:23:05.837Z,371.25
2023-04-11T09:24:05.810Z,331.88
2023-04-11T09:25:05.781Z,298.13
2023-04-11T09:26:05.754Z,275.63
2023-04-11T09:27:05.727Z,270.00
2023-04-11T09:28:05.720Z,264.38
2023-04-11T09:29:05.679Z,253.13
2023-04-11T09:30:05.645Z,236.25
2023-04-11T09:31:05.678Z,213.75
2023-04-11T09:32:05.611Z,230.63
2023-04-11T09:33:05.652Z,247.50
2023-04-11T09:34:05.534Z,258.75
2023-04-11T09:35:05.506Z,258.75
2023-04-11T09:36:05.495Z,253.13
2023-04-11T09:37:05.452Z,247.50
2023-04-11T09:38:05.425Z,258.75
2023-04-11T09:39:05.402Z,275.63
2023-04-11T09:40:05.853Z,275.63
2023-04-11T09:41:05.349Z,275.63
2023-04-11T09:42:05.324Z,292.50
2023-04-11T09:43:05.287Z,303.75
2023-04-11T09:44:05.289Z,298.13
2023-04-11T09:45:05.306Z,281.25
2023-04-11T09:46:05.242Z,275.63
2023-04-11T09:47:05.267Z,281.25
2023-04-11T09:48:05.230Z,292.50
2023-04-11T09:49:05.302Z,315.00
2023-04-11T09:50:05.094Z,315.00
2023-04-11T09:51:05.075Z,320.63
2023-04-11T09:52:05.041Z,320.63
2023-04-11T09:53:05.020Z,337.50
2023-04-11T09:54:06.105Z,348.75
2023-04-11T09:55:04.957Z,360.00
2023-04-11T09:56:04.927Z,360.00
2023-04-11T09:57:04.925Z,376.88
2023-04-11T09:58:04.871Z,427.50
2023-04-11T09:59:04.845Z,466.88
2023-04-11T10:00:04.854Z,489.38
2023-04-11T10:01:04.790Z,472.50
2023-04-11T10:02:04.829Z,455.63
2023-04-11T10:03:04.880Z,472.50
2023-04-11T10:04:04.720Z,483.75
2023-04-11T10:05:04.756Z,489.38
2023-04-11T10:06:04.656Z,500.63
2023-04-11T10:07:04.631Z,517.50
2023-04-11T10:08:04.604Z,528.75
2023-04-11T10:09:04.577Z,534.38
2023-04-11T10:10:04.554Z,545.63
2023-04-11T10:11:04.558Z,534.38
2023-04-11T10:12:04.490Z,534.38
2023-04-11T10:13:04.464Z,534.38
2023-04-11T10:14:04.439Z,540.00
2023-04-11T10:15:04.412Z,534.38
2023-04-11T10:16:04.482Z,523.13
2023-04-11T10:17:04.358Z,517.50
2023-04-11T10:18:04.355Z,511.88
2023-04-11T10:19:04.309Z,517.50
2023-04-11T10:20:04.279Z,517.50
2023-04-11T10:21:04.257Z,528.75
2023-04-11T10:22:04.225Z,540.00
2023-04-11T10:23:04.199Z,551.25
2023-04-11T10:24:04.184Z,545.63
2023-04-11T10:25:04.150Z,506.25
2023-04-11T10:26:04.120Z,450.00
2023-04-11T10:27:04.107Z,427.50
2023-04-11T10:28:04.196Z,416.25
2023-04-11T10:29:04.046Z,450.00
2023-04-11T10:30:04.025Z,450.00
2023-04-11T10:31:04.039Z,433.13
2023-04-11T10:32:04.233Z,410.63
2023-04-11T10:33:03.979Z,382.50
2023-04-11T10:34:03.925Z,376.88
2023-04-11T10:35:03.891Z,337.50
2023-04-11T10:36:03.947Z,309.38
2023-04-11T10:37:03.853Z,264.38
2023-04-11T10:38:03.813Z,253.13
2023-04-11T10:39:03.786Z,247.50
2023-04-11T10:40:03.758Z,253.13
2023-04-11T10:41:03.736Z,241.88
2023-04-11T10:42:03.718Z,219.38
2023-04-11T10:43:03.680Z,219.38
2023-04-11T10:44:03.653Z,219.38
2023-04-11T10:45:03.630Z,230.63
2023-04-11T10:46:03.603Z,230.63
2023-04-11T10:47:03.609Z,213.75
2023-04-11T10:48:03.685Z,202.50
2023-04-11T10:49:03.540Z,202.50
2023-04-11T10:50:03.511Z,219.38
2023-04-11T10:51:03.471Z,208.13
2023-04-11T10:52:03.459Z,196.88
2023-04-11T10:53:03.427Z,185.63
2023-04-11T10:54:03.637Z,202.50
2023-04-11T10:55:03.363Z,236.25
2023-04-11T10:56:03.336Z,275.63
2023-04-11T10:57:03.313Z,292.50
2023-04-11T10:58:03.293Z,309.38
2023-04-11T10:59:03.256Z,337.50
2023-04-11T11:01:03.266Z,331.88
2023-04-11T11:02:03.330Z,286.88
2023-04-11T11:03:03.263Z,236.25
2023-04-11T11:04:03.459Z,213.75
2023-04-11T11:05:03.213Z,202.50
2023-04-11T11:06:03.065Z,202.50
2023-04-11T11:07:03.041Z,202.50
2023-04-11T11:08:03.020Z,196.88
2023-04-11T11:09:02.985Z,180.00
2023-04-11T11:10:02.965Z,174.38
2023-04-11T11:11:02.936Z,174.38
2023-04-11T11:12:02.905Z,174.38
2023-04-11T11:13:02.880Z,163.13
2023-04-11T11:14:02.847Z,157.50
2023-04-11T11:15:02.845Z,157.50
2023-04-11T11:16:02.821Z,157.50
2023-04-11T11:17:02.913Z,146.25
2023-04-11T11:18:02.788Z,146.25
2023-04-11T11:19:02.756Z,146.25
2023-04-11T11:20:02.709Z,140.63
2023-04-11T11:21:02.677Z,135.00
2023-04-11T11:22:02.637Z,146.25
2023-04-11T11:23:02.610Z,140.63
2023-04-11T11:24:02.583Z,129.38
2023-04-11T11:25:02.550Z,118.13
2023-04-11T11:26:02.523Z,101.25
2023-04-11T11:27:02.513Z,101.25
2023-04-11T11:28:02.468Z,112.50
2023-04-11T11:29:02.441Z,118.13
2023-04-11T11:30:02.424Z,118.13
2023-04-11T11:31:02.403Z,112.50
2023-04-11T11:32:02.418Z,106.88
2023-04-11T11:33:02.366Z,112.50
2023-04-11T11:34:21.324Z,123.75
2023-04-11T11:35:02.282Z,129.38
2023-04-11T11:36:02.274Z,140.63
2023-04-11T11:37:02.265Z,146.25
2023-04-11T11:38:02.192Z,157.50
2023-04-11T11:39:02.202Z,163.13
2023-04-11T11:40:02.143Z,180.00
2023-04-11T11:41:02.108Z,202.50
2023-04-11T11:42:02.143Z,230.63
2023-04-11T11:43:02.068Z,258.75
2023-04-11T11:44:02.061Z,286.88
2023-04-11T11:45:02.060Z,309.38
2023-04-11T11:46:02.329Z,320.63
2023-04-11T11:47:01.981Z,337.50
2023-04-11T11:48:01.993Z,343.13
2023-04-11T11:49:01.967Z,320.63
2023-04-11T11:50:01.859Z,292.50
2023-04-11T11:51:01.835Z,241.88
2023-04-11T11:52:01.842Z,219.38
2023-04-11T11:53:01.779Z,219.38
2023-04-11T11:54:01.759Z,225.00
2023-04-11T11:55:01.724Z,230.63
2023-04-11T11:56:01.706Z,253.13
2023-04-11T11:57:01.721Z,281.25
2023-04-11T11:58:01.705Z,281.25
2023-04-11T11:59:01.616Z,281.25
2023-04-11T12:00:01.612Z,264.38
2023-04-11T12:01:01.569Z,247.50
2023-04-11T12:02:01.585Z,241.88
2023-04-11T12:03:01.594Z,247.50
2023-04-11T12:04:02.001Z,258.75
2023-04-11T12:05:01.617Z,281.25
2023-04-11T12:06:01.425Z,292.50
2023-04-11T12:07:01.397Z,298.13
2023-04-11T12:08:01.447Z,286.88
2023-04-11T12:09:01.360Z,270.00
2023-04-11T12:10:01.373Z,258.75
2023-04-11T12:11:01.287Z,270.00
2023-04-11T12:12:01.268Z,275.63
2023-04-11T12:13:01.241Z,275.63
2023-04-11T12:14:01.206Z,292.50
2023-04-11T12:15:01.196Z,298.13
2023-04-11T12:16:01.201Z,298.13
2023-04-11T12:17:01.135Z,292.50
2023-04-11T12:18:01.106Z,298.13
2023-04-11T12:19:01.113Z,298.13
2023-04-11T12:20:01.046Z,292.50
2023-04-11T12:21:01.019Z,286.88
2023-04-11T12:22:00.990Z,286.88
2023-04-11T12:23:00.973Z,286.88
2023-04-11T12:24:00.979Z,292.50
2023-04-11T12:25:00.915Z,309.38
2023-04-11T12:26:00.884Z,320.63
2023-04-11T12:27:06.945Z,326.25
2023-04-11T12:28:00.837Z,343.13
2023-04-11T12:29:00.803Z,354.38
2023-04-11T12:30:00.776Z,354.38
2023-04-11T12:31:00.795Z,343.13
2023-04-11T12:32:00.733Z,326.25
2023-04-11T12:33:00.715Z,320.63
2023-04-11T12:34:00.674Z,331.88
2023-04-11T12:35:00.642Z,348.75
2023-04-11T12:36:00.618Z,376.88
2023-04-11T12:37:00.592Z,421.88
2023-04-11T12:38:00.591Z,444.38
2023-04-11T12:39:00.561Z,450.00
2023-04-11T12:40:00.624Z,444.38
2023-04-11T12:41:29.520Z,427.50
2023-04-11T12:42:00.467Z,421.88
2023-04-11T12:43:00.430Z,416.25
2023-04-11T12:44:00.405Z,405.00
2023-04-11T12:45:00.376Z,382.50
2023-04-11T12:46:00.353Z,365.63
2023-04-11T12:47:00.456Z,365.63
2023-04-11T12:48:00.400Z,388.13
2023-04-11T12:49:00.274Z,410.63
2023-04-11T12:50:00.269Z,421.88
2023-04-11T12:51:00.226Z,438.75
2023-04-11T12:52:00.200Z,450.00
2023-04-11T12:53:00.214Z,472.50
2023-04-11T12:54:00.144Z,495.00
2023-04-11T12:55:00.192Z,523.13