createdAt,value
2019-04-24T00:06:09.356Z,11.02
2019-04-24T00:08:31.851Z,10.95
2019-04-24T00:11:25.549Z,10.98
2019-04-24T00:13:49.462Z,10.99
2019-04-24T00:16:20.222Z,10.94
2019-04-24T00:24:14.443Z,10.70
2019-04-24T00:26:34.654Z,10.78
2019-04-24T00:29:18.988Z,10.79
2019-04-24T00:31:50.229Z,10.73
2019-04-24T00:34:27.675Z,10.74
2019-04-24T00:37:04.171Z,10.78
2019-04-24T00:39:27.915Z,10.78
2019-04-24T00:42:06.178Z,10.78
2019-04-24T00:44:29.141Z,10.75
2019-04-24T00:49:31.912Z,10.67
2019-04-24T00:52:02.338Z,10.74
2019-04-24T00:54:29.927Z,10.78
2019-04-24T00:57:20.321Z,10.73
2019-04-24T01:02:58.027Z,10.70
2019-04-24T01:05:32.732Z,10.62
2019-04-24T01:08:06.836Z,10.67
2019-04-24T01:10:57.247Z,10.64
2019-04-24T01:13:27.944Z,10.64
2019-04-24T01:16:20.620Z,10.62
2019-04-24T01:18:37.101Z,10.69
2019-04-24T01:21:26.266Z,10.68
2019-04-24T01:23:34.701Z,10.72
2019-04-24T01:28:48.050Z,10.67
2019-04-24T01:37:38.608Z,10.50
2019-04-24T01:40:21.146Z,10.50
2019-04-24T01:43:08.964Z,10.51
2019-04-24T01:45:47.998Z,10.48
2019-04-24T01:48:18.767Z,10.44
2019-04-24T01:53:14.526Z,10.55
2019-04-24T01:55:25.775Z,10.52
2019-04-24T01:58:17.458Z,10.52
2019-04-24T02:03:41.959Z,10.58
2019-04-24T02:08:53.232Z,10.64
2019-04-24T02:11:42.686Z,10.59
2019-04-24T02:14:19.206Z,10.59
2019-04-24T02:16:43.356Z,10.60
2019-04-24T02:19:10.200Z,10.63
2019-04-24T02:24:23.807Z,10.62
2019-04-24T02:26:45.858Z,10.63
2019-04-24T02:32:12.619Z,10.61
2019-04-24T02:40:30.721Z,10.51
2019-04-24T02:48:03.505Z,10.51
2019-04-24T02:50:27.074Z,10.49
2019-04-24T02:55:27.391Z,10.54
2019-04-24T02:58:22.942Z,10.55
2019-04-24T03:03:25.856Z,10.56
2019-04-24T03:06:13.172Z,10.59
2019-04-24T03:11:18.871Z,10.56
2019-04-24T03:19:47.470Z,10.53
2019-04-24T03:22:34.905Z,10.37
2019-04-24T03:27:35.481Z,10.21
2019-04-24T03:30:24.414Z,10.18
2019-04-24T03:35:32.399Z,10.26
2019-04-24T03:38:19.627Z,10.17
2019-04-24T03:43:22.443Z,10.24
2019-04-24T03:45:33.714Z,10.23
2019-04-24T03:48:19.971Z,10.19
2019-04-24T03:56:14.403Z,10.29
2019-04-24T04:01:42.222Z,10.52
2019-04-24T04:04:12.871Z,10.66
2019-04-24T04:07:01.863Z,10.71
2019-04-24T04:09:29.850Z,10.91
2019-04-24T04:14:19.766Z,11.78
2019-04-24T04:16:58.861Z,12.27
2019-04-24T04:19:41.963Z,12.83
2019-04-24T04:22:07.761Z,13.76
2019-04-24T04:32:58.403Z,17.07
2019-04-24T04:35:21.898Z,17.98
2019-04-24T04:40:46.144Z,18.58
2019-04-24T04:48:36.352Z,19.13
2019-04-24T05:17:08.569Z,17.22
2019-04-24T05:22:08.106Z,15.89
2019-04-24T05:24:42.270Z,16.09
2019-04-24T05:41:33.131Z,17.51
2019-04-24T05:49:03.677Z,16.10
2019-04-24T05:51:54.812Z,15.57
2019-04-24T05:54:49.382Z,15.80
2019-04-24T05:57:57.072Z,15.48
2019-04-24T06:00:24.945Z,15.71
2019-04-24T06:02:51.107Z,15.42
2019-04-24T06:05:28.401Z,15.42
2019-04-24T06:08:20.659Z,15.82
2019-04-24T06:11:22.858Z,16.42
2019-04-24T06:16:48.413Z,20.08
2019-04-24T06:19:26.101Z,20.32
2019-04-24T06:21:56.004Z,20.11
2019-04-24T06:24:30.896Z,18.22
2019-04-24T06:27:00.019Z,17.39
2019-04-24T06:40:55.694Z,16.23
2019-04-24T06:48:13.976Z,18.19
2019-04-24T06:50:57.208Z,19.41
2019-04-24T06:53:16.956Z,21.53
2019-04-24T06:55:51.357Z,22.74
2019-04-24T06:58:30.854Z,22.30
2019-04-24T07:01:24.182Z,23.69
2019-04-24T07:09:41.601Z,23.88
2019-04-24T07:15:19.801Z,23.39
2019-04-24T07:18:01.255Z,23.00
2019-04-24T07:20:46.204Z,22.01
2019-04-24T07:28:35.216Z,21.77
2019-04-24T07:31:37.966Z,22.70
2019-04-24T07:34:34.373Z,22.51
2019-04-24T07:37:03.381Z,20.75
2019-04-24T07:39:50.309Z,19.03
2019-04-24T07:42:16.669Z,19.12
2019-04-24T07:50:03.820Z,17.69
2019-04-24T07:52:59.848Z,17.37
2019-04-24T07:55:27.175Z,17.04
2019-04-24T07:57:49.411Z,16.52
2019-04-24T08:00:28.331Z,16.63
2019-04-24T08:05:32.047Z,15.94
2019-04-24T08:08:02.629Z,16.27
2019-04-24T08:13:29.738Z,16.04
2019-04-24T08:23:49.144Z,15.79
2019-04-24T08:26:09.938Z,15.69
2019-04-24T08:31:38.478Z,15.64
2019-04-24T08:36:37.269Z,15.59
2019-04-24T08:39:44.115Z,15.50
2019-04-24T08:42:59.755Z,15.32
2019-04-24T08:45:35.514Z,15.50
2019-04-24T08:51:07.491Z,15.25
2019-04-24T08:53:04.533Z,15.23
2019-04-24T09:01:06.808Z,15.31
2019-04-24T09:03:48.108Z,15.21
2019-04-24T09:06:05.997Z,14.99
2019-04-24T09:19:36.740Z,15.32
2019-04-24T09:27:43.918Z,15.15
2019-04-24T09:30:15.541Z,15.32
2019-04-24T09:37:58.464Z,15.10
2019-04-24T09:43:34.070Z,14.54
2019-04-24T09:50:58.701Z,14.58
2019-04-24T09:53:45.656Z,14.66
2019-04-24T09:56:13.044Z,14.98
2019-04-24T10:01:38.119Z,15.08
2019-04-24T10:09:32.474Z,15.07
2019-04-24T10:14:39.773Z,15.11
2019-04-24T10:17:08.534Z,15.17
2019-04-24T10:22:53.275Z,14.80
2019-04-24T10:25:22.072Z,14.64
2019-04-24T10:28:07.980Z,14.69
2019-04-24T10:30:55.598Z,14.74
2019-04-24T10:33:41.072Z,14.64
2019-04-24T10:39:26.518Z,14.22
2019-04-24T10:42:12.210Z,14.28
2019-04-24T10:44:57.626Z,14.11
2019-04-24T10:47:57.415Z,14.20
2019-04-24T10:50:13.458Z,14.23
2019-04-24T10:52:49.617Z,14.40
2019-04-24T10:55:24.478Z,14.33
2019-04-24T11:00:26.249Z,14.37
2019-04-24T11:03:27.393Z,14.33
2019-04-24T11:08:56.471Z,14.19
2019-04-24T11:11:57.845Z,14.09
2019-04-24T11:14:22.887Z,14.15
2019-04-24T11:25:28.282Z,14.46
2019-04-24T11:28:05.719Z,14.48
2019-04-24T11:30:42.095Z,14.37
2019-04-24T11:33:30.364Z,14.23
2019-04-24T11:36:23.587Z,14.26
2019-04-24T11:39:09.171Z,14.35
2019-04-24T11:41:37.245Z,14.40
2019-04-24T11:44:12.345Z,14.24
2019-04-24T11:50:00.881Z,14.10
2019-04-24T11:58:23.851Z,14.06
2019-04-24T12:00:40.986Z,14.05
2019-04-24T12:03:44.303Z,13.94
2019-04-24T12:14:20.820Z,14.02
2019-04-24T12:19:56.864Z,14.05
2019-04-24T12:22:39.074Z,13.96
2019-04-24T12:24:49.784Z,13.96
2019-04-24T12:27:28.180Z,14.04
2019-04-24T12:32:59.725Z,14.09
2019-04-24T12:35:31.696Z,13.87
2019-04-24T12:43:41.976Z,13.77
2019-04-24T12:46:17.799Z,13.95
2019-04-24T12:51:20.667Z,14.08
2019-04-24T12:53:56.888Z,14.00
2019-04-24T12:57:06.382Z,13.91
2019-04-24T12:59:46.173Z,13.84
2019-04-24T13:05:41.398Z,13.92
2019-04-24T13:10:53.400Z,13.99
2019-04-24T13:13:25.810Z,13.93
2019-04-24T13:16:23.123Z,13.91
2019-04-24T13:19:12.973Z,13.83
2019-04-24T13:21:12.485Z,13.71
2019-04-24T13:23:51.950Z,13.82
2019-04-24T13:26:46.815Z,13.80
2019-04-24T13:35:01.981Z,13.86
2019-04-24T13:40:07.748Z,14.16
2019-04-24T13:42:36.873Z,14.15
2019-04-24T13:56:47.220Z,13.67
2019-04-24T14:03:15.588Z,13.71
2019-04-24T14:08:14.200Z,13.81
2019-04-24T14:12:27.605Z,13.66
2019-04-24T14:18:13.803Z,13.65
2019-04-24T14:20:57.413Z,13.45
2019-04-24T14:23:33.743Z,13.30
2019-04-24T14:26:04.187Z,13.17
2019-04-24T14:28:37.408Z,13.07
2019-04-24T14:34:31.753Z,12.95
2019-04-24T14:41:03.356Z,13.04
2019-04-24T14:43:59.109Z,13.01
2019-04-24T14:52:25.917Z,13.10
2019-04-24T14:55:02.953Z,13.11
2019-04-24T14:57:33.617Z,12.94
2019-04-24T15:00:11.221Z,13.07
2019-04-24T15:02:40.966Z,13.07
2019-04-24T15:07:47.222Z,13.14
2019-04-24T15:10:18.693Z,13.28
2019-04-24T15:12:47.238Z,13.34
2019-04-24T15:15:21.954Z,13.15
2019-04-24T15:18:11.278Z,13.02
2019-04-24T15:20:48.463Z,12.88
2019-04-24T15:26:05.458Z,12.61
2019-04-24T15:28:20.495Z,12.60
2019-04-24T15:33:42.741Z,12.64
2019-04-24T15:36:06.642Z,12.55
2019-04-24T15:38:39.646Z,12.54
2019-04-24T15:41:15.051Z,12.51
2019-04-24T15:43:53.516Z,12.49
2019-04-24T15:46:41.429Z,12.47
2019-04-24T15:51:31.282Z,12.41
2019-04-24T15:53:43.907Z,12.33
2019-04-24T15:56:14.427Z,12.34
2019-04-24T15:58:54.327Z,12.31
2019-04-24T16:01:53.144Z,12.36
2019-04-24T16:04:27.321Z,12.28
2019-04-24T16:06:39.661Z,12.20
2019-04-24T16:09:28.177Z,12.16
2019-04-24T16:11:59.616Z,12.05
2019-04-24T16:14:52.987Z,11.98
2019-04-24T16:20:07.885Z,11.80
2019-04-24T16:25:11.173Z,11.80
2019-04-24T16:27:58.714Z,11.76
2019-04-24T16:32:51.142Z,11.66
2019-04-24T16:35:17.383Z,11.69
2019-04-24T16:38:00.627Z,11.66
2019-04-24T16:48:47.214Z,11.41
2019-04-24T16:51:27.930Z,11.46
2019-04-24T16:53:50.006Z,11.38
2019-04-24T16:56:23.977Z,11.37
2019-04-24T16:58:51.645Z,11.25
2019-04-24T17:06:39.029Z,11.19
2019-04-24T17:09:11.376Z,11.14
2019-04-24T17:11:54.185Z,11.11
2019-04-24T17:19:59.513Z,11.03
2019-04-24T17:32:50.978Z,10.88
2019-04-24T17:35:24.246Z,10.83
2019-04-24T17:37:21.479Z,10.82
2019-04-24T17:40:00.886Z,10.75
2019-04-24T17:42:47.333Z,10.71
2019-04-24T17:48:12.477Z,10.70
2019-04-24T17:50:38.795Z,10.75
2019-04-24T17:53:22.795Z,10.68
2019-04-24T17:55:45.149Z,10.69
2019-04-24T17:58:00.556Z,10.61
2019-04-24T18:01:06.056Z,10.62
2019-04-24T18:03:37.347Z,10.64
2019-04-24T18:06:08.324Z,10.68
2019-04-24T18:08:39.236Z,10.60
2019-04-24T18:11:11.821Z,10.57
2019-04-24T18:13:43.433Z,10.56
2019-04-24T18:16:14.565Z,10.50
2019-04-24T18:18:45.092Z,10.50
2019-04-24T18:21:15.898Z,10.52
2019-04-24T18:23:46.779Z,10.47
2019-04-24T18:26:42.183Z,10.51
2019-04-24T18:29:13.392Z,10.50
2019-04-24T18:31:44.384Z,10.48
2019-04-24T18:38:06.720Z,10.42
2019-04-24T18:40:31.017Z,10.39
2019-04-24T18:43:02.592Z,10.37
2019-04-24T18:45:34.506Z,10.34
2019-04-24T18:48:05.214Z,10.36
2019-04-24T18:50:36.050Z,10.38
2019-04-24T18:53:06.982Z,10.31
2019-04-24T18:55:37.744Z,10.33
2019-04-24T18:58:09.737Z,10.33
2019-04-24T19:00:41.194Z,10.31
2019-04-24T19:03:15.256Z,10.30
2019-04-24T19:05:45.853Z,10.29
2019-04-24T19:08:17.520Z,10.31
2019-04-24T19:10:48.626Z,10.32
2019-04-24T19:13:19.622Z,10.26
2019-04-24T19:15:51.261Z,10.29
2019-04-24T19:18:23.068Z,10.28
2019-04-24T19:20:55.022Z,10.28
2019-04-24T19:23:26.051Z,10.26
2019-04-24T19:25:56.643Z,10.24
2019-04-24T19:28:27.835Z,10.21
2019-04-24T19:30:58.749Z,10.18
2019-04-24T19:33:30.104Z,10.14
2019-04-24T19:36:01.517Z,10.15
2019-04-24T19:38:32.667Z,10.17
2019-04-24T19:41:03.745Z,10.05
2019-04-24T19:43:34.567Z,10.14
2019-04-24T19:46:05.537Z,10.08
2019-04-24T19:48:36.339Z,10.12
2019-04-24T19:51:07.042Z,10.10
2019-04-24T19:53:37.712Z,10.14
2019-04-24T19:56:08.896Z,10.13
2019-04-24T19:58:39.612Z,10.12
2019-04-24T20:01:11.183Z,10.12
2019-04-24T20:03:43.214Z,10.09
2019-04-24T20:06:16.018Z,10.09
2019-04-24T20:08:47.179Z,10.16
2019-04-24T20:11:28.267Z,10.14
2019-04-24T20:13:59.390Z,10.13
2019-04-24T20:16:33.092Z,10.12
2019-04-24T20:19:04.687Z,10.15
2019-04-24T20:21:36.165Z,10.14
2019-04-24T20:24:07.145Z,10.12
2019-04-24T20:26:38.245Z,10.09
2019-04-24T20:29:08.931Z,10.08
2019-04-24T20:31:39.745Z,10.08
2019-04-24T20:34:11.278Z,10.05
2019-04-24T20:36:42.096Z,10.08
2019-04-24T20:39:13.311Z,10.05
2019-04-24T20:41:44.058Z,10.07
2019-04-24T20:44:15.786Z,10.07
2019-04-24T20:46:46.922Z,10.06
2019-04-24T20:49:18.025Z,10.01
2019-04-24T20:51:48.746Z,10.03
2019-04-24T20:54:19.509Z,10.03
2019-04-24T20:56:51.627Z,9.98
2019-04-24T20:59:23.356Z,10.01
2019-04-24T21:01:55.458Z,9.99
2019-04-24T21:04:26.280Z,9.99
2019-04-24T21:07:14.330Z,9.95
2019-04-24T21:09:50.044Z,10.00
2019-04-24T21:12:22.224Z,10.03
2019-04-24T21:15:16.428Z,10.00
2019-04-24T21:17:47.253Z,9.96
2019-04-24T21:20:18.439Z,9.94
2019-04-24T21:22:51.117Z,9.94
2019-04-24T21:25:24.185Z,10.02
2019-04-24T21:27:54.904Z,10.04
2019-04-24T21:30:28.131Z,10.01
2019-04-24T21:32:58.766Z,9.97
2019-04-24T21:35:30.878Z,10.00
2019-04-24T21:38:02.045Z,9.96
2019-04-24T21:40:33.352Z,9.98
2019-04-24T21:43:04.144Z,9.94
2019-04-24T21:45:34.834Z,9.97
2019-04-24T21:48:06.073Z,9.97
2019-04-24T21:50:36.914Z,9.93
2019-04-24T21:53:08.289Z,9.98
2019-04-24T21:55:38.888Z,9.98
2019-04-24T21:58:09.906Z,9.97
2019-04-24T22:01:01.403Z,9.96
2019-04-24T22:03:50.544Z,10.02
2019-04-24T22:06:27.937Z,9.95
2019-04-24T22:08:58.662Z,9.98
2019-04-24T22:11:30.403Z,9.89
2019-04-24T22:14:01.365Z,9.98
2019-04-24T22:16:32.989Z,9.96
2019-04-24T22:19:05.510Z,9.95
2019-04-24T22:21:38.314Z,9.96
2019-04-24T22:24:21.258Z,9.96
2019-04-24T22:26:52.604Z,9.99
2019-04-24T22:29:23.415Z,9.94
2019-04-24T22:32:02.224Z,9.93
2019-04-24T22:34:42.881Z,9.98
2019-04-24T22:37:13.554Z,9.89
2019-04-24T22:40:03.099Z,9.89
2019-04-24T22:42:34.360Z,9.94
2019-04-24T22:45:06.609Z,9.92
2019-04-24T22:47:37.543Z,9.92
2019-04-24T22:50:08.515Z,9.96
2019-04-24T22:52:39.349Z,9.94
2019-04-24T22:55:17.406Z,9.94
2019-04-24T22:57:48.073Z,9.92
2019-04-24T23:00:34.649Z,9.97
2019-04-24T23:03:05.256Z,9.95
2019-04-24T23:05:37.348Z,9.93
2019-04-24T23:08:09.131Z,9.93
2019-04-24T23:10:42.846Z,9.94
2019-04-24T23:13:13.197Z,9.94
2019-04-24T23:15:44.392Z,9.94
2019-04-24T23:18:15.494Z,9.94
2019-04-24T23:21:07.890Z,10.00
2019-04-24T23:24:01.468Z,10.02
2019-04-24T23:26:40.563Z,10.02
2019-04-24T23:29:26.399Z,10.01
2019-04-24T23:32:18.945Z,10.00
2019-04-24T23:34:51.418Z,10.10
2019-04-24T23:37:21.916Z,10.10
2019-04-24T23:39:52.809Z,10.15
2019-04-24T23:42:23.655Z,10.19
2019-04-24T23:44:54.203Z,10.20
2019-04-24T23:47:24.874Z,10.19
2019-04-24T23:49:55.974Z,10.18
2019-04-24T23:52:26.498Z,10.20
2019-04-24T23:55:04.493Z,10.17
2019-04-24T23:57:29.709Z,10.18
