createdAt,value
2023-01-18T00:00:28.789Z,8.20
2023-01-18T00:02:56.174Z,8.30
2023-01-18T00:05:23.715Z,7.87
2023-01-18T00:07:50.887Z,8.37
2023-01-18T00:10:18.026Z,8.37
2023-01-18T00:12:46.534Z,8.63
2023-01-18T00:15:13.586Z,8.10
2023-01-18T00:17:52.859Z,8.57
2023-01-18T00:20:23.019Z,8.37
2023-01-18T00:22:51.484Z,9.10
2023-01-18T00:25:20.588Z,9.30
2023-01-18T00:27:51.737Z,9.70
2023-01-18T00:30:21.275Z,9.53
2023-01-18T00:32:49.302Z,8.93
2023-01-18T00:35:17.376Z,9.73
2023-01-18T00:37:45.181Z,10.13
2023-01-18T00:40:12.419Z,9.60
2023-01-18T00:42:58.435Z,10.10
2023-01-18T00:45:26.932Z,9.70
2023-01-18T00:47:53.877Z,9.50
2023-01-18T00:50:22.314Z,9.73
2023-01-18T00:52:50.072Z,10.27
2023-01-18T00:55:17.887Z,9.77
2023-01-18T00:57:47.020Z,10.10
2023-01-18T01:00:16.702Z,9.20
2023-01-18T01:02:45.427Z,10.80
2023-01-18T01:05:37.568Z,9.67
2023-01-18T01:08:06.082Z,9.87
2023-01-18T01:10:33.906Z,10.27
2023-01-18T01:13:19.746Z,9.57
2023-01-18T01:16:05.654Z,9.70
2023-01-18T01:18:52.209Z,11.10
2023-01-18T01:21:37.772Z,10.33
2023-01-18T01:24:23.628Z,9.27
2023-01-18T01:26:50.500Z,9.93
2023-01-18T01:29:17.574Z,10.30
2023-01-18T01:31:44.487Z,9.97
2023-01-18T01:34:13.147Z,10.30
2023-01-18T01:36:40.108Z,9.97
2023-01-18T01:39:09.057Z,9.90
2023-01-18T01:41:36.422Z,9.40
2023-01-18T01:44:43.438Z,9.23
2023-01-18T01:47:19.343Z,10.40
2023-01-18T01:50:01.166Z,9.07
2023-01-18T01:52:35.932Z,9.60
2023-01-18T01:55:11.610Z,9.60
2023-01-18T01:57:45.085Z,10.07
2023-01-18T02:00:16.416Z,9.53
2023-01-18T02:02:46.735Z,9.73
2023-01-18T02:05:17.721Z,9.50
2023-01-18T02:07:45.458Z,9.67
2023-01-18T02:10:12.956Z,9.73
2023-01-18T02:12:44.763Z,9.80
2023-01-18T02:15:11.917Z,10.07
2023-01-18T02:18:05.306Z,8.50
2023-01-18T02:21:14.419Z,9.57
2023-01-18T02:24:44.464Z,9.43
2023-01-18T02:27:22.305Z,8.70
2023-01-18T02:30:15.147Z,9.50
2023-01-18T02:33:05.477Z,9.93
2023-01-18T02:35:47.171Z,9.97
2023-01-18T02:38:20.967Z,9.07
2023-01-18T02:41:06.826Z,8.93
2023-01-18T02:43:54.736Z,9.00
2023-01-18T02:46:31.146Z,9.60
2023-01-18T02:49:00.616Z,9.40
2023-01-18T02:51:27.560Z,9.03
2023-01-18T02:53:54.450Z,9.87
2023-01-18T02:56:26.016Z,9.73
2023-01-18T02:58:59.477Z,9.47
2023-01-18T03:01:34.806Z,10.13
2023-01-18T03:04:12.278Z,10.03
2023-01-18T03:06:44.894Z,10.17
2023-01-18T03:09:18.392Z,9.33
2023-01-18T03:11:57.631Z,9.80
2023-01-18T03:14:39.242Z,9.57
2023-01-18T03:17:18.274Z,10.33
2023-01-18T03:20:07.215Z,10.30
2023-01-18T03:22:58.130Z,10.07
2023-01-18T03:25:30.555Z,9.53
2023-01-18T03:28:22.689Z,10.17
2023-01-18T03:31:11.156Z,10.30
2023-01-18T03:33:47.957Z,10.53
2023-01-18T03:36:25.381Z,10.43
2023-01-18T03:39:00.456Z,9.70
2023-01-18T03:41:37.010Z,9.53
2023-01-18T03:44:11.985Z,9.67
2023-01-18T03:46:40.990Z,9.37
2023-01-18T03:49:10.075Z,9.43
2023-01-18T03:52:01.867Z,9.50
2023-01-18T03:54:37.051Z,9.47
2023-01-18T03:57:32.335Z,8.53
2023-01-18T04:00:01.485Z,8.67
2023-01-18T04:02:28.949Z,8.77
2023-01-18T04:04:58.326Z,9.37
2023-01-18T04:07:26.046Z,8.40
2023-01-18T04:09:53.503Z,10.03
2023-01-18T04:12:20.425Z,9.87
2023-01-18T04:14:47.345Z,10.07
2023-01-18T04:17:14.352Z,9.63
2023-01-18T04:19:41.407Z,11.17
2023-01-18T04:22:10.224Z,10.03
2023-01-18T04:24:37.502Z,9.73
2023-01-18T04:27:04.511Z,10.37
2023-01-18T04:29:31.659Z,10.97
2023-01-18T04:31:58.582Z,9.57
2023-01-18T04:34:25.525Z,9.70
2023-01-18T04:36:53.557Z,9.90
2023-01-18T04:39:22.097Z,10.43
2023-01-18T04:41:49.228Z,9.53
2023-01-18T04:44:16.805Z,9.30
2023-01-18T04:46:43.975Z,9.80
2023-01-18T04:49:15.336Z,9.43
2023-01-18T04:51:43.587Z,10.50
2023-01-18T04:54:12.184Z,11.17
2023-01-18T04:56:40.500Z,11.07
2023-01-18T04:59:07.593Z,11.03
2023-01-18T05:01:35.650Z,11.30
2023-01-18T05:04:03.403Z,10.30
2023-01-18T05:06:30.364Z,10.43
2023-01-18T05:08:57.774Z,11.00
2023-01-18T05:11:24.773Z,10.20
2023-01-18T05:13:52.968Z,10.40
2023-01-18T05:16:23.319Z,10.97
2023-01-18T05:18:50.370Z,9.67
2023-01-18T05:21:17.351Z,10.07
2023-01-18T05:23:44.783Z,10.67
2023-01-18T05:26:17.166Z,10.57
2023-01-18T05:28:45.305Z,10.27
2023-01-18T05:31:15.229Z,10.40
2023-01-18T05:33:42.428Z,11.73
2023-01-18T05:36:10.017Z,10.37
2023-01-18T05:38:36.999Z,10.80
2023-01-18T05:41:04.157Z,9.27
2023-01-18T05:43:31.099Z,10.10
2023-01-18T05:45:59.199Z,10.40
2023-01-18T05:48:27.576Z,10.23
2023-01-18T05:50:54.555Z,9.33
2023-01-18T05:53:23.275Z,10.33
2023-01-18T05:55:58.741Z,10.33
2023-01-18T05:58:27.290Z,9.37
2023-01-18T06:00:55.471Z,9.67
2023-01-18T06:03:25.058Z,10.27
2023-01-18T06:05:53.375Z,10.90
2023-01-18T06:08:20.998Z,10.37
2023-01-18T06:10:53.492Z,9.87
2023-01-18T06:13:21.403Z,10.60
2023-01-18T06:15:49.749Z,9.80
2023-01-18T06:18:16.749Z,9.70
2023-01-18T06:20:43.875Z,10.90
2023-01-18T06:23:12.340Z,10.03
2023-01-18T06:25:39.259Z,11.53
2023-01-18T06:28:06.330Z,12.20
2023-01-18T06:30:34.318Z,12.63
2023-01-18T06:33:06.516Z,12.27
2023-01-18T06:35:33.833Z,10.53
2023-01-18T06:38:00.884Z,11.20
2023-01-18T06:40:29.300Z,11.07
2023-01-18T06:42:56.951Z,11.53
2023-01-18T06:45:25.785Z,11.07
2023-01-18T06:47:53.300Z,12.17
2023-01-18T06:50:21.213Z,11.67
2023-01-18T06:52:48.481Z,12.40
2023-01-18T06:55:15.955Z,12.10
2023-01-18T06:57:54.869Z,11.53
2023-01-18T07:00:23.534Z,12.13
2023-01-18T07:02:52.836Z,12.27
2023-01-18T07:05:21.009Z,10.97
2023-01-18T07:07:47.986Z,12.57
2023-01-18T07:10:29.968Z,12.50
2023-01-18T07:13:02.921Z,11.50
2023-01-18T07:15:35.076Z,13.33
2023-01-18T07:18:01.965Z,12.70
2023-01-18T07:20:29.399Z,11.53
2023-01-18T07:22:56.702Z,12.60
2023-01-18T07:25:23.913Z,12.20
2023-01-18T07:27:51.273Z,12.13
2023-01-18T07:30:20.231Z,13.60
2023-01-18T07:32:49.972Z,12.00
2023-01-18T07:35:20.159Z,11.93
2023-01-18T07:37:49.498Z,12.77
2023-01-18T07:40:18.781Z,12.13
2023-01-18T07:42:47.037Z,12.60
2023-01-18T07:45:14.753Z,12.73
2023-01-18T07:47:43.415Z,13.13
2023-01-18T07:50:11.995Z,12.93
2023-01-18T07:52:39.163Z,14.13
2023-01-18T07:55:07.351Z,13.03
2023-01-18T07:57:34.598Z,13.23
2023-01-18T08:00:02.092Z,14.37
2023-01-18T08:02:29.607Z,13.50
2023-01-18T08:05:02.118Z,13.37
2023-01-18T08:07:35.160Z,15.30
2023-01-18T08:10:02.532Z,14.47
2023-01-18T08:12:30.670Z,13.27
2023-01-18T08:14:58.787Z,13.27
2023-01-18T08:17:27.840Z,13.97
2023-01-18T08:19:55.054Z,13.47
2023-01-18T08:22:23.534Z,12.33
2023-01-18T08:24:50.949Z,13.50
2023-01-18T08:27:18.088Z,14.20
2023-01-18T08:29:46.823Z,13.90
2023-01-18T08:32:15.387Z,14.13
2023-01-18T08:34:43.814Z,13.37
2023-01-18T08:37:11.754Z,12.90
2023-01-18T08:39:40.119Z,13.47
2023-01-18T08:42:15.746Z,13.17
2023-01-18T08:45:09.621Z,12.57
2023-01-18T08:47:56.978Z,13.37
2023-01-18T08:50:46.322Z,13.90
2023-01-18T08:53:26.367Z,13.40
2023-01-18T08:56:05.736Z,13.97
2023-01-18T08:59:19.974Z,12.57
2023-01-18T09:02:11.370Z,12.90
2023-01-18T09:04:38.412Z,12.37
2023-01-18T09:07:09.545Z,13.10
2023-01-18T09:09:44.824Z,12.30
2023-01-18T09:12:29.251Z,12.80
2023-01-18T09:15:14.128Z,12.00
2023-01-18T09:17:42.748Z,12.07
2023-01-18T09:20:31.021Z,13.10
