createdAt,value
2023-01-01T00:03:58.007Z,-0.1
2023-01-01T00:08:49.765Z,-0.2
2023-01-01T00:13:57.072Z,-0.3
2023-01-01T00:18:48.784Z,-0.4
2023-01-01T00:24:25.047Z,-0.4
2023-01-01T00:29:17.218Z,-0.5
2023-01-01T00:34:23.982Z,-0.6
2023-01-01T00:39:15.268Z,-0.7
2023-01-01T00:44:07.316Z,-0.8
2023-01-01T00:49:06.484Z,-0.7
2023-01-01T00:54:14.247Z,-0.8
2023-01-01T00:59:35.550Z,-0.8
2023-01-01T01:04:44.531Z,-0.8
2023-01-01T01:09:59.107Z,-0.9
2023-01-01T01:15:28.777Z,-0.9
2023-01-01T01:25:16.610Z,-1
2023-01-01T01:30:08.909Z,-1.1
2023-01-01T01:35:23.429Z,-1.1
2023-01-01T01:40:31.352Z,-1.1
2023-01-01T01:45:50.782Z,-1.1
2023-01-01T01:50:42.166Z,-1.1
2023-01-01T01:55:18.863Z,-1.2
2023-01-01T02:00:29.008Z,-1.3
2023-01-01T02:05:37.082Z,-1.3
2023-01-01T02:10:44.304Z,-1.4
2023-01-01T02:15:40.343Z,-1.4
2023-01-01T02:20:50.266Z,-1.4
2023-01-01T02:25:41.338Z,-1.4
2023-01-01T02:30:32.255Z,-1.4
2023-01-01T02:35:41.417Z,-1.5
2023-01-01T02:40:32.846Z,-1.4
2023-01-01T02:45:28.383Z,-1.4
2023-01-01T02:50:22.992Z,-1.4
2023-01-01T02:55:14.856Z,-1.5
2023-01-01T03:00:20.298Z,-1.6
2023-01-01T03:05:12.798Z,-1.6
2023-01-01T03:10:20.067Z,-1.6
2023-01-01T03:15:27.529Z,-1.7
2023-01-01T03:20:19.375Z,-1.8
2023-01-01T03:25:31.441Z,-1.8
2023-01-01T03:30:39.081Z,-1.8
2023-01-01T03:35:45.860Z,-1.8
2023-01-01T03:40:52.780Z,-1.8
2023-01-01T03:45:28.611Z,-1.8
2023-01-01T03:50:36.926Z,-1.8
2023-01-01T03:55:59.234Z,-1.9
2023-01-01T04:00:19.922Z,-1.9
2023-01-01T04:05:28.092Z,-2
2023-01-01T04:10:42.833Z,-2.1
2023-01-01T04:15:50.415Z,-2.1
2023-01-01T04:21:05.248Z,-2.1
2023-01-01T04:25:56.641Z,-2.1
2023-01-01T04:31:03.993Z,-2.2
2023-01-01T04:36:10.748Z,-2.2
2023-01-01T04:41:01.976Z,-2.3
2023-01-01T04:45:52.882Z,-2.3
2023-01-01T04:51:01.637Z,-2.3
2023-01-01T04:55:52.771Z,-2.2
2023-01-01T05:00:58.889Z,-2.2
2023-01-01T05:05:51.621Z,-2.3
2023-01-01T05:11:14.252Z,-2.3
2023-01-01T05:16:36.528Z,-2.3
2023-01-01T05:21:43.207Z,-2.4
2023-01-01T05:27:12.058Z,-2.4
2023-01-01T05:32:41.681Z,-2.4
2023-01-01T05:37:33.194Z,-2.5
2023-01-01T05:42:55.719Z,-2.6
2023-01-01T05:48:18.547Z,-2.6
2023-01-01T05:53:25.313Z,-2.6
2023-01-01T05:58:32.351Z,-2.6
2023-01-01T06:03:47.286Z,-2.6
2023-01-01T06:09:16.818Z,-2.6
2023-01-01T06:14:42.327Z,-2.6
2023-01-01T06:25:13.433Z,-2.4
2023-01-01T06:30:36.525Z,-2.3
2023-01-01T06:35:59.477Z,-2.2
2023-01-01T06:41:23.580Z,-2
2023-01-01T06:46:51.341Z,-1.8
2023-01-01T06:52:13.234Z,-1.6
2023-01-01T06:57:09.549Z,-1.3
2023-01-01T07:02:41.272Z,-0.7
2023-01-01T07:08:09.865Z,0.1
2023-01-01T07:13:31.912Z,1.4
2023-01-01T07:18:55.394Z,3.7
2023-01-01T07:24:22.921Z,6.9
2023-01-01T07:29:44.961Z,10.6
2023-01-01T07:35:08.591Z,14.2
2023-01-01T07:40:30.269Z,16.9
2023-01-01T07:45:54.173Z,18
2023-01-01T07:51:02.204Z,18.1
2023-01-01T07:56:27.472Z,18.3
2023-01-01T08:01:56.876Z,18.8
2023-01-01T08:07:26.486Z,19.8
2023-01-01T08:12:49.684Z,21.4
2023-01-01T08:18:19.902Z,25.3
2023-01-01T08:23:42.688Z,26.7
2023-01-01T08:29:09.649Z,26.9
2023-01-01T08:34:31.624Z,28.2
2023-01-01T08:39:39.761Z,29.7
2023-01-01T08:45:06.422Z,32.3
2023-01-01T08:50:33.853Z,36.3
2023-01-01T08:55:56.474Z,42.1
2023-01-01T09:01:24.528Z,34.8
2023-01-01T09:06:51.881Z,29.8
2023-01-01T09:12:06.340Z,30.7
2023-01-01T09:17:31.768Z,32.8
2023-01-01T09:22:53.987Z,39.1
2023-01-01T09:28:20.474Z,37.4
2023-01-01T09:33:45.175Z,36.8
2023-01-01T09:39:09.324Z,39.1
2023-01-01T09:44:35.905Z,40.4
2023-01-01T09:49:59.596Z,41.6
2023-01-01T09:55:15.329Z,42.4
2023-01-01T10:00:30.136Z,43.4
2023-01-01T10:05:43.493Z,44.3
2023-01-01T10:11:06.189Z,45.2
2023-01-01T10:16:30.062Z,46.2
2023-01-01T10:21:39.567Z,47.2
2023-01-01T10:27:04.573Z,47.9
2023-01-01T10:32:24.892Z,47.2
2023-01-01T10:37:50.044Z,47
2023-01-01T10:43:18.977Z,47.3
2023-01-01T10:48:49.565Z,47.9
2023-01-01T10:54:12.526Z,48.4
2023-01-01T10:59:37.745Z,49
2023-01-01T11:05:06.918Z,49.4
2023-01-01T11:10:38.172Z,49.9
2023-01-01T11:16:47.435Z,50.2
2023-01-01T11:22:13.039Z,50.3
2023-01-01T11:27:35.745Z,50.8
2023-01-01T11:32:42.783Z,50.7
2023-01-01T11:38:05.497Z,49.4
2023-01-01T11:43:19.587Z,49.2
2023-01-01T11:48:48.207Z,49.2
2023-01-01T11:54:11.160Z,49.3
2023-01-01T11:59:33.674Z,49.3
2023-01-01T12:05:02.396Z,49.4
2023-01-01T12:10:30.423Z,49.6
2023-01-01T12:15:59.640Z,49.4
2023-01-01T12:21:22.387Z,49.1
2023-01-01T12:26:45.680Z,49
2023-01-01T12:31:46.150Z,48.8
2023-01-01T12:36:53.671Z,48.7
2023-01-01T12:42:22.114Z,48.1
2023-01-01T12:47:34.519Z,45.9
2023-01-01T12:52:46.736Z,46.7
2023-01-01T12:58:10.387Z,47.6
2023-01-01T13:03:19.834Z,48
2023-01-01T13:08:48.592Z,48.5
2023-01-01T13:14:02.007Z,48.6
2023-01-01T13:19:24.767Z,48.3
2023-01-01T13:24:32.067Z,47.8
2023-01-01T13:29:43.654Z,47.1
2023-01-01T13:35:11.218Z,46.1
2023-01-01T13:40:32.590Z,44.7
2023-01-01T13:46:35.914Z,43.3
2023-01-01T13:52:20.943Z,41.8
2023-01-01T13:57:17.997Z,40.4
2023-01-01T14:02:42.382Z,38.9
2023-01-01T14:08:30.263Z,37.3
2023-01-01T14:13:52.304Z,35.4
2023-01-01T14:19:16.490Z,33.8
2023-01-01T14:24:38.622Z,32
2023-01-01T14:30:01.497Z,30.1
2023-01-01T14:35:28.673Z,28.1
2023-01-01T14:40:56.038Z,26.3
2023-01-01T14:46:22.054Z,24.6
2023-01-01T14:51:29.560Z,23.1
2023-01-01T14:56:52.423Z,21.6
2023-01-01T15:02:23.214Z,20.3
2023-01-01T15:07:48.982Z,19.1
2023-01-01T15:13:14.503Z,18
2023-01-01T15:23:51.693Z,16.1
2023-01-01T15:29:14.694Z,15.3
2023-01-01T15:34:44.600Z,14.4
2023-01-01T15:40:07.714Z,13.6
2023-01-01T15:45:14.878Z,12.9
2023-01-01T15:50:37.809Z,12.3
2023-01-01T15:55:50.896Z,11.6
2023-01-01T16:01:13.717Z,11
2023-01-01T16:06:43.878Z,10.4
2023-01-01T16:12:11.345Z,9.9
2023-01-01T16:17:35.452Z,9.4
2023-01-01T16:22:29.478Z,9
2023-01-01T16:27:54.003Z,8.6
2023-01-01T16:33:06.608Z,8.3
2023-01-01T16:38:35.048Z,7.8
2023-01-01T16:44:05.357Z,7.4
2023-01-01T16:49:29.871Z,7.1
2023-01-01T16:54:46.263Z,6.8
2023-01-01T17:00:52.507Z,6.4
2023-01-01T17:06:18.772Z,6.1
2023-01-01T17:11:44.173Z,5.8
2023-01-01T17:17:13.485Z,5.5
2023-01-01T17:23:07.753Z,5.2
2023-01-01T17:28:30.140Z,4.9
2023-01-01T17:33:38.164Z,4.8
2023-01-01T17:38:48.372Z,4.6
2023-01-01T17:44:01.456Z,4.4
2023-01-01T17:49:24.775Z,4.3
2023-01-01T17:54:33.030Z,4.3
2023-01-01T17:59:46.495Z,4.1
2023-01-01T18:05:11.210Z,4.1
2023-01-01T18:15:21.542Z,3.9
2023-01-01T18:20:44.819Z,3.8
2023-01-01T18:26:10.183Z,3.7
2023-01-01T18:31:41.058Z,3.6
2023-01-01T18:36:48.667Z,3.5
2023-01-01T18:42:11.169Z,3.4
2023-01-01T18:47:40.558Z,3.3
2023-01-01T18:52:32.623Z,3.1
2023-01-01T18:58:03.127Z,3
2023-01-01T19:03:11.415Z,2.9
2023-01-01T19:08:34.773Z,2.9
2023-01-01T19:13:44.013Z,2.8
2023-01-01T19:19:07.016Z,2.7
2023-01-01T19:24:29.504Z,2.6
2023-01-01T19:29:38.903Z,2.6
2023-01-01T19:35:01.940Z,2.5
2023-01-01T19:40:25.380Z,2.5
2023-01-01T19:45:55.083Z,2.4
2023-01-01T19:51:24.312Z,2.4
2023-01-01T19:56:47.567Z,2.4
2023-01-01T20:02:46.340Z,2.3
2023-01-01T20:08:49.629Z,2.2
2023-01-01T20:14:12.167Z,2.1
2023-01-01T20:19:19.869Z,2.2
2023-01-01T20:24:31.946Z,2.2
2023-01-01T20:29:58.689Z,2.2
2023-01-01T20:35:21.245Z,2.1
2023-01-01T20:40:44.428Z,2
2023-01-01T20:45:51.900Z,1.9
2023-01-01T20:51:14.639Z,1.8
2023-01-01T20:56:37.025Z,1.7
2023-01-01T21:02:28.653Z,1.6
2023-01-01T21:07:20.702Z,1.5
2023-01-01T21:12:27.826Z,1.4
2023-01-01T21:17:51.318Z,1.3
2023-01-01T21:22:43.562Z,1.2
2023-01-01T21:28:23.610Z,1.1
2023-01-01T21:33:38.894Z,0.9
2023-01-01T21:38:33.886Z,0.9
2023-01-01T21:43:25.195Z,0.8
2023-01-01T21:48:32.316Z,0.7
2023-01-01T21:53:44.154Z,0.6
2023-01-01T21:58:55.182Z,0.5
2023-01-01T22:04:19.216Z,0.4
2023-01-01T22:10:24.466Z,0.3
2023-01-01T22:15:47.208Z,0.3
2023-01-01T22:20:59.193Z,0.2
2023-01-01T22:26:12.139Z,0.2
2023-01-01T22:31:34.146Z,0.1
2023-01-01T22:36:56.816Z,0.1
2023-01-01T22:42:27.490Z,0
2023-01-01T22:47:34.933Z,-0.1
2023-01-01T22:52:59.082Z,-0.1
2023-01-01T22:57:51.435Z,-0.2
2023-01-01T23:02:58.937Z,-0.3
2023-01-01T23:08:13.781Z,-0.3
2023-01-01T23:13:21.267Z,-0.4
2023-01-01T23:18:32.311Z,-0.4
2023-01-01T23:23:46.597Z,-0.4
2023-01-01T23:28:54.546Z,-0.5
2023-01-01T23:34:18.434Z,-0.5
2023-01-01T23:39:40.535Z,-0.5
2023-01-01T23:45:11.612Z,-0.5
2023-01-01T23:55:40.579Z,-0.6
