createdAt,value
2019-03-31T00:00:33.286Z,17.60
2019-03-31T00:03:01.357Z,16.03
2019-03-31T00:05:29.595Z,15.80
2019-03-31T00:07:57.723Z,18.97
2019-03-31T00:10:26.066Z,14.83
2019-03-31T00:12:54.170Z,15.53
2019-03-31T00:15:22.685Z,15.70
2019-03-31T00:17:50.702Z,17.57
2019-03-31T00:20:18.689Z,16.33
2019-03-31T00:22:47.167Z,16.37
2019-03-31T00:25:15.735Z,15.47
2019-03-31T00:27:43.888Z,14.90
2019-03-31T00:30:11.995Z,16.83
2019-03-31T00:32:40.045Z,15.80
2019-03-31T00:35:08.663Z,17.37
2019-03-31T00:37:38.500Z,16.33
2019-03-31T00:40:06.741Z,15.53
2019-03-31T00:42:36.525Z,16.33
2019-03-31T00:45:05.556Z,17.10
2019-03-31T00:47:33.563Z,15.30
2019-03-31T00:50:01.611Z,16.10
2019-03-31T00:52:33.429Z,15.20
2019-03-31T00:55:02.909Z,15.60
2019-03-31T00:57:31.795Z,15.83
2019-03-31T01:00:01.766Z,15.00
2019-03-31T01:02:32.232Z,16.87
2019-03-31T01:05:00.562Z,15.43
2019-03-31T01:07:31.444Z,15.20
2019-03-31T01:10:01.347Z,15.00
2019-03-31T01:12:31.169Z,17.17
2019-03-31T01:15:00.658Z,16.17
2019-03-31T01:17:29.021Z,18.43
2019-03-31T01:19:58.238Z,15.83
2019-03-31T01:22:27.249Z,16.53
2019-03-31T01:24:55.409Z,17.57
2019-03-31T01:27:24.943Z,17.53
2019-03-31T01:29:53.286Z,18.10
2019-03-31T01:32:30.893Z,18.73
2019-03-31T01:34:58.973Z,16.60
2019-03-31T01:37:26.986Z,18.50
2019-03-31T01:39:55.260Z,17.67
2019-03-31T01:42:23.335Z,16.43
2019-03-31T01:44:51.909Z,17.20
2019-03-31T01:47:19.921Z,18.03
2019-03-31T01:50:05.738Z,17.43
2019-03-31T01:52:33.985Z,16.73
2019-03-31T01:55:02.353Z,16.73
2019-03-31T01:57:33.227Z,18.00
2019-03-31T02:00:01.480Z,17.60
2019-03-31T02:02:29.994Z,17.50
2019-03-31T02:04:58.434Z,17.50
2019-03-31T02:07:27.115Z,18.17
2019-03-31T02:09:55.198Z,16.03
2019-03-31T02:12:23.582Z,17.80
2019-03-31T02:14:51.757Z,18.40
2019-03-31T02:17:19.904Z,17.93
2019-03-31T02:19:47.969Z,16.90
2019-03-31T02:22:16.324Z,20.20
2019-03-31T02:24:44.392Z,17.20
2019-03-31T02:27:12.429Z,18.33
2019-03-31T02:29:40.509Z,17.63
2019-03-31T02:32:23.194Z,17.40
2019-03-31T02:34:38.802Z,16.37
2019-03-31T02:37:06.829Z,16.83
2019-03-31T02:39:35.719Z,18.03
2019-03-31T02:42:04.001Z,18.27
2019-03-31T02:44:32.557Z,16.63
2019-03-31T02:47:00.983Z,18.07
2019-03-31T02:49:29.158Z,17.70
2019-03-31T02:51:57.203Z,17.30
2019-03-31T02:54:25.711Z,18.00
2019-03-31T02:56:54.092Z,16.83
2019-03-31T02:59:22.637Z,16.97
2019-03-31T03:01:51.389Z,17.10
2019-03-31T03:04:21.238Z,16.53
2019-03-31T03:06:50.822Z,18.50
2019-03-31T03:09:21.025Z,17.37
2019-03-31T03:11:53.590Z,17.77
2019-03-31T03:14:25.819Z,17.73
2019-03-31T03:16:53.833Z,18.47
2019-03-31T03:19:21.881Z,18.00
2019-03-31T03:21:49.899Z,17.60
2019-03-31T03:24:18.043Z,19.20
2019-03-31T03:26:46.442Z,17.70
2019-03-31T03:29:14.729Z,17.77
2019-03-31T03:31:43.074Z,17.17
2019-03-31T03:34:11.406Z,17.30
2019-03-31T03:36:43.283Z,17.50
2019-03-31T03:39:09.815Z,17.70
2019-03-31T03:41:38.030Z,15.67
2019-03-31T03:44:06.225Z,16.50
2019-03-31T03:46:34.485Z,17.37
2019-03-31T03:49:03.046Z,16.83
2019-03-31T03:51:31.414Z,17.90
2019-03-31T03:53:59.838Z,16.27
2019-03-31T03:56:29.210Z,17.87
2019-03-31T03:58:57.688Z,15.63
2019-03-31T04:01:29.388Z,16.63
2019-03-31T04:03:57.818Z,17.90
2019-03-31T04:06:26.017Z,15.90
2019-03-31T04:08:54.197Z,15.87
2019-03-31T04:11:24.729Z,15.03
2019-03-31T04:13:53.496Z,16.67
2019-03-31T04:16:21.702Z,15.70
2019-03-31T04:18:50.134Z,17.53
2019-03-31T04:21:18.570Z,16.60
2019-03-31T04:23:47.006Z,17.47
2019-03-31T04:26:15.387Z,17.57
2019-03-31T04:28:48.507Z,14.97
2019-03-31T04:31:17.197Z,15.57
2019-03-31T04:33:51.637Z,16.10
2019-03-31T04:36:16.753Z,15.47
2019-03-31T04:38:47.085Z,16.17
2019-03-31T04:41:18.234Z,17.27
2019-03-31T04:43:46.719Z,17.20
2019-03-31T04:46:15.307Z,17.93
2019-03-31T04:48:44.072Z,17.27
2019-03-31T04:51:12.405Z,15.60
2019-03-31T04:53:40.703Z,16.23
2019-03-31T04:56:08.961Z,17.80
2019-03-31T04:58:37.355Z,16.50
2019-03-31T05:01:06.063Z,16.60
2019-03-31T05:03:34.374Z,17.27
2019-03-31T05:06:02.766Z,17.57
2019-03-31T05:08:31.011Z,16.70
2019-03-31T05:10:59.228Z,17.20
2019-03-31T05:13:28.022Z,17.97
2019-03-31T05:15:56.100Z,16.70
2019-03-31T05:18:24.268Z,14.80
2019-03-31T05:20:52.530Z,17.87
2019-03-31T05:23:20.824Z,15.27
2019-03-31T05:25:49.335Z,17.03
2019-03-31T05:28:20.411Z,17.17
2019-03-31T05:30:55.617Z,16.70
2019-03-31T05:33:24.419Z,16.33
2019-03-31T05:35:52.689Z,16.30
2019-03-31T05:38:27.696Z,15.60
2019-03-31T05:40:55.789Z,17.97
2019-03-31T05:43:24.029Z,15.70
2019-03-31T05:45:52.688Z,17.73
2019-03-31T05:48:21.033Z,17.90
2019-03-31T05:50:49.336Z,17.07
2019-03-31T05:53:18.377Z,16.10
2019-03-31T05:55:46.707Z,18.10
2019-03-31T05:58:15.110Z,16.53
2019-03-31T06:00:47.556Z,16.90
2019-03-31T06:03:16.951Z,18.43
2019-03-31T06:05:45.182Z,15.20
2019-03-31T06:08:13.450Z,16.47
2019-03-31T06:10:42.211Z,19.00
2019-03-31T06:13:10.370Z,16.20
2019-03-31T06:15:38.552Z,16.80
2019-03-31T06:18:07.784Z,16.73
2019-03-31T06:20:35.838Z,19.73
2019-03-31T06:23:04.134Z,15.27
2019-03-31T06:25:32.304Z,16.20
2019-03-31T06:28:00.506Z,16.40
2019-03-31T06:30:28.614Z,17.67
2019-03-31T06:32:57.270Z,17.10
2019-03-31T06:35:25.474Z,16.90
2019-03-31T06:37:53.677Z,18.70
2019-03-31T06:40:21.763Z,19.90
2019-03-31T06:42:49.892Z,20.10
2019-03-31T06:45:18.017Z,19.43
2019-03-31T06:47:48.367Z,19.27
2019-03-31T06:50:16.628Z,18.00
2019-03-31T06:52:44.920Z,17.90
2019-03-31T06:55:14.370Z,17.13
2019-03-31T06:57:42.624Z,17.07
2019-03-31T07:00:11.505Z,19.70
2019-03-31T07:02:40.025Z,16.93
2019-03-31T07:05:08.643Z,17.20
2019-03-31T07:07:42.670Z,17.30
2019-03-31T07:10:11.347Z,17.20
2019-03-31T07:13:30.246Z,16.73
2019-03-31T07:16:02.230Z,16.80
2019-03-31T07:18:31.839Z,16.23
2019-03-31T07:21:11.071Z,15.40
2019-03-31T07:27:09.499Z,16.20
2019-03-31T07:29:46.933Z,15.40
2019-03-31T07:32:17.984Z,15.20
2019-03-31T07:34:56.089Z,15.00
2019-03-31T07:37:27.402Z,14.17
2019-03-31T07:39:56.009Z,14.27
2019-03-31T07:42:27.099Z,15.07
2019-03-31T07:45:06.265Z,15.60
2019-03-31T07:47:35.022Z,14.20
2019-03-31T07:50:09.225Z,14.60
2019-03-31T07:52:39.438Z,15.23
2019-03-31T07:55:11.579Z,15.63
2019-03-31T07:57:40.207Z,13.57
2019-03-31T08:00:13.435Z,13.83
2019-03-31T08:02:42.404Z,13.97
2019-03-31T08:05:32.363Z,15.90
2019-03-31T08:07:54.336Z,15.63
2019-03-31T08:10:24.999Z,14.73
2019-03-31T08:12:53.228Z,15.03
2019-03-31T08:15:21.867Z,14.43
2019-03-31T08:17:50.621Z,15.37
2019-03-31T08:20:19.605Z,14.83
2019-03-31T08:22:48.321Z,15.20
2019-03-31T08:25:18.075Z,15.03
2019-03-31T08:27:56.213Z,15.20
2019-03-31T08:30:25.159Z,15.00
2019-03-31T08:32:53.714Z,15.80
2019-03-31T08:35:23.365Z,15.40
2019-03-31T08:37:53.551Z,14.77
2019-03-31T08:40:22.377Z,15.33
2019-03-31T08:42:53.484Z,15.00
2019-03-31T08:45:30.367Z,15.47
2019-03-31T08:47:57.566Z,15.07
2019-03-31T08:50:26.066Z,14.43
2019-03-31T08:52:54.333Z,16.23
2019-03-31T08:55:25.228Z,14.53
2019-03-31T08:57:56.750Z,16.97
2019-03-31T09:00:38.884Z,16.63
2019-03-31T09:03:12.246Z,16.33
2019-03-31T09:06:02.156Z,17.60
2019-03-31T09:08:37.595Z,17.33
2019-03-31T09:11:09.621Z,15.93
2019-03-31T09:13:38.528Z,17.67
2019-03-31T09:16:16.239Z,16.10
2019-03-31T09:18:46.713Z,16.47
2019-03-31T09:24:55.644Z,16.70
2019-03-31T09:27:34.769Z,16.20
2019-03-31T09:30:12.784Z,16.10
2019-03-31T09:33:04.895Z,17.30
2019-03-31T09:35:50.910Z,18.10
2019-03-31T09:38:48.419Z,16.80
2019-03-31T09:41:39.530Z,17.10
2019-03-31T09:44:55.445Z,17.00
2019-03-31T09:47:46.190Z,18.20
2019-03-31T09:51:18.751Z,17.33
2019-03-31T09:53:38.458Z,16.97
2019-03-31T09:56:06.814Z,16.63
2019-03-31T09:58:45.627Z,16.23
2019-03-31T10:01:13.924Z,16.93
2019-03-31T10:03:45.972Z,18.70
2019-03-31T10:06:29.178Z,18.00
2019-03-31T10:08:48.537Z,18.47
2019-03-31T10:11:38.624Z,16.47
2019-03-31T10:14:14.607Z,16.17
2019-03-31T10:16:50.866Z,17.93
2019-03-31T10:19:28.760Z,18.23
2019-03-31T10:22:02.372Z,16.93
2019-03-31T10:24:35.805Z,17.60
2019-03-31T10:27:07.099Z,16.50
2019-03-31T10:29:38.965Z,16.80
2019-03-31T10:32:12.866Z,18.87
2019-03-31T10:34:44.069Z,16.37
2019-03-31T10:37:14.391Z,16.63
2019-03-31T10:39:50.433Z,15.90
2019-03-31T10:42:19.143Z,16.70
2019-03-31T10:44:50.813Z,19.93
2019-03-31T10:47:28.317Z,17.57
2019-03-31T10:49:59.291Z,18.77
2019-03-31T10:52:35.052Z,18.03
2019-03-31T10:55:06.372Z,16.70
2019-03-31T10:57:40.150Z,18.50
2019-03-31T11:00:15.923Z,19.30
2019-03-31T11:02:44.352Z,18.30
2019-03-31T11:05:31.978Z,19.00
2019-03-31T11:07:54.502Z,19.17
2019-03-31T11:10:31.375Z,17.63
2019-03-31T11:12:59.841Z,17.37
2019-03-31T11:15:29.332Z,20.03
2019-03-31T11:18:00.024Z,16.47
2019-03-31T11:20:39.061Z,13.60
2019-03-31T11:23:15.726Z,11.13
2019-03-31T11:25:44.190Z,13.10
2019-03-31T11:28:12.732Z,12.50
2019-03-31T11:30:43.140Z,13.40
2019-03-31T11:36:13.073Z,13.50
2019-03-31T11:37:53.848Z,13.80
2019-03-31T11:44:52.730Z,13.23
2019-03-31T11:47:33.065Z,13.50
2019-03-31T11:54:26.817Z,12.03
2019-03-31T11:57:11.960Z,11.73
2019-03-31T11:59:51.910Z,12.00
2019-03-31T12:05:33.582Z,10.33
2019-03-31T12:08:02.422Z,8.77
2019-03-31T12:10:30.698Z,10.60
2019-03-31T12:12:58.809Z,11.60
2019-03-31T12:15:27.051Z,10.67
2019-03-31T12:17:55.241Z,10.43
2019-03-31T12:20:23.571Z,9.73
2019-03-31T12:22:51.735Z,9.23
2019-03-31T12:25:20.257Z,9.13
2019-03-31T12:27:49.790Z,9.00
2019-03-31T12:30:34.951Z,8.17
2019-03-31T12:33:03.254Z,9.20
2019-03-31T12:35:31.561Z,9.40
2019-03-31T12:37:59.719Z,7.30
2019-03-31T12:40:35.101Z,7.97
2019-03-31T12:43:03.722Z,7.37
2019-03-31T12:45:32.011Z,7.47
2019-03-31T12:48:01.401Z,7.23
2019-03-31T12:50:29.878Z,8.23
2019-03-31T12:52:58.152Z,7.67
2019-03-31T12:55:26.254Z,8.50
2019-03-31T12:58:48.415Z,9.43
2019-03-31T13:01:33.498Z,7.50
2019-03-31T13:04:43.559Z,7.73
2019-03-31T13:07:15.049Z,8.90
2019-03-31T13:09:52.556Z,9.50
2019-03-31T13:12:24.042Z,7.87
2019-03-31T13:15:08.100Z,7.43
2019-03-31T13:23:03.062Z,10.40
2019-03-31T13:32:25.841Z,11.23
2019-03-31T13:35:08.108Z,10.40
2019-03-31T13:38:10.382Z,11.10
2019-03-31T13:40:39.082Z,10.60
2019-03-31T13:43:15.879Z,9.10
2019-03-31T13:45:44.238Z,9.40
2019-03-31T13:48:12.599Z,9.03
2019-03-31T13:50:41.399Z,8.77
2019-03-31T13:53:09.553Z,8.00
2019-03-31T13:55:37.997Z,8.53
2019-03-31T13:58:08.469Z,8.93
2019-03-31T14:00:45.052Z,8.57
2019-03-31T14:03:13.346Z,9.00
2019-03-31T14:05:41.655Z,9.83
2019-03-31T14:08:09.846Z,8.20
2019-03-31T14:10:38.666Z,8.50
2019-03-31T14:13:07.097Z,8.80
2019-03-31T14:15:35.443Z,9.17
2019-03-31T14:18:03.868Z,9.80
2019-03-31T14:20:31.971Z,9.03
2019-03-31T14:23:00.181Z,7.80
2019-03-31T14:25:29.366Z,7.83
2019-03-31T14:28:06.917Z,9.33
2019-03-31T14:30:35.589Z,9.27
2019-03-31T14:33:03.841Z,9.50
2019-03-31T14:35:31.973Z,9.60
2019-03-31T14:38:01.884Z,7.93
2019-03-31T14:40:30.361Z,7.63
2019-03-31T14:43:00.946Z,7.73
2019-03-31T14:45:40.978Z,8.00
2019-03-31T14:48:09.328Z,8.17
2019-03-31T14:50:38.481Z,6.53
2019-03-31T14:53:07.192Z,7.87
2019-03-31T14:55:36.817Z,6.10
2019-03-31T14:58:08.816Z,6.27
2019-03-31T15:00:37.473Z,6.60
2019-03-31T15:03:05.881Z,5.80
2019-03-31T15:05:34.111Z,6.30
2019-03-31T15:08:03.627Z,6.00
2019-03-31T15:10:32.069Z,5.83
2019-03-31T15:13:04.024Z,5.30
2019-03-31T15:15:32.823Z,5.60
2019-03-31T15:18:01.204Z,5.47
2019-03-31T15:20:31.493Z,5.57
2019-03-31T15:23:00.751Z,6.50
2019-03-31T15:25:32.133Z,5.20
2019-03-31T15:28:03.610Z,4.97
2019-03-31T15:30:32.076Z,5.63
2019-03-31T15:33:03.854Z,5.90
2019-03-31T15:35:38.194Z,5.23
2019-03-31T15:38:13.488Z,5.90
2019-03-31T15:40:41.704Z,5.90
2019-03-31T15:43:09.854Z,5.60
2019-03-31T15:45:38.738Z,5.70
2019-03-31T15:48:09.100Z,5.77
2019-03-31T15:50:37.729Z,5.90
2019-03-31T15:53:05.769Z,5.60
2019-03-31T15:55:41.040Z,5.40
2019-03-31T15:58:09.461Z,5.53
2019-03-31T16:00:37.834Z,5.23
2019-03-31T16:03:05.972Z,4.87
2019-03-31T16:05:34.148Z,5.60
2019-03-31T16:08:04.424Z,4.97
2019-03-31T16:10:32.097Z,6.13
2019-03-31T16:13:01.893Z,4.87
2019-03-31T16:15:29.533Z,5.20
2019-03-31T16:17:57.071Z,5.30
2019-03-31T16:20:24.690Z,5.23
2019-03-31T16:22:52.269Z,4.40
2019-03-31T16:25:31.274Z,5.20
2019-03-31T16:27:58.909Z,6.80
2019-03-31T16:30:26.550Z,5.90
2019-03-31T16:32:54.149Z,5.50
2019-03-31T16:35:21.709Z,5.20
2019-03-31T16:37:49.289Z,5.70
2019-03-31T16:40:16.937Z,6.13
2019-03-31T16:42:44.640Z,5.73
2019-03-31T16:45:12.192Z,5.67
2019-03-31T16:47:39.740Z,5.67
2019-03-31T16:50:07.621Z,4.93
2019-03-31T16:52:35.117Z,5.00
2019-03-31T16:55:03.204Z,5.70
2019-03-31T16:57:30.988Z,6.37
2019-03-31T16:59:58.509Z,6.17
2019-03-31T17:02:26.125Z,5.77
2019-03-31T17:04:53.640Z,4.80
2019-03-31T17:07:21.557Z,5.17
2019-03-31T17:09:51.597Z,5.40
2019-03-31T17:12:20.507Z,5.97
2019-03-31T17:14:48.003Z,5.47
2019-03-31T17:17:15.604Z,6.07
2019-03-31T17:19:43.131Z,5.50
2019-03-31T17:22:10.765Z,4.50
2019-03-31T17:24:38.445Z,5.83
2019-03-31T17:27:05.960Z,5.33
2019-03-31T17:29:33.593Z,5.20
2019-03-31T17:32:01.152Z,4.83
2019-03-31T17:34:28.873Z,5.30
2019-03-31T17:36:56.433Z,5.23
2019-03-31T17:39:24.720Z,4.90
2019-03-31T17:41:52.438Z,4.43
2019-03-31T17:44:19.923Z,5.20
2019-03-31T17:46:47.436Z,4.33
2019-03-31T17:49:14.954Z,4.50
2019-03-31T17:51:43.849Z,4.40
2019-03-31T17:54:11.832Z,5.30
2019-03-31T17:56:39.673Z,5.07
2019-03-31T17:59:09.071Z,5.10
2019-03-31T18:01:36.977Z,4.87
2019-03-31T18:04:04.730Z,4.80
2019-03-31T18:06:32.333Z,5.40
2019-03-31T18:08:59.865Z,5.50
2019-03-31T18:11:28.178Z,4.90
2019-03-31T18:13:55.724Z,5.13
2019-03-31T18:16:23.561Z,5.33
2019-03-31T18:18:51.113Z,5.27
2019-03-31T18:21:18.717Z,5.80
2019-03-31T18:23:46.349Z,5.67
2019-03-31T18:26:14.197Z,6.27
2019-03-31T18:28:43.938Z,5.73
2019-03-31T18:31:11.424Z,6.20
2019-03-31T18:33:38.960Z,6.83
2019-03-31T18:36:06.513Z,6.57
2019-03-31T18:38:34.413Z,6.87
2019-03-31T18:41:03.824Z,6.90
2019-03-31T18:43:31.944Z,7.23
2019-03-31T18:45:59.604Z,7.20
2019-03-31T18:48:27.685Z,6.30
2019-03-31T18:50:55.371Z,6.90
2019-03-31T18:53:48.247Z,6.90
2019-03-31T18:56:47.342Z,6.20
2019-03-31T18:59:34.924Z,6.23
2019-03-31T19:02:19.230Z,6.50
2019-03-31T19:05:15.425Z,5.63
2019-03-31T19:07:54.583Z,6.30
2019-03-31T19:10:49.284Z,6.30
2019-03-31T19:13:38.202Z,7.87
2019-03-31T19:16:23.900Z,8.30
2019-03-31T19:19:17.851Z,7.00
2019-03-31T19:22:14.185Z,6.80
2019-03-31T19:25:08.864Z,7.13
2019-03-31T19:27:55.977Z,6.40
2019-03-31T19:30:41.913Z,9.57
2019-03-31T19:33:42.093Z,8.13
2019-03-31T19:36:32.544Z,8.17
2019-03-31T19:39:34.512Z,9.13
2019-03-31T19:42:26.127Z,7.43
2019-03-31T19:45:15.742Z,6.43
2019-03-31T19:48:01.690Z,7.30
2019-03-31T19:50:54.985Z,8.33
2019-03-31T19:53:42.130Z,8.30
2019-03-31T19:56:32.343Z,8.30
2019-03-31T19:59:16.512Z,9.60
2019-03-31T20:02:09.899Z,9.70
2019-03-31T20:04:59.916Z,10.13
2019-03-31T20:08:02.142Z,9.97
2019-03-31T20:11:07.221Z,8.83
2019-03-31T20:13:52.008Z,8.50
2019-03-31T20:16:42.006Z,12.53
2019-03-31T20:19:32.118Z,12.40
2019-03-31T20:22:18.277Z,12.40
2019-03-31T20:24:55.593Z,12.20
2019-03-31T20:27:40.224Z,10.43
2019-03-31T20:30:25.085Z,10.83
2019-03-31T20:33:13.099Z,10.30
2019-03-31T20:36:14.578Z,10.67
2019-03-31T20:39:01.769Z,11.33
2019-03-31T20:41:37.073Z,10.77
2019-03-31T20:44:04.797Z,11.30
2019-03-31T20:46:32.690Z,9.97
2019-03-31T20:49:00.308Z,9.67
2019-03-31T20:51:28.239Z,12.20
2019-03-31T20:53:56.256Z,10.57
2019-03-31T20:56:24.569Z,10.13
2019-03-31T20:58:52.208Z,9.67
2019-03-31T21:01:19.896Z,11.60
2019-03-31T21:03:47.547Z,12.67
2019-03-31T21:06:15.096Z,12.83
2019-03-31T21:08:49.952Z,11.80
2019-03-31T21:11:17.582Z,12.27
2019-03-31T21:13:47.303Z,11.27
2019-03-31T21:16:14.857Z,10.87
2019-03-31T21:18:42.770Z,11.77
2019-03-31T21:21:10.809Z,10.90
2019-03-31T21:23:38.478Z,10.27
2019-03-31T21:26:06.159Z,11.13
2019-03-31T21:28:37.581Z,9.93
2019-03-31T21:31:05.260Z,11.53
2019-03-31T21:33:32.982Z,9.90
2019-03-31T21:36:00.482Z,11.13
2019-03-31T21:38:28.236Z,13.27
2019-03-31T21:40:59.160Z,12.53
2019-03-31T21:43:26.869Z,13.93
2019-03-31T21:45:55.065Z,12.83
2019-03-31T21:48:22.650Z,12.87
2019-03-31T21:50:50.367Z,14.00
2019-03-31T21:53:18.666Z,11.30
2019-03-31T21:55:46.407Z,13.30
2019-03-31T21:58:14.000Z,13.30
2019-03-31T22:00:55.393Z,14.87
2019-03-31T22:03:23.057Z,13.47
2019-03-31T22:05:51.447Z,18.90
2019-03-31T22:08:19.186Z,21.03
2019-03-31T22:10:49.792Z,23.07
2019-03-31T22:13:17.696Z,25.90
2019-03-31T22:15:45.921Z,27.30
2019-03-31T22:18:13.701Z,26.63
2019-03-31T22:20:41.765Z,26.20
2019-03-31T22:23:10.083Z,28.87
2019-03-31T22:25:37.774Z,28.90
2019-03-31T22:28:05.433Z,28.23
2019-03-31T22:30:37.822Z,26.90
2019-03-31T22:33:05.476Z,29.00
2019-03-31T22:35:37.182Z,28.20
2019-03-31T22:38:05.640Z,28.30
2019-03-31T22:40:33.428Z,29.03
2019-03-31T22:43:00.935Z,29.63
2019-03-31T22:45:28.860Z,29.80
2019-03-31T22:47:56.987Z,31.03
2019-03-31T22:50:25.217Z,29.77
2019-03-31T22:52:53.018Z,30.40
2019-03-31T22:55:20.699Z,30.57
2019-03-31T22:57:48.397Z,30.53
2019-03-31T23:00:21.787Z,30.87
2019-03-31T23:02:49.366Z,32.13
2019-03-31T23:05:17.297Z,29.63
2019-03-31T23:07:45.953Z,31.50
2019-03-31T23:10:13.657Z,31.10
2019-03-31T23:12:41.195Z,32.80
2019-03-31T23:15:09.055Z,33.93
2019-03-31T23:17:37.005Z,35.53
2019-03-31T23:20:05.199Z,32.90
2019-03-31T23:22:32.795Z,31.80
2019-03-31T23:25:01.544Z,34.13
2019-03-31T23:27:29.216Z,34.40
2019-03-31T23:29:57.349Z,35.20
2019-03-31T23:32:24.851Z,30.40
2019-03-31T23:34:52.601Z,34.50
2019-03-31T23:37:20.332Z,34.07
2019-03-31T23:39:47.973Z,33.33
2019-03-31T23:42:15.632Z,31.20
2019-03-31T23:44:43.429Z,35.37
2019-03-31T23:47:11.028Z,34.33
2019-03-31T23:49:38.647Z,34.03
2019-03-31T23:52:06.162Z,37.33
2019-03-31T23:54:33.870Z,37.37
2019-03-31T23:57:01.796Z,33.93
2019-03-31T23:59:29.349Z,35.83
