createdAt,value
2019-01-28T00:01:12.117Z,5.50
2019-01-28T00:06:44.578Z,5.50
2019-01-28T00:12:10.176Z,5.50
2019-01-28T00:14:51.523Z,5.50
2019-01-28T00:20:14.733Z,5.50
2019-01-28T00:22:56.751Z,5.40
2019-01-28T00:25:41.207Z,5.30
2019-01-28T00:31:08.581Z,5.30
2019-01-28T00:36:37.420Z,5.20
2019-01-28T00:39:18.690Z,5.10
2019-01-28T00:42:03.355Z,5.20
2019-01-28T00:44:45.628Z,5.10
2019-01-28T00:47:30.428Z,5.10
2019-01-28T00:50:11.028Z,5.10
2019-01-28T00:52:51.789Z,5.10
2019-01-28T00:55:33.894Z,5.10
2019-01-28T00:58:15.536Z,5.10
2019-01-28T01:00:57.375Z,5.10
2019-01-28T01:03:39.001Z,5.20
2019-01-28T01:09:02.740Z,5.20
2019-01-28T01:11:43.809Z,5.20
2019-01-28T01:14:25.447Z,5.20
2019-01-28T01:19:51.633Z,5.20
2019-01-28T01:25:18.484Z,5.10
2019-01-28T01:28:01.552Z,5.10
2019-01-28T01:30:31.143Z,5.10
2019-01-28T01:33:20.404Z,5.10
2019-01-28T01:36:02.079Z,5.10
2019-01-28T01:38:43.544Z,5.10
2019-01-28T01:41:25.362Z,5.10
2019-01-28T01:44:06.630Z,5.10
2019-01-28T01:46:48.484Z,5.10
2019-01-28T01:49:30.063Z,5.10
2019-01-28T01:54:55.503Z,5.10
2019-01-28T02:00:29.331Z,5.10
2019-01-28T02:03:10.673Z,5.10
2019-01-28T02:05:53.260Z,5.10
2019-01-28T02:08:34.703Z,5.10
2019-01-28T02:11:19.124Z,5.10
2019-01-28T02:14:00.581Z,5.10
2019-01-28T02:16:42.033Z,5.10
2019-01-28T02:19:23.825Z,5.20
2019-01-28T02:22:05.171Z,5.30
2019-01-28T02:24:46.841Z,5.30
2019-01-28T02:27:28.331Z,5.20
2019-01-28T02:30:09.871Z,5.30
2019-01-28T02:32:51.293Z,5.20
2019-01-28T02:35:35.558Z,5.20
2019-01-28T02:38:17.018Z,5.10
2019-01-28T02:40:58.428Z,5.20
2019-01-28T02:43:39.957Z,5.20
2019-01-28T02:46:19.927Z,5.20
2019-01-28T02:51:47.567Z,5.10
2019-01-28T02:54:29.216Z,5.20
2019-01-28T02:57:13.612Z,5.20
2019-01-28T03:02:40.369Z,5.20
2019-01-28T03:05:23.604Z,5.20
2019-01-28T03:08:07.887Z,5.20
2019-01-28T03:10:49.529Z,5.20
2019-01-28T03:13:34.247Z,5.20
2019-01-28T03:19:01.938Z,5.10
2019-01-28T03:21:43.932Z,5.10
2019-01-28T03:24:26.213Z,5.10
2019-01-28T03:27:07.600Z,5.10
2019-01-28T03:29:47.498Z,5.00
2019-01-28T03:32:29.168Z,5.00
2019-01-28T03:35:11.166Z,5.00
2019-01-28T03:37:53.091Z,5.10
2019-01-28T03:43:18.518Z,5.10
2019-01-28T03:46:00.555Z,5.00
2019-01-28T03:48:44.956Z,5.00
2019-01-28T03:51:29.611Z,5.10
2019-01-28T03:54:11.364Z,5.10
2019-01-28T03:56:53.535Z,5.10
2019-01-28T03:59:35.261Z,5.10
2019-01-28T04:05:07.305Z,5.10
2019-01-28T04:07:49.434Z,5.10
2019-01-28T04:10:31.332Z,5.10
2019-01-28T04:16:00.104Z,5.10
2019-01-28T04:21:26.645Z,5.10
2019-01-28T04:24:08.641Z,5.10
2019-01-28T04:26:50.109Z,5.10
2019-01-28T04:29:20.138Z,5.10
2019-01-28T04:31:49.848Z,5.10
2019-01-28T04:34:39.256Z,5.20
2019-01-28T04:37:28.290Z,5.10
2019-01-28T04:40:17.038Z,5.10
2019-01-28T04:43:05.721Z,5.10
2019-01-28T04:45:54.853Z,5.10
2019-01-28T04:48:43.889Z,5.10
2019-01-28T04:51:32.931Z,5.10
2019-01-28T04:54:22.338Z,5.10
2019-01-28T04:57:11.412Z,5.10
2019-01-28T05:00:00.477Z,5.10
2019-01-28T05:02:49.579Z,5.10
2019-01-28T05:05:38.377Z,5.00
2019-01-28T05:08:27.551Z,5.00
2019-01-28T05:11:16.667Z,5.00
2019-01-28T05:13:56.412Z,5.00
2019-01-28T05:16:38.562Z,5.00
2019-01-28T05:19:20.012Z,5.00
2019-01-28T05:22:01.850Z,5.00
2019-01-28T05:24:43.218Z,5.00
2019-01-28T05:27:24.920Z,5.00
2019-01-28T05:30:08.916Z,5.00
2019-01-28T05:32:50.416Z,5.00
2019-01-28T05:35:34.806Z,5.00
2019-01-28T05:38:16.697Z,5.00
2019-01-28T05:40:58.350Z,5.00
2019-01-28T05:46:24.119Z,5.00
2019-01-28T05:49:07.345Z,5.00
2019-01-28T05:51:49.107Z,5.00
2019-01-28T05:54:30.516Z,5.00
2019-01-28T05:57:13.761Z,5.00
2019-01-28T05:59:55.066Z,5.00
2019-01-28T06:02:36.395Z,5.00
2019-01-28T06:05:20.660Z,5.00
2019-01-28T06:08:05.444Z,5.00
2019-01-28T06:10:45.753Z,5.00
2019-01-28T06:16:06.487Z,5.00
2019-01-28T06:18:55.560Z,5.00
2019-01-28T06:21:36.841Z,5.00
2019-01-28T06:24:19.424Z,5.00
2019-01-28T06:29:46.330Z,5.00
2019-01-28T06:35:11.208Z,5.10
2019-01-28T06:40:41.078Z,5.10
2019-01-28T06:46:10.106Z,5.10
2019-01-28T06:48:51.814Z,5.10
2019-01-28T06:51:36.664Z,5.10
2019-01-28T06:57:10.473Z,5.20
2019-01-28T07:05:23.185Z,5.10
2019-01-28T07:08:04.551Z,5.10
2019-01-28T07:10:45.806Z,5.10
2019-01-28T07:13:30.419Z,5.20
2019-01-28T07:16:11.395Z,5.10
2019-01-28T07:21:40.966Z,5.10
2019-01-28T07:27:06.981Z,5.00
2019-01-28T07:32:37.888Z,5.00
2019-01-28T07:35:19.138Z,5.10
2019-01-28T07:38:01.229Z,5.10
2019-01-28T07:40:42.288Z,5.10
2019-01-28T07:46:16.247Z,5.10
2019-01-28T07:51:42.483Z,5.10
2019-01-28T07:54:23.286Z,5.10
2019-01-28T07:57:04.785Z,5.10
2019-01-28T08:02:17.496Z,5.10
2019-01-28T08:08:01.574Z,5.20
2019-01-28T08:10:42.484Z,5.20
2019-01-28T08:13:23.169Z,5.20
2019-01-28T08:16:04.831Z,5.10
2019-01-28T08:21:56.373Z,5.10
2019-01-28T08:24:37.775Z,5.10
2019-01-28T08:27:19.136Z,5.10
2019-01-28T08:30:00.805Z,5.10
2019-01-28T08:32:41.767Z,5.20
2019-01-28T08:35:23.271Z,5.20
2019-01-28T08:38:04.953Z,5.30
2019-01-28T08:40:46.839Z,5.30
2019-01-28T08:43:16.435Z,5.30
2019-01-28T08:46:05.019Z,5.40
2019-01-28T08:48:53.978Z,5.40
2019-01-28T08:54:20.719Z,5.40
2019-01-28T08:57:02.926Z,5.40
2019-01-28T08:59:44.203Z,5.40
2019-01-28T09:02:25.568Z,5.40
2019-01-28T09:05:06.330Z,5.40
2019-01-28T09:10:26.772Z,5.50
2019-01-28T09:12:56.397Z,5.50
2019-01-28T09:16:03.922Z,5.40
2019-01-28T09:21:55.519Z,5.50
2019-01-28T09:24:37.597Z,5.70
2019-01-28T09:27:19.075Z,5.70
2019-01-28T09:30:03.681Z,5.70
2019-01-28T09:35:30.217Z,5.70
2019-01-28T09:38:11.518Z,5.80
2019-01-28T09:40:53.632Z,5.70
2019-01-28T09:43:35.294Z,5.70
2019-01-28T09:46:19.640Z,5.70
2019-01-28T09:49:00.806Z,5.80
2019-01-28T09:51:42.675Z,6.00
2019-01-28T09:57:16.966Z,6.10
2019-01-28T09:59:58.407Z,6.10
2019-01-28T10:02:39.586Z,6.00
2019-01-28T10:08:07.250Z,6.10
2019-01-28T10:10:48.713Z,6.10
2019-01-28T10:16:14.249Z,6.10
2019-01-28T10:18:55.978Z,6.10
2019-01-28T10:21:37.252Z,6.10
2019-01-28T10:24:19.520Z,6.20
2019-01-28T10:27:00.651Z,6.10
2019-01-28T10:29:41.300Z,6.00
2019-01-28T10:32:21.821Z,5.90
2019-01-28T10:35:03.792Z,6.00
2019-01-28T10:37:44.867Z,6.00
2019-01-28T10:40:26.606Z,6.10
2019-01-28T10:43:07.631Z,6.20
2019-01-28T10:45:52.420Z,6.40
2019-01-28T10:48:33.231Z,6.50
2019-01-28T10:51:14.362Z,6.40
2019-01-28T10:53:56.148Z,6.50
2019-01-28T10:56:37.429Z,6.50
2019-01-28T10:59:18.266Z,6.70
2019-01-28T11:02:00.084Z,6.60
2019-01-28T11:04:42.293Z,6.60
2019-01-28T11:07:23.203Z,6.50
2019-01-28T11:10:05.086Z,6.50
2019-01-28T11:12:46.902Z,6.60
2019-01-28T11:15:28.917Z,6.70
2019-01-28T11:18:10.200Z,6.70
2019-01-28T11:20:51.188Z,6.70
2019-01-28T11:26:11.170Z,6.30
2019-01-28T11:31:41.366Z,6.10
2019-01-28T11:34:22.721Z,6.00
2019-01-28T11:37:04.743Z,6.10
2019-01-28T11:39:46.817Z,6.10
2019-01-28T11:42:28.563Z,6.10
2019-01-28T11:45:10.377Z,6.10
2019-01-28T11:47:52.330Z,6.20
2019-01-28T11:53:24.423Z,6.40
2019-01-28T11:58:32.962Z,7.00
2019-01-28T12:01:31.358Z,7.20
2019-01-28T12:04:14.030Z,7.40
2019-01-28T12:09:46.856Z,7.30
2019-01-28T12:12:28.879Z,7.40
2019-01-28T12:15:10.639Z,7.80
2019-01-28T12:17:51.880Z,7.50
2019-01-28T12:20:36.208Z,7.30
2019-01-28T12:23:17.625Z,7.00
2019-01-28T12:25:59.255Z,6.90
2019-01-28T12:28:40.207Z,6.70
2019-01-28T12:31:24.095Z,6.60
2019-01-28T12:34:05.016Z,6.60
2019-01-28T12:36:46.806Z,6.50
2019-01-28T12:39:29.685Z,6.50
2019-01-28T12:42:11.233Z,6.30
2019-01-28T12:44:52.302Z,6.20
2019-01-28T12:47:36.746Z,6.20
2019-01-28T12:50:18.356Z,6.30
2019-01-28T12:53:00.325Z,6.30
2019-01-28T12:55:41.907Z,6.30
2019-01-28T12:58:22.857Z,6.20
2019-01-28T13:01:05.263Z,6.30
2019-01-28T13:03:46.545Z,6.30
2019-01-28T13:06:28.845Z,6.30
2019-01-28T13:09:09.911Z,6.30
2019-01-28T13:11:51.799Z,6.20
2019-01-28T13:14:34.150Z,6.10
2019-01-28T13:17:15.553Z,6.10
2019-01-28T13:19:56.902Z,6.10
2019-01-28T13:22:44.787Z,6.10
2019-01-28T13:25:21.643Z,6.10
2019-01-28T13:28:03.189Z,6.10
2019-01-28T13:30:45.364Z,6.20
2019-01-28T13:33:26.949Z,6.20
2019-01-28T13:36:09.493Z,6.20
2019-01-28T13:38:49.844Z,6.20
2019-01-28T13:41:19.804Z,6.30
2019-01-28T13:44:08.803Z,6.30
2019-01-28T13:46:39.273Z,6.30
2019-01-28T13:49:28.278Z,6.30
2019-01-28T13:52:13.711Z,6.20
2019-01-28T13:54:58.295Z,5.90
2019-01-28T14:00:19.497Z,5.70
2019-01-28T14:03:02.878Z,5.60
2019-01-28T14:08:40.562Z,5.20
2019-01-28T14:11:22.666Z,5.10
2019-01-28T14:14:03.317Z,4.90
2019-01-28T14:16:45.156Z,4.80
2019-01-28T14:19:25.975Z,4.90
2019-01-28T14:22:07.692Z,4.90
2019-01-28T14:24:50.457Z,5.00
2019-01-28T14:27:34.959Z,5.00
2019-01-28T14:30:16.467Z,5.10
2019-01-28T14:32:57.394Z,5.20
2019-01-28T14:35:39.254Z,5.30
2019-01-28T14:38:21.040Z,5.40
2019-01-28T14:41:05.917Z,5.60
2019-01-28T14:43:47.127Z,5.60
2019-01-28T14:46:28.310Z,5.70
2019-01-28T14:49:09.440Z,5.80
2019-01-28T14:51:50.943Z,5.90
2019-01-28T14:54:32.346Z,5.90
2019-01-28T14:57:14.662Z,5.80
2019-01-28T14:59:56.300Z,5.70
2019-01-28T15:02:37.850Z,5.70
2019-01-28T15:05:20.315Z,5.70
2019-01-28T15:08:01.726Z,5.60
2019-01-28T15:10:42.776Z,5.50
2019-01-28T15:13:24.174Z,5.60
2019-01-28T15:16:09.079Z,5.50
2019-01-28T15:18:48.467Z,5.60
2019-01-28T15:21:29.204Z,5.60
2019-01-28T15:24:09.322Z,5.70
2019-01-28T15:26:50.317Z,5.80
2019-01-28T15:29:31.555Z,5.80
2019-01-28T15:32:13.031Z,5.70
2019-01-28T15:35:02.302Z,5.70
2019-01-28T15:37:51.814Z,5.70
2019-01-28T15:40:32.830Z,5.60
2019-01-28T15:43:15.751Z,5.70
2019-01-28T15:45:56.873Z,5.60
2019-01-28T15:48:37.935Z,5.60
2019-01-28T15:51:20.518Z,5.50
2019-01-28T15:54:02.908Z,5.50
2019-01-28T15:56:44.289Z,5.50
2019-01-28T15:59:25.704Z,5.50
2019-01-28T16:02:07.628Z,5.40
2019-01-28T16:04:48.690Z,5.40
2019-01-28T16:07:33.347Z,5.30
2019-01-28T16:13:00.632Z,5.20
2019-01-28T16:15:42.449Z,5.20
2019-01-28T16:18:24.406Z,5.20
2019-01-28T16:21:07.381Z,5.30
2019-01-28T16:26:39.367Z,5.30
2019-01-28T16:29:22.351Z,5.30
2019-01-28T16:37:47.197Z,5.10
2019-01-28T16:43:12.685Z,5.00
2019-01-28T16:48:42.819Z,5.00
2019-01-28T16:51:24.816Z,5.10
2019-01-28T16:54:06.259Z,5.10
2019-01-28T16:56:48.432Z,5.20
2019-01-28T16:59:28.204Z,5.20
2019-01-28T17:02:10.002Z,5.20
2019-01-28T17:07:35.231Z,5.20
2019-01-28T17:13:00.883Z,5.10
2019-01-28T17:15:42.131Z,5.10
2019-01-28T17:18:24.419Z,5.10
2019-01-28T17:21:06.064Z,5.10
2019-01-28T17:23:50.548Z,5.20
2019-01-28T17:26:32.112Z,5.20
2019-01-28T17:29:14.006Z,5.20
2019-01-28T17:34:38.984Z,5.20
2019-01-28T17:40:04.795Z,5.20
2019-01-28T17:45:30.530Z,5.20
2019-01-28T17:48:11.079Z,5.20
2019-01-28T17:50:52.591Z,5.20
2019-01-28T17:53:34.742Z,5.20
2019-01-28T17:56:17.134Z,5.20
2019-01-28T17:59:00.781Z,5.20
2019-01-28T18:01:42.640Z,5.20
2019-01-28T18:04:24.031Z,5.20
2019-01-28T18:07:08.420Z,5.20
2019-01-28T18:09:49.365Z,5.20
2019-01-28T18:12:30.704Z,5.20
2019-01-28T18:15:12.516Z,5.20
2019-01-28T18:17:52.662Z,5.20
2019-01-28T18:20:35.778Z,5.20
2019-01-28T18:23:22.228Z,5.10
2019-01-28T18:26:03.536Z,5.10
2019-01-28T18:28:45.139Z,5.10
2019-01-28T18:31:27.630Z,5.10
2019-01-28T18:34:09.016Z,5.10
2019-01-28T18:36:38.455Z,5.20
2019-01-28T18:39:46.527Z,5.20
2019-01-28T18:42:16.097Z,5.20
2019-01-28T18:44:45.900Z,5.10
2019-01-28T18:47:35.111Z,5.20
2019-01-28T18:53:01.048Z,5.20
2019-01-28T18:55:42.929Z,5.20
2019-01-28T18:58:29.846Z,5.20
2019-01-28T19:01:12.200Z,5.20
2019-01-28T19:03:53.210Z,5.10
2019-01-28T19:06:56.468Z,5.20
2019-01-28T19:10:06.387Z,5.20
2019-01-28T19:15:40.921Z,5.10
2019-01-28T19:18:27.043Z,5.10
2019-01-28T19:24:13.087Z,5.10
2019-01-28T19:26:55.624Z,5.10
2019-01-28T19:29:37.538Z,5.10
2019-01-28T19:35:03.727Z,5.10
2019-01-28T19:37:45.780Z,5.10
2019-01-28T19:46:03.790Z,5.00
2019-01-28T19:48:45.119Z,5.00
2019-01-28T19:54:15.856Z,5.10
2019-01-28T19:59:43.534Z,5.10
2019-01-28T20:02:25.202Z,5.10
2019-01-28T20:05:08.190Z,5.10
2019-01-28T20:07:38.178Z,5.10
2019-01-28T20:10:27.237Z,5.10
2019-01-28T20:13:35.142Z,5.10
2019-01-28T20:19:01.764Z,5.10
2019-01-28T20:21:43.950Z,5.10
2019-01-28T20:24:24.836Z,5.10
2019-01-28T20:27:05.891Z,5.10
2019-01-28T20:29:49.790Z,5.10
2019-01-28T20:32:34.364Z,5.10
2019-01-28T20:35:16.457Z,5.00
2019-01-28T20:38:01.063Z,5.00
2019-01-28T20:40:42.537Z,4.90
2019-01-28T20:43:24.718Z,4.90
2019-01-28T20:46:09.210Z,4.90
2019-01-28T20:48:39.255Z,4.90
2019-01-28T20:51:09.180Z,4.90
2019-01-28T20:53:59.176Z,4.90
2019-01-28T20:56:47.672Z,4.90
2019-01-28T20:59:29.314Z,4.90
2019-01-28T21:02:10.139Z,4.90
2019-01-28T21:04:51.651Z,4.90
2019-01-28T21:07:32.922Z,5.00
2019-01-28T21:10:13.977Z,5.00
2019-01-28T21:12:55.557Z,5.00
2019-01-28T21:18:16.660Z,5.00
2019-01-28T21:20:59.440Z,5.00
2019-01-28T21:29:19.226Z,5.00
2019-01-28T21:32:00.809Z,4.90
2019-01-28T21:34:42.330Z,4.90
2019-01-28T21:37:35.314Z,4.90
2019-01-28T21:40:17.250Z,4.90
2019-01-28T21:43:01.664Z,5.00
2019-01-28T21:48:18.572Z,4.90
2019-01-28T21:51:08.594Z,4.90
2019-01-28T21:53:53.662Z,4.90
2019-01-28T21:59:24.469Z,4.90
2019-01-28T22:02:06.889Z,4.90
2019-01-28T22:04:48.903Z,4.90
2019-01-28T22:07:18.765Z,4.80
2019-01-28T22:10:08.111Z,4.80
2019-01-28T22:12:49.726Z,4.80
2019-01-28T22:18:17.959Z,4.80
2019-01-28T22:23:44.490Z,4.80
2019-01-28T22:26:26.099Z,4.80
2019-01-28T22:29:06.837Z,4.80
2019-01-28T22:31:49.077Z,4.80
2019-01-28T22:37:16.296Z,4.70
2019-01-28T22:42:41.715Z,4.70
2019-01-28T22:45:14.226Z,4.70
2019-01-28T22:48:03.370Z,4.70
2019-01-28T22:50:52.436Z,4.60
2019-01-28T22:53:34.397Z,4.70
2019-01-28T22:59:02.538Z,4.70
2019-01-28T23:01:47.793Z,4.70
2019-01-28T23:04:28.754Z,4.60
2019-01-28T23:07:13.624Z,4.60
2019-01-28T23:09:55.291Z,4.60
2019-01-28T23:12:36.748Z,4.60
2019-01-28T23:15:18.095Z,4.70
2019-01-28T23:23:36.145Z,4.60
2019-01-28T23:26:18.157Z,4.60
2019-01-28T23:28:59.490Z,4.60
2019-01-28T23:31:41.116Z,4.50
2019-01-28T23:37:11.927Z,4.50
2019-01-28T23:39:53.885Z,4.50
2019-01-28T23:42:38.574Z,4.50
2019-01-28T23:45:19.717Z,4.50
2019-01-28T23:48:01.035Z,4.50
2019-01-28T23:50:43.645Z,4.50
2019-01-28T23:53:27.878Z,4.50
2019-01-28T23:56:08.838Z,4.40
2019-01-28T23:58:50.375Z,4.50
