createdAt,value
2019-05-17T00:03:14.434Z,1.47
2019-05-17T00:08:31.008Z,1.40
2019-05-17T00:13:22.832Z,1.40
2019-05-17T00:18:26.537Z,1.47
2019-05-17T00:23:29.897Z,1.40
2019-05-17T00:28:33.219Z,1.35
2019-05-17T00:33:36.796Z,1.65
2019-05-17T00:38:48.194Z,1.30
2019-05-17T00:43:46.219Z,1.50
2019-05-17T00:48:49.550Z,1.65
2019-05-17T00:53:52.878Z,1.65
2019-05-17T00:58:56.796Z,1.50
2019-05-17T01:04:00.225Z,1.30
2019-05-17T01:09:04.267Z,1.40
2019-05-17T01:14:07.599Z,1.30
2019-05-17T01:19:10.890Z,1.47
2019-05-17T01:24:14.206Z,1.62
2019-05-17T01:29:17.671Z,1.30
2019-05-17T01:34:20.907Z,1.20
2019-05-17T01:39:26.737Z,1.27
2019-05-17T01:44:29.232Z,1.62
2019-05-17T01:49:32.568Z,1.40
2019-05-17T01:54:36.303Z,1.37
2019-05-17T01:59:39.581Z,1.22
2019-05-17T02:04:42.972Z,1.40
2019-05-17T02:09:47.654Z,1.22
2019-05-17T02:14:51.047Z,1.60
2019-05-17T02:19:54.388Z,1.50
2019-05-17T02:24:57.707Z,1.45
2019-05-17T02:30:02.510Z,1.60
2019-05-17T02:35:06.346Z,1.40
2019-05-17T02:40:09.738Z,1.55
2019-05-17T02:45:13.787Z,1.62
2019-05-17T02:50:18.271Z,1.30
2019-05-17T02:55:23.359Z,1.72
2019-05-17T03:00:26.766Z,1.40
2019-05-17T03:05:33.425Z,1.20
2019-05-17T03:10:35.168Z,1.40
2019-05-17T03:15:38.481Z,1.40
2019-05-17T03:20:43.192Z,1.20
2019-05-17T03:25:46.615Z,1.02
2019-05-17T03:30:55.649Z,1.40
2019-05-17T03:35:56.907Z,1.67
2019-05-17T03:41:13.882Z,1.60
2019-05-17T03:46:05.227Z,2.20
2019-05-17T03:51:08.691Z,3.00
2019-05-17T03:56:13.357Z,3.05
2019-05-17T04:01:16.880Z,4.90
2019-05-17T04:06:23.579Z,4.60
2019-05-17T04:11:31.384Z,5.53
2019-05-17T04:16:33.668Z,6.17
2019-05-17T04:21:35.444Z,7.22
2019-05-17T04:26:38.737Z,6.92
2019-05-17T04:31:43.406Z,6.28
2019-05-17T04:36:47.099Z,7.58
2019-05-17T04:41:54.655Z,5.78
2019-05-17T04:46:55.499Z,5.65
2019-05-17T04:51:58.835Z,5.80
2019-05-17T04:57:02.766Z,5.47
2019-05-17T05:02:06.253Z,5.85
2019-05-17T05:07:09.590Z,5.78
2019-05-17T05:12:12.942Z,5.22
2019-05-17T05:17:16.277Z,4.53
2019-05-17T05:22:22.357Z,4.87
2019-05-17T05:27:24.652Z,5.28
2019-05-17T05:32:28.007Z,5.17
2019-05-17T05:37:33.118Z,4.95
2019-05-17T05:42:36.551Z,4.30
2019-05-17T05:47:41.583Z,4.20
2019-05-17T05:52:45.004Z,4.67
2019-05-17T05:57:48.349Z,4.17
2019-05-17T06:02:52.342Z,4.58
2019-05-17T06:07:55.671Z,4.87
2019-05-17T06:12:59.022Z,3.90
2019-05-17T06:18:03.111Z,4.30
2019-05-17T06:23:06.543Z,4.17
2019-05-17T06:28:11.501Z,4.00
2019-05-17T06:33:27.046Z,4.50
2019-05-17T06:38:22.279Z,4.55
2019-05-17T06:43:25.078Z,3.35
2019-05-17T06:48:28.369Z,3.45
2019-05-17T06:53:32.424Z,3.72
2019-05-17T06:58:35.902Z,3.55
2019-05-17T07:03:39.959Z,3.95
2019-05-17T07:08:43.358Z,3.67
2019-05-17T07:13:46.659Z,4.28
2019-05-17T07:18:49.966Z,4.05
2019-05-17T07:23:53.306Z,3.52
2019-05-17T07:28:56.645Z,3.00
2019-05-17T07:34:00.008Z,3.67
2019-05-17T07:39:05.242Z,2.98
2019-05-17T07:44:09.914Z,3.77
2019-05-17T07:49:13.370Z,3.50
2019-05-17T07:54:16.681Z,3.72
2019-05-17T07:59:20.061Z,3.72
2019-05-17T08:04:23.406Z,3.25
2019-05-17T08:09:26.724Z,3.12
2019-05-17T08:14:33.389Z,3.30
2019-05-17T08:19:35.124Z,3.10
2019-05-17T08:24:39.955Z,3.77
2019-05-17T08:29:43.392Z,3.47
2019-05-17T08:34:49.478Z,2.98
2019-05-17T08:39:51.747Z,3.50
2019-05-17T08:44:55.086Z,3.33
2019-05-17T08:50:00.481Z,3.33
2019-05-17T08:55:04.696Z,2.72
2019-05-17T09:00:10.536Z,2.60
2019-05-17T09:05:13.102Z,3.00
2019-05-17T09:10:16.523Z,2.75
2019-05-17T09:15:20.309Z,2.70
2019-05-17T09:20:23.827Z,3.08
2019-05-17T09:25:30.287Z,3.33
2019-05-17T09:30:33.115Z,3.45
2019-05-17T09:35:36.409Z,2.92
2019-05-17T09:40:40.430Z,2.37
2019-05-17T09:45:43.811Z,2.95
2019-05-17T09:50:47.114Z,2.83
2019-05-17T09:55:50.462Z,2.60
2019-05-17T10:00:53.764Z,2.27
2019-05-17T10:05:57.082Z,2.72
2019-05-17T10:11:08.659Z,2.52
2019-05-17T10:16:05.474Z,2.70
2019-05-17T10:21:10.502Z,3.17
2019-05-17T10:26:13.903Z,2.47
2019-05-17T10:31:19.601Z,2.42
2019-05-17T10:36:22.312Z,2.02
2019-05-17T10:41:25.663Z,2.58
2019-05-17T10:46:29.972Z,2.90
2019-05-17T10:51:33.489Z,2.45
2019-05-17T10:56:36.802Z,2.42
2019-05-17T11:01:40.133Z,2.75
2019-05-17T11:06:43.468Z,2.83
2019-05-17T11:11:46.793Z,2.42
2019-05-17T11:16:50.135Z,2.90
2019-05-17T11:21:53.472Z,3.00
2019-05-17T11:26:56.804Z,2.83
2019-05-17T11:32:00.162Z,2.58
2019-05-17T11:37:03.512Z,2.55
2019-05-17T11:42:06.840Z,2.80
2019-05-17T11:47:10.188Z,2.55
2019-05-17T11:52:13.513Z,2.65
2019-05-17T11:57:16.867Z,2.30
2019-05-17T12:02:21.558Z,2.70
2019-05-17T12:07:25.005Z,2.37
2019-05-17T12:12:28.324Z,2.60
2019-05-17T12:17:31.651Z,2.37
2019-05-17T12:22:35.001Z,3.08
2019-05-17T12:27:38.343Z,2.30
2019-05-17T12:32:41.670Z,2.22
2019-05-17T12:37:45.018Z,2.20
2019-05-17T12:42:48.355Z,1.95
2019-05-17T12:47:51.691Z,2.62
2019-05-17T12:52:55.031Z,2.67
2019-05-17T12:57:58.360Z,2.60
2019-05-17T13:03:01.691Z,2.22
2019-05-17T13:08:05.074Z,2.33
2019-05-17T13:13:09.767Z,2.20
2019-05-17T13:18:13.201Z,2.42
2019-05-17T13:23:16.551Z,2.20
2019-05-17T13:28:19.882Z,2.50
2019-05-17T13:33:23.244Z,2.27
2019-05-17T13:38:26.568Z,2.05
2019-05-17T13:43:29.916Z,2.12
2019-05-17T13:48:33.256Z,2.17
2019-05-17T13:53:36.585Z,2.12
2019-05-17T13:58:39.903Z,2.45
2019-05-17T14:03:43.286Z,2.10
2019-05-17T14:08:46.581Z,2.40
2019-05-17T14:13:49.932Z,2.85
2019-05-17T14:18:53.253Z,2.90
2019-05-17T14:23:56.574Z,2.70
2019-05-17T14:28:59.918Z,2.70
2019-05-17T14:34:03.387Z,2.30
2019-05-17T14:39:07.057Z,5.20
2019-05-17T14:44:10.379Z,4.17
2019-05-17T14:49:13.705Z,5.15
2019-05-17T14:54:17.117Z,5.90
2019-05-17T14:59:20.442Z,7.12
2019-05-17T15:04:23.776Z,7.75
2019-05-17T15:09:27.278Z,7.30
2019-05-17T15:14:30.758Z,7.78
2019-05-17T15:19:34.103Z,8.38
2019-05-17T15:24:37.516Z,7.78
2019-05-17T15:29:40.847Z,8.25
2019-05-17T15:34:44.200Z,9.38
2019-05-17T15:39:47.521Z,9.08
2019-05-17T15:44:50.874Z,9.08
2019-05-17T15:49:54.220Z,8.08
2019-05-17T15:54:57.554Z,9.20
2019-05-17T16:00:00.908Z,10.90
2019-05-17T16:05:04.689Z,8.73
2019-05-17T16:10:08.186Z,9.55
2019-05-17T16:15:11.591Z,9.18
2019-05-17T16:20:16.893Z,10.65
2019-05-17T16:25:20.035Z,9.35
2019-05-17T16:30:23.388Z,10.10
2019-05-17T16:35:26.720Z,10.48
2019-05-17T16:40:30.072Z,11.12
2019-05-17T16:45:33.418Z,10.60
2019-05-17T16:50:36.771Z,10.10
2019-05-17T16:55:40.684Z,9.55
2019-05-17T17:00:45.812Z,9.60
2019-05-17T17:05:49.302Z,10.32
2019-05-17T17:10:52.671Z,10.40
2019-05-17T17:15:56.074Z,9.80
2019-05-17T17:20:59.523Z,11.20
2019-05-17T17:26:02.949Z,12.25
2019-05-17T17:31:06.789Z,13.72
2019-05-17T17:36:10.516Z,15.03
2019-05-17T17:41:14.052Z,12.75
2019-05-17T17:46:17.387Z,13.75
2019-05-17T17:51:20.750Z,12.33
2019-05-17T17:56:24.146Z,12.13
2019-05-17T18:01:27.540Z,10.90
2019-05-17T18:06:30.881Z,11.85
2019-05-17T18:11:34.214Z,10.43
2019-05-17T18:16:37.579Z,11.00
2019-05-17T18:21:40.913Z,10.53
2019-05-17T18:26:44.260Z,9.50
2019-05-17T18:31:47.587Z,9.28
2019-05-17T18:36:50.917Z,10.00
2019-05-17T18:41:54.879Z,10.23
2019-05-17T18:46:58.350Z,9.03
2019-05-17T18:52:01.659Z,9.33
2019-05-17T18:57:05.018Z,10.00
2019-05-17T19:02:08.360Z,10.10
2019-05-17T19:07:11.691Z,8.48
2019-05-17T19:12:15.013Z,9.88
2019-05-17T19:17:18.316Z,8.20
2019-05-17T19:22:21.660Z,9.05
2019-05-17T19:27:25.047Z,8.23
2019-05-17T19:32:28.441Z,8.65
2019-05-17T19:37:31.854Z,7.90
2019-05-17T19:42:35.188Z,6.90
2019-05-17T19:47:38.523Z,7.80
2019-05-17T19:52:41.854Z,8.18
2019-05-17T19:57:45.184Z,8.18
2019-05-17T20:02:48.504Z,7.45
2019-05-17T20:07:51.859Z,7.70
2019-05-17T20:12:55.190Z,7.80
2019-05-17T20:17:58.560Z,7.47
2019-05-17T20:23:01.885Z,6.92
2019-05-17T20:28:05.215Z,5.35
2019-05-17T20:33:08.642Z,5.90
2019-05-17T20:38:11.957Z,6.90
2019-05-17T20:43:15.307Z,6.80
2019-05-17T20:48:18.655Z,6.40
2019-05-17T20:53:21.982Z,6.05
2019-05-17T20:58:25.336Z,6.95
2019-05-17T21:03:28.662Z,6.50
2019-05-17T21:08:45.166Z,6.62
2019-05-17T21:13:37.068Z,6.25
2019-05-17T21:18:40.474Z,6.53
2019-05-17T21:23:43.836Z,6.12
2019-05-17T21:28:47.426Z,5.67
2019-05-17T21:33:50.778Z,5.92
2019-05-17T21:38:54.124Z,6.45
2019-05-17T21:43:57.452Z,6.47
2019-05-17T21:49:00.795Z,6.12
2019-05-17T21:54:04.115Z,6.53
2019-05-17T21:59:07.455Z,5.65
2019-05-17T22:04:10.880Z,6.05
2019-05-17T22:09:14.488Z,5.50
2019-05-17T22:14:17.877Z,5.50
2019-05-17T22:19:21.230Z,5.97
2019-05-17T22:24:24.546Z,5.92
2019-05-17T22:29:27.874Z,5.72
2019-05-17T22:34:31.191Z,6.08
2019-05-17T22:39:34.526Z,5.10
2019-05-17T22:44:37.879Z,5.60
2019-05-17T22:49:41.223Z,5.20
2019-05-17T22:54:44.568Z,5.75
2019-05-17T22:59:47.908Z,5.15
2019-05-17T23:04:51.211Z,5.25
2019-05-17T23:09:54.530Z,5.17
2019-05-17T23:14:57.894Z,4.55
2019-05-17T23:20:01.225Z,5.08
2019-05-17T23:25:06.678Z,5.47
2019-05-17T23:30:10.087Z,4.70
2019-05-17T23:35:13.415Z,4.50
2019-05-17T23:40:16.752Z,4.30
2019-05-17T23:45:20.086Z,4.83
2019-05-17T23:50:23.426Z,4.25
2019-05-17T23:55:26.768Z,4.80
