createdAt,value
2022-09-14T00:00:11.963Z,24.60
2022-09-14T00:03:00.412Z,24.60
2022-09-14T00:05:47.836Z,24.60
2022-09-14T00:08:35.914Z,24.50
2022-09-14T00:11:27.775Z,24.60
2022-09-14T00:14:15.406Z,24.50
2022-09-14T00:17:02.698Z,24.50
2022-09-14T00:19:50.240Z,24.50
2022-09-14T00:22:37.419Z,24.50
2022-09-14T00:25:26.440Z,24.50
2022-09-14T00:28:14.971Z,24.50
2022-09-14T00:31:04.672Z,24.50
2022-09-14T00:33:53.599Z,24.50
2022-09-14T00:36:44.896Z,24.50
2022-09-14T00:39:31.946Z,24.50
2022-09-14T00:42:19.664Z,24.50
2022-09-14T00:45:19.375Z,24.50
2022-09-14T00:48:06.549Z,24.50
2022-09-14T00:50:55.226Z,24.50
2022-09-14T00:53:43.285Z,24.50
2022-09-14T00:56:30.960Z,24.50
2022-09-14T00:59:27.099Z,24.40
2022-09-14T01:02:16.966Z,24.50
2022-09-14T01:05:05.669Z,24.50
2022-09-14T01:08:36.499Z,24.50
2022-09-14T01:11:57.472Z,24.50
2022-09-14T01:14:54.713Z,24.40
2022-09-14T01:17:49.032Z,24.50
2022-09-14T01:20:41.129Z,24.40
2022-09-14T01:23:44.153Z,24.40
2022-09-14T01:27:26.290Z,24.40
2022-09-14T01:30:16.318Z,24.40
2022-09-14T01:33:10.323Z,24.40
2022-09-14T01:36:00.065Z,24.40
2022-09-14T01:38:51.815Z,24.40
2022-09-14T01:41:41.590Z,24.40
2022-09-14T01:44:35.866Z,24.40
2022-09-14T01:47:31.414Z,24.40
2022-09-14T01:50:25.871Z,24.40
2022-09-14T01:53:20.975Z,24.40
2022-09-14T01:56:15.338Z,24.40
2022-09-14T01:59:11.983Z,24.40
2022-09-14T02:02:05.891Z,24.40
2022-09-14T02:05:02.641Z,24.40
2022-09-14T02:07:50.034Z,24.40
2022-09-14T02:10:37.713Z,24.40
2022-09-14T02:13:25.317Z,24.40
2022-09-14T02:16:13.310Z,24.40
2022-09-14T02:19:02.173Z,24.40
2022-09-14T02:21:49.337Z,24.40
2022-09-14T02:24:36.713Z,24.40
2022-09-14T02:27:24.921Z,24.40
2022-09-14T02:30:13.322Z,24.40
2022-09-14T02:33:09.864Z,24.40
2022-09-14T02:36:06.226Z,24.40
2022-09-14T02:39:11.839Z,24.40
2022-09-14T02:42:11.219Z,24.40
2022-09-14T02:45:05.550Z,24.40
2022-09-14T02:47:58.317Z,24.40
2022-09-14T02:50:53.378Z,24.40
2022-09-14T02:53:49.205Z,24.40
2022-09-14T02:56:38.447Z,24.40
2022-09-14T02:59:25.714Z,24.40
2022-09-14T03:02:12.951Z,24.40
2022-09-14T03:05:00.135Z,24.30
2022-09-14T03:07:47.199Z,24.30
2022-09-14T03:10:35.822Z,24.30
2022-09-14T03:13:23.328Z,24.30
2022-09-14T03:16:13.733Z,24.30
2022-09-14T03:19:00.932Z,24.30
2022-09-14T03:21:47.966Z,24.40
2022-09-14T03:24:36.527Z,24.30
2022-09-14T03:27:25.069Z,24.30
2022-09-14T03:30:13.724Z,24.30
2022-09-14T03:33:01.145Z,24.40
2022-09-14T03:35:48.455Z,24.30
2022-09-14T03:38:35.378Z,24.40
2022-09-14T03:41:23.993Z,24.40
2022-09-14T03:44:12.936Z,24.30
2022-09-14T03:47:00.436Z,24.40
2022-09-14T03:49:47.349Z,24.40
2022-09-14T03:52:35.313Z,24.40
2022-09-14T03:55:22.422Z,24.40
2022-09-14T03:58:09.382Z,24.40
2022-09-14T04:00:58.380Z,24.40
2022-09-14T04:03:45.807Z,24.40
2022-09-14T04:06:33.748Z,24.40
2022-09-14T04:09:21.128Z,24.40
2022-09-14T04:12:08.847Z,24.40
2022-09-14T04:14:55.930Z,24.40
2022-09-14T04:17:44.439Z,24.40
2022-09-14T04:20:31.891Z,24.40
2022-09-14T04:23:19.174Z,24.40
2022-09-14T04:26:12.525Z,24.40
2022-09-14T04:29:00.253Z,24.40
2022-09-14T04:31:47.801Z,24.40
2022-09-14T04:34:36.820Z,24.40
2022-09-14T04:37:24.058Z,24.40
2022-09-14T04:40:12.947Z,24.40
2022-09-14T04:42:59.921Z,24.40
2022-09-14T04:45:46.848Z,24.40
2022-09-14T04:48:35.152Z,24.40
2022-09-14T04:51:26.316Z,24.40
2022-09-14T04:54:17.408Z,24.40
2022-09-14T04:57:04.904Z,24.40
2022-09-14T04:59:51.971Z,24.40
2022-09-14T05:02:42.684Z,24.40
2022-09-14T05:05:29.925Z,24.40
2022-09-14T05:08:18.463Z,24.40
2022-09-14T05:11:07.202Z,24.40
2022-09-14T05:13:56.084Z,24.40
2022-09-14T05:16:45.053Z,24.40
2022-09-14T05:19:32.511Z,24.40
2022-09-14T05:22:20.659Z,24.40
2022-09-14T05:25:10.449Z,24.40
2022-09-14T05:27:57.418Z,24.40
2022-09-14T05:30:44.489Z,24.40
2022-09-14T05:33:31.599Z,24.40
2022-09-14T05:36:19.023Z,24.40
2022-09-14T05:39:06.499Z,24.40
2022-09-14T05:41:55.130Z,24.40
2022-09-14T05:44:42.491Z,24.40
2022-09-14T05:47:33.956Z,24.40
2022-09-14T05:50:23.808Z,24.40
2022-09-14T05:53:11.304Z,24.40
2022-09-14T05:56:03.192Z,24.40
2022-09-14T05:58:52.711Z,24.40
2022-09-14T06:01:40.098Z,24.40
2022-09-14T06:04:27.837Z,24.40
2022-09-14T06:07:18.879Z,24.40
2022-09-14T06:10:07.913Z,24.40
2022-09-14T06:12:55.638Z,24.40
2022-09-14T06:15:44.564Z,24.40
2022-09-14T06:18:33.443Z,24.40
2022-09-14T06:21:22.310Z,24.40
2022-09-14T06:24:12.358Z,24.40
2022-09-14T06:26:59.712Z,24.40
2022-09-14T06:29:51.940Z,24.40
2022-09-14T06:32:40.774Z,24.40
2022-09-14T06:35:28.058Z,24.40
2022-09-14T06:38:15.045Z,24.40
2022-09-14T06:41:04.723Z,24.40
2022-09-14T06:43:52.328Z,24.40
2022-09-14T06:46:39.789Z,24.40
2022-09-14T06:49:28.118Z,24.40
2022-09-14T06:52:15.523Z,24.40
2022-09-14T06:55:02.843Z,24.40
2022-09-14T06:57:50.302Z,24.40
2022-09-14T07:00:37.346Z,24.40
2022-09-14T07:03:24.848Z,24.40
2022-09-14T07:06:17.402Z,24.40
2022-09-14T07:09:06.292Z,24.40
2022-09-14T07:11:54.612Z,24.40
2022-09-14T07:14:41.839Z,24.40
2022-09-14T07:17:29.145Z,24.50
2022-09-14T07:20:16.676Z,24.40
2022-09-14T07:23:05.023Z,24.40
2022-09-14T07:26:02.500Z,24.50
2022-09-14T07:28:52.812Z,24.50
2022-09-14T07:31:43.690Z,24.50
2022-09-14T07:34:30.964Z,24.50
2022-09-14T07:37:18.017Z,24.50
2022-09-14T07:40:07.988Z,24.50
2022-09-14T07:42:57.778Z,24.50
2022-09-14T07:45:45.108Z,24.50
2022-09-14T07:48:32.517Z,24.50
2022-09-14T07:51:19.702Z,24.50
2022-09-14T07:54:13.707Z,24.50
2022-09-14T07:57:02.719Z,24.50
2022-09-14T07:59:50.299Z,24.50
2022-09-14T08:02:37.749Z,24.50
2022-09-14T08:05:26.082Z,24.50
2022-09-14T08:08:13.366Z,24.50
2022-09-14T08:11:06.865Z,24.60
2022-09-14T08:13:57.588Z,24.60
2022-09-14T08:16:44.701Z,24.60
2022-09-14T08:19:31.796Z,24.60
2022-09-14T08:22:18.889Z,24.60
2022-09-14T08:25:07.277Z,24.60
2022-09-14T08:27:54.836Z,24.60
2022-09-14T08:30:43.327Z,24.60
2022-09-14T08:33:30.203Z,24.60
2022-09-14T08:36:20.650Z,24.60
2022-09-14T08:39:10.457Z,24.60
2022-09-14T08:42:00.234Z,24.60
2022-09-14T08:44:54.080Z,24.60
2022-09-14T08:47:42.737Z,24.60
2022-09-14T08:50:30.534Z,24.60
2022-09-14T08:53:17.733Z,24.60
2022-09-14T08:56:14.593Z,24.60
2022-09-14T08:59:19.882Z,24.60
2022-09-14T09:02:30.193Z,24.60
2022-09-14T09:05:34.565Z,24.70
2022-09-14T09:08:31.310Z,24.70
2022-09-14T09:11:22.641Z,24.70
2022-09-14T09:14:19.950Z,24.70
2022-09-14T09:17:15.867Z,24.70
2022-09-14T09:20:13.017Z,24.70
2022-09-14T09:23:12.974Z,24.70
2022-09-14T09:26:05.216Z,24.70
2022-09-14T09:28:57.760Z,24.70
2022-09-14T09:31:52.289Z,24.70
2022-09-14T09:35:07.974Z,24.70
2022-09-14T09:38:20.113Z,24.70
2022-09-14T09:41:15.309Z,24.70
2022-09-14T09:44:06.831Z,24.70
2022-09-14T09:46:57.475Z,24.70
2022-09-14T09:49:45.664Z,24.70
2022-09-14T09:52:34.816Z,24.70
2022-09-14T09:55:27.488Z,24.70
2022-09-14T09:58:34.183Z,24.70
2022-09-14T10:01:27.971Z,24.70
2022-09-14T10:04:20.504Z,24.70
2022-09-14T10:07:07.459Z,24.70
2022-09-14T10:10:04.150Z,24.70
2022-09-14T10:12:54.567Z,24.70
2022-09-14T10:15:43.204Z,24.80
2022-09-14T10:18:31.687Z,24.80
2022-09-14T10:21:21.172Z,24.80
2022-09-14T10:24:19.847Z,24.80
2022-09-14T10:27:39.669Z,24.90
2022-09-14T10:30:34.578Z,24.90
2022-09-14T10:33:21.698Z,25.00
2022-09-14T10:36:15.704Z,25.00
2022-09-14T10:39:16.259Z,25.00
2022-09-14T10:42:19.348Z,25.00
2022-09-14T10:45:19.895Z,25.10
2022-09-14T10:48:46.077Z,25.10
2022-09-14T10:51:48.844Z,25.10
2022-09-14T10:55:24.330Z,25.20
2022-09-14T10:58:30.156Z,25.20
2022-09-14T11:01:36.369Z,25.20
2022-09-14T11:04:45.690Z,25.30
2022-09-14T11:07:41.143Z,25.30
2022-09-14T11:10:37.221Z,25.40
2022-09-14T11:13:48.132Z,25.40
2022-09-14T11:17:09.529Z,25.40
2022-09-14T11:20:11.239Z,25.50
2022-09-14T11:23:14.100Z,25.50
2022-09-14T11:26:05.790Z,25.50
2022-09-14T11:28:56.324Z,25.60
2022-09-14T11:32:10.109Z,25.60
2022-09-14T11:35:06.113Z,25.60
2022-09-14T11:37:58.890Z,25.60
2022-09-14T11:40:50.917Z,25.60
2022-09-14T11:43:48.366Z,25.60
2022-09-14T11:46:40.883Z,25.70
2022-09-14T11:49:35.622Z,25.70
2022-09-14T11:52:26.486Z,25.70
2022-09-14T11:55:20.094Z,25.70
2022-09-14T11:58:09.467Z,25.70
2022-09-14T12:01:26.789Z,25.70
2022-09-14T12:04:18.867Z,25.70
2022-09-14T12:07:05.822Z,25.70
2022-09-14T12:10:21.403Z,25.70
2022-09-14T12:13:22.065Z,25.70
2022-09-14T12:16:11.933Z,25.70
2022-09-14T12:18:59.051Z,25.70
2022-09-14T12:21:46.339Z,25.70
2022-09-14T12:24:33.681Z,25.70
2022-09-14T12:27:23.815Z,25.60
2022-09-14T12:31:07.230Z,25.70
2022-09-14T12:34:20.020Z,25.60
2022-09-14T12:37:31.872Z,25.70
2022-09-14T12:40:36.349Z,25.60
2022-09-14T12:43:54.277Z,25.60
2022-09-14T12:46:42.236Z,25.60
2022-09-14T12:49:37.095Z,25.60
2022-09-14T12:52:42.133Z,25.60
2022-09-14T12:55:46.189Z,25.60
2022-09-14T12:58:56.157Z,25.60
2022-09-14T13:01:52.673Z,25.60
2022-09-14T13:04:41.951Z,25.60
2022-09-14T13:07:36.282Z,25.60
2022-09-14T13:10:28.932Z,25.60
2022-09-14T13:13:20.625Z,25.60
2022-09-14T13:16:10.342Z,25.60
2022-09-14T13:19:04.722Z,25.60
2022-09-14T13:21:55.989Z,25.60
2022-09-14T13:24:46.257Z,25.60
2022-09-14T13:27:36.991Z,25.60
2022-09-14T13:30:27.200Z,25.60
2022-09-14T13:33:19.288Z,25.60
2022-09-14T13:36:07.232Z,25.60
2022-09-14T13:38:55.785Z,25.60
2022-09-14T13:41:45.151Z,25.60
2022-09-14T13:44:37.095Z,25.60
2022-09-14T13:47:26.593Z,25.60
2022-09-14T13:50:16.176Z,25.60
2022-09-14T13:53:04.461Z,25.60
2022-09-14T13:55:51.776Z,25.60
2022-09-14T13:58:39.045Z,25.60
2022-09-14T14:01:29.108Z,25.50
2022-09-14T14:04:28.849Z,25.60
2022-09-14T14:07:23.487Z,25.50
2022-09-14T14:10:27.695Z,25.50
2022-09-14T14:13:14.880Z,25.50
2022-09-14T14:16:19.669Z,25.60
2022-09-14T14:19:07.973Z,25.50
2022-09-14T14:22:20.079Z,25.60
2022-09-14T14:25:20.864Z,25.50
2022-09-14T14:28:19.143Z,25.50
2022-09-14T14:31:09.920Z,25.50
2022-09-14T14:33:58.905Z,25.50
2022-09-14T14:36:47.975Z,25.50
2022-09-14T14:39:36.615Z,25.50
2022-09-14T14:42:24.119Z,25.50
2022-09-14T14:45:15.866Z,25.40
2022-09-14T14:48:03.877Z,25.40
2022-09-14T14:50:51.008Z,25.40
2022-09-14T14:53:38.142Z,25.40
2022-09-14T14:56:26.542Z,25.40
2022-09-14T14:59:27.940Z,25.40
2022-09-14T15:02:15.083Z,25.40
2022-09-14T15:05:02.250Z,25.40
2022-09-14T15:07:52.219Z,25.30
2022-09-14T15:10:39.722Z,25.30
2022-09-14T15:13:28.327Z,25.30
2022-09-14T15:16:16.309Z,25.30
2022-09-14T15:19:03.820Z,25.30
2022-09-14T15:21:51.239Z,25.30
2022-09-14T15:24:38.584Z,25.30
2022-09-14T15:27:25.561Z,25.30
2022-09-14T15:30:15.961Z,25.20
2022-09-14T15:33:03.386Z,25.20
2022-09-14T15:35:56.671Z,25.20
2022-09-14T15:38:43.841Z,25.20
2022-09-14T15:41:30.776Z,25.20
2022-09-14T15:44:18.329Z,25.20
2022-09-14T15:47:07.283Z,25.20
2022-09-14T15:49:54.446Z,25.20
2022-09-14T15:52:41.899Z,25.20
2022-09-14T15:55:28.988Z,25.20
2022-09-14T15:58:16.052Z,25.20
2022-09-14T16:01:09.300Z,25.20
2022-09-14T16:04:09.650Z,25.10
2022-09-14T16:06:58.612Z,25.10
2022-09-14T16:09:45.908Z,25.10
2022-09-14T16:12:33.325Z,25.10
2022-09-14T16:15:20.386Z,25.10
2022-09-14T16:18:08.637Z,25.10
2022-09-14T16:20:56.935Z,25.10
2022-09-14T16:23:47.447Z,25.10
2022-09-14T16:26:38.099Z,25.10
2022-09-14T16:29:26.302Z,25.10
2022-09-14T16:32:13.450Z,25.10
2022-09-14T16:35:03.657Z,25.10
2022-09-14T16:37:55.973Z,25.10
2022-09-14T16:40:43.782Z,25.10
2022-09-14T16:43:31.798Z,25.10
2022-09-14T16:46:19.125Z,25.10
2022-09-14T16:49:07.265Z,25.10
2022-09-14T16:51:54.635Z,25.10
2022-09-14T16:54:43.685Z,25.10
2022-09-14T16:57:30.880Z,25.10
2022-09-14T17:00:18.338Z,25.10
2022-09-14T17:03:05.922Z,25.00
2022-09-14T17:05:53.736Z,25.00
2022-09-14T17:08:43.833Z,25.00
2022-09-14T17:11:36.051Z,25.00
2022-09-14T17:14:25.586Z,25.00
2022-09-14T17:17:12.792Z,25.00
2022-09-14T17:19:59.909Z,25.00
2022-09-14T17:22:46.934Z,25.00
2022-09-14T17:25:34.565Z,25.00
2022-09-14T17:28:25.718Z,25.00
2022-09-14T17:31:15.811Z,25.00
2022-09-14T17:34:05.380Z,25.00
2022-09-14T17:36:52.757Z,25.00
2022-09-14T17:39:39.691Z,25.00
2022-09-14T17:42:26.840Z,25.00
2022-09-14T17:45:15.501Z,25.00
2022-09-14T17:48:03.150Z,25.00
2022-09-14T17:50:50.554Z,25.00
2022-09-14T17:53:39.534Z,25.00
2022-09-14T17:56:29.145Z,25.00
2022-09-14T17:59:20.306Z,25.00
2022-09-14T18:02:10.285Z,25.00
2022-09-14T18:04:57.586Z,25.00
2022-09-14T18:07:44.682Z,25.00
2022-09-14T18:10:31.840Z,25.00
2022-09-14T18:13:18.808Z,25.00
2022-09-14T18:16:06.198Z,25.00
2022-09-14T18:18:54.637Z,25.00
2022-09-14T18:21:42.372Z,25.00
2022-09-14T18:24:29.680Z,25.00
2022-09-14T18:27:16.909Z,25.00
2022-09-14T18:30:04.696Z,25.00
2022-09-14T18:32:52.940Z,25.00
2022-09-14T18:35:42.121Z,25.00
2022-09-14T18:38:30.069Z,25.00
2022-09-14T18:41:19.013Z,25.00
2022-09-14T18:44:07.047Z,25.00
2022-09-14T18:46:54.691Z,25.00
2022-09-14T18:49:42.166Z,25.00
2022-09-14T18:52:30.686Z,25.00
2022-09-14T18:55:18.910Z,25.00
2022-09-14T18:58:06.397Z,25.00
2022-09-14T19:00:53.673Z,25.00
2022-09-14T19:03:42.786Z,25.00
2022-09-14T19:06:30.279Z,25.00
2022-09-14T19:09:19.003Z,25.00
2022-09-14T19:12:06.406Z,25.00
2022-09-14T19:14:53.571Z,25.00
2022-09-14T19:17:40.720Z,25.00
2022-09-14T19:20:43.049Z,25.00
2022-09-14T19:23:34.898Z,25.00
2022-09-14T19:26:23.382Z,25.00
2022-09-14T19:29:11.068Z,25.00
2022-09-14T19:31:58.444Z,25.00
2022-09-14T19:34:45.561Z,25.00
2022-09-14T19:37:33.817Z,25.00
2022-09-14T19:40:24.288Z,25.00
2022-09-14T19:43:13.263Z,25.00
2022-09-14T19:46:04.141Z,25.00
2022-09-14T19:48:51.959Z,24.90
2022-09-14T19:51:39.282Z,24.90
2022-09-14T19:54:26.416Z,24.90
2022-09-14T19:57:13.521Z,24.90
2022-09-14T20:00:02.575Z,24.90
2022-09-14T20:02:51.690Z,24.90
2022-09-14T20:05:38.783Z,24.90
2022-09-14T20:08:25.723Z,24.90
2022-09-14T20:11:19.912Z,24.90
2022-09-14T20:14:12.043Z,24.90
2022-09-14T20:17:00.953Z,24.90
2022-09-14T20:19:48.190Z,24.90
2022-09-14T20:22:35.458Z,24.80
2022-09-14T20:25:22.553Z,24.80
2022-09-14T20:28:09.552Z,24.80
2022-09-14T20:31:00.215Z,24.80
2022-09-14T20:33:49.116Z,24.80
2022-09-14T20:36:36.670Z,24.80
2022-09-14T20:39:25.364Z,24.80
2022-09-14T20:42:12.338Z,24.70
2022-09-14T20:44:59.427Z,24.70
2022-09-14T20:47:46.575Z,24.70
2022-09-14T20:50:35.121Z,24.70
2022-09-14T20:53:22.526Z,24.70
2022-09-14T20:56:13.377Z,24.70
2022-09-14T20:59:03.228Z,24.70
2022-09-14T21:01:52.606Z,24.70
2022-09-14T21:04:39.498Z,24.70
2022-09-14T21:07:27.959Z,24.70
2022-09-14T21:10:15.213Z,24.70
2022-09-14T21:13:02.579Z,24.70
2022-09-14T21:15:49.751Z,24.70
2022-09-14T21:18:37.478Z,24.70
2022-09-14T21:21:25.290Z,24.60
2022-09-14T21:24:15.028Z,24.60
2022-09-14T21:27:02.357Z,24.60
2022-09-14T21:29:51.330Z,24.60
2022-09-14T21:32:38.465Z,24.60
2022-09-14T21:35:28.293Z,24.60
2022-09-14T21:38:18.968Z,24.60
2022-09-14T21:41:09.964Z,24.60
2022-09-14T21:43:57.595Z,24.60
2022-09-14T21:46:45.103Z,24.60
2022-09-14T21:49:32.688Z,24.60
2022-09-14T21:52:19.753Z,24.60
2022-09-14T21:55:07.793Z,24.60
2022-09-14T21:57:56.467Z,24.60
2022-09-14T22:00:43.719Z,24.60
2022-09-14T22:03:31.698Z,24.70
2022-09-14T22:06:19.986Z,24.60
2022-09-14T22:09:07.649Z,24.60
2022-09-14T22:11:56.963Z,24.70
2022-09-14T22:14:45.421Z,24.60
2022-09-14T22:17:33.494Z,24.60
2022-09-14T22:20:20.531Z,24.60
2022-09-14T22:23:07.797Z,24.60
2022-09-14T22:25:54.823Z,24.60
2022-09-14T22:28:42.039Z,24.60
2022-09-14T22:31:31.325Z,24.60
2022-09-14T22:34:19.004Z,24.60
2022-09-14T22:37:07.012Z,24.60
2022-09-14T22:39:55.018Z,24.60
2022-09-14T22:42:42.309Z,24.60
2022-09-14T22:45:29.177Z,24.60
2022-09-14T22:48:17.893Z,24.60
2022-09-14T22:51:07.483Z,24.60
2022-09-14T22:53:55.033Z,24.60
2022-09-14T22:56:42.239Z,24.60
2022-09-14T22:59:29.491Z,24.60
2022-09-14T23:02:16.928Z,24.60
2022-09-14T23:05:06.516Z,24.60
2022-09-14T23:07:54.171Z,24.60
2022-09-14T23:10:41.359Z,24.60
2022-09-14T23:13:28.382Z,24.60
2022-09-14T23:16:19.869Z,24.60
2022-09-14T23:19:08.116Z,24.60
2022-09-14T23:21:56.467Z,24.60
2022-09-14T23:24:44.272Z,24.60
2022-09-14T23:27:31.440Z,24.60
2022-09-14T23:30:18.781Z,24.60
2022-09-14T23:33:05.991Z,24.60
2022-09-14T23:35:52.956Z,24.60
2022-09-14T23:38:41.337Z,24.60
2022-09-14T23:41:29.522Z,24.60
2022-09-14T23:44:16.636Z,24.50
2022-09-14T23:47:03.906Z,24.50
2022-09-14T23:49:51.168Z,24.60
2022-09-14T23:52:38.216Z,24.60
2022-09-14T23:55:27.199Z,24.60
2022-09-14T23:58:14.576Z,24.60
